segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2021-08-01 00:00,1.0,,,,95,104,199,,,,,,,
100024661,2021-08-01 01:00,1.0,,,,91,63,154,,,,,,,
100024661,2021-08-01 02:00,1.0,,,,69,38,107,,,,,,,
100024661,2021-08-01 03:00,1.0,,,,29,26,55,,,,,,,
100024661,2021-08-01 04:00,1.0,,,,24,33,57,,,,,,,
100024661,2021-08-01 05:00,1.0,,,,13,11,24,,,,,,,
100024661,2021-08-01 06:00,1.0,,,,17,20,37,,,,,,,
100024661,2021-08-01 07:00,1.0,,,,17,22,39,,,,,,,
100024661,2021-08-01 08:00,1.0,,,,38,43,81,,,,,,,
100024661,2021-08-01 09:00,1.0,,,,60,84,144,,,,,,,
100024661,2021-08-01 10:00,1.0,,,,97,92,189,,,,,,,
100024661,2021-08-01 11:00,1.0,,,,150,164,314,,,,,,,
100024661,2021-08-01 12:00,1.0,,,,158,142,300,,,,,,,
100024661,2021-08-01 13:00,1.0,,,,213,181,394,,,,,,,
100024661,2021-08-01 14:00,1.0,,,,210,221,431,,,,,,,
100024661,2021-08-01 15:00,1.0,,,,204,238,442,,,,,,,
100024661,2021-08-01 16:00,1.0,,,,193,180,373,,,,,,,
100024661,2021-08-01 17:00,1.0,,,,205,209,414,,,,,,,
100024661,2021-08-01 18:00,1.0,,,,290,276,566,,,,,,,
100024661,2021-08-01 19:00,1.0,,,,129,128,257,,,,,,,
100024661,2021-08-01 20:00,1.0,,,,169,147,316,,,,,,,
100024661,2021-08-01 21:00,1.0,,,,109,112,221,,,,,,,
100024661,2021-08-01 22:00,1.0,,,,80,82,162,,,,,,,
100024661,2021-08-01 23:00,1.0,,,,51,57,108,,,,,,,
100024661,2021-08-02 00:00,1.0,,,,23,24,47,,,,,,,
100024661,2021-08-02 01:00,1.0,,,,17,18,35,,,,,,,
100024661,2021-08-02 02:00,1.0,,,,11,13,24,,,,,,,
100024661,2021-08-02 03:00,1.0,,,,9,10,19,,,,,,,
100024661,2021-08-02 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2021-08-02 05:00,1.0,,,,18,23,41,,,,,,,
100024661,2021-08-02 06:00,1.0,,,,54,88,142,,,,,,,
100024661,2021-08-02 07:00,1.0,,,,160,245,405,,,,,,,
100024661,2021-08-02 08:00,1.0,,,,348,521,869,,,,,,,
100024661,2021-08-02 09:00,1.0,,,,364,464,828,,,,,,,
100024661,2021-08-02 10:00,1.0,,,,204,227,431,,,,,,,
100024661,2021-08-02 11:00,1.0,,,,227,222,449,,,,,,,
100024661,2021-08-02 12:00,1.0,,,,225,249,474,,,,,,,
100024661,2021-08-02 13:00,1.0,,,,243,248,491,,,,,,,
100024661,2021-08-02 14:00,1.0,,,,290,242,532,,,,,,,
100024661,2021-08-02 15:00,1.0,,,,352,306,658,,,,,,,
100024661,2021-08-02 16:00,1.0,,,,400,354,754,,,,,,,
100024661,2021-08-02 17:00,1.0,,,,530,460,990,,,,,,,
100024661,2021-08-02 18:00,1.0,,,,587,507,1094,,,,,,,
100024661,2021-08-02 19:00,1.0,,,,392,436,828,,,,,,,
100024661,2021-08-02 20:00,1.0,,,,271,264,535,,,,,,,
100024661,2021-08-02 21:00,1.0,,,,227,166,393,,,,,,,
100024661,2021-08-02 22:00,1.0,,,,176,132,308,,,,,,,
100024661,2021-08-02 23:00,1.0,,,,105,106,211,,,,,,,
100024661,2021-08-03 00:00,1.0,,,,49,52,101,,,,,,,
100024661,2021-08-03 01:00,1.0,,,,26,24,50,,,,,,,
100024661,2021-08-03 02:00,1.0,,,,11,16,27,,,,,,,
100024661,2021-08-03 03:00,1.0,,,,6,8,14,,,,,,,
100024661,2021-08-03 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2021-08-03 05:00,1.0,,,,20,47,67,,,,,,,
100024661,2021-08-03 06:00,1.0,,,,71,105,176,,,,,,,
100024661,2021-08-03 07:00,1.0,,,,145,275,420,,,,,,,
100024661,2021-08-03 08:00,1.0,,,,380,635,1015,,,,,,,
100024661,2021-08-03 09:00,1.0,,,,376,506,882,,,,,,,
100024661,2021-08-03 10:00,1.0,,,,226,235,461,,,,,,,
100024661,2021-08-03 11:00,1.0,,,,254,222,476,,,,,,,
100024661,2021-08-03 12:00,1.0,,,,271,270,541,,,,,,,
100024661,2021-08-03 13:00,1.0,,,,280,310,590,,,,,,,
100024661,2021-08-03 14:00,1.0,,,,307,309,616,,,,,,,
100024661,2021-08-03 15:00,1.0,,,,359,309,668,,,,,,,
100024661,2021-08-03 16:00,1.0,,,,443,389,832,,,,,,,
100024661,2021-08-03 17:00,1.0,,,,593,487,1080,,,,,,,
100024661,2021-08-03 18:00,1.0,,,,700,574,1274,,,,,,,
100024661,2021-08-03 19:00,1.0,,,,468,479,947,,,,,,,
100024661,2021-08-03 20:00,1.0,,,,295,299,594,,,,,,,
100024661,2021-08-03 21:00,1.0,,,,241,230,471,,,,,,,
100024661,2021-08-03 22:00,1.0,,,,220,179,399,,,,,,,
100024661,2021-08-03 23:00,1.0,,,,131,150,281,,,,,,,
100024661,2021-08-04 00:00,1.0,,,,84,72,156,,,,,,,
100024661,2021-08-04 01:00,1.0,,,,44,34,78,,,,,,,
100024661,2021-08-04 02:00,1.0,,,,17,15,32,,,,,,,
100024661,2021-08-04 03:00,1.0,,,,10,7,17,,,,,,,
100024661,2021-08-04 04:00,1.0,,,,5,8,13,,,,,,,
100024661,2021-08-04 05:00,1.0,,,,22,31,53,,,,,,,
100024661,2021-08-04 06:00,1.0,,,,58,96,154,,,,,,,
100024661,2021-08-04 07:00,1.0,,,,126,232,358,,,,,,,
100024661,2021-08-04 08:00,1.0,,,,379,596,975,,,,,,,
100024661,2021-08-04 09:00,1.0,,,,388,474,862,,,,,,,
100024661,2021-08-04 10:00,1.0,,,,228,247,475,,,,,,,
100024661,2021-08-04 11:00,1.0,,,,232,190,422,,,,,,,
100024661,2021-08-04 12:00,1.0,,,,258,245,503,,,,,,,
100024661,2021-08-04 13:00,1.0,,,,297,245,542,,,,,,,
100024661,2021-08-04 14:00,1.0,,,,277,298,575,,,,,,,
100024661,2021-08-04 15:00,1.0,,,,359,317,676,,,,,,,
100024661,2021-08-04 16:00,1.0,,,,433,401,834,,,,,,,
100024661,2021-08-04 17:00,1.0,,,,590,455,1045,,,,,,,
100024661,2021-08-04 18:00,1.0,,,,693,636,1329,,,,,,,
100024661,2021-08-04 19:00,1.0,,,,507,473,980,,,,,,,
100024661,2021-08-04 20:00,1.0,,,,271,273,544,,,,,,,
100024661,2021-08-04 21:00,1.0,,,,238,217,455,,,,,,,
100024661,2021-08-04 22:00,1.0,,,,220,204,424,,,,,,,
100024661,2021-08-04 23:00,1.0,,,,153,175,328,,,,,,,
100024661,2021-08-05 00:00,1.0,,,,98,77,175,,,,,,,
100024661,2021-08-05 01:00,1.0,,,,32,30,62,,,,,,,
100024661,2021-08-05 02:00,1.0,,,,21,18,39,,,,,,,
100024661,2021-08-05 03:00,1.0,,,,13,14,27,,,,,,,
100024661,2021-08-05 04:00,1.0,,,,10,11,21,,,,,,,
100024661,2021-08-05 05:00,1.0,,,,19,40,59,,,,,,,
100024661,2021-08-05 06:00,1.0,,,,53,95,148,,,,,,,
100024661,2021-08-05 07:00,1.0,,,,139,289,428,,,,,,,
100024661,2021-08-05 08:00,1.0,,,,385,603,988,,,,,,,
100024661,2021-08-05 09:00,1.0,,,,423,456,879,,,,,,,
100024661,2021-08-05 10:00,1.0,,,,284,263,547,,,,,,,
100024661,2021-08-05 11:00,1.0,,,,242,213,455,,,,,,,
100024661,2021-08-05 12:00,1.0,,,,273,268,541,,,,,,,
100024661,2021-08-05 13:00,1.0,,,,288,331,619,,,,,,,
100024661,2021-08-05 14:00,1.0,,,,287,309,596,,,,,,,
100024661,2021-08-05 15:00,1.0,,,,423,338,761,,,,,,,
100024661,2021-08-05 16:00,1.0,,,,378,397,775,,,,,,,
100024661,2021-08-05 17:00,1.0,,,,481,355,836,,,,,,,
100024661,2021-08-05 18:00,1.0,,,,575,523,1098,,,,,,,
100024661,2021-08-05 19:00,1.0,,,,395,417,812,,,,,,,
100024661,2021-08-05 20:00,1.0,,,,262,265,527,,,,,,,
100024661,2021-08-05 21:00,1.0,,,,199,174,373,,,,,,,
100024661,2021-08-05 22:00,1.0,,,,195,170,365,,,,,,,
100024661,2021-08-05 23:00,1.0,,,,170,128,298,,,,,,,
100024661,2021-08-06 00:00,1.0,,,,73,70,143,,,,,,,
100024661,2021-08-06 01:00,1.0,,,,41,50,91,,,,,,,
100024661,2021-08-06 02:00,1.0,,,,21,20,41,,,,,,,
100024661,2021-08-06 03:00,1.0,,,,17,10,27,,,,,,,
100024661,2021-08-06 04:00,1.0,,,,9,13,22,,,,,,,
100024661,2021-08-06 05:00,1.0,,,,16,27,43,,,,,,,
100024661,2021-08-06 06:00,1.0,,,,64,69,133,,,,,,,
100024661,2021-08-06 07:00,1.0,,,,101,200,301,,,,,,,
100024661,2021-08-06 08:00,1.0,,,,282,436,718,,,,,,,
100024661,2021-08-06 09:00,1.0,,,,309,406,715,,,,,,,
100024661,2021-08-06 10:00,1.0,,,,250,251,501,,,,,,,
100024661,2021-08-06 11:00,1.0,,,,249,216,465,,,,,,,
100024661,2021-08-06 12:00,1.0,,,,290,250,540,,,,,,,
100024661,2021-08-06 13:00,1.0,,,,330,295,625,,,,,,,
100024661,2021-08-06 14:00,1.0,,,,348,388,736,,,,,,,
100024661,2021-08-06 15:00,1.0,,,,433,394,827,,,,,,,
100024661,2021-08-06 16:00,1.0,,,,439,381,820,,,,,,,
100024661,2021-08-06 17:00,1.0,,,,477,475,952,,,,,,,
100024661,2021-08-06 18:00,1.0,,,,537,480,1017,,,,,,,
100024661,2021-08-06 19:00,1.0,,,,243,235,478,,,,,,,
100024661,2021-08-06 20:00,1.0,,,,214,196,410,,,,,,,
100024661,2021-08-06 21:00,1.0,,,,160,139,299,,,,,,,
100024661,2021-08-06 22:00,1.0,,,,104,111,215,,,,,,,
100024661,2021-08-06 23:00,1.0,,,,112,82,194,,,,,,,
100024661,2021-08-07 00:00,1.0,,,,98,77,175,,,,,,,
100024661,2021-08-07 01:00,1.0,,,,53,49,102,,,,,,,
100024661,2021-08-07 02:00,1.0,,,,35,31,66,,,,,,,
100024661,2021-08-07 03:00,1.0,,,,25,20,45,,,,,,,
100024661,2021-08-07 04:00,1.0,,,,21,13,34,,,,,,,
100024661,2021-08-07 05:00,1.0,,,,13,13,26,,,,,,,
100024661,2021-08-07 06:00,1.0,,,,26,19,45,,,,,,,
100024661,2021-08-07 07:00,1.0,,,,26,40,66,,,,,,,
100024661,2021-08-07 08:00,1.0,,,,64,51,115,,,,,,,
100024661,2021-08-07 09:00,1.0,,,,111,156,267,,,,,,,
100024661,2021-08-07 10:00,1.0,,,,169,159,328,,,,,,,
100024661,2021-08-07 11:00,1.0,,,,226,225,451,,,,,,,
100024661,2021-08-07 12:00,1.0,,,,243,261,504,,,,,,,
100024661,2021-08-07 13:00,1.0,,,,295,333,628,,,,,,,
100024661,2021-08-07 14:00,1.0,,,,344,335,679,,,,,,,
100024661,2021-08-07 15:00,1.0,,,,319,353,672,,,,,,,
100024661,2021-08-07 16:00,1.0,,,,350,318,668,,,,,,,
100024661,2021-08-07 17:00,1.0,,,,333,368,701,,,,,,,
100024661,2021-08-07 18:00,1.0,,,,342,376,718,,,,,,,
100024661,2021-08-07 19:00,1.0,,,,307,371,678,,,,,,,
100024661,2021-08-07 20:00,1.0,,,,215,268,483,,,,,,,
100024661,2021-08-07 21:00,1.0,,,,165,117,282,,,,,,,
100024661,2021-08-07 22:00,1.0,,,,105,80,185,,,,,,,
100024661,2021-08-07 23:00,1.0,,,,135,82,217,,,,,,,
100024661,2021-08-08 00:00,1.0,,,,103,75,178,,,,,,,
100024661,2021-08-08 01:00,1.0,,,,59,43,102,,,,,,,
100024661,2021-08-08 02:00,1.0,,,,33,40,73,,,,,,,
100024661,2021-08-08 03:00,1.0,,,,41,28,69,,,,,,,
100024661,2021-08-08 04:00,1.0,,,,26,16,42,,,,,,,
100024661,2021-08-08 05:00,1.0,,,,25,14,39,,,,,,,
100024661,2021-08-08 06:00,1.0,,,,16,16,32,,,,,,,
100024661,2021-08-08 07:00,1.0,,,,22,28,50,,,,,,,
100024661,2021-08-08 08:00,1.0,,,,41,44,85,,,,,,,
100024661,2021-08-08 09:00,1.0,,,,76,101,177,,,,,,,
100024661,2021-08-08 10:00,1.0,,,,123,155,278,,,,,,,
100024661,2021-08-08 11:00,1.0,,,,160,157,317,,,,,,,
100024661,2021-08-08 12:00,1.0,,,,171,194,365,,,,,,,
100024661,2021-08-08 13:00,1.0,,,,207,220,427,,,,,,,
100024661,2021-08-08 14:00,1.0,,,,235,270,505,,,,,,,
100024661,2021-08-08 15:00,1.0,,,,252,266,518,,,,,,,
100024661,2021-08-08 16:00,1.0,,,,264,245,509,,,,,,,
100024661,2021-08-08 17:00,1.0,,,,263,262,525,,,,,,,
100024661,2021-08-08 18:00,1.0,,,,237,231,468,,,,,,,
100024661,2021-08-08 19:00,1.0,,,,208,182,390,,,,,,,
100024661,2021-08-08 20:00,1.0,,,,184,189,373,,,,,,,
100024661,2021-08-08 21:00,1.0,,,,154,131,285,,,,,,,
100024661,2021-08-08 22:00,1.0,,,,134,99,233,,,,,,,
100024661,2021-08-08 23:00,1.0,,,,49,55,104,,,,,,,
100024661,2021-08-09 00:00,1.0,,,,37,32,69,,,,,,,
100024661,2021-08-09 01:00,1.0,,,,18,30,48,,,,,,,
100024661,2021-08-09 02:00,1.0,,,,14,8,22,,,,,,,
100024661,2021-08-09 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2021-08-09 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2021-08-09 05:00,1.0,,,,20,38,58,,,,,,,
100024661,2021-08-09 06:00,1.0,,,,60,112,172,,,,,,,
100024661,2021-08-09 07:00,1.0,,,,205,330,535,,,,,,,
100024661,2021-08-09 08:00,1.0,,,,450,705,1155,,,,,,,
100024661,2021-08-09 09:00,1.0,,,,399,490,889,,,,,,,
100024661,2021-08-09 10:00,1.0,,,,244,230,474,,,,,,,
100024661,2021-08-09 11:00,1.0,,,,231,249,480,,,,,,,
100024661,2021-08-09 12:00,1.0,,,,269,284,553,,,,,,,
100024661,2021-08-09 13:00,1.0,,,,285,281,566,,,,,,,
100024661,2021-08-09 14:00,1.0,,,,376,303,679,,,,,,,
100024661,2021-08-09 15:00,1.0,,,,434,349,783,,,,,,,
100024661,2021-08-09 16:00,1.0,,,,514,410,924,,,,,,,
100024661,2021-08-09 17:00,1.0,,,,600,466,1066,,,,,,,
100024661,2021-08-09 18:00,1.0,,,,689,615,1304,,,,,,,
100024661,2021-08-09 19:00,1.0,,,,417,450,867,,,,,,,
100024661,2021-08-09 20:00,1.0,,,,313,252,565,,,,,,,
100024661,2021-08-09 21:00,1.0,,,,127,117,244,,,,,,,
100024661,2021-08-09 22:00,1.0,,,,168,113,281,,,,,,,
100024661,2021-08-09 23:00,1.0,,,,82,83,165,,,,,,,
100024661,2021-08-10 00:00,1.0,,,,55,41,96,,,,,,,
100024661,2021-08-10 01:00,1.0,,,,27,24,51,,,,,,,
100024661,2021-08-10 02:00,1.0,,,,16,6,22,,,,,,,
100024661,2021-08-10 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2021-08-10 04:00,1.0,,,,14,10,24,,,,,,,
100024661,2021-08-10 05:00,1.0,,,,18,38,56,,,,,,,
100024661,2021-08-10 06:00,1.0,,,,70,115,185,,,,,,,
100024661,2021-08-10 07:00,1.0,,,,209,400,609,,,,,,,
100024661,2021-08-10 08:00,1.0,,,,452,807,1259,,,,,,,
100024661,2021-08-10 09:00,1.0,,,,458,553,1011,,,,,,,
100024661,2021-08-10 10:00,1.0,,,,272,283,555,,,,,,,
100024661,2021-08-10 11:00,1.0,,,,259,270,529,,,,,,,
100024661,2021-08-10 12:00,1.0,,,,238,278,516,,,,,,,
100024661,2021-08-10 13:00,1.0,,,,311,335,646,,,,,,,
100024661,2021-08-10 14:00,1.0,,,,357,328,685,,,,,,,
100024661,2021-08-10 15:00,1.0,,,,488,364,852,,,,,,,
100024661,2021-08-10 16:00,1.0,,,,515,398,913,,,,,,,
100024661,2021-08-10 17:00,1.0,,,,679,495,1174,,,,,,,
100024661,2021-08-10 18:00,1.0,,,,752,733,1485,,,,,,,
100024661,2021-08-10 19:00,1.0,,,,503,540,1043,,,,,,,
100024661,2021-08-10 20:00,1.0,,,,368,291,659,,,,,,,
100024661,2021-08-10 21:00,1.0,,,,274,229,503,,,,,,,
100024661,2021-08-10 22:00,1.0,,,,223,192,415,,,,,,,
100024661,2021-08-10 23:00,1.0,,,,65,62,127,,,,,,,
100024661,2021-08-11 00:00,1.0,,,,43,41,84,,,,,,,
100024661,2021-08-11 01:00,1.0,,,,34,36,70,,,,,,,
100024661,2021-08-11 02:00,1.0,,,,22,13,35,,,,,,,
100024661,2021-08-11 03:00,1.0,,,,4,17,21,,,,,,,
100024661,2021-08-11 04:00,1.0,,,,4,16,20,,,,,,,
100024661,2021-08-11 05:00,1.0,,,,20,44,64,,,,,,,
100024661,2021-08-11 06:00,1.0,,,,73,129,202,,,,,,,
100024661,2021-08-11 07:00,1.0,,,,257,379,636,,,,,,,
100024661,2021-08-11 08:00,1.0,,,,543,832,1375,,,,,,,
100024661,2021-08-11 09:00,1.0,,,,470,605,1075,,,,,,,
100024661,2021-08-11 10:00,1.0,,,,260,335,595,,,,,,,
100024661,2021-08-11 11:00,1.0,,,,277,306,583,,,,,,,
100024661,2021-08-11 12:00,1.0,,,,303,325,628,,,,,,,
100024661,2021-08-11 13:00,1.0,,,,343,348,691,,,,,,,
100024661,2021-08-11 14:00,1.0,,,,438,379,817,,,,,,,
100024661,2021-08-11 15:00,1.0,,,,516,428,944,,,,,,,
100024661,2021-08-11 16:00,1.0,,,,575,510,1085,,,,,,,
100024661,2021-08-11 17:00,1.0,,,,691,579,1270,,,,,,,
100024661,2021-08-11 18:00,1.0,,,,794,763,1557,,,,,,,
100024661,2021-08-11 19:00,1.0,,,,592,580,1172,,,,,,,
100024661,2021-08-11 20:00,1.0,,,,365,358,723,,,,,,,
100024661,2021-08-11 21:00,1.0,,,,269,275,544,,,,,,,
100024661,2021-08-11 22:00,1.0,,,,253,230,483,,,,,,,
100024661,2021-08-11 23:00,1.0,,,,210,180,390,,,,,,,
100024661,2021-08-12 00:00,1.0,,,,95,97,192,,,,,,,
100024661,2021-08-12 01:00,1.0,,,,53,50,103,,,,,,,
100024661,2021-08-12 02:00,1.0,,,,37,26,63,,,,,,,
100024661,2021-08-12 03:00,1.0,,,,16,11,27,,,,,,,
100024661,2021-08-12 04:00,1.0,,,,10,11,21,,,,,,,
100024661,2021-08-12 05:00,1.0,,,,25,51,76,,,,,,,
100024661,2021-08-12 06:00,1.0,,,,75,127,202,,,,,,,
100024661,2021-08-12 07:00,1.0,,,,231,410,641,,,,,,,
100024661,2021-08-12 08:00,1.0,,,,488,857,1345,,,,,,,
100024661,2021-08-12 09:00,1.0,,,,481,607,1088,,,,,,,
100024661,2021-08-12 10:00,1.0,,,,330,322,652,,,,,,,
100024661,2021-08-12 11:00,1.0,,,,284,258,542,,,,,,,
100024661,2021-08-12 12:00,1.0,,,,325,329,654,,,,,,,
100024661,2021-08-12 13:00,1.0,,,,344,371,715,,,,,,,
100024661,2021-08-12 14:00,1.0,,,,446,400,846,,,,,,,
100024661,2021-08-12 15:00,1.0,,,,512,418,930,,,,,,,
100024661,2021-08-12 16:00,1.0,,,,579,469,1048,,,,,,,
100024661,2021-08-12 17:00,1.0,,,,667,591,1258,,,,,,,
100024661,2021-08-12 18:00,1.0,,,,765,719,1484,,,,,,,
100024661,2021-08-12 19:00,1.0,,,,550,566,1116,,,,,,,
100024661,2021-08-12 20:00,1.0,,,,384,361,745,,,,,,,
100024661,2021-08-12 21:00,1.0,,,,287,270,557,,,,,,,
100024661,2021-08-12 22:00,1.0,,,,306,255,561,,,,,,,
100024661,2021-08-12 23:00,1.0,,,,186,212,398,,,,,,,
100024661,2021-08-13 00:00,1.0,,,,98,113,211,,,,,,,
100024661,2021-08-13 01:00,1.0,,,,64,43,107,,,,,,,
100024661,2021-08-13 02:00,1.0,,,,47,18,65,,,,,,,
100024661,2021-08-13 03:00,1.0,,,,14,16,30,,,,,,,
100024661,2021-08-13 04:00,1.0,,,,12,15,27,,,,,,,
100024661,2021-08-13 05:00,1.0,,,,22,42,64,,,,,,,
100024661,2021-08-13 06:00,1.0,,,,72,115,187,,,,,,,
100024661,2021-08-13 07:00,1.0,,,,187,284,471,,,,,,,
100024661,2021-08-13 08:00,1.0,,,,359,575,934,,,,,,,
100024661,2021-08-13 09:00,1.0,,,,372,475,847,,,,,,,
100024661,2021-08-13 10:00,1.0,,,,306,293,599,,,,,,,
100024661,2021-08-13 11:00,1.0,,,,288,286,574,,,,,,,
100024661,2021-08-13 12:00,1.0,,,,331,349,680,,,,,,,
100024661,2021-08-13 13:00,1.0,,,,354,351,705,,,,,,,
100024661,2021-08-13 14:00,1.0,,,,456,375,831,,,,,,,
100024661,2021-08-13 15:00,1.0,,,,499,406,905,,,,,,,
100024661,2021-08-13 16:00,1.0,,,,526,415,941,,,,,,,
100024661,2021-08-13 17:00,1.0,,,,524,452,976,,,,,,,
100024661,2021-08-13 18:00,1.0,,,,572,629,1201,,,,,,,
100024661,2021-08-13 19:00,1.0,,,,415,509,924,,,,,,,
100024661,2021-08-13 20:00,1.0,,,,322,371,693,,,,,,,
100024661,2021-08-13 21:00,1.0,,,,197,249,446,,,,,,,
100024661,2021-08-13 22:00,1.0,,,,243,212,455,,,,,,,
100024661,2021-08-13 23:00,1.0,,,,203,194,397,,,,,,,
100024661,2021-08-14 00:00,1.0,,,,150,151,301,,,,,,,
100024661,2021-08-14 01:00,1.0,,,,139,111,250,,,,,,,
100024661,2021-08-14 02:00,1.0,,,,89,57,146,,,,,,,
100024661,2021-08-14 03:00,1.0,,,,62,28,90,,,,,,,
100024661,2021-08-14 04:00,1.0,,,,27,21,48,,,,,,,
100024661,2021-08-14 05:00,1.0,,,,18,20,38,,,,,,,
100024661,2021-08-14 06:00,1.0,,,,21,28,49,,,,,,,
100024661,2021-08-14 07:00,1.0,,,,40,38,78,,,,,,,
100024661,2021-08-14 08:00,1.0,,,,86,77,163,,,,,,,
100024661,2021-08-14 09:00,1.0,,,,153,157,310,,,,,,,
100024661,2021-08-14 10:00,1.0,,,,207,176,383,,,,,,,
100024661,2021-08-14 11:00,1.0,,,,277,224,501,,,,,,,
100024661,2021-08-14 12:00,1.0,,,,305,267,572,,,,,,,
100024661,2021-08-14 13:00,1.0,,,,323,294,617,,,,,,,
100024661,2021-08-14 14:00,1.0,,,,337,366,703,,,,,,,
100024661,2021-08-14 15:00,1.0,,,,353,342,695,,,,,,,
100024661,2021-08-14 16:00,1.0,,,,370,378,748,,,,,,,
100024661,2021-08-14 17:00,1.0,,,,320,378,698,,,,,,,
100024661,2021-08-14 18:00,1.0,,,,350,434,784,,,,,,,
100024661,2021-08-14 19:00,1.0,,,,283,332,615,,,,,,,
100024661,2021-08-14 20:00,1.0,,,,258,327,585,,,,,,,
100024661,2021-08-14 21:00,1.0,,,,218,237,455,,,,,,,
100024661,2021-08-14 22:00,1.0,,,,183,227,410,,,,,,,
100024661,2021-08-14 23:00,1.0,,,,210,214,424,,,,,,,
100024661,2021-08-15 00:00,1.0,,,,130,130,260,,,,,,,
100024661,2021-08-15 01:00,1.0,,,,114,90,204,,,,,,,
100024661,2021-08-15 02:00,1.0,,,,75,61,136,,,,,,,
100024661,2021-08-15 03:00,1.0,,,,46,43,89,,,,,,,
100024661,2021-08-15 04:00,1.0,,,,51,16,67,,,,,,,
100024661,2021-08-15 05:00,1.0,,,,34,15,49,,,,,,,
100024661,2021-08-15 06:00,1.0,,,,29,22,51,,,,,,,
100024661,2021-08-15 07:00,1.0,,,,25,21,46,,,,,,,
100024661,2021-08-15 08:00,1.0,,,,40,34,74,,,,,,,
100024661,2021-08-15 09:00,1.0,,,,100,113,213,,,,,,,
100024661,2021-08-15 10:00,1.0,,,,120,126,246,,,,,,,
100024661,2021-08-15 11:00,1.0,,,,147,168,315,,,,,,,
100024661,2021-08-15 12:00,1.0,,,,204,210,414,,,,,,,
100024661,2021-08-15 13:00,1.0,,,,243,244,487,,,,,,,
100024661,2021-08-15 14:00,1.0,,,,241,296,537,,,,,,,
100024661,2021-08-15 15:00,1.0,,,,262,302,564,,,,,,,
100024661,2021-08-15 16:00,1.0,,,,283,287,570,,,,,,,
100024661,2021-08-15 17:00,1.0,,,,281,277,558,,,,,,,
100024661,2021-08-15 18:00,1.0,,,,292,270,562,,,,,,,
100024661,2021-08-15 19:00,1.0,,,,247,260,507,,,,,,,
100024661,2021-08-15 20:00,1.0,,,,179,226,405,,,,,,,
100024661,2021-08-15 21:00,1.0,,,,149,139,288,,,,,,,
100024661,2021-08-15 22:00,1.0,,,,139,124,263,,,,,,,
100024661,2021-08-15 23:00,1.0,,,,110,81,191,,,,,,,
100024661,2021-08-16 00:00,1.0,,,,40,34,74,,,,,,,
100024661,2021-08-16 01:00,1.0,,,,24,21,45,,,,,,,
100024661,2021-08-16 02:00,1.0,,,,5,13,18,,,,,,,
100024661,2021-08-16 03:00,1.0,,,,6,11,17,,,,,,,
100024661,2021-08-16 04:00,1.0,,,,15,12,27,,,,,,,
100024661,2021-08-16 05:00,1.0,,,,13,33,46,,,,,,,
100024661,2021-08-16 06:00,1.0,,,,76,127,203,,,,,,,
100024661,2021-08-16 07:00,1.0,,,,210,360,570,,,,,,,
100024661,2021-08-16 08:00,1.0,,,,411,708,1119,,,,,,,
100024661,2021-08-16 09:00,1.0,,,,417,493,910,,,,,,,
100024661,2021-08-16 10:00,1.0,,,,231,281,512,,,,,,,
100024661,2021-08-16 11:00,1.0,,,,244,234,478,,,,,,,
100024661,2021-08-16 12:00,1.0,,,,267,280,547,,,,,,,
100024661,2021-08-16 13:00,1.0,,,,307,276,583,,,,,,,
100024661,2021-08-16 14:00,1.0,,,,365,308,673,,,,,,,
100024661,2021-08-16 15:00,1.0,,,,397,385,782,,,,,,,
100024661,2021-08-16 16:00,1.0,,,,525,398,923,,,,,,,
100024661,2021-08-16 17:00,1.0,,,,623,475,1098,,,,,,,
100024661,2021-08-16 18:00,1.0,,,,551,408,959,,,,,,,
100024661,2021-08-16 19:00,1.0,,,,281,262,543,,,,,,,
100024661,2021-08-16 20:00,1.0,,,,142,122,264,,,,,,,
100024661,2021-08-16 21:00,1.0,,,,111,88,199,,,,,,,
100024661,2021-08-16 22:00,1.0,,,,70,82,152,,,,,,,
100024661,2021-08-16 23:00,1.0,,,,49,57,106,,,,,,,
100024661,2021-08-17 00:00,1.0,,,,36,31,67,,,,,,,
100024661,2021-08-17 01:00,1.0,,,,12,6,18,,,,,,,
100024661,2021-08-17 02:00,1.0,,,,5,11,16,,,,,,,
100024661,2021-08-17 03:00,1.0,,,,2,8,10,,,,,,,
100024661,2021-08-17 04:00,1.0,,,,22,5,27,,,,,,,
100024661,2021-08-17 05:00,1.0,,,,20,30,50,,,,,,,
100024661,2021-08-17 06:00,1.0,,,,47,101,148,,,,,,,
100024661,2021-08-17 07:00,1.0,,,,185,264,449,,,,,,,
100024661,2021-08-17 08:00,1.0,,,,347,586,933,,,,,,,
100024661,2021-08-17 09:00,1.0,,,,349,400,749,,,,,,,
100024661,2021-08-17 10:00,1.0,,,,180,191,371,,,,,,,
100024661,2021-08-17 11:00,1.0,,,,189,199,388,,,,,,,
100024661,2021-08-17 12:00,1.0,,,,205,204,409,,,,,,,
100024661,2021-08-17 13:00,1.0,,,,200,192,392,,,,,,,
100024661,2021-08-17 14:00,1.0,,,,258,227,485,,,,,,,
100024661,2021-08-17 15:00,1.0,,,,305,249,554,,,,,,,
100024661,2021-08-17 16:00,1.0,,,,379,266,645,,,,,,,
100024661,2021-08-17 17:00,1.0,,,,461,404,865,,,,,,,
100024661,2021-08-17 18:00,1.0,,,,541,491,1032,,,,,,,
100024661,2021-08-17 19:00,1.0,,,,383,360,743,,,,,,,
100024661,2021-08-17 20:00,1.0,,,,222,230,452,,,,,,,
100024661,2021-08-17 21:00,1.0,,,,175,182,357,,,,,,,
100024661,2021-08-17 22:00,1.0,,,,130,128,258,,,,,,,
100024661,2021-08-17 23:00,1.0,,,,89,97,186,,,,,,,
100024661,2021-08-18 00:00,1.0,,,,36,49,85,,,,,,,
100024661,2021-08-18 01:00,1.0,,,,13,24,37,,,,,,,
100024661,2021-08-18 02:00,1.0,,,,23,14,37,,,,,,,
100024661,2021-08-18 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2021-08-18 04:00,1.0,,,,29,7,36,,,,,,,
100024661,2021-08-18 05:00,1.0,,,,20,34,54,,,,,,,
100024661,2021-08-18 06:00,1.0,,,,51,112,163,,,,,,,
100024661,2021-08-18 07:00,1.0,,,,197,340,537,,,,,,,
100024661,2021-08-18 08:00,1.0,,,,466,759,1225,,,,,,,
100024661,2021-08-18 09:00,1.0,,,,445,536,981,,,,,,,
100024661,2021-08-18 10:00,1.0,,,,245,261,506,,,,,,,
100024661,2021-08-18 11:00,1.0,,,,229,232,461,,,,,,,
100024661,2021-08-18 12:00,1.0,,,,275,251,526,,,,,,,
100024661,2021-08-18 13:00,1.0,,,,308,258,566,,,,,,,
100024661,2021-08-18 14:00,1.0,,,,334,309,643,,,,,,,
100024661,2021-08-18 15:00,1.0,,,,415,372,787,,,,,,,
100024661,2021-08-18 16:00,1.0,,,,514,435,949,,,,,,,
100024661,2021-08-18 17:00,1.0,,,,570,498,1068,,,,,,,
100024661,2021-08-18 18:00,1.0,,,,661,558,1219,,,,,,,
100024661,2021-08-18 19:00,1.0,,,,466,436,902,,,,,,,
100024661,2021-08-18 20:00,1.0,,,,288,261,549,,,,,,,
100024661,2021-08-18 21:00,1.0,,,,203,217,420,,,,,,,
100024661,2021-08-18 22:00,1.0,,,,191,156,347,,,,,,,
100024661,2021-08-18 23:00,1.0,,,,130,129,259,,,,,,,
100024661,2021-08-19 00:00,1.0,,,,75,70,145,,,,,,,
100024661,2021-08-19 01:00,1.0,,,,41,28,69,,,,,,,
100024661,2021-08-19 02:00,1.0,,,,16,19,35,,,,,,,
100024661,2021-08-19 03:00,1.0,,,,14,10,24,,,,,,,
100024661,2021-08-19 04:00,1.0,,,,12,17,29,,,,,,,
100024661,2021-08-19 05:00,1.0,,,,33,33,66,,,,,,,
100024661,2021-08-19 06:00,1.0,,,,58,107,165,,,,,,,
100024661,2021-08-19 07:00,1.0,,,,208,306,514,,,,,,,
100024661,2021-08-19 08:00,1.0,,,,440,682,1122,,,,,,,
100024661,2021-08-19 09:00,1.0,,,,382,498,880,,,,,,,
100024661,2021-08-19 10:00,1.0,,,,272,294,566,,,,,,,
100024661,2021-08-19 11:00,1.0,,,,243,261,504,,,,,,,
100024661,2021-08-19 12:00,1.0,,,,284,266,550,,,,,,,
100024661,2021-08-19 13:00,1.0,,,,312,292,604,,,,,,,
100024661,2021-08-19 14:00,1.0,,,,348,312,660,,,,,,,