segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001786,2024-02-01 08:00,0.531944,11,35,46,42,74,116,321,423,744,34,49,83,37.0,23.99,8.59,21.72,32.07,10.35,1.26,0.76,1.77
9000001786,2024-02-01 09:00,0.720833,6,28,33,35,58,93,253,295,549,17,108,124,44.0,16.41,5.3,16.41,34.09,16.41,4.8,2.78,3.79
9000001786,2024-02-01 10:00,0.739167,9,22,31,64,85,149,317,231,548,11,82,93,47.0,5.43,4.94,23.95,36.3,15.06,4.2,2.96,7.16
9000001786,2024-02-01 11:00,0.755,11,18,29,43,46,89,435,268,703,52,107,159,38.0,6.78,7.72,27.68,42.37,9.79,1.69,0.94,3.01
9000001786,2024-02-01 12:00,0.685833,4,6,10,80,34,114,314,164,478,20,68,89,44.0,14.33,5.18,27.13,27.74,13.11,4.27,2.13,5.79
9000001786,2024-02-01 13:00,0.697778,0,4,4,123,98,221,325,174,499,21,46,67,37.0,22.41,14.66,22.13,27.01,6.32,2.87,1.15,3.45
9000001786,2024-02-01 14:00,0.673889,3,5,7,64,31,95,326,182,508,22,70,92,37.0,26.32,16.67,23.39,19.59,4.68,1.75,2.05,5.85
9000001786,2024-02-01 15:00,0.739722,11,13,24,88,46,134,523,215,738,21,68,89,36.5,14.47,12.09,30.4,30.95,6.41,1.28,0.18,4.21
9000001786,2024-02-01 16:00,0.558333,21,19,41,92,47,139,545,308,853,60,75,135,35.5,7.56,13.24,36.34,32.56,5.67,1.26,0.84,2.52
9000001786,2024-02-02 07:00,0.039444,0,25,25,0,228,228,355,380,735,51,101,152,36.5,3.45,10.34,20.69,55.17,3.45,0.0,3.45,3.45
9000001786,2024-02-02 08:00,0.655833,14,36,50,36,72,108,273,460,733,36,84,120,39.0,5.2,4.57,20.58,51.14,13.72,2.29,0.21,2.29
9000001786,2024-02-02 09:00,0.778333,8,54,62,38,71,109,386,350,736,47,73,120,37.0,4.36,4.36,26.88,50.96,10.3,1.4,0.52,1.05
9000001786,2024-02-02 10:00,0.770833,8,27,35,40,34,74,346,319,666,34,52,86,38.0,4.29,7.8,31.58,40.74,11.31,1.56,0.39,2.14
9000001786,2024-02-02 11:00,0.769167,13,27,40,42,25,66,402,333,734,40,73,113,41.0,2.65,5.31,23.72,45.66,14.87,3.72,1.24,2.83
9000001786,2024-02-02 12:00,0.766667,13,18,31,57,29,86,428,301,729,43,72,114,37.5,4.11,6.62,27.73,47.05,11.45,0.89,0.0,2.15
9000001786,2024-02-02 13:00,0.7725,13,13,26,43,31,74,478,308,786,47,66,113,37.5,6.26,7.08,30.15,42.17,10.05,1.98,0.82,1.48
9000001786,2024-02-02 14:00,0.780556,14,11,26,39,24,63,486,291,777,68,73,141,37.0,5.28,8.58,27.23,46.37,10.4,0.66,0.17,1.32
9000001786,2024-02-02 15:00,0.771667,9,17,26,57,25,82,464,233,697,53,82,135,37.5,4.28,7.43,32.71,40.89,11.15,1.12,0.37,2.04
9000001786,2024-02-02 16:00,0.408056,5,9,14,62,33,95,427,240,666,19,46,65,37.0,8.09,7.35,26.84,45.59,6.99,1.1,0.74,3.68
9000001786,2024-02-03 08:00,0.485,15,8,23,26,6,32,165,193,359,12,26,38,48.5,3.45,1.15,10.92,44.25,23.56,7.47,4.02,5.75
9000001786,2024-02-03 09:00,0.775278,13,13,26,21,13,34,223,207,430,9,39,48,40.5,3.0,5.71,19.22,48.35,17.72,3.0,1.5,1.5
9000001786,2024-02-03 10:00,0.77,5,10,15,55,6,61,251,240,491,21,47,68,41.5,2.65,2.91,18.25,52.38,16.67,4.23,0.79,2.38
9000001786,2024-02-03 11:00,0.76,9,20,29,29,8,37,269,303,572,15,35,49,42.0,9.43,4.37,17.01,40.46,20.0,3.91,1.84,2.76
9000001786,2024-02-03 12:00,0.7625,9,16,25,24,11,34,328,283,611,20,33,53,42.0,5.15,7.08,22.1,39.27,16.31,5.58,1.93,2.58
9000001786,2024-02-03 13:00,0.765833,13,17,30,46,22,68,424,260,684,22,59,81,41.0,4.01,5.53,22.9,44.47,16.98,3.44,1.34,1.34
9000001786,2024-02-03 14:00,0.754722,11,15,25,36,12,48,359,283,642,19,39,58,42.0,1.65,3.92,17.32,49.07,20.0,4.95,1.65,1.44
9000001786,2024-02-03 15:00,0.771111,9,22,31,34,14,48,332,233,565,19,31,51,43.0,2.75,3.21,13.99,46.56,25.23,4.82,1.61,2.06
9000001786,2024-02-03 16:00,0.357778,12,16,28,18,19,38,296,254,549,20,47,67,42.0,2.03,5.58,20.3,44.16,20.3,4.06,1.02,2.54
9000001786,2024-02-04 07:00,0.088056,0,0,0,0,0,0,63,14,77,0,7,7,44.0,28.57,14.29,14.29,28.57,28.57,14.29,0.0,0.0
9000001786,2024-02-04 08:00,0.786111,0,9,9,9,6,15,92,67,159,8,5,13,42.0,5.6,8.0,12.8,44.8,25.6,2.4,0.0,0.8
9000001786,2024-02-04 09:00,0.791389,3,6,9,6,8,14,101,119,220,10,18,28,42.5,2.87,4.6,11.49,50.57,23.56,4.6,0.57,1.72
9000001786,2024-02-04 10:00,0.790833,4,19,23,15,18,33,187,186,373,8,20,28,39.5,3.73,3.05,17.29,54.92,18.98,1.36,0.68,0.0
9000001786,2024-02-04 11:00,0.781389,5,5,10,15,15,31,194,165,359,17,26,42,40.5,2.85,4.27,17.79,50.89,19.93,3.56,0.0,0.71
9000001786,2024-02-04 12:00,0.7875,9,19,28,13,14,27,238,204,442,20,23,43,40.5,1.44,3.16,18.68,52.3,20.11,2.3,0.57,1.44
9000001786,2024-02-04 13:00,0.768889,12,3,14,16,20,35,237,240,477,12,17,29,41.5,5.99,2.18,18.8,49.59,17.44,4.36,0.54,1.09
9000001786,2024-02-04 14:00,0.778611,13,4,17,19,17,36,292,218,510,9,27,36,39.0,1.51,2.02,22.92,54.66,15.62,1.26,1.01,1.01
9000001786,2024-02-04 15:00,0.786389,6,11,18,23,14,37,198,207,405,18,15,33,40.5,2.51,2.51,20.69,52.04,18.5,1.57,0.63,1.57
9000001786,2024-02-04 16:00,0.4825,9,5,14,21,5,26,193,231,424,14,21,34,40.0,1.46,1.95,16.1,59.02,16.1,2.44,1.46,1.95
9000001786,2024-02-05 08:00,0.529167,7,32,39,21,19,40,216,376,592,30,101,131,39.0,2.88,5.11,20.13,52.08,16.61,1.28,0.32,1.6
9000001786,2024-02-05 09:00,0.768333,20,29,49,27,13,41,351,306,658,39,97,136,38.5,3.96,8.12,22.38,48.71,12.67,2.38,0.4,1.39
9000001786,2024-02-05 10:00,0.769167,12,40,52,27,23,51,309,264,573,35,88,124,38.5,2.72,5.67,24.94,48.98,14.06,2.72,0.23,0.68
9000001786,2024-02-05 11:00,0.761667,13,17,30,30,14,45,332,264,596,41,59,99,39.5,5.51,4.63,23.57,46.48,16.52,1.54,0.66,0.88
9000001786,2024-02-05 12:00,0.764444,24,34,58,29,14,43,300,247,547,38,63,101,40.0,5.5,4.31,25.12,44.5,16.99,2.39,0.48,0.72
9000001786,2024-02-05 13:00,0.753056,5,22,28,38,11,49,331,252,583,41,46,87,40.0,6.38,6.83,19.13,46.7,17.08,2.51,0.46,0.68
9000001786,2024-02-05 14:00,0.769167,7,12,18,34,17,51,432,226,659,21,52,73,39.0,5.72,5.13,24.46,46.94,12.03,2.76,0.99,1.78
9000001786,2024-02-05 15:00,0.769722,23,18,42,31,23,54,430,249,680,36,38,74,37.5,5.74,8.6,30.21,41.49,9.37,2.49,0.76,1.53
9000001786,2024-02-05 16:00,0.579444,24,23,47,45,22,67,454,279,733,31,45,76,37.0,3.53,8.24,30.82,44.24,9.18,1.41,0.71,1.88
9000001786,2024-02-06 08:00,0.643333,0,17,17,41,72,113,298,339,637,49,72,121,40.5,2.93,11.22,23.66,42.2,12.68,1.22,2.2,3.9
9000001786,2024-02-06 09:00,0.773056,5,9,14,23,56,79,223,380,603,32,57,89,38.5,3.0,5.36,20.39,53.65,14.81,1.72,0.64,0.43
9000001786,2024-02-06 10:00,0.783056,10,10,20,28,22,50,305,275,580,33,46,79,38.0,4.41,4.63,30.18,45.15,14.76,0.44,0.44,0.0
9000001786,2024-02-06 11:00,0.776389,9,10,19,26,34,60,290,264,555,31,47,78,38.5,3.48,4.41,29.0,45.94,13.92,1.62,0.7,0.7
9000001786,2024-02-06 12:00,0.775833,8,12,19,24,34,58,363,286,648,37,75,112,37.0,5.57,6.36,30.02,44.53,10.34,1.79,0.4,0.99
9000001786,2024-02-06 13:00,0.775278,13,21,34,27,39,66,396,279,675,36,54,90,40.5,2.87,4.02,19.31,51.82,17.59,1.91,0.57,1.91
9000001786,2024-02-06 14:00,0.77,12,12,23,43,18,61,490,264,754,29,44,73,41.5,5.86,6.72,26.03,39.83,13.45,3.62,1.38,3.1
9000001786,2024-02-06 15:00,0.766944,17,20,37,55,31,86,438,254,692,36,48,85,38.0,3.77,4.33,25.99,50.09,11.68,1.69,0.75,1.69
9000001786,2024-02-06 16:00,0.545833,6,13,18,64,26,90,525,221,746,21,50,71,39.0,4.42,6.39,26.78,43.98,14.25,1.23,0.49,2.46
9000001786,2024-02-07 07:00,0.027778,0,0,0,0,108,108,108,396,504,72,72,144,35.5,0.0,0.0,14.29,78.57,7.14,0.0,0.0,0.0
9000001786,2024-02-07 08:00,0.644167,10,22,32,36,43,78,303,389,692,33,96,129,39.0,4.48,5.61,23.77,48.21,14.57,2.02,0.45,0.9
9000001786,2024-02-07 09:00,0.771944,12,31,43,21,32,53,241,355,596,32,65,97,41.0,2.61,6.09,22.39,45.87,18.26,2.83,0.87,1.09
9000001786,2024-02-07 10:00,0.774167,5,17,22,17,30,47,287,255,543,30,60,90,40.0,5.24,7.86,26.67,41.67,11.9,2.38,1.19,3.1
9000001786,2024-02-07 11:00,0.760556,5,9,14,26,30,57,311,224,535,35,71,106,38.5,5.41,5.16,26.29,46.68,11.55,2.21,0.74,1.97
9000001786,2024-02-07 12:00,0.740833,8,16,24,54,39,93,337,239,576,12,52,64,39.5,8.67,6.32,22.95,43.33,11.71,4.22,1.17,1.64
9000001786,2024-02-07 13:00,0.768889,9,9,18,29,30,60,289,284,572,38,38,76,37.0,6.36,5.91,23.41,50.45,10.45,0.91,0.68,1.36
9000001786,2024-02-07 14:00,0.774444,17,17,34,38,19,57,469,230,699,36,36,72,37.0,3.88,7.76,28.1,47.32,9.06,1.29,0.18,2.4
9000001786,2024-02-07 15:00,0.785833,20,19,39,60,33,93,395,238,632,37,47,84,36.5,5.23,6.04,29.58,47.89,9.05,1.01,0.2,1.01
9000001786,2024-02-07 16:00,0.770833,13,12,25,56,32,88,472,261,733,56,45,101,32.5,3.19,7.61,47.79,35.93,3.54,0.88,0.18,0.88
9000001786,2024-02-07 17:00,0.042778,23,23,47,47,70,117,327,327,655,0,94,94,61.5,3.57,17.86,28.57,32.14,0.0,0.0,7.14,10.71
9000001786,2024-02-08 07:00,0.082778,12,36,48,12,97,109,338,411,749,85,60,145,41.0,3.23,8.06,32.26,32.26,19.35,3.23,0.0,1.61
9000001786,2024-02-08 08:00,0.775556,8,18,26,35,48,83,161,328,490,36,72,108,40.5,2.63,5.0,19.74,50.0,19.21,1.84,0.53,1.05
9000001786,2024-02-08 09:00,0.784444,10,18,28,28,49,77,266,347,613,65,78,143,37.5,5.2,6.65,25.16,48.02,11.64,1.46,0.62,1.25
9000001786,2024-02-08 10:00,0.781667,6,12,18,13,29,42,315,270,585,51,52,104,37.5,5.03,5.25,28.23,46.39,11.82,2.41,0.66,0.22
9000001786,2024-02-08 11:00,0.781111,6,17,23,20,20,41,268,250,517,40,47,87,38.5,3.47,3.22,24.75,51.49,14.6,1.98,0.25,0.25
9000001786,2024-02-08 12:00,0.771667,14,25,39,26,32,58,319,255,574,40,60,100,38.0,3.16,8.58,29.12,43.12,11.51,2.48,0.9,1.13
9000001786,2024-02-08 13:00,0.780556,12,11,23,33,31,64,367,215,582,49,57,105,39.0,4.19,3.74,16.52,55.95,17.84,1.1,0.0,0.66
9000001786,2024-02-08 14:00,0.782778,5,19,24,27,28,55,434,269,703,40,60,100,38.0,2.54,5.81,24.86,50.45,11.8,2.18,0.36,2.0
9000001786,2024-02-08 15:00,0.772222,16,19,35,53,25,78,417,269,686,58,60,118,37.0,2.83,6.79,31.13,46.42,9.43,0.94,0.57,1.89
9000001786,2024-02-08 16:00,0.566667,33,14,47,43,21,64,435,260,695,53,61,114,37.5,3.81,10.41,31.98,38.32,11.93,0.25,2.03,1.27
9000001786,2024-02-09 08:00,0.453889,87,13,100,11,57,68,339,396,735,38,123,161,49.0,2.1,3.6,23.42,42.34,8.71,17.42,0.9,1.8
9000001786,2024-02-09 09:00,0.765833,14,31,46,27,18,46,260,274,534,47,101,148,39.5,6.11,6.6,18.58,47.92,16.87,1.96,0.73,1.22
9000001786,2024-02-09 10:00,0.778333,10,21,31,14,8,22,311,259,571,35,94,129,37.5,4.5,7.66,24.1,48.42,13.74,0.9,0.0,0.68
9000001786,2024-02-09 11:00,0.776389,14,21,35,19,7,26,309,227,536,50,106,157,39.0,4.57,4.81,22.12,50.48,16.35,1.68,0.0,0.24
9000001786,2024-02-09 12:00,0.771667,25,29,53,21,4,25,366,208,574,47,133,180,40.0,4.97,5.64,23.7,45.6,16.03,2.26,0.45,1.35
9000001786,2024-02-09 13:00,0.771389,17,23,40,38,18,56,410,244,653,54,75,130,39.5,4.37,6.94,22.02,47.42,14.68,3.37,0.4,0.79
9000001786,2024-02-09 14:00,0.770278,12,19,31,44,10,55,444,226,670,57,77,134,39.0,5.04,4.07,22.29,50.58,14.15,2.91,0.19,0.78
9000001786,2024-02-09 15:00,0.772778,17,21,38,35,16,50,476,210,686,38,82,119,41.0,3.02,1.89,21.7,48.49,19.25,3.02,0.57,1.89
9000001786,2024-02-09 16:00,0.6475,13,36,49,30,9,39,410,224,634,30,93,122,38.0,6.1,4.88,29.51,43.66,10.73,3.41,0.24,1.71
9000001786,2024-02-10 07:00,0.040556,0,0,0,0,0,0,25,99,123,0,0,0,44.0,0.0,0.0,0.0,20.0,80.0,0.0,0.0,0.0
9000001786,2024-02-10 08:00,0.734722,5,13,18,11,8,20,120,117,237,14,31,45,44.5,0.0,5.17,18.39,44.25,23.56,6.32,1.15,1.72
9000001786,2024-02-10 09:00,0.777778,8,22,30,26,8,34,217,131,348,17,73,90,42.5,4.43,6.27,15.87,45.02,23.62,2.58,0.37,1.48
9000001786,2024-02-10 10:00,0.779167,9,22,31,33,16,49,256,208,463,25,102,127,40.5,1.39,4.16,20.78,51.25,19.11,1.39,0.83,1.11
9000001786,2024-02-10 11:00,0.763333,11,30,41,49,13,62,283,227,510,21,80,101,40.5,1.8,3.34,23.65,50.13,17.22,2.83,0.77,0.26
9000001786,2024-02-10 12:00,0.754722,5,31,36,52,39,91,424,209,633,26,78,104,41.0,4.18,4.39,20.71,45.61,19.67,3.35,0.42,1.67
9000001786,2024-02-10 13:00,0.6925,3,7,10,98,69,167,575,148,723,16,65,81,36.5,7.78,10.18,33.93,35.53,8.18,1.6,1.4,1.4
9000001786,2024-02-10 14:00,0.714167,3,4,7,60,26,86,641,253,893,13,41,54,27.5,22.57,26.18,36.99,10.5,1.41,0.63,0.94,0.94
9000001786,2024-02-10 15:00,0.705278,4,9,13,27,24,51,454,224,678,13,32,45,36.5,25.31,9.62,25.31,26.78,7.32,2.93,0.84,1.67
9000001786,2024-02-10 16:00,0.781111,4,9,13,42,45,87,328,222,550,27,45,72,32.0,2.56,5.59,55.01,31.93,3.03,0.93,0.23,0.7
9000001786,2024-02-10 17:00,0.124722,0,0,0,40,32,72,345,353,698,8,32,40,36.5,6.9,4.6,34.48,41.38,6.9,2.3,1.15,2.3
9000001786,2024-02-11 08:00,0.725556,4,9,13,6,12,18,61,66,127,9,9,18,41.5,3.26,3.26,11.96,50.0,27.17,4.35,0.0,0.0
9000001786,2024-02-11 09:00,0.796944,5,6,11,8,4,11,95,122,217,18,20,38,42.5,2.31,5.78,16.18,45.09,23.12,5.78,1.16,0.58
9000001786,2024-02-11 10:00,0.788611,3,8,10,13,24,37,184,157,341,13,27,39,41.5,3.72,3.35,15.24,47.96,25.28,3.72,0.37,0.37
9000001786,2024-02-11 11:00,0.784722,1,13,14,23,8,31,219,169,389,11,41,52,42.0,3.28,2.3,17.7,48.85,22.3,3.28,0.98,1.31
9000001786,2024-02-11 12:00,0.792222,8,10,18,25,14,39,232,201,433,14,43,57,42.0,3.5,2.62,18.66,46.06,24.49,3.79,0.58,0.29
9000001786,2024-02-11 13:00,0.785556,9,19,28,18,3,20,250,207,457,22,53,75,42.0,2.23,3.62,13.37,47.63,27.3,3.34,0.84,1.67
9000001786,2024-02-11 14:00,0.775,10,22,32,23,6,30,303,199,502,22,54,76,41.5,2.57,2.83,13.37,51.67,25.71,3.08,0.51,0.26
9000001786,2024-02-11 15:00,0.79,5,16,21,19,5,24,244,168,413,15,58,74,42.0,2.45,3.07,19.94,46.63,22.39,4.29,1.23,0.0
9000001786,2024-02-11 16:00,0.489722,14,14,27,15,5,20,210,161,371,12,63,75,41.5,2.2,5.49,15.93,47.25,24.18,3.3,0.55,2.2
9000001786,2024-02-12 07:00,0.085556,23,35,58,35,47,82,503,421,923,0,82,82,63.5,2.53,6.33,16.46,41.77,11.39,5.06,2.53,13.92
9000001786,2024-02-12 08:00,0.767222,10,42,52,41,40,81,286,468,754,52,163,215,37.0,5.19,8.82,28.37,43.6,9.52,1.9,0.52,2.08
9000001786,2024-02-12 09:00,0.765,3,43,46,25,18,43,316,298,614,39,161,200,37.0,6.38,7.87,25.96,45.96,11.28,1.7,0.64,0.21
9000001786,2024-02-12 10:00,0.771389,5,29,34,32,30,62,333,244,577,34,104,137,40.0,2.47,5.62,24.72,47.19,13.71,2.47,2.02,1.8
9000001786,2024-02-12 11:00,0.757778,11,28,38,45,17,62,318,245,563,39,83,122,40.5,3.28,4.22,20.37,49.41,18.03,2.81,0.94,0.94
9000001786,2024-02-12 12:00,0.731667,11,18,28,62,27,90,354,218,572,32,91,123,42.5,6.7,6.94,21.53,37.08,19.14,2.87,2.39,3.35
9000001786,2024-02-12 13:00,0.748333,8,19,27,48,30,78,351,250,601,35,59,94,39.5,5.78,12.44,22.67,39.56,15.56,1.78,1.11,0.89
9000001786,2024-02-12 14:00,0.755278,8,27,34,50,15,65,521,265,787,40,66,107,41.0,3.7,6.06,18.86,45.96,18.86,2.86,1.01,2.53
9000001786,2024-02-12 15:00,0.729444,27,47,74,82,16,99,530,263,793,66,51,117,37.5,4.33,9.34,26.12,45.33,11.76,2.25,0.52,0.35
9000001786,2024-02-12 16:00,0.541667,22,38,60,69,44,114,539,310,849,42,71,113,40.5,8.04,6.09,25.65,39.78,13.7,1.74,1.74,3.26
9000001786,2024-02-13 07:00,0.394722,5,14,19,48,43,90,584,686,1270,68,96,164,35.0,15.17,15.37,40.12,16.77,7.39,2.2,1.8,0.8
9000001786,2024-02-13 08:00,0.7625,5,22,28,34,96,130,349,456,805,40,127,168,36.0,8.63,10.59,29.8,39.9,7.82,1.14,0.49,1.47
9000001786,2024-02-13 09:00,0.775556,4,17,21,31,58,89,307,393,700,65,123,188,36.0,4.24,9.76,30.39,45.86,7.73,0.92,0.18,0.92
9000001786,2024-02-13 10:00,0.781111,10,13,23,35,32,67,334,289,624,41,106,147,37.0,5.75,8.01,24.02,49.28,9.86,1.64,0.41,1.03
9000001786,2024-02-13 11:00,0.768333,7,21,28,60,31,91,297,239,537,34,92,126,39.5,3.64,8.25,28.64,40.29,13.35,2.43,1.94,1.46
9000001786,2024-02-13 12:00,0.760833,6,13,19,67,35,102,336,236,573,20,60,80,41.5,6.65,5.73,24.77,39.45,16.51,3.21,2.06,1.61
9000001786,2024-02-13 13:00,0.700278,3,7,10,73,65,138,364,141,505,20,46,66,49.0,9.6,7.63,20.06,32.49,14.12,5.08,3.11,7.91
9000001786,2024-02-13 14:00,0.682778,3,1,4,76,44,119,462,212,675,13,59,72,36.5,15.62,13.45,25.16,33.41,7.59,1.52,0.43,2.82
9000001786,2024-02-13 15:00,0.724167,17,12,29,100,48,149,533,211,744,33,60,92,37.0,11.13,14.1,28.2,33.4,8.16,1.48,0.56,2.97
9000001786,2024-02-13 16:00,0.755278,26,8,34,97,31,128,577,242,819,34,68,103,34.0,24.39,14.38,30.86,20.03,5.33,1.13,0.97,2.75
9000001786,2024-02-13 17:00,0.281944,8,46,55,67,27,93,593,302,895,48,51,99,37.5,3.97,12.3,36.11,32.54,7.54,1.59,1.59,5.16
9000001786,2024-02-14 07:00,0.232222,29,26,55,15,75,91,342,524,867,117,130,247,34.0,5.97,16.92,41.79,26.87,6.97,1.0,0.0,1.99
9000001786,2024-02-14 08:00,0.773333,14,32,47,23,82,105,297,460,758,75,120,195,36.0,4.95,11.09,27.99,45.56,7.85,1.02,0.51,1.02
9000001786,2024-02-14 09:00,0.7825,8,17,24,27,51,78,277,343,620,56,88,144,38.0,2.47,3.51,23.09,54.85,13.2,1.65,0.62,0.82
9000001786,2024-02-14 10:00,0.771667,13,35,48,30,14,44,267,242,509,66,104,170,37.0,11.7,8.14,24.68,42.49,8.91,2.8,0.76,0.51
9000001786,2024-02-14 11:00,0.763611,13,30,43,34,9,43,320,217,537,51,131,182,39.5,2.68,4.63,26.59,46.1,17.56,1.22,0.49,0.73
9000001786,2024-02-14 12:00,0.756944,11,25,36,48,18,66,342,221,562,43,121,164,41.5,3.76,3.76,21.13,45.77,17.84,4.23,1.17,2.11
9000001786,2024-02-14 13:00,0.764167,9,22,31,58,24,81,413,237,650,52,105,157,39.0,6.04,6.44,25.96,43.06,14.69,1.61,0.6,1.41
9000001786,2024-02-14 14:00,0.760556,20,35,55,67,19,86,503,254,757,50,101,150,40.0,4.69,7.12,28.12,39.93,14.58,2.95,0.52,1.91
9000001786,2024-02-14 15:00,0.761667,25,33,58,79,33,112,588,263,851,75,72,147,38.0,7.24,7.86,28.04,41.29,12.17,1.69,0.62,1.08
9000001786,2024-02-14 16:00,0.754167,30,33,64,62,17,80,562,288,850,56,77,133,39.0,5.3,10.3,25.9,40.41,13.73,2.34,0.94,0.94
9000001786,2024-02-14 17:00,0.038889,0,26,26,77,26,103,540,437,977,77,26,103,39.0,2.63,0.0,13.16,65.79,15.79,0.0,0.0,2.63
9000001786,2024-02-15 07:00,0.145,48,48,97,62,69,131,448,510,959,34,41,76,35.0,5.04,8.63,39.57,37.41,3.6,2.88,0.72,2.16
9000001786,2024-02-15 08:00,0.767222,5,55,60,46,54,99,292,371,663,55,163,218,39.5,6.48,8.25,22.99,44.01,12.38,3.34,0.79,1.77
9000001786,2024-02-15 09:00,0.741389,8,45,52,32,38,71,265,260,524,48,169,218,38.5,10.28,8.23,27.51,37.02,13.11,1.54,0.77,1.8
9000001786,2024-02-15 10:00,0.769444,10,23,34,24,31,55,306,290,596,43,92,135,38.5,5.68,6.55,25.33,45.41,14.19,1.53,0.44,0.87
9000001786,2024-02-15 11:00,0.763333,13,33,46,66,29,95,331,226,557,49,98,147,41.0,6.82,8.24,19.76,43.76,15.29,1.88,1.65,2.59
9000001786,2024-02-15 12:00,0.764444,14,25,39,52,33,85,361,291,652,35,78,114,38.5,5.01,6.41,25.45,45.69,12.83,1.8,1.2,1.4
9000001786,2024-02-15 13:00,0.773611,9,32,42,38,12,49,355,298,653,52,54,106,39.0,6.73,5.74,22.77,47.13,12.87,2.18,1.39,1.39
9000001786,2024-02-15 14:00,0.764167,10,34,44,58,30,88,546,258,804,41,60,101,37.5,8.63,12.05,27.04,37.95,11.4,0.98,0.65,1.3
9000001786,2024-02-15 15:00,0.774444,22,8,30,70,44,114,517,271,789,66,67,133,36.0,5.73,6.55,37.48,39.28,7.2,0.33,0.65,2.78
9000001786,2024-02-15 16:00,0.768333,25,36,61,44,44,88,515,276,791,87,85,172,36.0,4.77,9.21,33.72,41.12,5.43,1.15,0.33,4.28
9000001786,2024-02-15 17:00,0.119444,0,17,17,42,25,67,477,209,687,67,42,109,41.0,4.88,7.32,30.49,37.8,12.2,6.1,0.0,1.22
9000001786,2024-02-16 07:00,0.459722,33,27,60,66,58,125,388,442,830,44,132,177,37.5,2.36,8.9,38.74,34.55,12.3,0.52,1.05,1.31
9000001786,2024-02-16 08:00,0.767778,5,23,29,36,69,106,275,323,598,54,215,270,39.5,9.37,10.46,25.49,35.95,12.64,3.49,0.65,1.74
9000001786,2024-02-16 09:00,0.718333,14,29,43,29,78,107,280,287,567,49,92,141,39.5,4.91,6.39,23.59,45.21,15.23,2.7,0.98,0.98
9000001786,2024-02-16 10:00,0.768611,17,21,38,36,31,68,300,310,610,52,103,155,37.5,5.54,6.18,24.31,49.89,11.51,1.28,0.21,1.07
9000001786,2024-02-16 11:00,0.779167,15,13,28,33,31,64,375,242,617,46,94,140,37.0,4.78,9.56,28.27,44.91,9.98,0.83,1.04,0.62
9000001786,2024-02-16 12:00,0.756111,17,17,34,53,52,105,382,272,654,42,74,116,38.0,5.87,6.88,25.51,45.95,13.36,1.21,0.2,0.81
9000001786,2024-02-16 13:00,0.719444,3,4,7,86,80,166,437,274,711,16,53,69,40.0,9.77,7.23,31.05,32.42,12.7,1.17,1.37,4.1
9000001786,2024-02-16 14:00,0.756944,20,10,29,75,42,117,476,247,722,41,58,99,38.5,6.22,7.31,26.69,43.51,10.97,1.65,1.28,2.38
9000001786,2024-02-16 15:00,0.775556,9,13,22,63,32,95,495,262,757,62,77,139,36.5,4.43,4.43,32.2,47.36,8.35,1.36,0.0,1.87
9000001786,2024-02-16 16:00,0.778056,15,18,33,53,39,91,460,273,734,77,59,136,35.0,5.08,9.28,37.83,39.23,5.08,0.7,0.53,2.28
9000001786,2024-02-16 17:00,0.121944,8,33,41,74,41,115,385,254,640,66,25,90,38.5,1.28,1.28,25.64,55.13,11.54,3.85,0.0,1.28
9000001786,2024-02-17 07:00,0.252778,16,14,30,20,0,20,175,72,248,6,16,21,61.0,6.35,4.76,12.7,34.92,20.63,4.76,6.35,11.11
9000001786,2024-02-17 08:00,0.778056,4,9,13,20,22,42,153,123,276,18,23,41,40.5,3.72,3.26,18.6,50.7,18.6,2.79,0.0,1.86
9000001786,2024-02-17 09:00,0.786667,1,9,10,11,23,34,193,201,394,17,25,42,40.0,1.94,2.58,20.65,53.87,16.45,1.61,0.97,1.61
9000001786,2024-02-17 10:00,0.756389,1,13,15,50,25,75,381,274,655,15,38,53,41.5,6.26,6.67,27.07,38.59,11.92,4.44,1.41,3.64
9000001786,2024-02-17 11:00,0.748611,5,12,17,56,58,114,321,308,629,16,58,74,43.0,4.88,6.37,23.57,38.22,16.99,3.61,2.34,4.25
9000001786,2024-02-17 12:00,0.695833,3,10,13,73,62,135,351,161,512,13,72,85,40.0,8.99,7.02,21.07,44.1,10.96,4.21,0.84,3.37
9000001786,2024-02-17 13:00,0.7675,16,13,29,25,22,47,398,294,693,48,58,106,38.5,3.95,9.77,23.12,46.43,13.53,1.69,0.75,0.75
9000001786,2024-02-17 14:00,0.780278,5,13,18,19,32,51,469,304,773,50,42,92,38.0,4.81,4.81,29.02,45.61,12.11,1.82,0.66,1.16
9000001786,2024-02-17 15:00,0.789722,10,10,20,23,30,53,322,209,531,29,48,77,38.5,8.81,4.52,25.24,44.52,13.33,2.38,0.48,0.71
9000001786,2024-02-17 16:00,0.788611,8,11,19,18,20,38,268,241,508,18,36,53,38.5,4.49,3.24,23.69,50.62,14.96,1.5,0.75,0.75
9000001786,2024-02-17 17:00,0.128056,31,0,31,31,8,39,281,266,547,47,16,62,37.0,2.86,7.14,21.43,57.14,7.14,2.86,0.0,1.43
9000001786,2024-02-18 07:00,0.523056,2,2,3,18,2,20,62,47,109,14,14,29,47.5,8.77,5.26,10.53,29.82,29.82,10.53,0.0,5.26
9000001786,2024-02-18 08:00,0.795,3,4,6,11,3,14,65,65,130,6,16,23,42.5,4.85,2.91,11.65,51.46,26.21,2.91,0.0,0.0
9000001786,2024-02-18 09:00,0.773611,6,6,13,23,5,28,145,132,278,11,16,27,42.0,2.33,1.4,16.28,48.37,26.51,3.72,0.0,1.4
9000001786,2024-02-18 10:00,0.780278,4,5,9,19,19,38,197,176,373,28,26,54,42.0,3.09,2.06,15.46,46.05,28.18,3.44,0.69,1.03
9000001786,2024-02-18 11:00,0.7975,3,5,8,25,16,41,228,179,407,16,23,39,41.5,2.15,2.15,19.38,49.23,21.85,3.08,1.23,0.92
9000001786,2024-02-18 12:00,0.774722,3,9,12,25,27,52,227,181,408,10,23,34,42.0,2.53,1.9,13.61,53.16,23.42,3.16,0.32,1.9
9000001786,2024-02-18 13:00,0.784444,5,4,9,28,22,50,241,185,426,15,38,54,40.0,1.2,1.5,20.66,55.39,16.77,3.29,0.3,0.9
9000001786,2024-02-18 14:00,0.788333,8,13,20,15,34,49,281,237,518,25,42,67,40.0,1.96,1.72,21.81,52.7,18.87,1.47,0.74,0.74
9000001786,2024-02-18 15:00,0.783333,0,12,12,19,29,49,240,230,470,27,24,51,40.5,2.17,1.9,16.03,57.88,16.3,2.72,1.09,1.9
9000001786,2024-02-18 16:00,0.785833,6,9,15,24,15,40,223,224,447,23,37,60,39.0,2.85,1.14,18.23,59.54,16.24,1.99,0.0,0.0
9000001786,2024-02-18 17:00,0.241389,5,2,7,15,32,47,212,192,403,7,25,32,39.0,5.15,0.0,19.59,56.7,17.53,0.0,0.0,2.06
9000001786,2024-02-19 07:00,0.203889,11,53,64,44,48,91,463,372,836,19,127,146,38.5,3.53,7.65,30.59,41.76,11.18,2.35,0.59,2.35
9000001786,2024-02-19 08:00,0.7525,7,46,53,29,37,66,322,411,734,47,126,174,39.0,7.79,5.98,25.0,43.3,13.77,2.17,1.09,0.91
9000001786,2024-02-19 09:00,0.765,9,36,46,30,25,55,286,299,585,42,125,167,41.0,5.13,7.37,21.65,44.64,14.96,3.79,0.67,1.79
9000001786,2024-02-19 10:00,0.762778,8,24,32,34,22,56,318,285,603,22,89,112,43.5,5.43,4.78,22.17,40.65,16.3,5.22,1.52,3.91
9000001786,2024-02-19 11:00,0.768333,20,28,48,42,12,53,264,263,526,40,74,114,40.0,3.71,6.44,23.27,44.8,18.56,2.97,0.0,0.5
9000001786,2024-02-19 12:00,0.7575,14,15,29,28,12,40,326,260,586,41,77,118,41.5,2.7,7.21,17.12,48.42,18.69,3.15,1.35,1.35
9000001786,2024-02-19 13:00,0.766389,8,22,30,30,26,56,388,256,644,35,51,86,40.5,2.43,5.88,20.49,47.67,18.46,2.43,0.81,1.83
9000001786,2024-02-19 14:00,0.5875,7,23,30,44,18,62,562,278,840,35,50,85,41.5,5.26,5.26,21.66,42.31,20.04,3.04,1.01,1.42
9000001786,2024-02-19 15:00,0.744444,20,23,42,101,23,125,503,264,767,49,75,124,40.0,8.58,9.46,24.34,38.35,14.01,2.45,0.7,2.28
9000001786,2024-02-19 16:00,0.763889,17,14,31,81,45,126,438,226,664,38,58,96,36.5,7.3,15.19,32.15,32.54,8.28,0.59,0.59,3.35