segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-03-01 00:00,1.0,,,,28,27,55,,,,,,,
100024661,2017-03-01 01:00,1.0,,,,11,21,32,,,,,,,
100024661,2017-03-01 02:00,1.0,,,,9,3,12,,,,,,,
100024661,2017-03-01 03:00,1.0,,,,3,7,10,,,,,,,
100024661,2017-03-01 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2017-03-01 05:00,1.0,,,,13,23,36,,,,,,,
100024661,2017-03-01 06:00,1.0,,,,32,70,102,,,,,,,
100024661,2017-03-01 07:00,1.0,,,,105,195,300,,,,,,,
100024661,2017-03-01 08:00,1.0,,,,285,496,781,,,,,,,
100024661,2017-03-01 09:00,1.0,,,,298,430,728,,,,,,,
100024661,2017-03-01 10:00,1.0,,,,149,194,343,,,,,,,
100024661,2017-03-01 11:00,1.0,,,,136,131,267,,,,,,,
100024661,2017-03-01 12:00,1.0,,,,117,143,260,,,,,,,
100024661,2017-03-01 13:00,1.0,,,,134,114,248,,,,,,,
100024661,2017-03-01 14:00,1.0,,,,171,149,320,,,,,,,
100024661,2017-03-01 15:00,1.0,,,,198,150,348,,,,,,,
100024661,2017-03-01 16:00,1.0,,,,218,160,378,,,,,,,
100024661,2017-03-01 17:00,1.0,,,,347,227,574,,,,,,,
100024661,2017-03-01 18:00,1.0,,,,391,336,727,,,,,,,
100024661,2017-03-01 19:00,1.0,,,,244,219,463,,,,,,,
100024661,2017-03-01 20:00,1.0,,,,156,124,280,,,,,,,
100024661,2017-03-01 21:00,1.0,,,,88,101,189,,,,,,,
100024661,2017-03-01 22:00,1.0,,,,82,79,161,,,,,,,
100024661,2017-03-01 23:00,1.0,,,,30,63,93,,,,,,,
100024661,2017-03-02 00:00,1.0,,,,30,39,69,,,,,,,
100024661,2017-03-02 01:00,1.0,,,,17,15,32,,,,,,,
100024661,2017-03-02 02:00,1.0,,,,12,5,17,,,,,,,
100024661,2017-03-02 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2017-03-02 04:00,1.0,,,,3,1,4,,,,,,,
100024661,2017-03-02 05:00,1.0,,,,9,20,29,,,,,,,
100024661,2017-03-02 06:00,1.0,,,,21,45,66,,,,,,,
100024661,2017-03-02 07:00,1.0,,,,84,144,228,,,,,,,
100024661,2017-03-02 08:00,1.0,,,,236,422,658,,,,,,,
100024661,2017-03-02 09:00,1.0,,,,159,248,407,,,,,,,
100024661,2017-03-02 10:00,1.0,,,,71,88,159,,,,,,,
100024661,2017-03-02 11:00,1.0,,,,78,68,146,,,,,,,
100024661,2017-03-02 12:00,1.0,,,,68,56,124,,,,,,,
100024661,2017-03-02 13:00,1.0,,,,74,68,142,,,,,,,
100024661,2017-03-02 14:00,1.0,,,,98,73,171,,,,,,,
100024661,2017-03-02 15:00,1.0,,,,160,123,283,,,,,,,
100024661,2017-03-02 16:00,1.0,,,,178,111,289,,,,,,,
100024661,2017-03-02 17:00,1.0,,,,251,164,415,,,,,,,
100024661,2017-03-02 18:00,1.0,,,,265,217,482,,,,,,,
100024661,2017-03-02 19:00,1.0,,,,203,136,339,,,,,,,
100024661,2017-03-02 20:00,1.0,,,,103,84,187,,,,,,,
100024661,2017-03-02 21:00,1.0,,,,61,70,131,,,,,,,
100024661,2017-03-02 22:00,1.0,,,,58,56,114,,,,,,,
100024661,2017-03-02 23:00,1.0,,,,46,32,78,,,,,,,
100024661,2017-03-03 00:00,1.0,,,,24,34,58,,,,,,,
100024661,2017-03-03 01:00,1.0,,,,13,14,27,,,,,,,
100024661,2017-03-03 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-03-03 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-03-03 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-03-03 05:00,1.0,,,,7,30,37,,,,,,,
100024661,2017-03-03 06:00,1.0,,,,20,57,77,,,,,,,
100024661,2017-03-03 07:00,1.0,,,,100,181,281,,,,,,,
100024661,2017-03-03 08:00,1.0,,,,234,441,675,,,,,,,
100024661,2017-03-03 09:00,1.0,,,,270,396,666,,,,,,,
100024661,2017-03-03 10:00,1.0,,,,172,157,329,,,,,,,
100024661,2017-03-03 11:00,1.0,,,,137,149,286,,,,,,,
100024661,2017-03-03 12:00,1.0,,,,150,137,287,,,,,,,
100024661,2017-03-03 13:00,1.0,,,,174,178,352,,,,,,,
100024661,2017-03-03 14:00,1.0,,,,213,200,413,,,,,,,
100024661,2017-03-03 15:00,1.0,,,,303,217,520,,,,,,,
100024661,2017-03-03 16:00,1.0,,,,309,247,556,,,,,,,
100024661,2017-03-03 17:00,1.0,,,,340,220,560,,,,,,,
100024661,2017-03-03 18:00,1.0,,,,305,286,591,,,,,,,
100024661,2017-03-03 19:00,1.0,,,,193,209,402,,,,,,,
100024661,2017-03-03 20:00,1.0,,,,111,143,254,,,,,,,
100024661,2017-03-03 21:00,1.0,,,,84,91,175,,,,,,,
100024661,2017-03-03 22:00,1.0,,,,75,84,159,,,,,,,
100024661,2017-03-03 23:00,1.0,,,,67,76,143,,,,,,,
100024661,2017-03-04 00:00,1.0,,,,60,50,110,,,,,,,
100024661,2017-03-04 01:00,1.0,,,,33,42,75,,,,,,,
100024661,2017-03-04 02:00,1.0,,,,27,27,54,,,,,,,
100024661,2017-03-04 03:00,1.0,,,,18,15,33,,,,,,,
100024661,2017-03-04 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2017-03-04 05:00,1.0,,,,16,9,25,,,,,,,
100024661,2017-03-04 06:00,1.0,,,,16,7,23,,,,,,,
100024661,2017-03-04 07:00,1.0,,,,23,8,31,,,,,,,
100024661,2017-03-04 08:00,1.0,,,,33,27,60,,,,,,,
100024661,2017-03-04 09:00,1.0,,,,64,69,133,,,,,,,
100024661,2017-03-04 10:00,1.0,,,,86,86,172,,,,,,,
100024661,2017-03-04 11:00,1.0,,,,133,89,222,,,,,,,
100024661,2017-03-04 12:00,1.0,,,,178,164,342,,,,,,,
100024661,2017-03-04 13:00,1.0,,,,199,223,422,,,,,,,
100024661,2017-03-04 14:00,1.0,,,,223,259,482,,,,,,,
100024661,2017-03-04 15:00,1.0,,,,212,221,433,,,,,,,
100024661,2017-03-04 16:00,1.0,,,,196,231,427,,,,,,,
100024661,2017-03-04 17:00,1.0,,,,218,247,465,,,,,,,
100024661,2017-03-04 18:00,1.0,,,,173,199,372,,,,,,,
100024661,2017-03-04 19:00,1.0,,,,126,184,310,,,,,,,
100024661,2017-03-04 20:00,1.0,,,,96,88,184,,,,,,,
100024661,2017-03-04 21:00,1.0,,,,62,118,180,,,,,,,
100024661,2017-03-04 22:00,1.0,,,,80,71,151,,,,,,,
100024661,2017-03-04 23:00,1.0,,,,58,67,125,,,,,,,
100024661,2017-03-05 00:00,1.0,,,,69,63,132,,,,,,,
100024661,2017-03-05 01:00,1.0,,,,59,54,113,,,,,,,
100024661,2017-03-05 02:00,1.0,,,,39,46,85,,,,,,,
100024661,2017-03-05 03:00,1.0,,,,23,16,39,,,,,,,
100024661,2017-03-05 04:00,1.0,,,,17,8,25,,,,,,,
100024661,2017-03-05 05:00,1.0,,,,16,5,21,,,,,,,
100024661,2017-03-05 06:00,1.0,,,,6,4,10,,,,,,,
100024661,2017-03-05 07:00,1.0,,,,17,7,24,,,,,,,
100024661,2017-03-05 08:00,1.0,,,,23,13,36,,,,,,,
100024661,2017-03-05 09:00,1.0,,,,34,35,69,,,,,,,
100024661,2017-03-05 10:00,1.0,,,,49,54,103,,,,,,,
100024661,2017-03-05 11:00,1.0,,,,54,66,120,,,,,,,
100024661,2017-03-05 12:00,1.0,,,,82,91,173,,,,,,,
100024661,2017-03-05 13:00,1.0,,,,109,112,221,,,,,,,
100024661,2017-03-05 14:00,1.0,,,,121,111,232,,,,,,,
100024661,2017-03-05 15:00,1.0,,,,110,102,212,,,,,,,
100024661,2017-03-05 16:00,1.0,,,,120,132,252,,,,,,,
100024661,2017-03-05 17:00,1.0,,,,116,144,260,,,,,,,
100024661,2017-03-05 18:00,1.0,,,,94,130,224,,,,,,,
100024661,2017-03-05 19:00,1.0,,,,91,65,156,,,,,,,
100024661,2017-03-05 20:00,1.0,,,,71,53,124,,,,,,,
100024661,2017-03-05 21:00,1.0,,,,55,42,97,,,,,,,
100024661,2017-03-05 22:00,1.0,,,,37,54,91,,,,,,,
100024661,2017-03-05 23:00,1.0,,,,34,51,85,,,,,,,
100024661,2017-03-06 00:00,1.0,,,,9,17,26,,,,,,,
100024661,2017-03-06 01:00,1.0,,,,9,9,18,,,,,,,
100024661,2017-03-06 02:00,1.0,,,,5,9,14,,,,,,,
100024661,2017-03-06 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2017-03-06 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2017-03-06 05:00,1.0,,,,9,22,31,,,,,,,
100024661,2017-03-06 06:00,1.0,,,,27,61,88,,,,,,,
100024661,2017-03-06 07:00,1.0,,,,130,220,350,,,,,,,
100024661,2017-03-06 08:00,1.0,,,,318,539,857,,,,,,,
100024661,2017-03-06 09:00,1.0,,,,311,415,726,,,,,,,
100024661,2017-03-06 10:00,1.0,,,,153,168,321,,,,,,,
100024661,2017-03-06 11:00,1.0,,,,123,116,239,,,,,,,
100024661,2017-03-06 12:00,1.0,,,,123,128,251,,,,,,,
100024661,2017-03-06 13:00,1.0,,,,101,128,229,,,,,,,
100024661,2017-03-06 14:00,1.0,,,,89,139,228,,,,,,,
100024661,2017-03-06 15:00,1.0,,,,220,171,391,,,,,,,
100024661,2017-03-06 16:00,1.0,,,,234,172,406,,,,,,,
100024661,2017-03-06 17:00,1.0,,,,343,239,582,,,,,,,
100024661,2017-03-06 18:00,1.0,,,,388,267,655,,,,,,,
100024661,2017-03-06 19:00,1.0,,,,174,244,418,,,,,,,
100024661,2017-03-06 20:00,1.0,,,,134,126,260,,,,,,,
100024661,2017-03-06 21:00,1.0,,,,90,63,153,,,,,,,
100024661,2017-03-06 22:00,1.0,,,,70,52,122,,,,,,,
100024661,2017-03-06 23:00,1.0,,,,36,34,70,,,,,,,
100024661,2017-03-07 00:00,1.0,,,,12,29,41,,,,,,,
100024661,2017-03-07 01:00,1.0,,,,14,6,20,,,,,,,
100024661,2017-03-07 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2017-03-07 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2017-03-07 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2017-03-07 05:00,1.0,,,,12,15,27,,,,,,,
100024661,2017-03-07 06:00,1.0,,,,29,53,82,,,,,,,
100024661,2017-03-07 07:00,1.0,,,,103,177,280,,,,,,,
100024661,2017-03-07 08:00,1.0,,,,266,451,717,,,,,,,
100024661,2017-03-07 09:00,1.0,,,,264,363,627,,,,,,,
100024661,2017-03-07 10:00,1.0,,,,139,140,279,,,,,,,
100024661,2017-03-07 11:00,1.0,,,,111,123,234,,,,,,,
100024661,2017-03-07 12:00,1.0,,,,107,127,234,,,,,,,
100024661,2017-03-07 13:00,1.0,,,,137,108,245,,,,,,,
100024661,2017-03-07 14:00,1.0,,,,148,120,268,,,,,,,
100024661,2017-03-07 15:00,1.0,,,,207,163,370,,,,,,,
100024661,2017-03-07 16:00,1.0,,,,228,183,411,,,,,,,
100024661,2017-03-07 17:00,1.0,,,,335,207,542,,,,,,,
100024661,2017-03-07 18:00,1.0,,,,393,318,711,,,,,,,
100024661,2017-03-07 19:00,1.0,,,,227,221,448,,,,,,,
100024661,2017-03-07 20:00,1.0,,,,125,144,269,,,,,,,
100024661,2017-03-07 21:00,1.0,,,,90,101,191,,,,,,,
100024661,2017-03-07 22:00,1.0,,,,85,80,165,,,,,,,
100024661,2017-03-07 23:00,1.0,,,,64,40,104,,,,,,,
100024661,2017-03-08 00:00,1.0,,,,23,19,42,,,,,,,
100024661,2017-03-08 01:00,1.0,,,,18,12,30,,,,,,,
100024661,2017-03-08 02:00,1.0,,,,9,4,13,,,,,,,
100024661,2017-03-08 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2017-03-08 04:00,1.0,,,,3,3,6,,,,,,,
100024661,2017-03-08 05:00,1.0,,,,11,20,31,,,,,,,
100024661,2017-03-08 06:00,1.0,,,,33,73,106,,,,,,,
100024661,2017-03-08 07:00,1.0,,,,134,214,348,,,,,,,
100024661,2017-03-08 08:00,1.0,,,,286,490,776,,,,,,,
100024661,2017-03-08 09:00,1.0,,,,290,394,684,,,,,,,
100024661,2017-03-08 10:00,1.0,,,,153,191,344,,,,,,,
100024661,2017-03-08 11:00,1.0,,,,145,148,293,,,,,,,
100024661,2017-03-08 12:00,1.0,,,,130,133,263,,,,,,,
100024661,2017-03-08 13:00,1.0,,,,148,136,284,,,,,,,
100024661,2017-03-08 14:00,1.0,,,,189,164,353,,,,,,,
100024661,2017-03-08 15:00,1.0,,,,253,177,430,,,,,,,
100024661,2017-03-08 16:00,1.0,,,,263,239,502,,,,,,,
100024661,2017-03-08 17:00,1.0,,,,389,290,679,,,,,,,
100024661,2017-03-08 18:00,1.0,,,,420,352,772,,,,,,,
100024661,2017-03-08 19:00,1.0,,,,286,243,529,,,,,,,
100024661,2017-03-08 20:00,1.0,,,,157,150,307,,,,,,,
100024661,2017-03-08 21:00,1.0,,,,83,85,168,,,,,,,
100024661,2017-03-08 22:00,1.0,,,,76,69,145,,,,,,,
100024661,2017-03-08 23:00,1.0,,,,40,50,90,,,,,,,
100024661,2017-03-09 00:00,1.0,,,,26,26,52,,,,,,,
100024661,2017-03-09 01:00,1.0,,,,14,11,25,,,,,,,
100024661,2017-03-09 02:00,1.0,,,,13,12,25,,,,,,,
100024661,2017-03-09 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2017-03-09 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2017-03-09 05:00,1.0,,,,12,23,35,,,,,,,
100024661,2017-03-09 06:00,1.0,,,,32,67,99,,,,,,,
100024661,2017-03-09 07:00,1.0,,,,101,210,311,,,,,,,
100024661,2017-03-09 08:00,1.0,,,,259,483,742,,,,,,,
100024661,2017-03-09 09:00,1.0,,,,299,371,670,,,,,,,
100024661,2017-03-09 10:00,1.0,,,,142,181,323,,,,,,,
100024661,2017-03-09 11:00,1.0,,,,99,125,224,,,,,,,
100024661,2017-03-09 12:00,1.0,,,,74,143,217,,,,,,,
100024661,2017-03-09 13:00,1.0,,,,146,143,289,,,,,,,
100024661,2017-03-09 14:00,1.0,,,,188,167,355,,,,,,,
100024661,2017-03-09 15:00,1.0,,,,267,200,467,,,,,,,
100024661,2017-03-09 16:00,1.0,,,,311,179,490,,,,,,,
100024661,2017-03-09 17:00,1.0,,,,384,243,627,,,,,,,
100024661,2017-03-09 18:00,1.0,,,,372,292,664,,,,,,,
100024661,2017-03-09 19:00,1.0,,,,252,229,481,,,,,,,
100024661,2017-03-09 20:00,1.0,,,,151,153,304,,,,,,,
100024661,2017-03-09 21:00,1.0,,,,97,82,179,,,,,,,
100024661,2017-03-09 22:00,1.0,,,,89,64,153,,,,,,,
100024661,2017-03-09 23:00,1.0,,,,50,49,99,,,,,,,
100024661,2017-03-10 00:00,1.0,,,,30,34,64,,,,,,,
100024661,2017-03-10 01:00,1.0,,,,19,15,34,,,,,,,
100024661,2017-03-10 02:00,1.0,,,,15,6,21,,,,,,,
100024661,2017-03-10 03:00,1.0,,,,10,3,13,,,,,,,
100024661,2017-03-10 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2017-03-10 05:00,1.0,,,,12,17,29,,,,,,,
100024661,2017-03-10 06:00,1.0,,,,25,69,94,,,,,,,
100024661,2017-03-10 07:00,1.0,,,,114,192,306,,,,,,,
100024661,2017-03-10 08:00,1.0,,,,236,444,680,,,,,,,
100024661,2017-03-10 09:00,1.0,,,,235,369,604,,,,,,,
100024661,2017-03-10 10:00,1.0,,,,120,159,279,,,,,,,
100024661,2017-03-10 11:00,1.0,,,,114,103,217,,,,,,,
100024661,2017-03-10 12:00,1.0,,,,109,113,222,,,,,,,
100024661,2017-03-10 13:00,1.0,,,,153,143,296,,,,,,,
100024661,2017-03-10 14:00,1.0,,,,204,159,363,,,,,,,
100024661,2017-03-10 15:00,1.0,,,,233,186,419,,,,,,,
100024661,2017-03-10 16:00,1.0,,,,284,186,470,,,,,,,
100024661,2017-03-10 17:00,1.0,,,,325,197,522,,,,,,,
100024661,2017-03-10 18:00,1.0,,,,333,234,567,,,,,,,
100024661,2017-03-10 19:00,1.0,,,,214,190,404,,,,,,,
100024661,2017-03-10 20:00,1.0,,,,103,140,243,,,,,,,
100024661,2017-03-10 21:00,1.0,,,,86,115,201,,,,,,,
100024661,2017-03-10 22:00,1.0,,,,61,85,146,,,,,,,
100024661,2017-03-10 23:00,1.0,,,,73,64,137,,,,,,,
100024661,2017-03-11 00:00,1.0,,,,70,72,142,,,,,,,
100024661,2017-03-11 01:00,1.0,,,,44,46,90,,,,,,,
100024661,2017-03-11 02:00,1.0,,,,24,31,55,,,,,,,
100024661,2017-03-11 03:00,1.0,,,,8,22,30,,,,,,,
100024661,2017-03-11 04:00,1.0,,,,10,15,25,,,,,,,
100024661,2017-03-11 05:00,1.0,,,,7,8,15,,,,,,,
100024661,2017-03-11 06:00,1.0,,,,13,8,21,,,,,,,
100024661,2017-03-11 07:00,1.0,,,,21,15,36,,,,,,,
100024661,2017-03-11 08:00,1.0,,,,45,40,85,,,,,,,
100024661,2017-03-11 09:00,1.0,,,,66,56,122,,,,,,,
100024661,2017-03-11 10:00,1.0,,,,84,77,161,,,,,,,
100024661,2017-03-11 11:00,1.0,,,,116,101,217,,,,,,,
100024661,2017-03-11 12:00,1.0,,,,117,126,243,,,,,,,
100024661,2017-03-11 13:00,1.0,,,,138,126,264,,,,,,,
100024661,2017-03-11 14:00,1.0,,,,176,148,324,,,,,,,
100024661,2017-03-11 15:00,1.0,,,,148,184,332,,,,,,,
100024661,2017-03-11 16:00,1.0,,,,169,155,324,,,,,,,
100024661,2017-03-11 17:00,1.0,,,,134,170,304,,,,,,,
100024661,2017-03-11 18:00,1.0,,,,163,173,336,,,,,,,
100024661,2017-03-11 19:00,1.0,,,,113,130,243,,,,,,,
100024661,2017-03-11 20:00,1.0,,,,83,102,185,,,,,,,
100024661,2017-03-11 21:00,1.0,,,,53,99,152,,,,,,,
100024661,2017-03-11 22:00,1.0,,,,61,69,130,,,,,,,
100024661,2017-03-11 23:00,1.0,,,,59,62,121,,,,,,,
100024661,2017-03-12 00:00,1.0,,,,55,73,128,,,,,,,
100024661,2017-03-12 01:00,1.0,,,,33,53,86,,,,,,,
100024661,2017-03-12 02:00,1.0,,,,38,34,72,,,,,,,
100024661,2017-03-12 03:00,1.0,,,,21,19,40,,,,,,,
100024661,2017-03-12 04:00,1.0,,,,11,14,25,,,,,,,
100024661,2017-03-12 05:00,1.0,,,,7,12,19,,,,,,,
100024661,2017-03-12 06:00,1.0,,,,10,5,15,,,,,,,
100024661,2017-03-12 07:00,1.0,,,,24,7,31,,,,,,,
100024661,2017-03-12 08:00,1.0,,,,27,18,45,,,,,,,
100024661,2017-03-12 09:00,1.0,,,,30,43,73,,,,,,,
100024661,2017-03-12 10:00,1.0,,,,88,50,138,,,,,,,
100024661,2017-03-12 11:00,1.0,,,,73,67,140,,,,,,,
100024661,2017-03-12 12:00,1.0,,,,91,74,165,,,,,,,
100024661,2017-03-12 13:00,1.0,,,,120,119,239,,,,,,,
100024661,2017-03-12 14:00,1.0,,,,152,132,284,,,,,,,
100024661,2017-03-12 15:00,1.0,,,,155,136,291,,,,,,,
100024661,2017-03-12 16:00,1.0,,,,124,130,254,,,,,,,
100024661,2017-03-12 17:00,1.0,,,,113,142,255,,,,,,,
100024661,2017-03-12 18:00,1.0,,,,115,134,249,,,,,,,
100024661,2017-03-12 19:00,1.0,,,,82,83,165,,,,,,,
100024661,2017-03-12 20:00,1.0,,,,58,53,111,,,,,,,
100024661,2017-03-12 21:00,1.0,,,,33,43,76,,,,,,,
100024661,2017-03-12 22:00,1.0,,,,44,48,92,,,,,,,
100024661,2017-03-12 23:00,1.0,,,,31,44,75,,,,,,,
100024661,2017-03-13 00:00,1.0,,,,16,18,34,,,,,,,
100024661,2017-03-13 01:00,1.0,,,,7,13,20,,,,,,,
100024661,2017-03-13 02:00,1.0,,,,2,7,9,,,,,,,
100024661,2017-03-13 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2017-03-13 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2017-03-13 05:00,1.0,,,,11,19,30,,,,,,,
100024661,2017-03-13 06:00,1.0,,,,38,66,104,,,,,,,
100024661,2017-03-13 07:00,1.0,,,,128,242,370,,,,,,,
100024661,2017-03-13 08:00,1.0,,,,327,560,887,,,,,,,
100024661,2017-03-13 09:00,1.0,,,,346,459,805,,,,,,,
100024661,2017-03-13 10:00,1.0,,,,141,189,330,,,,,,,
100024661,2017-03-13 11:00,1.0,,,,114,147,261,,,,,,,
100024661,2017-03-13 12:00,1.0,,,,136,142,278,,,,,,,
100024661,2017-03-13 13:00,1.0,,,,137,142,279,,,,,,,
100024661,2017-03-13 14:00,1.0,,,,209,168,377,,,,,,,
100024661,2017-03-13 15:00,1.0,,,,259,201,460,,,,,,,
100024661,2017-03-13 16:00,1.0,,,,310,209,519,,,,,,,
100024661,2017-03-13 17:00,1.0,,,,413,272,685,,,,,,,
100024661,2017-03-13 18:00,1.0,,,,474,364,838,,,,,,,
100024661,2017-03-13 19:00,1.0,,,,263,244,507,,,,,,,
100024661,2017-03-13 20:00,1.0,,,,143,152,295,,,,,,,
100024661,2017-03-13 21:00,1.0,,,,104,115,219,,,,,,,
100024661,2017-03-13 22:00,1.0,,,,94,98,192,,,,,,,
100024661,2017-03-13 23:00,1.0,,,,43,52,95,,,,,,,
100024661,2017-03-14 00:00,1.0,,,,20,31,51,,,,,,,
100024661,2017-03-14 01:00,1.0,,,,12,13,25,,,,,,,
100024661,2017-03-14 02:00,1.0,,,,10,11,21,,,,,,,
100024661,2017-03-14 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2017-03-14 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2017-03-14 05:00,1.0,,,,14,21,35,,,,,,,
100024661,2017-03-14 06:00,1.0,,,,34,75,109,,,,,,,
100024661,2017-03-14 07:00,1.0,,,,139,238,377,,,,,,,
100024661,2017-03-14 08:00,1.0,,,,348,638,986,,,,,,,
100024661,2017-03-14 09:00,1.0,,,,369,484,853,,,,,,,
100024661,2017-03-14 10:00,1.0,,,,166,189,355,,,,,,,
100024661,2017-03-14 11:00,1.0,,,,130,148,278,,,,,,,
100024661,2017-03-14 12:00,1.0,,,,171,140,311,,,,,,,
100024661,2017-03-14 13:00,1.0,,,,147,153,300,,,,,,,
100024661,2017-03-14 14:00,1.0,,,,189,184,373,,,,,,,
100024661,2017-03-14 15:00,1.0,,,,283,217,500,,,,,,,
100024661,2017-03-14 16:00,1.0,,,,329,251,580,,,,,,,
100024661,2017-03-14 17:00,1.0,,,,406,309,715,,,,,,,
100024661,2017-03-14 18:00,1.0,,,,515,368,883,,,,,,,
100024661,2017-03-14 19:00,1.0,,,,338,299,637,,,,,,,
100024661,2017-03-14 20:00,1.0,,,,171,182,353,,,,,,,
100024661,2017-03-14 21:00,1.0,,,,82,117,199,,,,,,,
100024661,2017-03-14 22:00,1.0,,,,113,113,226,,,,,,,
100024661,2017-03-14 23:00,1.0,,,,53,52,105,,,,,,,
100024661,2017-03-15 00:00,1.0,,,,29,48,77,,,,,,,
100024661,2017-03-15 01:00,1.0,,,,18,15,33,,,,,,,
100024661,2017-03-15 02:00,1.0,,,,7,9,16,,,,,,,
100024661,2017-03-15 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2017-03-15 04:00,1.0,,,,6,2,8,,,,,,,
100024661,2017-03-15 05:00,1.0,,,,15,30,45,,,,,,,
100024661,2017-03-15 06:00,1.0,,,,35,73,108,,,,,,,
100024661,2017-03-15 07:00,1.0,,,,138,259,397,,,,,,,
100024661,2017-03-15 08:00,1.0,,,,361,642,1003,,,,,,,
100024661,2017-03-15 09:00,1.0,,,,388,524,912,,,,,,,
100024661,2017-03-15 10:00,1.0,,,,178,237,415,,,,,,,
100024661,2017-03-15 11:00,1.0,,,,154,149,303,,,,,,,
100024661,2017-03-15 12:00,1.0,,,,156,167,323,,,,,,,
100024661,2017-03-15 13:00,1.0,,,,161,187,348,,,,,,,
100024661,2017-03-15 14:00,1.0,,,,226,197,423,,,,,,,
100024661,2017-03-15 15:00,1.0,,,,316,223,539,,,,,,,
100024661,2017-03-15 16:00,1.0,,,,336,268,604,,,,,,,
100024661,2017-03-15 17:00,1.0,,,,362,334,696,,,,,,,
100024661,2017-03-15 18:00,1.0,,,,573,420,993,,,,,,,
100024661,2017-03-15 19:00,1.0,,,,306,317,623,,,,,,,
100024661,2017-03-15 20:00,1.0,,,,158,193,351,,,,,,,
100024661,2017-03-15 21:00,1.0,,,,114,149,263,,,,,,,
100024661,2017-03-15 22:00,1.0,,,,119,121,240,,,,,,,
100024661,2017-03-15 23:00,1.0,,,,73,86,159,,,,,,,
100024661,2017-03-16 00:00,1.0,,,,42,47,89,,,,,,,
100024661,2017-03-16 01:00,1.0,,,,11,31,42,,,,,,,
100024661,2017-03-16 02:00,1.0,,,,11,12,23,,,,,,,
100024661,2017-03-16 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2017-03-16 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2017-03-16 05:00,1.0,,,,16,29,45,,,,,,,
100024661,2017-03-16 06:00,1.0,,,,28,80,108,,,,,,,
100024661,2017-03-16 07:00,1.0,,,,145,244,389,,,,,,,
100024661,2017-03-16 08:00,1.0,,,,346,610,956,,,,,,,
100024661,2017-03-16 09:00,1.0,,,,389,493,882,,,,,,,
100024661,2017-03-16 10:00,1.0,,,,172,210,382,,,,,,,
100024661,2017-03-16 11:00,1.0,,,,171,176,347,,,,,,,
100024661,2017-03-16 12:00,1.0,,,,152,171,323,,,,,,,
100024661,2017-03-16 13:00,1.0,,,,176,182,358,,,,,,,
100024661,2017-03-16 14:00,1.0,,,,216,216,432,,,,,,,
100024661,2017-03-16 15:00,1.0,,,,294,221,515,,,,,,,
100024661,2017-03-16 16:00,1.0,,,,333,276,609,,,,,,,
100024661,2017-03-16 17:00,1.0,,,,455,280,735,,,,,,,
100024661,2017-03-16 18:00,1.0,,,,496,413,909,,,,,,,
100024661,2017-03-16 19:00,1.0,,,,369,317,686,,,,,,,
100024661,2017-03-16 20:00,1.0,,,,181,205,386,,,,,,,
100024661,2017-03-16 21:00,1.0,,,,122,148,270,,,,,,,
100024661,2017-03-16 22:00,1.0,,,,108,114,222,,,,,,,
100024661,2017-03-16 23:00,1.0,,,,88,74,162,,,,,,,
100024661,2017-03-17 00:00,1.0,,,,70,41,111,,,,,,,
100024661,2017-03-17 01:00,1.0,,,,15,29,44,,,,,,,
100024661,2017-03-17 02:00,1.0,,,,12,10,22,,,,,,,
100024661,2017-03-17 03:00,1.0,,,,10,3,13,,,,,,,
100024661,2017-03-17 04:00,1.0,,,,5,2,7,,,,,,,
100024661,2017-03-17 05:00,1.0,,,,16,22,38,,,,,,,
100024661,2017-03-17 06:00,1.0,,,,40,70,110,,,,,,,
100024661,2017-03-17 07:00,1.0,,,,141,228,369,,,,,,,
100024661,2017-03-17 08:00,1.0,,,,280,516,796,,,,,,,
100024661,2017-03-17 09:00,1.0,,,,276,377,653,,,,,,,
100024661,2017-03-17 10:00,1.0,,,,149,170,319,,,,,,,
100024661,2017-03-17 11:00,1.0,,,,148,142,290,,,,,,,
100024661,2017-03-17 12:00,1.0,,,,160,156,316,,,,,,,
100024661,2017-03-17 13:00,1.0,,,,187,158,345,,,,,,,
100024661,2017-03-17 14:00,1.0,,,,228,184,412,,,,,,,
100024661,2017-03-17 15:00,1.0,,,,274,244,518,,,,,,,
100024661,2017-03-17 16:00,1.0,,,,311,250,561,,,,,,,
100024661,2017-03-17 17:00,1.0,,,,314,243,557,,,,,,,
100024661,2017-03-17 18:00,1.0,,,,349,318,667,,,,,,,
100024661,2017-03-17 19:00,1.0,,,,218,248,466,,,,,,,
100024661,2017-03-17 20:00,1.0,,,,167,148,315,,,,,,,
100024661,2017-03-17 21:00,1.0,,,,105,109,214,,,,,,,
100024661,2017-03-17 22:00,1.0,,,,78,75,153,,,,,,,
100024661,2017-03-17 23:00,1.0,,,,64,76,140,,,,,,,
100024661,2017-03-18 00:00,1.0,,,,51,62,113,,,,,,,
100024661,2017-03-18 01:00,1.0,,,,30,53,83,,,,,,,
100024661,2017-03-18 02:00,1.0,,,,22,24,46,,,,,,,
100024661,2017-03-18 03:00,1.0,,,,15,14,29,,,,,,,
100024661,2017-03-18 04:00,1.0,,,,12,7,19,,,,,,,
100024661,2017-03-18 05:00,1.0,,,,8,6,14,,,,,,,
100024661,2017-03-18 06:00,1.0,,,,8,7,15,,,,,,,
100024661,2017-03-18 07:00,1.0,,,,12,9,21,,,,,,,
100024661,2017-03-18 08:00,1.0,,,,17,8,25,,,,,,,
100024661,2017-03-18 09:00,1.0,,,,26,25,51,,,,,,,
100024661,2017-03-18 10:00,1.0,,,,45,35,80,,,,,,,
100024661,2017-03-18 11:00,1.0,,,,67,41,108,,,,,,,
100024661,2017-03-18 12:00,1.0,,,,58,63,121,,,,,,,
100024661,2017-03-18 13:00,1.0,,,,69,77,146,,,,,,,
100024661,2017-03-18 14:00,1.0,,,,98,72,170,,,,,,,
100024661,2017-03-18 15:00,1.0,,,,63,78,141,,,,,,,
100024661,2017-03-18 16:00,1.0,,,,86,86,172,,,,,,,
100024661,2017-03-18 17:00,1.0,,,,105,100,205,,,,,,,
100024661,2017-03-18 18:00,1.0,,,,113,109,222,,,,,,,
100024661,2017-03-18 19:00,1.0,,,,89,99,188,,,,,,,
100024661,2017-03-18 20:00,1.0,,,,66,95,161,,,,,,,
100024661,2017-03-18 21:00,1.0,,,,51,50,101,,,,,,,
100024661,2017-03-18 22:00,1.0,,,,44,48,92,,,,,,,
100024661,2017-03-18 23:00,1.0,,,,42,54,96,,,,,,,
100024661,2017-03-19 00:00,1.0,,,,43,47,90,,,,,,,
100024661,2017-03-19 01:00,1.0,,,,41,40,81,,,,,,,
100024661,2017-03-19 02:00,1.0,,,,30,24,54,,,,,,,
100024661,2017-03-19 03:00,1.0,,,,18,15,33,,,,,,,
100024661,2017-03-19 04:00,1.0,,,,13,11,24,,,,,,,
100024661,2017-03-19 05:00,1.0,,,,11,12,23,,,,,,,
100024661,2017-03-19 06:00,1.0,,,,8,10,18,,,,,,,
100024661,2017-03-19 07:00,1.0,,,,14,6,20,,,,,,,
100024661,2017-03-19 08:00,1.0,,,,20,18,38,,,,,,,
100024661,2017-03-19 09:00,1.0,,,,45,40,85,,,,,,,
100024661,2017-03-19 10:00,1.0,,,,42,46,88,,,,,,,
100024661,2017-03-19 11:00,1.0,,,,50,48,98,,,,,,,
100024661,2017-03-19 12:00,1.0,,,,46,63,109,,,,,,,
100024661,2017-03-19 13:00,1.0,,,,31,48,79,,,,,,,
100024661,2017-03-19 14:00,1.0,,,,40,40,80,,,,,,,
100024661,2017-03-19 15:00,1.0,,,,53,28,81,,,,,,,
100024661,2017-03-19 16:00,1.0,,,,42,45,87,,,,,,,
100024661,2017-03-19 17:00,1.0,,,,42,26,68,,,,,,,
100024661,2017-03-19 18:00,1.0,,,,36,25,61,,,,,,,
100024661,2017-03-19 19:00,1.0,,,,33,133,166,,,,,,,
100024661,2017-03-19 20:00,1.0,,,,16,25,41,,,,,,,