segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-10-01 07:00,0.546111,0,0,0,0,2,2,5,2,7,0,0,0,14.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-01 08:00,0.781944,3,1,4,6,18,24,5,10,15,0,0,0,38.5,50.0,25.0,8.33,0.0,8.33,0.0,0.0,8.33
9000001661,2022-10-01 09:00,0.779722,5,12,17,14,21,35,1,24,26,0,0,0,62.5,5.0,15.0,5.0,15.0,20.0,15.0,10.0,15.0
9000001661,2022-10-01 10:00,0.747778,12,11,23,13,33,47,3,41,44,0,0,0,40.0,21.21,18.18,12.12,30.3,12.12,6.06,0.0,0.0
9000001661,2022-10-01 11:00,0.732222,7,15,22,8,19,27,0,15,15,0,0,0,49.5,36.36,0.0,0.0,18.18,27.27,18.18,0.0,0.0
9000001661,2022-10-01 12:00,0.696389,4,3,7,6,7,13,3,26,29,0,0,0,47.5,25.0,30.0,10.0,5.0,15.0,10.0,0.0,5.0
9000001661,2022-10-01 13:00,0.728889,1,3,4,1,11,12,1,21,22,0,0,0,50.5,12.5,18.75,18.75,18.75,12.5,18.75,0.0,0.0
9000001661,2022-10-01 14:00,0.7425,5,0,5,3,5,8,9,32,42,0,0,0,19.5,29.03,54.84,3.23,6.45,3.23,0.0,3.23,0.0
9000001661,2022-10-01 15:00,0.785278,4,4,8,0,4,4,3,13,15,0,0,0,48.5,0.0,66.67,8.33,0.0,8.33,16.67,0.0,0.0
9000001661,2022-10-01 16:00,0.779444,3,0,3,0,5,5,3,6,9,0,0,0,57.0,0.0,57.14,14.29,0.0,0.0,14.29,14.29,0.0
9000001661,2022-10-01 17:00,0.748056,0,0,0,0,4,4,3,8,11,0,0,0,71.5,12.5,37.5,0.0,0.0,0.0,12.5,12.5,25.0
9000001661,2022-10-01 18:00,0.593889,0,0,0,0,5,5,0,3,3,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 07:00,0.601944,0,0,0,0,0,0,0,3,3,0,0,0,66.0,0.0,50.0,0.0,0.0,0.0,0.0,50.0,0.0
9000001661,2022-10-02 08:00,0.767778,0,0,0,0,4,4,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 09:00,0.781389,0,1,1,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 10:00,0.736389,0,3,3,1,3,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 11:00,0.710833,1,1,3,1,3,4,0,3,3,0,0,0,41.0,0.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0
9000001661,2022-10-02 12:00,0.723333,0,0,0,3,3,6,0,6,6,0,0,0,69.5,25.0,50.0,0.0,0.0,0.0,0.0,0.0,25.0
9000001661,2022-10-02 13:00,0.693333,0,0,0,1,0,1,1,6,7,1,0,1,43.5,40.0,40.0,0.0,0.0,20.0,0.0,0.0,0.0
9000001661,2022-10-02 14:00,0.650278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 15:00,0.726111,1,0,1,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 16:00,0.810833,0,0,0,0,1,1,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 17:00,0.801389,0,0,0,0,1,1,0,1,1,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-02 18:00,0.718056,0,3,3,0,1,1,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 07:00,0.286111,0,0,0,0,0,0,0,3,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 08:00,0.742222,3,0,3,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 09:00,0.716389,0,0,0,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 10:00,0.686667,0,0,0,3,3,6,0,3,3,1,0,1,31.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 11:00,0.681389,0,0,0,3,6,9,1,1,3,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 12:00,0.595,5,3,8,0,8,8,2,8,10,2,0,2,93.0,16.67,16.67,0.0,33.33,16.67,0.0,0.0,16.67
9000001661,2022-10-03 13:00,0.772222,4,0,4,3,4,6,0,3,3,0,0,0,31.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 14:00,0.716111,0,0,0,3,3,6,0,1,1,0,0,0,81.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
9000001661,2022-10-03 15:00,0.698333,0,0,0,1,0,1,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 16:00,0.757778,1,3,4,3,0,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-03 17:00,0.786389,4,5,9,6,8,14,1,4,5,0,0,0,69.5,25.0,0.0,50.0,0.0,0.0,0.0,0.0,25.0
9000001661,2022-10-03 18:00,0.339167,12,6,18,3,3,6,0,9,9,0,0,0,71.5,0.0,0.0,0.0,0.0,33.33,0.0,0.0,66.67
9000001661,2022-10-04 07:00,0.575833,0,2,2,0,2,2,7,16,23,0,0,0,45.0,23.08,30.77,7.69,15.38,15.38,0.0,0.0,7.69
9000001661,2022-10-04 08:00,0.779167,0,1,1,3,4,6,1,10,12,0,0,0,40.5,44.44,22.22,0.0,11.11,11.11,0.0,0.0,11.11
9000001661,2022-10-04 09:00,0.795278,4,3,6,5,11,16,1,18,19,1,0,1,52.0,13.33,26.67,6.67,20.0,6.67,13.33,0.0,13.33
9000001661,2022-10-04 10:00,0.7175,1,0,1,7,6,13,1,11,13,0,0,0,61.0,33.33,22.22,22.22,0.0,0.0,0.0,11.11,11.11
9000001661,2022-10-04 11:00,0.758333,1,1,3,4,12,16,1,15,16,0,0,0,43.5,41.67,8.33,16.67,16.67,8.33,0.0,0.0,8.33
9000001661,2022-10-04 12:00,0.783889,1,0,1,1,19,20,3,11,14,0,0,0,64.0,18.18,18.18,9.09,0.0,27.27,9.09,9.09,9.09
9000001661,2022-10-04 13:00,0.6325,0,0,0,3,6,9,5,14,19,2,0,2,53.5,58.33,8.33,0.0,8.33,8.33,8.33,8.33,0.0
9000001661,2022-10-04 14:00,0.692778,3,3,6,1,7,9,6,12,17,0,0,0,58.5,25.0,41.67,0.0,16.67,0.0,0.0,8.33,8.33
9000001661,2022-10-04 15:00,0.777778,0,0,0,1,5,6,0,3,3,0,0,0,71.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,50.0
9000001661,2022-10-04 16:00,0.797222,0,0,0,0,1,1,1,0,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-04 17:00,0.785278,0,1,1,1,0,1,0,1,1,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2022-10-04 18:00,0.611944,0,3,3,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-05 07:00,0.323889,0,0,0,3,3,6,19,6,25,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-05 08:00,0.794444,0,0,0,8,11,19,5,14,19,0,0,0,32.0,26.67,46.67,0.0,13.33,13.33,0.0,0.0,0.0
9000001661,2022-10-05 09:00,0.791111,1,1,3,9,15,24,6,15,21,0,0,0,61.0,52.94,5.88,17.65,0.0,0.0,0.0,17.65,5.88
9000001661,2022-10-05 10:00,0.784167,0,6,6,6,14,20,6,13,19,0,0,0,22.0,53.33,20.0,13.33,13.33,0.0,0.0,0.0,0.0
9000001661,2022-10-05 11:00,0.7875,5,8,13,6,25,32,9,29,38,0,0,0,51.0,30.0,23.33,10.0,10.0,6.67,10.0,3.33,6.67
9000001661,2022-10-05 12:00,0.7525,3,0,3,12,20,32,5,27,32,1,0,1,34.5,41.67,33.33,8.33,4.17,8.33,0.0,4.17,0.0
9000001661,2022-10-05 13:00,0.721667,0,0,0,8,6,14,10,19,29,1,0,1,44.5,52.38,9.52,4.76,9.52,14.29,0.0,9.52,0.0
9000001661,2022-10-05 14:00,0.773611,1,0,1,1,6,8,1,16,17,0,0,0,42.5,7.69,46.15,23.08,0.0,7.69,0.0,7.69,7.69
9000001661,2022-10-05 15:00,0.800556,0,0,0,0,1,1,1,12,14,0,0,0,41.0,9.09,54.55,9.09,0.0,18.18,0.0,0.0,9.09
9000001661,2022-10-05 16:00,0.804444,0,0,0,0,0,0,2,9,11,0,0,0,50.5,22.22,33.33,11.11,11.11,0.0,22.22,0.0,0.0
9000001661,2022-10-05 17:00,0.806111,0,0,0,0,0,0,1,9,10,0,0,0,51.5,37.5,25.0,0.0,12.5,0.0,12.5,0.0,12.5
9000001661,2022-10-05 18:00,0.538056,2,0,2,2,11,13,0,2,2,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-06 07:00,0.455,0,0,0,2,2,4,2,7,9,0,0,0,14.5,25.0,75.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-06 08:00,0.771667,0,0,0,3,3,5,5,8,13,0,0,0,55.0,40.0,10.0,10.0,0.0,10.0,20.0,0.0,10.0
9000001661,2022-10-06 09:00,0.710556,1,0,1,1,6,7,1,8,10,0,0,0,22.0,42.86,28.57,14.29,0.0,0.0,0.0,0.0,14.29
9000001661,2022-10-06 10:00,0.624167,0,0,0,2,11,13,3,11,14,6,0,6,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-06 11:00,0.575556,2,0,2,23,5,28,10,17,28,5,0,5,20.5,75.0,6.25,6.25,0.0,12.5,0.0,0.0,0.0
9000001661,2022-10-06 12:00,0.641111,2,2,3,8,11,19,5,27,31,3,0,3,52.5,65.0,10.0,0.0,0.0,5.0,5.0,5.0,10.0
9000001661,2022-10-06 13:00,0.636111,0,0,0,5,5,9,11,33,44,2,0,2,29.5,60.71,14.29,7.14,10.71,3.57,3.57,0.0,0.0
9000001661,2022-10-06 14:00,0.678889,1,0,1,1,3,4,0,6,6,0,0,0,74.5,0.0,50.0,0.0,0.0,0.0,0.0,25.0,25.0
9000001661,2022-10-06 15:00,0.770278,0,0,0,0,1,1,0,8,8,0,0,0,43.0,33.33,16.67,33.33,0.0,16.67,0.0,0.0,0.0
9000001661,2022-10-06 16:00,0.812778,0,0,0,0,0,0,0,4,4,0,0,0,85.5,0.0,0.0,33.33,0.0,0.0,33.33,0.0,33.33
9000001661,2022-10-06 17:00,0.8025,0,0,0,1,2,4,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-06 18:00,0.5825,0,0,0,5,7,12,0,3,3,0,0,0,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-07 07:00,0.487222,0,0,0,2,2,4,6,4,10,0,0,0,98.5,40.0,40.0,0.0,0.0,0.0,0.0,0.0,20.0
9000001661,2022-10-07 08:00,0.7975,0,0,0,1,3,4,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-07 09:00,0.787778,1,0,1,3,3,5,3,6,9,0,0,0,17.5,42.86,42.86,14.29,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-07 10:00,0.748056,3,0,3,5,5,11,7,9,16,0,0,0,38.5,41.67,25.0,16.67,0.0,8.33,0.0,8.33,0.0
9000001661,2022-10-07 11:00,0.663889,0,0,0,3,3,6,6,6,12,0,0,0,61.5,62.5,12.5,0.0,0.0,0.0,0.0,12.5,12.5
9000001661,2022-10-07 12:00,0.716111,0,0,0,3,4,7,4,18,22,0,0,0,12.0,56.25,31.25,0.0,0.0,6.25,0.0,0.0,6.25
9000001661,2022-10-07 13:00,0.680278,0,0,0,1,3,4,0,21,21,0,0,0,67.5,14.29,28.57,0.0,7.14,14.29,7.14,14.29,14.29
9000001661,2022-10-07 14:00,0.739167,3,0,3,0,0,0,0,19,19,0,0,0,47.5,14.29,50.0,7.14,0.0,14.29,7.14,0.0,7.14
9000001661,2022-10-07 15:00,0.798611,0,0,0,0,1,1,3,10,13,0,0,0,21.5,20.0,50.0,30.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-07 16:00,0.806667,0,0,0,0,1,1,1,6,7,0,0,0,58.0,0.0,50.0,33.33,0.0,0.0,0.0,16.67,0.0
9000001661,2022-10-07 17:00,0.799167,0,1,1,0,0,0,0,5,5,0,0,0,19.5,25.0,50.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-07 18:00,0.523333,0,0,0,0,6,6,0,4,4,0,0,0,91.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,50.0
9000001661,2022-10-08 07:00,0.355278,0,0,0,3,3,6,6,6,11,3,0,3,24.5,75.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-08 08:00,0.803889,0,1,1,4,5,9,5,7,12,0,0,0,20.0,80.0,0.0,10.0,0.0,10.0,0.0,0.0,0.0
9000001661,2022-10-08 09:00,0.7875,0,1,1,0,8,8,0,4,4,0,0,0,45.5,66.67,0.0,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-10-08 10:00,0.713056,0,0,0,3,8,11,0,13,13,1,0,1,16.0,66.67,22.22,0.0,0.0,0.0,11.11,0.0,0.0
9000001661,2022-10-08 11:00,0.731944,1,4,5,11,12,23,1,7,8,1,0,1,53.0,33.33,33.33,0.0,0.0,0.0,33.33,0.0,0.0
9000001661,2022-10-08 12:00,0.726389,7,11,18,12,8,21,1,3,4,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-08 13:00,0.756944,3,1,4,4,7,11,1,7,8,0,0,0,38.0,50.0,16.67,16.67,0.0,16.67,0.0,0.0,0.0
9000001661,2022-10-08 14:00,0.704722,0,1,1,3,9,11,3,6,9,0,0,0,38.0,33.33,33.33,0.0,16.67,16.67,0.0,0.0,0.0
9000001661,2022-10-08 15:00,0.7575,0,0,0,0,0,0,3,4,7,0,0,0,78.5,80.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
9000001661,2022-10-08 16:00,0.739167,1,0,1,9,0,9,1,5,7,0,0,0,58.5,20.0,40.0,20.0,0.0,0.0,0.0,20.0,0.0
9000001661,2022-10-08 17:00,0.735556,0,1,1,0,4,4,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-08 18:00,0.466111,0,4,4,2,9,11,0,4,4,0,0,0,56.0,0.0,50.0,0.0,0.0,0.0,50.0,0.0,0.0
9000001661,2022-10-09 07:00,0.476667,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-09 08:00,0.808333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-09 09:00,0.800833,1,0,1,1,2,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-09 10:00,0.766944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-09 11:00,0.691111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-09 12:00,0.630556,0,0,0,8,2,10,2,2,3,3,0,3,41.0,50.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-10-09 13:00,0.707778,0,0,0,1,1,3,1,3,4,0,0,0,30.5,66.67,0.0,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2022-10-09 14:00,0.734167,1,1,3,0,0,0,0,4,4,0,0,0,60.5,0.0,33.33,0.0,33.33,0.0,0.0,33.33,0.0
9000001661,2022-10-09 15:00,0.791944,0,0,0,1,0,1,0,1,1,0,0,0,61.5,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0
9000001661,2022-10-09 16:00,0.785,0,0,0,1,0,1,0,0,0,8,0,8,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-09 17:00,0.795,0,0,0,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-09 18:00,0.481944,0,0,0,2,0,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-10 07:00,0.594444,0,0,0,2,2,3,2,3,5,3,0,3,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-10 08:00,0.803333,0,0,0,2,2,5,5,5,10,0,0,0,16.5,75.0,12.5,0.0,0.0,0.0,12.5,0.0,0.0
9000001661,2022-10-10 09:00,0.79,0,1,1,3,3,5,1,8,9,0,0,0,7.5,85.71,14.29,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-10 10:00,0.736389,0,0,0,0,1,1,7,11,18,1,0,1,13.0,76.92,15.38,0.0,0.0,7.69,0.0,0.0,0.0
9000001661,2022-10-10 11:00,0.645278,0,0,0,0,2,2,2,6,8,0,0,0,10.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-10 12:00,0.541389,0,2,2,4,9,13,6,7,13,0,0,0,15.0,57.14,42.86,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-10 13:00,0.604167,0,2,2,2,2,3,3,12,15,0,0,0,50.5,44.44,22.22,0.0,11.11,0.0,22.22,0.0,0.0
9000001661,2022-10-10 14:00,0.723889,0,0,0,0,1,1,3,8,11,0,0,0,41.5,25.0,37.5,12.5,0.0,12.5,0.0,0.0,12.5
9000001661,2022-10-10 15:00,0.788889,0,0,0,0,0,0,0,10,10,0,0,0,76.5,0.0,12.5,25.0,12.5,0.0,0.0,25.0,25.0
9000001661,2022-10-10 16:00,0.7325,0,0,0,0,0,0,1,1,3,0,0,0,21.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-10 17:00,0.797778,1,0,1,0,0,0,0,6,6,0,0,0,28.5,20.0,40.0,20.0,20.0,0.0,0.0,0.0,0.0
9000001661,2022-10-10 18:00,0.389167,0,0,0,3,5,8,0,3,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-11 07:00,0.408889,0,2,2,5,2,7,5,7,12,0,0,0,53.5,40.0,40.0,0.0,0.0,0.0,20.0,0.0,0.0
9000001661,2022-10-11 08:00,0.801111,0,0,0,5,4,9,4,1,5,0,0,0,9.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-11 09:00,0.785,0,0,0,3,3,5,1,8,9,0,0,0,45.0,28.57,14.29,0.0,14.29,42.86,0.0,0.0,0.0
9000001661,2022-10-11 10:00,0.762778,0,0,0,3,3,5,5,3,8,0,0,0,13.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-11 11:00,0.676111,0,0,0,0,1,1,3,9,12,0,0,0,21.5,37.5,37.5,12.5,12.5,0.0,0.0,0.0,0.0
9000001661,2022-10-11 12:00,0.558611,0,0,0,2,9,11,9,11,20,7,0,7,14.5,81.82,9.09,9.09,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-11 13:00,0.698889,0,0,0,1,4,6,7,13,20,3,0,3,30.0,28.57,42.86,7.14,14.29,0.0,7.14,0.0,0.0
9000001661,2022-10-11 14:00,0.738611,1,0,1,7,5,12,0,5,5,0,0,0,46.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-10-11 15:00,0.772778,3,0,3,1,3,4,1,5,6,0,0,0,43.5,0.0,60.0,0.0,20.0,20.0,0.0,0.0,0.0
9000001661,2022-10-11 16:00,0.7825,0,0,0,0,0,0,0,1,1,0,0,0,116.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
9000001661,2022-10-11 17:00,0.784167,0,0,0,1,0,1,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-11 18:00,0.446389,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 07:00,0.365556,0,0,0,5,5,11,14,3,16,0,0,0,8.0,83.33,16.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 08:00,0.795278,0,0,0,5,4,9,3,1,4,0,0,0,20.0,66.67,0.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 09:00,0.800278,1,1,2,14,4,17,6,6,12,0,0,0,7.0,90.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 10:00,0.781667,0,0,0,4,4,8,5,6,12,0,0,0,11.0,77.78,11.11,11.11,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 11:00,0.675278,0,0,0,0,0,0,4,3,7,0,0,0,15.5,40.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 12:00,0.729722,0,0,0,4,4,8,0,8,8,0,0,0,63.0,0.0,33.33,0.0,33.33,0.0,16.67,16.67,0.0
9000001661,2022-10-12 13:00,0.692222,0,0,0,3,1,4,4,6,10,3,0,3,47.5,14.29,42.86,0.0,0.0,28.57,0.0,14.29,0.0
9000001661,2022-10-12 14:00,0.7175,0,1,1,0,3,3,3,7,10,0,0,0,7.5,85.71,14.29,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 15:00,0.799444,0,0,0,1,0,1,3,3,5,0,0,0,59.5,0.0,75.0,0.0,0.0,0.0,0.0,25.0,0.0
9000001661,2022-10-12 16:00,0.808056,0,0,0,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-12 17:00,0.802222,0,0,0,1,1,2,0,1,1,0,0,0,101.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
9000001661,2022-10-12 18:00,0.388056,0,0,0,8,3,10,0,3,3,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-13 07:00,0.29,0,0,0,7,0,7,7,7,14,0,0,0,14.5,25.0,75.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-13 08:00,0.794722,0,3,3,6,6,13,4,4,8,0,0,0,33.0,16.67,50.0,16.67,16.67,0.0,0.0,0.0,0.0
9000001661,2022-10-13 09:00,0.786944,1,0,1,3,1,4,5,3,8,0,0,0,33.0,66.67,16.67,0.0,16.67,0.0,0.0,0.0,0.0
9000001661,2022-10-13 10:00,0.801111,1,2,4,10,2,12,4,5,9,0,0,0,7.5,85.71,0.0,0.0,0.0,0.0,0.0,14.29,0.0
9000001661,2022-10-13 11:00,0.802222,4,6,10,12,10,22,6,7,14,0,0,0,39.0,36.36,9.09,9.09,27.27,9.09,0.0,9.09,0.0
9000001661,2022-10-13 12:00,0.713333,0,1,1,8,6,14,3,4,7,0,0,0,28.5,40.0,20.0,20.0,20.0,0.0,0.0,0.0,0.0
9000001661,2022-10-13 13:00,0.649444,5,0,5,0,6,6,2,2,3,0,0,0,46.0,50.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-10-13 14:00,0.801389,0,2,2,4,7,11,1,10,11,0,0,0,100.5,11.11,22.22,0.0,0.0,33.33,0.0,11.11,22.22
9000001661,2022-10-13 15:00,0.802778,2,1,4,5,7,12,1,6,7,0,0,0,38.0,16.67,33.33,16.67,16.67,16.67,0.0,0.0,0.0
9000001661,2022-10-13 16:00,0.800833,0,1,1,0,1,1,2,5,7,0,0,0,78.0,16.67,16.67,33.33,0.0,0.0,0.0,16.67,16.67
9000001661,2022-10-13 17:00,0.798889,0,1,1,6,14,20,0,8,8,0,0,0,113.0,0.0,0.0,0.0,33.33,0.0,33.33,0.0,33.33
9000001661,2022-10-13 18:00,0.211111,0,5,5,0,9,9,0,14,14,0,0,0,75.0,33.33,33.33,0.0,0.0,0.0,0.0,0.0,33.33
9000001661,2022-10-14 07:00,0.332222,0,6,6,6,0,6,6,6,12,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-14 08:00,0.803889,0,1,1,6,7,14,2,5,7,0,0,0,53.0,66.67,0.0,0.0,0.0,16.67,16.67,0.0,0.0
9000001661,2022-10-14 09:00,0.797778,3,0,3,5,10,15,5,16,21,0,0,0,55.0,52.94,5.88,5.88,5.88,5.88,11.76,5.88,5.88
9000001661,2022-10-14 10:00,0.773056,1,1,3,3,9,12,5,12,17,1,0,1,37.5,38.46,23.08,7.69,15.38,7.69,7.69,0.0,0.0
9000001661,2022-10-14 11:00,0.683333,0,0,0,7,3,10,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-14 12:00,0.775833,1,6,8,8,4,12,5,13,18,0,0,0,47.0,42.86,28.57,7.14,0.0,7.14,0.0,7.14,7.14
9000001661,2022-10-14 13:00,0.737778,1,1,3,5,3,8,0,7,7,0,0,0,68.5,40.0,0.0,0.0,40.0,0.0,0.0,0.0,20.0
9000001661,2022-10-14 14:00,0.775,3,5,8,4,8,12,1,5,6,0,0,0,53.5,40.0,0.0,20.0,0.0,0.0,40.0,0.0,0.0
9000001661,2022-10-14 15:00,0.785833,0,1,1,4,3,6,0,3,3,0,0,0,36.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2022-10-14 16:00,0.7675,0,4,4,4,12,16,1,4,5,0,0,0,69.5,0.0,0.0,0.0,25.0,25.0,25.0,0.0,25.0
9000001661,2022-10-14 17:00,0.784722,0,3,3,3,11,14,0,6,6,0,0,0,48.5,20.0,20.0,20.0,20.0,0.0,20.0,0.0,0.0
9000001661,2022-10-14 18:00,0.2675,4,0,4,11,7,19,0,4,4,0,0,0,56.5,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
9000001661,2022-10-15 07:00,0.203889,0,0,0,0,0,0,5,10,15,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-15 08:00,0.802778,1,0,1,2,1,4,1,2,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-15 09:00,0.780833,3,4,6,5,8,13,0,3,3,0,0,0,46.0,0.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0
9000001661,2022-10-15 10:00,0.755833,3,3,5,3,8,11,0,12,12,0,0,0,60.5,0.0,11.11,11.11,11.11,22.22,22.22,11.11,11.11
9000001661,2022-10-15 11:00,0.774167,3,6,9,5,10,16,0,9,9,0,0,0,65.0,0.0,14.29,14.29,0.0,0.0,42.86,28.57,0.0
9000001661,2022-10-15 12:00,0.793611,4,6,10,4,21,25,0,30,30,0,0,0,56.5,4.17,4.17,12.5,20.83,25.0,20.83,8.33,4.17
9000001661,2022-10-15 13:00,0.765,3,7,9,8,17,25,1,16,17,0,0,0,57.5,7.69,7.69,15.38,30.77,7.69,15.38,15.38,0.0
9000001661,2022-10-15 14:00,0.765,4,3,7,8,10,18,4,14,18,0,0,0,47.0,21.43,42.86,0.0,14.29,7.14,7.14,0.0,7.14
9000001661,2022-10-15 15:00,0.799722,0,1,1,8,6,14,3,9,11,0,0,0,45.5,0.0,55.56,0.0,22.22,11.11,0.0,0.0,11.11
9000001661,2022-10-15 16:00,0.762778,1,0,1,0,0,0,0,5,5,0,0,0,24.5,0.0,75.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-15 17:00,0.782778,1,1,3,3,1,4,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-15 18:00,0.285833,0,0,0,3,3,7,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 07:00,0.256667,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 08:00,0.7875,0,0,0,0,0,0,0,3,3,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 09:00,0.804722,2,0,2,0,0,0,0,1,1,0,0,0,51.5,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
9000001661,2022-10-16 10:00,0.794722,0,1,1,8,3,10,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 11:00,0.736389,0,1,1,0,4,4,1,0,1,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 12:00,0.686944,1,3,4,4,3,7,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 13:00,0.559722,0,0,0,4,2,5,0,4,4,0,0,0,31.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 14:00,0.788056,1,0,1,3,3,5,1,1,3,0,0,0,111.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
9000001661,2022-10-16 15:00,0.768056,0,0,0,0,0,0,0,1,1,0,0,0,106.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
9000001661,2022-10-16 16:00,0.810556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 17:00,0.798889,1,0,1,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-16 18:00,0.318889,0,0,0,3,0,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-17 07:00,0.224167,0,4,4,0,4,4,22,9,31,0,0,0,12.5,57.14,28.57,0.0,0.0,0.0,14.29,0.0,0.0
9000001661,2022-10-17 08:00,0.808611,0,1,1,6,5,11,1,2,4,0,0,0,15.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-17 09:00,0.793333,3,1,4,4,10,14,3,9,11,0,0,0,40.5,33.33,44.44,0.0,0.0,11.11,11.11,0.0,0.0
9000001661,2022-10-17 10:00,0.786944,0,0,0,1,5,6,3,13,15,0,0,0,16.5,41.67,50.0,0.0,0.0,8.33,0.0,0.0,0.0
9000001661,2022-10-17 11:00,0.693056,0,0,0,3,1,4,4,14,19,0,0,0,18.0,53.85,30.77,15.38,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-17 12:00,0.616944,0,0,0,3,8,11,5,10,15,2,0,2,21.0,77.78,0.0,11.11,0.0,11.11,0.0,0.0,0.0
9000001661,2022-10-17 13:00,0.745833,0,0,0,3,1,4,1,15,16,0,0,0,43.5,33.33,8.33,16.67,8.33,25.0,0.0,0.0,8.33
9000001661,2022-10-17 14:00,0.770278,0,0,0,0,4,4,1,4,5,0,0,0,34.5,25.0,0.0,50.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-10-17 15:00,0.799444,0,0,0,0,3,3,1,5,6,0,0,0,89.0,0.0,40.0,20.0,0.0,0.0,0.0,0.0,40.0
9000001661,2022-10-17 16:00,0.791667,0,0,0,0,0,0,0,5,5,0,0,0,64.5,0.0,50.0,0.0,0.0,25.0,0.0,25.0,0.0
9000001661,2022-10-17 17:00,0.798333,0,1,1,1,4,5,0,3,3,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-17 18:00,0.179444,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-18 08:00,0.612778,2,2,3,7,0,7,3,2,5,0,0,0,25.5,66.67,0.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-18 09:00,0.801111,2,1,4,4,0,4,4,4,7,1,0,1,48.0,83.33,0.0,0.0,0.0,0.0,16.67,0.0,0.0
9000001661,2022-10-18 10:00,0.799167,1,4,5,3,3,5,3,10,13,0,0,0,25.0,50.0,30.0,10.0,10.0,0.0,0.0,0.0,0.0
9000001661,2022-10-18 11:00,0.798889,3,6,9,4,0,4,6,9,15,0,0,0,18.5,58.33,25.0,8.33,8.33,0.0,0.0,0.0,0.0
9000001661,2022-10-18 12:00,0.803333,2,6,9,4,1,5,1,10,11,0,0,0,40.5,33.33,44.44,0.0,0.0,22.22,0.0,0.0,0.0
9000001661,2022-10-18 13:00,0.793889,1,3,4,1,1,3,1,6,8,0,0,0,63.0,16.67,33.33,33.33,0.0,0.0,0.0,16.67,0.0
9000001661,2022-10-18 14:00,0.798056,0,3,3,0,1,1,0,8,8,0,0,0,48.0,33.33,50.0,0.0,0.0,0.0,16.67,0.0,0.0
9000001661,2022-10-18 15:00,0.789444,0,3,3,1,3,4,3,0,3,0,0,0,36.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-10-18 16:00,0.740833,0,0,0,0,0,0,0,5,5,0,0,0,74.5,0.0,0.0,75.0,0.0,0.0,0.0,0.0,25.0
9000001661,2022-10-18 17:00,0.771667,1,0,1,0,1,1,1,4,5,0,0,0,94.5,25.0,25.0,0.0,0.0,0.0,0.0,0.0,50.0
9000001661,2022-10-18 18:00,0.25,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-19 07:00,0.291389,0,7,7,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-19 08:00,0.806667,2,1,4,6,17,24,6,9,15,1,0,1,43.5,41.67,41.67,0.0,0.0,8.33,0.0,0.0,8.33
9000001661,2022-10-19 09:00,0.784722,5,4,9,6,9,15,6,14,20,1,0,1,36.5,50.0,25.0,0.0,12.5,6.25,0.0,0.0,6.25
9000001661,2022-10-19 10:00,0.767778,1,4,5,8,9,17,5,12,17,1,0,1,42.5,15.38,23.08,23.08,0.0,30.77,7.69,0.0,0.0
9000001661,2022-10-19 11:00,0.728889,0,3,3,3,11,14,7,12,19,0,0,0,16.0,42.86,50.0,0.0,0.0,7.14,0.0,0.0,0.0
9000001661,2022-10-19 12:00,0.645556,0,3,3,3,17,20,5,9,14,0,0,0,35.5,55.56,22.22,0.0,11.11,0.0,0.0,0.0,11.11
9000001661,2022-10-19 13:00,0.725,4,0,4,4,12,17,6,15,21,3,0,3,29.5,66.67,13.33,0.0,13.33,6.67,0.0,0.0,0.0
9000001661,2022-10-19 14:00,0.746944,1,0,1,3,5,8,3,11,13,0,0,0,25.0,30.0,50.0,10.0,10.0,0.0,0.0,0.0,0.0
9000001661,2022-10-19 15:00,0.793889,0,0,0,0,0,0,3,9,11,1,0,1,45.5,22.22,22.22,22.22,11.11,11.11,0.0,11.11,0.0
9000001661,2022-10-19 16:00,0.735,0,0,0,0,0,0,0,3,3,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-19 17:00,0.795833,1,1,3,4,6,10,1,8,9,1,0,1,57.5,0.0,0.0,14.29,14.29,28.57,28.57,14.29,0.0
9000001661,2022-10-19 18:00,0.209722,0,5,5,5,5,10,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-20 07:00,0.269167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-10-20 08:00,0.803611,0,0,0,2,4,6,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0