segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-12-01 00:00,1.0,,,,30,34,64,,,,,,,
100024661,2018-12-01 01:00,1.0,,,,20,26,46,,,,,,,
100024661,2018-12-01 02:00,1.0,,,,17,19,36,,,,,,,
100024661,2018-12-01 03:00,1.0,,,,16,17,33,,,,,,,
100024661,2018-12-01 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2018-12-01 05:00,1.0,,,,4,8,12,,,,,,,
100024661,2018-12-01 06:00,1.0,,,,11,13,24,,,,,,,
100024661,2018-12-01 07:00,1.0,,,,15,14,29,,,,,,,
100024661,2018-12-01 08:00,1.0,,,,35,27,62,,,,,,,
100024661,2018-12-01 09:00,1.0,,,,64,39,103,,,,,,,
100024661,2018-12-01 10:00,1.0,,,,86,63,149,,,,,,,
100024661,2018-12-01 11:00,1.0,,,,70,80,150,,,,,,,
100024661,2018-12-01 12:00,1.0,,,,117,95,212,,,,,,,
100024661,2018-12-01 13:00,1.0,,,,148,86,234,,,,,,,
100024661,2018-12-01 14:00,1.0,,,,106,115,221,,,,,,,
100024661,2018-12-01 15:00,1.0,,,,149,142,291,,,,,,,
100024661,2018-12-01 16:00,1.0,,,,125,137,262,,,,,,,
100024661,2018-12-01 17:00,1.0,,,,128,134,262,,,,,,,
100024661,2018-12-01 18:00,1.0,,,,110,127,237,,,,,,,
100024661,2018-12-01 19:00,1.0,,,,102,135,237,,,,,,,
100024661,2018-12-01 20:00,1.0,,,,78,74,152,,,,,,,
100024661,2018-12-01 21:00,1.0,,,,50,58,108,,,,,,,
100024661,2018-12-01 22:00,1.0,,,,52,63,115,,,,,,,
100024661,2018-12-01 23:00,1.0,,,,42,50,92,,,,,,,
100024661,2018-12-02 00:00,1.0,,,,43,56,99,,,,,,,
100024661,2018-12-02 01:00,1.0,,,,39,48,87,,,,,,,
100024661,2018-12-02 02:00,1.0,,,,28,32,60,,,,,,,
100024661,2018-12-02 03:00,1.0,,,,18,24,42,,,,,,,
100024661,2018-12-02 04:00,1.0,,,,13,11,24,,,,,,,
100024661,2018-12-02 05:00,1.0,,,,16,12,28,,,,,,,
100024661,2018-12-02 06:00,1.0,,,,11,8,19,,,,,,,
100024661,2018-12-02 07:00,1.0,,,,22,12,34,,,,,,,
100024661,2018-12-02 08:00,1.0,,,,17,15,32,,,,,,,
100024661,2018-12-02 09:00,1.0,,,,31,24,55,,,,,,,
100024661,2018-12-02 10:00,1.0,,,,49,41,90,,,,,,,
100024661,2018-12-02 11:00,1.0,,,,35,48,83,,,,,,,
100024661,2018-12-02 12:00,1.0,,,,60,46,106,,,,,,,
100024661,2018-12-02 13:00,1.0,,,,77,58,135,,,,,,,
100024661,2018-12-02 14:00,1.0,,,,55,79,134,,,,,,,
100024661,2018-12-02 15:00,1.0,,,,74,75,149,,,,,,,
100024661,2018-12-02 16:00,1.0,,,,66,55,121,,,,,,,
100024661,2018-12-02 17:00,1.0,,,,53,71,124,,,,,,,
100024661,2018-12-02 18:00,1.0,,,,64,61,125,,,,,,,
100024661,2018-12-02 19:00,1.0,,,,57,35,92,,,,,,,
100024661,2018-12-02 20:00,1.0,,,,39,31,70,,,,,,,
100024661,2018-12-02 21:00,1.0,,,,33,42,75,,,,,,,
100024661,2018-12-02 22:00,1.0,,,,27,35,62,,,,,,,
100024661,2018-12-02 23:00,1.0,,,,20,21,41,,,,,,,
100024661,2018-12-03 00:00,1.0,,,,11,16,27,,,,,,,
100024661,2018-12-03 01:00,1.0,,,,2,5,7,,,,,,,
100024661,2018-12-03 02:00,1.0,,,,5,4,9,,,,,,,
100024661,2018-12-03 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2018-12-03 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2018-12-03 05:00,1.0,,,,14,17,31,,,,,,,
100024661,2018-12-03 06:00,1.0,,,,24,66,90,,,,,,,
100024661,2018-12-03 07:00,1.0,,,,95,188,283,,,,,,,
100024661,2018-12-03 08:00,1.0,,,,243,479,722,,,,,,,
100024661,2018-12-03 09:00,1.0,,,,211,350,561,,,,,,,
100024661,2018-12-03 10:00,1.0,,,,128,149,277,,,,,,,
100024661,2018-12-03 11:00,1.0,,,,102,113,215,,,,,,,
100024661,2018-12-03 12:00,1.0,,,,133,98,231,,,,,,,
100024661,2018-12-03 13:00,1.0,,,,110,130,240,,,,,,,
100024661,2018-12-03 14:00,1.0,,,,171,141,312,,,,,,,
100024661,2018-12-03 15:00,1.0,,,,282,189,471,,,,,,,
100024661,2018-12-03 16:00,1.0,,,,290,202,492,,,,,,,
100024661,2018-12-03 17:00,1.0,,,,319,224,543,,,,,,,
100024661,2018-12-03 18:00,1.0,,,,369,327,696,,,,,,,
100024661,2018-12-03 19:00,1.0,,,,276,221,497,,,,,,,
100024661,2018-12-03 20:00,1.0,,,,146,127,273,,,,,,,
100024661,2018-12-03 21:00,1.0,,,,101,98,199,,,,,,,
100024661,2018-12-03 22:00,1.0,,,,80,82,162,,,,,,,
100024661,2018-12-03 23:00,1.0,,,,38,62,100,,,,,,,
100024661,2018-12-04 00:00,1.0,,,,15,26,41,,,,,,,
100024661,2018-12-04 01:00,1.0,,,,21,13,34,,,,,,,
100024661,2018-12-04 02:00,1.0,,,,7,4,11,,,,,,,
100024661,2018-12-04 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2018-12-04 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2018-12-04 05:00,1.0,,,,13,23,36,,,,,,,
100024661,2018-12-04 06:00,1.0,,,,29,89,118,,,,,,,
100024661,2018-12-04 07:00,1.0,,,,105,255,360,,,,,,,
100024661,2018-12-04 08:00,1.0,,,,326,650,976,,,,,,,
100024661,2018-12-04 09:00,1.0,,,,402,570,972,,,,,,,
100024661,2018-12-04 10:00,1.0,,,,176,228,404,,,,,,,
100024661,2018-12-04 11:00,1.0,,,,153,150,303,,,,,,,
100024661,2018-12-04 12:00,1.0,,,,164,146,310,,,,,,,
100024661,2018-12-04 13:00,1.0,,,,156,159,315,,,,,,,
100024661,2018-12-04 14:00,1.0,,,,219,205,424,,,,,,,
100024661,2018-12-04 15:00,1.0,,,,305,183,488,,,,,,,
100024661,2018-12-04 16:00,1.0,,,,357,254,611,,,,,,,
100024661,2018-12-04 17:00,1.0,,,,439,272,711,,,,,,,
100024661,2018-12-04 18:00,1.0,,,,536,376,912,,,,,,,
100024661,2018-12-04 19:00,1.0,,,,309,328,637,,,,,,,
100024661,2018-12-04 20:00,1.0,,,,183,166,349,,,,,,,
100024661,2018-12-04 21:00,1.0,,,,108,125,233,,,,,,,
100024661,2018-12-04 22:00,1.0,,,,83,100,183,,,,,,,
100024661,2018-12-04 23:00,1.0,,,,77,75,152,,,,,,,
100024661,2018-12-05 00:00,1.0,,,,28,44,72,,,,,,,
100024661,2018-12-05 01:00,1.0,,,,15,9,24,,,,,,,
100024661,2018-12-05 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2018-12-05 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-12-05 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2018-12-05 05:00,1.0,,,,8,15,23,,,,,,,
100024661,2018-12-05 06:00,1.0,,,,38,90,128,,,,,,,
100024661,2018-12-05 07:00,1.0,,,,117,234,351,,,,,,,
100024661,2018-12-05 08:00,1.0,,,,313,639,952,,,,,,,
100024661,2018-12-05 09:00,1.0,,,,365,557,922,,,,,,,
100024661,2018-12-05 10:00,1.0,,,,192,209,401,,,,,,,
100024661,2018-12-05 11:00,1.0,,,,185,162,347,,,,,,,
100024661,2018-12-05 12:00,1.0,,,,167,140,307,,,,,,,
100024661,2018-12-05 13:00,1.0,,,,175,170,345,,,,,,,
100024661,2018-12-05 14:00,1.0,,,,188,191,379,,,,,,,
100024661,2018-12-05 15:00,1.0,,,,298,223,521,,,,,,,
100024661,2018-12-05 16:00,1.0,,,,288,231,519,,,,,,,
100024661,2018-12-05 17:00,1.0,,,,420,280,700,,,,,,,
100024661,2018-12-05 18:00,1.0,,,,442,375,817,,,,,,,
100024661,2018-12-05 19:00,1.0,,,,289,287,576,,,,,,,
100024661,2018-12-05 20:00,1.0,,,,179,194,373,,,,,,,
100024661,2018-12-05 21:00,1.0,,,,111,145,256,,,,,,,
100024661,2018-12-05 22:00,1.0,,,,91,95,186,,,,,,,
100024661,2018-12-05 23:00,1.0,,,,61,79,140,,,,,,,
100024661,2018-12-06 00:00,1.0,,,,31,37,68,,,,,,,
100024661,2018-12-06 01:00,1.0,,,,22,17,39,,,,,,,
100024661,2018-12-06 02:00,1.0,,,,10,13,23,,,,,,,
100024661,2018-12-06 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2018-12-06 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2018-12-06 05:00,1.0,,,,11,20,31,,,,,,,
100024661,2018-12-06 06:00,1.0,,,,26,65,91,,,,,,,
100024661,2018-12-06 07:00,1.0,,,,95,230,325,,,,,,,
100024661,2018-12-06 08:00,1.0,,,,300,606,906,,,,,,,
100024661,2018-12-06 09:00,1.0,,,,312,493,805,,,,,,,
100024661,2018-12-06 10:00,1.0,,,,173,199,372,,,,,,,
100024661,2018-12-06 11:00,1.0,,,,151,127,278,,,,,,,
100024661,2018-12-06 12:00,1.0,,,,127,137,264,,,,,,,
100024661,2018-12-06 13:00,1.0,,,,149,166,315,,,,,,,
100024661,2018-12-06 14:00,1.0,,,,200,151,351,,,,,,,
100024661,2018-12-06 15:00,1.0,,,,285,229,514,,,,,,,
100024661,2018-12-06 16:00,1.0,,,,267,188,455,,,,,,,
100024661,2018-12-06 17:00,1.0,,,,348,223,571,,,,,,,
100024661,2018-12-06 18:00,1.0,,,,395,316,711,,,,,,,
100024661,2018-12-06 19:00,1.0,,,,286,231,517,,,,,,,
100024661,2018-12-06 20:00,1.0,,,,170,143,313,,,,,,,
100024661,2018-12-06 21:00,1.0,,,,109,104,213,,,,,,,
100024661,2018-12-06 22:00,1.0,,,,96,89,185,,,,,,,
100024661,2018-12-06 23:00,1.0,,,,78,67,145,,,,,,,
100024661,2018-12-07 00:00,1.0,,,,53,32,85,,,,,,,
100024661,2018-12-07 01:00,1.0,,,,27,26,53,,,,,,,
100024661,2018-12-07 02:00,1.0,,,,20,10,30,,,,,,,
100024661,2018-12-07 03:00,1.0,,,,10,6,16,,,,,,,
100024661,2018-12-07 04:00,1.0,,,,3,8,11,,,,,,,
100024661,2018-12-07 05:00,1.0,,,,12,20,32,,,,,,,
100024661,2018-12-07 06:00,1.0,,,,22,60,82,,,,,,,
100024661,2018-12-07 07:00,1.0,,,,92,141,233,,,,,,,
100024661,2018-12-07 08:00,1.0,,,,188,353,541,,,,,,,
100024661,2018-12-07 09:00,1.0,,,,229,330,559,,,,,,,
100024661,2018-12-07 10:00,1.0,,,,144,170,314,,,,,,,
100024661,2018-12-07 11:00,1.0,,,,129,121,250,,,,,,,
100024661,2018-12-07 12:00,1.0,,,,129,133,262,,,,,,,
100024661,2018-12-07 13:00,1.0,,,,139,106,245,,,,,,,
100024661,2018-12-07 14:00,1.0,,,,124,114,238,,,,,,,
100024661,2018-12-07 15:00,1.0,,,,189,172,361,,,,,,,
100024661,2018-12-07 16:00,1.0,,,,207,142,349,,,,,,,
100024661,2018-12-07 17:00,1.0,,,,248,172,420,,,,,,,
100024661,2018-12-07 18:00,1.0,,,,211,209,420,,,,,,,
100024661,2018-12-07 19:00,1.0,,,,125,124,249,,,,,,,
100024661,2018-12-07 20:00,1.0,,,,65,86,151,,,,,,,
100024661,2018-12-07 21:00,1.0,,,,50,55,105,,,,,,,
100024661,2018-12-07 22:00,1.0,,,,60,51,111,,,,,,,
100024661,2018-12-07 23:00,1.0,,,,44,39,83,,,,,,,
100024661,2018-12-08 00:00,1.0,,,,37,32,69,,,,,,,
100024661,2018-12-08 01:00,1.0,,,,30,24,54,,,,,,,
100024661,2018-12-08 02:00,1.0,,,,15,21,36,,,,,,,
100024661,2018-12-08 03:00,1.0,,,,12,14,26,,,,,,,
100024661,2018-12-08 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-12-08 05:00,1.0,,,,12,6,18,,,,,,,
100024661,2018-12-08 06:00,1.0,,,,17,7,24,,,,,,,
100024661,2018-12-08 07:00,1.0,,,,23,10,33,,,,,,,
100024661,2018-12-08 08:00,1.0,,,,32,29,61,,,,,,,
100024661,2018-12-08 09:00,1.0,,,,72,59,131,,,,,,,
100024661,2018-12-08 10:00,1.0,,,,77,52,129,,,,,,,
100024661,2018-12-08 11:00,1.0,,,,90,70,160,,,,,,,
100024661,2018-12-08 12:00,1.0,,,,98,96,194,,,,,,,
100024661,2018-12-08 13:00,1.0,,,,114,109,223,,,,,,,
100024661,2018-12-08 14:00,1.0,,,,114,124,238,,,,,,,
100024661,2018-12-08 15:00,1.0,,,,94,84,178,,,,,,,
100024661,2018-12-08 16:00,1.0,,,,73,90,163,,,,,,,
100024661,2018-12-08 17:00,1.0,,,,73,85,158,,,,,,,
100024661,2018-12-08 18:00,1.0,,,,73,99,172,,,,,,,
100024661,2018-12-08 19:00,1.0,,,,64,88,152,,,,,,,
100024661,2018-12-08 20:00,1.0,,,,79,64,143,,,,,,,
100024661,2018-12-08 21:00,1.0,,,,73,50,123,,,,,,,
100024661,2018-12-08 22:00,1.0,,,,44,49,93,,,,,,,
100024661,2018-12-08 23:00,1.0,,,,44,46,90,,,,,,,
100024661,2018-12-09 00:00,1.0,,,,29,28,57,,,,,,,
100024661,2018-12-09 01:00,1.0,,,,33,18,51,,,,,,,
100024661,2018-12-09 02:00,1.0,,,,25,23,48,,,,,,,
100024661,2018-12-09 03:00,1.0,,,,15,12,27,,,,,,,
100024661,2018-12-09 04:00,1.0,,,,13,8,21,,,,,,,
100024661,2018-12-09 05:00,1.0,,,,13,5,18,,,,,,,
100024661,2018-12-09 06:00,1.0,,,,7,6,13,,,,,,,
100024661,2018-12-09 07:00,1.0,,,,9,5,14,,,,,,,
100024661,2018-12-09 08:00,1.0,,,,3,10,13,,,,,,,
100024661,2018-12-09 09:00,1.0,,,,27,20,47,,,,,,,
100024661,2018-12-09 10:00,1.0,,,,39,29,68,,,,,,,
100024661,2018-12-09 11:00,1.0,,,,45,34,79,,,,,,,
100024661,2018-12-09 12:00,1.0,,,,63,58,121,,,,,,,
100024661,2018-12-09 13:00,1.0,,,,67,80,147,,,,,,,
100024661,2018-12-09 14:00,1.0,,,,86,94,180,,,,,,,
100024661,2018-12-09 15:00,1.0,,,,99,94,193,,,,,,,
100024661,2018-12-09 16:00,1.0,,,,75,83,158,,,,,,,
100024661,2018-12-09 17:00,1.0,,,,66,85,151,,,,,,,
100024661,2018-12-09 18:00,1.0,,,,83,73,156,,,,,,,
100024661,2018-12-09 19:00,1.0,,,,81,61,142,,,,,,,
100024661,2018-12-09 20:00,1.0,,,,34,50,84,,,,,,,
100024661,2018-12-09 21:00,1.0,,,,38,41,79,,,,,,,
100024661,2018-12-09 22:00,1.0,,,,32,35,67,,,,,,,
100024661,2018-12-09 23:00,1.0,,,,16,21,37,,,,,,,
100024661,2018-12-10 00:00,1.0,,,,10,11,21,,,,,,,
100024661,2018-12-10 01:00,1.0,,,,7,6,13,,,,,,,
100024661,2018-12-10 02:00,1.0,,,,2,3,5,,,,,,,
100024661,2018-12-10 03:00,1.0,,,,4,5,9,,,,,,,
100024661,2018-12-10 04:00,1.0,,,,3,8,11,,,,,,,
100024661,2018-12-10 05:00,1.0,,,,10,24,34,,,,,,,
100024661,2018-12-10 06:00,1.0,,,,35,73,108,,,,,,,
100024661,2018-12-10 07:00,1.0,,,,108,210,318,,,,,,,
100024661,2018-12-10 08:00,1.0,,,,317,645,962,,,,,,,
100024661,2018-12-10 09:00,1.0,,,,352,555,907,,,,,,,
100024661,2018-12-10 10:00,1.0,,,,166,209,375,,,,,,,
100024661,2018-12-10 11:00,1.0,,,,123,147,270,,,,,,,
100024661,2018-12-10 12:00,1.0,,,,135,132,267,,,,,,,
100024661,2018-12-10 13:00,1.0,,,,145,152,297,,,,,,,
100024661,2018-12-10 14:00,1.0,,,,157,147,304,,,,,,,
100024661,2018-12-10 15:00,1.0,,,,277,204,481,,,,,,,
100024661,2018-12-10 16:00,1.0,,,,297,190,487,,,,,,,
100024661,2018-12-10 17:00,1.0,,,,431,249,680,,,,,,,
100024661,2018-12-10 18:00,1.0,,,,463,309,772,,,,,,,
100024661,2018-12-10 19:00,1.0,,,,285,256,541,,,,,,,
100024661,2018-12-10 20:00,1.0,,,,152,130,282,,,,,,,
100024661,2018-12-10 21:00,1.0,,,,84,86,170,,,,,,,
100024661,2018-12-10 22:00,1.0,,,,82,74,156,,,,,,,
100024661,2018-12-10 23:00,1.0,,,,41,51,92,,,,,,,
100024661,2018-12-11 00:00,1.0,,,,21,34,55,,,,,,,
100024661,2018-12-11 01:00,1.0,,,,7,16,23,,,,,,,
100024661,2018-12-11 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2018-12-11 03:00,1.0,,,,1,5,6,,,,,,,
100024661,2018-12-11 04:00,1.0,,,,0,5,5,,,,,,,
100024661,2018-12-11 05:00,1.0,,,,9,20,29,,,,,,,
100024661,2018-12-11 06:00,1.0,,,,21,71,92,,,,,,,
100024661,2018-12-11 07:00,1.0,,,,86,170,256,,,,,,,
100024661,2018-12-11 08:00,1.0,,,,225,490,715,,,,,,,
100024661,2018-12-11 09:00,1.0,,,,221,391,612,,,,,,,
100024661,2018-12-11 10:00,1.0,,,,108,136,244,,,,,,,
100024661,2018-12-11 11:00,1.0,,,,80,100,180,,,,,,,
100024661,2018-12-11 12:00,1.0,,,,90,88,178,,,,,,,
100024661,2018-12-11 13:00,1.0,,,,104,94,198,,,,,,,
100024661,2018-12-11 14:00,1.0,,,,126,98,224,,,,,,,
100024661,2018-12-11 15:00,1.0,,,,189,126,315,,,,,,,
100024661,2018-12-11 16:00,1.0,,,,236,122,358,,,,,,,
100024661,2018-12-11 17:00,1.0,,,,318,186,504,,,,,,,
100024661,2018-12-11 18:00,1.0,,,,381,257,638,,,,,,,
100024661,2018-12-11 19:00,1.0,,,,227,166,393,,,,,,,
100024661,2018-12-11 20:00,1.0,,,,133,125,258,,,,,,,
100024661,2018-12-11 21:00,1.0,,,,73,89,162,,,,,,,
100024661,2018-12-11 22:00,1.0,,,,69,67,136,,,,,,,
100024661,2018-12-11 23:00,1.0,,,,45,62,107,,,,,,,
100024661,2018-12-12 00:00,1.0,,,,29,27,56,,,,,,,
100024661,2018-12-12 01:00,1.0,,,,4,15,19,,,,,,,
100024661,2018-12-12 02:00,1.0,,,,5,2,7,,,,,,,
100024661,2018-12-12 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2018-12-12 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-12-12 05:00,1.0,,,,9,19,28,,,,,,,
100024661,2018-12-12 06:00,1.0,,,,32,75,107,,,,,,,
100024661,2018-12-12 07:00,1.0,,,,89,202,291,,,,,,,
100024661,2018-12-12 08:00,1.0,,,,262,576,838,,,,,,,
100024661,2018-12-12 09:00,1.0,,,,355,486,841,,,,,,,
100024661,2018-12-12 10:00,1.0,,,,159,185,344,,,,,,,
100024661,2018-12-12 11:00,1.0,,,,126,139,265,,,,,,,
100024661,2018-12-12 12:00,1.0,,,,131,158,289,,,,,,,
100024661,2018-12-12 13:00,1.0,,,,164,161,325,,,,,,,
100024661,2018-12-12 14:00,1.0,,,,169,191,360,,,,,,,
100024661,2018-12-12 15:00,1.0,,,,294,210,504,,,,,,,
100024661,2018-12-12 16:00,1.0,,,,306,201,507,,,,,,,
100024661,2018-12-12 17:00,1.0,,,,368,238,606,,,,,,,
100024661,2018-12-12 18:00,1.0,,,,433,333,766,,,,,,,
100024661,2018-12-12 19:00,1.0,,,,242,253,495,,,,,,,
100024661,2018-12-12 20:00,1.0,,,,168,145,313,,,,,,,
100024661,2018-12-12 21:00,1.0,,,,112,122,234,,,,,,,
100024661,2018-12-12 22:00,1.0,,,,95,106,201,,,,,,,
100024661,2018-12-12 23:00,1.0,,,,79,65,144,,,,,,,
100024661,2018-12-13 00:00,1.0,,,,40,39,79,,,,,,,
100024661,2018-12-13 01:00,1.0,,,,29,22,51,,,,,,,
100024661,2018-12-13 02:00,1.0,,,,9,11,20,,,,,,,
100024661,2018-12-13 03:00,1.0,,,,7,4,11,,,,,,,
100024661,2018-12-13 04:00,1.0,,,,3,8,11,,,,,,,
100024661,2018-12-13 05:00,1.0,,,,8,28,36,,,,,,,
100024661,2018-12-13 06:00,1.0,,,,28,78,106,,,,,,,
100024661,2018-12-13 07:00,1.0,,,,94,198,292,,,,,,,
100024661,2018-12-13 08:00,1.0,,,,264,563,827,,,,,,,
100024661,2018-12-13 09:00,1.0,,,,315,448,763,,,,,,,
100024661,2018-12-13 10:00,1.0,,,,150,191,341,,,,,,,
100024661,2018-12-13 11:00,1.0,,,,111,122,233,,,,,,,
100024661,2018-12-13 12:00,1.0,,,,150,138,288,,,,,,,
100024661,2018-12-13 13:00,1.0,,,,135,189,324,,,,,,,
100024661,2018-12-13 14:00,1.0,,,,165,160,325,,,,,,,
100024661,2018-12-13 15:00,1.0,,,,264,226,490,,,,,,,
100024661,2018-12-13 16:00,1.0,,,,291,203,494,,,,,,,
100024661,2018-12-13 17:00,1.0,,,,347,237,584,,,,,,,
100024661,2018-12-13 18:00,1.0,,,,431,351,782,,,,,,,
100024661,2018-12-13 19:00,1.0,,,,252,241,493,,,,,,,
100024661,2018-12-13 20:00,1.0,,,,148,136,284,,,,,,,
100024661,2018-12-13 21:00,1.0,,,,122,113,235,,,,,,,
100024661,2018-12-13 22:00,1.0,,,,103,93,196,,,,,,,
100024661,2018-12-13 23:00,1.0,,,,78,78,156,,,,,,,
100024661,2018-12-14 00:00,1.0,,,,47,65,112,,,,,,,
100024661,2018-12-14 01:00,1.0,,,,35,28,63,,,,,,,
100024661,2018-12-14 02:00,1.0,,,,20,16,36,,,,,,,
100024661,2018-12-14 03:00,1.0,,,,17,6,23,,,,,,,
100024661,2018-12-14 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2018-12-14 05:00,1.0,,,,16,18,34,,,,,,,
100024661,2018-12-14 06:00,1.0,,,,28,75,103,,,,,,,
100024661,2018-12-14 07:00,1.0,,,,79,153,232,,,,,,,
100024661,2018-12-14 08:00,1.0,,,,225,460,685,,,,,,,
100024661,2018-12-14 09:00,1.0,,,,249,386,635,,,,,,,
100024661,2018-12-14 10:00,1.0,,,,177,200,377,,,,,,,
100024661,2018-12-14 11:00,1.0,,,,157,147,304,,,,,,,
100024661,2018-12-14 12:00,1.0,,,,168,151,319,,,,,,,
100024661,2018-12-14 13:00,1.0,,,,177,157,334,,,,,,,
100024661,2018-12-14 14:00,1.0,,,,192,195,387,,,,,,,
100024661,2018-12-14 15:00,1.0,,,,264,200,464,,,,,,,
100024661,2018-12-14 16:00,1.0,,,,304,199,503,,,,,,,
100024661,2018-12-14 17:00,1.0,,,,300,214,514,,,,,,,
100024661,2018-12-14 18:00,1.0,,,,318,238,556,,,,,,,
100024661,2018-12-14 19:00,1.0,,,,186,199,385,,,,,,,
100024661,2018-12-14 20:00,1.0,,,,108,136,244,,,,,,,
100024661,2018-12-14 21:00,1.0,,,,84,89,173,,,,,,,
100024661,2018-12-14 22:00,1.0,,,,71,79,150,,,,,,,
100024661,2018-12-14 23:00,1.0,,,,58,60,118,,,,,,,
100024661,2018-12-15 00:00,1.0,,,,64,52,116,,,,,,,
100024661,2018-12-15 01:00,1.0,,,,41,53,94,,,,,,,
100024661,2018-12-15 02:00,1.0,,,,37,29,66,,,,,,,
100024661,2018-12-15 03:00,1.0,,,,27,22,49,,,,,,,
100024661,2018-12-15 04:00,1.0,,,,13,16,29,,,,,,,
100024661,2018-12-15 05:00,1.0,,,,17,10,27,,,,,,,
100024661,2018-12-15 06:00,1.0,,,,14,10,24,,,,,,,
100024661,2018-12-15 07:00,1.0,,,,26,13,39,,,,,,,
100024661,2018-12-15 08:00,1.0,,,,26,22,48,,,,,,,
100024661,2018-12-15 09:00,1.0,,,,66,39,105,,,,,,,
100024661,2018-12-15 10:00,1.0,,,,88,53,141,,,,,,,
100024661,2018-12-15 11:00,1.0,,,,78,65,143,,,,,,,
100024661,2018-12-15 12:00,1.0,,,,98,85,183,,,,,,,
100024661,2018-12-15 13:00,1.0,,,,137,120,257,,,,,,,
100024661,2018-12-15 14:00,1.0,,,,136,134,270,,,,,,,
100024661,2018-12-15 15:00,1.0,,,,119,139,258,,,,,,,
100024661,2018-12-15 16:00,1.0,,,,129,135,264,,,,,,,
100024661,2018-12-15 17:00,1.0,,,,99,106,205,,,,,,,
100024661,2018-12-15 18:00,1.0,,,,89,119,208,,,,,,,
100024661,2018-12-15 19:00,1.0,,,,107,105,212,,,,,,,
100024661,2018-12-15 20:00,1.0,,,,59,95,154,,,,,,,
100024661,2018-12-15 21:00,1.0,,,,54,74,128,,,,,,,
100024661,2018-12-15 22:00,1.0,,,,48,48,96,,,,,,,
100024661,2018-12-15 23:00,1.0,,,,38,54,92,,,,,,,
100024661,2018-12-16 00:00,1.0,,,,36,31,67,,,,,,,
100024661,2018-12-16 01:00,1.0,,,,27,47,74,,,,,,,
100024661,2018-12-16 02:00,1.0,,,,35,17,52,,,,,,,
100024661,2018-12-16 03:00,1.0,,,,18,18,36,,,,,,,
100024661,2018-12-16 04:00,1.0,,,,26,10,36,,,,,,,
100024661,2018-12-16 05:00,1.0,,,,15,5,20,,,,,,,
100024661,2018-12-16 06:00,1.0,,,,19,5,24,,,,,,,
100024661,2018-12-16 07:00,1.0,,,,17,7,24,,,,,,,
100024661,2018-12-16 08:00,1.0,,,,24,11,35,,,,,,,
100024661,2018-12-16 09:00,1.0,,,,26,30,56,,,,,,,
100024661,2018-12-16 10:00,1.0,,,,52,39,91,,,,,,,
100024661,2018-12-16 11:00,1.0,,,,50,45,95,,,,,,,
100024661,2018-12-16 12:00,1.0,,,,63,47,110,,,,,,,
100024661,2018-12-16 13:00,1.0,,,,84,54,138,,,,,,,
100024661,2018-12-16 14:00,1.0,,,,68,75,143,,,,,,,
100024661,2018-12-16 15:00,1.0,,,,95,91,186,,,,,,,
100024661,2018-12-16 16:00,1.0,,,,90,82,172,,,,,,,
100024661,2018-12-16 17:00,1.0,,,,76,87,163,,,,,,,
100024661,2018-12-16 18:00,1.0,,,,79,90,169,,,,,,,
100024661,2018-12-16 19:00,1.0,,,,75,72,147,,,,,,,
100024661,2018-12-16 20:00,1.0,,,,59,58,117,,,,,,,
100024661,2018-12-16 21:00,1.0,,,,35,46,81,,,,,,,
100024661,2018-12-16 22:00,1.0,,,,41,39,80,,,,,,,
100024661,2018-12-16 23:00,1.0,,,,21,39,60,,,,,,,
100024661,2018-12-17 00:00,1.0,,,,20,19,39,,,,,,,
100024661,2018-12-17 01:00,1.0,,,,10,12,22,,,,,,,
100024661,2018-12-17 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2018-12-17 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2018-12-17 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-12-17 05:00,1.0,,,,14,18,32,,,,,,,
100024661,2018-12-17 06:00,1.0,,,,35,67,102,,,,,,,
100024661,2018-12-17 07:00,1.0,,,,85,181,266,,,,,,,
100024661,2018-12-17 08:00,1.0,,,,234,542,776,,,,,,,
100024661,2018-12-17 09:00,1.0,,,,286,465,751,,,,,,,
100024661,2018-12-17 10:00,1.0,,,,141,192,333,,,,,,,
100024661,2018-12-17 11:00,1.0,,,,122,126,248,,,,,,,
100024661,2018-12-17 12:00,1.0,,,,148,131,279,,,,,,,
100024661,2018-12-17 13:00,1.0,,,,145,143,288,,,,,,,
100024661,2018-12-17 14:00,1.0,,,,183,133,316,,,,,,,
100024661,2018-12-17 15:00,1.0,,,,261,194,455,,,,,,,
100024661,2018-12-17 16:00,1.0,,,,285,188,473,,,,,,,
100024661,2018-12-17 17:00,1.0,,,,338,237,575,,,,,,,
100024661,2018-12-17 18:00,1.0,,,,419,309,728,,,,,,,
100024661,2018-12-17 19:00,1.0,,,,273,246,519,,,,,,,
100024661,2018-12-17 20:00,1.0,,,,149,128,277,,,,,,,
100024661,2018-12-17 21:00,1.0,,,,99,115,214,,,,,,,
100024661,2018-12-17 22:00,1.0,,,,70,85,155,,,,,,,
100024661,2018-12-17 23:00,1.0,,,,48,40,88,,,,,,,
100024661,2018-12-18 00:00,1.0,,,,20,34,54,,,,,,,
100024661,2018-12-18 01:00,1.0,,,,19,6,25,,,,,,,
100024661,2018-12-18 02:00,1.0,,,,6,7,13,,,,,,,
100024661,2018-12-18 03:00,1.0,,,,1,2,3,,,,,,,
100024661,2018-12-18 04:00,1.0,,,,7,4,11,,,,,,,
100024661,2018-12-18 05:00,1.0,,,,12,16,28,,,,,,,
100024661,2018-12-18 06:00,1.0,,,,23,71,94,,,,,,,
100024661,2018-12-18 07:00,1.0,,,,101,207,308,,,,,,,
100024661,2018-12-18 08:00,1.0,,,,259,577,836,,,,,,,
100024661,2018-12-18 09:00,1.0,,,,289,431,720,,,,,,,
100024661,2018-12-18 10:00,1.0,,,,152,201,353,,,,,,,
100024661,2018-12-18 11:00,1.0,,,,139,138,277,,,,,,,
100024661,2018-12-18 12:00,1.0,,,,142,169,311,,,,,,,
100024661,2018-12-18 13:00,1.0,,,,190,147,337,,,,,,,
100024661,2018-12-18 14:00,1.0,,,,212,171,383,,,,,,,
100024661,2018-12-18 15:00,1.0,,,,268,210,478,,,,,,,
100024661,2018-12-18 16:00,1.0,,,,325,206,531,,,,,,,
100024661,2018-12-18 17:00,1.0,,,,369,239,608,,,,,,,
100024661,2018-12-18 18:00,1.0,,,,432,355,787,,,,,,,
100024661,2018-12-18 19:00,1.0,,,,315,290,605,,,,,,,
100024661,2018-12-18 20:00,1.0,,,,171,159,330,,,,,,,
100024661,2018-12-18 21:00,1.0,,,,98,129,227,,,,,,,
100024661,2018-12-18 22:00,1.0,,,,96,119,215,,,,,,,
100024661,2018-12-18 23:00,1.0,,,,61,76,137,,,,,,,
100024661,2018-12-19 00:00,1.0,,,,34,60,94,,,,,,,
100024661,2018-12-19 01:00,1.0,,,,16,17,33,,,,,,,
100024661,2018-12-19 02:00,1.0,,,,14,6,20,,,,,,,
100024661,2018-12-19 03:00,1.0,,,,10,0,10,,,,,,,
100024661,2018-12-19 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-12-19 05:00,1.0,,,,7,22,29,,,,,,,
100024661,2018-12-19 06:00,1.0,,,,27,68,95,,,,,,,
100024661,2018-12-19 07:00,1.0,,,,94,188,282,,,,,,,
100024661,2018-12-19 08:00,1.0,,,,252,532,784,,,,,,,
100024661,2018-12-19 09:00,1.0,,,,319,454,773,,,,,,,
100024661,2018-12-19 10:00,1.0,,,,157,191,348,,,,,,,
100024661,2018-12-19 11:00,1.0,,,,140,147,287,,,,,,,
100024661,2018-12-19 12:00,1.0,,,,161,129,290,,,,,,,
100024661,2018-12-19 13:00,1.0,,,,168,150,318,,,,,,,
100024661,2018-12-19 14:00,1.0,,,,189,159,348,,,,,,,
100024661,2018-12-19 15:00,1.0,,,,244,191,435,,,,,,,
100024661,2018-12-19 16:00,1.0,,,,308,188,496,,,,,,,
100024661,2018-12-19 17:00,1.0,,,,357,266,623,,,,,,,
100024661,2018-12-19 18:00,1.0,,,,422,342,764,,,,,,,
100024661,2018-12-19 19:00,1.0,,,,255,238,493,,,,,,,
100024661,2018-12-19 20:00,1.0,,,,148,159,307,,,,,,,
100024661,2018-12-19 21:00,1.0,,,,103,133,236,,,,,,,