segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001786,2024-03-01 07:00,0.550833,21,30,51,45,104,149,342,500,841,39,139,178,33.5,4.54,14.25,44.28,30.02,4.54,0.43,0.43,1.51
9000001786,2024-03-01 08:00,0.778889,8,34,42,26,146,172,310,465,775,39,138,176,36.5,2.15,5.13,36.42,44.7,9.44,1.16,0.17,0.66
9000001786,2024-03-01 09:00,0.783056,1,24,26,38,86,124,321,327,647,42,80,123,37.5,2.76,1.97,28.21,51.87,11.44,1.97,0.39,1.38
9000001786,2024-03-01 10:00,0.787778,14,24,38,35,50,85,335,260,595,52,66,118,37.5,4.26,4.26,22.6,53.52,12.79,1.49,0.43,0.64
9000001786,2024-03-01 11:00,0.781944,16,26,42,47,53,100,358,263,621,32,112,143,38.5,5.57,4.54,28.66,43.92,12.99,2.68,0.41,1.24
9000001786,2024-03-01 12:00,0.772778,14,22,36,62,57,119,458,347,805,39,76,115,40.0,2.57,3.54,23.63,49.2,17.2,1.61,0.96,1.29
9000001786,2024-03-01 13:00,0.781944,22,28,50,71,73,144,497,342,839,65,103,169,37.0,5.79,7.77,29.73,42.99,9.91,1.52,0.3,1.83
9000001786,2024-03-01 14:00,0.763333,12,28,40,69,55,124,496,306,802,56,65,122,38.5,6.05,8.33,32.35,36.11,10.95,1.8,0.65,3.59
9000001786,2024-03-01 15:00,0.773611,14,30,44,81,52,133,491,276,767,47,53,100,36.5,4.21,8.75,29.8,45.45,7.58,1.01,0.51,2.53
9000001786,2024-03-01 16:00,0.775556,20,26,46,64,71,135,395,288,683,52,71,122,36.5,6.6,9.62,30.94,40.94,8.49,0.38,0.38,2.64
9000001786,2024-03-01 17:00,0.526389,14,18,32,46,23,68,513,308,821,17,75,92,45.5,2.31,3.24,41.9,27.55,10.42,3.7,0.46,10.19
9000001786,2024-03-02 07:00,0.450278,0,13,13,14,2,15,113,111,224,7,29,36,44.0,1.98,1.98,16.83,40.59,29.7,5.94,1.98,1.98
9000001786,2024-03-02 08:00,0.789444,6,19,25,23,8,30,141,180,320,15,28,43,42.5,1.98,3.56,12.65,48.62,28.46,3.95,0.4,0.4
9000001786,2024-03-02 09:00,0.786111,6,19,25,20,11,32,255,220,475,24,74,98,41.0,0.8,3.74,19.25,50.53,21.66,1.6,0.27,1.87
9000001786,2024-03-02 10:00,0.782222,18,23,41,36,27,63,316,257,573,40,86,125,40.0,2.46,4.46,20.54,51.56,16.96,3.35,0.22,0.45
9000001786,2024-03-02 11:00,0.776667,19,20,40,21,25,45,405,303,708,32,41,73,39.0,3.64,3.64,25.45,49.09,13.45,1.82,0.73,2.18
9000001786,2024-03-02 12:00,0.743056,13,12,25,54,32,86,565,284,850,35,44,80,40.0,6.34,6.18,25.04,41.84,15.69,2.06,0.79,2.06
9000001786,2024-03-02 13:00,0.386111,18,4,22,60,54,113,845,298,1144,9,29,38,42.0,3.17,5.88,19.0,47.29,17.87,2.49,2.04,2.94
9000001786,2024-03-02 14:00,0.431111,3,8,11,107,27,133,548,346,894,13,62,75,32.0,4.68,16.88,51.69,22.86,3.12,0.52,0.26,0.52
9000001786,2024-03-02 15:00,0.79,1,4,5,49,8,57,357,280,637,15,52,67,26.0,8.15,36.98,45.13,7.75,0.99,0.2,0.4,0.4
9000001786,2024-03-02 16:00,0.771944,4,17,21,41,39,80,311,210,521,13,48,61,30.5,6.47,17.16,51.74,21.64,2.24,0.0,0.25,0.5
9000001786,2024-03-02 17:00,0.667222,7,13,20,25,63,88,224,292,516,13,28,42,37.0,1.45,5.22,31.88,48.7,6.09,3.77,1.16,1.74
9000001786,2024-03-03 07:00,0.785,3,1,4,11,4,15,52,42,94,3,13,15,47.5,5.41,1.35,16.22,29.73,32.43,12.16,1.35,1.35
9000001786,2024-03-03 08:00,0.775833,5,4,9,12,10,22,109,95,204,12,14,26,45.0,6.33,2.53,12.03,46.2,20.25,9.49,0.63,2.53
9000001786,2024-03-03 09:00,0.780833,1,15,17,28,44,73,121,134,255,14,23,37,43.0,1.01,0.0,13.07,52.26,27.14,4.52,1.01,1.01
9000001786,2024-03-03 10:00,0.772778,8,27,35,42,36,78,247,233,480,17,45,62,42.5,1.89,4.31,13.75,47.71,24.53,4.58,0.54,2.7
9000001786,2024-03-03 11:00,0.733333,13,7,20,48,50,98,277,180,457,5,22,27,42.0,2.99,4.48,17.61,46.87,20.6,6.27,0.9,0.3
9000001786,2024-03-03 12:00,0.727778,16,17,33,97,52,149,286,213,499,8,25,34,45.0,3.86,3.31,18.46,42.15,20.66,4.41,1.93,4.96
9000001786,2024-03-03 13:00,0.774444,23,17,40,138,43,181,277,273,551,6,14,21,45.5,3.98,3.98,28.57,36.77,12.65,5.39,3.28,5.39
9000001786,2024-03-03 14:00,0.782222,12,15,27,51,33,84,392,279,671,41,33,74,37.5,1.9,4.38,33.33,46.1,12.19,1.33,0.19,0.57
9000001786,2024-03-03 15:00,0.785,6,22,28,50,38,88,292,251,543,17,36,52,37.5,3.99,3.05,27.0,51.17,12.44,1.41,0.0,0.94
9000001786,2024-03-03 16:00,0.776111,12,67,79,35,93,128,272,285,557,33,35,68,35.0,6.94,6.02,42.82,35.88,5.09,0.69,0.69,1.85
9000001786,2024-03-03 17:00,0.626667,3,15,18,22,41,63,320,291,611,19,36,55,38.5,3.13,3.66,26.37,49.35,13.84,0.52,1.31,1.83
9000001786,2024-03-04 07:00,0.731389,20,30,50,39,92,131,329,544,873,66,94,160,34.5,9.25,11.13,34.17,37.3,5.96,0.78,0.0,1.41
9000001786,2024-03-04 08:00,0.753333,12,18,30,35,139,174,307,389,695,40,130,170,36.5,5.53,7.82,38.55,36.64,9.16,1.34,0.38,0.57
9000001786,2024-03-04 09:00,0.755,4,22,26,36,91,127,322,286,608,33,105,138,39.0,5.66,3.7,25.93,45.97,15.69,2.18,0.0,0.87
9000001786,2024-03-04 10:00,0.770278,13,19,32,35,52,87,295,275,570,32,66,99,37.0,5.69,8.66,28.02,44.42,9.79,2.73,0.0,0.68
9000001786,2024-03-04 11:00,0.786389,18,18,36,36,36,71,319,235,554,37,77,114,37.0,4.37,6.21,26.21,49.66,11.03,1.84,0.23,0.69
9000001786,2024-03-04 12:00,0.757778,7,18,25,58,40,98,370,262,632,39,82,121,39.5,5.85,6.05,23.38,44.89,15.24,2.51,0.42,1.25
9000001786,2024-03-04 13:00,0.755278,8,5,13,63,48,111,352,252,603,16,70,86,37.0,5.92,8.55,30.92,40.79,8.77,1.32,1.1,2.41
9000001786,2024-03-04 14:00,0.622778,9,20,30,128,75,203,465,284,749,37,54,91,39.0,7.3,8.8,33.48,32.83,9.44,2.36,1.5,4.72
9000001786,2024-03-04 15:00,0.774167,5,15,21,98,57,155,513,267,780,30,85,115,31.0,11.09,29.3,36.09,17.38,2.65,0.5,0.66,2.32
9000001786,2024-03-04 16:00,0.779722,13,8,21,79,46,126,487,239,726,32,81,113,27.0,18.9,41.52,25.62,11.84,0.18,0.0,0.18,1.77
9000001786,2024-03-04 17:00,0.680833,19,18,37,98,46,144,439,231,670,35,67,102,36.0,6.36,10.96,33.55,38.6,5.04,1.32,0.66,3.95
9000001786,2024-03-05 06:00,0.094167,0,37,37,25,40,65,339,465,804,40,99,139,44.0,1.32,5.26,30.26,32.89,22.37,2.63,2.63,2.63
9000001786,2024-03-05 07:00,0.776667,4,24,28,48,112,160,325,539,864,64,96,161,36.0,4.92,11.33,34.43,39.49,7.9,0.89,0.3,0.75
9000001786,2024-03-05 08:00,0.735,5,14,19,66,182,248,300,218,518,45,219,264,35.5,11.02,8.4,33.33,37.27,6.82,1.31,0.26,1.31
9000001786,2024-03-05 09:00,0.746389,7,13,20,55,103,158,239,206,444,35,180,215,37.5,4.82,6.33,30.12,43.67,11.45,0.6,1.51,1.2
9000001786,2024-03-05 10:00,0.7725,3,19,22,51,59,110,290,187,477,27,120,147,43.0,2.45,4.62,23.1,45.92,13.86,3.53,1.9,4.62
9000001786,2024-03-05 11:00,0.733889,8,8,16,52,41,93,234,157,392,27,70,97,39.0,4.53,9.06,23.34,45.3,14.29,2.44,0.35,0.7
9000001786,2024-03-05 12:00,0.721111,10,4,14,43,47,90,318,226,543,29,86,115,39.0,4.59,5.1,25.26,47.19,11.22,2.3,1.28,3.06
9000001786,2024-03-05 13:00,0.761389,8,24,32,50,57,107,357,179,536,26,45,71,40.0,7.6,8.33,26.96,37.99,12.25,1.47,1.47,3.68
9000001786,2024-03-05 14:00,0.753889,13,7,20,71,30,102,522,200,722,34,79,113,40.0,6.61,6.61,32.84,36.33,8.62,2.39,0.92,5.87
9000001786,2024-03-05 15:00,0.771389,4,8,12,99,23,123,544,303,847,35,84,119,30.5,14.55,32.16,34.3,12.25,2.14,0.92,0.46,2.91
9000001786,2024-03-05 16:00,0.763889,10,24,34,99,37,136,444,272,716,48,84,132,31.5,5.85,19.2,48.81,20.48,2.74,0.37,0.18,2.56
9000001786,2024-03-05 17:00,0.688056,18,27,45,84,37,121,406,254,660,21,52,73,34.0,4.63,10.57,42.29,34.58,3.52,0.88,0.0,3.74
9000001786,2024-03-06 06:00,0.223333,5,29,34,50,23,74,465,545,1009,16,81,97,69.0,5.33,4.44,8.44,35.11,18.22,9.33,3.56,17.33
9000001786,2024-03-06 07:00,0.773611,9,26,35,36,73,110,336,395,731,54,172,226,35.5,11.33,11.5,32.04,35.04,6.37,1.06,0.53,2.12
9000001786,2024-03-06 08:00,0.771944,8,15,23,34,108,141,322,458,780,48,112,160,36.5,7.64,8.97,29.4,41.86,9.63,1.5,0.33,0.66
9000001786,2024-03-06 09:00,0.747778,5,26,31,58,150,208,280,232,512,23,100,122,39.5,4.7,7.31,27.68,41.51,13.84,2.35,0.78,1.57
9000001786,2024-03-06 10:00,0.766667,12,14,26,32,70,103,314,200,514,25,104,129,38.5,2.54,4.06,27.41,48.98,12.69,2.03,0.0,2.28
9000001786,2024-03-06 11:00,0.733611,16,15,31,52,54,106,306,198,503,31,86,117,42.0,5.96,8.67,24.39,39.3,11.38,3.79,2.71,3.52
9000001786,2024-03-06 12:00,0.683333,14,10,25,50,40,90,410,221,631,14,82,96,42.0,8.82,5.34,23.43,38.75,15.31,2.32,1.62,4.64
9000001786,2024-03-06 13:00,0.750833,7,17,24,57,50,107,413,264,677,40,95,135,37.0,8.07,9.84,30.51,37.2,10.63,1.77,0.2,1.57
9000001786,2024-03-06 14:00,0.774444,5,26,31,54,26,80,449,226,675,48,61,108,37.5,6.12,4.97,26.77,47.42,11.09,0.76,0.38,2.49
9000001786,2024-03-06 15:00,0.777778,28,14,43,76,41,116,506,272,778,68,58,126,39.0,2.64,7.77,26.45,45.12,12.23,2.48,0.33,2.98
9000001786,2024-03-06 16:00,0.776111,17,14,31,91,44,135,475,254,729,52,63,115,36.5,5.65,9.54,29.15,43.99,8.13,0.88,0.35,2.3
9000001786,2024-03-06 17:00,0.624444,19,12,31,79,32,111,455,233,688,35,56,91,36.5,4.19,11.4,36.28,35.58,6.28,1.4,0.47,5.12
9000001786,2024-03-07 06:00,0.22,0,38,38,54,55,108,516,552,1069,40,45,85,45.5,5.53,7.66,16.6,36.6,21.28,5.96,0.85,5.53
9000001786,2024-03-07 07:00,0.766111,10,25,35,41,93,133,368,437,805,55,137,192,34.5,7.46,12.97,35.17,36.95,4.54,0.81,0.49,1.62
9000001786,2024-03-07 08:00,0.743333,4,5,9,57,214,271,298,268,566,32,161,193,33.5,13.3,18.76,34.44,27.08,4.75,0.48,0.48,0.95
9000001786,2024-03-07 09:00,0.738333,5,19,24,35,121,157,270,236,506,38,110,148,37.0,7.51,9.38,22.79,47.45,10.99,0.8,0.0,1.07
9000001786,2024-03-07 10:00,0.758889,11,28,39,53,91,145,309,242,551,44,109,152,38.0,5.01,10.5,27.21,41.29,10.5,0.95,0.95,3.34
9000001786,2024-03-07 11:00,0.710833,8,28,37,63,45,108,379,169,548,30,140,170,39.0,10.54,9.77,29.05,33.68,9.77,3.6,1.54,2.06
9000001786,2024-03-07 12:00,0.710833,11,10,21,76,65,140,405,226,631,29,82,111,37.0,10.27,9.6,29.69,36.61,11.38,0.67,0.67,1.12
9000001786,2024-03-07 13:00,0.735556,0,0,0,97,55,152,447,285,732,16,73,89,34.5,22.12,15.43,29.37,23.61,5.95,1.3,0.56,1.67
9000001786,2024-03-07 14:00,0.325833,0,6,6,64,81,146,451,240,691,41,44,85,29.0,20.44,17.78,44.0,14.22,1.78,0.44,0.0,1.33
9000001786,2024-03-07 15:00,0.713333,1,0,1,62,14,76,446,321,767,26,102,129,22.0,20.84,43.51,29.43,2.01,0.73,0.73,0.73,2.01
9000001786,2024-03-07 16:00,0.759444,9,8,17,54,24,78,448,270,718,36,96,132,26.0,38.9,37.8,10.46,8.44,1.28,0.55,0.0,2.57
9000001786,2024-03-07 17:00,0.777222,18,18,36,84,55,139,448,283,731,49,68,117,35.5,5.28,10.04,40.67,33.63,4.75,1.23,0.35,4.05
9000001786,2024-03-07 18:00,0.058611,17,0,17,171,34,205,495,341,836,0,85,85,42.0,4.08,6.12,24.49,44.9,12.24,0.0,4.08,4.08
9000001786,2024-03-08 06:00,0.278056,0,3,3,11,6,17,104,55,159,5,29,34,44.5,11.36,9.09,13.64,25.0,31.82,2.27,2.27,2.27
9000001786,2024-03-08 07:00,0.781667,6,5,12,11,10,22,73,81,154,22,36,58,45.5,0.83,5.0,11.67,40.0,34.17,5.83,0.0,2.5
9000001786,2024-03-08 08:00,0.7575,0,10,10,12,49,61,96,32,128,12,50,62,37.0,5.15,2.06,16.49,63.92,9.28,2.06,1.03,0.0
9000001786,2024-03-08 09:00,0.745278,1,5,7,16,58,74,164,49,213,15,88,103,41.5,6.29,1.26,18.87,46.54,22.01,1.89,1.26,1.89
9000001786,2024-03-08 10:00,0.766667,10,4,14,25,45,71,233,159,392,16,94,109,39.5,2.99,2.99,20.27,52.16,18.94,2.33,0.0,0.0
9000001786,2024-03-08 11:00,0.710556,15,11,26,46,39,85,223,131,354,20,115,134,39.0,3.59,6.77,16.73,54.98,14.34,1.2,1.59,0.8
9000001786,2024-03-08 12:00,0.716389,1,4,6,45,34,79,247,183,430,11,72,83,38.5,11.69,2.27,21.43,47.08,14.61,0.97,0.97,1.3
9000001786,2024-03-08 13:00,0.747222,3,0,3,66,43,109,297,275,573,8,32,40,36.0,21.03,10.28,23.83,34.35,7.48,1.87,0.23,0.93
9000001786,2024-03-08 14:00,0.054444,0,0,0,37,37,73,55,276,331,0,37,37,33.0,5.56,16.67,38.89,33.33,0.0,0.0,0.0,5.56
9000001786,2024-03-08 15:00,0.762222,3,0,3,29,6,34,365,240,605,15,33,48,24.5,14.32,36.23,44.9,3.04,0.22,0.22,0.0,1.3
9000001786,2024-03-08 16:00,0.771944,4,6,10,18,13,31,251,170,421,9,39,48,30.0,21.85,42.77,16.62,13.54,2.15,0.92,0.62,1.54
9000001786,2024-03-08 17:00,0.783333,9,20,29,46,19,65,360,234,594,19,32,51,37.0,7.73,5.36,24.68,48.5,10.73,0.64,0.64,1.5
9000001786,2024-03-08 18:00,0.056944,0,0,0,18,18,35,299,299,597,0,35,35,47.0,0.0,0.0,32.35,41.18,11.76,5.88,2.94,5.88
9000001786,2024-03-09 06:00,0.347778,0,0,0,11,3,13,53,52,105,5,12,17,46.0,5.56,2.78,13.89,27.78,36.11,8.33,0.0,5.56
9000001786,2024-03-09 07:00,0.783056,8,12,19,14,9,23,95,63,157,18,20,38,46.0,0.81,3.25,11.38,43.9,30.08,8.94,0.81,0.81
9000001786,2024-03-09 08:00,0.757778,3,6,9,28,66,94,118,103,221,14,43,58,38.5,4.19,4.79,25.15,49.1,13.77,2.99,0.6,0.0
9000001786,2024-03-09 09:00,0.750833,8,16,24,32,86,118,184,165,349,20,44,65,40.5,1.91,3.05,19.08,53.05,19.08,2.29,0.38,1.53
9000001786,2024-03-09 10:00,0.756111,8,27,35,40,70,110,271,216,487,25,87,112,38.5,4.35,1.09,26.9,50.82,14.95,1.9,0.0,0.27
9000001786,2024-03-09 11:00,0.739444,7,12,19,47,34,81,384,248,632,18,72,89,40.5,5.14,7.49,19.49,47.32,14.35,3.85,0.43,1.93
9000001786,2024-03-09 12:00,0.743056,10,17,27,36,32,68,397,257,654,20,43,64,40.5,3.7,5.76,27.37,40.95,15.43,2.67,0.41,3.7
9000001786,2024-03-09 13:00,0.7775,8,17,24,40,36,76,450,278,728,23,53,76,38.5,4.06,7.77,20.49,50.53,13.25,1.59,0.35,1.94
9000001786,2024-03-09 14:00,0.775833,13,18,31,67,35,102,483,247,730,13,41,54,39.5,3.36,6.71,26.33,44.17,15.72,1.59,0.53,1.59
9000001786,2024-03-09 15:00,0.775556,10,10,21,36,26,62,322,266,588,26,40,66,39.0,5.7,6.14,23.9,45.61,14.25,2.41,1.1,0.88
9000001786,2024-03-09 16:00,0.783611,6,14,21,26,29,55,254,217,471,15,22,37,41.0,2.44,2.71,20.87,49.32,21.41,1.63,0.0,1.63
9000001786,2024-03-09 17:00,0.674167,3,13,16,35,25,60,233,248,481,13,34,47,37.0,3.4,5.86,22.84,54.94,10.49,0.93,0.62,0.62
9000001786,2024-03-10 06:00,0.241111,3,3,5,3,0,3,24,16,39,5,5,10,51.0,22.22,0.0,11.11,44.44,11.11,11.11,11.11,0.0
9000001786,2024-03-10 07:00,0.758889,0,1,1,19,4,22,29,33,61,8,16,24,45.5,6.52,2.17,4.35,39.13,39.13,6.52,2.17,2.17
9000001786,2024-03-10 08:00,0.780278,1,1,3,9,40,49,50,50,100,5,13,18,37.5,1.28,2.56,23.08,58.97,11.54,1.28,0.0,1.28
9000001786,2024-03-10 09:00,0.781667,5,8,13,15,28,43,110,113,223,5,20,26,42.0,2.3,0.0,13.22,58.05,22.99,2.3,0.57,0.57
9000001786,2024-03-10 10:00,0.775278,12,19,31,32,30,62,213,170,383,9,14,23,43.5,1.35,2.36,9.76,49.49,29.97,4.04,1.68,1.35
9000001786,2024-03-10 11:00,0.757222,11,11,21,30,20,50,231,210,440,8,22,30,44.0,1.8,2.1,11.41,49.85,26.43,4.2,1.8,2.7
9000001786,2024-03-10 12:00,0.683056,1,14,15,31,34,66,298,174,472,6,21,27,44.5,6.21,1.24,13.04,45.34,23.6,6.21,1.55,3.11
9000001786,2024-03-10 13:00,0.695556,7,16,23,52,28,80,327,211,539,8,33,42,44.5,3.2,3.73,16.53,49.07,16.8,4.8,1.6,4.27
9000001786,2024-03-10 14:00,0.792222,11,17,29,23,43,66,415,232,647,24,25,49,40.0,2.14,2.92,26.12,48.34,15.59,2.73,0.97,0.97
9000001786,2024-03-10 15:00,0.781389,3,8,10,37,38,76,282,221,503,18,27,45,40.0,4.58,2.54,20.36,50.38,18.07,2.04,0.51,1.53
9000001786,2024-03-10 16:00,0.783611,6,13,19,13,41,54,273,238,511,17,34,51,40.0,3.24,4.49,18.2,52.87,16.71,3.24,0.5,0.75
9000001786,2024-03-10 17:00,0.654722,6,12,19,20,31,52,363,225,588,13,23,36,42.0,3.9,2.34,14.81,53.51,15.32,4.94,1.3,3.9
9000001786,2024-03-11 07:00,0.709167,10,34,44,35,97,132,319,473,792,37,83,120,38.0,4.27,10.32,34.34,35.41,11.21,1.96,0.18,2.49
9000001786,2024-03-11 08:00,0.775278,5,30,35,40,91,131,294,359,654,36,116,152,36.5,9.86,6.9,31.56,39.25,8.48,0.79,1.18,1.97
9000001786,2024-03-11 09:00,0.7775,8,13,21,24,45,69,256,274,530,40,79,119,37.0,4.61,8.25,32.52,41.5,8.98,1.7,0.97,1.7
9000001786,2024-03-11 10:00,0.782778,6,22,28,17,49,65,166,233,399,20,48,69,42.0,4.49,6.09,35.58,32.05,10.26,5.45,2.88,3.21
9000001786,2024-03-11 11:00,0.771667,20,13,33,22,27,49,268,216,483,14,39,53,37.0,9.12,8.58,34.32,33.78,9.92,0.54,1.34,2.41
9000001786,2024-03-11 12:00,0.757778,13,16,29,50,42,92,243,171,414,20,55,75,35.5,7.67,8.95,36.74,36.1,7.03,1.28,0.64,1.6
9000001786,2024-03-11 13:00,0.761111,5,13,18,56,54,110,247,167,414,10,38,48,41.0,6.98,4.13,24.44,42.22,11.11,5.08,2.86,2.86
9000001786,2024-03-11 14:00,0.6975,16,21,36,63,41,104,357,173,530,38,56,93,38.5,5.95,5.68,31.35,41.62,8.65,2.97,1.35,2.97
9000001786,2024-03-11 15:00,0.765,12,12,23,107,37,145,390,207,597,26,48,74,35.5,9.41,16.41,36.98,25.82,5.25,1.31,0.66,4.16
9000001786,2024-03-11 16:00,0.766389,25,16,40,99,58,158,412,193,605,27,70,98,33.0,9.05,16.59,42.46,24.78,4.09,0.86,0.22,1.72
9000001786,2024-03-11 17:00,0.782222,29,17,46,97,47,144,372,177,549,37,33,70,34.5,5.83,7.93,43.12,33.8,5.36,0.47,0.47,3.03
9000001786,2024-03-11 18:00,0.118333,8,17,25,118,59,177,161,127,287,17,34,51,42.5,2.94,8.82,23.53,44.12,11.76,2.94,0.0,5.88
9000001786,2024-03-12 06:00,0.285,7,16,23,18,61,80,242,417,659,25,137,162,38.5,2.13,5.32,27.13,48.94,11.17,3.72,0.0,2.66
9000001786,2024-03-12 07:00,0.777222,5,22,27,45,104,149,303,419,722,33,86,119,35.5,13.19,14.8,31.02,31.19,7.31,0.71,0.53,1.25
9000001786,2024-03-12 08:00,0.764444,3,13,16,34,139,173,324,401,725,39,126,165,32.5,9.93,17.33,38.27,29.06,3.43,0.72,0.0,1.26
9000001786,2024-03-12 09:00,0.782778,6,17,23,47,89,136,323,295,618,37,89,126,34.5,5.99,11.98,35.33,40.08,4.75,0.0,0.83,0.83
9000001786,2024-03-12 10:00,0.76,13,17,30,33,82,115,196,155,351,22,62,84,36.5,3.37,4.87,31.46,49.81,8.99,1.12,0.0,0.37
9000001786,2024-03-12 11:00,0.679167,19,13,32,65,35,101,162,146,308,13,96,109,35.5,6.22,3.83,39.23,42.11,8.61,0.0,0.0,0.0
9000001786,2024-03-12 12:00,0.728889,4,14,18,74,74,147,199,167,366,24,50,73,36.5,7.87,5.62,36.33,37.83,10.11,0.75,0.37,1.12
9000001786,2024-03-12 13:00,0.583056,1,11,12,89,36,125,263,154,417,49,65,114,38.0,8.23,9.88,37.04,30.04,6.58,1.65,1.23,5.76
9000001786,2024-03-12 14:00,0.766111,12,14,26,85,57,142,386,158,544,39,47,86,37.5,6.0,6.24,35.97,37.17,7.91,1.44,1.2,3.84
9000001786,2024-03-12 15:00,0.771111,17,18,35,143,55,197,438,189,627,19,40,60,32.5,10.97,19.25,37.68,23.81,5.59,0.41,0.41,1.86
9000001786,2024-03-12 16:00,0.775833,31,26,57,102,84,186,445,195,639,48,52,99,35.0,7.06,12.5,37.3,33.67,4.23,0.6,0.4,4.23
9000001786,2024-03-12 17:00,0.767778,31,14,46,111,65,176,448,152,601,47,48,95,35.0,3.04,10.2,44.03,32.1,5.42,0.87,0.87,3.47
9000001786,2024-03-12 18:00,0.078056,13,13,26,90,64,154,410,90,500,13,0,13,38.0,2.56,2.56,48.72,30.77,10.26,0.0,0.0,5.13
9000001786,2024-03-13 06:00,0.443333,3,27,31,33,84,117,234,320,555,34,81,116,38.0,5.69,10.16,18.29,49.59,13.01,0.81,0.81,1.63
9000001786,2024-03-13 07:00,0.773611,10,25,35,44,131,175,281,414,696,53,94,147,33.5,7.06,15.99,42.01,27.32,5.58,0.19,0.56,1.12
9000001786,2024-03-13 08:00,0.754167,3,7,9,41,174,215,249,210,459,25,166,191,34.0,10.98,16.76,35.84,31.21,3.76,0.58,0.29,0.58
9000001786,2024-03-13 09:00,0.760833,9,19,28,39,110,150,198,188,386,41,83,123,35.5,4.08,5.44,36.05,44.9,7.48,0.68,0.34,0.68
9000001786,2024-03-13 10:00,0.734167,21,15,35,44,96,140,166,120,286,33,63,95,36.0,2.38,8.57,33.81,45.24,8.1,1.43,0.0,0.48
9000001786,2024-03-13 11:00,0.685,7,22,29,48,39,88,216,120,336,20,73,93,38.0,6.96,5.65,30.43,41.74,10.43,3.48,1.3,0.43
9000001786,2024-03-13 12:00,0.736667,4,8,12,39,31,70,216,132,347,16,58,74,41.5,9.77,3.91,21.09,44.53,10.94,2.73,1.17,5.86
9000001786,2024-03-13 13:00,0.743611,8,3,11,52,61,113,245,135,381,14,40,53,39.0,9.19,10.95,29.68,34.28,7.42,3.53,1.06,3.89
9000001786,2024-03-13 14:00,0.496944,5,12,17,123,74,197,482,142,624,33,38,71,36.0,11.61,15.48,39.68,21.29,4.52,2.26,0.97,4.19
9000001786,2024-03-13 15:00,0.756111,19,9,28,133,13,146,481,175,656,18,66,85,37.0,10.69,29.64,31.45,13.91,3.63,1.41,2.22,7.06
9000001786,2024-03-13 16:00,0.768056,13,13,26,96,64,160,442,187,629,30,40,70,25.0,23.6,42.44,23.81,6.83,1.45,0.0,0.0,1.86
9000001786,2024-03-13 17:00,0.776944,21,19,40,126,64,191,393,178,570,35,42,77,35.0,2.93,14.0,44.7,27.31,4.74,1.35,0.68,4.29
9000001786,2024-03-13 18:00,0.161667,25,19,43,62,68,130,476,167,643,0,19,19,39.0,4.81,5.77,39.42,32.69,9.62,2.88,0.96,3.85
9000001786,2024-03-14 06:00,0.281944,5,43,48,32,43,75,187,352,538,16,91,107,41.0,3.29,7.24,21.05,46.05,14.47,2.63,2.63,3.29
9000001786,2024-03-14 07:00,0.766667,13,57,70,44,96,141,225,359,584,42,111,153,35.5,6.03,14.96,35.71,32.14,6.7,1.56,0.45,2.23
9000001786,2024-03-14 08:00,0.764444,9,42,51,41,112,153,197,332,530,30,71,101,35.0,3.7,10.37,35.56,42.72,6.42,0.49,0.0,0.74
9000001786,2024-03-14 09:00,0.783333,17,23,40,50,72,121,185,259,444,35,70,105,36.5,6.9,10.06,33.91,36.21,9.48,1.15,0.29,2.01
9000001786,2024-03-14 10:00,0.781389,14,17,31,33,46,79,215,201,416,28,71,99,35.5,8.92,9.23,34.77,39.08,4.31,2.15,0.31,1.23
9000001786,2024-03-14 11:00,0.772778,10,18,29,36,32,69,214,195,409,26,58,84,37.0,2.85,8.86,31.96,42.72,9.49,1.9,0.63,1.58
9000001786,2024-03-14 12:00,0.771111,20,29,49,56,51,107,272,178,450,38,47,85,37.0,5.48,6.63,31.41,43.52,8.07,2.02,0.86,2.02
9000001786,2024-03-14 13:00,0.773056,3,32,35,67,43,110,311,169,480,26,48,74,41.0,6.2,5.39,32.35,36.12,10.78,2.16,0.81,6.2
9000001786,2024-03-14 14:00,0.781389,19,19,38,68,31,99,379,206,585,29,45,74,37.0,3.5,5.25,31.51,45.73,7.0,2.19,0.66,4.16
9000001786,2024-03-14 15:00,0.774444,17,18,35,104,52,155,449,188,638,27,54,81,36.5,4.25,7.89,36.23,38.87,6.68,0.61,0.81,4.66
9000001786,2024-03-14 16:00,0.773056,23,22,45,107,68,176,436,178,614,46,54,101,35.0,8.63,13.47,38.11,29.68,5.68,0.63,0.42,3.37
9000001786,2024-03-14 17:00,0.770556,19,12,31,96,56,152,473,175,648,46,31,77,35.0,6.01,11.02,40.88,32.06,5.01,1.2,0.4,3.21
9000001786,2024-03-14 18:00,0.130833,4,8,12,43,43,86,699,70,769,12,19,31,32.0,1.98,4.95,45.54,44.55,2.97,0.99,0.99,0.99
9000001786,2024-03-15 06:00,0.450278,7,19,26,28,52,80,125,244,369,10,65,75,43.0,3.01,2.41,16.87,45.78,25.3,3.01,2.41,1.2
9000001786,2024-03-15 07:00,0.7775,8,28,36,50,104,154,216,327,543,32,63,95,37.0,4.74,6.64,29.62,45.73,10.9,1.18,0.47,0.95
9000001786,2024-03-15 08:00,0.745,4,10,13,57,119,176,256,278,534,26,85,111,34.0,7.04,12.81,44.47,28.14,4.27,1.01,0.75,1.51
9000001786,2024-03-15 09:00,0.768889,3,20,22,42,94,136,206,229,435,8,56,63,37.0,2.69,5.37,33.73,44.18,10.45,1.79,0.9,0.9
9000001786,2024-03-15 10:00,0.771667,10,31,42,48,60,107,184,156,340,22,52,74,37.5,3.8,5.32,30.04,45.63,10.27,1.9,0.76,2.28
9000001786,2024-03-15 11:00,0.724722,12,18,31,51,43,95,243,156,399,17,56,73,37.0,2.77,5.88,29.76,48.1,9.0,1.04,1.04,2.77
9000001786,2024-03-15 12:00,0.751389,5,5,11,68,49,117,277,173,450,12,85,97,37.5,5.33,5.03,35.8,38.76,10.65,1.48,0.89,2.07
9000001786,2024-03-15 13:00,0.551944,5,0,5,89,87,176,391,232,623,4,47,51,35.0,11.63,12.79,37.21,27.91,6.69,1.45,1.16,1.16
9000001786,2024-03-15 14:00,0.449722,5,15,20,129,110,239,519,327,846,24,92,116,37.5,16.84,11.32,25.79,30.53,7.89,0.53,0.53,6.32
9000001786,2024-03-15 15:00,0.746944,15,26,40,125,53,178,546,279,825,15,49,63,38.5,7.14,7.79,33.12,35.23,9.58,1.3,0.32,5.36
9000001786,2024-03-15 16:00,0.776389,30,14,44,79,53,131,549,260,810,45,51,97,35.5,5.72,13.99,35.77,33.55,6.68,1.27,0.48,2.54
9000001786,2024-03-15 17:00,0.773889,19,16,35,77,53,130,406,244,650,31,41,72,37.0,2.98,8.55,34.39,40.76,8.75,1.39,1.39,1.79
9000001786,2024-03-15 18:00,0.080278,12,0,12,37,12,50,386,224,610,0,62,62,42.0,4.08,2.04,24.49,48.98,12.24,4.08,0.0,4.08
9000001786,2024-03-16 06:00,0.384444,2,7,9,23,8,31,66,67,133,8,22,30,42.5,3.92,13.73,15.69,37.25,21.57,3.92,3.92,0.0
9000001786,2024-03-16 07:00,0.756944,0,5,5,14,13,28,92,85,178,3,9,12,44.0,8.96,5.22,8.21,40.3,29.1,5.97,0.75,2.24
9000001786,2024-03-16 08:00,0.791667,6,13,19,22,25,47,137,149,286,14,22,35,41.0,1.32,3.52,14.54,52.86,23.79,2.2,0.88,0.44
9000001786,2024-03-16 09:00,0.778611,1,14,15,27,22,49,229,180,409,23,41,64,40.0,3.14,3.14,20.44,51.57,18.24,1.89,0.31,1.26
9000001786,2024-03-16 10:00,0.76,5,27,32,44,33,77,292,280,572,20,83,103,39.0,4.83,5.98,21.61,48.51,15.86,1.15,0.69,1.15
9000001786,2024-03-16 11:00,0.699167,13,10,23,35,28,64,449,225,675,14,107,121,40.0,8.69,8.9,23.52,39.41,11.44,4.03,0.85,2.97
9000001786,2024-03-16 12:00,0.737778,11,30,41,46,27,73,488,219,707,32,61,93,40.0,4.79,6.7,23.75,44.25,14.37,2.87,1.15,1.92
9000001786,2024-03-16 13:00,0.744167,8,16,24,56,27,83,769,221,990,34,62,96,40.5,6.11,6.38,23.88,42.74,14.11,2.58,1.49,2.44
9000001786,2024-03-16 14:00,0.754167,8,17,25,59,17,77,707,252,960,30,36,66,40.0,6.08,6.35,22.65,45.03,13.4,2.62,0.97,2.9
9000001786,2024-03-16 15:00,0.763611,7,16,22,37,27,64,292,240,532,9,38,47,39.0,6.63,3.44,24.57,47.17,12.04,1.47,1.97,2.46