segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-11-01 00:00,1.0,,,,23,49,72,,,,,,,
100024661,2016-11-01 01:00,1.0,,,,20,15,35,,,,,,,
100024661,2016-11-01 02:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-11-01 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2016-11-01 04:00,1.0,,,,4,2,6,,,,,,,
100024661,2016-11-01 05:00,1.0,,,,16,34,50,,,,,,,
100024661,2016-11-01 06:00,1.0,,,,47,54,101,,,,,,,
100024661,2016-11-01 07:00,1.0,,,,169,245,414,,,,,,,
100024661,2016-11-01 08:00,1.0,,,,359,658,1017,,,,,,,
100024661,2016-11-01 09:00,1.0,,,,405,508,913,,,,,,,
100024661,2016-11-01 10:00,1.0,,,,186,216,402,,,,,,,
100024661,2016-11-01 11:00,1.0,,,,111,170,281,,,,,,,
100024661,2016-11-01 12:00,1.0,,,,129,136,265,,,,,,,
100024661,2016-11-01 13:00,1.0,,,,137,126,263,,,,,,,
100024661,2016-11-01 14:00,1.0,,,,192,178,370,,,,,,,
100024661,2016-11-01 15:00,1.0,,,,261,208,469,,,,,,,
100024661,2016-11-01 16:00,1.0,,,,281,214,495,,,,,,,
100024661,2016-11-01 17:00,1.0,,,,386,258,644,,,,,,,
100024661,2016-11-01 18:00,1.0,,,,534,357,891,,,,,,,
100024661,2016-11-01 19:00,1.0,,,,263,284,547,,,,,,,
100024661,2016-11-01 20:00,1.0,,,,120,131,251,,,,,,,
100024661,2016-11-01 21:00,1.0,,,,100,102,202,,,,,,,
100024661,2016-11-01 22:00,1.0,,,,86,124,210,,,,,,,
100024661,2016-11-01 23:00,1.0,,,,45,45,90,,,,,,,
100024661,2016-11-02 00:00,1.0,,,,36,37,73,,,,,,,
100024661,2016-11-02 01:00,1.0,,,,14,16,30,,,,,,,
100024661,2016-11-02 02:00,1.0,,,,9,3,12,,,,,,,
100024661,2016-11-02 03:00,1.0,,,,3,7,10,,,,,,,
100024661,2016-11-02 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2016-11-02 05:00,1.0,,,,9,22,31,,,,,,,
100024661,2016-11-02 06:00,1.0,,,,35,65,100,,,,,,,
100024661,2016-11-02 07:00,1.0,,,,138,227,365,,,,,,,
100024661,2016-11-02 08:00,1.0,,,,358,638,996,,,,,,,
100024661,2016-11-02 09:00,1.0,,,,388,491,879,,,,,,,
100024661,2016-11-02 10:00,1.0,,,,164,202,366,,,,,,,
100024661,2016-11-02 11:00,1.0,,,,150,150,300,,,,,,,
100024661,2016-11-02 12:00,1.0,,,,149,164,313,,,,,,,
100024661,2016-11-02 13:00,1.0,,,,189,180,369,,,,,,,
100024661,2016-11-02 14:00,1.0,,,,194,167,361,,,,,,,
100024661,2016-11-02 15:00,1.0,,,,262,193,455,,,,,,,
100024661,2016-11-02 16:00,1.0,,,,270,217,487,,,,,,,
100024661,2016-11-02 17:00,1.0,,,,345,208,553,,,,,,,
100024661,2016-11-02 18:00,1.0,,,,514,324,838,,,,,,,
100024661,2016-11-02 19:00,1.0,,,,312,278,590,,,,,,,
100024661,2016-11-02 20:00,1.0,,,,162,159,321,,,,,,,
100024661,2016-11-02 21:00,1.0,,,,114,102,216,,,,,,,
100024661,2016-11-02 22:00,1.0,,,,87,114,201,,,,,,,
100024661,2016-11-02 23:00,1.0,,,,63,59,122,,,,,,,
100024661,2016-11-03 00:00,1.0,,,,40,45,85,,,,,,,
100024661,2016-11-03 01:00,1.0,,,,25,19,44,,,,,,,
100024661,2016-11-03 02:00,1.0,,,,14,9,23,,,,,,,
100024661,2016-11-03 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-11-03 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2016-11-03 05:00,1.0,,,,12,22,34,,,,,,,
100024661,2016-11-03 06:00,1.0,,,,34,59,93,,,,,,,
100024661,2016-11-03 07:00,1.0,,,,140,210,350,,,,,,,
100024661,2016-11-03 08:00,1.0,,,,351,611,962,,,,,,,
100024661,2016-11-03 09:00,1.0,,,,383,480,863,,,,,,,
100024661,2016-11-03 10:00,1.0,,,,179,233,412,,,,,,,
100024661,2016-11-03 11:00,1.0,,,,148,178,326,,,,,,,
100024661,2016-11-03 12:00,1.0,,,,141,203,344,,,,,,,
100024661,2016-11-03 13:00,1.0,,,,200,204,404,,,,,,,
100024661,2016-11-03 14:00,1.0,,,,243,213,456,,,,,,,
100024661,2016-11-03 15:00,1.0,,,,281,231,512,,,,,,,
100024661,2016-11-03 16:00,1.0,,,,339,262,601,,,,,,,
100024661,2016-11-03 17:00,1.0,,,,448,311,759,,,,,,,
100024661,2016-11-03 18:00,1.0,,,,497,339,836,,,,,,,
100024661,2016-11-03 19:00,1.0,,,,358,298,656,,,,,,,
100024661,2016-11-03 20:00,1.0,,,,193,200,393,,,,,,,
100024661,2016-11-03 21:00,1.0,,,,116,128,244,,,,,,,
100024661,2016-11-03 22:00,1.0,,,,110,114,224,,,,,,,
100024661,2016-11-03 23:00,1.0,,,,67,105,172,,,,,,,
100024661,2016-11-04 00:00,1.0,,,,43,48,91,,,,,,,
100024661,2016-11-04 01:00,1.0,,,,29,31,60,,,,,,,
100024661,2016-11-04 02:00,1.0,,,,15,21,36,,,,,,,
100024661,2016-11-04 03:00,1.0,,,,8,10,18,,,,,,,
100024661,2016-11-04 04:00,1.0,,,,10,8,18,,,,,,,
100024661,2016-11-04 05:00,1.0,,,,16,23,39,,,,,,,
100024661,2016-11-04 06:00,1.0,,,,35,52,87,,,,,,,
100024661,2016-11-04 07:00,1.0,,,,129,202,331,,,,,,,
100024661,2016-11-04 08:00,1.0,,,,281,503,784,,,,,,,
100024661,2016-11-04 09:00,1.0,,,,317,392,709,,,,,,,
100024661,2016-11-04 10:00,1.0,,,,163,216,379,,,,,,,
100024661,2016-11-04 11:00,1.0,,,,147,147,294,,,,,,,
100024661,2016-11-04 12:00,1.0,,,,164,160,324,,,,,,,
100024661,2016-11-04 13:00,1.0,,,,189,156,345,,,,,,,
100024661,2016-11-04 14:00,1.0,,,,248,215,463,,,,,,,
100024661,2016-11-04 15:00,1.0,,,,301,203,504,,,,,,,
100024661,2016-11-04 16:00,1.0,,,,300,222,522,,,,,,,
100024661,2016-11-04 17:00,1.0,,,,318,273,591,,,,,,,
100024661,2016-11-04 18:00,1.0,,,,395,312,707,,,,,,,
100024661,2016-11-04 19:00,1.0,,,,245,240,485,,,,,,,
100024661,2016-11-04 20:00,1.0,,,,160,177,337,,,,,,,
100024661,2016-11-04 21:00,1.0,,,,83,112,195,,,,,,,
100024661,2016-11-04 22:00,1.0,,,,78,112,190,,,,,,,
100024661,2016-11-04 23:00,1.0,,,,70,77,147,,,,,,,
100024661,2016-11-05 00:00,1.0,,,,53,86,139,,,,,,,
100024661,2016-11-05 01:00,1.0,,,,41,45,86,,,,,,,
100024661,2016-11-05 02:00,1.0,,,,27,36,63,,,,,,,
100024661,2016-11-05 03:00,1.0,,,,25,18,43,,,,,,,
100024661,2016-11-05 04:00,1.0,,,,22,9,31,,,,,,,
100024661,2016-11-05 05:00,1.0,,,,15,3,18,,,,,,,
100024661,2016-11-05 06:00,1.0,,,,14,18,32,,,,,,,
100024661,2016-11-05 07:00,1.0,,,,25,20,45,,,,,,,
100024661,2016-11-05 08:00,1.0,,,,39,23,62,,,,,,,
100024661,2016-11-05 09:00,1.0,,,,68,61,129,,,,,,,
100024661,2016-11-05 10:00,1.0,,,,85,70,155,,,,,,,
100024661,2016-11-05 11:00,1.0,,,,103,79,182,,,,,,,
100024661,2016-11-05 12:00,1.0,,,,110,115,225,,,,,,,
100024661,2016-11-05 13:00,1.0,,,,146,133,279,,,,,,,
100024661,2016-11-05 14:00,1.0,,,,144,156,300,,,,,,,
100024661,2016-11-05 15:00,1.0,,,,135,157,292,,,,,,,
100024661,2016-11-05 16:00,1.0,,,,85,98,183,,,,,,,
100024661,2016-11-05 17:00,1.0,,,,67,84,151,,,,,,,
100024661,2016-11-05 18:00,1.0,,,,65,80,145,,,,,,,
100024661,2016-11-05 19:00,1.0,,,,64,62,126,,,,,,,
100024661,2016-11-05 20:00,1.0,,,,48,67,115,,,,,,,
100024661,2016-11-05 21:00,1.0,,,,49,64,113,,,,,,,
100024661,2016-11-05 22:00,1.0,,,,41,33,74,,,,,,,
100024661,2016-11-05 23:00,1.0,,,,26,31,57,,,,,,,
100024661,2016-11-06 00:00,1.0,,,,38,35,73,,,,,,,
100024661,2016-11-06 01:00,1.0,,,,21,40,61,,,,,,,
100024661,2016-11-06 02:00,1.0,,,,17,27,44,,,,,,,
100024661,2016-11-06 03:00,1.0,,,,28,20,48,,,,,,,
100024661,2016-11-06 04:00,1.0,,,,7,9,16,,,,,,,
100024661,2016-11-06 05:00,1.0,,,,7,9,16,,,,,,,
100024661,2016-11-06 06:00,1.0,,,,19,8,27,,,,,,,
100024661,2016-11-06 07:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-11-06 08:00,1.0,,,,21,15,36,,,,,,,
100024661,2016-11-06 09:00,1.0,,,,55,36,91,,,,,,,
100024661,2016-11-06 10:00,1.0,,,,55,55,110,,,,,,,
100024661,2016-11-06 11:00,1.0,,,,56,65,121,,,,,,,
100024661,2016-11-06 12:00,1.0,,,,88,70,158,,,,,,,
100024661,2016-11-06 13:00,1.0,,,,110,112,222,,,,,,,
100024661,2016-11-06 14:00,1.0,,,,144,172,316,,,,,,,
100024661,2016-11-06 15:00,1.0,,,,151,140,291,,,,,,,
100024661,2016-11-06 16:00,1.0,,,,130,171,301,,,,,,,
100024661,2016-11-06 17:00,1.0,,,,127,121,248,,,,,,,
100024661,2016-11-06 18:00,1.0,,,,89,94,183,,,,,,,
100024661,2016-11-06 19:00,1.0,,,,61,67,128,,,,,,,
100024661,2016-11-06 20:00,1.0,,,,60,58,118,,,,,,,
100024661,2016-11-06 21:00,1.0,,,,53,52,105,,,,,,,
100024661,2016-11-06 22:00,1.0,,,,30,48,78,,,,,,,
100024661,2016-11-06 23:00,1.0,,,,35,40,75,,,,,,,
100024661,2016-11-07 00:00,1.0,,,,20,19,39,,,,,,,
100024661,2016-11-07 01:00,1.0,,,,8,5,13,,,,,,,
100024661,2016-11-07 02:00,1.0,,,,8,3,11,,,,,,,
100024661,2016-11-07 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2016-11-07 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2016-11-07 05:00,1.0,,,,14,26,40,,,,,,,
100024661,2016-11-07 06:00,1.0,,,,36,70,106,,,,,,,
100024661,2016-11-07 07:00,1.0,,,,120,219,339,,,,,,,
100024661,2016-11-07 08:00,1.0,,,,324,589,913,,,,,,,
100024661,2016-11-07 09:00,1.0,,,,360,437,797,,,,,,,
100024661,2016-11-07 10:00,1.0,,,,148,198,346,,,,,,,
100024661,2016-11-07 11:00,1.0,,,,132,139,271,,,,,,,
100024661,2016-11-07 12:00,1.0,,,,157,152,309,,,,,,,
100024661,2016-11-07 13:00,1.0,,,,155,159,314,,,,,,,
100024661,2016-11-07 14:00,1.0,,,,189,167,356,,,,,,,
100024661,2016-11-07 15:00,1.0,,,,252,202,454,,,,,,,
100024661,2016-11-07 16:00,1.0,,,,307,223,530,,,,,,,
100024661,2016-11-07 17:00,1.0,,,,393,267,660,,,,,,,
100024661,2016-11-07 18:00,1.0,,,,407,339,746,,,,,,,
100024661,2016-11-07 19:00,1.0,,,,281,275,556,,,,,,,
100024661,2016-11-07 20:00,1.0,,,,169,182,351,,,,,,,
100024661,2016-11-07 21:00,1.0,,,,110,110,220,,,,,,,
100024661,2016-11-07 22:00,1.0,,,,80,61,141,,,,,,,
100024661,2016-11-07 23:00,1.0,,,,58,61,119,,,,,,,
100024661,2016-11-08 00:00,1.0,,,,30,31,61,,,,,,,
100024661,2016-11-08 01:00,1.0,,,,5,22,27,,,,,,,
100024661,2016-11-08 02:00,1.0,,,,9,6,15,,,,,,,
100024661,2016-11-08 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-11-08 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2016-11-08 05:00,1.0,,,,15,23,38,,,,,,,
100024661,2016-11-08 06:00,1.0,,,,28,61,89,,,,,,,
100024661,2016-11-08 07:00,1.0,,,,131,198,329,,,,,,,
100024661,2016-11-08 08:00,1.0,,,,295,560,855,,,,,,,
100024661,2016-11-08 09:00,1.0,,,,376,468,844,,,,,,,
100024661,2016-11-08 10:00,1.0,,,,159,204,363,,,,,,,
100024661,2016-11-08 11:00,1.0,,,,133,138,271,,,,,,,
100024661,2016-11-08 12:00,1.0,,,,144,159,303,,,,,,,
100024661,2016-11-08 13:00,1.0,,,,158,133,291,,,,,,,
100024661,2016-11-08 14:00,1.0,,,,182,143,325,,,,,,,
100024661,2016-11-08 15:00,1.0,,,,291,220,511,,,,,,,
100024661,2016-11-08 16:00,1.0,,,,235,204,439,,,,,,,
100024661,2016-11-08 17:00,1.0,,,,340,243,583,,,,,,,
100024661,2016-11-08 18:00,1.0,,,,439,335,774,,,,,,,
100024661,2016-11-08 19:00,1.0,,,,314,235,549,,,,,,,
100024661,2016-11-08 20:00,1.0,,,,164,137,301,,,,,,,
100024661,2016-11-08 21:00,1.0,,,,89,112,201,,,,,,,
100024661,2016-11-08 22:00,1.0,,,,81,91,172,,,,,,,
100024661,2016-11-08 23:00,1.0,,,,54,66,120,,,,,,,
100024661,2016-11-09 00:00,1.0,,,,42,35,77,,,,,,,
100024661,2016-11-09 01:00,1.0,,,,14,19,33,,,,,,,
100024661,2016-11-09 02:00,1.0,,,,17,16,33,,,,,,,
100024661,2016-11-09 03:00,1.0,,,,8,6,14,,,,,,,
100024661,2016-11-09 04:00,1.0,,,,2,8,10,,,,,,,
100024661,2016-11-09 05:00,1.0,,,,15,22,37,,,,,,,
100024661,2016-11-09 06:00,1.0,,,,38,72,110,,,,,,,
100024661,2016-11-09 07:00,1.0,,,,134,207,341,,,,,,,
100024661,2016-11-09 08:00,1.0,,,,332,580,912,,,,,,,
100024661,2016-11-09 09:00,1.0,,,,377,491,868,,,,,,,
100024661,2016-11-09 10:00,1.0,,,,175,209,384,,,,,,,
100024661,2016-11-09 11:00,1.0,,,,161,152,313,,,,,,,
100024661,2016-11-09 12:00,1.0,,,,159,163,322,,,,,,,
100024661,2016-11-09 13:00,1.0,,,,167,170,337,,,,,,,
100024661,2016-11-09 14:00,1.0,,,,237,167,404,,,,,,,
100024661,2016-11-09 15:00,1.0,,,,288,266,554,,,,,,,
100024661,2016-11-09 16:00,1.0,,,,280,240,520,,,,,,,
100024661,2016-11-09 17:00,1.0,,,,377,265,642,,,,,,,
100024661,2016-11-09 18:00,1.0,,,,501,385,886,,,,,,,
100024661,2016-11-09 19:00,1.0,,,,293,304,597,,,,,,,
100024661,2016-11-09 20:00,1.0,,,,150,184,334,,,,,,,
100024661,2016-11-09 21:00,1.0,,,,90,125,215,,,,,,,
100024661,2016-11-09 22:00,1.0,,,,106,95,201,,,,,,,
100024661,2016-11-09 23:00,1.0,,,,69,53,122,,,,,,,
100024661,2016-11-10 00:00,1.0,,,,31,41,72,,,,,,,
100024661,2016-11-10 01:00,1.0,,,,16,26,42,,,,,,,
100024661,2016-11-10 02:00,1.0,,,,14,8,22,,,,,,,
100024661,2016-11-10 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-11-10 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2016-11-10 05:00,1.0,,,,16,23,39,,,,,,,
100024661,2016-11-10 06:00,1.0,,,,26,59,85,,,,,,,
100024661,2016-11-10 07:00,1.0,,,,135,198,333,,,,,,,
100024661,2016-11-10 08:00,1.0,,,,298,532,830,,,,,,,
100024661,2016-11-10 09:00,1.0,,,,351,453,804,,,,,,,
100024661,2016-11-10 10:00,1.0,,,,165,226,391,,,,,,,
100024661,2016-11-10 11:00,1.0,,,,132,122,254,,,,,,,
100024661,2016-11-10 12:00,1.0,,,,159,142,301,,,,,,,
100024661,2016-11-10 13:00,1.0,,,,175,168,343,,,,,,,
100024661,2016-11-10 14:00,1.0,,,,194,183,377,,,,,,,
100024661,2016-11-10 15:00,1.0,,,,266,210,476,,,,,,,
100024661,2016-11-10 16:00,1.0,,,,271,220,491,,,,,,,
100024661,2016-11-10 17:00,1.0,,,,358,251,609,,,,,,,
100024661,2016-11-10 18:00,1.0,,,,411,346,757,,,,,,,
100024661,2016-11-10 19:00,1.0,,,,303,268,571,,,,,,,
100024661,2016-11-10 20:00,1.0,,,,168,166,334,,,,,,,
100024661,2016-11-10 21:00,1.0,,,,103,100,203,,,,,,,
100024661,2016-11-10 22:00,1.0,,,,74,103,177,,,,,,,
100024661,2016-11-10 23:00,1.0,,,,76,79,155,,,,,,,
100024661,2016-11-11 00:00,1.0,,,,38,46,84,,,,,,,
100024661,2016-11-11 01:00,1.0,,,,16,23,39,,,,,,,
100024661,2016-11-11 02:00,1.0,,,,26,12,38,,,,,,,
100024661,2016-11-11 03:00,1.0,,,,10,8,18,,,,,,,
100024661,2016-11-11 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2016-11-11 05:00,1.0,,,,14,26,40,,,,,,,
100024661,2016-11-11 06:00,1.0,,,,26,55,81,,,,,,,
100024661,2016-11-11 07:00,1.0,,,,119,196,315,,,,,,,
100024661,2016-11-11 08:00,1.0,,,,265,476,741,,,,,,,
100024661,2016-11-11 09:00,1.0,,,,282,399,681,,,,,,,
100024661,2016-11-11 10:00,1.0,,,,150,202,352,,,,,,,
100024661,2016-11-11 11:00,1.0,,,,129,128,257,,,,,,,
100024661,2016-11-11 12:00,1.0,,,,152,127,279,,,,,,,
100024661,2016-11-11 13:00,1.0,,,,205,168,373,,,,,,,
100024661,2016-11-11 14:00,1.0,,,,206,199,405,,,,,,,
100024661,2016-11-11 15:00,1.0,,,,314,230,544,,,,,,,
100024661,2016-11-11 16:00,1.0,,,,285,215,500,,,,,,,
100024661,2016-11-11 17:00,1.0,,,,341,229,570,,,,,,,
100024661,2016-11-11 18:00,1.0,,,,326,293,619,,,,,,,
100024661,2016-11-11 19:00,1.0,,,,246,202,448,,,,,,,
100024661,2016-11-11 20:00,1.0,,,,129,154,283,,,,,,,
100024661,2016-11-11 21:00,1.0,,,,88,98,186,,,,,,,
100024661,2016-11-11 22:00,1.0,,,,73,92,165,,,,,,,
100024661,2016-11-11 23:00,1.0,,,,67,82,149,,,,,,,
100024661,2016-11-12 00:00,1.0,,,,53,56,109,,,,,,,
100024661,2016-11-12 01:00,1.0,,,,47,50,97,,,,,,,
100024661,2016-11-12 02:00,1.0,,,,37,37,74,,,,,,,
100024661,2016-11-12 03:00,1.0,,,,30,20,50,,,,,,,
100024661,2016-11-12 04:00,1.0,,,,13,12,25,,,,,,,
100024661,2016-11-12 05:00,1.0,,,,13,6,19,,,,,,,
100024661,2016-11-12 06:00,1.0,,,,24,12,36,,,,,,,
100024661,2016-11-12 07:00,1.0,,,,31,15,46,,,,,,,
100024661,2016-11-12 08:00,1.0,,,,32,23,55,,,,,,,
100024661,2016-11-12 09:00,1.0,,,,77,58,135,,,,,,,
100024661,2016-11-12 10:00,1.0,,,,80,73,153,,,,,,,
100024661,2016-11-12 11:00,1.0,,,,113,72,185,,,,,,,
100024661,2016-11-12 12:00,1.0,,,,107,93,200,,,,,,,
100024661,2016-11-12 13:00,1.0,,,,124,136,260,,,,,,,
100024661,2016-11-12 14:00,1.0,,,,156,144,300,,,,,,,
100024661,2016-11-12 15:00,1.0,,,,186,178,364,,,,,,,
100024661,2016-11-12 16:00,1.0,,,,153,149,302,,,,,,,
100024661,2016-11-12 17:00,1.0,,,,143,187,330,,,,,,,
100024661,2016-11-12 18:00,1.0,,,,106,127,233,,,,,,,
100024661,2016-11-12 19:00,1.0,,,,80,114,194,,,,,,,
100024661,2016-11-12 20:00,1.0,,,,81,86,167,,,,,,,
100024661,2016-11-12 21:00,1.0,,,,64,77,141,,,,,,,
100024661,2016-11-12 22:00,1.0,,,,42,69,111,,,,,,,
100024661,2016-11-12 23:00,1.0,,,,54,47,101,,,,,,,
100024661,2016-11-13 00:00,1.0,,,,40,60,100,,,,,,,
100024661,2016-11-13 01:00,1.0,,,,37,50,87,,,,,,,
100024661,2016-11-13 02:00,1.0,,,,24,38,62,,,,,,,
100024661,2016-11-13 03:00,1.0,,,,12,19,31,,,,,,,
100024661,2016-11-13 04:00,1.0,,,,17,13,30,,,,,,,
100024661,2016-11-13 05:00,1.0,,,,12,9,21,,,,,,,
100024661,2016-11-13 06:00,1.0,,,,10,9,19,,,,,,,
100024661,2016-11-13 07:00,1.0,,,,9,7,16,,,,,,,
100024661,2016-11-13 08:00,1.0,,,,16,18,34,,,,,,,
100024661,2016-11-13 09:00,1.0,,,,44,25,69,,,,,,,
100024661,2016-11-13 10:00,1.0,,,,39,54,93,,,,,,,
100024661,2016-11-13 11:00,1.0,,,,50,57,107,,,,,,,
100024661,2016-11-13 12:00,1.0,,,,84,75,159,,,,,,,
100024661,2016-11-13 13:00,1.0,,,,101,115,216,,,,,,,
100024661,2016-11-13 14:00,1.0,,,,95,119,214,,,,,,,
100024661,2016-11-13 15:00,1.0,,,,107,112,219,,,,,,,
100024661,2016-11-13 16:00,1.0,,,,99,103,202,,,,,,,
100024661,2016-11-13 17:00,1.0,,,,97,96,193,,,,,,,
100024661,2016-11-13 18:00,1.0,,,,73,100,173,,,,,,,
100024661,2016-11-13 19:00,1.0,,,,69,62,131,,,,,,,
100024661,2016-11-13 20:00,1.0,,,,37,43,80,,,,,,,
100024661,2016-11-13 21:00,1.0,,,,38,37,75,,,,,,,
100024661,2016-11-13 22:00,1.0,,,,32,37,69,,,,,,,
100024661,2016-11-13 23:00,1.0,,,,31,18,49,,,,,,,
100024661,2016-11-14 00:00,1.0,,,,21,23,44,,,,,,,
100024661,2016-11-14 01:00,1.0,,,,10,11,21,,,,,,,
100024661,2016-11-14 02:00,1.0,,,,7,2,9,,,,,,,
100024661,2016-11-14 03:00,1.0,,,,1,5,6,,,,,,,
100024661,2016-11-14 04:00,1.0,,,,2,2,4,,,,,,,
100024661,2016-11-14 05:00,1.0,,,,17,28,45,,,,,,,
100024661,2016-11-14 06:00,1.0,,,,28,73,101,,,,,,,
100024661,2016-11-14 07:00,1.0,,,,103,199,302,,,,,,,
100024661,2016-11-14 08:00,1.0,,,,278,529,807,,,,,,,
100024661,2016-11-14 09:00,1.0,,,,327,481,808,,,,,,,
100024661,2016-11-14 10:00,1.0,,,,144,185,329,,,,,,,
100024661,2016-11-14 11:00,1.0,,,,129,131,260,,,,,,,
100024661,2016-11-14 12:00,1.0,,,,131,145,276,,,,,,,
100024661,2016-11-14 13:00,1.0,,,,158,128,286,,,,,,,
100024661,2016-11-14 14:00,1.0,,,,193,168,361,,,,,,,
100024661,2016-11-14 15:00,1.0,,,,275,209,484,,,,,,,
100024661,2016-11-14 16:00,1.0,,,,293,213,506,,,,,,,
100024661,2016-11-14 17:00,1.0,,,,382,260,642,,,,,,,
100024661,2016-11-14 18:00,1.0,,,,422,349,771,,,,,,,
100024661,2016-11-14 19:00,1.0,,,,290,236,526,,,,,,,
100024661,2016-11-14 20:00,1.0,,,,157,155,312,,,,,,,
100024661,2016-11-14 21:00,1.0,,,,109,108,217,,,,,,,
100024661,2016-11-14 22:00,1.0,,,,78,92,170,,,,,,,
100024661,2016-11-14 23:00,1.0,,,,56,46,102,,,,,,,
100024661,2016-11-15 00:00,1.0,,,,24,17,41,,,,,,,
100024661,2016-11-15 01:00,1.0,,,,22,24,46,,,,,,,
100024661,2016-11-15 02:00,1.0,,,,12,7,19,,,,,,,
100024661,2016-11-15 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2016-11-15 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-11-15 05:00,1.0,,,,12,28,40,,,,,,,
100024661,2016-11-15 06:00,1.0,,,,41,71,112,,,,,,,
100024661,2016-11-15 07:00,1.0,,,,102,179,281,,,,,,,
100024661,2016-11-15 08:00,1.0,,,,281,493,774,,,,,,,
100024661,2016-11-15 09:00,1.0,,,,321,486,807,,,,,,,
100024661,2016-11-15 10:00,1.0,,,,146,190,336,,,,,,,
100024661,2016-11-15 11:00,1.0,,,,95,82,177,,,,,,,
100024661,2016-11-15 12:00,1.0,,,,74,85,159,,,,,,,
100024661,2016-11-15 13:00,1.0,,,,84,77,161,,,,,,,
100024661,2016-11-15 14:00,1.0,,,,127,119,246,,,,,,,
100024661,2016-11-15 15:00,1.0,,,,176,121,297,,,,,,,
100024661,2016-11-15 16:00,1.0,,,,214,147,361,,,,,,,
100024661,2016-11-15 17:00,1.0,,,,281,194,475,,,,,,,
100024661,2016-11-15 18:00,1.0,,,,369,233,602,,,,,,,
100024661,2016-11-15 19:00,1.0,,,,215,182,397,,,,,,,
100024661,2016-11-15 20:00,1.0,,,,104,117,221,,,,,,,
100024661,2016-11-15 21:00,1.0,,,,86,73,159,,,,,,,
100024661,2016-11-15 22:00,1.0,,,,57,67,124,,,,,,,
100024661,2016-11-15 23:00,1.0,,,,47,36,83,,,,,,,
100024661,2016-11-16 00:00,1.0,,,,21,23,44,,,,,,,
100024661,2016-11-16 01:00,1.0,,,,5,10,15,,,,,,,
100024661,2016-11-16 02:00,1.0,,,,5,9,14,,,,,,,
100024661,2016-11-16 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-11-16 04:00,1.0,,,,3,7,10,,,,,,,
100024661,2016-11-16 05:00,1.0,,,,8,23,31,,,,,,,
100024661,2016-11-16 06:00,1.0,,,,37,67,104,,,,,,,
100024661,2016-11-16 07:00,1.0,,,,121,182,303,,,,,,,
100024661,2016-11-16 08:00,1.0,,,,262,486,748,,,,,,,
100024661,2016-11-16 09:00,1.0,,,,286,412,698,,,,,,,
100024661,2016-11-16 10:00,1.0,,,,151,173,324,,,,,,,
100024661,2016-11-16 11:00,1.0,,,,128,128,256,,,,,,,
100024661,2016-11-16 12:00,1.0,,,,138,143,281,,,,,,,
100024661,2016-11-16 13:00,1.0,,,,136,180,316,,,,,,,
100024661,2016-11-16 14:00,1.0,,,,142,139,281,,,,,,,
100024661,2016-11-16 15:00,1.0,,,,207,149,356,,,,,,,
100024661,2016-11-16 16:00,1.0,,,,228,172,400,,,,,,,
100024661,2016-11-16 17:00,1.0,,,,327,210,537,,,,,,,
100024661,2016-11-16 18:00,1.0,,,,420,290,710,,,,,,,
100024661,2016-11-16 19:00,1.0,,,,245,263,508,,,,,,,
100024661,2016-11-16 20:00,1.0,,,,140,170,310,,,,,,,
100024661,2016-11-16 21:00,1.0,,,,113,98,211,,,,,,,
100024661,2016-11-16 22:00,1.0,,,,67,84,151,,,,,,,
100024661,2016-11-16 23:00,1.0,,,,68,51,119,,,,,,,
100024661,2016-11-17 00:00,1.0,,,,33,57,90,,,,,,,
100024661,2016-11-17 01:00,1.0,,,,22,23,45,,,,,,,
100024661,2016-11-17 02:00,1.0,,,,9,11,20,,,,,,,
100024661,2016-11-17 03:00,1.0,,,,4,1,5,,,,,,,
100024661,2016-11-17 04:00,1.0,,,,3,3,6,,,,,,,
100024661,2016-11-17 05:00,1.0,,,,8,22,30,,,,,,,
100024661,2016-11-17 06:00,1.0,,,,29,57,86,,,,,,,
100024661,2016-11-17 07:00,1.0,,,,103,145,248,,,,,,,
100024661,2016-11-17 08:00,1.0,,,,242,525,767,,,,,,,
100024661,2016-11-17 09:00,1.0,,,,308,400,708,,,,,,,
100024661,2016-11-17 10:00,1.0,,,,147,175,322,,,,,,,
100024661,2016-11-17 11:00,1.0,,,,107,102,209,,,,,,,
100024661,2016-11-17 12:00,1.0,,,,111,109,220,,,,,,,
100024661,2016-11-17 13:00,1.0,,,,126,127,253,,,,,,,
100024661,2016-11-17 14:00,1.0,,,,174,157,331,,,,,,,
100024661,2016-11-17 15:00,1.0,,,,215,160,375,,,,,,,
100024661,2016-11-17 16:00,1.0,,,,235,181,416,,,,,,,
100024661,2016-11-17 17:00,1.0,,,,321,226,547,,,,,,,
100024661,2016-11-17 18:00,1.0,,,,394,303,697,,,,,,,
100024661,2016-11-17 19:00,1.0,,,,274,234,508,,,,,,,
100024661,2016-11-17 20:00,1.0,,,,153,136,289,,,,,,,
100024661,2016-11-17 21:00,1.0,,,,96,115,211,,,,,,,
100024661,2016-11-17 22:00,1.0,,,,89,109,198,,,,,,,
100024661,2016-11-17 23:00,1.0,,,,70,74,144,,,,,,,
100024661,2016-11-18 00:00,1.0,,,,38,53,91,,,,,,,
100024661,2016-11-18 01:00,1.0,,,,19,38,57,,,,,,,
100024661,2016-11-18 02:00,1.0,,,,10,17,27,,,,,,,
100024661,2016-11-18 03:00,1.0,,,,5,9,14,,,,,,,
100024661,2016-11-18 04:00,1.0,,,,10,10,20,,,,,,,
100024661,2016-11-18 05:00,1.0,,,,15,21,36,,,,,,,
100024661,2016-11-18 06:00,1.0,,,,28,47,75,,,,,,,
100024661,2016-11-18 07:00,1.0,,,,113,164,277,,,,,,,
100024661,2016-11-18 08:00,1.0,,,,238,458,696,,,,,,,
100024661,2016-11-18 09:00,1.0,,,,274,408,682,,,,,,,
100024661,2016-11-18 10:00,1.0,,,,139,178,317,,,,,,,
100024661,2016-11-18 11:00,1.0,,,,110,108,218,,,,,,,
100024661,2016-11-18 12:00,1.0,,,,107,80,187,,,,,,,
100024661,2016-11-18 13:00,1.0,,,,127,128,255,,,,,,,
100024661,2016-11-18 14:00,1.0,,,,165,159,324,,,,,,,
100024661,2016-11-18 15:00,1.0,,,,233,164,397,,,,,,,
100024661,2016-11-18 16:00,1.0,,,,256,184,440,,,,,,,
100024661,2016-11-18 17:00,1.0,,,,247,189,436,,,,,,,
100024661,2016-11-18 18:00,1.0,,,,274,202,476,,,,,,,
100024661,2016-11-18 19:00,1.0,,,,205,184,389,,,,,,,
100024661,2016-11-18 20:00,1.0,,,,130,137,267,,,,,,,
100024661,2016-11-18 21:00,1.0,,,,71,54,125,,,,,,,
100024661,2016-11-18 22:00,1.0,,,,54,73,127,,,,,,,
100024661,2016-11-18 23:00,1.0,,,,66,73,139,,,,,,,
100024661,2016-11-19 00:00,1.0,,,,45,60,105,,,,,,,
100024661,2016-11-19 01:00,1.0,,,,33,43,76,,,,,,,
100024661,2016-11-19 02:00,1.0,,,,27,27,54,,,,,,,
100024661,2016-11-19 03:00,1.0,,,,15,18,33,,,,,,,
100024661,2016-11-19 04:00,1.0,,,,17,11,28,,,,,,,
100024661,2016-11-19 05:00,1.0,,,,13,10,23,,,,,,,
100024661,2016-11-19 06:00,1.0,,,,8,16,24,,,,,,,
100024661,2016-11-19 07:00,1.0,,,,30,18,48,,,,,,,
100024661,2016-11-19 08:00,1.0,,,,47,36,83,,,,,,,
100024661,2016-11-19 09:00,1.0,,,,79,75,154,,,,,,,
100024661,2016-11-19 10:00,1.0,,,,82,59,141,,,,,,,
100024661,2016-11-19 11:00,1.0,,,,106,75,181,,,,,,,
100024661,2016-11-19 12:00,1.0,,,,116,107,223,,,,,,,
100024661,2016-11-19 13:00,1.0,,,,151,136,287,,,,,,,
100024661,2016-11-19 14:00,1.0,,,,135,130,265,,,,,,,
100024661,2016-11-19 15:00,1.0,,,,113,110,223,,,,,,,
100024661,2016-11-19 16:00,1.0,,,,92,94,186,,,,,,,
100024661,2016-11-19 17:00,1.0,,,,73,101,174,,,,,,,
100024661,2016-11-19 18:00,1.0,,,,91,87,178,,,,,,,
100024661,2016-11-19 19:00,1.0,,,,74,112,186,,,,,,,