segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2020-11-01 00:00,1.0,,,,56,71,127,,,,,,,
100024661,2020-11-01 01:00,1.0,,,,42,56,98,,,,,,,
100024661,2020-11-01 02:00,1.0,,,,39,25,64,,,,,,,
100024661,2020-11-01 03:00,1.0,,,,16,10,26,,,,,,,
100024661,2020-11-01 04:00,1.0,,,,13,10,23,,,,,,,
100024661,2020-11-01 05:00,1.0,,,,7,7,14,,,,,,,
100024661,2020-11-01 06:00,1.0,,,,12,9,21,,,,,,,
100024661,2020-11-01 07:00,1.0,,,,14,11,25,,,,,,,
100024661,2020-11-01 08:00,1.0,,,,23,25,48,,,,,,,
100024661,2020-11-01 09:00,1.0,,,,57,58,115,,,,,,,
100024661,2020-11-01 10:00,1.0,,,,64,81,145,,,,,,,
100024661,2020-11-01 11:00,1.0,,,,109,98,207,,,,,,,
100024661,2020-11-01 12:00,1.0,,,,130,168,298,,,,,,,
100024661,2020-11-01 13:00,1.0,,,,176,180,356,,,,,,,
100024661,2020-11-01 14:00,1.0,,,,186,239,425,,,,,,,
100024661,2020-11-01 15:00,1.0,,,,191,233,424,,,,,,,
100024661,2020-11-01 16:00,1.0,,,,195,219,414,,,,,,,
100024661,2020-11-01 17:00,1.0,,,,227,215,442,,,,,,,
100024661,2020-11-01 18:00,1.0,,,,175,184,359,,,,,,,
100024661,2020-11-01 19:00,1.0,,,,116,132,248,,,,,,,
100024661,2020-11-01 20:00,1.0,,,,114,107,221,,,,,,,
100024661,2020-11-01 21:00,1.0,,,,72,83,155,,,,,,,
100024661,2020-11-01 22:00,1.0,,,,60,108,168,,,,,,,
100024661,2020-11-01 23:00,1.0,,,,57,76,133,,,,,,,
100024661,2020-11-02 00:00,1.0,,,,24,27,51,,,,,,,
100024661,2020-11-02 01:00,1.0,,,,12,9,21,,,,,,,
100024661,2020-11-02 02:00,1.0,,,,11,7,18,,,,,,,
100024661,2020-11-02 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2020-11-02 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2020-11-02 05:00,1.0,,,,10,31,41,,,,,,,
100024661,2020-11-02 06:00,1.0,,,,47,70,117,,,,,,,
100024661,2020-11-02 07:00,1.0,,,,93,143,236,,,,,,,
100024661,2020-11-02 08:00,1.0,,,,242,382,624,,,,,,,
100024661,2020-11-02 09:00,1.0,,,,281,392,673,,,,,,,
100024661,2020-11-02 10:00,1.0,,,,170,196,366,,,,,,,
100024661,2020-11-02 11:00,1.0,,,,165,167,332,,,,,,,
100024661,2020-11-02 12:00,1.0,,,,202,186,388,,,,,,,
100024661,2020-11-02 13:00,1.0,,,,214,246,460,,,,,,,
100024661,2020-11-02 14:00,1.0,,,,250,250,500,,,,,,,
100024661,2020-11-02 15:00,1.0,,,,312,319,631,,,,,,,
100024661,2020-11-02 16:00,1.0,,,,361,297,658,,,,,,,
100024661,2020-11-02 17:00,1.0,,,,413,350,763,,,,,,,
100024661,2020-11-02 18:00,1.0,,,,456,377,833,,,,,,,
100024661,2020-11-02 19:00,1.0,,,,243,278,521,,,,,,,
100024661,2020-11-02 20:00,1.0,,,,129,137,266,,,,,,,
100024661,2020-11-02 21:00,1.0,,,,90,105,195,,,,,,,
100024661,2020-11-02 22:00,1.0,,,,52,64,116,,,,,,,
100024661,2020-11-02 23:00,1.0,,,,29,34,63,,,,,,,
100024661,2020-11-03 00:00,1.0,,,,20,18,38,,,,,,,
100024661,2020-11-03 01:00,1.0,,,,9,14,23,,,,,,,
100024661,2020-11-03 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2020-11-03 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2020-11-03 04:00,1.0,,,,4,15,19,,,,,,,
100024661,2020-11-03 05:00,1.0,,,,19,33,52,,,,,,,
100024661,2020-11-03 06:00,1.0,,,,46,121,167,,,,,,,
100024661,2020-11-03 07:00,1.0,,,,203,337,540,,,,,,,
100024661,2020-11-03 08:00,1.0,,,,403,795,1198,,,,,,,
100024661,2020-11-03 09:00,1.0,,,,394,523,917,,,,,,,
100024661,2020-11-03 10:00,1.0,,,,224,276,500,,,,,,,
100024661,2020-11-03 11:00,1.0,,,,217,255,472,,,,,,,
100024661,2020-11-03 12:00,1.0,,,,216,249,465,,,,,,,
100024661,2020-11-03 13:00,1.0,,,,277,304,581,,,,,,,
100024661,2020-11-03 14:00,1.0,,,,328,307,635,,,,,,,
100024661,2020-11-03 15:00,1.0,,,,446,382,828,,,,,,,
100024661,2020-11-03 16:00,1.0,,,,531,349,880,,,,,,,
100024661,2020-11-03 17:00,1.0,,,,512,424,936,,,,,,,
100024661,2020-11-03 18:00,1.0,,,,529,460,989,,,,,,,
100024661,2020-11-03 19:00,1.0,,,,330,330,660,,,,,,,
100024661,2020-11-03 20:00,1.0,,,,185,176,361,,,,,,,
100024661,2020-11-03 21:00,1.0,,,,133,105,238,,,,,,,
100024661,2020-11-03 22:00,1.0,,,,72,83,155,,,,,,,
100024661,2020-11-03 23:00,1.0,,,,44,59,103,,,,,,,
100024661,2020-11-04 00:00,1.0,,,,18,30,48,,,,,,,
100024661,2020-11-04 01:00,1.0,,,,12,14,26,,,,,,,
100024661,2020-11-04 02:00,1.0,,,,9,5,14,,,,,,,
100024661,2020-11-04 03:00,1.0,,,,3,9,12,,,,,,,
100024661,2020-11-04 04:00,1.0,,,,7,16,23,,,,,,,
100024661,2020-11-04 05:00,1.0,,,,20,37,57,,,,,,,
100024661,2020-11-04 06:00,1.0,,,,49,112,161,,,,,,,
100024661,2020-11-04 07:00,1.0,,,,215,308,523,,,,,,,
100024661,2020-11-04 08:00,1.0,,,,411,687,1098,,,,,,,
100024661,2020-11-04 09:00,1.0,,,,368,486,854,,,,,,,
100024661,2020-11-04 10:00,1.0,,,,238,270,508,,,,,,,
100024661,2020-11-04 11:00,1.0,,,,225,237,462,,,,,,,
100024661,2020-11-04 12:00,1.0,,,,235,242,477,,,,,,,
100024661,2020-11-04 13:00,1.0,,,,251,318,569,,,,,,,
100024661,2020-11-04 14:00,1.0,,,,340,318,658,,,,,,,
100024661,2020-11-04 15:00,1.0,,,,393,393,786,,,,,,,
100024661,2020-11-04 16:00,1.0,,,,427,355,782,,,,,,,
100024661,2020-11-04 17:00,1.0,,,,504,376,880,,,,,,,
100024661,2020-11-04 18:00,1.0,,,,499,454,953,,,,,,,
100024661,2020-11-04 19:00,1.0,,,,366,344,710,,,,,,,
100024661,2020-11-04 20:00,1.0,,,,192,178,370,,,,,,,
100024661,2020-11-04 21:00,1.0,,,,110,118,228,,,,,,,
100024661,2020-11-04 22:00,1.0,,,,70,68,138,,,,,,,
100024661,2020-11-04 23:00,1.0,,,,58,45,103,,,,,,,
100024661,2020-11-05 00:00,1.0,,,,27,19,46,,,,,,,
100024661,2020-11-05 01:00,1.0,,,,8,12,20,,,,,,,
100024661,2020-11-05 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-11-05 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2020-11-05 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2020-11-05 05:00,1.0,,,,20,30,50,,,,,,,
100024661,2020-11-05 06:00,1.0,,,,58,121,179,,,,,,,
100024661,2020-11-05 07:00,1.0,,,,191,309,500,,,,,,,
100024661,2020-11-05 08:00,1.0,,,,376,677,1053,,,,,,,
100024661,2020-11-05 09:00,1.0,,,,383,480,863,,,,,,,
100024661,2020-11-05 10:00,1.0,,,,221,252,473,,,,,,,
100024661,2020-11-05 11:00,1.0,,,,197,249,446,,,,,,,
100024661,2020-11-05 12:00,1.0,,,,256,249,505,,,,,,,
100024661,2020-11-05 13:00,1.0,,,,278,252,530,,,,,,,
100024661,2020-11-05 14:00,1.0,,,,326,339,665,,,,,,,
100024661,2020-11-05 15:00,1.0,,,,404,338,742,,,,,,,
100024661,2020-11-05 16:00,1.0,,,,434,343,777,,,,,,,
100024661,2020-11-05 17:00,1.0,,,,488,390,878,,,,,,,
100024661,2020-11-05 18:00,1.0,,,,507,462,969,,,,,,,
100024661,2020-11-05 19:00,1.0,,,,335,306,641,,,,,,,
100024661,2020-11-05 20:00,1.0,,,,164,201,365,,,,,,,
100024661,2020-11-05 21:00,1.0,,,,113,105,218,,,,,,,
100024661,2020-11-05 22:00,1.0,,,,67,72,139,,,,,,,
100024661,2020-11-05 23:00,1.0,,,,57,49,106,,,,,,,
100024661,2020-11-06 00:00,1.0,,,,35,42,77,,,,,,,
100024661,2020-11-06 01:00,1.0,,,,14,14,28,,,,,,,
100024661,2020-11-06 02:00,1.0,,,,8,8,16,,,,,,,
100024661,2020-11-06 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2020-11-06 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2020-11-06 05:00,1.0,,,,17,24,41,,,,,,,
100024661,2020-11-06 06:00,1.0,,,,47,91,138,,,,,,,
100024661,2020-11-06 07:00,1.0,,,,169,266,435,,,,,,,
100024661,2020-11-06 08:00,1.0,,,,311,566,877,,,,,,,
100024661,2020-11-06 09:00,1.0,,,,329,420,749,,,,,,,
100024661,2020-11-06 10:00,1.0,,,,205,244,449,,,,,,,
100024661,2020-11-06 11:00,1.0,,,,202,199,401,,,,,,,
100024661,2020-11-06 12:00,1.0,,,,249,248,497,,,,,,,
100024661,2020-11-06 13:00,1.0,,,,271,274,545,,,,,,,
100024661,2020-11-06 14:00,1.0,,,,343,321,664,,,,,,,
100024661,2020-11-06 15:00,1.0,,,,401,349,750,,,,,,,
100024661,2020-11-06 16:00,1.0,,,,410,310,720,,,,,,,
100024661,2020-11-06 17:00,1.0,,,,370,318,688,,,,,,,
100024661,2020-11-06 18:00,1.0,,,,391,368,759,,,,,,,
100024661,2020-11-06 19:00,1.0,,,,271,323,594,,,,,,,
100024661,2020-11-06 20:00,1.0,,,,150,217,367,,,,,,,
100024661,2020-11-06 21:00,1.0,,,,89,110,199,,,,,,,
100024661,2020-11-06 22:00,1.0,,,,60,55,115,,,,,,,
100024661,2020-11-06 23:00,1.0,,,,56,63,119,,,,,,,
100024661,2020-11-07 00:00,1.0,,,,54,61,115,,,,,,,
100024661,2020-11-07 01:00,1.0,,,,40,27,67,,,,,,,
100024661,2020-11-07 02:00,1.0,,,,27,17,44,,,,,,,
100024661,2020-11-07 03:00,1.0,,,,9,15,24,,,,,,,
100024661,2020-11-07 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2020-11-07 05:00,1.0,,,,10,8,18,,,,,,,
100024661,2020-11-07 06:00,1.0,,,,5,17,22,,,,,,,
100024661,2020-11-07 07:00,1.0,,,,22,19,41,,,,,,,
100024661,2020-11-07 08:00,1.0,,,,46,47,93,,,,,,,
100024661,2020-11-07 09:00,1.0,,,,96,88,184,,,,,,,
100024661,2020-11-07 10:00,1.0,,,,151,126,277,,,,,,,
100024661,2020-11-07 11:00,1.0,,,,194,187,381,,,,,,,
100024661,2020-11-07 12:00,1.0,,,,211,295,506,,,,,,,
100024661,2020-11-07 13:00,1.0,,,,265,361,626,,,,,,,
100024661,2020-11-07 14:00,1.0,,,,320,434,754,,,,,,,
100024661,2020-11-07 15:00,1.0,,,,337,454,791,,,,,,,
100024661,2020-11-07 16:00,1.0,,,,363,345,708,,,,,,,
100024661,2020-11-07 17:00,1.0,,,,294,328,622,,,,,,,
100024661,2020-11-07 18:00,1.0,,,,233,242,475,,,,,,,
100024661,2020-11-07 19:00,1.0,,,,147,183,330,,,,,,,
100024661,2020-11-07 20:00,1.0,,,,104,107,211,,,,,,,
100024661,2020-11-07 21:00,1.0,,,,74,72,146,,,,,,,
100024661,2020-11-07 22:00,1.0,,,,55,73,128,,,,,,,
100024661,2020-11-07 23:00,1.0,,,,48,41,89,,,,,,,
100024661,2020-11-08 00:00,1.0,,,,42,46,88,,,,,,,
100024661,2020-11-08 01:00,1.0,,,,39,46,85,,,,,,,
100024661,2020-11-08 02:00,1.0,,,,12,24,36,,,,,,,
100024661,2020-11-08 03:00,1.0,,,,6,15,21,,,,,,,
100024661,2020-11-08 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2020-11-08 05:00,1.0,,,,5,1,6,,,,,,,
100024661,2020-11-08 06:00,1.0,,,,9,10,19,,,,,,,
100024661,2020-11-08 07:00,1.0,,,,11,12,23,,,,,,,
100024661,2020-11-08 08:00,1.0,,,,26,35,61,,,,,,,
100024661,2020-11-08 09:00,1.0,,,,45,43,88,,,,,,,
100024661,2020-11-08 10:00,1.0,,,,94,115,209,,,,,,,
100024661,2020-11-08 11:00,1.0,,,,129,166,295,,,,,,,
100024661,2020-11-08 12:00,1.0,,,,227,210,437,,,,,,,
100024661,2020-11-08 13:00,1.0,,,,197,317,514,,,,,,,
100024661,2020-11-08 14:00,1.0,,,,251,345,596,,,,,,,
100024661,2020-11-08 15:00,1.0,,,,218,299,517,,,,,,,
100024661,2020-11-08 16:00,1.0,,,,294,273,567,,,,,,,
100024661,2020-11-08 17:00,1.0,,,,194,206,400,,,,,,,
100024661,2020-11-08 18:00,1.0,,,,111,137,248,,,,,,,
100024661,2020-11-08 19:00,1.0,,,,86,99,185,,,,,,,
100024661,2020-11-08 20:00,1.0,,,,69,63,132,,,,,,,
100024661,2020-11-08 21:00,1.0,,,,42,52,94,,,,,,,
100024661,2020-11-08 22:00,1.0,,,,42,51,93,,,,,,,
100024661,2020-11-08 23:00,1.0,,,,27,28,55,,,,,,,
100024661,2020-11-09 00:00,1.0,,,,9,12,21,,,,,,,
100024661,2020-11-09 01:00,1.0,,,,9,8,17,,,,,,,
100024661,2020-11-09 02:00,1.0,,,,2,7,9,,,,,,,
100024661,2020-11-09 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2020-11-09 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-11-09 05:00,1.0,,,,18,26,44,,,,,,,
100024661,2020-11-09 06:00,1.0,,,,54,102,156,,,,,,,
100024661,2020-11-09 07:00,1.0,,,,179,290,469,,,,,,,
100024661,2020-11-09 08:00,1.0,,,,366,662,1028,,,,,,,
100024661,2020-11-09 09:00,1.0,,,,348,462,810,,,,,,,
100024661,2020-11-09 10:00,1.0,,,,196,247,443,,,,,,,
100024661,2020-11-09 11:00,1.0,,,,206,202,408,,,,,,,
100024661,2020-11-09 12:00,1.0,,,,203,212,415,,,,,,,
100024661,2020-11-09 13:00,1.0,,,,204,250,454,,,,,,,
100024661,2020-11-09 14:00,1.0,,,,249,249,498,,,,,,,
100024661,2020-11-09 15:00,1.0,,,,340,302,642,,,,,,,
100024661,2020-11-09 16:00,1.0,,,,360,294,654,,,,,,,
100024661,2020-11-09 17:00,1.0,,,,454,380,834,,,,,,,
100024661,2020-11-09 18:00,1.0,,,,448,377,825,,,,,,,
100024661,2020-11-09 19:00,1.0,,,,264,271,535,,,,,,,
100024661,2020-11-09 20:00,1.0,,,,164,154,318,,,,,,,
100024661,2020-11-09 21:00,1.0,,,,84,88,172,,,,,,,
100024661,2020-11-09 22:00,1.0,,,,58,50,108,,,,,,,
100024661,2020-11-09 23:00,1.0,,,,32,37,69,,,,,,,
100024661,2020-11-10 00:00,1.0,,,,12,21,33,,,,,,,
100024661,2020-11-10 01:00,1.0,,,,8,13,21,,,,,,,
100024661,2020-11-10 02:00,1.0,,,,2,4,6,,,,,,,
100024661,2020-11-10 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2020-11-10 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2020-11-10 05:00,1.0,,,,29,34,63,,,,,,,
100024661,2020-11-10 06:00,1.0,,,,61,113,174,,,,,,,
100024661,2020-11-10 07:00,1.0,,,,195,300,495,,,,,,,
100024661,2020-11-10 08:00,1.0,,,,384,684,1068,,,,,,,
100024661,2020-11-10 09:00,1.0,,,,338,488,826,,,,,,,
100024661,2020-11-10 10:00,1.0,,,,193,214,407,,,,,,,
100024661,2020-11-10 11:00,1.0,,,,186,177,363,,,,,,,
100024661,2020-11-10 12:00,1.0,,,,182,219,401,,,,,,,
100024661,2020-11-10 13:00,1.0,,,,222,232,454,,,,,,,
100024661,2020-11-10 14:00,1.0,,,,267,259,526,,,,,,,
100024661,2020-11-10 15:00,1.0,,,,356,305,661,,,,,,,
100024661,2020-11-10 16:00,1.0,,,,394,298,692,,,,,,,
100024661,2020-11-10 17:00,1.0,,,,445,394,839,,,,,,,
100024661,2020-11-10 18:00,1.0,,,,514,413,927,,,,,,,
100024661,2020-11-10 19:00,1.0,,,,307,334,641,,,,,,,
100024661,2020-11-10 20:00,1.0,,,,168,164,332,,,,,,,
100024661,2020-11-10 21:00,1.0,,,,91,92,183,,,,,,,
100024661,2020-11-10 22:00,1.0,,,,49,50,99,,,,,,,
100024661,2020-11-10 23:00,1.0,,,,44,41,85,,,,,,,
100024661,2020-11-11 00:00,1.0,,,,16,28,44,,,,,,,
100024661,2020-11-11 01:00,1.0,,,,11,13,24,,,,,,,
100024661,2020-11-11 02:00,1.0,,,,2,6,8,,,,,,,
100024661,2020-11-11 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2020-11-11 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2020-11-11 05:00,1.0,,,,10,22,32,,,,,,,
100024661,2020-11-11 06:00,1.0,,,,57,107,164,,,,,,,
100024661,2020-11-11 07:00,1.0,,,,186,295,481,,,,,,,
100024661,2020-11-11 08:00,1.0,,,,372,663,1035,,,,,,,
100024661,2020-11-11 09:00,1.0,,,,361,431,792,,,,,,,
100024661,2020-11-11 10:00,1.0,,,,189,234,423,,,,,,,
100024661,2020-11-11 11:00,1.0,,,,197,207,404,,,,,,,
100024661,2020-11-11 12:00,1.0,,,,243,218,461,,,,,,,
100024661,2020-11-11 13:00,1.0,,,,223,258,481,,,,,,,
100024661,2020-11-11 14:00,1.0,,,,250,268,518,,,,,,,
100024661,2020-11-11 15:00,1.0,,,,312,322,634,,,,,,,
100024661,2020-11-11 16:00,1.0,,,,439,315,754,,,,,,,
100024661,2020-11-11 17:00,1.0,,,,432,390,822,,,,,,,
100024661,2020-11-11 18:00,1.0,,,,497,415,912,,,,,,,
100024661,2020-11-11 19:00,1.0,,,,315,339,654,,,,,,,
100024661,2020-11-11 20:00,1.0,,,,167,175,342,,,,,,,
100024661,2020-11-11 21:00,1.0,,,,103,116,219,,,,,,,
100024661,2020-11-11 22:00,1.0,,,,73,67,140,,,,,,,
100024661,2020-11-11 23:00,1.0,,,,55,49,104,,,,,,,
100024661,2020-11-12 00:00,1.0,,,,27,36,63,,,,,,,
100024661,2020-11-12 01:00,1.0,,,,11,15,26,,,,,,,
100024661,2020-11-12 02:00,1.0,,,,8,10,18,,,,,,,
100024661,2020-11-12 03:00,1.0,,,,7,3,10,,,,,,,
100024661,2020-11-12 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2020-11-12 05:00,1.0,,,,20,35,55,,,,,,,
100024661,2020-11-12 06:00,1.0,,,,52,99,151,,,,,,,
100024661,2020-11-12 07:00,1.0,,,,171,281,452,,,,,,,
100024661,2020-11-12 08:00,1.0,,,,366,623,989,,,,,,,
100024661,2020-11-12 09:00,1.0,,,,358,446,804,,,,,,,
100024661,2020-11-12 10:00,1.0,,,,212,245,457,,,,,,,
100024661,2020-11-12 11:00,1.0,,,,184,191,375,,,,,,,
100024661,2020-11-12 12:00,1.0,,,,212,242,454,,,,,,,
100024661,2020-11-12 13:00,1.0,,,,251,281,532,,,,,,,
100024661,2020-11-12 14:00,1.0,,,,329,314,643,,,,,,,
100024661,2020-11-12 15:00,1.0,,,,400,368,768,,,,,,,
100024661,2020-11-12 16:00,1.0,,,,428,351,779,,,,,,,
100024661,2020-11-12 17:00,1.0,,,,475,385,860,,,,,,,
100024661,2020-11-12 18:00,1.0,,,,489,419,908,,,,,,,
100024661,2020-11-12 19:00,1.0,,,,305,336,641,,,,,,,
100024661,2020-11-12 20:00,1.0,,,,151,165,316,,,,,,,
100024661,2020-11-12 21:00,1.0,,,,109,125,234,,,,,,,
100024661,2020-11-12 22:00,1.0,,,,77,81,158,,,,,,,
100024661,2020-11-12 23:00,1.0,,,,56,48,104,,,,,,,
100024661,2020-11-13 00:00,1.0,,,,19,24,43,,,,,,,
100024661,2020-11-13 01:00,1.0,,,,17,23,40,,,,,,,
100024661,2020-11-13 02:00,1.0,,,,10,4,14,,,,,,,
100024661,2020-11-13 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2020-11-13 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2020-11-13 05:00,1.0,,,,24,30,54,,,,,,,
100024661,2020-11-13 06:00,1.0,,,,49,86,135,,,,,,,
100024661,2020-11-13 07:00,1.0,,,,161,225,386,,,,,,,
100024661,2020-11-13 08:00,1.0,,,,323,564,887,,,,,,,
100024661,2020-11-13 09:00,1.0,,,,320,416,736,,,,,,,
100024661,2020-11-13 10:00,1.0,,,,200,255,455,,,,,,,
100024661,2020-11-13 11:00,1.0,,,,202,236,438,,,,,,,
100024661,2020-11-13 12:00,1.0,,,,219,281,500,,,,,,,
100024661,2020-11-13 13:00,1.0,,,,301,308,609,,,,,,,
100024661,2020-11-13 14:00,1.0,,,,342,341,683,,,,,,,
100024661,2020-11-13 15:00,1.0,,,,448,373,821,,,,,,,
100024661,2020-11-13 16:00,1.0,,,,408,369,777,,,,,,,
100024661,2020-11-13 17:00,1.0,,,,433,357,790,,,,,,,
100024661,2020-11-13 18:00,1.0,,,,400,409,809,,,,,,,
100024661,2020-11-13 19:00,1.0,,,,293,308,601,,,,,,,
100024661,2020-11-13 20:00,1.0,,,,166,189,355,,,,,,,
100024661,2020-11-13 21:00,1.0,,,,96,97,193,,,,,,,
100024661,2020-11-13 22:00,1.0,,,,64,78,142,,,,,,,
100024661,2020-11-13 23:00,1.0,,,,69,66,135,,,,,,,
100024661,2020-11-14 00:00,1.0,,,,49,55,104,,,,,,,
100024661,2020-11-14 01:00,1.0,,,,55,45,100,,,,,,,
100024661,2020-11-14 02:00,1.0,,,,15,31,46,,,,,,,
100024661,2020-11-14 03:00,1.0,,,,11,11,22,,,,,,,
100024661,2020-11-14 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2020-11-14 05:00,1.0,,,,8,10,18,,,,,,,
100024661,2020-11-14 06:00,1.0,,,,9,16,25,,,,,,,
100024661,2020-11-14 07:00,1.0,,,,17,18,35,,,,,,,
100024661,2020-11-14 08:00,1.0,,,,49,37,86,,,,,,,
100024661,2020-11-14 09:00,1.0,,,,93,89,182,,,,,,,
100024661,2020-11-14 10:00,1.0,,,,134,128,262,,,,,,,
100024661,2020-11-14 11:00,1.0,,,,152,174,326,,,,,,,
100024661,2020-11-14 12:00,1.0,,,,220,302,522,,,,,,,
100024661,2020-11-14 13:00,1.0,,,,268,301,569,,,,,,,
100024661,2020-11-14 14:00,1.0,,,,290,343,633,,,,,,,
100024661,2020-11-14 15:00,1.0,,,,328,347,675,,,,,,,
100024661,2020-11-14 16:00,1.0,,,,289,318,607,,,,,,,
100024661,2020-11-14 17:00,1.0,,,,264,311,575,,,,,,,
100024661,2020-11-14 18:00,1.0,,,,255,240,495,,,,,,,
100024661,2020-11-14 19:00,1.0,,,,150,219,369,,,,,,,
100024661,2020-11-14 20:00,1.0,,,,103,122,225,,,,,,,
100024661,2020-11-14 21:00,1.0,,,,60,74,134,,,,,,,
100024661,2020-11-14 22:00,1.0,,,,43,65,108,,,,,,,
100024661,2020-11-14 23:00,1.0,,,,55,68,123,,,,,,,
100024661,2020-11-15 00:00,1.0,,,,49,47,96,,,,,,,
100024661,2020-11-15 01:00,1.0,,,,47,48,95,,,,,,,
100024661,2020-11-15 02:00,1.0,,,,17,25,42,,,,,,,
100024661,2020-11-15 03:00,1.0,,,,11,17,28,,,,,,,
100024661,2020-11-15 04:00,1.0,,,,16,7,23,,,,,,,
100024661,2020-11-15 05:00,1.0,,,,7,8,15,,,,,,,
100024661,2020-11-15 06:00,1.0,,,,10,6,16,,,,,,,
100024661,2020-11-15 07:00,1.0,,,,12,11,23,,,,,,,
100024661,2020-11-15 08:00,1.0,,,,25,24,49,,,,,,,
100024661,2020-11-15 09:00,1.0,,,,58,66,124,,,,,,,
100024661,2020-11-15 10:00,1.0,,,,80,122,202,,,,,,,
100024661,2020-11-15 11:00,1.0,,,,93,126,219,,,,,,,
100024661,2020-11-15 12:00,1.0,,,,161,208,369,,,,,,,
100024661,2020-11-15 13:00,1.0,,,,213,333,546,,,,,,,
100024661,2020-11-15 14:00,1.0,,,,204,298,502,,,,,,,
100024661,2020-11-15 15:00,1.0,,,,204,249,453,,,,,,,
100024661,2020-11-15 16:00,1.0,,,,279,254,533,,,,,,,
100024661,2020-11-15 17:00,1.0,,,,214,214,428,,,,,,,
100024661,2020-11-15 18:00,1.0,,,,146,146,292,,,,,,,
100024661,2020-11-15 19:00,1.0,,,,89,121,210,,,,,,,
100024661,2020-11-15 20:00,1.0,,,,68,71,139,,,,,,,
100024661,2020-11-15 21:00,1.0,,,,45,54,99,,,,,,,
100024661,2020-11-15 22:00,1.0,,,,43,48,91,,,,,,,
100024661,2020-11-15 23:00,1.0,,,,35,29,64,,,,,,,
100024661,2020-11-16 00:00,1.0,,,,18,9,27,,,,,,,
100024661,2020-11-16 01:00,1.0,,,,12,14,26,,,,,,,
100024661,2020-11-16 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2020-11-16 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2020-11-16 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2020-11-16 05:00,1.0,,,,10,26,36,,,,,,,
100024661,2020-11-16 06:00,1.0,,,,47,87,134,,,,,,,
100024661,2020-11-16 07:00,1.0,,,,170,279,449,,,,,,,
100024661,2020-11-16 08:00,1.0,,,,373,647,1020,,,,,,,
100024661,2020-11-16 09:00,1.0,,,,314,436,750,,,,,,,
100024661,2020-11-16 10:00,1.0,,,,200,233,433,,,,,,,
100024661,2020-11-16 11:00,1.0,,,,180,200,380,,,,,,,
100024661,2020-11-16 12:00,1.0,,,,218,238,456,,,,,,,
100024661,2020-11-16 13:00,1.0,,,,258,272,530,,,,,,,
100024661,2020-11-16 14:00,1.0,,,,305,295,600,,,,,,,
100024661,2020-11-16 15:00,1.0,,,,321,331,652,,,,,,,
100024661,2020-11-16 16:00,1.0,,,,392,295,687,,,,,,,
100024661,2020-11-16 17:00,1.0,,,,439,333,772,,,,,,,
100024661,2020-11-16 18:00,1.0,,,,451,356,807,,,,,,,
100024661,2020-11-16 19:00,1.0,,,,289,258,547,,,,,,,
100024661,2020-11-16 20:00,1.0,,,,169,171,340,,,,,,,
100024661,2020-11-16 21:00,1.0,,,,80,88,168,,,,,,,
100024661,2020-11-16 22:00,1.0,,,,57,50,107,,,,,,,
100024661,2020-11-16 23:00,1.0,,,,27,30,57,,,,,,,
100024661,2020-11-17 00:00,1.0,,,,22,17,39,,,,,,,
100024661,2020-11-17 01:00,1.0,,,,10,7,17,,,,,,,
100024661,2020-11-17 02:00,1.0,,,,2,2,4,,,,,,,
100024661,2020-11-17 03:00,1.0,,,,2,0,2,,,,,,,
100024661,2020-11-17 04:00,1.0,,,,5,6,11,,,,,,,
100024661,2020-11-17 05:00,1.0,,,,15,33,48,,,,,,,
100024661,2020-11-17 06:00,1.0,,,,50,96,146,,,,,,,
100024661,2020-11-17 07:00,1.0,,,,191,298,489,,,,,,,
100024661,2020-11-17 08:00,1.0,,,,406,639,1045,,,,,,,
100024661,2020-11-17 09:00,1.0,,,,354,461,815,,,,,,,
100024661,2020-11-17 10:00,1.0,,,,210,233,443,,,,,,,
100024661,2020-11-17 11:00,1.0,,,,203,215,418,,,,,,,
100024661,2020-11-17 12:00,1.0,,,,208,210,418,,,,,,,
100024661,2020-11-17 13:00,1.0,,,,232,229,461,,,,,,,
100024661,2020-11-17 14:00,1.0,,,,266,228,494,,,,,,,
100024661,2020-11-17 15:00,1.0,,,,322,240,562,,,,,,,
100024661,2020-11-17 16:00,1.0,,,,338,275,613,,,,,,,
100024661,2020-11-17 17:00,1.0,,,,401,290,691,,,,,,,
100024661,2020-11-17 18:00,1.0,,,,460,394,854,,,,,,,
100024661,2020-11-17 19:00,1.0,,,,304,306,610,,,,,,,
100024661,2020-11-17 20:00,1.0,,,,129,130,259,,,,,,,
100024661,2020-11-17 21:00,1.0,,,,88,86,174,,,,,,,
100024661,2020-11-17 22:00,1.0,,,,53,63,116,,,,,,,
100024661,2020-11-17 23:00,1.0,,,,35,48,83,,,,,,,
100024661,2020-11-18 00:00,1.0,,,,28,21,49,,,,,,,
100024661,2020-11-18 01:00,1.0,,,,14,12,26,,,,,,,
100024661,2020-11-18 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-11-18 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2020-11-18 04:00,1.0,,,,6,6,12,,,,,,,
100024661,2020-11-18 05:00,1.0,,,,16,37,53,,,,,,,
100024661,2020-11-18 06:00,1.0,,,,56,87,143,,,,,,,
100024661,2020-11-18 07:00,1.0,,,,174,294,468,,,,,,,
100024661,2020-11-18 08:00,1.0,,,,374,631,1005,,,,,,,
100024661,2020-11-18 09:00,1.0,,,,367,439,806,,,,,,,
100024661,2020-11-18 10:00,1.0,,,,228,226,454,,,,,,,
100024661,2020-11-18 11:00,1.0,,,,188,204,392,,,,,,,
100024661,2020-11-18 12:00,1.0,,,,250,230,480,,,,,,,
100024661,2020-11-18 13:00,1.0,,,,220,259,479,,,,,,,
100024661,2020-11-18 14:00,1.0,,,,312,296,608,,,,,,,
100024661,2020-11-18 15:00,1.0,,,,381,313,694,,,,,,,
100024661,2020-11-18 16:00,1.0,,,,424,312,736,,,,,,,
100024661,2020-11-18 17:00,1.0,,,,433,397,830,,,,,,,
100024661,2020-11-18 18:00,1.0,,,,544,409,953,,,,,,,
100024661,2020-11-18 19:00,1.0,,,,342,318,660,,,,,,,
100024661,2020-11-18 20:00,1.0,,,,178,199,377,,,,,,,
100024661,2020-11-18 21:00,1.0,,,,106,109,215,,,,,,,
100024661,2020-11-18 22:00,1.0,,,,69,68,137,,,,,,,
100024661,2020-11-18 23:00,1.0,,,,43,38,81,,,,,,,
100024661,2020-11-19 00:00,1.0,,,,24,33,57,,,,,,,
100024661,2020-11-19 01:00,1.0,,,,14,20,34,,,,,,,
100024661,2020-11-19 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2020-11-19 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2020-11-19 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2020-11-19 05:00,1.0,,,,18,44,62,,,,,,,
100024661,2020-11-19 06:00,1.0,,,,66,76,142,,,,,,,
100024661,2020-11-19 07:00,1.0,,,,160,273,433,,,,,,,
100024661,2020-11-19 08:00,1.0,,,,358,614,972,,,,,,,
100024661,2020-11-19 09:00,1.0,,,,337,451,788,,,,,,,
100024661,2020-11-19 10:00,1.0,,,,148,191,339,,,,,,,
100024661,2020-11-19 11:00,1.0,,,,148,176,324,,,,,,,
100024661,2020-11-19 12:00,1.0,,,,215,200,415,,,,,,,
100024661,2020-11-19 13:00,1.0,,,,235,257,492,,,,,,,
100024661,2020-11-19 14:00,1.0,,,,292,268,560,,,,,,,
100024661,2020-11-19 15:00,1.0,,,,346,331,677,,,,,,,
100024661,2020-11-19 16:00,1.0,,,,355,288,643,,,,,,,
100024661,2020-11-19 17:00,1.0,,,,333,245,578,,,,,,,
100024661,2020-11-19 18:00,1.0,,,,441,373,814,,,,,,,
100024661,2020-11-19 19:00,1.0,,,,303,313,616,,,,,,,