segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-11-01 00:00,1.0,,,,45,53,98,,,,,,,
100024661,2019-11-01 01:00,1.0,,,,29,37,66,,,,,,,
100024661,2019-11-01 02:00,1.0,,,,17,24,41,,,,,,,
100024661,2019-11-01 03:00,1.0,,,,12,11,23,,,,,,,
100024661,2019-11-01 04:00,1.0,,,,15,13,28,,,,,,,
100024661,2019-11-01 05:00,1.0,,,,21,38,59,,,,,,,
100024661,2019-11-01 06:00,1.0,,,,39,81,120,,,,,,,
100024661,2019-11-01 07:00,1.0,,,,134,241,375,,,,,,,
100024661,2019-11-01 08:00,1.0,,,,325,641,966,,,,,,,
100024661,2019-11-01 09:00,1.0,,,,341,544,885,,,,,,,
100024661,2019-11-01 10:00,1.0,,,,176,210,386,,,,,,,
100024661,2019-11-01 11:00,1.0,,,,169,183,352,,,,,,,
100024661,2019-11-01 12:00,1.0,,,,178,174,352,,,,,,,
100024661,2019-11-01 13:00,1.0,,,,214,205,419,,,,,,,
100024661,2019-11-01 14:00,1.0,,,,298,246,544,,,,,,,
100024661,2019-11-01 15:00,1.0,,,,370,270,640,,,,,,,
100024661,2019-11-01 16:00,1.0,,,,425,275,700,,,,,,,
100024661,2019-11-01 17:00,1.0,,,,459,316,775,,,,,,,
100024661,2019-11-01 18:00,1.0,,,,399,332,731,,,,,,,
100024661,2019-11-01 19:00,1.0,,,,193,198,391,,,,,,,
100024661,2019-11-01 20:00,1.0,,,,115,120,235,,,,,,,
100024661,2019-11-01 21:00,1.0,,,,76,82,158,,,,,,,
100024661,2019-11-01 22:00,1.0,,,,79,102,181,,,,,,,
100024661,2019-11-01 23:00,1.0,,,,52,68,120,,,,,,,
100024661,2019-11-02 00:00,1.0,,,,43,56,99,,,,,,,
100024661,2019-11-02 01:00,1.0,,,,40,34,74,,,,,,,
100024661,2019-11-02 02:00,1.0,,,,26,21,47,,,,,,,
100024661,2019-11-02 03:00,1.0,,,,18,12,30,,,,,,,
100024661,2019-11-02 04:00,1.0,,,,13,6,19,,,,,,,
100024661,2019-11-02 05:00,1.0,,,,10,7,17,,,,,,,
100024661,2019-11-02 06:00,1.0,,,,7,9,16,,,,,,,
100024661,2019-11-02 07:00,1.0,,,,19,17,36,,,,,,,
100024661,2019-11-02 08:00,1.0,,,,43,27,70,,,,,,,
100024661,2019-11-02 09:00,1.0,,,,68,71,139,,,,,,,
100024661,2019-11-02 10:00,1.0,,,,107,101,208,,,,,,,
100024661,2019-11-02 11:00,1.0,,,,111,82,193,,,,,,,
100024661,2019-11-02 12:00,1.0,,,,150,89,239,,,,,,,
100024661,2019-11-02 13:00,1.0,,,,174,126,300,,,,,,,
100024661,2019-11-02 14:00,1.0,,,,160,155,315,,,,,,,
100024661,2019-11-02 15:00,1.0,,,,168,195,363,,,,,,,
100024661,2019-11-02 16:00,1.0,,,,165,220,385,,,,,,,
100024661,2019-11-02 17:00,1.0,,,,144,199,343,,,,,,,
100024661,2019-11-02 18:00,1.0,,,,149,170,319,,,,,,,
100024661,2019-11-02 19:00,1.0,,,,114,134,248,,,,,,,
100024661,2019-11-02 20:00,1.0,,,,70,124,194,,,,,,,
100024661,2019-11-02 21:00,1.0,,,,70,113,183,,,,,,,
100024661,2019-11-02 22:00,1.0,,,,72,85,157,,,,,,,
100024661,2019-11-02 23:00,1.0,,,,48,88,136,,,,,,,
100024661,2019-11-03 00:00,1.0,,,,55,62,117,,,,,,,
100024661,2019-11-03 01:00,1.0,,,,52,52,104,,,,,,,
100024661,2019-11-03 02:00,1.0,,,,40,30,70,,,,,,,
100024661,2019-11-03 03:00,1.0,,,,35,22,57,,,,,,,
100024661,2019-11-03 04:00,1.0,,,,9,12,21,,,,,,,
100024661,2019-11-03 05:00,1.0,,,,19,11,30,,,,,,,
100024661,2019-11-03 06:00,1.0,,,,14,6,20,,,,,,,
100024661,2019-11-03 07:00,1.0,,,,17,9,26,,,,,,,
100024661,2019-11-03 08:00,1.0,,,,28,11,39,,,,,,,
100024661,2019-11-03 09:00,1.0,,,,28,27,55,,,,,,,
100024661,2019-11-03 10:00,1.0,,,,41,39,80,,,,,,,
100024661,2019-11-03 11:00,1.0,,,,63,46,109,,,,,,,
100024661,2019-11-03 12:00,1.0,,,,72,59,131,,,,,,,
100024661,2019-11-03 13:00,1.0,,,,64,73,137,,,,,,,
100024661,2019-11-03 14:00,1.0,,,,82,106,188,,,,,,,
100024661,2019-11-03 15:00,1.0,,,,95,110,205,,,,,,,
100024661,2019-11-03 16:00,1.0,,,,115,99,214,,,,,,,
100024661,2019-11-03 17:00,1.0,,,,123,105,228,,,,,,,
100024661,2019-11-03 18:00,1.0,,,,114,95,209,,,,,,,
100024661,2019-11-03 19:00,1.0,,,,107,81,188,,,,,,,
100024661,2019-11-03 20:00,1.0,,,,58,86,144,,,,,,,
100024661,2019-11-03 21:00,1.0,,,,46,77,123,,,,,,,
100024661,2019-11-03 22:00,1.0,,,,39,86,125,,,,,,,
100024661,2019-11-03 23:00,1.0,,,,35,42,77,,,,,,,
100024661,2019-11-04 00:00,1.0,,,,18,18,36,,,,,,,
100024661,2019-11-04 01:00,1.0,,,,9,9,18,,,,,,,
100024661,2019-11-04 02:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-11-04 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-11-04 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2019-11-04 05:00,1.0,,,,17,26,43,,,,,,,
100024661,2019-11-04 06:00,1.0,,,,43,72,115,,,,,,,
100024661,2019-11-04 07:00,1.0,,,,81,192,273,,,,,,,
100024661,2019-11-04 08:00,1.0,,,,243,467,710,,,,,,,
100024661,2019-11-04 09:00,1.0,,,,171,308,479,,,,,,,
100024661,2019-11-04 10:00,1.0,,,,83,110,193,,,,,,,
100024661,2019-11-04 11:00,1.0,,,,78,73,151,,,,,,,
100024661,2019-11-04 12:00,1.0,,,,98,91,189,,,,,,,
100024661,2019-11-04 13:00,1.0,,,,118,107,225,,,,,,,
100024661,2019-11-04 14:00,1.0,,,,183,132,315,,,,,,,
100024661,2019-11-04 15:00,1.0,,,,251,178,429,,,,,,,
100024661,2019-11-04 16:00,1.0,,,,304,193,497,,,,,,,
100024661,2019-11-04 17:00,1.0,,,,396,245,641,,,,,,,
100024661,2019-11-04 18:00,1.0,,,,410,351,761,,,,,,,
100024661,2019-11-04 19:00,1.0,,,,252,226,478,,,,,,,
100024661,2019-11-04 20:00,1.0,,,,137,132,269,,,,,,,
100024661,2019-11-04 21:00,1.0,,,,111,101,212,,,,,,,
100024661,2019-11-04 22:00,1.0,,,,81,109,190,,,,,,,
100024661,2019-11-04 23:00,1.0,,,,35,67,102,,,,,,,
100024661,2019-11-05 00:00,1.0,,,,25,36,61,,,,,,,
100024661,2019-11-05 01:00,1.0,,,,16,16,32,,,,,,,
100024661,2019-11-05 02:00,1.0,,,,6,14,20,,,,,,,
100024661,2019-11-05 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2019-11-05 04:00,1.0,,,,10,6,16,,,,,,,
100024661,2019-11-05 05:00,1.0,,,,17,36,53,,,,,,,
100024661,2019-11-05 06:00,1.0,,,,52,100,152,,,,,,,
100024661,2019-11-05 07:00,1.0,,,,168,304,472,,,,,,,
100024661,2019-11-05 08:00,1.0,,,,445,800,1245,,,,,,,
100024661,2019-11-05 09:00,1.0,,,,398,567,965,,,,,,,
100024661,2019-11-05 10:00,1.0,,,,194,200,394,,,,,,,
100024661,2019-11-05 11:00,1.0,,,,142,166,308,,,,,,,
100024661,2019-11-05 12:00,1.0,,,,171,157,328,,,,,,,
100024661,2019-11-05 13:00,1.0,,,,169,162,331,,,,,,,
100024661,2019-11-05 14:00,1.0,,,,213,175,388,,,,,,,
100024661,2019-11-05 15:00,1.0,,,,374,250,624,,,,,,,
100024661,2019-11-05 16:00,1.0,,,,387,272,659,,,,,,,
100024661,2019-11-05 17:00,1.0,,,,558,348,906,,,,,,,
100024661,2019-11-05 18:00,1.0,,,,607,497,1104,,,,,,,
100024661,2019-11-05 19:00,1.0,,,,410,338,748,,,,,,,
100024661,2019-11-05 20:00,1.0,,,,177,201,378,,,,,,,
100024661,2019-11-05 21:00,1.0,,,,157,150,307,,,,,,,
100024661,2019-11-05 22:00,1.0,,,,124,129,253,,,,,,,
100024661,2019-11-05 23:00,1.0,,,,78,98,176,,,,,,,
100024661,2019-11-06 00:00,1.0,,,,35,41,76,,,,,,,
100024661,2019-11-06 01:00,1.0,,,,21,27,48,,,,,,,
100024661,2019-11-06 02:00,1.0,,,,10,9,19,,,,,,,
100024661,2019-11-06 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2019-11-06 04:00,1.0,,,,2,6,8,,,,,,,
100024661,2019-11-06 05:00,1.0,,,,9,32,41,,,,,,,
100024661,2019-11-06 06:00,1.0,,,,46,88,134,,,,,,,
100024661,2019-11-06 07:00,1.0,,,,119,205,324,,,,,,,
100024661,2019-11-06 08:00,1.0,,,,326,546,872,,,,,,,
100024661,2019-11-06 09:00,1.0,,,,290,413,703,,,,,,,
100024661,2019-11-06 10:00,1.0,,,,153,168,321,,,,,,,
100024661,2019-11-06 11:00,1.0,,,,111,139,250,,,,,,,
100024661,2019-11-06 12:00,1.0,,,,105,109,214,,,,,,,
100024661,2019-11-06 13:00,1.0,,,,154,138,292,,,,,,,
100024661,2019-11-06 14:00,1.0,,,,198,123,321,,,,,,,
100024661,2019-11-06 15:00,1.0,,,,269,164,433,,,,,,,
100024661,2019-11-06 16:00,1.0,,,,273,191,464,,,,,,,
100024661,2019-11-06 17:00,1.0,,,,358,262,620,,,,,,,
100024661,2019-11-06 18:00,1.0,,,,455,381,836,,,,,,,
100024661,2019-11-06 19:00,1.0,,,,295,251,546,,,,,,,
100024661,2019-11-06 20:00,1.0,,,,157,145,302,,,,,,,
100024661,2019-11-06 21:00,1.0,,,,96,164,260,,,,,,,
100024661,2019-11-06 22:00,1.0,,,,79,108,187,,,,,,,
100024661,2019-11-06 23:00,1.0,,,,60,90,150,,,,,,,
100024661,2019-11-07 00:00,1.0,,,,26,43,69,,,,,,,
100024661,2019-11-07 01:00,1.0,,,,16,17,33,,,,,,,
100024661,2019-11-07 02:00,1.0,,,,8,11,19,,,,,,,
100024661,2019-11-07 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2019-11-07 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2019-11-07 05:00,1.0,,,,10,29,39,,,,,,,
100024661,2019-11-07 06:00,1.0,,,,38,108,146,,,,,,,
100024661,2019-11-07 07:00,1.0,,,,149,292,441,,,,,,,
100024661,2019-11-07 08:00,1.0,,,,409,710,1119,,,,,,,
100024661,2019-11-07 09:00,1.0,,,,386,570,956,,,,,,,
100024661,2019-11-07 10:00,1.0,,,,173,243,416,,,,,,,
100024661,2019-11-07 11:00,1.0,,,,179,163,342,,,,,,,
100024661,2019-11-07 12:00,1.0,,,,183,160,343,,,,,,,
100024661,2019-11-07 13:00,1.0,,,,195,184,379,,,,,,,
100024661,2019-11-07 14:00,1.0,,,,260,183,443,,,,,,,
100024661,2019-11-07 15:00,1.0,,,,375,248,623,,,,,,,
100024661,2019-11-07 16:00,1.0,,,,382,248,630,,,,,,,
100024661,2019-11-07 17:00,1.0,,,,517,371,888,,,,,,,
100024661,2019-11-07 18:00,1.0,,,,595,455,1050,,,,,,,
100024661,2019-11-07 19:00,1.0,,,,377,354,731,,,,,,,
100024661,2019-11-07 20:00,1.0,,,,208,208,416,,,,,,,
100024661,2019-11-07 21:00,1.0,,,,154,154,308,,,,,,,
100024661,2019-11-07 22:00,1.0,,,,122,145,267,,,,,,,
100024661,2019-11-07 23:00,1.0,,,,74,135,209,,,,,,,
100024661,2019-11-08 00:00,1.0,,,,71,58,129,,,,,,,
100024661,2019-11-08 01:00,1.0,,,,34,41,75,,,,,,,
100024661,2019-11-08 02:00,1.0,,,,13,11,24,,,,,,,
100024661,2019-11-08 03:00,1.0,,,,8,11,19,,,,,,,
100024661,2019-11-08 04:00,1.0,,,,9,12,21,,,,,,,
100024661,2019-11-08 05:00,1.0,,,,22,31,53,,,,,,,
100024661,2019-11-08 06:00,1.0,,,,41,105,146,,,,,,,
100024661,2019-11-08 07:00,1.0,,,,146,227,373,,,,,,,
100024661,2019-11-08 08:00,1.0,,,,339,671,1010,,,,,,,
100024661,2019-11-08 09:00,1.0,,,,323,480,803,,,,,,,
100024661,2019-11-08 10:00,1.0,,,,177,234,411,,,,,,,
100024661,2019-11-08 11:00,1.0,,,,135,173,308,,,,,,,
100024661,2019-11-08 12:00,1.0,,,,195,186,381,,,,,,,
100024661,2019-11-08 13:00,1.0,,,,255,192,447,,,,,,,
100024661,2019-11-08 14:00,1.0,,,,290,266,556,,,,,,,
100024661,2019-11-08 15:00,1.0,,,,377,278,655,,,,,,,
100024661,2019-11-08 16:00,1.0,,,,411,276,687,,,,,,,
100024661,2019-11-08 17:00,1.0,,,,483,285,768,,,,,,,
100024661,2019-11-08 18:00,1.0,,,,442,342,784,,,,,,,
100024661,2019-11-08 19:00,1.0,,,,248,257,505,,,,,,,
100024661,2019-11-08 20:00,1.0,,,,123,158,281,,,,,,,
100024661,2019-11-08 21:00,1.0,,,,106,104,210,,,,,,,
100024661,2019-11-08 22:00,1.0,,,,85,90,175,,,,,,,
100024661,2019-11-08 23:00,1.0,,,,65,64,129,,,,,,,
100024661,2019-11-09 00:00,1.0,,,,46,49,95,,,,,,,
100024661,2019-11-09 01:00,1.0,,,,30,69,99,,,,,,,
100024661,2019-11-09 02:00,1.0,,,,33,37,70,,,,,,,
100024661,2019-11-09 03:00,1.0,,,,22,13,35,,,,,,,
100024661,2019-11-09 04:00,1.0,,,,13,9,22,,,,,,,
100024661,2019-11-09 05:00,1.0,,,,12,13,25,,,,,,,
100024661,2019-11-09 06:00,1.0,,,,12,14,26,,,,,,,
100024661,2019-11-09 07:00,1.0,,,,14,15,29,,,,,,,
100024661,2019-11-09 08:00,1.0,,,,41,40,81,,,,,,,
100024661,2019-11-09 09:00,1.0,,,,87,53,140,,,,,,,
100024661,2019-11-09 10:00,1.0,,,,74,62,136,,,,,,,
100024661,2019-11-09 11:00,1.0,,,,104,84,188,,,,,,,
100024661,2019-11-09 12:00,1.0,,,,135,103,238,,,,,,,
100024661,2019-11-09 13:00,1.0,,,,119,135,254,,,,,,,
100024661,2019-11-09 14:00,1.0,,,,107,117,224,,,,,,,
100024661,2019-11-09 15:00,1.0,,,,92,101,193,,,,,,,
100024661,2019-11-09 16:00,1.0,,,,107,100,207,,,,,,,
100024661,2019-11-09 17:00,1.0,,,,129,128,257,,,,,,,
100024661,2019-11-09 18:00,1.0,,,,134,122,256,,,,,,,
100024661,2019-11-09 19:00,1.0,,,,114,113,227,,,,,,,
100024661,2019-11-09 20:00,1.0,,,,81,104,185,,,,,,,
100024661,2019-11-09 21:00,1.0,,,,49,110,159,,,,,,,
100024661,2019-11-09 22:00,1.0,,,,59,74,133,,,,,,,
100024661,2019-11-09 23:00,1.0,,,,37,55,92,,,,,,,
100024661,2019-11-10 00:00,1.0,,,,49,53,102,,,,,,,
100024661,2019-11-10 01:00,1.0,,,,31,56,87,,,,,,,
100024661,2019-11-10 02:00,1.0,,,,30,29,59,,,,,,,
100024661,2019-11-10 03:00,1.0,,,,35,14,49,,,,,,,
100024661,2019-11-10 04:00,1.0,,,,17,11,28,,,,,,,
100024661,2019-11-10 05:00,1.0,,,,20,10,30,,,,,,,
100024661,2019-11-10 06:00,1.0,,,,9,7,16,,,,,,,
100024661,2019-11-10 07:00,1.0,,,,19,9,28,,,,,,,
100024661,2019-11-10 08:00,1.0,,,,36,28,64,,,,,,,
100024661,2019-11-10 09:00,1.0,,,,60,59,119,,,,,,,
100024661,2019-11-10 10:00,1.0,,,,80,74,154,,,,,,,
100024661,2019-11-10 11:00,1.0,,,,107,110,217,,,,,,,
100024661,2019-11-10 12:00,1.0,,,,124,114,238,,,,,,,
100024661,2019-11-10 13:00,1.0,,,,156,134,290,,,,,,,
100024661,2019-11-10 14:00,1.0,,,,159,173,332,,,,,,,
100024661,2019-11-10 15:00,1.0,,,,188,171,359,,,,,,,
100024661,2019-11-10 16:00,1.0,,,,145,176,321,,,,,,,
100024661,2019-11-10 17:00,1.0,,,,138,165,303,,,,,,,
100024661,2019-11-10 18:00,1.0,,,,144,142,286,,,,,,,
100024661,2019-11-10 19:00,1.0,,,,88,125,213,,,,,,,
100024661,2019-11-10 20:00,1.0,,,,65,95,160,,,,,,,
100024661,2019-11-10 21:00,1.0,,,,55,74,129,,,,,,,
100024661,2019-11-10 22:00,1.0,,,,44,48,92,,,,,,,
100024661,2019-11-10 23:00,1.0,,,,33,49,82,,,,,,,
100024661,2019-11-11 00:00,1.0,,,,16,33,49,,,,,,,
100024661,2019-11-11 01:00,1.0,,,,8,8,16,,,,,,,
100024661,2019-11-11 02:00,1.0,,,,12,3,15,,,,,,,
100024661,2019-11-11 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2019-11-11 04:00,1.0,,,,6,3,9,,,,,,,
100024661,2019-11-11 05:00,1.0,,,,9,35,44,,,,,,,
100024661,2019-11-11 06:00,1.0,,,,43,98,141,,,,,,,
100024661,2019-11-11 07:00,1.0,,,,157,292,449,,,,,,,
100024661,2019-11-11 08:00,1.0,,,,372,780,1152,,,,,,,
100024661,2019-11-11 09:00,1.0,,,,390,603,993,,,,,,,
100024661,2019-11-11 10:00,1.0,,,,164,206,370,,,,,,,
100024661,2019-11-11 11:00,1.0,,,,144,150,294,,,,,,,
100024661,2019-11-11 12:00,1.0,,,,170,159,329,,,,,,,
100024661,2019-11-11 13:00,1.0,,,,172,198,370,,,,,,,
100024661,2019-11-11 14:00,1.0,,,,207,198,405,,,,,,,
100024661,2019-11-11 15:00,1.0,,,,389,254,643,,,,,,,
100024661,2019-11-11 16:00,1.0,,,,449,234,683,,,,,,,
100024661,2019-11-11 17:00,1.0,,,,490,297,787,,,,,,,
100024661,2019-11-11 18:00,1.0,,,,574,477,1051,,,,,,,
100024661,2019-11-11 19:00,1.0,,,,333,315,648,,,,,,,
100024661,2019-11-11 20:00,1.0,,,,183,146,329,,,,,,,
100024661,2019-11-11 21:00,1.0,,,,135,131,266,,,,,,,
100024661,2019-11-11 22:00,1.0,,,,102,84,186,,,,,,,
100024661,2019-11-11 23:00,1.0,,,,53,40,93,,,,,,,
100024661,2019-11-12 00:00,1.0,,,,19,24,43,,,,,,,
100024661,2019-11-12 01:00,1.0,,,,19,14,33,,,,,,,
100024661,2019-11-12 02:00,1.0,,,,4,11,15,,,,,,,
100024661,2019-11-12 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2019-11-12 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2019-11-12 05:00,1.0,,,,17,29,46,,,,,,,
100024661,2019-11-12 06:00,1.0,,,,47,118,165,,,,,,,
100024661,2019-11-12 07:00,1.0,,,,152,287,439,,,,,,,
100024661,2019-11-12 08:00,1.0,,,,387,791,1178,,,,,,,
100024661,2019-11-12 09:00,1.0,,,,400,599,999,,,,,,,
100024661,2019-11-12 10:00,1.0,,,,159,260,419,,,,,,,
100024661,2019-11-12 11:00,1.0,,,,149,180,329,,,,,,,
100024661,2019-11-12 12:00,1.0,,,,148,149,297,,,,,,,
100024661,2019-11-12 13:00,1.0,,,,181,162,343,,,,,,,
100024661,2019-11-12 14:00,1.0,,,,247,201,448,,,,,,,
100024661,2019-11-12 15:00,1.0,,,,370,250,620,,,,,,,
100024661,2019-11-12 16:00,1.0,,,,361,248,609,,,,,,,
100024661,2019-11-12 17:00,1.0,,,,506,335,841,,,,,,,
100024661,2019-11-12 18:00,1.0,,,,589,477,1066,,,,,,,
100024661,2019-11-12 19:00,1.0,,,,380,325,705,,,,,,,
100024661,2019-11-12 20:00,1.0,,,,211,186,397,,,,,,,
100024661,2019-11-12 21:00,1.0,,,,146,146,292,,,,,,,
100024661,2019-11-12 22:00,1.0,,,,135,116,251,,,,,,,
100024661,2019-11-12 23:00,1.0,,,,67,71,138,,,,,,,
100024661,2019-11-13 00:00,1.0,,,,38,37,75,,,,,,,
100024661,2019-11-13 01:00,1.0,,,,15,14,29,,,,,,,
100024661,2019-11-13 02:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-11-13 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2019-11-13 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2019-11-13 05:00,1.0,,,,13,26,39,,,,,,,
100024661,2019-11-13 06:00,1.0,,,,46,107,153,,,,,,,
100024661,2019-11-13 07:00,1.0,,,,129,298,427,,,,,,,
100024661,2019-11-13 08:00,1.0,,,,431,760,1191,,,,,,,
100024661,2019-11-13 09:00,1.0,,,,385,609,994,,,,,,,
100024661,2019-11-13 10:00,1.0,,,,177,242,419,,,,,,,
100024661,2019-11-13 11:00,1.0,,,,145,161,306,,,,,,,
100024661,2019-11-13 12:00,1.0,,,,147,152,299,,,,,,,
100024661,2019-11-13 13:00,1.0,,,,200,178,378,,,,,,,
100024661,2019-11-13 14:00,1.0,,,,248,182,430,,,,,,,
100024661,2019-11-13 15:00,1.0,,,,374,224,598,,,,,,,
100024661,2019-11-13 16:00,1.0,,,,408,248,656,,,,,,,
100024661,2019-11-13 17:00,1.0,,,,519,336,855,,,,,,,
100024661,2019-11-13 18:00,1.0,,,,581,458,1039,,,,,,,
100024661,2019-11-13 19:00,1.0,,,,367,326,693,,,,,,,
100024661,2019-11-13 20:00,1.0,,,,190,199,389,,,,,,,
100024661,2019-11-13 21:00,1.0,,,,133,138,271,,,,,,,
100024661,2019-11-13 22:00,1.0,,,,126,130,256,,,,,,,
100024661,2019-11-13 23:00,1.0,,,,91,84,175,,,,,,,
100024661,2019-11-14 00:00,1.0,,,,40,42,82,,,,,,,
100024661,2019-11-14 01:00,1.0,,,,12,24,36,,,,,,,
100024661,2019-11-14 02:00,1.0,,,,12,7,19,,,,,,,
100024661,2019-11-14 03:00,1.0,,,,8,7,15,,,,,,,
100024661,2019-11-14 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2019-11-14 05:00,1.0,,,,6,36,42,,,,,,,
100024661,2019-11-14 06:00,1.0,,,,43,95,138,,,,,,,
100024661,2019-11-14 07:00,1.0,,,,145,276,421,,,,,,,
100024661,2019-11-14 08:00,1.0,,,,403,723,1126,,,,,,,
100024661,2019-11-14 09:00,1.0,,,,405,638,1043,,,,,,,
100024661,2019-11-14 10:00,1.0,,,,205,242,447,,,,,,,
100024661,2019-11-14 11:00,1.0,,,,153,174,327,,,,,,,
100024661,2019-11-14 12:00,1.0,,,,164,159,323,,,,,,,
100024661,2019-11-14 13:00,1.0,,,,208,193,401,,,,,,,
100024661,2019-11-14 14:00,1.0,,,,257,214,471,,,,,,,
100024661,2019-11-14 15:00,1.0,,,,358,252,610,,,,,,,
100024661,2019-11-14 16:00,1.0,,,,404,293,697,,,,,,,
100024661,2019-11-14 17:00,1.0,,,,468,336,804,,,,,,,
100024661,2019-11-14 18:00,1.0,,,,571,462,1033,,,,,,,
100024661,2019-11-14 19:00,1.0,,,,360,327,687,,,,,,,
100024661,2019-11-14 20:00,1.0,,,,196,181,377,,,,,,,
100024661,2019-11-14 21:00,1.0,,,,154,182,336,,,,,,,
100024661,2019-11-14 22:00,1.0,,,,125,101,226,,,,,,,
100024661,2019-11-14 23:00,1.0,,,,79,91,170,,,,,,,
100024661,2019-11-15 00:00,1.0,,,,55,34,89,,,,,,,
100024661,2019-11-15 01:00,1.0,,,,23,21,44,,,,,,,
100024661,2019-11-15 02:00,1.0,,,,10,16,26,,,,,,,
100024661,2019-11-15 03:00,1.0,,,,8,4,12,,,,,,,
100024661,2019-11-15 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2019-11-15 05:00,1.0,,,,16,25,41,,,,,,,
100024661,2019-11-15 06:00,1.0,,,,39,84,123,,,,,,,
100024661,2019-11-15 07:00,1.0,,,,117,269,386,,,,,,,
100024661,2019-11-15 08:00,1.0,,,,321,579,900,,,,,,,
100024661,2019-11-15 09:00,1.0,,,,289,495,784,,,,,,,
100024661,2019-11-15 10:00,1.0,,,,176,186,362,,,,,,,
100024661,2019-11-15 11:00,1.0,,,,173,160,333,,,,,,,
100024661,2019-11-15 12:00,1.0,,,,178,134,312,,,,,,,
100024661,2019-11-15 13:00,1.0,,,,195,200,395,,,,,,,
100024661,2019-11-15 14:00,1.0,,,,267,209,476,,,,,,,
100024661,2019-11-15 15:00,1.0,,,,338,239,577,,,,,,,
100024661,2019-11-15 16:00,1.0,,,,367,252,619,,,,,,,
100024661,2019-11-15 17:00,1.0,,,,408,264,672,,,,,,,
100024661,2019-11-15 18:00,1.0,,,,388,372,760,,,,,,,
100024661,2019-11-15 19:00,1.0,,,,236,262,498,,,,,,,
100024661,2019-11-15 20:00,1.0,,,,139,165,304,,,,,,,
100024661,2019-11-15 21:00,1.0,,,,136,148,284,,,,,,,
100024661,2019-11-15 22:00,1.0,,,,84,92,176,,,,,,,
100024661,2019-11-15 23:00,1.0,,,,64,73,137,,,,,,,
100024661,2019-11-16 00:00,1.0,,,,76,57,133,,,,,,,
100024661,2019-11-16 01:00,1.0,,,,45,47,92,,,,,,,
100024661,2019-11-16 02:00,1.0,,,,29,28,57,,,,,,,
100024661,2019-11-16 03:00,1.0,,,,24,20,44,,,,,,,
100024661,2019-11-16 04:00,1.0,,,,21,14,35,,,,,,,
100024661,2019-11-16 05:00,1.0,,,,13,10,23,,,,,,,
100024661,2019-11-16 06:00,1.0,,,,18,12,30,,,,,,,
100024661,2019-11-16 07:00,1.0,,,,17,19,36,,,,,,,
100024661,2019-11-16 08:00,1.0,,,,36,38,74,,,,,,,
100024661,2019-11-16 09:00,1.0,,,,65,63,128,,,,,,,
100024661,2019-11-16 10:00,1.0,,,,89,90,179,,,,,,,
100024661,2019-11-16 11:00,1.0,,,,88,106,194,,,,,,,
100024661,2019-11-16 12:00,1.0,,,,114,96,210,,,,,,,
100024661,2019-11-16 13:00,1.0,,,,131,109,240,,,,,,,
100024661,2019-11-16 14:00,1.0,,,,150,128,278,,,,,,,
100024661,2019-11-16 15:00,1.0,,,,173,161,334,,,,,,,
100024661,2019-11-16 16:00,1.0,,,,135,148,283,,,,,,,
100024661,2019-11-16 17:00,1.0,,,,141,159,300,,,,,,,
100024661,2019-11-16 18:00,1.0,,,,145,143,288,,,,,,,
100024661,2019-11-16 19:00,1.0,,,,128,159,287,,,,,,,
100024661,2019-11-16 20:00,1.0,,,,83,120,203,,,,,,,
100024661,2019-11-16 21:00,1.0,,,,70,95,165,,,,,,,
100024661,2019-11-16 22:00,1.0,,,,53,93,146,,,,,,,
100024661,2019-11-16 23:00,1.0,,,,62,68,130,,,,,,,
100024661,2019-11-17 00:00,1.0,,,,66,55,121,,,,,,,
100024661,2019-11-17 01:00,1.0,,,,42,48,90,,,,,,,
100024661,2019-11-17 02:00,1.0,,,,34,30,64,,,,,,,
100024661,2019-11-17 03:00,1.0,,,,25,25,50,,,,,,,
100024661,2019-11-17 04:00,1.0,,,,14,8,22,,,,,,,
100024661,2019-11-17 05:00,1.0,,,,15,9,24,,,,,,,
100024661,2019-11-17 06:00,1.0,,,,11,9,20,,,,,,,
100024661,2019-11-17 07:00,1.0,,,,19,10,29,,,,,,,
100024661,2019-11-17 08:00,1.0,,,,25,16,41,,,,,,,
100024661,2019-11-17 09:00,1.0,,,,36,37,73,,,,,,,
100024661,2019-11-17 10:00,1.0,,,,39,44,83,,,,,,,
100024661,2019-11-17 11:00,1.0,,,,36,54,90,,,,,,,
100024661,2019-11-17 12:00,1.0,,,,47,41,88,,,,,,,
100024661,2019-11-17 13:00,1.0,,,,75,76,151,,,,,,,
100024661,2019-11-17 14:00,1.0,,,,75,81,156,,,,,,,
100024661,2019-11-17 15:00,1.0,,,,85,106,191,,,,,,,
100024661,2019-11-17 16:00,1.0,,,,106,96,202,,,,,,,
100024661,2019-11-17 17:00,1.0,,,,80,82,162,,,,,,,
100024661,2019-11-17 18:00,1.0,,,,111,85,196,,,,,,,
100024661,2019-11-17 19:00,1.0,,,,70,70,140,,,,,,,
100024661,2019-11-17 20:00,1.0,,,,61,73,134,,,,,,,
100024661,2019-11-17 21:00,1.0,,,,42,55,97,,,,,,,
100024661,2019-11-17 22:00,1.0,,,,33,41,74,,,,,,,
100024661,2019-11-17 23:00,1.0,,,,30,35,65,,,,,,,
100024661,2019-11-18 00:00,1.0,,,,18,21,39,,,,,,,
100024661,2019-11-18 01:00,1.0,,,,11,12,23,,,,,,,
100024661,2019-11-18 02:00,1.0,,,,6,3,9,,,,,,,
100024661,2019-11-18 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2019-11-18 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2019-11-18 05:00,1.0,,,,9,24,33,,,,,,,
100024661,2019-11-18 06:00,1.0,,,,50,106,156,,,,,,,
100024661,2019-11-18 07:00,1.0,,,,141,260,401,,,,,,,
100024661,2019-11-18 08:00,1.0,,,,355,749,1104,,,,,,,
100024661,2019-11-18 09:00,1.0,,,,401,554,955,,,,,,,
100024661,2019-11-18 10:00,1.0,,,,170,223,393,,,,,,,
100024661,2019-11-18 11:00,1.0,,,,134,159,293,,,,,,,
100024661,2019-11-18 12:00,1.0,,,,128,117,245,,,,,,,
100024661,2019-11-18 13:00,1.0,,,,143,123,266,,,,,,,
100024661,2019-11-18 14:00,1.0,,,,170,147,317,,,,,,,
100024661,2019-11-18 15:00,1.0,,,,292,201,493,,,,,,,
100024661,2019-11-18 16:00,1.0,,,,352,204,556,,,,,,,
100024661,2019-11-18 17:00,1.0,,,,460,313,773,,,,,,,
100024661,2019-11-18 18:00,1.0,,,,557,408,965,,,,,,,
100024661,2019-11-18 19:00,1.0,,,,294,284,578,,,,,,,
100024661,2019-11-18 20:00,1.0,,,,169,133,302,,,,,,,
100024661,2019-11-18 21:00,1.0,,,,128,115,243,,,,,,,
100024661,2019-11-18 22:00,1.0,,,,106,78,184,,,,,,,
100024661,2019-11-18 23:00,1.0,,,,46,40,86,,,,,,,
100024661,2019-11-19 00:00,1.0,,,,18,21,39,,,,,,,
100024661,2019-11-19 01:00,1.0,,,,15,16,31,,,,,,,
100024661,2019-11-19 02:00,1.0,,,,6,11,17,,,,,,,
100024661,2019-11-19 03:00,1.0,,,,7,2,9,,,,,,,
100024661,2019-11-19 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2019-11-19 05:00,1.0,,,,10,34,44,,,,,,,
100024661,2019-11-19 06:00,1.0,,,,62,114,176,,,,,,,
100024661,2019-11-19 07:00,1.0,,,,130,285,415,,,,,,,
100024661,2019-11-19 08:00,1.0,,,,407,726,1133,,,,,,,
100024661,2019-11-19 09:00,1.0,,,,442,686,1128,,,,,,,
100024661,2019-11-19 10:00,1.0,,,,209,283,492,,,,,,,
100024661,2019-11-19 11:00,1.0,,,,204,209,413,,,,,,,
100024661,2019-11-19 12:00,1.0,,,,199,171,370,,,,,,,
100024661,2019-11-19 13:00,1.0,,,,188,198,386,,,,,,,
100024661,2019-11-19 14:00,1.0,,,,228,210,438,,,,,,,
100024661,2019-11-19 15:00,1.0,,,,363,267,630,,,,,,,
100024661,2019-11-19 16:00,1.0,,,,413,270,683,,,,,,,
100024661,2019-11-19 17:00,1.0,,,,513,344,857,,,,,,,
100024661,2019-11-19 18:00,1.0,,,,609,478,1087,,,,,,,