segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2020-06-01 00:00,1.0,,,,66,37,103,,,,,,,
100024661,2020-06-01 01:00,1.0,,,,47,34,81,,,,,,,
100024661,2020-06-01 02:00,1.0,,,,24,16,40,,,,,,,
100024661,2020-06-01 03:00,1.0,,,,14,7,21,,,,,,,
100024661,2020-06-01 04:00,1.0,,,,11,3,14,,,,,,,
100024661,2020-06-01 05:00,1.0,,,,10,6,16,,,,,,,
100024661,2020-06-01 06:00,1.0,,,,14,14,28,,,,,,,
100024661,2020-06-01 07:00,1.0,,,,27,28,55,,,,,,,
100024661,2020-06-01 08:00,1.0,,,,44,43,87,,,,,,,
100024661,2020-06-01 09:00,1.0,,,,113,90,203,,,,,,,
100024661,2020-06-01 10:00,1.0,,,,167,150,317,,,,,,,
100024661,2020-06-01 11:00,1.0,,,,184,198,382,,,,,,,
100024661,2020-06-01 12:00,1.0,,,,194,292,486,,,,,,,
100024661,2020-06-01 13:00,1.0,,,,241,347,588,,,,,,,
100024661,2020-06-01 14:00,1.0,,,,287,378,665,,,,,,,
100024661,2020-06-01 15:00,1.0,,,,245,406,651,,,,,,,
100024661,2020-06-01 16:00,1.0,,,,233,362,595,,,,,,,
100024661,2020-06-01 17:00,1.0,,,,261,343,604,,,,,,,
100024661,2020-06-01 18:00,1.0,,,,340,267,607,,,,,,,
100024661,2020-06-01 19:00,1.0,,,,322,272,594,,,,,,,
100024661,2020-06-01 20:00,1.0,,,,285,211,496,,,,,,,
100024661,2020-06-01 21:00,1.0,,,,235,186,421,,,,,,,
100024661,2020-06-01 22:00,1.0,,,,145,113,258,,,,,,,
100024661,2020-06-01 23:00,1.0,,,,67,64,131,,,,,,,
100024661,2020-06-02 00:00,1.0,,,,48,37,85,,,,,,,
100024661,2020-06-02 01:00,1.0,,,,14,16,30,,,,,,,
100024661,2020-06-02 02:00,1.0,,,,9,6,15,,,,,,,
100024661,2020-06-02 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-06-02 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2020-06-02 05:00,1.0,,,,33,43,76,,,,,,,
100024661,2020-06-02 06:00,1.0,,,,64,132,196,,,,,,,
100024661,2020-06-02 07:00,1.0,,,,195,395,590,,,,,,,
100024661,2020-06-02 08:00,1.0,,,,420,708,1128,,,,,,,
100024661,2020-06-02 09:00,1.0,,,,445,553,998,,,,,,,
100024661,2020-06-02 10:00,1.0,,,,306,318,624,,,,,,,
100024661,2020-06-02 11:00,1.0,,,,268,285,553,,,,,,,
100024661,2020-06-02 12:00,1.0,,,,329,340,669,,,,,,,
100024661,2020-06-02 13:00,1.0,,,,334,332,666,,,,,,,
100024661,2020-06-02 14:00,1.0,,,,388,386,774,,,,,,,
100024661,2020-06-02 15:00,1.0,,,,455,401,856,,,,,,,
100024661,2020-06-02 16:00,1.0,,,,490,471,961,,,,,,,
100024661,2020-06-02 17:00,1.0,,,,587,580,1167,,,,,,,
100024661,2020-06-02 18:00,1.0,,,,665,618,1283,,,,,,,
100024661,2020-06-02 19:00,1.0,,,,486,530,1016,,,,,,,
100024661,2020-06-02 20:00,1.0,,,,305,279,584,,,,,,,
100024661,2020-06-02 21:00,1.0,,,,223,164,387,,,,,,,
100024661,2020-06-02 22:00,1.0,,,,231,154,385,,,,,,,
100024661,2020-06-02 23:00,1.0,,,,146,100,246,,,,,,,
100024661,2020-06-03 00:00,1.0,,,,54,53,107,,,,,,,
100024661,2020-06-03 01:00,1.0,,,,25,33,58,,,,,,,
100024661,2020-06-03 02:00,1.0,,,,8,14,22,,,,,,,
100024661,2020-06-03 03:00,1.0,,,,9,11,20,,,,,,,
100024661,2020-06-03 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-06-03 05:00,1.0,,,,30,54,84,,,,,,,
100024661,2020-06-03 06:00,1.0,,,,82,148,230,,,,,,,
100024661,2020-06-03 07:00,1.0,,,,204,393,597,,,,,,,
100024661,2020-06-03 08:00,1.0,,,,456,731,1187,,,,,,,
100024661,2020-06-03 09:00,1.0,,,,478,596,1074,,,,,,,
100024661,2020-06-03 10:00,1.0,,,,306,315,621,,,,,,,
100024661,2020-06-03 11:00,1.0,,,,266,284,550,,,,,,,
100024661,2020-06-03 12:00,1.0,,,,356,308,664,,,,,,,
100024661,2020-06-03 13:00,1.0,,,,349,347,696,,,,,,,
100024661,2020-06-03 14:00,1.0,,,,380,351,731,,,,,,,
100024661,2020-06-03 15:00,1.0,,,,495,458,953,,,,,,,
100024661,2020-06-03 16:00,1.0,,,,571,530,1101,,,,,,,
100024661,2020-06-03 17:00,1.0,,,,693,651,1344,,,,,,,
100024661,2020-06-03 18:00,1.0,,,,737,775,1512,,,,,,,
100024661,2020-06-03 19:00,1.0,,,,509,601,1110,,,,,,,
100024661,2020-06-03 20:00,1.0,,,,347,353,700,,,,,,,
100024661,2020-06-03 21:00,1.0,,,,304,253,557,,,,,,,
100024661,2020-06-03 22:00,1.0,,,,225,236,461,,,,,,,
100024661,2020-06-03 23:00,1.0,,,,192,121,313,,,,,,,
100024661,2020-06-04 00:00,1.0,,,,92,55,147,,,,,,,
100024661,2020-06-04 01:00,1.0,,,,35,28,63,,,,,,,
100024661,2020-06-04 02:00,1.0,,,,15,14,29,,,,,,,
100024661,2020-06-04 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-06-04 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2020-06-04 05:00,1.0,,,,26,40,66,,,,,,,
100024661,2020-06-04 06:00,1.0,,,,60,119,179,,,,,,,
100024661,2020-06-04 07:00,1.0,,,,176,321,497,,,,,,,
100024661,2020-06-04 08:00,1.0,,,,370,633,1003,,,,,,,
100024661,2020-06-04 09:00,1.0,,,,402,526,928,,,,,,,
100024661,2020-06-04 10:00,1.0,,,,278,329,607,,,,,,,
100024661,2020-06-04 11:00,1.0,,,,265,253,518,,,,,,,
100024661,2020-06-04 12:00,1.0,,,,324,312,636,,,,,,,
100024661,2020-06-04 13:00,1.0,,,,344,355,699,,,,,,,
100024661,2020-06-04 14:00,1.0,,,,413,372,785,,,,,,,
100024661,2020-06-04 15:00,1.0,,,,446,339,785,,,,,,,
100024661,2020-06-04 16:00,1.0,,,,345,274,619,,,,,,,
100024661,2020-06-04 17:00,1.0,,,,419,361,780,,,,,,,
100024661,2020-06-04 18:00,1.0,,,,542,450,992,,,,,,,
100024661,2020-06-04 19:00,1.0,,,,331,317,648,,,,,,,
100024661,2020-06-04 20:00,1.0,,,,176,174,350,,,,,,,
100024661,2020-06-04 21:00,1.0,,,,137,138,275,,,,,,,
100024661,2020-06-04 22:00,1.0,,,,96,89,185,,,,,,,
100024661,2020-06-04 23:00,1.0,,,,46,52,98,,,,,,,
100024661,2020-06-05 00:00,1.0,,,,32,43,75,,,,,,,
100024661,2020-06-05 01:00,1.0,,,,14,34,48,,,,,,,
100024661,2020-06-05 02:00,1.0,,,,7,10,17,,,,,,,
100024661,2020-06-05 03:00,1.0,,,,9,2,11,,,,,,,
100024661,2020-06-05 04:00,1.0,,,,8,3,11,,,,,,,
100024661,2020-06-05 05:00,1.0,,,,9,32,41,,,,,,,
100024661,2020-06-05 06:00,1.0,,,,43,73,116,,,,,,,
100024661,2020-06-05 07:00,1.0,,,,110,199,309,,,,,,,
100024661,2020-06-05 08:00,1.0,,,,255,406,661,,,,,,,
100024661,2020-06-05 09:00,1.0,,,,317,358,675,,,,,,,
100024661,2020-06-05 10:00,1.0,,,,224,242,466,,,,,,,
100024661,2020-06-05 11:00,1.0,,,,233,238,471,,,,,,,
100024661,2020-06-05 12:00,1.0,,,,275,270,545,,,,,,,
100024661,2020-06-05 13:00,1.0,,,,306,303,609,,,,,,,
100024661,2020-06-05 14:00,1.0,,,,332,321,653,,,,,,,
100024661,2020-06-05 15:00,1.0,,,,341,294,635,,,,,,,
100024661,2020-06-05 16:00,1.0,,,,386,386,772,,,,,,,
100024661,2020-06-05 17:00,1.0,,,,421,447,868,,,,,,,
100024661,2020-06-05 18:00,1.0,,,,488,535,1023,,,,,,,
100024661,2020-06-05 19:00,1.0,,,,390,473,863,,,,,,,
100024661,2020-06-05 20:00,1.0,,,,284,269,553,,,,,,,
100024661,2020-06-05 21:00,1.0,,,,207,206,413,,,,,,,
100024661,2020-06-05 22:00,1.0,,,,116,108,224,,,,,,,
100024661,2020-06-05 23:00,1.0,,,,93,111,204,,,,,,,
100024661,2020-06-06 00:00,1.0,,,,84,70,154,,,,,,,
100024661,2020-06-06 01:00,1.0,,,,38,48,86,,,,,,,
100024661,2020-06-06 02:00,1.0,,,,35,18,53,,,,,,,
100024661,2020-06-06 03:00,1.0,,,,23,18,41,,,,,,,
100024661,2020-06-06 04:00,1.0,,,,11,21,32,,,,,,,
100024661,2020-06-06 05:00,1.0,,,,11,10,21,,,,,,,
100024661,2020-06-06 06:00,1.0,,,,18,21,39,,,,,,,
100024661,2020-06-06 07:00,1.0,,,,38,23,61,,,,,,,
100024661,2020-06-06 08:00,1.0,,,,64,55,119,,,,,,,
100024661,2020-06-06 09:00,1.0,,,,140,114,254,,,,,,,
100024661,2020-06-06 10:00,1.0,,,,174,181,355,,,,,,,
100024661,2020-06-06 11:00,1.0,,,,262,239,501,,,,,,,
100024661,2020-06-06 12:00,1.0,,,,357,272,629,,,,,,,
100024661,2020-06-06 13:00,1.0,,,,1757,317,2074,,,,,,,
100024661,2020-06-06 14:00,1.0,,,,2167,435,2602,,,,,,,
100024661,2020-06-06 15:00,1.0,,,,791,1592,2383,,,,,,,
100024661,2020-06-06 16:00,1.0,,,,377,1366,1743,,,,,,,
100024661,2020-06-06 17:00,1.0,,,,343,1040,1383,,,,,,,
100024661,2020-06-06 18:00,1.0,,,,318,625,943,,,,,,,
100024661,2020-06-06 19:00,1.0,,,,238,397,635,,,,,,,
100024661,2020-06-06 20:00,1.0,,,,161,282,443,,,,,,,
100024661,2020-06-06 21:00,1.0,,,,154,176,330,,,,,,,
100024661,2020-06-06 22:00,1.0,,,,128,150,278,,,,,,,
100024661,2020-06-06 23:00,1.0,,,,140,127,267,,,,,,,
100024661,2020-06-07 00:00,1.0,,,,97,95,192,,,,,,,
100024661,2020-06-07 01:00,1.0,,,,87,67,154,,,,,,,
100024661,2020-06-07 02:00,1.0,,,,38,43,81,,,,,,,
100024661,2020-06-07 03:00,1.0,,,,19,26,45,,,,,,,
100024661,2020-06-07 04:00,1.0,,,,10,17,27,,,,,,,
100024661,2020-06-07 05:00,1.0,,,,12,11,23,,,,,,,
100024661,2020-06-07 06:00,1.0,,,,11,7,18,,,,,,,
100024661,2020-06-07 07:00,1.0,,,,21,17,38,,,,,,,
100024661,2020-06-07 08:00,1.0,,,,32,51,83,,,,,,,
100024661,2020-06-07 09:00,1.0,,,,82,61,143,,,,,,,
100024661,2020-06-07 10:00,1.0,,,,99,118,217,,,,,,,
100024661,2020-06-07 11:00,1.0,,,,127,172,299,,,,,,,
100024661,2020-06-07 12:00,1.0,,,,153,181,334,,,,,,,
100024661,2020-06-07 13:00,1.0,,,,234,292,526,,,,,,,
100024661,2020-06-07 14:00,1.0,,,,268,349,617,,,,,,,
100024661,2020-06-07 15:00,1.0,,,,307,313,620,,,,,,,
100024661,2020-06-07 16:00,1.0,,,,268,273,541,,,,,,,
100024661,2020-06-07 17:00,1.0,,,,255,345,600,,,,,,,
100024661,2020-06-07 18:00,1.0,,,,273,304,577,,,,,,,
100024661,2020-06-07 19:00,1.0,,,,225,239,464,,,,,,,
100024661,2020-06-07 20:00,1.0,,,,153,145,298,,,,,,,
100024661,2020-06-07 21:00,1.0,,,,135,120,255,,,,,,,
100024661,2020-06-07 22:00,1.0,,,,106,86,192,,,,,,,
100024661,2020-06-07 23:00,1.0,,,,78,64,142,,,,,,,
100024661,2020-06-08 00:00,1.0,,,,42,43,85,,,,,,,
100024661,2020-06-08 01:00,1.0,,,,17,10,27,,,,,,,
100024661,2020-06-08 02:00,1.0,,,,11,10,21,,,,,,,
100024661,2020-06-08 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-06-08 04:00,1.0,,,,5,14,19,,,,,,,
100024661,2020-06-08 05:00,1.0,,,,26,41,67,,,,,,,
100024661,2020-06-08 06:00,1.0,,,,85,149,234,,,,,,,
100024661,2020-06-08 07:00,1.0,,,,208,357,565,,,,,,,
100024661,2020-06-08 08:00,1.0,,,,398,735,1133,,,,,,,
100024661,2020-06-08 09:00,1.0,,,,443,588,1031,,,,,,,
100024661,2020-06-08 10:00,1.0,,,,260,335,595,,,,,,,
100024661,2020-06-08 11:00,1.0,,,,265,294,559,,,,,,,
100024661,2020-06-08 12:00,1.0,,,,301,294,595,,,,,,,
100024661,2020-06-08 13:00,1.0,,,,346,362,708,,,,,,,
100024661,2020-06-08 14:00,1.0,,,,400,375,775,,,,,,,
100024661,2020-06-08 15:00,1.0,,,,479,404,883,,,,,,,
100024661,2020-06-08 16:00,1.0,,,,430,422,852,,,,,,,
100024661,2020-06-08 17:00,1.0,,,,632,590,1222,,,,,,,
100024661,2020-06-08 18:00,1.0,,,,725,699,1424,,,,,,,
100024661,2020-06-08 19:00,1.0,,,,479,521,1000,,,,,,,
100024661,2020-06-08 20:00,1.0,,,,319,299,618,,,,,,,
100024661,2020-06-08 21:00,1.0,,,,225,210,435,,,,,,,
100024661,2020-06-08 22:00,1.0,,,,175,152,327,,,,,,,
100024661,2020-06-08 23:00,1.0,,,,118,94,212,,,,,,,
100024661,2020-06-09 00:00,1.0,,,,61,51,112,,,,,,,
100024661,2020-06-09 01:00,1.0,,,,19,20,39,,,,,,,
100024661,2020-06-09 02:00,1.0,,,,11,4,15,,,,,,,
100024661,2020-06-09 03:00,1.0,,,,15,10,25,,,,,,,
100024661,2020-06-09 04:00,1.0,,,,7,15,22,,,,,,,
100024661,2020-06-09 05:00,1.0,,,,17,39,56,,,,,,,
100024661,2020-06-09 06:00,1.0,,,,77,152,229,,,,,,,
100024661,2020-06-09 07:00,1.0,,,,191,415,606,,,,,,,
100024661,2020-06-09 08:00,1.0,,,,486,800,1286,,,,,,,
100024661,2020-06-09 09:00,1.0,,,,526,612,1138,,,,,,,
100024661,2020-06-09 10:00,1.0,,,,291,334,625,,,,,,,
100024661,2020-06-09 11:00,1.0,,,,271,325,596,,,,,,,
100024661,2020-06-09 12:00,1.0,,,,332,344,676,,,,,,,
100024661,2020-06-09 13:00,1.0,,,,345,310,655,,,,,,,
100024661,2020-06-09 14:00,1.0,,,,385,373,758,,,,,,,
100024661,2020-06-09 15:00,1.0,,,,494,404,898,,,,,,,
100024661,2020-06-09 16:00,1.0,,,,550,499,1049,,,,,,,
100024661,2020-06-09 17:00,1.0,,,,744,598,1342,,,,,,,
100024661,2020-06-09 18:00,1.0,,,,787,720,1507,,,,,,,
100024661,2020-06-09 19:00,1.0,,,,501,552,1053,,,,,,,
100024661,2020-06-09 20:00,1.0,,,,319,308,627,,,,,,,
100024661,2020-06-09 21:00,1.0,,,,245,234,479,,,,,,,
100024661,2020-06-09 22:00,1.0,,,,193,194,387,,,,,,,
100024661,2020-06-09 23:00,1.0,,,,188,115,303,,,,,,,
100024661,2020-06-10 00:00,1.0,,,,58,54,112,,,,,,,
100024661,2020-06-10 01:00,1.0,,,,29,28,57,,,,,,,
100024661,2020-06-10 02:00,1.0,,,,12,15,27,,,,,,,
100024661,2020-06-10 03:00,1.0,,,,9,8,17,,,,,,,
100024661,2020-06-10 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2020-06-10 05:00,1.0,,,,27,42,69,,,,,,,
100024661,2020-06-10 06:00,1.0,,,,76,150,226,,,,,,,
100024661,2020-06-10 07:00,1.0,,,,198,371,569,,,,,,,
100024661,2020-06-10 08:00,1.0,,,,468,816,1284,,,,,,,
100024661,2020-06-10 09:00,1.0,,,,509,635,1144,,,,,,,
100024661,2020-06-10 10:00,1.0,,,,299,331,630,,,,,,,
100024661,2020-06-10 11:00,1.0,,,,292,315,607,,,,,,,
100024661,2020-06-10 12:00,1.0,,,,305,346,651,,,,,,,
100024661,2020-06-10 13:00,1.0,,,,353,365,718,,,,,,,
100024661,2020-06-10 14:00,1.0,,,,395,385,780,,,,,,,
100024661,2020-06-10 15:00,1.0,,,,485,386,871,,,,,,,
100024661,2020-06-10 16:00,1.0,,,,524,458,982,,,,,,,
100024661,2020-06-10 17:00,1.0,,,,671,605,1276,,,,,,,
100024661,2020-06-10 18:00,1.0,,,,826,829,1655,,,,,,,
100024661,2020-06-10 19:00,1.0,,,,579,598,1177,,,,,,,
100024661,2020-06-10 20:00,1.0,,,,326,346,672,,,,,,,
100024661,2020-06-10 21:00,1.0,,,,284,265,549,,,,,,,
100024661,2020-06-10 22:00,1.0,,,,248,205,453,,,,,,,
100024661,2020-06-10 23:00,1.0,,,,155,166,321,,,,,,,
100024661,2020-06-11 00:00,1.0,,,,101,69,170,,,,,,,
100024661,2020-06-11 01:00,1.0,,,,59,60,119,,,,,,,
100024661,2020-06-11 02:00,1.0,,,,11,14,25,,,,,,,
100024661,2020-06-11 03:00,1.0,,,,10,10,20,,,,,,,
100024661,2020-06-11 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2020-06-11 05:00,1.0,,,,18,15,33,,,,,,,
100024661,2020-06-11 06:00,1.0,,,,44,52,96,,,,,,,
100024661,2020-06-11 07:00,1.0,,,,94,160,254,,,,,,,
100024661,2020-06-11 08:00,1.0,,,,284,521,805,,,,,,,
100024661,2020-06-11 09:00,1.0,,,,382,457,839,,,,,,,
100024661,2020-06-11 10:00,1.0,,,,249,266,515,,,,,,,
100024661,2020-06-11 11:00,1.0,,,,223,243,466,,,,,,,
100024661,2020-06-11 12:00,1.0,,,,261,253,514,,,,,,,
100024661,2020-06-11 13:00,1.0,,,,299,292,591,,,,,,,
100024661,2020-06-11 14:00,1.0,,,,310,291,601,,,,,,,
100024661,2020-06-11 15:00,1.0,,,,324,348,672,,,,,,,
100024661,2020-06-11 16:00,1.0,,,,310,317,627,,,,,,,
100024661,2020-06-11 17:00,1.0,,,,394,302,696,,,,,,,
100024661,2020-06-11 18:00,1.0,,,,569,507,1076,,,,,,,
100024661,2020-06-11 19:00,1.0,,,,395,418,813,,,,,,,
100024661,2020-06-11 20:00,1.0,,,,269,287,556,,,,,,,
100024661,2020-06-11 21:00,1.0,,,,171,211,382,,,,,,,
100024661,2020-06-11 22:00,1.0,,,,155,145,300,,,,,,,
100024661,2020-06-11 23:00,1.0,,,,121,102,223,,,,,,,
100024661,2020-06-12 00:00,1.0,,,,74,82,156,,,,,,,
100024661,2020-06-12 01:00,1.0,,,,38,43,81,,,,,,,
100024661,2020-06-12 02:00,1.0,,,,19,11,30,,,,,,,
100024661,2020-06-12 03:00,1.0,,,,13,8,21,,,,,,,
100024661,2020-06-12 04:00,1.0,,,,7,9,16,,,,,,,
100024661,2020-06-12 05:00,1.0,,,,19,31,50,,,,,,,
100024661,2020-06-12 06:00,1.0,,,,54,103,157,,,,,,,
100024661,2020-06-12 07:00,1.0,,,,156,266,422,,,,,,,
100024661,2020-06-12 08:00,1.0,,,,341,579,920,,,,,,,
100024661,2020-06-12 09:00,1.0,,,,393,458,851,,,,,,,
100024661,2020-06-12 10:00,1.0,,,,292,307,599,,,,,,,
100024661,2020-06-12 11:00,1.0,,,,310,320,630,,,,,,,
100024661,2020-06-12 12:00,1.0,,,,346,387,733,,,,,,,
100024661,2020-06-12 13:00,1.0,,,,377,377,754,,,,,,,
100024661,2020-06-12 14:00,1.0,,,,450,439,889,,,,,,,
100024661,2020-06-12 15:00,1.0,,,,470,444,914,,,,,,,
100024661,2020-06-12 16:00,1.0,,,,478,470,948,,,,,,,
100024661,2020-06-12 17:00,1.0,,,,537,562,1099,,,,,,,
100024661,2020-06-12 18:00,1.0,,,,543,699,1242,,,,,,,
100024661,2020-06-12 19:00,1.0,,,,464,633,1097,,,,,,,
100024661,2020-06-12 20:00,1.0,,,,317,382,699,,,,,,,
100024661,2020-06-12 21:00,1.0,,,,216,236,452,,,,,,,
100024661,2020-06-12 22:00,1.0,,,,215,219,434,,,,,,,
100024661,2020-06-12 23:00,1.0,,,,243,204,447,,,,,,,
100024661,2020-06-13 00:00,1.0,,,,216,178,394,,,,,,,
100024661,2020-06-13 01:00,1.0,,,,118,103,221,,,,,,,
100024661,2020-06-13 02:00,1.0,,,,92,65,157,,,,,,,
100024661,2020-06-13 03:00,1.0,,,,73,43,116,,,,,,,
100024661,2020-06-13 04:00,1.0,,,,26,29,55,,,,,,,
100024661,2020-06-13 05:00,1.0,,,,22,16,38,,,,,,,
100024661,2020-06-13 06:00,1.0,,,,28,17,45,,,,,,,
100024661,2020-06-13 07:00,1.0,,,,29,37,66,,,,,,,
100024661,2020-06-13 08:00,1.0,,,,72,55,127,,,,,,,
100024661,2020-06-13 09:00,1.0,,,,153,144,297,,,,,,,
100024661,2020-06-13 10:00,1.0,,,,181,240,421,,,,,,,
100024661,2020-06-13 11:00,1.0,,,,252,260,512,,,,,,,
100024661,2020-06-13 12:00,1.0,,,,280,319,599,,,,,,,
100024661,2020-06-13 13:00,1.0,,,,364,335,699,,,,,,,
100024661,2020-06-13 14:00,1.0,,,,309,304,613,,,,,,,
100024661,2020-06-13 15:00,1.0,,,,226,219,445,,,,,,,
100024661,2020-06-13 16:00,1.0,,,,198,250,448,,,,,,,
100024661,2020-06-13 17:00,1.0,,,,98,158,256,,,,,,,
100024661,2020-06-13 18:00,1.0,,,,90,98,188,,,,,,,
100024661,2020-06-13 19:00,1.0,,,,62,80,142,,,,,,,
100024661,2020-06-13 20:00,1.0,,,,44,52,96,,,,,,,
100024661,2020-06-13 21:00,1.0,,,,48,48,96,,,,,,,
100024661,2020-06-13 22:00,1.0,,,,30,52,82,,,,,,,
100024661,2020-06-13 23:00,1.0,,,,30,39,69,,,,,,,
100024661,2020-06-14 00:00,1.0,,,,35,31,66,,,,,,,
100024661,2020-06-14 01:00,1.0,,,,15,29,44,,,,,,,
100024661,2020-06-14 02:00,1.0,,,,29,16,45,,,,,,,
100024661,2020-06-14 03:00,1.0,,,,10,7,17,,,,,,,
100024661,2020-06-14 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2020-06-14 05:00,1.0,,,,14,10,24,,,,,,,
100024661,2020-06-14 06:00,1.0,,,,11,15,26,,,,,,,
100024661,2020-06-14 07:00,1.0,,,,17,17,34,,,,,,,
100024661,2020-06-14 08:00,1.0,,,,46,46,92,,,,,,,
100024661,2020-06-14 09:00,1.0,,,,72,92,164,,,,,,,
100024661,2020-06-14 10:00,1.0,,,,116,117,233,,,,,,,
100024661,2020-06-14 11:00,1.0,,,,153,18,171,,,,,,,
100024661,2020-06-14 12:00,1.0,,,,192,190,382,,,,,,,
100024661,2020-06-14 13:00,1.0,,,,287,328,615,,,,,,,
100024661,2020-06-14 14:00,1.0,,,,343,490,833,,,,,,,
100024661,2020-06-14 15:00,1.0,,,,447,496,943,,,,,,,
100024661,2020-06-14 16:00,1.0,,,,325,460,785,,,,,,,
100024661,2020-06-14 17:00,1.0,,,,331,390,721,,,,,,,
100024661,2020-06-14 18:00,1.0,,,,339,341,680,,,,,,,
100024661,2020-06-14 19:00,1.0,,,,309,305,614,,,,,,,
100024661,2020-06-14 20:00,1.0,,,,285,258,543,,,,,,,
100024661,2020-06-14 21:00,1.0,,,,226,215,441,,,,,,,
100024661,2020-06-14 22:00,1.0,,,,234,187,421,,,,,,,
100024661,2020-06-14 23:00,1.0,,,,124,116,240,,,,,,,
100024661,2020-06-15 00:00,1.0,,,,74,52,126,,,,,,,
100024661,2020-06-15 01:00,1.0,,,,31,26,57,,,,,,,
100024661,2020-06-15 02:00,1.0,,,,11,18,29,,,,,,,
100024661,2020-06-15 03:00,1.0,,,,9,7,16,,,,,,,
100024661,2020-06-15 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2020-06-15 05:00,1.0,,,,28,51,79,,,,,,,
100024661,2020-06-15 06:00,1.0,,,,77,114,191,,,,,,,
100024661,2020-06-15 07:00,1.0,,,,211,383,594,,,,,,,
100024661,2020-06-15 08:00,1.0,,,,461,738,1199,,,,,,,
100024661,2020-06-15 09:00,1.0,,,,468,647,1115,,,,,,,
100024661,2020-06-15 10:00,1.0,,,,279,338,617,,,,,,,
100024661,2020-06-15 11:00,1.0,,,,275,274,549,,,,,,,
100024661,2020-06-15 12:00,1.0,,,,270,343,613,,,,,,,
100024661,2020-06-15 13:00,1.0,,,,369,351,720,,,,,,,
100024661,2020-06-15 14:00,1.0,,,,395,346,741,,,,,,,
100024661,2020-06-15 15:00,1.0,,,,510,399,909,,,,,,,
100024661,2020-06-15 16:00,1.0,,,,569,428,997,,,,,,,
100024661,2020-06-15 17:00,1.0,,,,696,607,1303,,,,,,,
100024661,2020-06-15 18:00,1.0,,,,722,732,1454,,,,,,,
100024661,2020-06-15 19:00,1.0,,,,512,630,1142,,,,,,,
100024661,2020-06-15 20:00,1.0,,,,342,336,678,,,,,,,
100024661,2020-06-15 21:00,1.0,,,,254,241,495,,,,,,,
100024661,2020-06-15 22:00,1.0,,,,241,165,406,,,,,,,
100024661,2020-06-15 23:00,1.0,,,,122,113,235,,,,,,,
100024661,2020-06-16 00:00,1.0,,,,59,65,124,,,,,,,
100024661,2020-06-16 01:00,1.0,,,,14,34,48,,,,,,,
100024661,2020-06-16 02:00,1.0,,,,15,16,31,,,,,,,
100024661,2020-06-16 03:00,1.0,,,,8,8,16,,,,,,,
100024661,2020-06-16 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2020-06-16 05:00,1.0,,,,26,56,82,,,,,,,
100024661,2020-06-16 06:00,1.0,,,,83,158,241,,,,,,,
100024661,2020-06-16 07:00,1.0,,,,233,400,633,,,,,,,
100024661,2020-06-16 08:00,1.0,,,,520,886,1406,,,,,,,
100024661,2020-06-16 09:00,1.0,,,,574,698,1272,,,,,,,
100024661,2020-06-16 10:00,1.0,,,,308,379,687,,,,,,,
100024661,2020-06-16 11:00,1.0,,,,323,331,654,,,,,,,
100024661,2020-06-16 12:00,1.0,,,,327,333,660,,,,,,,
100024661,2020-06-16 13:00,1.0,,,,392,388,780,,,,,,,
100024661,2020-06-16 14:00,1.0,,,,424,420,844,,,,,,,
100024661,2020-06-16 15:00,1.0,,,,500,443,943,,,,,,,
100024661,2020-06-16 16:00,1.0,,,,595,523,1118,,,,,,,
100024661,2020-06-16 17:00,1.0,,,,757,692,1449,,,,,,,
100024661,2020-06-16 18:00,1.0,,,,872,840,1712,,,,,,,
100024661,2020-06-16 19:00,1.0,,,,588,624,1212,,,,,,,
100024661,2020-06-16 20:00,1.0,,,,380,365,745,,,,,,,
100024661,2020-06-16 21:00,1.0,,,,303,267,570,,,,,,,
100024661,2020-06-16 22:00,1.0,,,,319,245,564,,,,,,,
100024661,2020-06-16 23:00,1.0,,,,187,170,357,,,,,,,
100024661,2020-06-17 00:00,1.0,,,,111,96,207,,,,,,,
100024661,2020-06-17 01:00,1.0,,,,55,40,95,,,,,,,
100024661,2020-06-17 02:00,1.0,,,,29,18,47,,,,,,,
100024661,2020-06-17 03:00,1.0,,,,11,5,16,,,,,,,
100024661,2020-06-17 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2020-06-17 05:00,1.0,,,,30,47,77,,,,,,,
100024661,2020-06-17 06:00,1.0,,,,90,173,263,,,,,,,
100024661,2020-06-17 07:00,1.0,,,,222,383,605,,,,,,,
100024661,2020-06-17 08:00,1.0,,,,497,847,1344,,,,,,,
100024661,2020-06-17 09:00,1.0,,,,549,700,1249,,,,,,,
100024661,2020-06-17 10:00,1.0,,,,363,351,714,,,,,,,
100024661,2020-06-17 11:00,1.0,,,,288,341,629,,,,,,,
100024661,2020-06-17 12:00,1.0,,,,364,351,715,,,,,,,
100024661,2020-06-17 13:00,1.0,,,,373,392,765,,,,,,,
100024661,2020-06-17 14:00,1.0,,,,425,397,822,,,,,,,
100024661,2020-06-17 15:00,1.0,,,,470,437,907,,,,,,,
100024661,2020-06-17 16:00,1.0,,,,580,512,1092,,,,,,,
100024661,2020-06-17 17:00,1.0,,,,748,667,1415,,,,,,,
100024661,2020-06-17 18:00,1.0,,,,861,877,1738,,,,,,,
100024661,2020-06-17 19:00,1.0,,,,581,715,1296,,,,,,,
100024661,2020-06-17 20:00,1.0,,,,380,398,778,,,,,,,
100024661,2020-06-17 21:00,1.0,,,,323,316,639,,,,,,,
100024661,2020-06-17 22:00,1.0,,,,307,258,565,,,,,,,
100024661,2020-06-17 23:00,1.0,,,,223,186,409,,,,,,,
100024661,2020-06-18 00:00,1.0,,,,121,112,233,,,,,,,
100024661,2020-06-18 01:00,1.0,,,,49,66,115,,,,,,,
100024661,2020-06-18 02:00,1.0,,,,13,22,35,,,,,,,
100024661,2020-06-18 03:00,1.0,,,,8,7,15,,,,,,,
100024661,2020-06-18 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2020-06-18 05:00,1.0,,,,21,44,65,,,,,,,
100024661,2020-06-18 06:00,1.0,,,,88,125,213,,,,,,,
100024661,2020-06-18 07:00,1.0,,,,194,340,534,,,,,,,
100024661,2020-06-18 08:00,1.0,,,,442,709,1151,,,,,,,
100024661,2020-06-18 09:00,1.0,,,,473,579,1052,,,,,,,
100024661,2020-06-18 10:00,1.0,,,,308,348,656,,,,,,,
100024661,2020-06-18 11:00,1.0,,,,343,294,637,,,,,,,
100024661,2020-06-18 12:00,1.0,,,,360,324,684,,,,,,,
100024661,2020-06-18 13:00,1.0,,,,374,373,747,,,,,,,
100024661,2020-06-18 14:00,1.0,,,,394,389,783,,,,,,,
100024661,2020-06-18 15:00,1.0,,,,449,410,859,,,,,,,
100024661,2020-06-18 16:00,1.0,,,,520,453,973,,,,,,,
100024661,2020-06-18 17:00,1.0,,,,580,596,1176,,,,,,,
100024661,2020-06-18 18:00,1.0,,,,720,668,1388,,,,,,,
100024661,2020-06-18 19:00,1.0,,,,525,589,1114,,,,,,,
100024661,2020-06-18 20:00,1.0,,,,369,351,720,,,,,,,
100024661,2020-06-18 21:00,1.0,,,,248,244,492,,,,,,,
100024661,2020-06-18 22:00,1.0,,,,236,181,417,,,,,,,
100024661,2020-06-18 23:00,1.0,,,,164,174,338,,,,,,,
100024661,2020-06-19 00:00,1.0,,,,114,99,213,,,,,,,
100024661,2020-06-19 01:00,1.0,,,,49,66,115,,,,,,,
100024661,2020-06-19 02:00,1.0,,,,24,26,50,,,,,,,
100024661,2020-06-19 03:00,1.0,,,,14,9,23,,,,,,,
100024661,2020-06-19 04:00,1.0,,,,8,10,18,,,,,,,
100024661,2020-06-19 05:00,1.0,,,,20,29,49,,,,,,,
100024661,2020-06-19 06:00,1.0,,,,50,90,140,,,,,,,
100024661,2020-06-19 07:00,1.0,,,,143,247,390,,,,,,,
100024661,2020-06-19 08:00,1.0,,,,322,530,852,,,,,,,
100024661,2020-06-19 09:00,1.0,,,,384,469,853,,,,,,,
100024661,2020-06-19 10:00,1.0,,,,264,287,551,,,,,,,
100024661,2020-06-19 11:00,1.0,,,,285,268,553,,,,,,,
100024661,2020-06-19 12:00,1.0,,,,318,333,651,,,,,,,
100024661,2020-06-19 13:00,1.0,,,,340,345,685,,,,,,,
100024661,2020-06-19 14:00,1.0,,,,397,341,738,,,,,,,