segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-12-01 00:00,1.0,,,,9,19,28,,,,,,,
100024661,2015-12-01 01:00,1.0,,,,8,10,18,,,,,,,
100024661,2015-12-01 02:00,1.0,,,,8,1,9,,,,,,,
100024661,2015-12-01 03:00,1.0,,,,1,6,7,,,,,,,
100024661,2015-12-01 04:00,1.0,,,,1,6,7,,,,,,,
100024661,2015-12-01 05:00,1.0,,,,7,24,31,,,,,,,
100024661,2015-12-01 06:00,1.0,,,,13,46,59,,,,,,,
100024661,2015-12-01 07:00,1.0,,,,93,155,248,,,,,,,
100024661,2015-12-01 08:00,1.0,,,,241,462,703,,,,,,,
100024661,2015-12-01 09:00,1.0,,,,291,393,684,,,,,,,
100024661,2015-12-01 10:00,1.0,,,,146,156,302,,,,,,,
100024661,2015-12-01 11:00,1.0,,,,141,108,249,,,,,,,
100024661,2015-12-01 12:00,1.0,,,,98,143,241,,,,,,,
100024661,2015-12-01 13:00,1.0,,,,170,124,294,,,,,,,
100024661,2015-12-01 14:00,1.0,,,,161,165,326,,,,,,,
100024661,2015-12-01 15:00,1.0,,,,228,172,400,,,,,,,
100024661,2015-12-01 16:00,1.0,,,,294,202,496,,,,,,,
100024661,2015-12-01 17:00,1.0,,,,311,217,528,,,,,,,
100024661,2015-12-01 18:00,1.0,,,,404,283,687,,,,,,,
100024661,2015-12-01 19:00,1.0,,,,292,276,568,,,,,,,
100024661,2015-12-01 20:00,1.0,,,,148,154,302,,,,,,,
100024661,2015-12-01 21:00,1.0,,,,113,117,230,,,,,,,
100024661,2015-12-01 22:00,1.0,,,,86,116,202,,,,,,,
100024661,2015-12-01 23:00,1.0,,,,47,75,122,,,,,,,
100024661,2015-12-02 00:00,1.0,,,,36,31,67,,,,,,,
100024661,2015-12-02 01:00,1.0,,,,12,20,32,,,,,,,
100024661,2015-12-02 02:00,1.0,,,,17,13,30,,,,,,,
100024661,2015-12-02 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2015-12-02 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2015-12-02 05:00,1.0,,,,8,16,24,,,,,,,
100024661,2015-12-02 06:00,1.0,,,,23,48,71,,,,,,,
100024661,2015-12-02 07:00,1.0,,,,107,178,285,,,,,,,
100024661,2015-12-02 08:00,1.0,,,,235,466,701,,,,,,,
100024661,2015-12-02 09:00,1.0,,,,297,397,694,,,,,,,
100024661,2015-12-02 10:00,1.0,,,,144,180,324,,,,,,,
100024661,2015-12-02 11:00,1.0,,,,114,110,224,,,,,,,
100024661,2015-12-02 12:00,1.0,,,,112,126,238,,,,,,,
100024661,2015-12-02 13:00,1.0,,,,98,155,253,,,,,,,
100024661,2015-12-02 14:00,1.0,,,,207,133,340,,,,,,,
100024661,2015-12-02 15:00,1.0,,,,228,186,414,,,,,,,
100024661,2015-12-02 16:00,1.0,,,,252,175,427,,,,,,,
100024661,2015-12-02 17:00,1.0,,,,344,234,578,,,,,,,
100024661,2015-12-02 18:00,1.0,,,,412,307,719,,,,,,,
100024661,2015-12-02 19:00,1.0,,,,299,271,570,,,,,,,
100024661,2015-12-02 20:00,1.0,,,,135,183,318,,,,,,,
100024661,2015-12-02 21:00,1.0,,,,116,132,248,,,,,,,
100024661,2015-12-02 22:00,1.0,,,,112,85,197,,,,,,,
100024661,2015-12-02 23:00,1.0,,,,77,74,151,,,,,,,
100024661,2015-12-03 00:00,1.0,,,,42,67,109,,,,,,,
100024661,2015-12-03 01:00,1.0,,,,23,17,40,,,,,,,
100024661,2015-12-03 02:00,1.0,,,,10,11,21,,,,,,,
100024661,2015-12-03 03:00,1.0,,,,3,11,14,,,,,,,
100024661,2015-12-03 04:00,1.0,,,,7,12,19,,,,,,,
100024661,2015-12-03 05:00,1.0,,,,8,22,30,,,,,,,
100024661,2015-12-03 06:00,1.0,,,,32,62,94,,,,,,,
100024661,2015-12-03 07:00,1.0,,,,110,181,291,,,,,,,
100024661,2015-12-03 08:00,1.0,,,,268,486,754,,,,,,,
100024661,2015-12-03 09:00,1.0,,,,347,431,778,,,,,,,
100024661,2015-12-03 10:00,1.0,,,,172,175,347,,,,,,,
100024661,2015-12-03 11:00,1.0,,,,140,155,295,,,,,,,
100024661,2015-12-03 12:00,1.0,,,,165,147,312,,,,,,,
100024661,2015-12-03 13:00,1.0,,,,195,181,376,,,,,,,
100024661,2015-12-03 14:00,1.0,,,,188,191,379,,,,,,,
100024661,2015-12-03 15:00,1.0,,,,285,239,524,,,,,,,
100024661,2015-12-03 16:00,1.0,,,,283,211,494,,,,,,,
100024661,2015-12-03 17:00,1.0,,,,349,259,608,,,,,,,
100024661,2015-12-03 18:00,1.0,,,,409,315,724,,,,,,,
100024661,2015-12-03 19:00,1.0,,,,281,268,549,,,,,,,
100024661,2015-12-03 20:00,1.0,,,,172,184,356,,,,,,,
100024661,2015-12-03 21:00,1.0,,,,127,126,253,,,,,,,
100024661,2015-12-03 22:00,1.0,,,,118,116,234,,,,,,,
100024661,2015-12-03 23:00,1.0,,,,77,84,161,,,,,,,
100024661,2015-12-04 00:00,1.0,,,,57,62,119,,,,,,,
100024661,2015-12-04 01:00,1.0,,,,35,42,77,,,,,,,
100024661,2015-12-04 02:00,1.0,,,,21,20,41,,,,,,,
100024661,2015-12-04 03:00,1.0,,,,14,16,30,,,,,,,
100024661,2015-12-04 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2015-12-04 05:00,1.0,,,,15,26,41,,,,,,,
100024661,2015-12-04 06:00,1.0,,,,23,52,75,,,,,,,
100024661,2015-12-04 07:00,1.0,,,,111,160,271,,,,,,,
100024661,2015-12-04 08:00,1.0,,,,213,386,599,,,,,,,
100024661,2015-12-04 09:00,1.0,,,,286,372,658,,,,,,,
100024661,2015-12-04 10:00,1.0,,,,166,171,337,,,,,,,
100024661,2015-12-04 11:00,1.0,,,,121,97,218,,,,,,,
100024661,2015-12-04 12:00,1.0,,,,136,126,262,,,,,,,
100024661,2015-12-04 13:00,1.0,,,,159,121,280,,,,,,,
100024661,2015-12-04 14:00,1.0,,,,179,172,351,,,,,,,
100024661,2015-12-04 15:00,1.0,,,,266,202,468,,,,,,,
100024661,2015-12-04 16:00,1.0,,,,272,209,481,,,,,,,
100024661,2015-12-04 17:00,1.0,,,,289,221,510,,,,,,,
100024661,2015-12-04 18:00,1.0,,,,342,247,589,,,,,,,
100024661,2015-12-04 19:00,1.0,,,,210,216,426,,,,,,,
100024661,2015-12-04 20:00,1.0,,,,139,144,283,,,,,,,
100024661,2015-12-04 21:00,1.0,,,,98,128,226,,,,,,,
100024661,2015-12-04 22:00,1.0,,,,99,109,208,,,,,,,
100024661,2015-12-04 23:00,1.0,,,,62,79,141,,,,,,,
100024661,2015-12-05 00:00,1.0,,,,85,79,164,,,,,,,
100024661,2015-12-05 01:00,1.0,,,,59,51,110,,,,,,,
100024661,2015-12-05 02:00,1.0,,,,43,56,99,,,,,,,
100024661,2015-12-05 03:00,1.0,,,,35,23,58,,,,,,,
100024661,2015-12-05 04:00,1.0,,,,23,20,43,,,,,,,
100024661,2015-12-05 05:00,1.0,,,,26,17,43,,,,,,,
100024661,2015-12-05 06:00,1.0,,,,11,10,21,,,,,,,
100024661,2015-12-05 07:00,1.0,,,,27,16,43,,,,,,,
100024661,2015-12-05 08:00,1.0,,,,43,24,67,,,,,,,
100024661,2015-12-05 09:00,1.0,,,,82,81,163,,,,,,,
100024661,2015-12-05 10:00,1.0,,,,95,69,164,,,,,,,
100024661,2015-12-05 11:00,1.0,,,,109,86,195,,,,,,,
100024661,2015-12-05 12:00,1.0,,,,129,103,232,,,,,,,
100024661,2015-12-05 13:00,1.0,,,,164,139,303,,,,,,,
100024661,2015-12-05 14:00,1.0,,,,163,136,299,,,,,,,
100024661,2015-12-05 15:00,1.0,,,,168,184,352,,,,,,,
100024661,2015-12-05 16:00,1.0,,,,153,147,300,,,,,,,
100024661,2015-12-05 17:00,1.0,,,,131,179,310,,,,,,,
100024661,2015-12-05 18:00,1.0,,,,130,155,285,,,,,,,
100024661,2015-12-05 19:00,1.0,,,,120,136,256,,,,,,,
100024661,2015-12-05 20:00,1.0,,,,89,122,211,,,,,,,
100024661,2015-12-05 21:00,1.0,,,,87,93,180,,,,,,,
100024661,2015-12-05 22:00,1.0,,,,84,69,153,,,,,,,
100024661,2015-12-05 23:00,1.0,,,,53,71,124,,,,,,,
100024661,2015-12-06 00:00,1.0,,,,51,60,111,,,,,,,
100024661,2015-12-06 01:00,1.0,,,,44,64,108,,,,,,,
100024661,2015-12-06 02:00,1.0,,,,52,39,91,,,,,,,
100024661,2015-12-06 03:00,1.0,,,,17,29,46,,,,,,,
100024661,2015-12-06 04:00,1.0,,,,21,31,52,,,,,,,
100024661,2015-12-06 05:00,1.0,,,,22,8,30,,,,,,,
100024661,2015-12-06 06:00,1.0,,,,14,9,23,,,,,,,
100024661,2015-12-06 07:00,1.0,,,,19,9,28,,,,,,,
100024661,2015-12-06 08:00,1.0,,,,22,17,39,,,,,,,
100024661,2015-12-06 09:00,1.0,,,,45,42,87,,,,,,,
100024661,2015-12-06 10:00,1.0,,,,64,43,107,,,,,,,
100024661,2015-12-06 11:00,1.0,,,,61,56,117,,,,,,,
100024661,2015-12-06 12:00,1.0,,,,118,79,197,,,,,,,
100024661,2015-12-06 13:00,1.0,,,,127,91,218,,,,,,,
100024661,2015-12-06 14:00,1.0,,,,132,143,275,,,,,,,
100024661,2015-12-06 15:00,1.0,,,,115,144,259,,,,,,,
100024661,2015-12-06 16:00,1.0,,,,137,125,262,,,,,,,
100024661,2015-12-06 17:00,1.0,,,,108,117,225,,,,,,,
100024661,2015-12-06 18:00,1.0,,,,92,113,205,,,,,,,
100024661,2015-12-06 19:00,1.0,,,,91,96,187,,,,,,,
100024661,2015-12-06 20:00,1.0,,,,77,73,150,,,,,,,
100024661,2015-12-06 21:00,1.0,,,,50,56,106,,,,,,,
100024661,2015-12-06 22:00,1.0,,,,37,54,91,,,,,,,
100024661,2015-12-06 23:00,1.0,,,,35,38,73,,,,,,,
100024661,2015-12-07 00:00,1.0,,,,26,31,57,,,,,,,
100024661,2015-12-07 01:00,1.0,,,,15,23,38,,,,,,,
100024661,2015-12-07 02:00,1.0,,,,5,10,15,,,,,,,
100024661,2015-12-07 03:00,1.0,,,,5,7,12,,,,,,,
100024661,2015-12-07 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2015-12-07 05:00,1.0,,,,10,28,38,,,,,,,
100024661,2015-12-07 06:00,1.0,,,,21,61,82,,,,,,,
100024661,2015-12-07 07:00,1.0,,,,98,182,280,,,,,,,
100024661,2015-12-07 08:00,1.0,,,,266,518,784,,,,,,,
100024661,2015-12-07 09:00,1.0,,,,351,435,786,,,,,,,
100024661,2015-12-07 10:00,1.0,,,,168,189,357,,,,,,,
100024661,2015-12-07 11:00,1.0,,,,146,115,261,,,,,,,
100024661,2015-12-07 12:00,1.0,,,,138,132,270,,,,,,,
100024661,2015-12-07 13:00,1.0,,,,150,137,287,,,,,,,
100024661,2015-12-07 14:00,1.0,,,,203,167,370,,,,,,,
100024661,2015-12-07 15:00,1.0,,,,242,202,444,,,,,,,
100024661,2015-12-07 16:00,1.0,,,,301,199,500,,,,,,,
100024661,2015-12-07 17:00,1.0,,,,358,277,635,,,,,,,
100024661,2015-12-07 18:00,1.0,,,,426,351,777,,,,,,,
100024661,2015-12-07 19:00,1.0,,,,277,286,563,,,,,,,
100024661,2015-12-07 20:00,1.0,,,,161,153,314,,,,,,,
100024661,2015-12-07 21:00,1.0,,,,106,137,243,,,,,,,
100024661,2015-12-07 22:00,1.0,,,,100,107,207,,,,,,,
100024661,2015-12-07 23:00,1.0,,,,62,81,143,,,,,,,
100024661,2015-12-08 00:00,1.0,,,,24,48,72,,,,,,,
100024661,2015-12-08 01:00,1.0,,,,18,27,45,,,,,,,
100024661,2015-12-08 02:00,1.0,,,,12,8,20,,,,,,,
100024661,2015-12-08 03:00,1.0,,,,4,16,20,,,,,,,
100024661,2015-12-08 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2015-12-08 05:00,1.0,,,,15,27,42,,,,,,,
100024661,2015-12-08 06:00,1.0,,,,22,70,92,,,,,,,
100024661,2015-12-08 07:00,1.0,,,,108,211,319,,,,,,,
100024661,2015-12-08 08:00,1.0,,,,330,530,860,,,,,,,
100024661,2015-12-08 09:00,1.0,,,,373,508,881,,,,,,,
100024661,2015-12-08 10:00,1.0,,,,194,193,387,,,,,,,
100024661,2015-12-08 11:00,1.0,,,,163,154,317,,,,,,,
100024661,2015-12-08 12:00,1.0,,,,192,160,352,,,,,,,
100024661,2015-12-08 13:00,1.0,,,,207,181,388,,,,,,,
100024661,2015-12-08 14:00,1.0,,,,235,209,444,,,,,,,
100024661,2015-12-08 15:00,1.0,,,,296,250,546,,,,,,,
100024661,2015-12-08 16:00,1.0,,,,317,258,575,,,,,,,
100024661,2015-12-08 17:00,1.0,,,,370,277,647,,,,,,,
100024661,2015-12-08 18:00,1.0,,,,489,360,849,,,,,,,
100024661,2015-12-08 19:00,1.0,,,,336,315,651,,,,,,,
100024661,2015-12-08 20:00,1.0,,,,180,192,372,,,,,,,
100024661,2015-12-08 21:00,1.0,,,,116,161,277,,,,,,,
100024661,2015-12-08 22:00,1.0,,,,108,129,237,,,,,,,
100024661,2015-12-08 23:00,1.0,,,,73,96,169,,,,,,,
100024661,2015-12-09 00:00,1.0,,,,48,46,94,,,,,,,
100024661,2015-12-09 01:00,1.0,,,,22,24,46,,,,,,,
100024661,2015-12-09 02:00,1.0,,,,15,13,28,,,,,,,
100024661,2015-12-09 03:00,1.0,,,,4,7,11,,,,,,,
100024661,2015-12-09 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2015-12-09 05:00,1.0,,,,9,21,30,,,,,,,
100024661,2015-12-09 06:00,1.0,,,,25,48,73,,,,,,,
100024661,2015-12-09 07:00,1.0,,,,105,167,272,,,,,,,
100024661,2015-12-09 08:00,1.0,,,,236,396,632,,,,,,,
100024661,2015-12-09 09:00,1.0,,,,315,352,667,,,,,,,
100024661,2015-12-09 10:00,1.0,,,,139,136,275,,,,,,,
100024661,2015-12-09 11:00,1.0,,,,119,107,226,,,,,,,
100024661,2015-12-09 12:00,1.0,,,,132,141,273,,,,,,,
100024661,2015-12-09 13:00,1.0,,,,58,140,198,,,,,,,
100024661,2015-12-09 14:00,1.0,,,,178,143,321,,,,,,,
100024661,2015-12-09 15:00,1.0,,,,262,207,469,,,,,,,
100024661,2015-12-09 16:00,1.0,,,,267,189,456,,,,,,,
100024661,2015-12-09 17:00,1.0,,,,318,229,547,,,,,,,
100024661,2015-12-09 18:00,1.0,,,,403,313,716,,,,,,,
100024661,2015-12-09 19:00,1.0,,,,286,252,538,,,,,,,
100024661,2015-12-09 20:00,1.0,,,,151,193,344,,,,,,,
100024661,2015-12-09 21:00,1.0,,,,91,109,200,,,,,,,
100024661,2015-12-09 22:00,1.0,,,,97,137,234,,,,,,,
100024661,2015-12-09 23:00,1.0,,,,66,80,146,,,,,,,
100024661,2015-12-10 00:00,1.0,,,,41,59,100,,,,,,,
100024661,2015-12-10 01:00,1.0,,,,25,34,59,,,,,,,
100024661,2015-12-10 02:00,1.0,,,,12,17,29,,,,,,,
100024661,2015-12-10 03:00,1.0,,,,9,5,14,,,,,,,
100024661,2015-12-10 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2015-12-10 05:00,1.0,,,,17,16,33,,,,,,,
100024661,2015-12-10 06:00,1.0,,,,26,51,77,,,,,,,
100024661,2015-12-10 07:00,1.0,,,,122,181,303,,,,,,,
100024661,2015-12-10 08:00,1.0,,,,265,501,766,,,,,,,
100024661,2015-12-10 09:00,1.0,,,,349,447,796,,,,,,,
100024661,2015-12-10 10:00,1.0,,,,157,176,333,,,,,,,
100024661,2015-12-10 11:00,1.0,,,,3,137,140,,,,,,,
100024661,2015-12-10 12:00,1.0,,,,93,159,252,,,,,,,
100024661,2015-12-10 13:00,1.0,,,,147,135,282,,,,,,,
100024661,2015-12-10 14:00,1.0,,,,221,186,407,,,,,,,
100024661,2015-12-10 15:00,1.0,,,,285,225,510,,,,,,,
100024661,2015-12-10 16:00,1.0,,,,283,238,521,,,,,,,
100024661,2015-12-10 17:00,1.0,,,,343,258,601,,,,,,,
100024661,2015-12-10 18:00,1.0,,,,380,324,704,,,,,,,
100024661,2015-12-10 19:00,1.0,,,,273,263,536,,,,,,,
100024661,2015-12-10 20:00,1.0,,,,168,176,344,,,,,,,
100024661,2015-12-10 21:00,1.0,,,,97,148,245,,,,,,,
100024661,2015-12-10 22:00,1.0,,,,106,111,217,,,,,,,
100024661,2015-12-10 23:00,1.0,,,,89,96,185,,,,,,,
100024661,2015-12-11 00:00,1.0,,,,59,76,135,,,,,,,
100024661,2015-12-11 01:00,1.0,,,,25,26,51,,,,,,,
100024661,2015-12-11 02:00,1.0,,,,18,21,39,,,,,,,
100024661,2015-12-11 03:00,1.0,,,,16,16,32,,,,,,,
100024661,2015-12-11 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2015-12-11 05:00,1.0,,,,8,13,21,,,,,,,
100024661,2015-12-11 06:00,1.0,,,,21,35,56,,,,,,,
100024661,2015-12-11 07:00,1.0,,,,93,172,265,,,,,,,
100024661,2015-12-11 08:00,1.0,,,,215,325,540,,,,,,,
100024661,2015-12-11 09:00,1.0,,,,231,267,498,,,,,,,
100024661,2015-12-11 10:00,1.0,,,,106,98,204,,,,,,,
100024661,2015-12-11 11:00,1.0,,,,122,112,234,,,,,,,
100024661,2015-12-11 12:00,1.0,,,,146,91,237,,,,,,,
100024661,2015-12-11 13:00,1.0,,,,167,127,294,,,,,,,
100024661,2015-12-11 14:00,1.0,,,,144,131,275,,,,,,,
100024661,2015-12-11 15:00,1.0,,,,222,174,396,,,,,,,
100024661,2015-12-11 16:00,1.0,,,,232,156,388,,,,,,,
100024661,2015-12-11 17:00,1.0,,,,230,211,441,,,,,,,
100024661,2015-12-11 18:00,1.0,,,,250,212,462,,,,,,,
100024661,2015-12-11 19:00,1.0,,,,188,191,379,,,,,,,
100024661,2015-12-11 20:00,1.0,,,,96,128,224,,,,,,,
100024661,2015-12-11 21:00,1.0,,,,93,91,184,,,,,,,
100024661,2015-12-11 22:00,1.0,,,,79,89,168,,,,,,,
100024661,2015-12-11 23:00,1.0,,,,43,53,96,,,,,,,
100024661,2015-12-12 00:00,1.0,,,,50,50,100,,,,,,,
100024661,2015-12-12 01:00,1.0,,,,37,37,74,,,,,,,
100024661,2015-12-12 02:00,1.0,,,,35,30,65,,,,,,,
100024661,2015-12-12 03:00,1.0,,,,24,15,39,,,,,,,
100024661,2015-12-12 04:00,1.0,,,,14,17,31,,,,,,,
100024661,2015-12-12 05:00,1.0,,,,14,8,22,,,,,,,
100024661,2015-12-12 06:00,1.0,,,,14,5,19,,,,,,,
100024661,2015-12-12 07:00,1.0,,,,25,16,41,,,,,,,
100024661,2015-12-12 08:00,1.0,,,,33,24,57,,,,,,,
100024661,2015-12-12 09:00,1.0,,,,70,54,124,,,,,,,
100024661,2015-12-12 10:00,1.0,,,,90,50,140,,,,,,,
100024661,2015-12-12 11:00,1.0,,,,84,99,183,,,,,,,
100024661,2015-12-12 12:00,1.0,,,,103,125,228,,,,,,,
100024661,2015-12-12 13:00,1.0,,,,143,131,274,,,,,,,
100024661,2015-12-12 14:00,1.0,,,,173,139,312,,,,,,,
100024661,2015-12-12 15:00,1.0,,,,143,159,302,,,,,,,
100024661,2015-12-12 16:00,1.0,,,,169,136,305,,,,,,,
100024661,2015-12-12 17:00,1.0,,,,135,122,257,,,,,,,
100024661,2015-12-12 18:00,1.0,,,,149,159,308,,,,,,,
100024661,2015-12-12 19:00,1.0,,,,148,147,295,,,,,,,
100024661,2015-12-12 20:00,1.0,,,,78,108,186,,,,,,,
100024661,2015-12-12 21:00,1.0,,,,67,73,140,,,,,,,
100024661,2015-12-12 22:00,1.0,,,,43,64,107,,,,,,,
100024661,2015-12-12 23:00,1.0,,,,37,83,120,,,,,,,
100024661,2015-12-13 00:00,1.0,,,,26,43,69,,,,,,,
100024661,2015-12-13 01:00,1.0,,,,20,35,55,,,,,,,
100024661,2015-12-13 02:00,1.0,,,,28,28,56,,,,,,,
100024661,2015-12-13 03:00,1.0,,,,20,8,28,,,,,,,
100024661,2015-12-13 04:00,1.0,,,,13,5,18,,,,,,,
100024661,2015-12-13 05:00,1.0,,,,7,8,15,,,,,,,
100024661,2015-12-13 06:00,1.0,,,,7,10,17,,,,,,,
100024661,2015-12-13 07:00,1.0,,,,14,7,21,,,,,,,
100024661,2015-12-13 08:00,1.0,,,,8,13,21,,,,,,,
100024661,2015-12-13 09:00,1.0,,,,27,20,47,,,,,,,
100024661,2015-12-13 10:00,1.0,,,,28,40,68,,,,,,,
100024661,2015-12-13 11:00,1.0,,,,36,44,80,,,,,,,
100024661,2015-12-13 12:00,1.0,,,,56,52,108,,,,,,,
100024661,2015-12-13 13:00,1.0,,,,65,78,143,,,,,,,
100024661,2015-12-13 14:00,1.0,,,,86,86,172,,,,,,,
100024661,2015-12-13 15:00,1.0,,,,97,97,194,,,,,,,
100024661,2015-12-13 16:00,1.0,,,,107,92,199,,,,,,,
100024661,2015-12-13 17:00,1.0,,,,104,101,205,,,,,,,
100024661,2015-12-13 18:00,1.0,,,,106,81,187,,,,,,,
100024661,2015-12-13 19:00,1.0,,,,99,86,185,,,,,,,
100024661,2015-12-13 20:00,1.0,,,,50,45,95,,,,,,,
100024661,2015-12-13 21:00,1.0,,,,49,42,91,,,,,,,
100024661,2015-12-13 22:00,1.0,,,,39,30,69,,,,,,,
100024661,2015-12-13 23:00,1.0,,,,26,46,72,,,,,,,
100024661,2015-12-14 00:00,1.0,,,,21,13,34,,,,,,,
100024661,2015-12-14 01:00,1.0,,,,13,10,23,,,,,,,
100024661,2015-12-14 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2015-12-14 03:00,1.0,,,,2,5,7,,,,,,,
100024661,2015-12-14 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2015-12-14 05:00,1.0,,,,13,18,31,,,,,,,
100024661,2015-12-14 06:00,1.0,,,,16,43,59,,,,,,,
100024661,2015-12-14 07:00,1.0,,,,92,141,233,,,,,,,
100024661,2015-12-14 08:00,1.0,,,,235,426,661,,,,,,,
100024661,2015-12-14 09:00,1.0,,,,296,395,691,,,,,,,
100024661,2015-12-14 10:00,1.0,,,,142,142,284,,,,,,,
100024661,2015-12-14 11:00,1.0,,,,116,117,233,,,,,,,
100024661,2015-12-14 12:00,1.0,,,,130,106,236,,,,,,,
100024661,2015-12-14 13:00,1.0,,,,148,124,272,,,,,,,
100024661,2015-12-14 14:00,1.0,,,,185,154,339,,,,,,,
100024661,2015-12-14 15:00,1.0,,,,225,186,411,,,,,,,
100024661,2015-12-14 16:00,1.0,,,,257,180,437,,,,,,,
100024661,2015-12-14 17:00,1.0,,,,299,217,516,,,,,,,
100024661,2015-12-14 18:00,1.0,,,,393,322,715,,,,,,,
100024661,2015-12-14 19:00,1.0,,,,274,224,498,,,,,,,
100024661,2015-12-14 20:00,1.0,,,,142,195,337,,,,,,,
100024661,2015-12-14 21:00,1.0,,,,89,124,213,,,,,,,
100024661,2015-12-14 22:00,1.0,,,,87,70,157,,,,,,,
100024661,2015-12-14 23:00,1.0,,,,57,62,119,,,,,,,
100024661,2015-12-15 00:00,1.0,,,,41,64,105,,,,,,,
100024661,2015-12-15 01:00,1.0,,,,16,18,34,,,,,,,
100024661,2015-12-15 02:00,1.0,,,,7,11,18,,,,,,,
100024661,2015-12-15 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2015-12-15 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2015-12-15 05:00,1.0,,,,11,20,31,,,,,,,
100024661,2015-12-15 06:00,1.0,,,,27,58,85,,,,,,,
100024661,2015-12-15 07:00,1.0,,,,104,161,265,,,,,,,
100024661,2015-12-15 08:00,1.0,,,,246,460,706,,,,,,,
100024661,2015-12-15 09:00,1.0,,,,308,402,710,,,,,,,
100024661,2015-12-15 10:00,1.0,,,,162,188,350,,,,,,,
100024661,2015-12-15 11:00,1.0,,,,113,116,229,,,,,,,
100024661,2015-12-15 12:00,1.0,,,,150,133,283,,,,,,,
100024661,2015-12-15 13:00,1.0,,,,155,144,299,,,,,,,
100024661,2015-12-15 14:00,1.0,,,,173,164,337,,,,,,,
100024661,2015-12-15 15:00,1.0,,,,237,222,459,,,,,,,
100024661,2015-12-15 16:00,1.0,,,,303,171,474,,,,,,,
100024661,2015-12-15 17:00,1.0,,,,330,235,565,,,,,,,
100024661,2015-12-15 18:00,1.0,,,,424,301,725,,,,,,,
100024661,2015-12-15 19:00,1.0,,,,253,271,524,,,,,,,
100024661,2015-12-15 20:00,1.0,,,,174,198,372,,,,,,,
100024661,2015-12-15 21:00,1.0,,,,88,153,241,,,,,,,
100024661,2015-12-15 22:00,1.0,,,,109,87,196,,,,,,,
100024661,2015-12-15 23:00,1.0,,,,61,98,159,,,,,,,
100024661,2015-12-16 00:00,1.0,,,,56,47,103,,,,,,,
100024661,2015-12-16 01:00,1.0,,,,20,34,54,,,,,,,
100024661,2015-12-16 02:00,1.0,,,,16,15,31,,,,,,,
100024661,2015-12-16 03:00,1.0,,,,9,14,23,,,,,,,
100024661,2015-12-16 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2015-12-16 05:00,1.0,,,,11,22,33,,,,,,,
100024661,2015-12-16 06:00,1.0,,,,25,56,81,,,,,,,
100024661,2015-12-16 07:00,1.0,,,,99,147,246,,,,,,,
100024661,2015-12-16 08:00,1.0,,,,245,472,717,,,,,,,
100024661,2015-12-16 09:00,1.0,,,,333,411,744,,,,,,,
100024661,2015-12-16 10:00,1.0,,,,150,191,341,,,,,,,
100024661,2015-12-16 11:00,1.0,,,,141,116,257,,,,,,,
100024661,2015-12-16 12:00,1.0,,,,162,165,327,,,,,,,
100024661,2015-12-16 13:00,1.0,,,,168,153,321,,,,,,,
100024661,2015-12-16 14:00,1.0,,,,201,183,384,,,,,,,
100024661,2015-12-16 15:00,1.0,,,,272,217,489,,,,,,,
100024661,2015-12-16 16:00,1.0,,,,274,227,501,,,,,,,
100024661,2015-12-16 17:00,1.0,,,,314,226,540,,,,,,,
100024661,2015-12-16 18:00,1.0,,,,423,328,751,,,,,,,
100024661,2015-12-16 19:00,1.0,,,,273,261,534,,,,,,,
100024661,2015-12-16 20:00,1.0,,,,172,171,343,,,,,,,
100024661,2015-12-16 21:00,1.0,,,,97,151,248,,,,,,,
100024661,2015-12-16 22:00,1.0,,,,85,123,208,,,,,,,
100024661,2015-12-16 23:00,1.0,,,,103,90,193,,,,,,,
100024661,2015-12-17 00:00,1.0,,,,53,62,115,,,,,,,
100024661,2015-12-17 01:00,1.0,,,,37,44,81,,,,,,,
100024661,2015-12-17 02:00,1.0,,,,10,23,33,,,,,,,
100024661,2015-12-17 03:00,1.0,,,,19,16,35,,,,,,,
100024661,2015-12-17 04:00,1.0,,,,7,9,16,,,,,,,
100024661,2015-12-17 05:00,1.0,,,,11,14,25,,,,,,,
100024661,2015-12-17 06:00,1.0,,,,19,49,68,,,,,,,
100024661,2015-12-17 07:00,1.0,,,,105,134,239,,,,,,,
100024661,2015-12-17 08:00,1.0,,,,209,421,630,,,,,,,
100024661,2015-12-17 09:00,1.0,,,,297,395,692,,,,,,,
100024661,2015-12-17 10:00,1.0,,,,149,140,289,,,,,,,
100024661,2015-12-17 11:00,1.0,,,,146,113,259,,,,,,,
100024661,2015-12-17 12:00,1.0,,,,163,163,326,,,,,,,
100024661,2015-12-17 13:00,1.0,,,,177,152,329,,,,,,,
100024661,2015-12-17 14:00,1.0,,,,187,163,350,,,,,,,
100024661,2015-12-17 15:00,1.0,,,,236,192,428,,,,,,,
100024661,2015-12-17 16:00,1.0,,,,277,211,488,,,,,,,
100024661,2015-12-17 17:00,1.0,,,,292,225,517,,,,,,,
100024661,2015-12-17 18:00,1.0,,,,372,305,677,,,,,,,
100024661,2015-12-17 19:00,1.0,,,,257,241,498,,,,,,,
100024661,2015-12-17 20:00,1.0,,,,146,172,318,,,,,,,
100024661,2015-12-17 21:00,1.0,,,,105,119,224,,,,,,,
100024661,2015-12-17 22:00,1.0,,,,94,121,215,,,,,,,
100024661,2015-12-17 23:00,1.0,,,,78,82,160,,,,,,,
100024661,2015-12-18 00:00,1.0,,,,54,62,116,,,,,,,
100024661,2015-12-18 01:00,1.0,,,,31,32,63,,,,,,,
100024661,2015-12-18 02:00,1.0,,,,27,18,45,,,,,,,
100024661,2015-12-18 03:00,1.0,,,,19,17,36,,,,,,,
100024661,2015-12-18 04:00,1.0,,,,8,14,22,,,,,,,
100024661,2015-12-18 05:00,1.0,,,,10,18,28,,,,,,,
100024661,2015-12-18 06:00,1.0,,,,23,46,69,,,,,,,
100024661,2015-12-18 07:00,1.0,,,,73,97,170,,,,,,,
100024661,2015-12-18 08:00,1.0,,,,141,306,447,,,,,,,
100024661,2015-12-18 09:00,1.0,,,,190,216,406,,,,,,,
100024661,2015-12-18 10:00,1.0,,,,130,147,277,,,,,,,
100024661,2015-12-18 11:00,1.0,,,,119,98,217,,,,,,,
100024661,2015-12-18 12:00,1.0,,,,137,112,249,,,,,,,
100024661,2015-12-18 13:00,1.0,,,,159,115,274,,,,,,,
100024661,2015-12-18 14:00,1.0,,,,182,170,352,,,,,,,
100024661,2015-12-18 15:00,1.0,,,,228,161,389,,,,,,,
100024661,2015-12-18 16:00,1.0,,,,239,180,419,,,,,,,
100024661,2015-12-18 17:00,1.0,,,,242,193,435,,,,,,,
100024661,2015-12-18 18:00,1.0,,,,247,219,466,,,,,,,
100024661,2015-12-18 19:00,1.0,,,,197,213,410,,,,,,,
100024661,2015-12-18 20:00,1.0,,,,128,150,278,,,,,,,
100024661,2015-12-18 21:00,1.0,,,,86,102,188,,,,,,,
100024661,2015-12-18 22:00,1.0,,,,66,84,150,,,,,,,
100024661,2015-12-18 23:00,1.0,,,,71,70,141,,,,,,,
100024661,2015-12-19 00:00,1.0,,,,62,97,159,,,,,,,
100024661,2015-12-19 01:00,1.0,,,,50,67,117,,,,,,,
100024661,2015-12-19 02:00,1.0,,,,48,50,98,,,,,,,
100024661,2015-12-19 03:00,1.0,,,,25,22,47,,,,,,,
100024661,2015-12-19 04:00,1.0,,,,23,15,38,,,,,,,
100024661,2015-12-19 05:00,1.0,,,,10,12,22,,,,,,,
100024661,2015-12-19 06:00,1.0,,,,21,9,30,,,,,,,
100024661,2015-12-19 07:00,1.0,,,,23,15,38,,,,,,,
100024661,2015-12-19 08:00,1.0,,,,27,28,55,,,,,,,
100024661,2015-12-19 09:00,1.0,,,,67,55,122,,,,,,,
100024661,2015-12-19 10:00,1.0,,,,102,70,172,,,,,,,
100024661,2015-12-19 11:00,1.0,,,,106,95,201,,,,,,,
100024661,2015-12-19 12:00,1.0,,,,100,110,210,,,,,,,
100024661,2015-12-19 13:00,1.0,,,,172,135,307,,,,,,,
100024661,2015-12-19 14:00,1.0,,,,171,176,347,,,,,,,
100024661,2015-12-19 15:00,1.0,,,,233,208,441,,,,,,,
100024661,2015-12-19 16:00,1.0,,,,191,191,382,,,,,,,
100024661,2015-12-19 17:00,1.0,,,,169,167,336,,,,,,,
100024661,2015-12-19 18:00,1.0,,,,124,177,301,,,,,,,