segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-05-01 05:00,0.260556,0,0,0,0,4,4,8,4,12,4,0,4,21.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-01 06:00,0.804444,0,0,0,0,1,1,2,5,7,0,0,0,48.0,16.67,0.0,50.0,16.67,0.0,16.67,0.0,0.0
9000001661,2022-05-01 07:00,0.807778,0,1,1,2,5,7,5,4,9,2,1,4,27.5,0.0,57.14,28.57,14.29,0.0,0.0,0.0,0.0
9000001661,2022-05-01 08:00,0.8075,1,0,1,1,4,5,9,6,15,0,1,1,18.5,16.67,66.67,8.33,8.33,0.0,0.0,0.0,0.0
9000001661,2022-05-01 09:00,0.796111,3,0,3,6,6,13,15,11,26,0,0,0,31.5,0.0,33.33,47.62,9.52,4.76,4.76,0.0,0.0
9000001661,2022-05-01 10:00,0.804167,5,2,7,20,16,36,24,22,46,0,2,2,21.0,2.7,67.57,21.62,5.41,2.7,0.0,0.0,0.0
9000001661,2022-05-01 11:00,0.800278,6,1,7,19,19,37,21,29,50,2,1,4,27.5,2.5,55.0,27.5,10.0,5.0,0.0,0.0,0.0
9000001661,2022-05-01 12:00,0.803611,5,0,5,32,20,52,32,24,56,1,0,1,33.0,4.44,51.11,22.22,13.33,6.67,2.22,0.0,0.0
9000001661,2022-05-01 13:00,0.800278,5,1,6,30,19,49,21,29,50,1,1,2,27.5,2.5,45.0,37.5,2.5,10.0,0.0,2.5,0.0
9000001661,2022-05-01 14:00,0.730833,8,1,10,27,26,53,45,36,81,0,0,0,26.5,10.17,45.76,32.2,3.39,3.39,5.08,0.0,0.0
9000001661,2022-05-01 15:00,0.7675,4,3,7,21,27,48,39,31,70,1,3,4,26.0,5.56,53.7,29.63,5.56,1.85,1.85,0.0,1.85
9000001661,2022-05-01 16:00,0.677222,3,3,6,19,7,27,22,30,52,1,3,4,26.0,2.86,48.57,40.0,2.86,5.71,0.0,0.0,0.0
9000001661,2022-05-01 17:00,0.79,3,1,4,57,22,78,53,59,113,0,1,1,23.5,10.11,50.56,28.09,8.99,2.25,0.0,0.0,0.0
9000001661,2022-05-01 18:00,0.782778,4,3,6,38,41,79,37,50,87,0,0,0,25.5,14.71,50.0,23.53,10.29,1.47,0.0,0.0,0.0
9000001661,2022-05-01 19:00,0.785278,8,0,8,29,29,59,29,42,71,3,0,3,31.5,14.29,44.64,23.21,12.5,5.36,0.0,0.0,0.0
9000001661,2022-05-01 20:00,0.369444,3,5,8,27,3,30,19,16,35,3,3,5,32.5,15.38,53.85,7.69,15.38,7.69,0.0,0.0,0.0
9000001661,2022-05-02 05:00,0.204444,0,0,0,0,0,0,0,10,10,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-02 06:00,0.791944,3,1,4,9,9,18,9,18,27,1,3,4,39.5,0.0,28.57,38.1,14.29,14.29,4.76,0.0,0.0
9000001661,2022-05-02 07:00,0.798056,4,0,4,26,11,38,40,28,68,10,13,23,25.5,7.41,55.56,25.93,9.26,1.85,0.0,0.0,0.0
9000001661,2022-05-02 08:00,0.802222,10,2,12,50,26,76,37,20,57,6,25,31,22.5,10.87,47.83,34.78,4.35,0.0,2.17,0.0,0.0
9000001661,2022-05-02 09:00,0.798889,9,4,13,48,45,93,28,34,61,13,11,24,22.5,14.29,48.98,30.61,4.08,0.0,0.0,2.04,0.0
9000001661,2022-05-02 10:00,0.760278,5,4,9,53,42,95,34,32,66,9,29,38,24.0,14.0,58.0,16.0,2.0,8.0,2.0,0.0,0.0
9000001661,2022-05-02 11:00,0.735,3,0,3,60,22,82,59,60,118,16,8,24,24.5,27.59,43.68,18.39,5.75,2.3,1.15,1.15,0.0
9000001661,2022-05-02 12:00,0.745278,0,0,0,36,32,68,106,106,212,7,13,20,26.0,12.03,48.73,27.22,8.86,1.9,1.27,0.0,0.0
9000001661,2022-05-02 13:00,0.673611,0,1,1,45,25,70,64,53,117,13,15,28,29.0,17.72,40.51,24.05,11.39,2.53,2.53,1.27,0.0
9000001661,2022-05-02 14:00,0.767778,1,0,1,39,26,65,51,39,90,20,17,36,23.0,13.04,57.97,21.74,5.8,1.45,0.0,0.0,0.0
9000001661,2022-05-02 15:00,0.764167,3,3,5,42,39,81,50,39,89,13,13,26,38.5,7.35,52.94,20.59,2.94,11.76,2.94,1.47,0.0
9000001661,2022-05-02 16:00,0.738611,5,0,5,43,37,80,65,56,120,7,7,14,27.0,14.61,47.19,23.6,7.87,4.49,1.12,1.12,0.0
9000001661,2022-05-02 17:00,0.723333,3,1,4,55,51,106,71,59,130,3,6,8,24.5,11.7,52.13,27.66,4.26,3.19,0.0,1.06,0.0
9000001661,2022-05-02 18:00,0.795556,3,3,5,25,28,53,49,52,101,1,3,4,30.0,0.0,52.5,28.75,7.5,3.75,1.25,3.75,2.5
9000001661,2022-05-02 19:00,0.793611,4,1,5,29,30,59,43,47,89,3,1,4,26.0,5.63,49.3,32.39,4.23,2.82,4.23,1.41,0.0
9000001661,2022-05-02 20:00,0.535833,2,0,2,28,34,62,47,45,91,4,2,6,32.0,6.12,44.9,24.49,10.2,8.16,4.08,0.0,2.04
9000001661,2022-05-03 05:00,0.158333,0,0,0,0,6,6,0,6,6,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-03 06:00,0.807222,1,0,1,9,10,19,14,11,25,2,2,5,37.5,0.0,35.0,30.0,20.0,5.0,10.0,0.0,0.0
9000001661,2022-05-03 07:00,0.775833,1,3,4,15,23,39,31,18,49,6,5,12,21.0,5.26,71.05,15.79,7.89,0.0,0.0,0.0,0.0
9000001661,2022-05-03 08:00,0.78,8,1,9,41,23,64,42,40,82,4,14,18,29.5,7.81,46.88,28.12,10.94,6.25,0.0,0.0,0.0
9000001661,2022-05-03 09:00,0.701944,6,1,7,51,33,84,41,37,78,4,4,9,25.0,9.09,47.27,32.73,5.45,1.82,3.64,0.0,0.0
9000001661,2022-05-03 10:00,0.784167,0,1,1,24,27,51,52,46,98,26,37,62,21.0,19.48,57.14,14.29,2.6,6.49,0.0,0.0,0.0
9000001661,2022-05-03 11:00,0.736667,3,0,3,39,20,60,62,62,125,23,19,42,26.5,31.52,29.35,26.09,9.78,3.26,0.0,0.0,0.0
9000001661,2022-05-03 12:00,0.668056,0,0,0,90,28,118,132,102,234,10,13,24,28.5,16.67,46.15,21.15,12.18,3.85,0.0,0.0,0.0
9000001661,2022-05-03 13:00,0.770556,0,0,0,55,38,92,79,69,148,6,14,21,24.5,14.91,49.12,24.56,7.02,1.75,1.75,0.88,0.0
9000001661,2022-05-03 14:00,0.759167,1,0,1,28,33,61,50,40,90,7,13,20,22.0,8.82,57.35,23.53,4.41,5.88,0.0,0.0,0.0
9000001661,2022-05-03 15:00,0.722222,3,0,3,42,24,65,61,53,114,15,19,35,28.5,7.32,46.34,30.49,6.1,3.66,2.44,1.22,2.44
9000001661,2022-05-03 16:00,0.728056,10,3,12,48,60,109,76,74,150,10,7,16,22.0,11.01,58.72,22.94,5.5,0.0,0.0,0.92,0.92
9000001661,2022-05-03 17:00,0.773889,5,0,5,56,43,98,84,65,149,1,4,5,28.0,6.96,54.78,22.61,10.43,3.48,1.74,0.0,0.0
9000001661,2022-05-03 18:00,0.763611,3,1,4,34,28,62,56,42,98,1,0,1,30.5,4.0,50.67,28.0,9.33,4.0,0.0,0.0,4.0
9000001661,2022-05-03 19:00,0.779444,1,1,3,21,15,36,60,53,113,0,0,0,22.0,10.23,52.27,31.82,3.41,1.14,0.0,1.14,0.0
9000001661,2022-05-03 20:00,0.543056,2,2,4,50,29,79,37,46,83,0,2,2,23.0,8.89,60.0,20.0,11.11,0.0,0.0,0.0,0.0
9000001661,2022-05-04 05:00,0.285,0,0,0,4,0,4,4,18,21,0,18,18,78.0,0.0,16.67,33.33,33.33,0.0,0.0,0.0,16.67
9000001661,2022-05-04 06:00,0.8,0,1,1,21,5,26,10,20,30,2,6,9,31.5,0.0,33.33,37.5,20.83,8.33,0.0,0.0,0.0
9000001661,2022-05-04 07:00,0.799722,3,1,4,25,14,39,34,21,55,19,13,31,34.5,4.55,45.45,25.0,11.36,11.36,0.0,2.27,0.0
9000001661,2022-05-04 08:00,0.791111,9,1,10,53,42,95,85,39,124,9,11,20,31.5,15.31,48.98,17.35,12.24,6.12,0.0,0.0,0.0
9000001661,2022-05-04 09:00,0.798889,9,3,11,45,55,100,48,46,94,25,13,38,28.5,10.67,56.0,17.33,9.33,5.33,1.33,0.0,0.0
9000001661,2022-05-04 10:00,0.772222,5,4,9,75,61,136,84,61,145,25,27,52,21.5,12.5,64.29,16.96,5.36,0.89,0.0,0.0,0.0
9000001661,2022-05-04 11:00,0.771389,3,1,4,66,45,111,84,71,156,36,22,58,22.5,20.83,50.0,22.5,4.17,1.67,0.83,0.0,0.0
9000001661,2022-05-04 12:00,0.645833,3,0,3,68,40,108,82,70,152,20,11,31,28.5,18.37,42.86,22.45,10.2,4.08,0.0,0.0,2.04
9000001661,2022-05-04 13:00,0.489722,6,0,6,59,47,106,104,51,155,16,14,31,29.5,10.53,43.42,28.95,7.89,9.21,0.0,0.0,0.0
9000001661,2022-05-04 14:00,0.634722,0,0,0,41,25,66,77,44,121,24,16,39,27.0,9.09,51.95,24.68,7.79,5.19,0.0,1.3,0.0
9000001661,2022-05-04 15:00,0.796111,4,4,8,40,63,103,85,59,144,25,10,35,27.0,1.74,53.04,31.3,8.7,3.48,1.74,0.0,0.0
9000001661,2022-05-04 16:00,0.795,6,4,10,60,45,106,81,74,155,8,1,9,26.0,8.13,47.97,31.71,4.88,4.88,1.63,0.81,0.0
9000001661,2022-05-04 17:00,0.771667,13,4,17,74,48,122,74,48,122,6,13,19,27.5,12.77,39.36,32.98,9.57,1.06,3.19,1.06,0.0
9000001661,2022-05-04 18:00,0.754444,7,3,9,57,65,122,80,77,156,3,1,4,28.5,6.78,50.0,26.27,12.71,3.39,0.85,0.0,0.0
9000001661,2022-05-04 19:00,0.774722,4,0,4,57,48,105,45,45,90,0,1,1,26.0,10.0,47.14,31.43,7.14,4.29,0.0,0.0,0.0
9000001661,2022-05-04 20:00,0.324444,3,0,3,25,22,46,40,34,74,6,6,12,39.5,4.17,37.5,33.33,8.33,8.33,8.33,0.0,0.0
9000001661,2022-05-05 05:00,0.097222,0,0,0,0,0,0,0,10,10,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2022-05-05 06:00,0.332222,0,0,0,15,0,15,15,15,30,3,0,3,21.5,10.0,50.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-05 07:00,0.794167,4,0,4,14,6,20,39,21,60,9,8,16,31.5,6.25,54.17,22.92,10.42,0.0,2.08,2.08,2.08
9000001661,2022-05-05 08:00,0.785,0,0,0,19,32,51,62,32,94,5,14,19,27.0,9.46,35.14,41.89,5.41,5.41,2.7,0.0,0.0
9000001661,2022-05-05 09:00,0.799444,6,0,6,48,34,81,59,49,108,5,4,9,25.5,8.14,53.49,27.91,4.65,4.65,0.0,0.0,1.16
9000001661,2022-05-05 10:00,0.761111,4,4,8,42,33,75,71,64,135,7,16,22,24.5,15.53,50.49,22.33,4.85,4.85,0.97,0.97,0.0
9000001661,2022-05-05 11:00,0.755,0,0,0,32,29,61,44,48,91,8,23,30,22.0,18.84,44.93,26.09,10.14,0.0,0.0,0.0,0.0
9000001661,2022-05-05 12:00,0.618611,2,0,2,31,23,53,70,70,139,10,6,16,26.0,20.93,44.19,24.42,6.98,2.33,1.16,0.0,0.0
9000001661,2022-05-05 13:00,0.64,0,0,0,52,27,78,75,59,134,14,44,58,31.0,4.65,39.53,31.4,16.28,6.98,0.0,1.16,0.0
9000001661,2022-05-05 14:00,0.734722,1,0,1,29,26,54,45,35,80,10,7,16,27.0,15.25,35.59,35.59,10.17,1.69,1.69,0.0,0.0
9000001661,2022-05-05 15:00,0.739722,1,1,3,26,32,58,65,62,127,18,5,23,30.5,15.96,32.98,30.85,10.64,2.13,4.26,1.06,2.13
9000001661,2022-05-05 16:00,0.744722,3,1,4,60,46,106,78,56,134,9,5,15,26.0,7.0,52.0,28.0,4.0,7.0,0.0,0.0,2.0
9000001661,2022-05-05 17:00,0.733056,1,1,3,41,41,82,59,46,105,5,5,11,22.5,14.29,54.55,22.08,2.6,3.9,0.0,2.6,0.0
9000001661,2022-05-05 18:00,0.796667,3,4,6,21,10,31,56,36,93,0,0,0,26.0,13.51,36.49,39.19,5.41,4.05,0.0,0.0,1.35
9000001661,2022-05-05 19:00,0.7975,1,0,1,25,18,43,38,41,79,0,1,1,30.0,3.17,34.92,42.86,14.29,1.59,1.59,0.0,1.59
9000001661,2022-05-05 20:00,0.628333,8,0,8,29,25,54,40,35,75,2,2,3,25.5,14.89,48.94,23.4,6.38,6.38,0.0,0.0,0.0
9000001661,2022-05-06 05:00,0.325833,0,0,0,3,0,3,3,0,3,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-06 06:00,0.808333,0,0,0,7,4,11,11,19,30,4,5,9,29.5,0.0,45.83,37.5,8.33,4.17,4.17,0.0,0.0
9000001661,2022-05-06 07:00,0.804167,0,0,0,17,21,39,39,22,61,7,7,15,21.5,4.08,67.35,20.41,2.04,6.12,0.0,0.0,0.0
9000001661,2022-05-06 08:00,0.794444,1,3,4,34,28,62,37,24,60,10,10,20,30.0,4.17,41.67,35.42,8.33,8.33,2.08,0.0,0.0
9000001661,2022-05-06 09:00,0.773611,1,3,4,49,31,80,23,23,47,26,26,52,28.0,5.56,61.11,16.67,13.89,2.78,0.0,0.0,0.0
9000001661,2022-05-06 10:00,0.708056,3,1,4,34,34,68,44,42,86,7,16,23,21.5,9.84,59.02,24.59,4.92,1.64,0.0,0.0,0.0
9000001661,2022-05-06 11:00,0.722222,1,0,1,28,8,36,51,37,89,10,19,29,33.0,15.62,45.31,17.19,14.06,4.69,0.0,3.12,0.0
9000001661,2022-05-06 12:00,0.601389,0,0,0,40,27,67,72,72,143,17,13,30,27.5,13.95,41.86,29.07,6.98,8.14,0.0,0.0,0.0
9000001661,2022-05-06 13:00,0.753611,1,0,1,48,53,101,90,58,149,8,11,19,25.5,8.04,48.21,33.04,8.04,2.68,0.0,0.0,0.0
9000001661,2022-05-06 14:00,0.783889,0,1,1,33,31,64,75,59,134,15,9,24,25.0,7.62,52.38,29.52,4.76,2.86,1.9,0.95,0.0
9000001661,2022-05-06 15:00,0.690278,0,3,3,33,45,78,78,68,146,25,14,39,29.0,12.87,36.63,34.65,8.91,0.99,3.96,0.0,1.98
9000001661,2022-05-06 16:00,0.783056,1,0,1,34,31,65,50,52,102,6,8,14,24.0,12.5,50.0,25.0,5.0,3.75,2.5,1.25,0.0
9000001661,2022-05-06 17:00,0.776944,0,4,4,37,23,60,55,62,117,3,1,4,24.0,1.1,57.14,34.07,4.4,2.2,0.0,0.0,1.1
9000001661,2022-05-06 18:00,0.771111,3,3,5,30,21,51,54,57,112,0,1,1,31.5,5.81,51.16,24.42,8.14,3.49,4.65,1.16,1.16
9000001661,2022-05-06 19:00,0.783056,4,3,6,28,24,52,46,57,103,3,9,11,26.5,7.41,49.38,29.63,3.7,6.17,2.47,0.0,1.23
9000001661,2022-05-06 20:00,0.614444,2,2,3,34,29,63,63,44,107,2,2,3,26.5,6.06,54.55,25.76,7.58,4.55,1.52,0.0,0.0
9000001661,2022-05-07 05:00,0.407222,0,0,0,0,2,2,10,5,15,2,5,7,21.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-07 06:00,0.796667,0,0,0,0,3,3,14,13,26,4,3,6,26.5,0.0,61.9,23.81,9.52,4.76,0.0,0.0,0.0
9000001661,2022-05-07 07:00,0.798333,1,0,1,5,5,10,18,14,31,4,6,10,24.0,4.0,48.0,44.0,4.0,0.0,0.0,0.0,0.0
9000001661,2022-05-07 08:00,0.796389,0,0,0,14,25,39,33,53,85,6,6,13,24.5,4.41,51.47,38.24,5.88,0.0,0.0,0.0,0.0
9000001661,2022-05-07 09:00,0.779722,1,5,6,49,58,106,64,67,131,6,8,14,23.5,11.76,45.1,33.33,8.82,0.0,0.0,0.98,0.0
9000001661,2022-05-07 10:00,0.747222,0,0,0,58,64,122,115,90,205,4,7,11,20.5,19.61,58.82,15.69,2.61,1.31,1.96,0.0,0.0
9000001661,2022-05-07 11:00,0.730556,0,0,0,52,30,82,112,73,185,11,26,37,22.0,29.63,40.0,23.7,5.19,0.0,0.74,0.74,0.0
9000001661,2022-05-07 12:00,0.648333,0,0,0,69,66,136,157,110,267,6,12,19,27.0,20.23,38.73,27.17,11.56,2.31,0.0,0.0,0.0
9000001661,2022-05-07 13:00,0.424444,0,0,0,59,66,125,101,68,170,7,9,16,22.0,22.22,50.0,22.22,5.56,0.0,0.0,0.0,0.0
9000001661,2022-05-07 14:00,0.695,0,0,0,53,16,69,69,52,121,29,16,45,20.0,28.57,48.81,16.67,3.57,0.0,1.19,0.0,1.19
9000001661,2022-05-07 15:00,0.567778,4,0,4,30,21,51,77,53,130,28,14,42,32.5,17.57,47.3,17.57,6.76,6.76,2.7,1.35,0.0
9000001661,2022-05-07 16:00,0.751389,0,0,0,24,27,51,67,45,112,7,8,15,25.5,9.52,46.43,35.71,2.38,1.19,1.19,1.19,2.38
9000001661,2022-05-07 17:00,0.793333,1,0,1,32,24,55,62,71,132,3,1,4,22.0,4.76,61.9,26.67,3.81,2.86,0.0,0.0,0.0
9000001661,2022-05-07 18:00,0.790278,3,3,5,32,29,61,49,58,108,3,3,5,22.0,9.41,54.12,29.41,4.71,0.0,1.18,0.0,1.18
9000001661,2022-05-07 19:00,0.791111,0,3,3,39,28,67,34,39,73,0,1,1,25.5,8.62,41.38,39.66,3.45,5.17,1.72,0.0,0.0
9000001661,2022-05-07 20:00,0.564722,2,5,7,25,16,41,46,30,76,5,5,11,28.5,11.63,58.14,13.95,13.95,2.33,0.0,0.0,0.0
9000001661,2022-05-08 05:00,0.189167,0,0,0,0,0,0,5,5,11,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-08 06:00,0.809444,0,0,0,1,0,1,4,2,6,0,1,1,23.5,20.0,20.0,60.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-08 07:00,0.801944,0,0,0,0,4,4,5,4,9,0,0,0,37.0,0.0,57.14,14.29,14.29,0.0,14.29,0.0,0.0
9000001661,2022-05-08 08:00,0.79,1,0,1,6,5,11,11,5,16,1,0,1,24.0,0.0,38.46,61.54,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-08 09:00,0.786944,5,4,9,3,15,18,17,9,25,1,1,3,24.0,10.0,35.0,50.0,5.0,0.0,0.0,0.0,0.0
9000001661,2022-05-08 10:00,0.7375,0,3,3,19,9,28,16,18,34,0,1,1,24.5,8.0,64.0,20.0,4.0,4.0,0.0,0.0,0.0
9000001661,2022-05-08 11:00,0.758889,0,0,0,22,17,40,26,28,54,3,4,7,33.5,26.83,31.71,21.95,12.2,4.88,0.0,0.0,2.44
9000001661,2022-05-08 12:00,0.619722,0,0,0,26,26,52,55,31,86,0,2,2,26.0,20.75,33.96,35.85,9.43,0.0,0.0,0.0,0.0
9000001661,2022-05-08 13:00,0.755556,1,0,1,24,26,50,53,37,90,0,0,0,26.5,11.76,41.18,33.82,8.82,2.94,1.47,0.0,0.0
9000001661,2022-05-08 14:00,0.5925,0,0,0,30,19,49,27,27,54,0,2,2,22.0,9.38,59.38,21.88,6.25,0.0,0.0,0.0,3.12
9000001661,2022-05-08 15:00,0.395556,0,0,0,10,5,15,18,28,46,0,0,0,49.0,0.0,50.0,27.78,5.56,0.0,5.56,5.56,5.56
9000001661,2022-05-08 16:00,0.795278,1,0,1,8,19,26,25,30,55,0,0,0,56.0,4.55,27.27,36.36,9.09,2.27,6.82,4.55,9.09
9000001661,2022-05-08 17:00,0.806667,1,0,1,14,19,32,25,24,48,0,1,1,40.0,0.0,25.64,43.59,10.26,15.38,0.0,0.0,5.13
9000001661,2022-05-08 18:00,0.801389,1,1,2,1,10,11,15,17,32,0,0,0,48.0,0.0,42.31,26.92,3.85,11.54,7.69,0.0,7.69
9000001661,2022-05-08 19:00,0.801667,0,0,0,7,7,15,25,20,45,0,0,0,35.5,0.0,33.33,41.67,11.11,8.33,2.78,2.78,0.0
9000001661,2022-05-08 20:00,0.696111,1,4,6,17,23,40,29,37,66,0,0,0,27.5,13.04,39.13,32.61,10.87,0.0,2.17,2.17,0.0
9000001661,2022-05-09 05:00,0.461944,0,0,0,2,4,6,6,6,13,0,0,0,48.0,0.0,50.0,16.67,0.0,16.67,16.67,0.0,0.0
9000001661,2022-05-09 06:00,0.81,1,0,1,10,6,16,7,19,26,2,5,7,29.5,0.0,38.1,42.86,14.29,4.76,0.0,0.0,0.0
9000001661,2022-05-09 07:00,0.800278,1,1,2,20,15,35,27,25,52,14,9,22,27.0,7.14,45.24,33.33,9.52,4.76,0.0,0.0,0.0
9000001661,2022-05-09 08:00,0.796944,5,6,11,40,39,79,31,20,51,9,30,39,27.5,2.44,51.22,31.71,9.76,4.88,0.0,0.0,0.0
9000001661,2022-05-09 09:00,0.763333,7,5,12,64,31,96,26,30,56,20,25,45,33.5,13.95,27.91,37.21,11.63,6.98,2.33,0.0,0.0
9000001661,2022-05-09 10:00,0.683611,1,0,1,31,23,54,20,25,45,23,25,48,21.0,16.13,54.84,22.58,6.45,0.0,0.0,0.0,0.0
9000001661,2022-05-09 11:00,0.753056,0,0,0,29,19,48,39,60,98,12,11,23,32.0,21.62,29.73,22.97,17.57,1.35,4.05,1.35,1.35
9000001661,2022-05-09 12:00,0.699722,0,0,0,39,26,64,101,97,199,19,7,26,27.0,18.71,47.48,20.14,11.51,1.44,0.72,0.0,0.0
9000001661,2022-05-09 13:00,0.728889,0,0,0,43,27,70,89,48,137,7,11,18,23.5,12.0,51.0,30.0,2.0,3.0,1.0,1.0,0.0
9000001661,2022-05-09 14:00,0.714444,0,0,0,57,31,88,49,31,80,18,17,35,19.0,21.05,59.65,17.54,0.0,0.0,1.75,0.0,0.0
9000001661,2022-05-09 15:00,0.748611,0,0,0,16,29,45,41,29,71,9,9,19,25.0,20.75,49.06,18.87,1.89,0.0,3.77,1.89,3.77
9000001661,2022-05-09 16:00,0.791667,1,1,3,45,57,102,58,45,104,4,5,9,22.0,10.98,56.1,25.61,2.44,1.22,1.22,1.22,1.22
9000001661,2022-05-09 17:00,0.792778,0,0,0,37,33,69,63,43,106,1,0,1,30.0,7.14,35.71,38.1,9.52,3.57,1.19,3.57,1.19
9000001661,2022-05-09 18:00,0.801944,4,2,6,27,24,51,46,41,87,0,1,1,28.0,7.14,41.43,35.71,8.57,2.86,0.0,1.43,2.86
9000001661,2022-05-09 19:00,0.793889,1,3,4,13,15,28,49,40,89,0,1,1,28.5,8.45,42.25,33.8,5.63,1.41,0.0,0.0,8.45
9000001661,2022-05-09 20:00,0.656667,3,2,5,27,29,56,29,40,69,0,0,0,28.5,8.89,53.33,22.22,4.44,6.67,4.44,0.0,0.0
9000001661,2022-05-10 05:00,0.506944,0,0,0,0,2,2,4,4,8,2,6,8,44.5,0.0,25.0,25.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-05-10 06:00,0.809444,0,0,0,10,5,15,12,15,27,7,6,14,38.5,4.55,40.91,36.36,0.0,13.64,4.55,0.0,0.0
9000001661,2022-05-10 07:00,0.794444,1,0,1,18,16,34,21,16,38,10,13,23,22.0,3.33,56.67,26.67,10.0,3.33,0.0,0.0,0.0
9000001661,2022-05-10 08:00,0.8,2,2,5,46,30,76,50,28,78,10,22,32,27.0,8.06,53.23,25.81,11.29,1.61,0.0,0.0,0.0
9000001661,2022-05-10 09:00,0.801389,4,4,7,56,32,89,42,36,79,9,11,20,25.5,11.11,36.51,39.68,6.35,6.35,0.0,0.0,0.0
9000001661,2022-05-10 10:00,0.758611,1,3,4,46,32,78,50,37,87,24,9,33,26.0,13.64,54.55,18.18,4.55,3.03,0.0,3.03,3.03
9000001661,2022-05-10 11:00,0.6425,3,0,3,33,30,62,58,53,111,8,9,17,23.5,16.9,54.93,19.72,4.23,2.82,0.0,1.41,0.0
9000001661,2022-05-10 12:00,0.605556,0,0,0,40,36,76,99,81,180,8,18,26,26.0,14.68,48.62,25.69,9.17,1.83,0.0,0.0,0.0
9000001661,2022-05-10 13:00,0.311389,0,0,0,74,58,132,100,74,173,16,13,29,29.5,12.96,38.89,31.48,9.26,7.41,0.0,0.0,0.0
9000001661,2022-05-10 14:00,0.65,0,0,0,45,18,63,46,31,77,14,11,25,21.0,14.0,62.0,14.0,4.0,4.0,0.0,2.0,0.0
9000001661,2022-05-10 15:00,0.520278,0,2,2,44,33,77,77,58,135,19,2,21,22.0,15.71,54.29,21.43,5.71,0.0,1.43,0.0,1.43
9000001661,2022-05-10 16:00,0.763333,5,1,7,54,43,97,98,63,161,10,5,16,24.0,12.2,53.66,23.58,7.32,0.81,2.44,0.0,0.0
9000001661,2022-05-10 17:00,0.785,5,1,6,55,47,102,168,57,225,14,9,23,23.0,9.6,61.58,19.21,5.08,1.69,1.69,0.56,0.56
9000001661,2022-05-10 18:00,0.784167,5,1,6,43,34,78,80,60,140,4,3,6,29.5,9.09,50.0,23.64,8.18,9.09,0.0,0.0,0.0
9000001661,2022-05-10 19:00,0.791944,3,0,3,52,45,97,56,43,98,4,1,5,24.0,6.41,58.97,25.64,6.41,0.0,2.56,0.0,0.0
9000001661,2022-05-10 20:00,0.66,6,5,11,45,32,77,47,36,83,0,3,3,34.5,10.91,43.64,23.64,14.55,3.64,3.64,0.0,0.0
9000001661,2022-05-11 05:00,0.218333,0,0,0,5,0,5,14,14,27,0,18,18,43.0,0.0,0.0,50.0,16.67,33.33,0.0,0.0,0.0
9000001661,2022-05-11 06:00,0.804444,0,1,1,11,4,15,14,12,26,5,4,9,22.5,4.76,61.9,23.81,4.76,4.76,0.0,0.0,0.0
9000001661,2022-05-11 07:00,0.795833,0,0,0,13,16,29,26,14,40,18,16,34,20.5,3.12,68.75,25.0,0.0,3.12,0.0,0.0,0.0
9000001661,2022-05-11 08:00,0.788611,0,3,3,43,30,74,52,38,90,11,14,25,21.5,9.86,57.75,26.76,2.82,2.82,0.0,0.0,0.0
9000001661,2022-05-11 09:00,0.757778,1,0,1,44,48,91,84,58,143,9,16,25,31.0,5.56,50.0,24.07,12.04,7.41,0.93,0.0,0.0
9000001661,2022-05-11 10:00,0.77,4,0,4,38,43,81,70,77,147,30,26,56,22.0,15.93,57.52,15.93,4.42,3.54,2.65,0.0,0.0
9000001661,2022-05-11 11:00,0.631111,5,0,5,51,41,92,86,52,138,21,14,35,26.0,6.9,60.92,19.54,9.2,1.15,1.15,1.15,0.0
9000001661,2022-05-11 12:00,0.541944,0,0,0,37,30,66,114,103,218,22,17,39,26.5,21.19,38.14,28.81,9.32,2.54,0.0,0.0,0.0
9000001661,2022-05-11 13:00,0.695278,0,0,0,66,42,108,92,46,138,36,6,42,24.5,18.75,42.71,29.17,6.25,1.04,1.04,1.04,0.0
9000001661,2022-05-11 14:00,0.710556,0,0,0,28,8,37,27,21,48,39,20,59,19.0,11.76,70.59,14.71,0.0,2.94,0.0,0.0,0.0
9000001661,2022-05-11 15:00,0.604444,2,0,2,40,17,56,71,45,116,89,7,96,25.5,15.71,45.71,25.71,11.43,1.43,0.0,0.0,0.0
9000001661,2022-05-11 16:00,0.7175,3,0,3,25,32,57,66,56,121,20,15,35,27.5,5.75,51.72,27.59,10.34,2.3,2.3,0.0,0.0
9000001661,2022-05-11 17:00,0.703333,3,1,4,41,26,67,50,57,107,17,6,23,29.5,9.33,40.0,32.0,12.0,4.0,0.0,2.67,0.0
9000001661,2022-05-11 18:00,0.739722,5,0,5,41,20,61,38,35,73,8,1,9,30.5,5.56,33.33,42.59,9.26,3.7,5.56,0.0,0.0
9000001661,2022-05-11 19:00,0.770833,0,0,0,47,47,93,47,62,109,1,1,3,30.0,1.19,46.43,34.52,8.33,4.76,3.57,1.19,0.0
9000001661,2022-05-11 20:00,0.318333,0,0,0,44,50,94,31,63,94,3,3,6,28.5,10.0,56.67,16.67,10.0,3.33,0.0,3.33,0.0
9000001661,2022-05-12 05:00,0.151389,0,0,0,0,0,0,0,13,13,0,0,0,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-12 06:00,0.7175,0,0,0,4,3,7,13,13,25,1,4,6,21.5,5.56,38.89,50.0,5.56,0.0,0.0,0.0,0.0
9000001661,2022-05-12 07:00,0.780556,0,0,0,26,20,46,32,31,63,5,6,12,26.5,6.12,53.06,28.57,8.16,2.04,2.04,0.0,0.0
9000001661,2022-05-12 08:00,0.767222,1,1,3,26,23,50,40,64,104,8,13,21,26.0,8.75,42.5,37.5,5.0,2.5,3.75,0.0,0.0
9000001661,2022-05-12 09:00,0.706944,4,0,4,24,18,42,38,50,88,10,7,17,27.0,8.06,59.68,17.74,11.29,1.61,1.61,0.0,0.0
9000001661,2022-05-12 10:00,0.670278,3,1,4,27,28,55,43,43,87,19,27,46,25.5,8.62,55.17,25.86,10.34,0.0,0.0,0.0,0.0
9000001661,2022-05-12 11:00,0.716389,1,0,1,24,10,34,40,39,80,13,20,32,30.0,12.28,49.12,22.81,7.02,7.02,1.75,0.0,0.0
9000001661,2022-05-12 12:00,0.699167,0,1,1,29,30,59,77,62,139,23,27,50,28.0,14.43,35.05,35.05,9.28,5.15,1.03,0.0,0.0
9000001661,2022-05-12 13:00,0.661944,0,2,2,54,36,91,59,56,115,12,12,24,31.0,11.84,44.74,25.0,11.84,5.26,0.0,0.0,1.32
9000001661,2022-05-12 14:00,0.735,1,0,1,38,31,69,59,48,106,23,23,46,21.0,25.64,52.56,14.1,3.85,2.56,0.0,0.0,1.28
9000001661,2022-05-12 15:00,0.528333,2,0,2,36,23,59,42,36,78,32,21,53,23.5,17.07,43.9,31.71,2.44,0.0,4.88,0.0,0.0
9000001661,2022-05-12 16:00,0.715833,1,4,6,49,31,80,63,54,117,4,14,18,31.0,11.9,51.19,20.24,3.57,4.76,4.76,1.19,2.38
9000001661,2022-05-12 17:00,0.733889,1,4,5,31,15,46,55,65,120,8,4,12,25.5,11.36,46.59,30.68,5.68,2.27,1.14,2.27,0.0
9000001661,2022-05-12 18:00,0.770556,1,0,1,45,40,86,53,56,109,1,4,5,22.0,5.95,55.95,28.57,2.38,3.57,2.38,0.0,1.19
9000001661,2022-05-12 19:00,0.786111,0,4,4,48,31,79,51,46,97,3,3,5,29.0,1.32,40.79,42.11,5.26,7.89,2.63,0.0,0.0
9000001661,2022-05-12 20:00,0.684722,1,1,3,39,29,69,42,31,73,4,3,7,43.0,6.0,44.0,26.0,6.0,10.0,4.0,4.0,0.0
9000001661,2022-05-13 05:00,0.480556,0,0,0,4,0,4,2,2,4,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-05-13 06:00,0.801111,0,0,0,7,2,10,9,11,20,6,7,14,40.5,0.0,31.25,43.75,6.25,18.75,0.0,0.0,0.0
9000001661,2022-05-13 07:00,0.802778,4,0,4,14,16,30,40,31,71,15,6,21,21.5,7.02,59.65,29.82,1.75,1.75,0.0,0.0,0.0
9000001661,2022-05-13 08:00,0.786944,3,1,4,36,32,67,53,61,114,9,13,22,22.0,4.44,63.33,25.56,3.33,2.22,0.0,1.11,0.0
9000001661,2022-05-13 09:00,0.761667,3,1,4,37,29,66,42,39,81,14,9,24,29.5,11.29,46.77,24.19,12.9,3.23,1.61,0.0,0.0
9000001661,2022-05-13 10:00,0.755833,3,3,5,36,26,62,53,58,111,7,16,22,26.0,10.71,53.57,22.62,8.33,4.76,0.0,0.0,0.0
9000001661,2022-05-13 11:00,0.759722,0,1,1,47,25,72,46,55,101,34,12,46,26.0,10.39,49.35,28.57,7.79,3.9,0.0,0.0,0.0
9000001661,2022-05-13 12:00,0.600556,3,0,3,20,25,45,63,43,107,22,12,33,32.0,6.25,40.62,31.25,12.5,6.25,1.56,1.56,0.0
9000001661,2022-05-13 13:00,0.738333,7,0,7,46,35,81,69,65,134,19,14,33,27.5,10.1,46.46,28.28,7.07,3.03,2.02,1.01,2.02
9000001661,2022-05-13 14:00,0.704722,4,0,4,41,38,79,71,40,111,13,6,18,36.0,6.41,44.87,23.08,12.82,10.26,1.28,1.28,0.0
9000001661,2022-05-13 15:00,0.7475,7,4,11,37,44,82,68,79,147,12,11,23,30.0,7.27,41.82,32.73,9.09,6.36,0.91,1.82,0.0
9000001661,2022-05-13 16:00,0.754444,1,1,3,48,28,76,65,66,131,1,8,9,36.5,12.12,37.37,27.27,9.09,5.05,5.05,2.02,2.02
9000001661,2022-05-13 17:00,0.760833,1,1,3,50,33,83,66,71,137,1,5,7,23.0,15.38,50.0,25.0,2.88,3.85,1.92,0.0,0.96
9000001661,2022-05-13 18:00,0.795833,1,0,1,29,33,62,50,60,111,3,3,5,27.0,6.82,42.05,37.5,9.09,2.27,1.14,1.14,0.0
9000001661,2022-05-13 19:00,0.783611,1,0,1,23,27,50,46,48,94,4,3,6,27.0,5.41,51.35,29.73,6.76,4.05,2.7,0.0,0.0
9000001661,2022-05-13 20:00,0.6675,0,0,0,30,27,57,28,31,60,0,0,0,32.5,25.0,40.0,17.5,10.0,5.0,2.5,0.0,0.0
9000001661,2022-05-14 05:00,0.491389,0,2,2,0,4,4,4,6,10,6,10,16,43.5,0.0,20.0,60.0,0.0,20.0,0.0,0.0,0.0