segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-11-01 00:00,1.0,,,,55,63,118,,,,,,,
100024661,2018-11-01 01:00,1.0,,,,27,43,70,,,,,,,
100024661,2018-11-01 02:00,1.0,,,,17,10,27,,,,,,,
100024661,2018-11-01 03:00,1.0,,,,12,13,25,,,,,,,
100024661,2018-11-01 04:00,1.0,,,,2,8,10,,,,,,,
100024661,2018-11-01 05:00,1.0,,,,10,29,39,,,,,,,
100024661,2018-11-01 06:00,1.0,,,,51,89,140,,,,,,,
100024661,2018-11-01 07:00,1.0,,,,123,259,382,,,,,,,
100024661,2018-11-01 08:00,1.0,,,,359,670,1029,,,,,,,
100024661,2018-11-01 09:00,1.0,,,,433,582,1015,,,,,,,
100024661,2018-11-01 10:00,1.0,,,,188,221,409,,,,,,,
100024661,2018-11-01 11:00,1.0,,,,178,170,348,,,,,,,
100024661,2018-11-01 12:00,1.0,,,,174,143,317,,,,,,,
100024661,2018-11-01 13:00,1.0,,,,163,209,372,,,,,,,
100024661,2018-11-01 14:00,1.0,,,,233,194,427,,,,,,,
100024661,2018-11-01 15:00,1.0,,,,288,221,509,,,,,,,
100024661,2018-11-01 16:00,1.0,,,,368,267,635,,,,,,,
100024661,2018-11-01 17:00,1.0,,,,494,358,852,,,,,,,
100024661,2018-11-01 18:00,1.0,,,,569,457,1026,,,,,,,
100024661,2018-11-01 19:00,1.0,,,,360,352,712,,,,,,,
100024661,2018-11-01 20:00,1.0,,,,188,195,383,,,,,,,
100024661,2018-11-01 21:00,1.0,,,,118,135,253,,,,,,,
100024661,2018-11-01 22:00,1.0,,,,133,116,249,,,,,,,
100024661,2018-11-01 23:00,1.0,,,,109,91,200,,,,,,,
100024661,2018-11-02 00:00,1.0,,,,69,48,117,,,,,,,
100024661,2018-11-02 01:00,1.0,,,,24,41,65,,,,,,,
100024661,2018-11-02 02:00,1.0,,,,15,13,28,,,,,,,
100024661,2018-11-02 03:00,1.0,,,,12,7,19,,,,,,,
100024661,2018-11-02 04:00,1.0,,,,8,5,13,,,,,,,
100024661,2018-11-02 05:00,1.0,,,,8,23,31,,,,,,,
100024661,2018-11-02 06:00,1.0,,,,40,97,137,,,,,,,
100024661,2018-11-02 07:00,1.0,,,,116,226,342,,,,,,,
100024661,2018-11-02 08:00,1.0,,,,305,564,869,,,,,,,
100024661,2018-11-02 09:00,1.0,,,,401,536,937,,,,,,,
100024661,2018-11-02 10:00,1.0,,,,108,221,329,,,,,,,
100024661,2018-11-02 11:00,1.0,,,,145,170,315,,,,,,,
100024661,2018-11-02 12:00,1.0,,,,193,199,392,,,,,,,
100024661,2018-11-02 13:00,1.0,,,,242,207,449,,,,,,,
100024661,2018-11-02 14:00,1.0,,,,250,246,496,,,,,,,
100024661,2018-11-02 15:00,1.0,,,,320,267,587,,,,,,,
100024661,2018-11-02 16:00,1.0,,,,386,283,669,,,,,,,
100024661,2018-11-02 17:00,1.0,,,,455,307,762,,,,,,,
100024661,2018-11-02 18:00,1.0,,,,450,386,836,,,,,,,
100024661,2018-11-02 19:00,1.0,,,,303,257,560,,,,,,,
100024661,2018-11-02 20:00,1.0,,,,151,190,341,,,,,,,
100024661,2018-11-02 21:00,1.0,,,,134,149,283,,,,,,,
100024661,2018-11-02 22:00,1.0,,,,109,106,215,,,,,,,
100024661,2018-11-02 23:00,1.0,,,,83,115,198,,,,,,,
100024661,2018-11-03 00:00,1.0,,,,88,95,183,,,,,,,
100024661,2018-11-03 01:00,1.0,,,,77,58,135,,,,,,,
100024661,2018-11-03 02:00,1.0,,,,36,41,77,,,,,,,
100024661,2018-11-03 03:00,1.0,,,,32,25,57,,,,,,,
100024661,2018-11-03 04:00,1.0,,,,21,16,37,,,,,,,
100024661,2018-11-03 05:00,1.0,,,,21,10,31,,,,,,,
100024661,2018-11-03 06:00,1.0,,,,16,22,38,,,,,,,
100024661,2018-11-03 07:00,1.0,,,,16,15,31,,,,,,,
100024661,2018-11-03 08:00,1.0,,,,44,35,79,,,,,,,
100024661,2018-11-03 09:00,1.0,,,,102,58,160,,,,,,,
100024661,2018-11-03 10:00,1.0,,,,131,97,228,,,,,,,
100024661,2018-11-03 11:00,1.0,,,,100,135,235,,,,,,,
100024661,2018-11-03 12:00,1.0,,,,129,142,271,,,,,,,
100024661,2018-11-03 13:00,1.0,,,,153,185,338,,,,,,,
100024661,2018-11-03 14:00,1.0,,,,176,195,371,,,,,,,
100024661,2018-11-03 15:00,1.0,,,,208,197,405,,,,,,,
100024661,2018-11-03 16:00,1.0,,,,232,204,436,,,,,,,
100024661,2018-11-03 17:00,1.0,,,,182,221,403,,,,,,,
100024661,2018-11-03 18:00,1.0,,,,191,202,393,,,,,,,
100024661,2018-11-03 19:00,1.0,,,,157,199,356,,,,,,,
100024661,2018-11-03 20:00,1.0,,,,85,131,216,,,,,,,
100024661,2018-11-03 21:00,1.0,,,,68,111,179,,,,,,,
100024661,2018-11-03 22:00,1.0,,,,97,73,170,,,,,,,
100024661,2018-11-03 23:00,1.0,,,,69,83,152,,,,,,,
100024661,2018-11-04 00:00,1.0,,,,67,60,127,,,,,,,
100024661,2018-11-04 01:00,1.0,,,,66,51,117,,,,,,,
100024661,2018-11-04 02:00,1.0,,,,49,33,82,,,,,,,
100024661,2018-11-04 03:00,1.0,,,,29,23,52,,,,,,,
100024661,2018-11-04 04:00,1.0,,,,20,15,35,,,,,,,
100024661,2018-11-04 05:00,1.0,,,,29,10,39,,,,,,,
100024661,2018-11-04 06:00,1.0,,,,13,11,24,,,,,,,
100024661,2018-11-04 07:00,1.0,,,,12,9,21,,,,,,,
100024661,2018-11-04 08:00,1.0,,,,36,24,60,,,,,,,
100024661,2018-11-04 09:00,1.0,,,,57,36,93,,,,,,,
100024661,2018-11-04 10:00,1.0,,,,60,77,137,,,,,,,
100024661,2018-11-04 11:00,1.0,,,,83,79,162,,,,,,,
100024661,2018-11-04 12:00,1.0,,,,96,85,181,,,,,,,
100024661,2018-11-04 13:00,1.0,,,,100,145,245,,,,,,,
100024661,2018-11-04 14:00,1.0,,,,132,126,258,,,,,,,
100024661,2018-11-04 15:00,1.0,,,,137,140,277,,,,,,,
100024661,2018-11-04 16:00,1.0,,,,142,140,282,,,,,,,
100024661,2018-11-04 17:00,1.0,,,,132,127,259,,,,,,,
100024661,2018-11-04 18:00,1.0,,,,111,123,234,,,,,,,
100024661,2018-11-04 19:00,1.0,,,,98,100,198,,,,,,,
100024661,2018-11-04 20:00,1.0,,,,70,68,138,,,,,,,
100024661,2018-11-04 21:00,1.0,,,,50,72,122,,,,,,,
100024661,2018-11-04 22:00,1.0,,,,57,65,122,,,,,,,
100024661,2018-11-04 23:00,1.0,,,,38,43,81,,,,,,,
100024661,2018-11-05 00:00,1.0,,,,19,15,34,,,,,,,
100024661,2018-11-05 01:00,1.0,,,,9,19,28,,,,,,,
100024661,2018-11-05 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-11-05 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2018-11-05 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2018-11-05 05:00,1.0,,,,12,23,35,,,,,,,
100024661,2018-11-05 06:00,1.0,,,,42,102,144,,,,,,,
100024661,2018-11-05 07:00,1.0,,,,159,317,476,,,,,,,
100024661,2018-11-05 08:00,1.0,,,,419,815,1234,,,,,,,
100024661,2018-11-05 09:00,1.0,,,,440,622,1062,,,,,,,
100024661,2018-11-05 10:00,1.0,,,,183,241,424,,,,,,,
100024661,2018-11-05 11:00,1.0,,,,171,185,356,,,,,,,
100024661,2018-11-05 12:00,1.0,,,,158,177,335,,,,,,,
100024661,2018-11-05 13:00,1.0,,,,224,194,418,,,,,,,
100024661,2018-11-05 14:00,1.0,,,,263,218,481,,,,,,,
100024661,2018-11-05 15:00,1.0,,,,350,258,608,,,,,,,
100024661,2018-11-05 16:00,1.0,,,,466,281,747,,,,,,,
100024661,2018-11-05 17:00,1.0,,,,553,373,926,,,,,,,
100024661,2018-11-05 18:00,1.0,,,,676,502,1178,,,,,,,
100024661,2018-11-05 19:00,1.0,,,,409,314,723,,,,,,,
100024661,2018-11-05 20:00,1.0,,,,215,220,435,,,,,,,
100024661,2018-11-05 21:00,1.0,,,,136,174,310,,,,,,,
100024661,2018-11-05 22:00,1.0,,,,115,108,223,,,,,,,
100024661,2018-11-05 23:00,1.0,,,,74,80,154,,,,,,,
100024661,2018-11-06 00:00,1.0,,,,33,37,70,,,,,,,
100024661,2018-11-06 01:00,1.0,,,,21,13,34,,,,,,,
100024661,2018-11-06 02:00,1.0,,,,13,8,21,,,,,,,
100024661,2018-11-06 03:00,1.0,,,,6,7,13,,,,,,,
100024661,2018-11-06 04:00,1.0,,,,4,11,15,,,,,,,
100024661,2018-11-06 05:00,1.0,,,,12,25,37,,,,,,,
100024661,2018-11-06 06:00,1.0,,,,52,126,178,,,,,,,
100024661,2018-11-06 07:00,1.0,,,,165,340,505,,,,,,,
100024661,2018-11-06 08:00,1.0,,,,487,889,1376,,,,,,,
100024661,2018-11-06 09:00,1.0,,,,478,694,1172,,,,,,,
100024661,2018-11-06 10:00,1.0,,,,220,265,485,,,,,,,
100024661,2018-11-06 11:00,1.0,,,,194,189,383,,,,,,,
100024661,2018-11-06 12:00,1.0,,,,201,198,399,,,,,,,
100024661,2018-11-06 13:00,1.0,,,,206,212,418,,,,,,,
100024661,2018-11-06 14:00,1.0,,,,305,252,557,,,,,,,
100024661,2018-11-06 15:00,1.0,,,,429,280,709,,,,,,,
100024661,2018-11-06 16:00,1.0,,,,506,353,859,,,,,,,
100024661,2018-11-06 17:00,1.0,,,,593,369,962,,,,,,,
100024661,2018-11-06 18:00,1.0,,,,718,519,1237,,,,,,,
100024661,2018-11-06 19:00,1.0,,,,455,429,884,,,,,,,
100024661,2018-11-06 20:00,1.0,,,,236,198,434,,,,,,,
100024661,2018-11-06 21:00,1.0,,,,183,185,368,,,,,,,
100024661,2018-11-06 22:00,1.0,,,,124,145,269,,,,,,,
100024661,2018-11-06 23:00,1.0,,,,86,124,210,,,,,,,
100024661,2018-11-07 00:00,1.0,,,,57,39,96,,,,,,,
100024661,2018-11-07 01:00,1.0,,,,17,31,48,,,,,,,
100024661,2018-11-07 02:00,1.0,,,,12,4,16,,,,,,,
100024661,2018-11-07 03:00,1.0,,,,8,6,14,,,,,,,
100024661,2018-11-07 04:00,1.0,,,,5,13,18,,,,,,,
100024661,2018-11-07 05:00,1.0,,,,14,32,46,,,,,,,
100024661,2018-11-07 06:00,1.0,,,,51,118,169,,,,,,,
100024661,2018-11-07 07:00,1.0,,,,192,344,536,,,,,,,
100024661,2018-11-07 08:00,1.0,,,,449,841,1290,,,,,,,
100024661,2018-11-07 09:00,1.0,,,,513,679,1192,,,,,,,
100024661,2018-11-07 10:00,1.0,,,,213,273,486,,,,,,,
100024661,2018-11-07 11:00,1.0,,,,203,187,390,,,,,,,
100024661,2018-11-07 12:00,1.0,,,,219,204,423,,,,,,,
100024661,2018-11-07 13:00,1.0,,,,229,255,484,,,,,,,
100024661,2018-11-07 14:00,1.0,,,,296,258,554,,,,,,,
100024661,2018-11-07 15:00,1.0,,,,421,295,716,,,,,,,
100024661,2018-11-07 16:00,1.0,,,,450,306,756,,,,,,,
100024661,2018-11-07 17:00,1.0,,,,582,386,968,,,,,,,
100024661,2018-11-07 18:00,1.0,,,,708,512,1220,,,,,,,
100024661,2018-11-07 19:00,1.0,,,,423,411,834,,,,,,,
100024661,2018-11-07 20:00,1.0,,,,238,235,473,,,,,,,
100024661,2018-11-07 21:00,1.0,,,,160,208,368,,,,,,,
100024661,2018-11-07 22:00,1.0,,,,152,159,311,,,,,,,
100024661,2018-11-07 23:00,1.0,,,,106,90,196,,,,,,,
100024661,2018-11-08 00:00,1.0,,,,49,58,107,,,,,,,
100024661,2018-11-08 01:00,1.0,,,,23,17,40,,,,,,,
100024661,2018-11-08 02:00,1.0,,,,15,8,23,,,,,,,
100024661,2018-11-08 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2018-11-08 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2018-11-08 05:00,1.0,,,,11,29,40,,,,,,,
100024661,2018-11-08 06:00,1.0,,,,49,106,155,,,,,,,
100024661,2018-11-08 07:00,1.0,,,,162,324,486,,,,,,,
100024661,2018-11-08 08:00,1.0,,,,429,820,1249,,,,,,,
100024661,2018-11-08 09:00,1.0,,,,468,640,1108,,,,,,,
100024661,2018-11-08 10:00,1.0,,,,214,273,487,,,,,,,
100024661,2018-11-08 11:00,1.0,,,,185,188,373,,,,,,,
100024661,2018-11-08 12:00,1.0,,,,218,177,395,,,,,,,
100024661,2018-11-08 13:00,1.0,,,,200,246,446,,,,,,,
100024661,2018-11-08 14:00,1.0,,,,271,217,488,,,,,,,
100024661,2018-11-08 15:00,1.0,,,,393,280,673,,,,,,,
100024661,2018-11-08 16:00,1.0,,,,456,309,765,,,,,,,
100024661,2018-11-08 17:00,1.0,,,,557,381,938,,,,,,,
100024661,2018-11-08 18:00,1.0,,,,629,510,1139,,,,,,,
100024661,2018-11-08 19:00,1.0,,,,383,368,751,,,,,,,
100024661,2018-11-08 20:00,1.0,,,,250,186,436,,,,,,,
100024661,2018-11-08 21:00,1.0,,,,150,197,347,,,,,,,
100024661,2018-11-08 22:00,1.0,,,,162,125,287,,,,,,,
100024661,2018-11-08 23:00,1.0,,,,128,111,239,,,,,,,
100024661,2018-11-09 00:00,1.0,,,,58,66,124,,,,,,,
100024661,2018-11-09 01:00,1.0,,,,23,34,57,,,,,,,
100024661,2018-11-09 02:00,1.0,,,,21,22,43,,,,,,,
100024661,2018-11-09 03:00,1.0,,,,15,13,28,,,,,,,
100024661,2018-11-09 04:00,1.0,,,,8,15,23,,,,,,,
100024661,2018-11-09 05:00,1.0,,,,15,30,45,,,,,,,
100024661,2018-11-09 06:00,1.0,,,,39,97,136,,,,,,,
100024661,2018-11-09 07:00,1.0,,,,138,257,395,,,,,,,
100024661,2018-11-09 08:00,1.0,,,,344,651,995,,,,,,,
100024661,2018-11-09 09:00,1.0,,,,367,521,888,,,,,,,
100024661,2018-11-09 10:00,1.0,,,,199,235,434,,,,,,,
100024661,2018-11-09 11:00,1.0,,,,182,176,358,,,,,,,
100024661,2018-11-09 12:00,1.0,,,,194,190,384,,,,,,,
100024661,2018-11-09 13:00,1.0,,,,234,186,420,,,,,,,
100024661,2018-11-09 14:00,1.0,,,,275,227,502,,,,,,,
100024661,2018-11-09 15:00,1.0,,,,374,292,666,,,,,,,
100024661,2018-11-09 16:00,1.0,,,,430,252,682,,,,,,,
100024661,2018-11-09 17:00,1.0,,,,452,309,761,,,,,,,
100024661,2018-11-09 18:00,1.0,,,,425,358,783,,,,,,,
100024661,2018-11-09 19:00,1.0,,,,297,304,601,,,,,,,
100024661,2018-11-09 20:00,1.0,,,,179,188,367,,,,,,,
100024661,2018-11-09 21:00,1.0,,,,132,139,271,,,,,,,
100024661,2018-11-09 22:00,1.0,,,,105,115,220,,,,,,,
100024661,2018-11-09 23:00,1.0,,,,72,90,162,,,,,,,
100024661,2018-11-10 00:00,1.0,,,,76,95,171,,,,,,,
100024661,2018-11-10 01:00,1.0,,,,64,53,117,,,,,,,
100024661,2018-11-10 02:00,1.0,,,,48,34,82,,,,,,,
100024661,2018-11-10 03:00,1.0,,,,26,17,43,,,,,,,
100024661,2018-11-10 04:00,1.0,,,,19,13,32,,,,,,,
100024661,2018-11-10 05:00,1.0,,,,23,11,34,,,,,,,
100024661,2018-11-10 06:00,1.0,,,,20,14,34,,,,,,,
100024661,2018-11-10 07:00,1.0,,,,31,18,49,,,,,,,
100024661,2018-11-10 08:00,1.0,,,,68,53,121,,,,,,,
100024661,2018-11-10 09:00,1.0,,,,111,86,197,,,,,,,
100024661,2018-11-10 10:00,1.0,,,,127,97,224,,,,,,,
100024661,2018-11-10 11:00,1.0,,,,152,115,267,,,,,,,
100024661,2018-11-10 12:00,1.0,,,,163,162,325,,,,,,,
100024661,2018-11-10 13:00,1.0,,,,178,180,358,,,,,,,
100024661,2018-11-10 14:00,1.0,,,,221,213,434,,,,,,,
100024661,2018-11-10 15:00,1.0,,,,225,205,430,,,,,,,
100024661,2018-11-10 16:00,1.0,,,,208,248,456,,,,,,,
100024661,2018-11-10 17:00,1.0,,,,198,204,402,,,,,,,
100024661,2018-11-10 18:00,1.0,,,,189,190,379,,,,,,,
100024661,2018-11-10 19:00,1.0,,,,155,161,316,,,,,,,
100024661,2018-11-10 20:00,1.0,,,,106,131,237,,,,,,,
100024661,2018-11-10 21:00,1.0,,,,73,118,191,,,,,,,
100024661,2018-11-10 22:00,1.0,,,,78,103,181,,,,,,,
100024661,2018-11-10 23:00,1.0,,,,66,80,146,,,,,,,
100024661,2018-11-11 00:00,1.0,,,,71,84,155,,,,,,,
100024661,2018-11-11 01:00,1.0,,,,67,56,123,,,,,,,
100024661,2018-11-11 02:00,1.0,,,,44,48,92,,,,,,,
100024661,2018-11-11 03:00,1.0,,,,31,21,52,,,,,,,
100024661,2018-11-11 04:00,1.0,,,,24,15,39,,,,,,,
100024661,2018-11-11 05:00,1.0,,,,15,14,29,,,,,,,
100024661,2018-11-11 06:00,1.0,,,,21,15,36,,,,,,,
100024661,2018-11-11 07:00,1.0,,,,21,12,33,,,,,,,
100024661,2018-11-11 08:00,1.0,,,,21,22,43,,,,,,,
100024661,2018-11-11 09:00,1.0,,,,52,38,90,,,,,,,
100024661,2018-11-11 10:00,1.0,,,,60,56,116,,,,,,,
100024661,2018-11-11 11:00,1.0,,,,69,47,116,,,,,,,
100024661,2018-11-11 12:00,1.0,,,,70,68,138,,,,,,,
100024661,2018-11-11 13:00,1.0,,,,64,63,127,,,,,,,
100024661,2018-11-11 14:00,1.0,,,,92,82,174,,,,,,,
100024661,2018-11-11 15:00,1.0,,,,106,111,217,,,,,,,
100024661,2018-11-11 16:00,1.0,,,,129,96,225,,,,,,,
100024661,2018-11-11 17:00,1.0,,,,129,93,222,,,,,,,
100024661,2018-11-11 18:00,1.0,,,,95,110,205,,,,,,,
100024661,2018-11-11 19:00,1.0,,,,88,72,160,,,,,,,
100024661,2018-11-11 20:00,1.0,,,,63,88,151,,,,,,,
100024661,2018-11-11 21:00,1.0,,,,52,49,101,,,,,,,
100024661,2018-11-11 22:00,1.0,,,,44,58,102,,,,,,,
100024661,2018-11-11 23:00,1.0,,,,29,41,70,,,,,,,
100024661,2018-11-12 00:00,1.0,,,,21,20,41,,,,,,,
100024661,2018-11-12 01:00,1.0,,,,12,11,23,,,,,,,
100024661,2018-11-12 02:00,1.0,,,,5,5,10,,,,,,,
100024661,2018-11-12 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2018-11-12 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2018-11-12 05:00,1.0,,,,15,29,44,,,,,,,
100024661,2018-11-12 06:00,1.0,,,,50,89,139,,,,,,,
100024661,2018-11-12 07:00,1.0,,,,132,276,408,,,,,,,
100024661,2018-11-12 08:00,1.0,,,,404,809,1213,,,,,,,
100024661,2018-11-12 09:00,1.0,,,,446,628,1074,,,,,,,
100024661,2018-11-12 10:00,1.0,,,,190,241,431,,,,,,,
100024661,2018-11-12 11:00,1.0,,,,177,146,323,,,,,,,
100024661,2018-11-12 12:00,1.0,,,,157,148,305,,,,,,,
100024661,2018-11-12 13:00,1.0,,,,162,176,338,,,,,,,
100024661,2018-11-12 14:00,1.0,,,,237,199,436,,,,,,,
100024661,2018-11-12 15:00,1.0,,,,365,238,603,,,,,,,
100024661,2018-11-12 16:00,1.0,,,,447,233,680,,,,,,,
100024661,2018-11-12 17:00,1.0,,,,505,364,869,,,,,,,
100024661,2018-11-12 18:00,1.0,,,,602,445,1047,,,,,,,
100024661,2018-11-12 19:00,1.0,,,,387,343,730,,,,,,,
100024661,2018-11-12 20:00,1.0,,,,188,169,357,,,,,,,
100024661,2018-11-12 21:00,1.0,,,,150,168,318,,,,,,,
100024661,2018-11-12 22:00,1.0,,,,120,103,223,,,,,,,
100024661,2018-11-12 23:00,1.0,,,,69,55,124,,,,,,,
100024661,2018-11-13 00:00,1.0,,,,29,52,81,,,,,,,
100024661,2018-11-13 01:00,1.0,,,,15,19,34,,,,,,,
100024661,2018-11-13 02:00,1.0,,,,7,10,17,,,,,,,
100024661,2018-11-13 03:00,1.0,,,,7,8,15,,,,,,,
100024661,2018-11-13 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2018-11-13 05:00,1.0,,,,16,25,41,,,,,,,
100024661,2018-11-13 06:00,1.0,,,,27,83,110,,,,,,,
100024661,2018-11-13 07:00,1.0,,,,84,181,265,,,,,,,
100024661,2018-11-13 08:00,1.0,,,,161,432,593,,,,,,,
100024661,2018-11-13 09:00,1.0,,,,180,282,462,,,,,,,
100024661,2018-11-13 10:00,1.0,,,,91,117,208,,,,,,,
100024661,2018-11-13 11:00,1.0,,,,80,62,142,,,,,,,
100024661,2018-11-13 12:00,1.0,,,,77,74,151,,,,,,,
100024661,2018-11-13 13:00,1.0,,,,88,107,195,,,,,,,
100024661,2018-11-13 14:00,1.0,,,,159,117,276,,,,,,,
100024661,2018-11-13 15:00,1.0,,,,241,168,409,,,,,,,
100024661,2018-11-13 16:00,1.0,,,,262,177,439,,,,,,,
100024661,2018-11-13 17:00,1.0,,,,313,188,501,,,,,,,
100024661,2018-11-13 18:00,1.0,,,,358,276,634,,,,,,,
100024661,2018-11-13 19:00,1.0,,,,234,206,440,,,,,,,
100024661,2018-11-13 20:00,1.0,,,,131,108,239,,,,,,,
100024661,2018-11-13 21:00,1.0,,,,107,125,232,,,,,,,
100024661,2018-11-13 22:00,1.0,,,,101,80,181,,,,,,,
100024661,2018-11-13 23:00,1.0,,,,47,52,99,,,,,,,
100024661,2018-11-14 00:00,1.0,,,,23,35,58,,,,,,,
100024661,2018-11-14 01:00,1.0,,,,13,18,31,,,,,,,
100024661,2018-11-14 02:00,1.0,,,,9,9,18,,,,,,,
100024661,2018-11-14 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2018-11-14 04:00,1.0,,,,5,6,11,,,,,,,
100024661,2018-11-14 05:00,1.0,,,,9,30,39,,,,,,,
100024661,2018-11-14 06:00,1.0,,,,41,114,155,,,,,,,
100024661,2018-11-14 07:00,1.0,,,,150,278,428,,,,,,,
100024661,2018-11-14 08:00,1.0,,,,372,795,1167,,,,,,,
100024661,2018-11-14 09:00,1.0,,,,491,629,1120,,,,,,,
100024661,2018-11-14 10:00,1.0,,,,189,248,437,,,,,,,
100024661,2018-11-14 11:00,1.0,,,,186,172,358,,,,,,,
100024661,2018-11-14 12:00,1.0,,,,160,176,336,,,,,,,
100024661,2018-11-14 13:00,1.0,,,,203,186,389,,,,,,,
100024661,2018-11-14 14:00,1.0,,,,252,208,460,,,,,,,
100024661,2018-11-14 15:00,1.0,,,,345,278,623,,,,,,,
100024661,2018-11-14 16:00,1.0,,,,446,285,731,,,,,,,
100024661,2018-11-14 17:00,1.0,,,,504,345,849,,,,,,,
100024661,2018-11-14 18:00,1.0,,,,617,453,1070,,,,,,,
100024661,2018-11-14 19:00,1.0,,,,368,341,709,,,,,,,
100024661,2018-11-14 20:00,1.0,,,,203,195,398,,,,,,,
100024661,2018-11-14 21:00,1.0,,,,156,156,312,,,,,,,
100024661,2018-11-14 22:00,1.0,,,,119,108,227,,,,,,,
100024661,2018-11-14 23:00,1.0,,,,82,90,172,,,,,,,
100024661,2018-11-15 00:00,1.0,,,,41,60,101,,,,,,,
100024661,2018-11-15 01:00,1.0,,,,11,18,29,,,,,,,
100024661,2018-11-15 02:00,1.0,,,,15,13,28,,,,,,,
100024661,2018-11-15 03:00,1.0,,,,11,7,18,,,,,,,
100024661,2018-11-15 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2018-11-15 05:00,1.0,,,,10,31,41,,,,,,,
100024661,2018-11-15 06:00,1.0,,,,37,97,134,,,,,,,
100024661,2018-11-15 07:00,1.0,,,,162,267,429,,,,,,,
100024661,2018-11-15 08:00,1.0,,,,394,754,1148,,,,,,,
100024661,2018-11-15 09:00,1.0,,,,411,594,1005,,,,,,,
100024661,2018-11-15 10:00,1.0,,,,232,249,481,,,,,,,
100024661,2018-11-15 11:00,1.0,,,,159,166,325,,,,,,,
100024661,2018-11-15 12:00,1.0,,,,173,162,335,,,,,,,
100024661,2018-11-15 13:00,1.0,,,,174,175,349,,,,,,,
100024661,2018-11-15 14:00,1.0,,,,217,212,429,,,,,,,
100024661,2018-11-15 15:00,1.0,,,,334,270,604,,,,,,,
100024661,2018-11-15 16:00,1.0,,,,403,279,682,,,,,,,
100024661,2018-11-15 17:00,1.0,,,,526,315,841,,,,,,,
100024661,2018-11-15 18:00,1.0,,,,567,460,1027,,,,,,,
100024661,2018-11-15 19:00,1.0,,,,353,346,699,,,,,,,
100024661,2018-11-15 20:00,1.0,,,,211,165,376,,,,,,,
100024661,2018-11-15 21:00,1.0,,,,139,199,338,,,,,,,
100024661,2018-11-15 22:00,1.0,,,,121,124,245,,,,,,,
100024661,2018-11-15 23:00,1.0,,,,106,109,215,,,,,,,
100024661,2018-11-16 00:00,1.0,,,,62,54,116,,,,,,,
100024661,2018-11-16 01:00,1.0,,,,17,35,52,,,,,,,
100024661,2018-11-16 02:00,1.0,,,,11,26,37,,,,,,,
100024661,2018-11-16 03:00,1.0,,,,14,7,21,,,,,,,
100024661,2018-11-16 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2018-11-16 05:00,1.0,,,,15,22,37,,,,,,,
100024661,2018-11-16 06:00,1.0,,,,29,85,114,,,,,,,
100024661,2018-11-16 07:00,1.0,,,,155,246,401,,,,,,,
100024661,2018-11-16 08:00,1.0,,,,303,602,905,,,,,,,
100024661,2018-11-16 09:00,1.0,,,,364,564,928,,,,,,,
100024661,2018-11-16 10:00,1.0,,,,177,218,395,,,,,,,
100024661,2018-11-16 11:00,1.0,,,,160,173,333,,,,,,,
100024661,2018-11-16 12:00,1.0,,,,210,189,399,,,,,,,
100024661,2018-11-16 13:00,1.0,,,,229,225,454,,,,,,,
100024661,2018-11-16 14:00,1.0,,,,280,210,490,,,,,,,
100024661,2018-11-16 15:00,1.0,,,,361,290,651,,,,,,,
100024661,2018-11-16 16:00,1.0,,,,440,262,702,,,,,,,
100024661,2018-11-16 17:00,1.0,,,,405,296,701,,,,,,,
100024661,2018-11-16 18:00,1.0,,,,414,361,775,,,,,,,
100024661,2018-11-16 19:00,1.0,,,,272,265,537,,,,,,,
100024661,2018-11-16 20:00,1.0,,,,186,156,342,,,,,,,
100024661,2018-11-16 21:00,1.0,,,,110,123,233,,,,,,,
100024661,2018-11-16 22:00,1.0,,,,97,69,166,,,,,,,
100024661,2018-11-16 23:00,1.0,,,,78,87,165,,,,,,,
100024661,2018-11-17 00:00,1.0,,,,67,68,135,,,,,,,
100024661,2018-11-17 01:00,1.0,,,,46,48,94,,,,,,,
100024661,2018-11-17 02:00,1.0,,,,29,28,57,,,,,,,
100024661,2018-11-17 03:00,1.0,,,,20,20,40,,,,,,,
100024661,2018-11-17 04:00,1.0,,,,23,11,34,,,,,,,
100024661,2018-11-17 05:00,1.0,,,,10,10,20,,,,,,,
100024661,2018-11-17 06:00,1.0,,,,10,13,23,,,,,,,
100024661,2018-11-17 07:00,1.0,,,,25,20,45,,,,,,,
100024661,2018-11-17 08:00,1.0,,,,52,31,83,,,,,,,
100024661,2018-11-17 09:00,1.0,,,,105,91,196,,,,,,,
100024661,2018-11-17 10:00,1.0,,,,119,82,201,,,,,,,
100024661,2018-11-17 11:00,1.0,,,,92,106,198,,,,,,,
100024661,2018-11-17 12:00,1.0,,,,128,113,241,,,,,,,
100024661,2018-11-17 13:00,1.0,,,,167,171,338,,,,,,,
100024661,2018-11-17 14:00,1.0,,,,174,184,358,,,,,,,
100024661,2018-11-17 15:00,1.0,,,,181,190,371,,,,,,,
100024661,2018-11-17 16:00,1.0,,,,173,190,363,,,,,,,
100024661,2018-11-17 17:00,1.0,,,,150,180,330,,,,,,,
100024661,2018-11-17 18:00,1.0,,,,126,171,297,,,,,,,
100024661,2018-11-17 19:00,1.0,,,,120,151,271,,,,,,,
100024661,2018-11-17 20:00,1.0,,,,72,98,170,,,,,,,
100024661,2018-11-17 21:00,1.0,,,,70,66,136,,,,,,,
100024661,2018-11-17 22:00,1.0,,,,52,65,117,,,,,,,
100024661,2018-11-17 23:00,1.0,,,,58,58,116,,,,,,,
100024661,2018-11-18 00:00,1.0,,,,55,47,102,,,,,,,
100024661,2018-11-18 01:00,1.0,,,,39,34,73,,,,,,,
100024661,2018-11-18 02:00,1.0,,,,35,26,61,,,,,,,
100024661,2018-11-18 03:00,1.0,,,,25,21,46,,,,,,,
100024661,2018-11-18 04:00,1.0,,,,11,13,24,,,,,,,
100024661,2018-11-18 05:00,1.0,,,,26,4,30,,,,,,,
100024661,2018-11-18 06:00,1.0,,,,12,9,21,,,,,,,
100024661,2018-11-18 07:00,1.0,,,,12,13,25,,,,,,,
100024661,2018-11-18 08:00,1.0,,,,17,17,34,,,,,,,
100024661,2018-11-18 09:00,1.0,,,,41,39,80,,,,,,,
100024661,2018-11-18 10:00,1.0,,,,67,56,123,,,,,,,
100024661,2018-11-18 11:00,1.0,,,,64,75,139,,,,,,,
100024661,2018-11-18 12:00,1.0,,,,65,80,145,,,,,,,
100024661,2018-11-18 13:00,1.0,,,,84,110,194,,,,,,,
100024661,2018-11-18 14:00,1.0,,,,99,101,200,,,,,,,
100024661,2018-11-18 15:00,1.0,,,,107,104,211,,,,,,,
100024661,2018-11-18 16:00,1.0,,,,105,89,194,,,,,,,
100024661,2018-11-18 17:00,1.0,,,,111,94,205,,,,,,,
100024661,2018-11-18 18:00,1.0,,,,88,94,182,,,,,,,
100024661,2018-11-18 19:00,1.0,,,,84,78,162,,,,,,,
100024661,2018-11-18 20:00,1.0,,,,63,65,128,,,,,,,
100024661,2018-11-18 21:00,1.0,,,,38,62,100,,,,,,,
100024661,2018-11-18 22:00,1.0,,,,45,34,79,,,,,,,
100024661,2018-11-18 23:00,1.0,,,,31,26,57,,,,,,,
100024661,2018-11-19 00:00,1.0,,,,19,16,35,,,,,,,
100024661,2018-11-19 01:00,1.0,,,,6,9,15,,,,,,,
100024661,2018-11-19 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2018-11-19 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2018-11-19 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2018-11-19 05:00,1.0,,,,19,20,39,,,,,,,
100024661,2018-11-19 06:00,1.0,,,,37,85,122,,,,,,,
100024661,2018-11-19 07:00,1.0,,,,112,216,328,,,,,,,
100024661,2018-11-19 08:00,1.0,,,,351,699,1050,,,,,,,
100024661,2018-11-19 09:00,1.0,,,,347,562,909,,,,,,,
100024661,2018-11-19 10:00,1.0,,,,164,226,390,,,,,,,
100024661,2018-11-19 11:00,1.0,,,,129,132,261,,,,,,,
100024661,2018-11-19 12:00,1.0,,,,113,103,216,,,,,,,
100024661,2018-11-19 13:00,1.0,,,,141,119,260,,,,,,,
100024661,2018-11-19 14:00,1.0,,,,173,146,319,,,,,,,
100024661,2018-11-19 15:00,1.0,,,,292,184,476,,,,,,,
100024661,2018-11-19 16:00,1.0,,,,316,186,502,,,,,,,
100024661,2018-11-19 17:00,1.0,,,,421,274,695,,,,,,,