segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-04-01 00:00,1.0,,,,52,34,86,,,,,,,
100024661,2016-04-01 01:00,1.0,,,,24,27,51,,,,,,,
100024661,2016-04-01 02:00,1.0,,,,19,17,36,,,,,,,
100024661,2016-04-01 03:00,1.0,,,,6,8,14,,,,,,,
100024661,2016-04-01 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2016-04-01 05:00,1.0,,,,19,27,46,,,,,,,
100024661,2016-04-01 06:00,1.0,,,,30,48,78,,,,,,,
100024661,2016-04-01 07:00,1.0,,,,105,156,261,,,,,,,
100024661,2016-04-01 08:00,1.0,,,,232,369,601,,,,,,,
100024661,2016-04-01 09:00,1.0,,,,334,381,715,,,,,,,
100024661,2016-04-01 10:00,1.0,,,,165,168,333,,,,,,,
100024661,2016-04-01 11:00,1.0,,,,159,169,328,,,,,,,
100024661,2016-04-01 12:00,1.0,,,,156,173,329,,,,,,,
100024661,2016-04-01 13:00,1.0,,,,205,179,384,,,,,,,
100024661,2016-04-01 14:00,1.0,,,,228,220,448,,,,,,,
100024661,2016-04-01 15:00,1.0,,,,300,278,578,,,,,,,
100024661,2016-04-01 16:00,1.0,,,,319,275,594,,,,,,,
100024661,2016-04-01 17:00,1.0,,,,390,337,727,,,,,,,
100024661,2016-04-01 18:00,1.0,,,,412,382,794,,,,,,,
100024661,2016-04-01 19:00,1.0,,,,302,327,629,,,,,,,
100024661,2016-04-01 20:00,1.0,,,,176,219,395,,,,,,,
100024661,2016-04-01 21:00,1.0,,,,133,125,258,,,,,,,
100024661,2016-04-01 22:00,1.0,,,,103,88,191,,,,,,,
100024661,2016-04-01 23:00,1.0,,,,102,100,202,,,,,,,
100024661,2016-04-02 00:00,1.0,,,,87,84,171,,,,,,,
100024661,2016-04-02 01:00,1.0,,,,76,72,148,,,,,,,
100024661,2016-04-02 02:00,1.0,,,,26,31,57,,,,,,,
100024661,2016-04-02 03:00,1.0,,,,30,21,51,,,,,,,
100024661,2016-04-02 04:00,1.0,,,,22,8,30,,,,,,,
100024661,2016-04-02 05:00,1.0,,,,13,10,23,,,,,,,
100024661,2016-04-02 06:00,1.0,,,,26,10,36,,,,,,,
100024661,2016-04-02 07:00,1.0,,,,27,17,44,,,,,,,
100024661,2016-04-02 08:00,1.0,,,,42,34,76,,,,,,,
100024661,2016-04-02 09:00,1.0,,,,102,75,177,,,,,,,
100024661,2016-04-02 10:00,1.0,,,,117,85,202,,,,,,,
100024661,2016-04-02 11:00,1.0,,,,147,131,278,,,,,,,
100024661,2016-04-02 12:00,1.0,,,,206,188,394,,,,,,,
100024661,2016-04-02 13:00,1.0,,,,207,198,405,,,,,,,
100024661,2016-04-02 14:00,1.0,,,,231,289,520,,,,,,,
100024661,2016-04-02 15:00,1.0,,,,226,261,487,,,,,,,
100024661,2016-04-02 16:00,1.0,,,,213,267,480,,,,,,,
100024661,2016-04-02 17:00,1.0,,,,227,254,481,,,,,,,
100024661,2016-04-02 18:00,1.0,,,,244,309,553,,,,,,,
100024661,2016-04-02 19:00,1.0,,,,246,219,465,,,,,,,
100024661,2016-04-02 20:00,1.0,,,,138,187,325,,,,,,,
100024661,2016-04-02 21:00,1.0,,,,86,143,229,,,,,,,
100024661,2016-04-02 22:00,1.0,,,,80,98,178,,,,,,,
100024661,2016-04-02 23:00,1.0,,,,95,84,179,,,,,,,
100024661,2016-04-03 00:00,1.0,,,,84,82,166,,,,,,,
100024661,2016-04-03 01:00,1.0,,,,63,59,122,,,,,,,
100024661,2016-04-03 02:00,1.0,,,,50,52,102,,,,,,,
100024661,2016-04-03 03:00,1.0,,,,36,33,69,,,,,,,
100024661,2016-04-03 04:00,1.0,,,,15,10,25,,,,,,,
100024661,2016-04-03 05:00,1.0,,,,25,10,35,,,,,,,
100024661,2016-04-03 06:00,1.0,,,,22,17,39,,,,,,,
100024661,2016-04-03 07:00,1.0,,,,38,20,58,,,,,,,
100024661,2016-04-03 08:00,1.0,,,,82,27,109,,,,,,,
100024661,2016-04-03 09:00,1.0,,,,186,56,242,,,,,,,
100024661,2016-04-03 10:00,1.0,,,,92,75,167,,,,,,,
100024661,2016-04-03 11:00,1.0,,,,164,88,252,,,,,,,
100024661,2016-04-03 12:00,1.0,,,,226,153,379,,,,,,,
100024661,2016-04-03 13:00,1.0,,,,221,314,535,,,,,,,
100024661,2016-04-03 14:00,1.0,,,,223,301,524,,,,,,,
100024661,2016-04-03 15:00,1.0,,,,220,250,470,,,,,,,
100024661,2016-04-03 16:00,1.0,,,,187,199,386,,,,,,,
100024661,2016-04-03 17:00,1.0,,,,221,195,416,,,,,,,
100024661,2016-04-03 18:00,1.0,,,,217,204,421,,,,,,,
100024661,2016-04-03 19:00,1.0,,,,183,184,367,,,,,,,
100024661,2016-04-03 20:00,1.0,,,,130,122,252,,,,,,,
100024661,2016-04-03 21:00,1.0,,,,72,89,161,,,,,,,
100024661,2016-04-03 22:00,1.0,,,,82,79,161,,,,,,,
100024661,2016-04-03 23:00,1.0,,,,58,50,108,,,,,,,
100024661,2016-04-04 00:00,1.0,,,,29,31,60,,,,,,,
100024661,2016-04-04 01:00,1.0,,,,15,16,31,,,,,,,
100024661,2016-04-04 02:00,1.0,,,,11,10,21,,,,,,,
100024661,2016-04-04 03:00,1.0,,,,9,5,14,,,,,,,
100024661,2016-04-04 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2016-04-04 05:00,1.0,,,,18,31,49,,,,,,,
100024661,2016-04-04 06:00,1.0,,,,45,86,131,,,,,,,
100024661,2016-04-04 07:00,1.0,,,,180,284,464,,,,,,,
100024661,2016-04-04 08:00,1.0,,,,402,734,1136,,,,,,,
100024661,2016-04-04 09:00,1.0,,,,443,568,1011,,,,,,,
100024661,2016-04-04 10:00,1.0,,,,181,226,407,,,,,,,
100024661,2016-04-04 11:00,1.0,,,,179,152,331,,,,,,,
100024661,2016-04-04 12:00,1.0,,,,178,165,343,,,,,,,
100024661,2016-04-04 13:00,1.0,,,,225,216,441,,,,,,,
100024661,2016-04-04 14:00,1.0,,,,256,199,455,,,,,,,
100024661,2016-04-04 15:00,1.0,,,,364,271,635,,,,,,,
100024661,2016-04-04 16:00,1.0,,,,372,294,666,,,,,,,
100024661,2016-04-04 17:00,1.0,,,,527,394,921,,,,,,,
100024661,2016-04-04 18:00,1.0,,,,652,517,1169,,,,,,,
100024661,2016-04-04 19:00,1.0,,,,416,395,811,,,,,,,
100024661,2016-04-04 20:00,1.0,,,,229,266,495,,,,,,,
100024661,2016-04-04 21:00,1.0,,,,143,164,307,,,,,,,
100024661,2016-04-04 22:00,1.0,,,,126,129,255,,,,,,,
100024661,2016-04-04 23:00,1.0,,,,99,75,174,,,,,,,
100024661,2016-04-05 00:00,1.0,,,,37,49,86,,,,,,,
100024661,2016-04-05 01:00,1.0,,,,15,29,44,,,,,,,
100024661,2016-04-05 02:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-04-05 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-04-05 04:00,1.0,,,,10,15,25,,,,,,,
100024661,2016-04-05 05:00,1.0,,,,20,37,57,,,,,,,
100024661,2016-04-05 06:00,1.0,,,,52,94,146,,,,,,,
100024661,2016-04-05 07:00,1.0,,,,196,290,486,,,,,,,
100024661,2016-04-05 08:00,1.0,,,,467,804,1271,,,,,,,
100024661,2016-04-05 09:00,1.0,,,,503,625,1128,,,,,,,
100024661,2016-04-05 10:00,1.0,,,,263,237,500,,,,,,,
100024661,2016-04-05 11:00,1.0,,,,196,190,386,,,,,,,
100024661,2016-04-05 12:00,1.0,,,,213,234,447,,,,,,,
100024661,2016-04-05 13:00,1.0,,,,223,262,485,,,,,,,
100024661,2016-04-05 14:00,1.0,,,,317,261,578,,,,,,,
100024661,2016-04-05 15:00,1.0,,,,425,316,741,,,,,,,
100024661,2016-04-05 16:00,1.0,,,,474,349,823,,,,,,,
100024661,2016-04-05 17:00,1.0,,,,555,427,982,,,,,,,
100024661,2016-04-05 18:00,1.0,,,,711,595,1306,,,,,,,
100024661,2016-04-05 19:00,1.0,,,,466,427,893,,,,,,,
100024661,2016-04-05 20:00,1.0,,,,236,255,491,,,,,,,
100024661,2016-04-05 21:00,1.0,,,,159,173,332,,,,,,,
100024661,2016-04-05 22:00,1.0,,,,185,134,319,,,,,,,
100024661,2016-04-05 23:00,1.0,,,,97,97,194,,,,,,,
100024661,2016-04-06 00:00,1.0,,,,46,54,100,,,,,,,
100024661,2016-04-06 01:00,1.0,,,,33,35,68,,,,,,,
100024661,2016-04-06 02:00,1.0,,,,10,11,21,,,,,,,
100024661,2016-04-06 03:00,1.0,,,,8,3,11,,,,,,,
100024661,2016-04-06 04:00,1.0,,,,10,10,20,,,,,,,
100024661,2016-04-06 05:00,1.0,,,,14,21,35,,,,,,,
100024661,2016-04-06 06:00,1.0,,,,47,86,133,,,,,,,
100024661,2016-04-06 07:00,1.0,,,,181,287,468,,,,,,,
100024661,2016-04-06 08:00,1.0,,,,451,743,1194,,,,,,,
100024661,2016-04-06 09:00,1.0,,,,479,636,1115,,,,,,,
100024661,2016-04-06 10:00,1.0,,,,265,224,489,,,,,,,
100024661,2016-04-06 11:00,1.0,,,,190,180,370,,,,,,,
100024661,2016-04-06 12:00,1.0,,,,167,191,358,,,,,,,
100024661,2016-04-06 13:00,1.0,,,,173,168,341,,,,,,,
100024661,2016-04-06 14:00,1.0,,,,225,203,428,,,,,,,
100024661,2016-04-06 15:00,1.0,,,,349,248,597,,,,,,,
100024661,2016-04-06 16:00,1.0,,,,385,271,656,,,,,,,
100024661,2016-04-06 17:00,1.0,,,,509,379,888,,,,,,,
100024661,2016-04-06 18:00,1.0,,,,658,525,1183,,,,,,,
100024661,2016-04-06 19:00,1.0,,,,427,447,874,,,,,,,
100024661,2016-04-06 20:00,1.0,,,,224,281,505,,,,,,,
100024661,2016-04-06 21:00,1.0,,,,159,204,363,,,,,,,
100024661,2016-04-06 22:00,1.0,,,,127,151,278,,,,,,,
100024661,2016-04-06 23:00,1.0,,,,109,99,208,,,,,,,
100024661,2016-04-07 00:00,1.0,,,,57,61,118,,,,,,,
100024661,2016-04-07 01:00,1.0,,,,27,12,39,,,,,,,
100024661,2016-04-07 02:00,1.0,,,,19,16,35,,,,,,,
100024661,2016-04-07 03:00,1.0,,,,15,6,21,,,,,,,
100024661,2016-04-07 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-04-07 05:00,1.0,,,,23,29,52,,,,,,,
100024661,2016-04-07 06:00,1.0,,,,41,84,125,,,,,,,
100024661,2016-04-07 07:00,1.0,,,,183,275,458,,,,,,,
100024661,2016-04-07 08:00,1.0,,,,400,698,1098,,,,,,,
100024661,2016-04-07 09:00,1.0,,,,464,569,1033,,,,,,,
100024661,2016-04-07 10:00,1.0,,,,217,247,464,,,,,,,
100024661,2016-04-07 11:00,1.0,,,,173,164,337,,,,,,,
100024661,2016-04-07 12:00,1.0,,,,221,178,399,,,,,,,
100024661,2016-04-07 13:00,1.0,,,,222,198,420,,,,,,,
100024661,2016-04-07 14:00,1.0,,,,246,226,472,,,,,,,
100024661,2016-04-07 15:00,1.0,,,,337,288,625,,,,,,,
100024661,2016-04-07 16:00,1.0,,,,344,290,634,,,,,,,
100024661,2016-04-07 17:00,1.0,,,,488,381,869,,,,,,,
100024661,2016-04-07 18:00,1.0,,,,632,469,1101,,,,,,,
100024661,2016-04-07 19:00,1.0,,,,414,384,798,,,,,,,
100024661,2016-04-07 20:00,1.0,,,,247,258,505,,,,,,,
100024661,2016-04-07 21:00,1.0,,,,161,160,321,,,,,,,
100024661,2016-04-07 22:00,1.0,,,,102,128,230,,,,,,,
100024661,2016-04-07 23:00,1.0,,,,117,124,241,,,,,,,
100024661,2016-04-08 00:00,1.0,,,,81,66,147,,,,,,,
100024661,2016-04-08 01:00,1.0,,,,32,32,64,,,,,,,
100024661,2016-04-08 02:00,1.0,,,,17,14,31,,,,,,,
100024661,2016-04-08 03:00,1.0,,,,9,10,19,,,,,,,
100024661,2016-04-08 04:00,1.0,,,,16,6,22,,,,,,,
100024661,2016-04-08 05:00,1.0,,,,19,31,50,,,,,,,
100024661,2016-04-08 06:00,1.0,,,,45,76,121,,,,,,,
100024661,2016-04-08 07:00,1.0,,,,137,247,384,,,,,,,
100024661,2016-04-08 08:00,1.0,,,,362,625,987,,,,,,,
100024661,2016-04-08 09:00,1.0,,,,350,534,884,,,,,,,
100024661,2016-04-08 10:00,1.0,,,,247,227,474,,,,,,,
100024661,2016-04-08 11:00,1.0,,,,198,187,385,,,,,,,
100024661,2016-04-08 12:00,1.0,,,,233,199,432,,,,,,,
100024661,2016-04-08 13:00,1.0,,,,271,239,510,,,,,,,
100024661,2016-04-08 14:00,1.0,,,,322,253,575,,,,,,,
100024661,2016-04-08 15:00,1.0,,,,378,314,692,,,,,,,
100024661,2016-04-08 16:00,1.0,,,,414,288,702,,,,,,,
100024661,2016-04-08 17:00,1.0,,,,449,362,811,,,,,,,
100024661,2016-04-08 18:00,1.0,,,,547,421,968,,,,,,,
100024661,2016-04-08 19:00,1.0,,,,327,369,696,,,,,,,
100024661,2016-04-08 20:00,1.0,,,,214,246,460,,,,,,,
100024661,2016-04-08 21:00,1.0,,,,143,143,286,,,,,,,
100024661,2016-04-08 22:00,1.0,,,,120,115,235,,,,,,,
100024661,2016-04-08 23:00,1.0,,,,78,104,182,,,,,,,
100024661,2016-04-09 00:00,1.0,,,,90,69,159,,,,,,,
100024661,2016-04-09 01:00,1.0,,,,80,70,150,,,,,,,
100024661,2016-04-09 02:00,1.0,,,,38,55,93,,,,,,,
100024661,2016-04-09 03:00,1.0,,,,32,26,58,,,,,,,
100024661,2016-04-09 04:00,1.0,,,,18,13,31,,,,,,,
100024661,2016-04-09 05:00,1.0,,,,18,5,23,,,,,,,
100024661,2016-04-09 06:00,1.0,,,,25,13,38,,,,,,,
100024661,2016-04-09 07:00,1.0,,,,43,19,62,,,,,,,
100024661,2016-04-09 08:00,1.0,,,,61,46,107,,,,,,,
100024661,2016-04-09 09:00,1.0,,,,120,92,212,,,,,,,
100024661,2016-04-09 10:00,1.0,,,,128,124,252,,,,,,,
100024661,2016-04-09 11:00,1.0,,,,165,121,286,,,,,,,
100024661,2016-04-09 12:00,1.0,,,,204,171,375,,,,,,,
100024661,2016-04-09 13:00,1.0,,,,239,234,473,,,,,,,
100024661,2016-04-09 14:00,1.0,,,,249,274,523,,,,,,,
100024661,2016-04-09 15:00,1.0,,,,228,268,496,,,,,,,
100024661,2016-04-09 16:00,1.0,,,,247,246,493,,,,,,,
100024661,2016-04-09 17:00,1.0,,,,233,257,490,,,,,,,
100024661,2016-04-09 18:00,1.0,,,,28,267,295,,,,,,,
100024661,2016-04-09 19:00,1.0,,,,186,259,445,,,,,,,
100024661,2016-04-09 20:00,1.0,,,,183,159,342,,,,,,,
100024661,2016-04-09 21:00,1.0,,,,117,146,263,,,,,,,
100024661,2016-04-09 22:00,1.0,,,,89,117,206,,,,,,,
100024661,2016-04-09 23:00,1.0,,,,78,94,172,,,,,,,
100024661,2016-04-10 00:00,1.0,,,,74,77,151,,,,,,,
100024661,2016-04-10 01:00,1.0,,,,63,78,141,,,,,,,
100024661,2016-04-10 02:00,1.0,,,,55,39,94,,,,,,,
100024661,2016-04-10 03:00,1.0,,,,38,23,61,,,,,,,
100024661,2016-04-10 04:00,1.0,,,,31,22,53,,,,,,,
100024661,2016-04-10 05:00,1.0,,,,15,18,33,,,,,,,
100024661,2016-04-10 06:00,1.0,,,,16,9,25,,,,,,,
100024661,2016-04-10 07:00,1.0,,,,24,13,37,,,,,,,
100024661,2016-04-10 08:00,1.0,,,,38,29,67,,,,,,,
100024661,2016-04-10 09:00,1.0,,,,54,54,108,,,,,,,
100024661,2016-04-10 10:00,1.0,,,,70,53,123,,,,,,,
100024661,2016-04-10 11:00,1.0,,,,72,95,167,,,,,,,
100024661,2016-04-10 12:00,1.0,,,,83,88,171,,,,,,,
100024661,2016-04-10 13:00,1.0,,,,109,94,203,,,,,,,
100024661,2016-04-10 14:00,1.0,,,,102,102,204,,,,,,,
100024661,2016-04-10 15:00,1.0,,,,108,116,224,,,,,,,
100024661,2016-04-10 16:00,1.0,,,,101,132,233,,,,,,,
100024661,2016-04-10 17:00,1.0,,,,129,96,225,,,,,,,
100024661,2016-04-10 18:00,1.0,,,,133,110,243,,,,,,,
100024661,2016-04-10 19:00,1.0,,,,125,115,240,,,,,,,
100024661,2016-04-10 20:00,1.0,,,,91,80,171,,,,,,,
100024661,2016-04-10 21:00,1.0,,,,55,66,121,,,,,,,
100024661,2016-04-10 22:00,1.0,,,,57,53,110,,,,,,,
100024661,2016-04-10 23:00,1.0,,,,36,54,90,,,,,,,
100024661,2016-04-11 00:00,1.0,,,,25,31,56,,,,,,,
100024661,2016-04-11 01:00,1.0,,,,8,23,31,,,,,,,
100024661,2016-04-11 02:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-04-11 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-04-11 04:00,1.0,,,,4,2,6,,,,,,,
100024661,2016-04-11 05:00,1.0,,,,18,28,46,,,,,,,
100024661,2016-04-11 06:00,1.0,,,,38,82,120,,,,,,,
100024661,2016-04-11 07:00,1.0,,,,171,255,426,,,,,,,
100024661,2016-04-11 08:00,1.0,,,,439,660,1099,,,,,,,
100024661,2016-04-11 09:00,1.0,,,,430,556,986,,,,,,,
100024661,2016-04-11 10:00,1.0,,,,182,217,399,,,,,,,
100024661,2016-04-11 11:00,1.0,,,,173,148,321,,,,,,,
100024661,2016-04-11 12:00,1.0,,,,178,181,359,,,,,,,
100024661,2016-04-11 13:00,1.0,,,,209,173,382,,,,,,,
100024661,2016-04-11 14:00,1.0,,,,243,170,413,,,,,,,
100024661,2016-04-11 15:00,1.0,,,,338,249,587,,,,,,,
100024661,2016-04-11 16:00,1.0,,,,361,278,639,,,,,,,
100024661,2016-04-11 17:00,1.0,,,,502,338,840,,,,,,,
100024661,2016-04-11 18:00,1.0,,,,586,495,1081,,,,,,,
100024661,2016-04-11 19:00,1.0,,,,359,399,758,,,,,,,
100024661,2016-04-11 20:00,1.0,,,,263,197,460,,,,,,,
100024661,2016-04-11 21:00,1.0,,,,135,144,279,,,,,,,
100024661,2016-04-11 22:00,1.0,,,,118,107,225,,,,,,,
100024661,2016-04-11 23:00,1.0,,,,62,96,158,,,,,,,
100024661,2016-04-12 00:00,1.0,,,,47,42,89,,,,,,,
100024661,2016-04-12 01:00,1.0,,,,10,27,37,,,,,,,
100024661,2016-04-12 02:00,1.0,,,,14,11,25,,,,,,,
100024661,2016-04-12 03:00,1.0,,,,13,8,21,,,,,,,
100024661,2016-04-12 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2016-04-12 05:00,1.0,,,,20,33,53,,,,,,,
100024661,2016-04-12 06:00,1.0,,,,45,82,127,,,,,,,
100024661,2016-04-12 07:00,1.0,,,,169,266,435,,,,,,,
100024661,2016-04-12 08:00,1.0,,,,417,725,1142,,,,,,,
100024661,2016-04-12 09:00,1.0,,,,455,564,1019,,,,,,,
100024661,2016-04-12 10:00,1.0,,,,183,219,402,,,,,,,
100024661,2016-04-12 11:00,1.0,,,,167,171,338,,,,,,,
100024661,2016-04-12 12:00,1.0,,,,220,202,422,,,,,,,
100024661,2016-04-12 13:00,1.0,,,,198,189,387,,,,,,,
100024661,2016-04-12 14:00,1.0,,,,229,213,442,,,,,,,
100024661,2016-04-12 15:00,1.0,,,,318,252,570,,,,,,,
100024661,2016-04-12 16:00,1.0,,,,363,233,596,,,,,,,
100024661,2016-04-12 17:00,1.0,,,,457,350,807,,,,,,,
100024661,2016-04-12 18:00,1.0,,,,634,471,1105,,,,,,,
100024661,2016-04-12 19:00,1.0,,,,401,403,804,,,,,,,
100024661,2016-04-12 20:00,1.0,,,,227,238,465,,,,,,,
100024661,2016-04-12 21:00,1.0,,,,152,159,311,,,,,,,
100024661,2016-04-12 22:00,1.0,,,,128,165,293,,,,,,,
100024661,2016-04-12 23:00,1.0,,,,98,135,233,,,,,,,
100024661,2016-04-13 00:00,1.0,,,,54,47,101,,,,,,,
100024661,2016-04-13 01:00,1.0,,,,28,26,54,,,,,,,
100024661,2016-04-13 02:00,1.0,,,,8,18,26,,,,,,,
100024661,2016-04-13 03:00,1.0,,,,22,3,25,,,,,,,
100024661,2016-04-13 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2016-04-13 05:00,1.0,,,,18,40,58,,,,,,,
100024661,2016-04-13 06:00,1.0,,,,37,80,117,,,,,,,
100024661,2016-04-13 07:00,1.0,,,,183,248,431,,,,,,,
100024661,2016-04-13 08:00,1.0,,,,459,713,1172,,,,,,,
100024661,2016-04-13 09:00,1.0,,,,412,569,981,,,,,,,
100024661,2016-04-13 10:00,1.0,,,,234,235,469,,,,,,,
100024661,2016-04-13 11:00,1.0,,,,186,190,376,,,,,,,
100024661,2016-04-13 12:00,1.0,,,,176,209,385,,,,,,,
100024661,2016-04-13 13:00,1.0,,,,221,241,462,,,,,,,
100024661,2016-04-13 14:00,1.0,,,,284,251,535,,,,,,,
100024661,2016-04-13 15:00,1.0,,,,367,292,659,,,,,,,
100024661,2016-04-13 16:00,1.0,,,,417,317,734,,,,,,,
100024661,2016-04-13 17:00,1.0,,,,504,354,858,,,,,,,
100024661,2016-04-13 18:00,1.0,,,,667,511,1178,,,,,,,
100024661,2016-04-13 19:00,1.0,,,,489,444,933,,,,,,,
100024661,2016-04-13 20:00,1.0,,,,264,265,529,,,,,,,
100024661,2016-04-13 21:00,1.0,,,,168,172,340,,,,,,,
100024661,2016-04-13 22:00,1.0,,,,142,137,279,,,,,,,
100024661,2016-04-13 23:00,1.0,,,,119,134,253,,,,,,,
100024661,2016-04-14 00:00,1.0,,,,47,85,132,,,,,,,
100024661,2016-04-14 01:00,1.0,,,,35,31,66,,,,,,,
100024661,2016-04-14 02:00,1.0,,,,22,5,27,,,,,,,
100024661,2016-04-14 03:00,1.0,,,,26,15,41,,,,,,,
100024661,2016-04-14 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2016-04-14 05:00,1.0,,,,12,17,29,,,,,,,
100024661,2016-04-14 06:00,1.0,,,,23,45,68,,,,,,,
100024661,2016-04-14 07:00,1.0,,,,77,127,204,,,,,,,
100024661,2016-04-14 08:00,1.0,,,,180,342,522,,,,,,,
100024661,2016-04-14 09:00,1.0,,,,239,335,574,,,,,,,
100024661,2016-04-14 10:00,1.0,,,,130,143,273,,,,,,,
100024661,2016-04-14 11:00,1.0,,,,91,83,174,,,,,,,
100024661,2016-04-14 12:00,1.0,,,,125,109,234,,,,,,,
100024661,2016-04-14 13:00,1.0,,,,120,135,255,,,,,,,
100024661,2016-04-14 14:00,1.0,,,,201,179,380,,,,,,,
100024661,2016-04-14 15:00,1.0,,,,226,162,388,,,,,,,
100024661,2016-04-14 16:00,1.0,,,,233,198,431,,,,,,,
100024661,2016-04-14 17:00,1.0,,,,319,235,554,,,,,,,
100024661,2016-04-14 18:00,1.0,,,,397,303,700,,,,,,,
100024661,2016-04-14 19:00,1.0,,,,286,261,547,,,,,,,
100024661,2016-04-14 20:00,1.0,,,,180,193,373,,,,,,,
100024661,2016-04-14 21:00,1.0,,,,107,121,228,,,,,,,
100024661,2016-04-14 22:00,1.0,,,,126,128,254,,,,,,,
100024661,2016-04-14 23:00,1.0,,,,94,101,195,,,,,,,
100024661,2016-04-15 00:00,1.0,,,,70,57,127,,,,,,,
100024661,2016-04-15 01:00,1.0,,,,34,38,72,,,,,,,
100024661,2016-04-15 02:00,1.0,,,,9,12,21,,,,,,,
100024661,2016-04-15 03:00,1.0,,,,16,7,23,,,,,,,
100024661,2016-04-15 04:00,1.0,,,,8,10,18,,,,,,,
100024661,2016-04-15 05:00,1.0,,,,17,14,31,,,,,,,
100024661,2016-04-15 06:00,1.0,,,,34,60,94,,,,,,,
100024661,2016-04-15 07:00,1.0,,,,146,159,305,,,,,,,
100024661,2016-04-15 08:00,1.0,,,,318,459,777,,,,,,,
100024661,2016-04-15 09:00,1.0,,,,362,657,1019,,,,,,,
100024661,2016-04-15 10:00,1.0,,,,250,164,414,,,,,,,
100024661,2016-04-15 11:00,1.0,,,,198,206,404,,,,,,,
100024661,2016-04-15 12:00,1.0,,,,171,152,323,,,,,,,
100024661,2016-04-15 13:00,1.0,,,,160,138,298,,,,,,,
100024661,2016-04-15 14:00,1.0,,,,151,123,274,,,,,,,
100024661,2016-04-15 15:00,1.0,,,,238,174,412,,,,,,,
100024661,2016-04-15 16:00,1.0,,,,207,115,322,,,,,,,
100024661,2016-04-15 17:00,1.0,,,,364,252,616,,,,,,,
100024661,2016-04-15 18:00,1.0,,,,423,281,704,,,,,,,
100024661,2016-04-15 19:00,1.0,,,,156,173,329,,,,,,,
100024661,2016-04-15 20:00,1.0,,,,158,169,327,,,,,,,
100024661,2016-04-15 21:00,1.0,,,,98,109,207,,,,,,,
100024661,2016-04-15 22:00,1.0,,,,78,89,167,,,,,,,
100024661,2016-04-15 23:00,1.0,,,,67,84,151,,,,,,,
100024661,2016-04-16 00:00,1.0,,,,48,64,112,,,,,,,
100024661,2016-04-16 01:00,1.0,,,,34,45,79,,,,,,,
100024661,2016-04-16 02:00,1.0,,,,31,26,57,,,,,,,
100024661,2016-04-16 03:00,1.0,,,,20,23,43,,,,,,,
100024661,2016-04-16 04:00,1.0,,,,14,7,21,,,,,,,
100024661,2016-04-16 05:00,1.0,,,,8,6,14,,,,,,,
100024661,2016-04-16 06:00,1.0,,,,14,14,28,,,,,,,
100024661,2016-04-16 07:00,1.0,,,,25,20,45,,,,,,,
100024661,2016-04-16 08:00,1.0,,,,42,24,66,,,,,,,
100024661,2016-04-16 09:00,1.0,,,,108,74,182,,,,,,,
100024661,2016-04-16 10:00,1.0,,,,127,92,219,,,,,,,
100024661,2016-04-16 11:00,1.0,,,,114,80,194,,,,,,,
100024661,2016-04-16 12:00,1.0,,,,73,84,157,,,,,,,
100024661,2016-04-16 13:00,1.0,,,,101,105,206,,,,,,,
100024661,2016-04-16 14:00,1.0,,,,104,130,234,,,,,,,
100024661,2016-04-16 15:00,1.0,,,,138,124,262,,,,,,,
100024661,2016-04-16 16:00,1.0,,,,130,165,295,,,,,,,
100024661,2016-04-16 17:00,1.0,,,,170,139,309,,,,,,,
100024661,2016-04-16 18:00,1.0,,,,127,159,286,,,,,,,
100024661,2016-04-16 19:00,1.0,,,,140,137,277,,,,,,,
100024661,2016-04-16 20:00,1.0,,,,126,124,250,,,,,,,
100024661,2016-04-16 21:00,1.0,,,,82,116,198,,,,,,,
100024661,2016-04-16 22:00,1.0,,,,53,100,153,,,,,,,
100024661,2016-04-16 23:00,1.0,,,,70,69,139,,,,,,,
100024661,2016-04-17 00:00,1.0,,,,62,54,116,,,,,,,
100024661,2016-04-17 01:00,1.0,,,,54,67,121,,,,,,,
100024661,2016-04-17 02:00,1.0,,,,41,35,76,,,,,,,
100024661,2016-04-17 03:00,1.0,,,,33,16,49,,,,,,,
100024661,2016-04-17 04:00,1.0,,,,17,9,26,,,,,,,
100024661,2016-04-17 05:00,1.0,,,,12,11,23,,,,,,,
100024661,2016-04-17 06:00,1.0,,,,13,16,29,,,,,,,
100024661,2016-04-17 07:00,1.0,,,,19,11,30,,,,,,,
100024661,2016-04-17 08:00,1.0,,,,24,20,44,,,,,,,
100024661,2016-04-17 09:00,1.0,,,,37,37,74,,,,,,,
100024661,2016-04-17 10:00,1.0,,,,68,66,134,,,,,,,
100024661,2016-04-17 11:00,1.0,,,,90,64,154,,,,,,,
100024661,2016-04-17 12:00,1.0,,,,114,84,198,,,,,,,
100024661,2016-04-17 13:00,1.0,,,,157,151,308,,,,,,,
100024661,2016-04-17 14:00,1.0,,,,162,167,329,,,,,,,
100024661,2016-04-17 15:00,1.0,,,,166,183,349,,,,,,,
100024661,2016-04-17 16:00,1.0,,,,164,202,366,,,,,,,
100024661,2016-04-17 17:00,1.0,,,,187,141,328,,,,,,,
100024661,2016-04-17 18:00,1.0,,,,188,170,358,,,,,,,
100024661,2016-04-17 19:00,1.0,,,,143,137,280,,,,,,,
100024661,2016-04-17 20:00,1.0,,,,97,101,198,,,,,,,
100024661,2016-04-17 21:00,1.0,,,,76,65,141,,,,,,,
100024661,2016-04-17 22:00,1.0,,,,68,80,148,,,,,,,
100024661,2016-04-17 23:00,1.0,,,,44,73,117,,,,,,,
100024661,2016-04-18 00:00,1.0,,,,18,31,49,,,,,,,
100024661,2016-04-18 01:00,1.0,,,,16,13,29,,,,,,,
100024661,2016-04-18 02:00,1.0,,,,9,11,20,,,,,,,
100024661,2016-04-18 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2016-04-18 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2016-04-18 05:00,1.0,,,,12,30,42,,,,,,,
100024661,2016-04-18 06:00,1.0,,,,33,86,119,,,,,,,
100024661,2016-04-18 07:00,1.0,,,,169,279,448,,,,,,,
100024661,2016-04-18 08:00,1.0,,,,417,757,1174,,,,,,,
100024661,2016-04-18 09:00,1.0,,,,517,582,1099,,,,,,,
100024661,2016-04-18 10:00,1.0,,,,205,248,453,,,,,,,
100024661,2016-04-18 11:00,1.0,,,,191,159,350,,,,,,,
100024661,2016-04-18 12:00,1.0,,,,200,189,389,,,,,,,
100024661,2016-04-18 13:00,1.0,,,,214,222,436,,,,,,,
100024661,2016-04-18 14:00,1.0,,,,260,223,483,,,,,,,
100024661,2016-04-18 15:00,1.0,,,,387,278,665,,,,,,,
100024661,2016-04-18 16:00,1.0,,,,426,269,695,,,,,,,
100024661,2016-04-18 17:00,1.0,,,,526,394,920,,,,,,,
100024661,2016-04-18 18:00,1.0,,,,629,510,1139,,,,,,,
100024661,2016-04-18 19:00,1.0,,,,464,402,866,,,,,,,
100024661,2016-04-18 20:00,1.0,,,,235,240,475,,,,,,,
100024661,2016-04-18 21:00,1.0,,,,145,144,289,,,,,,,
100024661,2016-04-18 22:00,1.0,,,,104,125,229,,,,,,,
100024661,2016-04-18 23:00,1.0,,,,81,87,168,,,,,,,
100024661,2016-04-19 00:00,1.0,,,,28,48,76,,,,,,,
100024661,2016-04-19 01:00,1.0,,,,24,15,39,,,,,,,
100024661,2016-04-19 02:00,1.0,,,,10,10,20,,,,,,,
100024661,2016-04-19 03:00,1.0,,,,8,9,17,,,,,,,
100024661,2016-04-19 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2016-04-19 05:00,1.0,,,,16,32,48,,,,,,,
100024661,2016-04-19 06:00,1.0,,,,38,95,133,,,,,,,
100024661,2016-04-19 07:00,1.0,,,,160,253,413,,,,,,,
100024661,2016-04-19 08:00,1.0,,,,432,732,1164,,,,,,,
100024661,2016-04-19 09:00,1.0,,,,490,610,1100,,,,,,,
100024661,2016-04-19 10:00,1.0,,,,222,238,460,,,,,,,
100024661,2016-04-19 11:00,1.0,,,,186,149,335,,,,,,,
100024661,2016-04-19 12:00,1.0,,,,210,197,407,,,,,,,
100024661,2016-04-19 13:00,1.0,,,,207,199,406,,,,,,,
100024661,2016-04-19 14:00,1.0,,,,231,184,415,,,,,,,
100024661,2016-04-19 15:00,1.0,,,,294,243,537,,,,,,,
100024661,2016-04-19 16:00,1.0,,,,381,285,666,,,,,,,