segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-09-01 00:00,1.0,,,,72,83,155,,,,,,,
100024661,2015-09-01 01:00,1.0,,,,44,48,92,,,,,,,
100024661,2015-09-01 02:00,1.0,,,,33,27,60,,,,,,,
100024661,2015-09-01 03:00,1.0,,,,21,13,34,,,,,,,
100024661,2015-09-01 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2015-09-01 05:00,1.0,,,,19,45,64,,,,,,,
100024661,2015-09-01 06:00,1.0,,,,58,113,171,,,,,,,
100024661,2015-09-01 07:00,1.0,,,,231,362,593,,,,,,,
100024661,2015-09-01 08:00,1.0,,,,509,854,1363,,,,,,,
100024661,2015-09-01 09:00,1.0,,,,595,674,1269,,,,,,,
100024661,2015-09-01 10:00,1.0,,,,291,316,607,,,,,,,
100024661,2015-09-01 11:00,1.0,,,,248,269,517,,,,,,,
100024661,2015-09-01 12:00,1.0,,,,304,246,550,,,,,,,
100024661,2015-09-01 13:00,1.0,,,,258,236,494,,,,,,,
100024661,2015-09-01 14:00,1.0,,,,307,333,640,,,,,,,
100024661,2015-09-01 15:00,1.0,,,,426,380,806,,,,,,,
100024661,2015-09-01 16:00,1.0,,,,542,366,908,,,,,,,
100024661,2015-09-01 17:00,1.0,,,,705,488,1193,,,,,,,
100024661,2015-09-01 18:00,1.0,,,,515,450,965,,,,,,,
100024661,2015-09-01 19:00,1.0,,,,332,351,683,,,,,,,
100024661,2015-09-01 20:00,1.0,,,,206,233,439,,,,,,,
100024661,2015-09-01 21:00,1.0,,,,117,141,258,,,,,,,
100024661,2015-09-01 22:00,1.0,,,,68,106,174,,,,,,,
100024661,2015-09-01 23:00,1.0,,,,77,85,162,,,,,,,
100024661,2015-09-02 00:00,1.0,,,,52,49,101,,,,,,,
100024661,2015-09-02 01:00,1.0,,,,41,30,71,,,,,,,
100024661,2015-09-02 02:00,1.0,,,,21,16,37,,,,,,,
100024661,2015-09-02 03:00,1.0,,,,11,10,21,,,,,,,
100024661,2015-09-02 04:00,1.0,,,,9,10,19,,,,,,,
100024661,2015-09-02 05:00,1.0,,,,17,41,58,,,,,,,
100024661,2015-09-02 06:00,1.0,,,,52,112,164,,,,,,,
100024661,2015-09-02 07:00,1.0,,,,212,341,553,,,,,,,
100024661,2015-09-02 08:00,1.0,,,,491,793,1284,,,,,,,
100024661,2015-09-02 09:00,1.0,,,,499,630,1129,,,,,,,
100024661,2015-09-02 10:00,1.0,,,,278,307,585,,,,,,,
100024661,2015-09-02 11:00,1.0,,,,250,207,457,,,,,,,
100024661,2015-09-02 12:00,1.0,,,,247,270,517,,,,,,,
100024661,2015-09-02 13:00,1.0,,,,226,284,510,,,,,,,
100024661,2015-09-02 14:00,1.0,,,,314,322,636,,,,,,,
100024661,2015-09-02 15:00,1.0,,,,407,343,750,,,,,,,
100024661,2015-09-02 16:00,1.0,,,,460,370,830,,,,,,,
100024661,2015-09-02 17:00,1.0,,,,641,505,1146,,,,,,,
100024661,2015-09-02 18:00,1.0,,,,752,667,1419,,,,,,,
100024661,2015-09-02 19:00,1.0,,,,548,559,1107,,,,,,,
100024661,2015-09-02 20:00,1.0,,,,320,356,676,,,,,,,
100024661,2015-09-02 21:00,1.0,,,,219,206,425,,,,,,,
100024661,2015-09-02 22:00,1.0,,,,169,177,346,,,,,,,
100024661,2015-09-02 23:00,1.0,,,,121,146,267,,,,,,,
100024661,2015-09-03 00:00,1.0,,,,69,85,154,,,,,,,
100024661,2015-09-03 01:00,1.0,,,,46,54,100,,,,,,,
100024661,2015-09-03 02:00,1.0,,,,22,23,45,,,,,,,
100024661,2015-09-03 03:00,1.0,,,,13,11,24,,,,,,,
100024661,2015-09-03 04:00,1.0,,,,7,12,19,,,,,,,
100024661,2015-09-03 05:00,1.0,,,,13,38,51,,,,,,,
100024661,2015-09-03 06:00,1.0,,,,55,111,166,,,,,,,
100024661,2015-09-03 07:00,1.0,,,,192,289,481,,,,,,,
100024661,2015-09-03 08:00,1.0,,,,457,725,1182,,,,,,,
100024661,2015-09-03 09:00,1.0,,,,500,649,1149,,,,,,,
100024661,2015-09-03 10:00,1.0,,,,214,217,431,,,,,,,
100024661,2015-09-03 11:00,1.0,,,,180,174,354,,,,,,,
100024661,2015-09-03 12:00,1.0,,,,232,201,433,,,,,,,
100024661,2015-09-03 13:00,1.0,,,,205,215,420,,,,,,,
100024661,2015-09-03 14:00,1.0,,,,292,228,520,,,,,,,
100024661,2015-09-03 15:00,1.0,,,,340,298,638,,,,,,,
100024661,2015-09-03 16:00,1.0,,,,413,357,770,,,,,,,
100024661,2015-09-03 17:00,1.0,,,,508,341,849,,,,,,,
100024661,2015-09-03 18:00,1.0,,,,622,526,1148,,,,,,,
100024661,2015-09-03 19:00,1.0,,,,425,480,905,,,,,,,
100024661,2015-09-03 20:00,1.0,,,,237,297,534,,,,,,,
100024661,2015-09-03 21:00,1.0,,,,144,186,330,,,,,,,
100024661,2015-09-03 22:00,1.0,,,,158,133,291,,,,,,,
100024661,2015-09-03 23:00,1.0,,,,116,103,219,,,,,,,
100024661,2015-09-04 00:00,1.0,,,,90,78,168,,,,,,,
100024661,2015-09-04 01:00,1.0,,,,45,44,89,,,,,,,
100024661,2015-09-04 02:00,1.0,,,,33,25,58,,,,,,,
100024661,2015-09-04 03:00,1.0,,,,24,13,37,,,,,,,
100024661,2015-09-04 04:00,1.0,,,,18,16,34,,,,,,,
100024661,2015-09-04 05:00,1.0,,,,14,51,65,,,,,,,
100024661,2015-09-04 06:00,1.0,,,,56,102,158,,,,,,,
100024661,2015-09-04 07:00,1.0,,,,169,276,445,,,,,,,
100024661,2015-09-04 08:00,1.0,,,,404,633,1037,,,,,,,
100024661,2015-09-04 09:00,1.0,,,,453,549,1002,,,,,,,
100024661,2015-09-04 10:00,1.0,,,,269,276,545,,,,,,,
100024661,2015-09-04 11:00,1.0,,,,232,223,455,,,,,,,
100024661,2015-09-04 12:00,1.0,,,,283,259,542,,,,,,,
100024661,2015-09-04 13:00,1.0,,,,323,279,602,,,,,,,
100024661,2015-09-04 14:00,1.0,,,,339,356,695,,,,,,,
100024661,2015-09-04 15:00,1.0,,,,450,377,827,,,,,,,
100024661,2015-09-04 16:00,1.0,,,,379,291,670,,,,,,,
100024661,2015-09-04 17:00,1.0,,,,481,397,878,,,,,,,
100024661,2015-09-04 18:00,1.0,,,,514,502,1016,,,,,,,
100024661,2015-09-04 19:00,1.0,,,,374,412,786,,,,,,,
100024661,2015-09-04 20:00,1.0,,,,237,324,561,,,,,,,
100024661,2015-09-04 21:00,1.0,,,,169,181,350,,,,,,,
100024661,2015-09-04 22:00,1.0,,,,136,147,283,,,,,,,
100024661,2015-09-04 23:00,1.0,,,,129,131,260,,,,,,,
100024661,2015-09-05 00:00,1.0,,,,124,108,232,,,,,,,
100024661,2015-09-05 01:00,1.0,,,,83,90,173,,,,,,,
100024661,2015-09-05 02:00,1.0,,,,59,55,114,,,,,,,
100024661,2015-09-05 03:00,1.0,,,,49,33,82,,,,,,,
100024661,2015-09-05 04:00,1.0,,,,22,19,41,,,,,,,
100024661,2015-09-05 05:00,1.0,,,,22,16,38,,,,,,,
100024661,2015-09-05 06:00,1.0,,,,26,25,51,,,,,,,
100024661,2015-09-05 07:00,1.0,,,,33,18,51,,,,,,,
100024661,2015-09-05 08:00,1.0,,,,50,50,100,,,,,,,
100024661,2015-09-05 09:00,1.0,,,,86,76,162,,,,,,,
100024661,2015-09-05 10:00,1.0,,,,99,101,200,,,,,,,
100024661,2015-09-05 11:00,1.0,,,,133,139,272,,,,,,,
100024661,2015-09-05 12:00,1.0,,,,144,148,292,,,,,,,
100024661,2015-09-05 13:00,1.0,,,,187,175,362,,,,,,,
100024661,2015-09-05 14:00,1.0,,,,170,210,380,,,,,,,
100024661,2015-09-05 15:00,1.0,,,,210,204,414,,,,,,,
100024661,2015-09-05 16:00,1.0,,,,203,201,404,,,,,,,
100024661,2015-09-05 17:00,1.0,,,,149,217,366,,,,,,,
100024661,2015-09-05 18:00,1.0,,,,174,219,393,,,,,,,
100024661,2015-09-05 19:00,1.0,,,,138,204,342,,,,,,,
100024661,2015-09-05 20:00,1.0,,,,152,145,297,,,,,,,
100024661,2015-09-05 21:00,1.0,,,,88,103,191,,,,,,,
100024661,2015-09-05 22:00,1.0,,,,76,69,145,,,,,,,
100024661,2015-09-05 23:00,1.0,,,,63,75,138,,,,,,,
100024661,2015-09-06 00:00,1.0,,,,54,82,136,,,,,,,
100024661,2015-09-06 01:00,1.0,,,,91,55,146,,,,,,,
100024661,2015-09-06 02:00,1.0,,,,40,36,76,,,,,,,
100024661,2015-09-06 03:00,1.0,,,,29,39,68,,,,,,,
100024661,2015-09-06 04:00,1.0,,,,32,22,54,,,,,,,
100024661,2015-09-06 05:00,1.0,,,,25,16,41,,,,,,,
100024661,2015-09-06 06:00,1.0,,,,17,15,32,,,,,,,
100024661,2015-09-06 07:00,1.0,,,,23,13,36,,,,,,,
100024661,2015-09-06 08:00,1.0,,,,26,17,43,,,,,,,
100024661,2015-09-06 09:00,1.0,,,,30,18,48,,,,,,,
100024661,2015-09-06 10:00,1.0,,,,22,17,39,,,,,,,
100024661,2015-09-06 11:00,1.0,,,,25,30,55,,,,,,,
100024661,2015-09-06 12:00,1.0,,,,44,41,85,,,,,,,
100024661,2015-09-06 13:00,1.0,,,,38,46,84,,,,,,,
100024661,2015-09-06 14:00,1.0,,,,74,82,156,,,,,,,
100024661,2015-09-06 15:00,1.0,,,,122,115,237,,,,,,,
100024661,2015-09-06 16:00,1.0,,,,122,130,252,,,,,,,
100024661,2015-09-06 17:00,1.0,,,,146,132,278,,,,,,,
100024661,2015-09-06 18:00,1.0,,,,119,152,271,,,,,,,
100024661,2015-09-06 19:00,1.0,,,,106,109,215,,,,,,,
100024661,2015-09-06 20:00,1.0,,,,86,90,176,,,,,,,
100024661,2015-09-06 21:00,1.0,,,,60,62,122,,,,,,,
100024661,2015-09-06 22:00,1.0,,,,55,54,109,,,,,,,
100024661,2015-09-06 23:00,1.0,,,,44,46,90,,,,,,,
100024661,2015-09-07 00:00,1.0,,,,17,24,41,,,,,,,
100024661,2015-09-07 01:00,1.0,,,,19,13,32,,,,,,,
100024661,2015-09-07 02:00,1.0,,,,4,8,12,,,,,,,
100024661,2015-09-07 03:00,1.0,,,,8,6,14,,,,,,,
100024661,2015-09-07 04:00,1.0,,,,8,4,12,,,,,,,
100024661,2015-09-07 05:00,1.0,,,,16,38,54,,,,,,,
100024661,2015-09-07 06:00,1.0,,,,42,86,128,,,,,,,
100024661,2015-09-07 07:00,1.0,,,,161,299,460,,,,,,,
100024661,2015-09-07 08:00,1.0,,,,408,661,1069,,,,,,,
100024661,2015-09-07 09:00,1.0,,,,449,569,1018,,,,,,,
100024661,2015-09-07 10:00,1.0,,,,205,259,464,,,,,,,
100024661,2015-09-07 11:00,1.0,,,,197,177,374,,,,,,,
100024661,2015-09-07 12:00,1.0,,,,229,204,433,,,,,,,
100024661,2015-09-07 13:00,1.0,,,,208,191,399,,,,,,,
100024661,2015-09-07 14:00,1.0,,,,259,215,474,,,,,,,
100024661,2015-09-07 15:00,1.0,,,,387,257,644,,,,,,,
100024661,2015-09-07 16:00,1.0,,,,405,348,753,,,,,,,
100024661,2015-09-07 17:00,1.0,,,,503,390,893,,,,,,,
100024661,2015-09-07 18:00,1.0,,,,629,504,1133,,,,,,,
100024661,2015-09-07 19:00,1.0,,,,435,442,877,,,,,,,
100024661,2015-09-07 20:00,1.0,,,,266,283,549,,,,,,,
100024661,2015-09-07 21:00,1.0,,,,165,186,351,,,,,,,
100024661,2015-09-07 22:00,1.0,,,,135,130,265,,,,,,,
100024661,2015-09-07 23:00,1.0,,,,63,105,168,,,,,,,
100024661,2015-09-08 00:00,1.0,,,,43,55,98,,,,,,,
100024661,2015-09-08 01:00,1.0,,,,26,34,60,,,,,,,
100024661,2015-09-08 02:00,1.0,,,,22,21,43,,,,,,,
100024661,2015-09-08 03:00,1.0,,,,7,12,19,,,,,,,
100024661,2015-09-08 04:00,1.0,,,,10,13,23,,,,,,,
100024661,2015-09-08 05:00,1.0,,,,16,40,56,,,,,,,
100024661,2015-09-08 06:00,1.0,,,,40,93,133,,,,,,,
100024661,2015-09-08 07:00,1.0,,,,204,324,528,,,,,,,
100024661,2015-09-08 08:00,1.0,,,,466,766,1232,,,,,,,
100024661,2015-09-08 09:00,1.0,,,,526,637,1163,,,,,,,
100024661,2015-09-08 10:00,1.0,,,,265,271,536,,,,,,,
100024661,2015-09-08 11:00,1.0,,,,229,249,478,,,,,,,
100024661,2015-09-08 12:00,1.0,,,,231,200,431,,,,,,,
100024661,2015-09-08 13:00,1.0,,,,275,232,507,,,,,,,
100024661,2015-09-08 14:00,1.0,,,,300,283,583,,,,,,,
100024661,2015-09-08 15:00,1.0,,,,375,324,699,,,,,,,
100024661,2015-09-08 16:00,1.0,,,,477,381,858,,,,,,,
100024661,2015-09-08 17:00,1.0,,,,624,414,1038,,,,,,,
100024661,2015-09-08 18:00,1.0,,,,728,631,1359,,,,,,,
100024661,2015-09-08 19:00,1.0,,,,449,490,939,,,,,,,
100024661,2015-09-08 20:00,1.0,,,,277,282,559,,,,,,,
100024661,2015-09-08 21:00,1.0,,,,160,201,361,,,,,,,
100024661,2015-09-08 22:00,1.0,,,,145,148,293,,,,,,,
100024661,2015-09-08 23:00,1.0,,,,113,106,219,,,,,,,
100024661,2015-09-09 00:00,1.0,,,,50,77,127,,,,,,,
100024661,2015-09-09 01:00,1.0,,,,25,40,65,,,,,,,
100024661,2015-09-09 02:00,1.0,,,,23,23,46,,,,,,,
100024661,2015-09-09 03:00,1.0,,,,9,9,18,,,,,,,
100024661,2015-09-09 04:00,1.0,,,,15,10,25,,,,,,,
100024661,2015-09-09 05:00,1.0,,,,19,39,58,,,,,,,
100024661,2015-09-09 06:00,1.0,,,,55,99,154,,,,,,,
100024661,2015-09-09 07:00,1.0,,,,173,309,482,,,,,,,
100024661,2015-09-09 08:00,1.0,,,,452,733,1185,,,,,,,
100024661,2015-09-09 09:00,1.0,,,,373,657,1030,,,,,,,
100024661,2015-09-09 10:00,1.0,,,,234,276,510,,,,,,,
100024661,2015-09-09 11:00,1.0,,,,219,211,430,,,,,,,
100024661,2015-09-09 12:00,1.0,,,,227,205,432,,,,,,,
100024661,2015-09-09 13:00,1.0,,,,237,260,497,,,,,,,
100024661,2015-09-09 14:00,1.0,,,,286,288,574,,,,,,,
100024661,2015-09-09 15:00,1.0,,,,355,309,664,,,,,,,
100024661,2015-09-09 16:00,1.0,,,,436,339,775,,,,,,,
100024661,2015-09-09 17:00,1.0,,,,544,418,962,,,,,,,
100024661,2015-09-09 18:00,1.0,,,,662,541,1203,,,,,,,
100024661,2015-09-09 19:00,1.0,,,,454,409,863,,,,,,,
100024661,2015-09-09 20:00,1.0,,,,229,294,523,,,,,,,
100024661,2015-09-09 21:00,1.0,,,,169,183,352,,,,,,,
100024661,2015-09-09 22:00,1.0,,,,140,173,313,,,,,,,
100024661,2015-09-09 23:00,1.0,,,,116,129,245,,,,,,,
100024661,2015-09-10 00:00,1.0,,,,79,62,141,,,,,,,
100024661,2015-09-10 01:00,1.0,,,,41,36,77,,,,,,,
100024661,2015-09-10 02:00,1.0,,,,20,16,36,,,,,,,
100024661,2015-09-10 03:00,1.0,,,,11,10,21,,,,,,,
100024661,2015-09-10 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2015-09-10 05:00,1.0,,,,14,34,48,,,,,,,
100024661,2015-09-10 06:00,1.0,,,,40,93,133,,,,,,,
100024661,2015-09-10 07:00,1.0,,,,173,281,454,,,,,,,
100024661,2015-09-10 08:00,1.0,,,,433,732,1165,,,,,,,
100024661,2015-09-10 09:00,1.0,,,,490,586,1076,,,,,,,
100024661,2015-09-10 10:00,1.0,,,,261,294,555,,,,,,,
100024661,2015-09-10 11:00,1.0,,,,230,214,444,,,,,,,
100024661,2015-09-10 12:00,1.0,,,,269,220,489,,,,,,,
100024661,2015-09-10 13:00,1.0,,,,259,258,517,,,,,,,
100024661,2015-09-10 14:00,1.0,,,,336,287,623,,,,,,,
100024661,2015-09-10 15:00,1.0,,,,426,360,786,,,,,,,
100024661,2015-09-10 16:00,1.0,,,,424,356,780,,,,,,,
100024661,2015-09-10 17:00,1.0,,,,397,284,681,,,,,,,
100024661,2015-09-10 18:00,1.0,,,,478,351,829,,,,,,,
100024661,2015-09-10 19:00,1.0,,,,361,401,762,,,,,,,
100024661,2015-09-10 20:00,1.0,,,,123,147,270,,,,,,,
100024661,2015-09-10 21:00,1.0,,,,102,119,221,,,,,,,
100024661,2015-09-10 22:00,1.0,,,,99,106,205,,,,,,,
100024661,2015-09-10 23:00,1.0,,,,88,59,147,,,,,,,
100024661,2015-09-11 00:00,1.0,,,,39,40,79,,,,,,,
100024661,2015-09-11 01:00,1.0,,,,33,19,52,,,,,,,
100024661,2015-09-11 02:00,1.0,,,,13,25,38,,,,,,,
100024661,2015-09-11 03:00,1.0,,,,18,9,27,,,,,,,
100024661,2015-09-11 04:00,1.0,,,,8,15,23,,,,,,,
100024661,2015-09-11 05:00,1.0,,,,9,31,40,,,,,,,
100024661,2015-09-11 06:00,1.0,,,,37,69,106,,,,,,,
100024661,2015-09-11 07:00,1.0,,,,136,219,355,,,,,,,
100024661,2015-09-11 08:00,1.0,,,,289,490,779,,,,,,,
100024661,2015-09-11 09:00,1.0,,,,305,430,735,,,,,,,
100024661,2015-09-11 10:00,1.0,,,,193,209,402,,,,,,,
100024661,2015-09-11 11:00,1.0,,,,175,166,341,,,,,,,
100024661,2015-09-11 12:00,1.0,,,,207,202,409,,,,,,,
100024661,2015-09-11 13:00,1.0,,,,233,190,423,,,,,,,
100024661,2015-09-11 14:00,1.0,,,,287,246,533,,,,,,,
100024661,2015-09-11 15:00,1.0,,,,348,230,578,,,,,,,
100024661,2015-09-11 16:00,1.0,,,,342,300,642,,,,,,,
100024661,2015-09-11 17:00,1.0,,,,397,350,747,,,,,,,
100024661,2015-09-11 18:00,1.0,,,,434,338,772,,,,,,,
100024661,2015-09-11 19:00,1.0,,,,260,279,539,,,,,,,
100024661,2015-09-11 20:00,1.0,,,,204,216,420,,,,,,,
100024661,2015-09-11 21:00,1.0,,,,119,138,257,,,,,,,
100024661,2015-09-11 22:00,1.0,,,,102,120,222,,,,,,,
100024661,2015-09-11 23:00,1.0,,,,102,99,201,,,,,,,
100024661,2015-09-12 00:00,1.0,,,,80,87,167,,,,,,,
100024661,2015-09-12 01:00,1.0,,,,64,60,124,,,,,,,
100024661,2015-09-12 02:00,1.0,,,,37,50,87,,,,,,,
100024661,2015-09-12 03:00,1.0,,,,23,40,63,,,,,,,
100024661,2015-09-12 04:00,1.0,,,,23,14,37,,,,,,,
100024661,2015-09-12 05:00,1.0,,,,15,13,28,,,,,,,
100024661,2015-09-12 06:00,1.0,,,,29,10,39,,,,,,,
100024661,2015-09-12 07:00,1.0,,,,43,31,74,,,,,,,
100024661,2015-09-12 08:00,1.0,,,,64,51,115,,,,,,,
100024661,2015-09-12 09:00,1.0,,,,102,104,206,,,,,,,
100024661,2015-09-12 10:00,1.0,,,,151,111,262,,,,,,,
100024661,2015-09-12 11:00,1.0,,,,186,136,322,,,,,,,
100024661,2015-09-12 12:00,1.0,,,,205,217,422,,,,,,,
100024661,2015-09-12 13:00,1.0,,,,244,251,495,,,,,,,
100024661,2015-09-12 14:00,1.0,,,,260,333,593,,,,,,,
100024661,2015-09-12 15:00,1.0,,,,295,352,647,,,,,,,
100024661,2015-09-12 16:00,1.0,,,,307,305,612,,,,,,,
100024661,2015-09-12 17:00,1.0,,,,331,311,642,,,,,,,
100024661,2015-09-12 18:00,1.0,,,,300,308,608,,,,,,,
100024661,2015-09-12 19:00,1.0,,,,259,293,552,,,,,,,
100024661,2015-09-12 20:00,1.0,,,,170,245,415,,,,,,,
100024661,2015-09-12 21:00,1.0,,,,123,173,296,,,,,,,
100024661,2015-09-12 22:00,1.0,,,,117,134,251,,,,,,,
100024661,2015-09-12 23:00,1.0,,,,151,130,281,,,,,,,
100024661,2015-09-13 00:00,1.0,,,,136,86,222,,,,,,,
100024661,2015-09-13 01:00,1.0,,,,126,103,229,,,,,,,
100024661,2015-09-13 02:00,1.0,,,,54,70,124,,,,,,,
100024661,2015-09-13 03:00,1.0,,,,36,53,89,,,,,,,
100024661,2015-09-13 04:00,1.0,,,,33,19,52,,,,,,,
100024661,2015-09-13 05:00,1.0,,,,24,18,42,,,,,,,
100024661,2015-09-13 06:00,1.0,,,,25,19,44,,,,,,,
100024661,2015-09-13 07:00,1.0,,,,29,18,47,,,,,,,
100024661,2015-09-13 08:00,1.0,,,,51,34,85,,,,,,,
100024661,2015-09-13 09:00,1.0,,,,66,58,124,,,,,,,
100024661,2015-09-13 10:00,1.0,,,,92,84,176,,,,,,,
100024661,2015-09-13 11:00,1.0,,,,130,127,257,,,,,,,
100024661,2015-09-13 12:00,1.0,,,,121,142,263,,,,,,,
100024661,2015-09-13 13:00,1.0,,,,157,206,363,,,,,,,
100024661,2015-09-13 14:00,1.0,,,,191,253,444,,,,,,,
100024661,2015-09-13 15:00,1.0,,,,192,218,410,,,,,,,
100024661,2015-09-13 16:00,1.0,,,,225,250,475,,,,,,,
100024661,2015-09-13 17:00,1.0,,,,220,221,441,,,,,,,
100024661,2015-09-13 18:00,1.0,,,,227,193,420,,,,,,,
100024661,2015-09-13 19:00,1.0,,,,209,202,411,,,,,,,
100024661,2015-09-13 20:00,1.0,,,,134,136,270,,,,,,,
100024661,2015-09-13 21:00,1.0,,,,98,118,216,,,,,,,
100024661,2015-09-13 22:00,1.0,,,,121,100,221,,,,,,,
100024661,2015-09-13 23:00,1.0,,,,108,65,173,,,,,,,
100024661,2015-09-14 00:00,1.0,,,,71,49,120,,,,,,,
100024661,2015-09-14 01:00,1.0,,,,20,19,39,,,,,,,
100024661,2015-09-14 02:00,1.0,,,,10,19,29,,,,,,,
100024661,2015-09-14 03:00,1.0,,,,13,9,22,,,,,,,
100024661,2015-09-14 04:00,1.0,,,,4,14,18,,,,,,,
100024661,2015-09-14 05:00,1.0,,,,21,32,53,,,,,,,
100024661,2015-09-14 06:00,1.0,,,,49,92,141,,,,,,,
100024661,2015-09-14 07:00,1.0,,,,170,285,455,,,,,,,
100024661,2015-09-14 08:00,1.0,,,,391,740,1131,,,,,,,
100024661,2015-09-14 09:00,1.0,,,,460,619,1079,,,,,,,
100024661,2015-09-14 10:00,1.0,,,,259,249,508,,,,,,,
100024661,2015-09-14 11:00,1.0,,,,250,214,464,,,,,,,
100024661,2015-09-14 12:00,1.0,,,,202,235,437,,,,,,,
100024661,2015-09-14 13:00,1.0,,,,242,240,482,,,,,,,
100024661,2015-09-14 14:00,1.0,,,,220,155,375,,,,,,,
100024661,2015-09-14 15:00,1.0,,,,264,222,486,,,,,,,
100024661,2015-09-14 16:00,1.0,,,,295,194,489,,,,,,,
100024661,2015-09-14 17:00,1.0,,,,441,271,712,,,,,,,
100024661,2015-09-14 18:00,1.0,,,,609,454,1063,,,,,,,
100024661,2015-09-14 19:00,1.0,,,,383,322,705,,,,,,,
100024661,2015-09-14 20:00,1.0,,,,210,228,438,,,,,,,
100024661,2015-09-14 21:00,1.0,,,,136,149,285,,,,,,,
100024661,2015-09-14 22:00,1.0,,,,96,100,196,,,,,,,
100024661,2015-09-14 23:00,1.0,,,,56,108,164,,,,,,,
100024661,2015-09-15 00:00,1.0,,,,41,53,94,,,,,,,
100024661,2015-09-15 01:00,1.0,,,,23,23,46,,,,,,,
100024661,2015-09-15 02:00,1.0,,,,9,10,19,,,,,,,
100024661,2015-09-15 03:00,1.0,,,,9,8,17,,,,,,,
100024661,2015-09-15 04:00,1.0,,,,6,11,17,,,,,,,
100024661,2015-09-15 05:00,1.0,,,,15,33,48,,,,,,,
100024661,2015-09-15 06:00,1.0,,,,49,84,133,,,,,,,
100024661,2015-09-15 07:00,1.0,,,,184,293,477,,,,,,,
100024661,2015-09-15 08:00,1.0,,,,447,781,1228,,,,,,,
100024661,2015-09-15 09:00,1.0,,,,494,614,1108,,,,,,,
100024661,2015-09-15 10:00,1.0,,,,226,246,472,,,,,,,
100024661,2015-09-15 11:00,1.0,,,,207,200,407,,,,,,,
100024661,2015-09-15 12:00,1.0,,,,259,223,482,,,,,,,
100024661,2015-09-15 13:00,1.0,,,,274,271,545,,,,,,,
100024661,2015-09-15 14:00,1.0,,,,313,271,584,,,,,,,
100024661,2015-09-15 15:00,1.0,,,,406,306,712,,,,,,,
100024661,2015-09-15 16:00,1.0,,,,401,314,715,,,,,,,
100024661,2015-09-15 17:00,1.0,,,,599,396,995,,,,,,,
100024661,2015-09-15 18:00,1.0,,,,682,532,1214,,,,,,,
100024661,2015-09-15 19:00,1.0,,,,459,405,864,,,,,,,
100024661,2015-09-15 20:00,1.0,,,,268,310,578,,,,,,,
100024661,2015-09-15 21:00,1.0,,,,165,205,370,,,,,,,
100024661,2015-09-15 22:00,1.0,,,,168,163,331,,,,,,,
100024661,2015-09-15 23:00,1.0,,,,100,134,234,,,,,,,
100024661,2015-09-16 00:00,1.0,,,,79,81,160,,,,,,,
100024661,2015-09-16 01:00,1.0,,,,36,57,93,,,,,,,
100024661,2015-09-16 02:00,1.0,,,,20,23,43,,,,,,,
100024661,2015-09-16 03:00,1.0,,,,17,19,36,,,,,,,
100024661,2015-09-16 04:00,1.0,,,,18,14,32,,,,,,,
100024661,2015-09-16 05:00,1.0,,,,17,26,43,,,,,,,
100024661,2015-09-16 06:00,1.0,,,,51,95,146,,,,,,,
100024661,2015-09-16 07:00,1.0,,,,173,268,441,,,,,,,
100024661,2015-09-16 08:00,1.0,,,,400,689,1089,,,,,,,
100024661,2015-09-16 09:00,1.0,,,,479,595,1074,,,,,,,
100024661,2015-09-16 10:00,1.0,,,,253,252,505,,,,,,,
100024661,2015-09-16 11:00,1.0,,,,198,212,410,,,,,,,
100024661,2015-09-16 12:00,1.0,,,,257,201,458,,,,,,,
100024661,2015-09-16 13:00,1.0,,,,264,257,521,,,,,,,
100024661,2015-09-16 14:00,1.0,,,,303,287,590,,,,,,,
100024661,2015-09-16 15:00,1.0,,,,399,318,717,,,,,,,
100024661,2015-09-16 16:00,1.0,,,,462,352,814,,,,,,,
100024661,2015-09-16 17:00,1.0,,,,524,377,901,,,,,,,
100024661,2015-09-16 18:00,1.0,,,,509,408,917,,,,,,,
100024661,2015-09-16 19:00,1.0,,,,411,393,804,,,,,,,
100024661,2015-09-16 20:00,1.0,,,,238,275,513,,,,,,,
100024661,2015-09-16 21:00,1.0,,,,172,171,343,,,,,,,
100024661,2015-09-16 22:00,1.0,,,,147,153,300,,,,,,,
100024661,2015-09-16 23:00,1.0,,,,79,117,196,,,,,,,
100024661,2015-09-17 00:00,1.0,,,,59,87,146,,,,,,,
100024661,2015-09-17 01:00,1.0,,,,34,47,81,,,,,,,
100024661,2015-09-17 02:00,1.0,,,,25,26,51,,,,,,,
100024661,2015-09-17 03:00,1.0,,,,16,16,32,,,,,,,
100024661,2015-09-17 04:00,1.0,,,,13,9,22,,,,,,,
100024661,2015-09-17 05:00,1.0,,,,16,27,43,,,,,,,
100024661,2015-09-17 06:00,1.0,,,,47,68,115,,,,,,,
100024661,2015-09-17 07:00,1.0,,,,146,232,378,,,,,,,
100024661,2015-09-17 08:00,1.0,,,,361,640,1001,,,,,,,
100024661,2015-09-17 09:00,1.0,,,,417,538,955,,,,,,,
100024661,2015-09-17 10:00,1.0,,,,236,203,439,,,,,,,
100024661,2015-09-17 11:00,1.0,,,,205,204,409,,,,,,,
100024661,2015-09-17 12:00,1.0,,,,232,244,476,,,,,,,
100024661,2015-09-17 13:00,1.0,,,,266,244,510,,,,,,,
100024661,2015-09-17 14:00,1.0,,,,295,306,601,,,,,,,
100024661,2015-09-17 15:00,1.0,,,,369,367,736,,,,,,,
100024661,2015-09-17 16:00,1.0,,,,457,344,801,,,,,,,
100024661,2015-09-17 17:00,1.0,,,,501,359,860,,,,,,,
100024661,2015-09-17 18:00,1.0,,,,579,511,1090,,,,,,,
100024661,2015-09-17 19:00,1.0,,,,301,295,596,,,,,,,
100024661,2015-09-17 20:00,1.0,,,,123,144,267,,,,,,,
100024661,2015-09-17 21:00,1.0,,,,108,106,214,,,,,,,
100024661,2015-09-17 22:00,1.0,,,,104,112,216,,,,,,,
100024661,2015-09-17 23:00,1.0,,,,86,90,176,,,,,,,
100024661,2015-09-18 00:00,1.0,,,,56,50,106,,,,,,,
100024661,2015-09-18 01:00,1.0,,,,33,31,64,,,,,,,
100024661,2015-09-18 02:00,1.0,,,,25,13,38,,,,,,,
100024661,2015-09-18 03:00,1.0,,,,16,12,28,,,,,,,
100024661,2015-09-18 04:00,1.0,,,,13,11,24,,,,,,,
100024661,2015-09-18 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2015-09-18 06:00,1.0,,,,39,85,124,,,,,,,
100024661,2015-09-18 07:00,1.0,,,,163,265,428,,,,,,,
100024661,2015-09-18 08:00,1.0,,,,334,593,927,,,,,,,
100024661,2015-09-18 09:00,1.0,,,,437,485,922,,,,,,,
100024661,2015-09-18 10:00,1.0,,,,228,247,475,,,,,,,
100024661,2015-09-18 11:00,1.0,,,,210,195,405,,,,,,,
100024661,2015-09-18 12:00,1.0,,,,257,219,476,,,,,,,
100024661,2015-09-18 13:00,1.0,,,,332,292,624,,,,,,,
100024661,2015-09-18 14:00,1.0,,,,342,327,669,,,,,,,
100024661,2015-09-18 15:00,1.0,,,,431,329,760,,,,,,,
100024661,2015-09-18 16:00,1.0,,,,439,352,791,,,,,,,
100024661,2015-09-18 17:00,1.0,,,,516,405,921,,,,,,,
100024661,2015-09-18 18:00,1.0,,,,539,425,964,,,,,,,
100024661,2015-09-18 19:00,1.0,,,,375,408,783,,,,,,,
100024661,2015-09-18 20:00,1.0,,,,261,312,573,,,,,,,
100024661,2015-09-18 21:00,1.0,,,,140,195,335,,,,,,,
100024661,2015-09-18 22:00,1.0,,,,129,158,287,,,,,,,
100024661,2015-09-18 23:00,1.0,,,,120,113,233,,,,,,,
100024661,2015-09-19 00:00,1.0,,,,117,126,243,,,,,,,
100024661,2015-09-19 01:00,1.0,,,,83,92,175,,,,,,,
100024661,2015-09-19 02:00,1.0,,,,67,42,109,,,,,,,
100024661,2015-09-19 03:00,1.0,,,,42,29,71,,,,,,,
100024661,2015-09-19 04:00,1.0,,,,34,23,57,,,,,,,
100024661,2015-09-19 05:00,1.0,,,,22,23,45,,,,,,,
100024661,2015-09-19 06:00,1.0,,,,17,21,38,,,,,,,
100024661,2015-09-19 07:00,1.0,,,,46,25,71,,,,,,,
100024661,2015-09-19 08:00,1.0,,,,54,54,108,,,,,,,
100024661,2015-09-19 09:00,1.0,,,,130,83,213,,,,,,,
100024661,2015-09-19 10:00,1.0,,,,133,100,233,,,,,,,
100024661,2015-09-19 11:00,1.0,,,,174,180,354,,,,,,,
100024661,2015-09-19 12:00,1.0,,,,229,218,447,,,,,,,
100024661,2015-09-19 13:00,1.0,,,,280,305,585,,,,,,,
100024661,2015-09-19 14:00,1.0,,,,250,268,518,,,,,,,