segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2024-01-01 08:00,0.518333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2024-01-01 09:00,0.783889,0,1,1,0,1,1,4,5,9,0,0,0,20.0,14.29,57.14,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2024-01-01 10:00,0.768611,0,0,0,3,0,3,3,3,5,0,0,0,56.0,25.0,25.0,0.0,0.0,0.0,50.0,0.0,0.0
9000001661,2024-01-01 11:00,0.775,4,0,4,4,8,12,5,6,12,3,0,3,26.5,0.0,55.56,33.33,0.0,0.0,0.0,0.0,11.11
9000001661,2024-01-01 12:00,0.779722,5,1,6,3,14,17,6,13,19,3,0,3,27.0,0.0,40.0,46.67,0.0,0.0,0.0,0.0,13.33
9000001661,2024-01-01 13:00,0.780278,13,4,17,5,19,24,9,13,22,0,0,0,64.0,0.0,17.65,41.18,11.76,11.76,0.0,11.76,5.88
9000001661,2024-01-01 14:00,0.779167,5,1,7,3,9,12,17,18,35,0,0,0,27.0,3.7,40.74,40.74,3.7,7.41,3.7,0.0,0.0
9000001661,2024-01-01 15:00,0.719167,10,9,19,4,13,17,8,24,32,0,1,1,29.0,0.0,39.13,47.83,8.7,8.7,0.0,0.0,0.0
9000001661,2024-01-01 16:00,0.040278,0,0,0,0,0,0,25,50,74,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2024-01-02 08:00,0.469167,4,4,8,13,30,43,4,24,28,8,4,12,29.0,7.69,38.46,38.46,15.38,0.0,0.0,0.0,0.0
9000001661,2024-01-02 09:00,0.7875,15,10,25,15,28,43,14,32,46,4,4,8,31.0,8.33,33.33,36.11,13.89,5.56,0.0,0.0,2.78
9000001661,2024-01-02 10:00,0.793889,5,5,10,6,18,24,16,42,58,8,2,10,27.0,6.52,28.26,52.17,4.35,4.35,0.0,2.17,2.17
9000001661,2024-01-02 11:00,0.780278,3,5,8,10,13,23,21,39,59,8,5,13,32.0,6.52,41.3,26.09,13.04,4.35,4.35,2.17,2.17
9000001661,2024-01-02 12:00,0.781111,4,9,13,14,18,32,27,45,72,12,5,17,45.0,3.57,35.71,25.0,10.71,12.5,1.79,1.79,8.93
9000001661,2024-01-02 13:00,0.782778,6,9,15,4,16,20,13,44,57,4,4,8,30.5,6.67,42.22,33.33,6.67,2.22,6.67,2.22,0.0
9000001661,2024-01-02 14:00,0.785,6,6,13,13,22,35,31,54,84,4,5,9,25.5,6.06,48.48,34.85,1.52,3.03,3.03,1.52,1.52
9000001661,2024-01-02 15:00,0.6225,3,0,3,1,20,22,14,48,62,0,3,3,39.0,5.26,36.84,28.95,15.79,5.26,5.26,0.0,5.26
9000001661,2024-01-03 08:00,0.420833,2,5,7,3,3,7,2,8,10,3,2,5,53.0,25.0,0.0,50.0,0.0,25.0,25.0,0.0,0.0
9000001661,2024-01-03 09:00,0.787778,6,4,10,8,22,29,9,44,53,5,9,14,37.0,0.0,33.33,40.48,11.9,2.38,4.76,0.0,7.14
9000001661,2024-01-03 10:00,0.796667,4,5,9,8,25,33,19,39,58,13,11,24,33.0,15.22,23.91,28.26,19.57,4.35,0.0,0.0,8.7
9000001661,2024-01-03 11:00,0.775556,6,13,19,18,40,58,16,55,71,6,5,11,34.5,3.64,45.45,25.45,14.55,3.64,1.82,0.0,5.45
9000001661,2024-01-03 12:00,0.745278,15,8,23,23,39,62,27,56,83,8,13,21,43.5,6.45,41.94,29.03,4.84,6.45,3.23,1.61,6.45
9000001661,2024-01-03 13:00,0.764722,17,4,21,13,20,33,30,58,88,13,5,19,41.5,2.99,44.78,23.88,7.46,8.96,7.46,1.49,2.99
9000001661,2024-01-03 14:00,0.738611,7,3,9,12,51,63,28,60,88,20,4,24,38.0,4.62,35.38,35.38,7.69,7.69,3.08,1.54,3.08
9000001661,2024-01-03 15:00,0.768611,17,21,38,20,31,51,26,57,83,4,4,8,25.5,10.94,39.06,40.62,1.56,6.25,0.0,1.56,0.0
9000001661,2024-01-03 16:00,0.121667,0,0,0,16,41,58,16,90,107,0,0,0,22.5,7.69,53.85,23.08,15.38,0.0,0.0,0.0,0.0
9000001661,2024-01-04 08:00,0.398333,5,0,5,3,18,20,15,22,38,5,0,5,41.5,20.0,26.67,26.67,6.67,6.67,0.0,0.0,13.33
9000001661,2024-01-04 09:00,0.763611,3,1,4,9,13,22,4,37,41,7,6,13,28.0,6.45,35.48,41.94,9.68,3.23,0.0,3.23,0.0
9000001661,2024-01-04 10:00,0.776389,3,1,4,1,10,12,9,36,45,1,6,8,27.5,5.71,28.57,51.43,5.71,0.0,0.0,2.86,5.71
9000001661,2024-01-04 11:00,0.774444,3,4,6,4,19,23,18,46,64,12,6,18,30.5,8.0,46.0,26.0,10.0,6.0,2.0,0.0,2.0
9000001661,2024-01-04 12:00,0.777778,8,18,26,12,30,41,26,31,57,12,6,18,34.5,4.55,34.09,36.36,15.91,4.55,2.27,0.0,2.27
9000001661,2024-01-04 13:00,0.783889,17,10,27,15,28,43,19,61,81,8,6,14,29.0,4.76,38.1,39.68,11.11,3.17,0.0,0.0,3.17
9000001661,2024-01-04 14:00,0.79,13,9,22,10,24,34,19,53,72,10,10,20,30.5,5.26,35.09,40.35,12.28,3.51,1.75,0.0,1.75
9000001661,2024-01-04 15:00,0.779167,5,5,10,4,15,19,24,63,87,5,1,6,37.0,1.47,42.65,27.94,13.24,4.41,4.41,1.47,4.41
9000001661,2024-01-04 16:00,0.128333,8,23,31,0,39,39,16,86,101,8,8,16,42.5,0.0,46.15,23.08,7.69,7.69,0.0,0.0,15.38
9000001661,2024-01-05 08:00,0.258611,0,4,4,7,4,11,8,31,38,7,4,11,41.0,10.0,30.0,20.0,10.0,20.0,10.0,0.0,0.0
9000001661,2024-01-05 09:00,0.792778,3,1,4,3,6,9,22,42,63,15,8,23,44.0,2.0,46.0,32.0,4.0,4.0,4.0,4.0,4.0
9000001661,2024-01-05 10:00,0.796944,1,0,1,9,11,20,19,50,69,11,5,16,34.5,3.64,38.18,38.18,7.27,9.09,1.82,0.0,1.82
9000001661,2024-01-05 11:00,0.793889,1,3,4,3,13,15,24,49,73,4,4,8,31.5,5.17,31.03,39.66,15.52,3.45,5.17,0.0,0.0
9000001661,2024-01-05 12:00,0.788056,1,4,5,9,15,24,28,60,88,9,11,20,28.5,7.25,50.72,26.09,7.25,1.45,1.45,0.0,5.8
9000001661,2024-01-05 13:00,0.791667,0,4,4,9,16,25,34,63,97,6,10,16,26.0,9.09,50.65,27.27,3.9,2.6,2.6,1.3,2.6
9000001661,2024-01-05 14:00,0.780556,6,5,12,3,23,26,19,54,73,6,9,15,27.0,7.02,49.12,29.82,12.28,0.0,0.0,0.0,1.75
9000001661,2024-01-05 15:00,0.553056,8,11,19,4,15,19,14,52,67,12,8,20,24.5,10.81,54.05,27.03,5.41,0.0,0.0,2.7,0.0
9000001661,2024-01-06 08:00,0.287778,0,2,2,8,2,10,11,18,28,5,0,5,84.0,0.0,0.0,12.5,37.5,0.0,12.5,12.5,25.0
9000001661,2024-01-06 09:00,0.796111,4,10,14,6,21,28,15,53,68,3,6,9,32.0,5.56,29.63,46.3,5.56,0.0,1.85,5.56,5.56
9000001661,2024-01-06 10:00,0.777778,24,15,40,17,39,55,23,62,85,0,3,3,26.5,10.61,51.52,25.76,6.06,1.52,4.55,0.0,0.0
9000001661,2024-01-06 11:00,0.783333,24,24,49,32,42,74,23,85,108,3,8,10,25.5,8.24,63.53,14.12,7.06,2.35,2.35,1.18,1.18
9000001661,2024-01-06 12:00,0.771389,33,19,53,28,60,88,26,91,117,9,5,14,24.5,6.67,57.78,24.44,4.44,3.33,1.11,2.22,0.0
9000001661,2024-01-06 13:00,0.774167,31,21,52,19,50,69,17,80,97,6,10,17,23.0,5.33,50.67,37.33,4.0,2.67,0.0,0.0,0.0
9000001661,2024-01-06 14:00,0.774444,34,12,45,30,34,63,38,85,123,19,9,28,28.5,11.58,48.42,24.21,6.32,5.26,3.16,0.0,1.05
9000001661,2024-01-06 15:00,0.639167,13,11,24,18,15,33,29,73,103,11,11,22,25.5,6.06,62.12,21.21,7.58,3.03,1.52,0.0,0.0
9000001661,2024-01-07 08:00,0.536111,0,0,0,0,0,0,2,5,7,0,0,0,89.5,0.0,0.0,0.0,0.0,25.0,25.0,0.0,25.0
9000001661,2024-01-07 09:00,0.805556,0,3,3,2,11,14,11,7,19,0,0,0,32.0,6.67,33.33,26.67,20.0,6.67,6.67,0.0,0.0
9000001661,2024-01-07 10:00,0.786111,3,5,8,6,1,8,9,15,24,1,0,1,27.5,0.0,42.11,42.11,15.79,0.0,0.0,0.0,0.0
9000001661,2024-01-07 11:00,0.795556,15,15,30,11,4,15,8,13,20,2,1,4,30.5,6.25,31.25,31.25,25.0,6.25,0.0,0.0,0.0
9000001661,2024-01-07 12:00,0.784444,14,6,20,4,6,10,8,23,31,0,1,1,34.5,0.0,50.0,33.33,4.17,8.33,4.17,0.0,0.0
9000001661,2024-01-07 13:00,0.786944,18,11,29,10,6,17,13,30,43,0,1,1,34.5,0.0,41.18,38.24,8.82,11.76,0.0,0.0,0.0
9000001661,2024-01-07 14:00,0.791667,11,6,18,15,10,25,14,30,44,1,1,3,39.5,2.86,40.0,37.14,2.86,5.71,2.86,0.0,8.57
9000001661,2024-01-07 15:00,0.765,7,1,8,7,11,17,13,33,46,5,3,8,27.5,0.0,48.57,37.14,8.57,0.0,2.86,0.0,2.86
9000001661,2024-01-07 16:00,0.039722,0,0,0,0,25,25,25,25,50,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2024-01-08 08:00,0.701389,0,1,1,1,5,6,11,6,17,0,1,1,42.5,0.0,25.0,16.67,33.33,25.0,0.0,0.0,16.67
9000001661,2024-01-08 09:00,0.791111,3,1,4,5,10,15,20,25,45,9,4,13,65.5,0.0,8.33,27.78,5.56,16.67,13.89,13.89,13.89
9000001661,2024-01-08 10:00,0.779167,1,3,4,9,8,17,5,17,22,10,5,16,59.5,0.0,29.41,29.41,11.76,5.88,5.88,11.76,5.88
9000001661,2024-01-08 11:00,0.771389,1,4,5,6,8,14,19,33,52,4,0,4,76.5,12.5,15.0,15.0,15.0,7.5,10.0,10.0,17.5
9000001661,2024-01-08 12:00,0.794444,1,0,1,1,6,8,33,47,79,12,5,17,64.5,23.81,34.92,11.11,6.35,1.59,4.76,6.35,11.11
9000001661,2024-01-08 13:00,0.803611,0,4,4,5,10,15,23,23,45,5,3,7,71.5,8.33,5.56,11.11,22.22,13.89,11.11,8.33,19.44
9000001661,2024-01-08 14:00,0.804444,0,8,8,5,13,18,6,14,20,8,1,9,45.5,12.5,12.5,37.5,18.75,6.25,6.25,6.25,0.0
9000001661,2024-01-08 15:00,0.783611,0,3,3,1,9,10,10,26,36,0,1,1,86.5,0.0,3.57,14.29,17.86,17.86,10.71,0.0,35.71
9000001661,2024-01-08 16:00,0.319167,0,4,4,0,5,5,13,9,22,0,0,0,103.5,0.0,0.0,0.0,28.57,0.0,0.0,14.29,71.43
9000001661,2024-01-09 08:00,0.604444,1,1,3,1,1,2,15,22,37,1,3,4,74.0,0.0,13.64,22.73,27.27,4.55,9.09,9.09,22.73
9000001661,2024-01-09 09:00,0.791944,1,0,1,8,4,11,10,34,44,10,5,15,44.5,2.86,40.0,20.0,17.14,8.57,2.86,2.86,5.71
9000001661,2024-01-09 10:00,0.789167,0,1,1,4,9,13,18,52,70,11,8,19,50.5,1.82,32.73,30.91,16.36,0.0,10.91,5.45,1.82
9000001661,2024-01-09 11:00,0.751111,0,1,1,4,7,11,22,48,69,5,10,16,53.0,13.46,19.23,28.85,13.46,3.85,9.62,5.77,5.77
9000001661,2024-01-09 12:00,0.77,1,0,1,0,5,5,16,34,49,22,48,70,46.0,50.0,26.32,5.26,0.0,5.26,2.63,5.26,5.26
9000001661,2024-01-09 13:00,0.791389,1,4,5,8,18,25,25,41,66,10,5,15,30.5,5.77,36.54,40.38,9.62,3.85,0.0,0.0,3.85
9000001661,2024-01-09 14:00,0.8025,1,0,1,13,24,36,40,44,84,4,7,11,62.5,1.49,26.87,38.81,11.94,4.48,0.0,2.99,13.43
9000001661,2024-01-09 15:00,0.788333,4,4,8,9,23,32,29,42,71,5,1,6,59.0,7.14,21.43,30.36,14.29,8.93,1.79,5.36,10.71
9000001661,2024-01-09 16:00,0.281111,0,3,3,0,38,38,30,110,140,8,0,8,30.0,2.56,38.46,35.9,12.82,5.13,5.13,0.0,0.0
9000001661,2024-01-10 08:00,0.689444,6,2,9,8,20,28,6,46,52,4,0,4,59.0,5.56,30.56,36.11,5.56,8.33,0.0,11.11,8.33
9000001661,2024-01-10 09:00,0.780556,9,3,12,20,20,41,13,58,70,6,9,15,25.0,9.09,41.82,40.0,3.64,3.64,0.0,0.0,1.82
9000001661,2024-01-10 10:00,0.773056,4,6,10,8,31,39,18,56,74,6,10,17,24.5,3.51,50.88,38.6,5.26,1.75,0.0,0.0,0.0
9000001661,2024-01-10 11:00,0.728056,0,4,4,3,20,23,32,63,95,13,18,31,27.0,28.99,36.23,20.29,5.8,4.35,0.0,1.45,1.45
9000001661,2024-01-10 12:00,0.743333,4,0,4,1,4,5,13,48,62,11,31,42,11.5,58.7,39.13,2.17,0.0,0.0,0.0,0.0,0.0
9000001661,2024-01-10 13:00,0.789167,9,3,11,4,24,28,15,47,62,9,10,19,42.0,14.29,28.57,24.49,12.24,10.2,6.12,2.04,2.04
9000001661,2024-01-10 14:00,0.795278,3,4,6,6,14,20,23,59,82,16,6,23,43.5,4.62,36.92,24.62,13.85,6.15,7.69,1.54,4.62
9000001661,2024-01-10 15:00,0.786389,4,6,10,9,22,31,32,43,75,13,3,15,73.0,1.69,25.42,27.12,10.17,11.86,1.69,5.08,16.95
9000001661,2024-01-10 16:00,0.296389,3,7,10,5,20,25,10,30,40,0,3,3,44.0,0.0,16.67,58.33,16.67,8.33,8.33,0.0,0.0
9000001661,2024-01-11 08:00,0.411944,9,6,15,9,14,22,9,39,48,14,0,14,59.0,5.0,35.0,35.0,0.0,5.0,0.0,15.0,5.0
9000001661,2024-01-11 09:00,0.781667,19,9,28,19,12,31,14,35,49,3,4,6,26.0,5.26,44.74,39.47,7.89,0.0,0.0,0.0,2.63
9000001661,2024-01-11 10:00,0.788056,8,14,22,10,15,25,31,66,98,4,9,13,34.0,3.9,38.96,35.06,10.39,3.9,2.6,3.9,1.3
9000001661,2024-01-11 11:00,0.793333,15,6,21,9,18,26,13,53,65,8,4,11,29.0,9.62,40.38,34.62,5.77,3.85,0.0,0.0,5.77
9000001661,2024-01-11 12:00,0.7875,22,20,42,14,32,46,22,57,79,8,9,17,34.5,1.61,35.48,32.26,19.35,0.0,0.0,1.61,9.68
9000001661,2024-01-11 13:00,0.7825,28,28,56,19,38,57,20,54,74,10,5,15,31.0,6.9,44.83,25.86,13.79,0.0,3.45,3.45,1.72
9000001661,2024-01-11 14:00,0.785278,10,8,18,15,14,29,17,66,83,14,8,22,33.0,4.62,53.85,21.54,7.69,4.62,4.62,1.54,1.54
9000001661,2024-01-11 15:00,0.7825,14,4,18,18,23,41,15,56,72,6,4,10,29.0,5.36,48.21,28.57,12.5,1.79,3.57,0.0,0.0
9000001661,2024-01-11 16:00,0.158889,0,6,6,6,38,44,25,101,126,0,0,0,37.5,15.0,50.0,15.0,5.0,5.0,5.0,5.0,0.0
9000001661,2024-01-12 08:00,0.488611,4,0,4,6,4,10,16,33,49,22,6,29,32.5,4.17,58.33,12.5,8.33,0.0,0.0,0.0,12.5
9000001661,2024-01-12 09:00,0.790556,10,8,18,11,11,23,21,34,56,10,5,15,26.0,2.27,45.45,40.91,2.27,4.55,4.55,0.0,0.0
9000001661,2024-01-12 10:00,0.783333,4,4,8,9,8,17,18,45,63,4,13,16,25.0,14.29,53.06,22.45,6.12,2.04,2.04,0.0,0.0
9000001661,2024-01-12 11:00,0.771944,6,4,10,10,10,21,17,48,64,10,6,17,27.5,2.0,42.0,42.0,8.0,2.0,2.0,0.0,2.0
9000001661,2024-01-12 12:00,0.753333,4,8,12,21,13,34,23,40,62,15,11,25,30.0,10.64,53.19,19.15,12.77,2.13,0.0,2.13,0.0
9000001661,2024-01-12 13:00,0.767778,9,4,13,13,25,38,16,51,67,5,8,13,24.5,5.88,60.78,23.53,5.88,3.92,0.0,0.0,0.0
9000001661,2024-01-12 14:00,0.780278,14,15,29,17,18,35,17,67,83,9,8,17,27.0,7.69,44.62,33.85,9.23,3.08,0.0,0.0,1.54
9000001661,2024-01-12 15:00,0.771667,12,12,23,17,30,47,35,65,100,9,5,14,28.5,6.49,50.65,27.27,6.49,5.19,0.0,1.3,2.6
9000001661,2024-01-12 16:00,0.198611,5,5,10,30,25,55,15,101,116,5,5,10,45.5,8.7,43.48,26.09,0.0,8.7,4.35,0.0,8.7
9000001661,2024-01-13 08:00,0.377778,2,0,2,4,16,20,14,63,77,0,0,0,51.5,0.0,31.03,24.14,10.34,10.34,20.69,0.0,3.45
9000001661,2024-01-13 09:00,0.78,1,1,3,4,22,26,20,52,72,0,0,0,28.5,0.0,47.37,36.84,7.02,1.75,1.75,3.51,1.75
9000001661,2024-01-13 10:00,0.778611,1,4,5,9,28,37,26,67,92,1,3,4,33.5,1.39,50.0,29.17,5.56,0.0,5.56,5.56,2.78
9000001661,2024-01-13 11:00,0.778889,18,9,27,13,41,54,22,73,95,3,5,8,26.5,8.11,47.3,31.08,5.41,2.7,2.7,2.7,0.0
9000001661,2024-01-13 12:00,0.782222,13,6,19,5,52,57,26,108,134,10,4,14,22.5,9.52,61.9,20.0,4.76,1.9,0.0,0.95,0.95
9000001661,2024-01-13 13:00,0.775,5,8,13,6,30,36,30,95,124,4,10,14,26.5,12.5,46.88,29.17,4.17,3.12,1.04,1.04,2.08
9000001661,2024-01-13 14:00,0.774722,12,5,17,8,23,31,39,93,132,16,12,27,26.5,9.8,56.86,19.61,4.9,3.92,2.94,1.96,0.0
9000001661,2024-01-13 15:00,0.668333,13,1,14,13,24,37,43,75,118,13,8,20,21.5,11.39,63.29,17.72,3.8,0.0,0.0,3.8,0.0
9000001661,2024-01-13 16:00,0.04,0,0,0,0,0,0,0,100,100,0,0,0,19.5,25.0,50.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2024-01-14 08:00,0.523611,1,1,3,0,1,1,4,0,4,0,0,0,20.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2024-01-14 09:00,0.779167,0,0,0,0,8,8,3,6,9,0,0,0,30.5,0.0,0.0,57.14,42.86,0.0,0.0,0.0,0.0
9000001661,2024-01-14 10:00,0.774444,3,0,3,3,4,6,5,23,29,0,1,1,27.0,4.55,50.0,31.82,4.55,0.0,0.0,4.55,4.55
9000001661,2024-01-14 11:00,0.773056,1,0,1,7,11,18,12,21,33,3,1,4,58.5,0.0,32.0,28.0,12.0,8.0,4.0,4.0,12.0
9000001661,2024-01-14 12:00,0.767778,1,1,3,9,16,25,12,18,30,3,1,4,41.5,0.0,34.78,26.09,17.39,17.39,0.0,4.35,0.0
9000001661,2024-01-14 13:00,0.771667,1,1,3,3,10,13,19,44,63,0,1,1,28.5,0.0,40.82,42.86,10.2,2.04,2.04,0.0,2.04
9000001661,2024-01-14 14:00,0.774722,4,3,6,6,8,14,15,35,50,1,1,3,30.5,2.56,43.59,33.33,10.26,2.56,5.13,2.56,0.0
9000001661,2024-01-14 15:00,0.778333,13,5,18,10,12,22,22,22,44,3,1,4,27.5,8.82,44.12,32.35,8.82,5.88,0.0,0.0,0.0
9000001661,2024-01-14 16:00,0.209722,18,14,32,22,24,46,10,32,42,0,4,4,28.5,0.0,44.44,33.33,22.22,0.0,0.0,0.0,0.0
9000001661,2024-01-15 08:00,0.417222,2,2,4,7,9,16,23,52,75,9,11,19,36.5,3.23,38.71,32.26,6.45,3.23,6.45,3.23,6.45
9000001661,2024-01-15 09:00,0.354444,3,8,11,6,14,20,35,102,137,15,35,50,35.0,4.08,40.82,34.69,8.16,4.08,0.0,0.0,6.12
9000001786,2024-01-01 08:00,0.469444,0,0,0,3,2,5,40,34,75,5,11,16,46.5,2.86,8.57,11.43,34.29,37.14,8.57,5.71,0.0
9000001786,2024-01-01 09:00,0.790833,1,1,2,11,4,15,49,33,82,8,7,15,43.0,9.23,7.69,21.54,30.77,24.62,4.62,1.54,0.0
9000001786,2024-01-01 10:00,0.798333,2,8,10,10,8,18,72,78,149,10,14,24,43.5,3.36,5.04,10.92,45.38,27.73,4.2,0.84,2.52
9000001786,2024-01-01 11:00,0.783611,8,5,13,17,6,23,124,112,236,10,10,20,41.0,2.16,3.24,15.68,51.35,21.08,5.41,0.54,0.54
9000001786,2024-01-01 12:00,0.793333,1,0,1,24,8,31,139,151,290,10,26,37,41.5,5.22,3.48,10.87,49.57,27.83,0.87,1.3,0.87
9000001786,2024-01-01 13:00,0.784444,5,8,13,13,13,25,150,180,330,13,11,24,40.5,2.7,5.02,16.99,51.74,18.92,3.47,0.0,1.16
9000001786,2024-01-01 14:00,0.784722,10,11,22,15,11,27,197,177,375,8,27,34,44.0,2.38,1.7,11.56,48.64,26.87,7.48,1.02,0.34
9000001786,2024-01-01 15:00,0.76,10,11,21,11,10,21,162,155,317,0,18,18,41.5,2.49,4.15,14.52,49.38,25.31,3.32,0.41,0.0
9000001786,2024-01-02 08:00,0.401389,3,55,59,20,42,63,211,280,491,14,25,39,36.5,2.03,3.05,21.83,63.45,8.63,0.51,0.0,1.02
9000001786,2024-01-02 09:00,0.779444,6,13,19,22,29,51,215,239,453,26,43,69,40.0,7.65,7.08,22.38,41.64,16.71,2.55,0.57,1.7
9000001786,2024-01-02 10:00,0.779444,17,37,54,28,5,33,236,244,480,22,69,91,39.5,2.14,4.55,24.87,49.2,15.24,3.21,0.27,0.53
9000001786,2024-01-02 11:00,0.77,7,13,19,17,8,25,206,251,457,30,57,87,39.5,3.12,7.1,16.19,53.69,17.05,1.14,0.57,1.14
9000001786,2024-01-02 12:00,0.778611,8,13,20,26,4,30,288,247,535,45,55,100,42.0,1.92,5.29,18.51,47.84,21.39,3.85,0.96,0.24
9000001786,2024-01-02 13:00,0.768056,12,20,31,26,9,35,305,252,557,34,57,91,41.5,2.8,4.44,18.69,48.13,21.26,3.27,1.17,0.23
9000001786,2024-01-02 14:00,0.771389,14,27,42,41,4,44,451,201,651,33,34,66,39.0,4.98,8.37,21.51,46.02,14.74,3.19,0.4,0.8
9000001786,2024-01-02 15:00,0.405833,17,47,64,61,7,68,443,209,652,43,60,103,39.5,3.4,4.91,19.62,52.45,12.45,3.77,0.75,1.51
9000001786,2024-01-03 08:00,0.085556,0,35,35,35,47,82,257,234,491,35,70,105,39.5,2.38,4.76,33.33,40.48,16.67,0.0,0.0,2.38
9000001786,2024-01-03 09:00,0.768056,7,31,38,21,31,52,222,322,544,42,66,108,40.5,2.63,7.18,18.42,45.93,21.77,2.87,0.48,0.72
9000001786,2024-01-03 10:00,0.780556,13,30,42,35,23,58,304,224,528,32,56,88,41.5,2.91,4.37,20.39,46.84,19.9,4.13,0.73,0.73
9000001786,2024-01-03 11:00,0.766111,15,14,30,22,32,54,302,262,565,42,42,84,39.0,5.08,6.47,27.71,42.96,14.55,1.39,0.0,1.62
9000001786,2024-01-03 12:00,0.756667,12,12,24,26,29,55,310,246,556,27,52,79,39.0,4.28,12.11,22.57,42.76,14.96,1.66,0.71,1.19
9000001786,2024-01-03 13:00,0.776389,13,13,26,35,30,64,348,215,563,39,59,98,40.0,4.12,5.49,27.46,42.11,16.48,1.6,0.69,2.06
9000001786,2024-01-03 14:00,0.747222,12,13,26,50,24,74,461,253,714,37,44,81,39.0,3.75,8.99,25.84,43.26,12.92,1.5,1.31,2.25
9000001786,2024-01-03 15:00,0.560556,11,10,21,47,16,63,410,237,647,25,41,66,38.5,8.82,6.61,27.55,40.5,9.37,2.75,2.2,2.48
9000001786,2024-01-04 08:00,0.166667,0,28,28,4,29,33,325,399,724,16,53,69,45.5,0.83,0.83,18.18,42.15,28.1,4.13,3.31,3.31
9000001786,2024-01-04 09:00,0.764167,13,31,44,41,29,69,246,314,560,18,118,136,41.5,2.1,8.64,25.23,39.72,17.52,2.57,0.93,3.27
9000001786,2024-01-04 10:00,0.771389,5,22,27,26,12,38,292,210,502,45,121,166,38.5,5.43,6.2,25.58,45.74,12.14,3.1,1.29,0.52
9000001786,2024-01-04 11:00,0.765833,3,22,25,30,13,43,345,252,596,34,61,95,40.0,5.25,5.47,19.91,48.58,15.54,2.84,0.88,1.31
9000001786,2024-01-04 12:00,0.771944,21,14,35,40,34,74,328,224,552,30,61,90,40.5,6.34,5.4,21.13,45.07,14.79,3.29,1.17,2.58
9000001786,2024-01-04 13:00,0.778333,14,22,36,31,13,44,352,266,618,35,89,123,37.0,6.24,6.44,34.93,39.92,8.73,1.87,0.0,1.87
9000001786,2024-01-04 14:00,0.774444,10,32,43,53,12,64,471,222,693,49,71,120,39.5,4.1,6.15,25.51,45.62,13.78,3.54,0.37,0.93
9000001786,2024-01-04 15:00,0.393611,5,14,19,44,11,55,512,298,810,25,37,62,47.5,4.08,7.21,24.14,37.3,12.54,0.94,0.94,12.85
9000001786,2024-01-05 08:00,0.04,0,25,25,25,25,50,325,425,750,25,25,50,40.0,3.33,16.67,20.0,40.0,10.0,0.0,6.67,3.33
9000001786,2024-01-05 09:00,0.622778,9,42,51,26,7,32,254,275,529,50,58,107,38.5,1.82,10.94,27.36,42.86,14.89,0.61,0.3,1.22
9000001786,2024-01-05 10:00,0.768611,17,36,53,19,4,23,267,218,484,44,122,166,40.0,2.42,5.91,25.54,44.62,17.47,2.42,0.54,1.08
9000001786,2024-01-05 11:00,0.778611,12,28,40,18,10,28,305,253,559,62,81,143,40.0,3.22,6.21,23.22,46.9,16.55,2.3,0.23,1.15
9000001786,2024-01-05 12:00,0.7675,16,14,30,26,7,33,338,242,580,33,111,143,39.5,4.27,8.31,21.57,46.29,16.18,1.35,0.67,1.35
9000001786,2024-01-05 13:00,0.770556,22,34,56,27,5,32,354,286,640,52,80,132,40.5,2.23,2.64,20.49,50.71,20.89,2.23,0.2,0.61
9000001786,2024-01-05 14:00,0.771111,13,29,41,31,5,36,433,236,669,56,89,145,38.5,3.49,5.81,24.03,49.42,13.76,2.13,0.39,0.97
9000001786,2024-01-05 15:00,0.438611,17,23,40,36,8,44,424,221,645,31,88,119,42.0,2.47,7.42,21.2,45.23,14.13,2.83,1.77,4.95
9000001786,2024-01-06 08:00,0.040278,0,74,74,0,0,0,25,99,124,0,25,25,45.5,0.0,0.0,0.0,60.0,40.0,0.0,0.0,0.0
9000001786,2024-01-06 09:00,0.471389,1,12,13,19,10,29,163,191,354,28,14,42,40.0,1.2,4.19,14.97,56.89,19.76,1.8,0.0,0.6
9000001786,2024-01-06 10:00,0.780278,4,17,21,12,17,28,232,235,467,27,28,55,38.5,3.57,4.67,20.33,53.85,14.56,1.92,0.27,0.82
9000001786,2024-01-06 11:00,0.782778,9,19,28,13,14,27,241,235,476,40,38,78,37.5,4.29,5.09,23.32,53.08,11.53,2.14,0.27,0.27
9000001786,2024-01-06 12:00,0.784722,15,18,33,15,18,33,307,244,551,36,42,78,39.5,3.47,2.55,22.22,53.24,16.2,0.69,0.69,0.93
9000001786,2024-01-06 13:00,0.777222,5,12,17,19,21,40,288,254,542,30,40,70,38.5,3.09,4.75,26.84,48.69,13.06,2.14,0.0,1.43
9000001786,2024-01-06 14:00,0.775556,4,10,14,24,9,34,508,248,756,35,44,79,37.0,4.95,7.17,30.72,44.88,9.73,1.71,0.17,0.68
9000001786,2024-01-06 15:00,0.318056,3,11,13,12,8,19,345,271,616,22,17,39,37.0,4.08,5.61,28.06,50.51,8.67,1.02,0.51,1.53
9000001786,2024-01-07 08:00,0.383611,0,0,0,8,0,8,41,63,104,15,9,24,46.0,5.0,7.5,5.0,42.5,35.0,12.5,0.0,0.0
9000001786,2024-01-07 09:00,0.790833,4,9,13,3,11,14,86,86,172,14,14,28,43.0,3.68,0.74,11.76,53.68,21.32,8.09,0.74,0.0
9000001786,2024-01-07 10:00,0.793611,3,5,8,8,14,21,129,122,251,19,19,38,40.0,2.51,1.01,17.59,57.79,17.59,2.51,0.0,1.01
9000001786,2024-01-07 11:00,0.781389,5,5,10,6,13,19,139,185,325,15,35,50,39.5,1.97,4.33,13.39,60.63,16.93,2.36,0.39,0.0
9000001786,2024-01-07 12:00,0.781667,6,8,14,18,3,20,214,173,386,18,32,50,41.0,1.99,2.65,19.54,52.32,16.56,4.64,0.0,2.32
9000001786,2024-01-07 13:00,0.785833,9,11,20,17,9,26,258,219,477,20,19,39,40.5,1.6,4.81,17.91,51.6,20.59,3.21,0.27,0.0
9000001786,2024-01-07 14:00,0.771389,1,9,10,28,13,41,293,238,531,8,27,35,42.0,6.34,2.68,17.32,45.85,19.51,4.88,0.98,2.44
9000001786,2024-01-07 15:00,0.618611,1,3,4,10,9,19,245,223,467,9,35,44,41.5,3.11,2.77,12.46,55.71,19.38,3.46,2.08,0.69
9000001786,2024-01-08 08:00,0.602222,5,24,29,17,56,72,244,431,675,26,38,64,41.5,3.2,5.17,22.66,46.55,16.26,4.19,0.74,1.72
9000001786,2024-01-08 09:00,0.776944,11,18,29,33,34,67,255,268,523,48,93,140,37.5,4.68,6.4,28.82,44.58,12.81,0.99,0.74,0.99
9000001786,2024-01-08 10:00,0.773333,13,24,37,32,34,66,239,187,426,28,85,114,37.0,6.67,6.67,26.06,48.48,10.0,0.91,0.61,0.61
9000001786,2024-01-08 11:00,0.745833,9,20,30,31,27,58,296,229,524,29,60,90,37.5,3.58,4.35,31.97,46.04,10.23,1.02,0.26,2.56
9000001786,2024-01-08 12:00,0.7325,8,17,26,53,117,171,293,113,405,30,54,84,36.5,4.04,10.1,31.65,42.76,10.44,0.34,0.0,0.67
9000001786,2024-01-08 13:00,0.691111,0,3,3,129,203,331,205,72,278,22,29,51,37.0,18.23,15.1,24.48,29.17,8.85,1.04,0.52,2.6
9000001786,2024-01-08 14:00,0.721111,1,5,7,47,81,128,433,179,612,49,49,98,37.5,10.63,10.18,21.27,43.21,11.09,1.81,0.9,1.13
9000001786,2024-01-08 15:00,0.778611,13,19,32,59,28,87,467,295,762,45,80,125,34.0,5.56,10.29,40.81,35.92,4.22,0.34,1.01,1.85
9000001786,2024-01-08 16:00,0.217778,23,21,44,173,34,207,542,383,925,8,47,55,43.5,2.99,10.95,31.34,32.84,12.94,1.99,0.5,6.47
9000001786,2024-01-09 08:00,0.676111,11,46,57,20,74,94,345,558,903,40,50,90,39.5,3.61,8.2,28.03,41.64,13.61,1.97,0.33,2.95
9000001786,2024-01-09 09:00,0.770833,5,13,18,18,36,55,263,323,586,60,61,121,38.5,3.54,5.31,23.01,51.11,14.82,1.11,0.22,0.88
9000001786,2024-01-09 10:00,0.778889,4,21,24,22,26,47,239,245,484,32,93,125,40.0,2.92,5.31,27.85,44.03,14.32,2.12,1.06,2.39
9000001786,2024-01-09 11:00,0.762778,7,15,21,28,26,53,308,247,555,33,59,92,37.5,4.02,4.26,23.17,52.96,12.06,1.18,0.24,1.89
9000001786,2024-01-09 12:00,0.743333,5,15,20,42,90,132,247,136,383,44,82,126,36.5,4.56,6.32,26.32,50.88,9.82,0.7,0.0,1.4
9000001786,2024-01-09 13:00,0.692222,3,7,10,142,183,326,224,70,294,23,23,46,36.5,7.39,16.75,32.51,31.53,8.87,1.97,0.49,0.49
9000001786,2024-01-09 14:00,0.720833,6,8,14,49,59,108,482,173,655,39,66,105,37.5,11.65,8.9,26.48,38.14,10.81,2.54,0.21,1.27
9000001786,2024-01-09 15:00,0.768889,13,17,30,60,21,81,476,229,705,45,64,109,34.0,8.49,9.59,40.59,34.5,3.69,0.18,0.18,2.77
9000001786,2024-01-09 16:00,0.275,11,23,35,67,25,92,451,362,813,60,55,115,31.0,7.59,24.55,39.73,24.11,2.68,0.45,0.0,0.89
9000001786,2024-01-10 08:00,0.615556,5,32,38,45,58,103,369,485,854,56,48,104,40.5,9.13,7.79,21.29,40.3,15.4,3.42,1.33,1.52
9000001786,2024-01-10 09:00,0.776111,1,14,15,17,48,64,263,320,583,49,104,153,39.0,2.65,5.75,22.57,50.0,16.81,1.77,0.44,0.0
9000001786,2024-01-10 10:00,0.781667,13,13,26,35,27,62,284,227,512,35,86,120,39.5,2.25,3.5,24.5,50.25,16.0,2.75,0.0,0.75
9000001786,2024-01-10 11:00,0.765833,9,21,30,34,21,55,284,254,538,27,47,75,39.0,1.21,4.61,23.3,53.16,12.14,2.67,1.7,1.21