segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001786,2024-05-01 05:00,0.207778,6,0,6,15,6,21,27,30,58,3,0,3,50.5,8.33,0.0,8.33,66.67,8.33,16.67,8.33,0.0
9000001786,2024-05-01 06:00,0.763611,0,0,0,10,4,14,38,36,74,12,15,26,45.5,12.5,1.79,7.14,33.93,35.71,7.14,3.57,0.0
9000001786,2024-05-01 07:00,0.763889,4,3,7,15,11,25,47,49,96,9,25,35,45.5,4.11,4.11,10.96,35.62,34.25,5.48,2.74,2.74
9000001786,2024-05-01 08:00,0.719722,1,1,3,40,38,78,109,75,184,4,23,28,33.5,33.33,8.33,31.82,16.67,6.82,2.27,0.0,1.52
9000001786,2024-05-01 09:00,0.746389,1,1,3,55,91,146,144,110,254,5,20,25,38.5,7.94,4.23,28.04,42.86,14.29,2.65,0.0,0.0
9000001786,2024-05-01 10:00,0.709444,1,9,10,52,78,130,210,167,376,13,53,66,40.5,2.62,2.62,24.72,48.31,17.23,3.0,0.37,1.12
9000001786,2024-05-01 11:00,0.709444,7,10,17,58,45,103,241,186,427,14,73,87,40.5,5.28,2.64,21.45,48.84,16.17,2.31,0.99,2.31
9000001786,2024-05-01 12:00,0.7475,5,8,13,52,69,121,284,174,458,19,51,70,42.0,2.63,0.88,15.5,50.58,24.56,3.22,0.29,2.34
9000001786,2024-05-01 13:00,0.773889,4,8,12,54,45,99,316,223,539,5,32,38,41.0,5.76,5.28,22.54,41.97,19.42,2.16,0.48,2.4
9000001786,2024-05-01 14:00,0.782222,3,3,5,49,60,109,264,212,476,10,23,33,38.0,6.99,3.49,26.34,47.58,11.29,2.42,0.0,1.88
9000001786,2024-05-01 15:00,0.393056,0,0,0,48,46,94,199,206,405,25,36,61,38.0,0.0,5.66,29.56,49.06,11.95,2.52,0.0,1.26
9000001786,2024-05-01 16:00,0.655,3,9,12,41,50,91,232,160,391,16,24,41,35.0,7.81,9.38,37.11,39.06,3.12,0.0,0.78,2.73
9000001786,2024-05-01 17:00,0.774722,13,30,43,16,60,75,205,199,404,4,29,32,42.0,17.57,8.63,21.41,28.75,15.02,3.83,1.6,2.88
9000001786,2024-05-01 18:00,0.783333,14,15,30,45,87,132,318,213,530,13,35,48,40.0,2.65,1.45,16.63,55.42,20.24,2.41,0.24,0.96
9000001786,2024-05-01 19:00,0.781111,9,12,21,41,49,90,205,234,439,12,45,56,41.0,0.87,0.87,20.12,53.06,19.53,3.79,0.58,1.17
9000001786,2024-05-01 20:00,0.430556,9,5,14,17,14,31,198,205,403,15,32,47,44.5,2.89,1.16,20.23,52.6,10.4,5.78,2.89,5.2
9000001786,2024-05-02 05:00,0.313056,0,20,20,22,61,83,110,282,392,23,69,92,41.0,4.07,6.5,18.7,45.53,21.14,1.63,0.0,2.44
9000001786,2024-05-02 06:00,0.758056,1,15,16,36,102,137,170,331,500,42,149,191,40.5,4.75,6.6,17.41,48.28,20.32,1.58,0.0,1.06
9000001786,2024-05-02 07:00,0.746667,9,24,33,50,165,214,400,392,792,87,167,254,35.5,7.78,11.68,34.18,36.38,7.11,1.18,0.34,1.52
9000001786,2024-05-02 08:00,0.711389,4,20,24,124,337,460,330,272,602,29,103,132,29.0,38.79,15.19,28.04,15.42,2.1,0.0,0.0,0.47
9000001786,2024-05-02 09:00,0.730833,1,8,10,102,231,333,288,276,564,32,112,144,32.5,10.19,16.75,41.5,25.49,3.64,0.73,0.24,0.97
9000001786,2024-05-02 10:00,0.721667,0,13,13,68,84,152,366,253,620,22,132,155,37.0,6.04,7.38,31.77,41.39,10.07,2.01,0.45,0.67
9000001786,2024-05-02 11:00,0.6975,9,14,23,64,111,176,364,166,530,33,164,196,37.5,14.86,9.46,27.3,34.05,12.16,0.81,0.54,0.81
9000001786,2024-05-02 12:00,0.738056,12,7,19,65,47,112,387,190,577,24,154,178,36.5,7.51,10.09,27.93,41.78,10.09,0.94,0.23,1.41
9000001786,2024-05-02 13:00,0.764444,5,9,14,42,64,106,330,244,573,26,74,100,39.5,10.96,13.47,23.29,33.79,12.56,2.97,0.46,2.51
9000001786,2024-05-02 14:00,0.764722,1,6,8,109,64,173,476,245,721,33,88,121,36.0,12.7,13.43,35.39,26.5,6.9,1.45,0.54,3.27
9000001786,2024-05-02 15:00,0.706944,5,8,13,120,60,180,555,231,786,60,99,159,34.0,11.69,16.73,31.29,32.19,4.32,1.44,0.54,1.98
9000001786,2024-05-02 16:00,0.759444,20,18,38,128,63,191,523,225,748,66,129,195,32.5,12.15,18.66,34.51,25.88,4.93,1.23,0.35,2.29
9000001786,2024-05-02 17:00,0.675278,11,16,27,79,51,130,489,275,764,23,49,71,37.0,20.93,10.66,26.55,27.52,7.17,1.94,1.74,3.29
9000001786,2024-05-02 18:00,0.762778,14,13,27,100,52,152,527,210,737,18,48,67,38.0,8.19,10.85,27.58,37.19,9.96,2.14,0.89,3.02
9000001786,2024-05-02 19:00,0.784722,22,18,40,81,42,123,295,166,460,23,52,75,37.5,3.88,5.54,24.65,51.25,11.08,1.39,0.83,1.66
9000001786,2024-05-02 20:00,0.528889,8,9,17,56,35,91,219,160,379,16,23,39,42.0,2.49,0.0,20.4,49.75,18.91,3.48,0.5,3.98
9000001786,2024-05-03 05:00,0.206944,3,15,18,13,74,87,157,255,411,5,105,110,40.0,3.53,4.71,24.71,48.24,17.65,0.0,2.35,3.53
9000001786,2024-05-03 06:00,0.744167,2,4,6,41,102,143,199,279,477,49,137,186,41.5,8.45,7.32,12.96,42.82,21.97,3.38,1.41,1.13
9000001786,2024-05-03 07:00,0.744444,9,20,30,46,133,179,325,327,652,80,195,275,35.0,11.11,14.61,36.83,28.4,7.82,0.21,0.0,1.23
9000001786,2024-05-03 08:00,0.701944,6,16,22,120,274,394,240,255,495,26,91,117,30.5,41.79,20.46,16.14,16.43,3.46,0.86,0.0,0.86
9000001786,2024-05-03 09:00,0.73,0,0,0,112,188,300,279,201,480,26,127,153,33.0,5.43,9.43,44.86,35.71,4.0,0.0,0.57,0.0
9000001786,2024-05-03 10:00,0.706389,4,6,10,48,123,172,258,177,436,27,175,202,36.0,4.87,9.09,41.23,34.09,7.79,0.97,0.65,0.97
9000001786,2024-05-03 11:00,0.655833,3,5,8,67,55,122,365,198,563,15,116,131,39.5,11.65,8.13,30.62,31.98,8.4,2.98,1.63,3.79
9000001786,2024-05-03 12:00,0.720833,7,6,12,39,44,83,446,199,646,25,107,132,41.5,6.87,8.37,24.68,38.84,11.37,2.58,1.5,5.79
9000001786,2024-05-03 13:00,0.718056,6,3,8,58,37,96,425,203,629,28,77,105,40.5,7.1,7.32,27.49,38.58,11.97,2.0,1.77,3.99
9000001786,2024-05-03 14:00,0.6825,8,1,10,107,38,145,607,262,869,25,89,115,41.5,12.48,9.11,30.52,26.98,10.79,3.2,1.52,5.4
9000001786,2024-05-03 15:00,0.59,3,1,5,121,58,179,505,237,742,41,93,134,36.0,9.36,15.3,34.02,29.0,6.39,1.37,1.6,2.97
9000001786,2024-05-03 16:00,0.618889,9,12,21,125,46,171,565,220,785,24,66,90,28.5,13.79,19.55,49.18,15.23,0.82,0.41,0.0,1.23
9000001786,2024-05-03 17:00,0.774444,19,19,39,73,45,118,411,215,626,27,60,87,35.0,18.97,14.23,35.05,20.82,6.39,1.44,0.21,2.68
9000001786,2024-05-03 18:00,0.775278,16,18,34,85,58,143,386,225,610,31,55,86,37.0,3.59,8.88,29.6,44.19,9.94,2.11,0.21,1.48
9000001786,2024-05-03 19:00,0.789167,10,15,25,53,39,93,242,167,410,18,28,46,41.5,4.33,2.17,20.43,47.06,20.74,2.79,0.62,1.86
9000001786,2024-05-03 20:00,0.295278,10,13,23,41,53,94,199,164,364,15,35,51,46.5,0.93,1.87,19.63,40.19,22.43,7.48,0.93,4.67
9000001786,2024-05-04 05:00,0.114722,0,0,0,9,9,17,70,70,139,9,17,26,55.5,0.0,0.0,18.75,31.25,31.25,6.25,6.25,6.25
9000001786,2024-05-04 06:00,0.785556,1,4,5,15,11,27,41,55,95,11,14,26,47.5,2.67,1.33,8.0,44.0,29.33,14.67,0.0,0.0
9000001786,2024-05-04 07:00,0.789722,3,3,5,32,17,48,98,99,196,15,30,46,42.5,2.58,4.52,9.03,53.55,25.16,5.16,0.0,0.0
9000001786,2024-05-04 08:00,0.73,5,11,17,48,43,91,133,123,256,8,25,33,42.5,10.7,7.49,28.88,29.95,14.44,3.74,1.07,3.74
9000001786,2024-05-04 09:00,0.7175,3,4,7,50,29,79,222,232,453,18,40,59,41.0,10.77,7.69,17.54,42.46,12.92,4.92,0.62,3.08
9000001786,2024-05-04 10:00,0.719722,3,0,3,56,42,98,364,308,672,23,50,73,42.0,6.4,4.75,23.97,40.5,15.5,3.1,1.45,4.34
9000001786,2024-05-04 11:00,0.618611,0,10,10,35,33,68,385,364,749,34,64,98,40.5,4.32,5.4,20.3,48.81,12.53,4.75,1.3,2.38
9000001786,2024-05-04 12:00,0.675278,8,17,25,52,39,91,414,252,667,19,61,81,42.0,6.22,4.22,25.56,38.0,17.56,2.22,2.22,4.0
9000001786,2024-05-04 13:00,0.746667,15,9,24,45,45,91,575,315,890,25,72,97,44.0,4.52,6.78,23.64,39.91,13.25,4.97,2.56,4.52
9000001786,2024-05-04 14:00,0.753056,1,8,9,40,49,89,586,330,917,25,58,84,44.0,7.83,5.36,23.48,35.36,16.23,3.77,2.46,5.51
9000001786,2024-05-04 15:00,0.383333,6,0,6,63,60,124,491,343,834,21,59,80,35.5,3.75,7.81,41.88,38.12,4.38,0.94,0.94,2.19
9000001786,2024-05-04 16:00,0.706389,8,6,15,44,42,86,275,194,469,21,54,76,36.0,6.95,8.46,37.16,35.65,7.55,0.91,1.21,1.81
9000001786,2024-05-04 17:00,0.779722,11,15,27,39,43,81,324,226,550,26,49,74,36.0,12.59,7.46,38.93,30.3,7.46,2.1,0.47,0.7
9000001786,2024-05-04 18:00,0.765556,10,24,34,56,57,114,281,230,511,14,36,51,38.0,3.07,3.84,27.11,49.87,11.0,2.56,0.77,1.79
9000001786,2024-05-04 19:00,0.781944,10,10,20,40,34,74,240,160,400,25,26,51,40.0,2.56,3.51,18.21,55.91,13.74,3.19,0.96,1.92
9000001786,2024-05-04 20:00,0.575833,3,2,5,35,26,61,198,141,339,16,28,44,44.0,1.54,2.05,18.46,47.69,19.49,4.62,2.05,4.1
9000001786,2024-05-05 05:00,0.300278,5,0,5,3,3,5,30,40,70,3,5,7,46.5,4.76,0.0,14.29,19.05,57.14,9.52,0.0,0.0
9000001786,2024-05-05 06:00,0.783333,3,9,12,11,0,11,28,31,59,3,10,13,49.5,10.87,2.17,15.22,17.39,34.78,15.22,0.0,4.35
9000001786,2024-05-05 07:00,0.786944,1,4,5,10,9,19,60,64,124,11,18,29,42.5,6.12,10.2,14.29,41.84,23.47,1.02,0.0,3.06
9000001786,2024-05-05 08:00,0.788333,0,3,3,17,8,24,120,94,213,5,8,13,42.0,3.57,5.36,12.5,46.43,25.6,4.76,0.6,1.19
9000001786,2024-05-05 09:00,0.766389,3,5,8,14,17,30,137,130,267,8,29,37,46.0,4.88,4.39,9.27,42.93,25.85,7.32,1.46,3.41
9000001786,2024-05-05 10:00,0.781944,5,6,11,22,10,32,237,164,400,15,35,50,40.0,4.15,3.51,20.77,48.24,19.49,1.92,0.64,1.28
9000001786,2024-05-05 11:00,0.698333,6,3,8,24,19,43,275,145,420,7,30,37,45.0,10.58,2.05,9.9,46.76,19.45,4.78,1.71,4.78
9000001786,2024-05-05 12:00,0.773611,8,5,13,36,31,67,477,185,661,19,34,53,40.5,4.69,2.15,21.48,49.8,16.21,2.73,0.78,1.95
9000001786,2024-05-05 13:00,0.758056,5,7,12,91,21,112,718,198,916,25,43,68,42.5,2.74,1.3,20.17,46.4,20.75,4.47,1.15,3.03
9000001786,2024-05-05 14:00,0.760278,4,5,9,59,27,85,488,211,699,11,37,48,47.0,6.4,1.88,13.94,43.31,20.15,4.9,3.01,6.59
9000001786,2024-05-05 15:00,0.635556,4,9,12,40,11,51,279,130,410,6,44,51,53.5,10.38,3.08,18.46,33.85,16.15,5.0,3.85,9.23
9000001786,2024-05-05 16:00,0.508333,8,16,24,13,21,34,274,148,422,12,36,48,39.5,12.56,6.05,30.7,33.02,8.84,3.26,1.86,4.65
9000001786,2024-05-05 17:00,0.752778,4,8,12,21,44,66,205,228,433,33,23,56,44.5,11.96,5.52,18.1,34.36,19.02,4.29,1.84,4.6
9000001786,2024-05-05 18:00,0.744167,4,22,26,36,72,108,325,440,765,17,72,89,41.0,4.92,3.16,21.97,47.98,16.34,2.11,0.53,2.99
9000001786,2024-05-05 19:00,0.781667,13,8,20,29,63,92,178,248,425,15,24,40,41.0,1.51,3.31,16.87,50.9,23.19,2.11,1.2,0.9
9000001786,2024-05-05 20:00,0.563611,3,3,7,35,15,51,152,112,265,10,9,19,44.5,0.67,2.68,17.45,47.65,21.48,5.37,2.01,2.01
9000001786,2024-05-06 05:00,0.366389,3,19,22,19,106,126,96,349,445,16,98,114,41.0,5.52,6.75,19.63,44.17,19.63,3.68,0.61,0.61
9000001786,2024-05-06 06:00,0.756389,3,11,13,29,96,125,225,377,602,33,141,174,40.0,9.21,6.58,19.96,40.79,20.18,1.75,0.44,0.88
9000001786,2024-05-06 07:00,0.745833,11,26,36,55,176,230,366,376,742,87,217,304,33.0,10.83,16.06,37.55,29.24,4.87,0.18,0.36,0.72
9000001786,2024-05-06 08:00,0.740556,8,8,16,106,139,245,383,448,832,34,122,156,32.0,16.88,25.32,30.03,20.62,4.06,0.49,0.97,1.62
9000001786,2024-05-06 09:00,0.763611,8,11,18,63,100,163,388,326,714,34,141,176,35.5,4.22,8.44,39.45,39.08,6.42,0.92,0.37,1.1
9000001786,2024-05-06 10:00,0.194444,10,5,15,62,67,129,350,309,658,26,72,98,41.0,0.78,3.91,18.75,50.78,18.75,2.34,2.34,2.34
9000001786,2024-05-06 11:00,0.374167,5,13,18,73,36,109,344,267,611,10,70,81,40.5,6.55,7.42,17.03,44.98,16.16,2.18,2.18,2.18
9000001786,2024-05-06 12:00,0.493056,14,27,41,61,33,94,429,327,756,16,72,88,46.5,2.95,8.04,22.25,37.8,14.75,5.63,3.22,5.9
9000001786,2024-05-06 13:00,0.656111,13,13,26,61,64,125,486,263,749,20,78,98,44.5,6.71,8.13,23.78,33.74,14.84,4.47,1.63,6.1
9000001786,2024-05-06 14:00,0.776111,3,5,8,89,66,154,538,254,792,42,63,106,35.5,8.96,12.54,26.38,43.32,6.35,1.3,0.33,0.98
9000001786,2024-05-06 15:00,0.311667,0,0,0,105,75,181,585,228,813,55,83,138,37.0,13.04,10.28,38.34,24.51,6.32,2.37,0.79,4.74
9000001786,2024-05-06 16:00,0.558056,1,4,5,146,60,205,636,257,893,56,91,147,34.0,16.47,10.84,37.55,25.5,4.42,0.8,0.6,3.21
9000001786,2024-05-06 17:00,0.736667,9,15,24,104,45,149,490,258,748,22,47,69,38.5,30.13,13.43,21.05,19.06,8.53,2.9,1.27,3.45
9000001786,2024-05-06 18:00,0.766944,20,21,41,106,60,166,422,211,633,29,44,73,40.0,2.88,2.88,27.57,46.71,14.81,2.47,0.21,2.47
9000001786,2024-05-06 19:00,0.765,20,16,35,60,40,101,285,174,458,25,26,51,40.5,3.99,4.56,24.79,45.87,15.1,1.71,0.85,3.13
9000001786,2024-05-06 20:00,0.580278,12,7,18,40,30,70,302,120,421,10,18,29,73.0,1.63,1.63,16.73,35.51,24.49,2.86,0.41,17.96
9000001786,2024-05-07 05:00,0.278889,6,25,31,8,90,98,136,357,493,26,128,154,37.5,4.35,3.62,28.26,47.83,11.59,2.17,0.0,2.17
9000001786,2024-05-07 06:00,0.777222,3,6,9,37,81,118,235,473,708,48,149,197,40.0,3.45,5.64,18.18,51.27,17.64,1.82,0.55,1.27
9000001786,2024-05-07 07:00,0.768333,10,19,30,45,115,161,402,439,840,73,152,225,32.5,13.78,23.99,32.35,23.37,4.49,0.46,0.15,1.39
9000001786,2024-05-07 08:00,0.764722,9,12,21,47,117,164,419,495,914,74,141,215,33.0,7.87,18.03,40.63,26.47,4.86,0.86,0.29,1.14
9000001786,2024-05-07 09:00,0.7725,8,21,29,40,93,133,404,414,818,49,145,194,37.0,5.38,9.02,31.17,41.14,10.28,0.95,0.47,1.58
9000001786,2024-05-07 10:00,0.777778,8,19,27,24,55,79,382,257,639,50,115,165,36.5,4.02,7.04,35.01,42.45,8.05,1.01,0.6,1.81
9000001786,2024-05-07 11:00,0.775556,14,13,27,46,39,85,411,308,720,57,77,134,37.5,3.23,8.06,25.81,47.85,10.75,2.33,0.54,1.43
9000001786,2024-05-07 12:00,0.779722,10,22,32,44,55,99,352,294,647,37,95,132,38.5,6.55,6.55,29.37,41.27,11.11,2.18,0.2,2.78
9000001786,2024-05-07 13:00,0.771667,14,27,41,56,57,112,469,273,742,46,86,132,37.0,9.6,9.77,27.4,40.14,10.3,1.75,0.17,0.87
9000001786,2024-05-07 14:00,0.771111,5,10,16,88,48,136,639,271,910,57,69,126,39.5,3.99,7.55,28.21,42.17,11.97,1.85,1.14,3.13
9000001786,2024-05-07 15:00,0.768889,5,8,13,136,35,171,569,233,802,58,44,102,35.5,10.05,15.88,29.5,34.2,6.48,1.3,0.16,2.59
9000001786,2024-05-07 16:00,0.767778,14,9,23,121,80,201,697,228,925,69,94,163,29.5,15.75,22.93,40.93,16.32,1.41,0.14,0.14,2.25
9000001786,2024-05-07 17:00,0.763056,28,16,43,105,63,168,626,260,886,56,85,142,34.5,13.61,17.9,28.85,30.62,5.03,1.48,0.15,2.37
9000001786,2024-05-07 18:00,0.771389,17,26,43,93,51,144,506,232,738,32,45,78,39.5,5.1,7.38,24.78,43.76,13.88,1.76,0.18,3.16
9000001786,2024-05-07 19:00,0.780556,15,15,31,65,50,115,307,165,472,24,28,52,40.5,3.52,7.05,22.22,43.9,19.78,0.81,0.54,2.44
9000001786,2024-05-07 20:00,0.408056,10,15,25,31,18,49,265,161,426,10,27,38,41.5,1.15,1.15,20.69,53.45,15.52,2.87,0.57,4.6
9000001786,2024-05-08 05:00,0.382778,0,11,11,22,91,113,96,382,477,4,62,66,40.5,0.0,1.09,14.75,60.66,17.49,2.19,1.09,2.73
9000001786,2024-05-08 06:00,0.778889,1,12,13,23,77,100,256,475,730,46,172,218,40.5,3.34,3.51,18.63,49.74,20.91,2.64,0.53,0.7
9000001786,2024-05-08 07:00,0.7525,3,15,17,54,133,188,429,407,836,60,161,220,33.5,12.72,18.76,35.14,25.28,5.09,0.79,0.16,1.91
9000001786,2024-05-08 08:00,0.756667,4,8,12,71,142,212,442,472,914,45,154,199,32.0,22.11,19.8,31.79,20.81,3.32,1.16,0.0,1.01
9000001786,2024-05-08 09:00,0.591944,1,30,32,131,144,276,384,358,742,20,69,88,35.5,4.56,8.88,38.5,40.77,5.47,0.91,0.23,0.91
9000001786,2024-05-08 10:00,0.410833,17,10,27,71,94,165,415,304,718,17,62,79,39.5,3.39,4.75,21.69,49.15,16.95,1.36,0.0,2.71
9000001786,2024-05-08 11:00,0.7425,15,15,30,83,65,148,412,262,673,19,61,79,38.0,5.2,7.8,26.0,45.0,13.8,1.0,0.2,1.0
9000001786,2024-05-08 12:00,0.7625,13,12,25,60,66,126,488,299,787,24,85,109,40.5,7.0,7.83,22.67,40.17,17.17,3.0,0.5,1.67
9000001786,2024-05-08 13:00,0.619444,17,19,36,66,34,100,449,220,669,29,77,107,44.0,8.7,5.8,22.95,34.3,16.91,2.9,2.66,5.56
9000001786,2024-05-08 14:00,0.685833,9,3,13,115,45,160,547,259,806,33,83,116,38.5,14.47,10.67,29.29,29.48,7.96,2.71,1.45,4.34
9000001786,2024-05-08 15:00,0.634167,1,3,4,124,67,191,548,327,875,32,87,120,36.5,7.93,12.43,37.84,29.73,4.68,1.44,1.08,5.41
9000001786,2024-05-08 16:00,0.489722,7,3,10,124,42,166,713,269,981,37,45,82,35.5,24.74,22.04,25.36,16.22,5.41,1.25,1.87,3.33
9000001786,2024-05-08 17:00,0.754167,19,17,36,70,53,123,337,298,634,39,32,71,37.0,22.18,13.39,23.85,26.15,7.53,1.46,1.26,4.18
9000001786,2024-05-08 18:00,0.764167,13,29,42,76,59,135,650,234,885,34,59,93,38.0,5.47,10.36,32.4,35.8,10.95,2.07,0.44,2.51
9000001786,2024-05-08 19:00,0.781111,17,19,36,54,35,88,414,152,566,26,59,84,39.0,4.07,4.75,22.62,50.68,13.8,1.36,0.45,2.26
9000001786,2024-05-08 20:00,0.625,14,10,24,91,31,121,222,194,416,12,36,47,40.5,1.54,2.69,19.62,51.92,21.15,1.15,0.0,2.31
9000001786,2024-05-09 05:00,0.449722,2,2,4,6,11,17,32,50,82,4,6,9,41.5,0.0,0.0,35.14,40.54,18.92,0.0,0.0,2.7
9000001786,2024-05-09 06:00,0.7325,0,1,1,6,16,22,44,34,78,6,16,22,46.5,15.79,5.26,3.51,29.82,35.09,5.26,5.26,0.0
9000001786,2024-05-09 07:00,0.783056,0,1,1,15,22,37,74,47,120,10,19,29,43.0,6.38,7.45,10.64,41.49,29.79,3.19,1.06,1.06
9000001786,2024-05-09 08:00,0.753611,1,0,1,28,53,81,84,73,157,7,12,19,34.5,39.83,7.63,20.34,22.88,7.63,0.0,0.85,0.85
9000001786,2024-05-09 09:00,0.723889,1,1,3,50,91,141,123,131,254,6,22,28,35.5,10.87,3.26,28.8,48.37,6.52,2.17,0.0,0.0
9000001786,2024-05-09 10:00,0.725278,6,10,16,68,65,132,189,191,380,11,52,63,40.5,4.71,2.17,20.65,48.55,21.74,1.81,0.0,0.0
9000001786,2024-05-09 11:00,0.715833,11,14,25,72,53,126,245,234,479,14,69,83,39.5,2.62,5.54,22.16,50.73,15.45,2.62,0.29,0.58
9000001786,2024-05-09 12:00,0.765,10,7,17,50,44,94,361,200,561,16,30,46,41.5,1.63,1.86,19.58,49.42,21.45,4.2,0.93,0.93
9000001786,2024-05-09 13:00,0.7825,4,18,22,45,59,103,243,190,433,9,9,18,39.0,14.16,5.31,22.12,41.0,14.45,1.47,0.29,0.88
9000001786,2024-05-09 14:00,0.785278,0,4,4,60,71,130,238,197,435,20,16,37,38.0,3.8,6.43,29.24,44.74,11.99,2.05,0.29,1.46
9000001786,2024-05-09 15:00,0.439444,0,2,2,79,119,199,186,168,354,17,24,41,38.5,1.92,1.92,33.33,45.51,14.74,0.64,1.28,1.28
9000001786,2024-05-09 16:00,0.479444,2,6,7,43,22,65,145,128,273,18,16,34,33.0,9.16,6.87,41.98,33.59,6.11,1.53,0.76,1.53
9000001786,2024-05-09 17:00,0.7875,3,15,18,20,52,73,139,171,310,4,31,35,40.5,10.25,7.79,28.69,32.79,14.75,1.23,0.82,3.28
9000001786,2024-05-09 18:00,0.789167,9,13,22,34,94,128,227,207,434,15,30,46,39.5,2.04,3.79,21.57,53.06,14.58,1.75,0.58,2.62
9000001786,2024-05-09 19:00,0.783056,1,4,5,50,56,106,216,188,404,6,28,35,40.5,3.48,1.27,21.2,50.95,19.62,0.63,0.32,2.53
9000001786,2024-05-09 20:00,0.627778,14,4,18,37,64,101,222,177,399,6,10,17,43.0,0.0,7.57,22.71,42.23,16.73,1.59,4.78,4.78
9000001786,2024-05-10 05:00,0.316667,0,3,3,18,35,52,50,130,179,7,12,19,46.0,0.0,0.0,12.28,28.07,52.63,3.51,1.75,1.75
9000001786,2024-05-10 06:00,0.789722,0,9,9,15,32,47,84,193,276,17,33,49,42.5,2.75,1.83,5.96,51.83,33.03,3.21,0.46,0.92
9000001786,2024-05-10 07:00,0.783611,3,8,10,27,38,65,140,200,341,17,41,57,41.5,1.87,4.87,14.23,47.57,26.22,4.12,0.75,0.37
9000001786,2024-05-10 08:00,0.776944,3,18,20,28,59,87,178,223,402,26,34,61,41.0,4.81,3.21,16.67,50.0,21.15,2.24,0.96,0.96
9000001786,2024-05-10 09:00,0.4375,5,5,10,81,52,132,225,238,463,3,30,33,41.5,5.45,3.47,18.81,49.01,14.85,3.96,1.49,3.96
9000001786,2024-05-10 10:00,0.7025,6,18,24,51,40,92,362,292,654,22,68,90,40.5,4.58,4.36,22.66,46.62,15.25,2.4,1.31,2.83
9000001786,2024-05-10 11:00,0.667222,10,9,19,67,47,114,356,299,656,9,87,96,41.0,5.02,6.16,20.55,45.21,16.21,2.51,1.37,3.42
9000001786,2024-05-10 12:00,0.747778,9,10,19,45,37,82,426,212,638,15,85,100,46.0,5.03,4.61,17.61,41.09,19.08,4.61,2.52,5.66
9000001786,2024-05-10 13:00,0.768889,14,14,29,38,48,85,462,283,745,26,46,71,41.5,4.89,6.98,20.94,44.85,13.79,4.01,1.05,3.49
9000001786,2024-05-10 14:00,0.7,0,18,18,60,28,88,424,201,625,23,79,102,44.0,9.13,3.88,24.66,35.84,13.7,2.74,1.83,8.22
9000001786,2024-05-10 15:00,0.694167,9,4,13,68,41,109,404,199,603,28,64,93,39.5,7.4,10.5,24.58,39.62,11.22,2.39,1.43,3.34
9000001786,2024-05-10 16:00,0.713056,9,13,22,76,19,95,379,245,624,40,56,96,37.0,8.76,11.01,29.66,37.53,8.54,2.7,0.0,2.02
9000001786,2024-05-10 17:00,0.771667,12,6,18,50,40,90,306,205,511,38,56,94,37.0,4.3,4.56,32.41,45.06,10.13,1.01,1.01,1.52
9000001786,2024-05-10 18:00,0.780556,18,32,50,41,50,91,289,207,496,14,42,56,41.0,2.33,1.81,19.12,53.49,17.31,3.62,0.78,1.29
9000001786,2024-05-10 19:00,0.779722,12,10,22,45,28,73,244,160,404,17,32,49,41.0,1.27,2.54,18.1,54.6,18.73,2.54,0.32,1.9
9000001786,2024-05-10 20:00,0.513333,10,18,28,21,24,46,166,119,285,20,29,48,40.5,1.37,0.68,19.86,56.16,18.49,2.74,0.68,1.37
9000001786,2024-05-11 05:00,0.500556,0,0,0,7,8,15,76,69,145,12,13,25,45.5,8.22,6.85,20.55,30.14,23.29,5.48,2.74,4.11
9000001786,2024-05-11 06:00,0.791944,1,1,3,16,13,29,52,44,96,14,15,29,44.5,0.0,1.32,13.16,50.0,25.0,9.21,1.32,0.0
9000001786,2024-05-11 07:00,0.793056,1,3,4,6,11,18,90,82,172,8,22,29,43.5,6.62,5.15,13.97,38.97,27.94,3.68,1.47,2.21
9000001786,2024-05-11 08:00,0.7875,5,7,13,25,18,43,133,137,270,13,28,41,42.0,1.89,2.36,16.04,49.06,23.58,2.36,2.36,1.89
9000001786,2024-05-11 09:00,0.635278,0,5,5,61,27,88,204,166,369,6,27,33,42.0,3.85,2.99,18.38,50.43,14.53,4.7,1.28,3.42
9000001786,2024-05-11 10:00,0.7075,5,15,21,40,47,87,293,328,621,18,38,56,39.5,2.51,4.56,20.27,53.53,15.49,1.82,0.46,2.05
9000001786,2024-05-11 11:00,0.761389,14,14,29,59,45,104,359,347,705,25,43,68,38.0,2.05,5.59,26.26,50.28,12.48,1.86,0.19,1.3
9000001786,2024-05-11 12:00,0.776944,10,19,30,51,44,95,361,275,636,23,54,77,40.0,2.43,3.44,16.6,55.67,17.21,2.43,0.81,1.42
9000001786,2024-05-11 13:00,0.708611,1,15,16,63,33,96,536,317,853,25,50,75,40.0,5.12,6.45,23.64,44.96,14.38,1.82,0.5,3.14
9000001786,2024-05-11 14:00,0.709722,6,12,17,48,55,103,473,238,711,18,49,67,41.5,6.35,4.76,21.83,45.63,13.29,3.77,1.19,3.37
9000001786,2024-05-11 15:00,0.523056,7,15,22,68,53,120,450,214,663,26,58,84,39.0,8.07,5.19,25.65,44.09,10.95,2.59,1.73,2.88
9000001786,2024-05-11 16:00,0.316389,0,25,25,42,44,86,210,124,334,41,37,78,35.5,16.98,10.38,33.02,28.3,2.83,0.0,1.89,7.55
9000001786,2024-05-11 17:00,0.772778,9,9,18,22,38,59,180,180,360,13,19,33,42.0,12.59,7.19,20.14,34.17,19.06,3.24,0.36,3.6
9000001786,2024-05-11 18:00,0.776944,9,8,17,36,42,79,286,211,498,17,36,53,41.5,3.88,2.33,16.54,49.87,21.19,3.36,0.26,2.33
9000001786,2024-05-11 19:00,0.777778,5,9,14,40,49,89,256,179,435,12,23,35,39.0,2.66,3.55,22.49,53.25,14.2,2.07,0.89,0.89
9000001786,2024-05-11 20:00,0.660556,10,8,18,28,25,53,189,142,332,10,25,35,40.5,1.37,1.37,15.98,58.45,16.89,2.74,0.46,2.74
9000001786,2024-05-12 05:00,0.546111,2,0,2,2,8,10,40,26,66,2,6,7,43.0,5.56,5.56,8.33,41.67,38.89,0.0,0.0,0.0
9000001786,2024-05-12 06:00,0.728056,0,1,1,0,7,7,37,32,69,10,5,15,45.5,10.0,0.0,18.0,30.0,34.0,4.0,2.0,2.0
9000001786,2024-05-12 07:00,0.772778,0,1,1,8,21,29,52,21,73,7,15,22,41.0,19.64,1.79,12.5,35.71,28.57,3.57,0.0,0.0
9000001786,2024-05-12 08:00,0.730556,0,4,4,42,37,79,82,64,147,3,8,11,37.0,34.58,10.28,17.76,23.36,10.28,0.0,2.8,0.93
9000001786,2024-05-12 09:00,0.716944,1,4,6,63,59,122,98,117,215,3,21,24,36.5,20.78,2.6,22.08,42.86,9.09,1.95,0.0,0.0
9000001786,2024-05-12 10:00,0.693333,12,3,15,48,93,141,160,146,306,8,34,43,39.5,5.19,3.77,18.4,53.3,16.98,1.89,0.47,0.0
9000001786,2024-05-12 11:00,0.712778,10,6,16,49,51,100,298,86,384,11,222,233,40.5,5.11,3.65,19.34,47.81,21.17,1.82,0.36,0.73
9000001786,2024-05-12 12:00,0.7525,16,13,29,48,43,90,376,113,489,19,241,259,40.0,5.43,4.62,19.02,50.54,16.3,2.45,0.54,1.09
9000001786,2024-05-12 13:00,0.770278,4,10,14,38,34,72,433,273,706,13,52,65,36.5,27.07,7.18,21.36,31.68,10.13,0.92,0.74,0.92
9000001786,2024-05-12 14:00,0.776944,0,4,4,72,49,121,525,286,811,32,46,79,37.0,4.92,5.56,29.52,46.83,10.79,1.27,0.32,0.79
9000001786,2024-05-12 15:00,0.243333,0,0,0,71,79,150,583,344,927,32,54,86,35.5,8.85,17.7,24.34,43.36,4.42,0.44,0.44,0.44
9000001786,2024-05-12 16:00,0.536111,11,9,19,52,29,80,361,184,545,31,30,61,33.0,10.96,9.93,37.33,36.64,2.74,0.68,0.34,1.71
9000001786,2024-05-12 17:00,0.759444,9,17,27,26,50,76,302,296,598,6,33,39,42.5,20.26,7.49,18.28,28.19,17.62,3.08,1.54,3.52
9000001786,2024-05-12 18:00,0.764444,9,11,20,47,66,113,614,282,896,17,47,64,40.0,2.77,3.36,20.88,51.68,17.23,2.04,0.44,1.75
9000001786,2024-05-12 19:00,0.784722,10,6,17,53,38,92,484,269,753,24,33,57,40.5,2.2,2.37,21.49,50.76,18.95,2.37,0.68,1.18
9000001786,2024-05-12 20:00,0.695278,12,4,16,30,24,55,258,143,400,11,33,44,41.0,1.8,0.36,18.35,52.88,21.22,2.88,0.72,2.52
9000001786,2024-05-13 05:00,0.555278,0,9,9,13,57,70,135,359,494,14,38,52,39.5,22.26,3.65,20.8,34.31,14.96,0.73,1.46,1.46