segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-10-01 00:00,1.0,,,,18,35,53,,,,,,,
100024661,2018-10-01 01:00,1.0,,,,12,13,25,,,,,,,
100024661,2018-10-01 02:00,1.0,,,,9,2,11,,,,,,,
100024661,2018-10-01 03:00,1.0,,,,5,7,12,,,,,,,
100024661,2018-10-01 04:00,1.0,,,,6,12,18,,,,,,,
100024661,2018-10-01 05:00,1.0,,,,14,28,42,,,,,,,
100024661,2018-10-01 06:00,1.0,,,,41,92,133,,,,,,,
100024661,2018-10-01 07:00,1.0,,,,150,272,422,,,,,,,
100024661,2018-10-01 08:00,1.0,,,,454,820,1274,,,,,,,
100024661,2018-10-01 09:00,1.0,,,,463,620,1083,,,,,,,
100024661,2018-10-01 10:00,1.0,,,,216,259,475,,,,,,,
100024661,2018-10-01 11:00,1.0,,,,178,168,346,,,,,,,
100024661,2018-10-01 12:00,1.0,,,,193,175,368,,,,,,,
100024661,2018-10-01 13:00,1.0,,,,213,195,408,,,,,,,
100024661,2018-10-01 14:00,1.0,,,,251,228,479,,,,,,,
100024661,2018-10-01 15:00,1.0,,,,345,287,632,,,,,,,
100024661,2018-10-01 16:00,1.0,,,,435,282,717,,,,,,,
100024661,2018-10-01 17:00,1.0,,,,474,358,832,,,,,,,
100024661,2018-10-01 18:00,1.0,,,,676,480,1156,,,,,,,
100024661,2018-10-01 19:00,1.0,,,,420,371,791,,,,,,,
100024661,2018-10-01 20:00,1.0,,,,178,203,381,,,,,,,
100024661,2018-10-01 21:00,1.0,,,,128,128,256,,,,,,,
100024661,2018-10-01 22:00,1.0,,,,93,96,189,,,,,,,
100024661,2018-10-01 23:00,1.0,,,,71,52,123,,,,,,,
100024661,2018-10-02 00:00,1.0,,,,26,39,65,,,,,,,
100024661,2018-10-02 01:00,1.0,,,,16,12,28,,,,,,,
100024661,2018-10-02 02:00,1.0,,,,4,12,16,,,,,,,
100024661,2018-10-02 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2018-10-02 04:00,1.0,,,,9,4,13,,,,,,,
100024661,2018-10-02 05:00,1.0,,,,13,23,36,,,,,,,
100024661,2018-10-02 06:00,1.0,,,,32,77,109,,,,,,,
100024661,2018-10-02 07:00,1.0,,,,155,291,446,,,,,,,
100024661,2018-10-02 08:00,1.0,,,,398,696,1094,,,,,,,
100024661,2018-10-02 09:00,1.0,,,,426,551,977,,,,,,,
100024661,2018-10-02 10:00,1.0,,,,196,249,445,,,,,,,
100024661,2018-10-02 11:00,1.0,,,,184,172,356,,,,,,,
100024661,2018-10-02 12:00,1.0,,,,169,183,352,,,,,,,
100024661,2018-10-02 13:00,1.0,,,,186,195,381,,,,,,,
100024661,2018-10-02 14:00,1.0,,,,198,187,385,,,,,,,
100024661,2018-10-02 15:00,1.0,,,,294,223,517,,,,,,,
100024661,2018-10-02 16:00,1.0,,,,322,233,555,,,,,,,
100024661,2018-10-02 17:00,1.0,,,,373,252,625,,,,,,,
100024661,2018-10-02 18:00,1.0,,,,497,391,888,,,,,,,
100024661,2018-10-02 19:00,1.0,,,,257,259,516,,,,,,,
100024661,2018-10-02 20:00,1.0,,,,150,142,292,,,,,,,
100024661,2018-10-02 21:00,1.0,,,,125,103,228,,,,,,,
100024661,2018-10-02 22:00,1.0,,,,78,70,148,,,,,,,
100024661,2018-10-02 23:00,1.0,,,,74,67,141,,,,,,,
100024661,2018-10-03 00:00,1.0,,,,52,44,96,,,,,,,
100024661,2018-10-03 01:00,1.0,,,,34,38,72,,,,,,,
100024661,2018-10-03 02:00,1.0,,,,24,20,44,,,,,,,
100024661,2018-10-03 03:00,1.0,,,,11,13,24,,,,,,,
100024661,2018-10-03 04:00,1.0,,,,14,9,23,,,,,,,
100024661,2018-10-03 05:00,1.0,,,,13,12,25,,,,,,,
100024661,2018-10-03 06:00,1.0,,,,6,8,14,,,,,,,
100024661,2018-10-03 07:00,1.0,,,,10,10,20,,,,,,,
100024661,2018-10-03 08:00,1.0,,,,31,32,63,,,,,,,
100024661,2018-10-03 09:00,1.0,,,,59,54,113,,,,,,,
100024661,2018-10-03 10:00,1.0,,,,66,69,135,,,,,,,
100024661,2018-10-03 11:00,1.0,,,,78,77,155,,,,,,,
100024661,2018-10-03 12:00,1.0,,,,77,91,168,,,,,,,
100024661,2018-10-03 13:00,1.0,,,,99,93,192,,,,,,,
100024661,2018-10-03 14:00,1.0,,,,128,104,232,,,,,,,
100024661,2018-10-03 15:00,1.0,,,,140,124,264,,,,,,,
100024661,2018-10-03 16:00,1.0,,,,135,166,301,,,,,,,
100024661,2018-10-03 17:00,1.0,,,,170,160,330,,,,,,,
100024661,2018-10-03 18:00,1.0,,,,152,161,313,,,,,,,
100024661,2018-10-03 19:00,1.0,,,,131,183,314,,,,,,,
100024661,2018-10-03 20:00,1.0,,,,88,125,213,,,,,,,
100024661,2018-10-03 21:00,1.0,,,,79,76,155,,,,,,,
100024661,2018-10-03 22:00,1.0,,,,85,75,160,,,,,,,
100024661,2018-10-03 23:00,1.0,,,,52,58,110,,,,,,,
100024661,2018-10-04 00:00,1.0,,,,27,46,73,,,,,,,
100024661,2018-10-04 01:00,1.0,,,,21,23,44,,,,,,,
100024661,2018-10-04 02:00,1.0,,,,11,10,21,,,,,,,
100024661,2018-10-04 03:00,1.0,,,,7,10,17,,,,,,,
100024661,2018-10-04 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2018-10-04 05:00,1.0,,,,11,25,36,,,,,,,
100024661,2018-10-04 06:00,1.0,,,,47,82,129,,,,,,,
100024661,2018-10-04 07:00,1.0,,,,144,309,453,,,,,,,
100024661,2018-10-04 08:00,1.0,,,,405,750,1155,,,,,,,
100024661,2018-10-04 09:00,1.0,,,,440,555,995,,,,,,,
100024661,2018-10-04 10:00,1.0,,,,235,255,490,,,,,,,
100024661,2018-10-04 11:00,1.0,,,,192,172,364,,,,,,,
100024661,2018-10-04 12:00,1.0,,,,180,192,372,,,,,,,
100024661,2018-10-04 13:00,1.0,,,,192,211,403,,,,,,,
100024661,2018-10-04 14:00,1.0,,,,302,227,529,,,,,,,
100024661,2018-10-04 15:00,1.0,,,,310,261,571,,,,,,,
100024661,2018-10-04 16:00,1.0,,,,411,286,697,,,,,,,
100024661,2018-10-04 17:00,1.0,,,,562,371,933,,,,,,,
100024661,2018-10-04 18:00,1.0,,,,684,560,1244,,,,,,,
100024661,2018-10-04 19:00,1.0,,,,384,385,769,,,,,,,
100024661,2018-10-04 20:00,1.0,,,,211,241,452,,,,,,,
100024661,2018-10-04 21:00,1.0,,,,165,195,360,,,,,,,
100024661,2018-10-04 22:00,1.0,,,,118,135,253,,,,,,,
100024661,2018-10-04 23:00,1.0,,,,92,96,188,,,,,,,
100024661,2018-10-05 00:00,1.0,,,,56,55,111,,,,,,,
100024661,2018-10-05 01:00,1.0,,,,22,23,45,,,,,,,
100024661,2018-10-05 02:00,1.0,,,,20,19,39,,,,,,,
100024661,2018-10-05 03:00,1.0,,,,15,7,22,,,,,,,
100024661,2018-10-05 04:00,1.0,,,,14,8,22,,,,,,,
100024661,2018-10-05 05:00,1.0,,,,18,32,50,,,,,,,
100024661,2018-10-05 06:00,1.0,,,,38,82,120,,,,,,,
100024661,2018-10-05 07:00,1.0,,,,167,297,464,,,,,,,
100024661,2018-10-05 08:00,1.0,,,,371,651,1022,,,,,,,
100024661,2018-10-05 09:00,1.0,,,,415,561,976,,,,,,,
100024661,2018-10-05 10:00,1.0,,,,252,254,506,,,,,,,
100024661,2018-10-05 11:00,1.0,,,,200,215,415,,,,,,,
100024661,2018-10-05 12:00,1.0,,,,276,249,525,,,,,,,
100024661,2018-10-05 13:00,1.0,,,,255,226,481,,,,,,,
100024661,2018-10-05 14:00,1.0,,,,356,270,626,,,,,,,
100024661,2018-10-05 15:00,1.0,,,,447,343,790,,,,,,,
100024661,2018-10-05 16:00,1.0,,,,536,366,902,,,,,,,
100024661,2018-10-05 17:00,1.0,,,,541,399,940,,,,,,,
100024661,2018-10-05 18:00,1.0,,,,569,525,1094,,,,,,,
100024661,2018-10-05 19:00,1.0,,,,385,434,819,,,,,,,
100024661,2018-10-05 20:00,1.0,,,,216,265,481,,,,,,,
100024661,2018-10-05 21:00,1.0,,,,192,180,372,,,,,,,
100024661,2018-10-05 22:00,1.0,,,,142,157,299,,,,,,,
100024661,2018-10-05 23:00,1.0,,,,115,140,255,,,,,,,
100024661,2018-10-06 00:00,1.0,,,,121,113,234,,,,,,,
100024661,2018-10-06 01:00,1.0,,,,63,64,127,,,,,,,
100024661,2018-10-06 02:00,1.0,,,,58,42,100,,,,,,,
100024661,2018-10-06 03:00,1.0,,,,33,30,63,,,,,,,
100024661,2018-10-06 04:00,1.0,,,,16,8,24,,,,,,,
100024661,2018-10-06 05:00,1.0,,,,14,10,24,,,,,,,
100024661,2018-10-06 06:00,1.0,,,,28,14,42,,,,,,,
100024661,2018-10-06 07:00,1.0,,,,36,25,61,,,,,,,
100024661,2018-10-06 08:00,1.0,,,,50,51,101,,,,,,,
100024661,2018-10-06 09:00,1.0,,,,115,94,209,,,,,,,
100024661,2018-10-06 10:00,1.0,,,,146,131,277,,,,,,,
100024661,2018-10-06 11:00,1.0,,,,162,168,330,,,,,,,
100024661,2018-10-06 12:00,1.0,,,,215,205,420,,,,,,,
100024661,2018-10-06 13:00,1.0,,,,267,256,523,,,,,,,
100024661,2018-10-06 14:00,1.0,,,,246,305,551,,,,,,,
100024661,2018-10-06 15:00,1.0,,,,245,299,544,,,,,,,
100024661,2018-10-06 16:00,1.0,,,,307,288,595,,,,,,,
100024661,2018-10-06 17:00,1.0,,,,303,257,560,,,,,,,
100024661,2018-10-06 18:00,1.0,,,,307,301,608,,,,,,,
100024661,2018-10-06 19:00,1.0,,,,243,238,481,,,,,,,
100024661,2018-10-06 20:00,1.0,,,,159,209,368,,,,,,,
100024661,2018-10-06 21:00,1.0,,,,115,158,273,,,,,,,
100024661,2018-10-06 22:00,1.0,,,,107,130,237,,,,,,,
100024661,2018-10-06 23:00,1.0,,,,92,143,235,,,,,,,
100024661,2018-10-07 00:00,1.0,,,,83,105,188,,,,,,,
100024661,2018-10-07 01:00,1.0,,,,66,65,131,,,,,,,
100024661,2018-10-07 02:00,1.0,,,,46,49,95,,,,,,,
100024661,2018-10-07 03:00,1.0,,,,43,29,72,,,,,,,
100024661,2018-10-07 04:00,1.0,,,,22,23,45,,,,,,,
100024661,2018-10-07 05:00,1.0,,,,21,16,37,,,,,,,
100024661,2018-10-07 06:00,1.0,,,,32,14,46,,,,,,,
100024661,2018-10-07 07:00,1.0,,,,31,17,48,,,,,,,
100024661,2018-10-07 08:00,1.0,,,,49,45,94,,,,,,,
100024661,2018-10-07 09:00,1.0,,,,65,71,136,,,,,,,
100024661,2018-10-07 10:00,1.0,,,,78,104,182,,,,,,,
100024661,2018-10-07 11:00,1.0,,,,90,111,201,,,,,,,
100024661,2018-10-07 12:00,1.0,,,,113,124,237,,,,,,,
100024661,2018-10-07 13:00,1.0,,,,133,149,282,,,,,,,
100024661,2018-10-07 14:00,1.0,,,,151,198,349,,,,,,,
100024661,2018-10-07 15:00,1.0,,,,138,175,313,,,,,,,
100024661,2018-10-07 16:00,1.0,,,,170,152,322,,,,,,,
100024661,2018-10-07 17:00,1.0,,,,157,162,319,,,,,,,
100024661,2018-10-07 18:00,1.0,,,,163,150,313,,,,,,,
100024661,2018-10-07 19:00,1.0,,,,135,114,249,,,,,,,
100024661,2018-10-07 20:00,1.0,,,,104,76,180,,,,,,,
100024661,2018-10-07 21:00,1.0,,,,86,85,171,,,,,,,
100024661,2018-10-07 22:00,1.0,,,,66,81,147,,,,,,,
100024661,2018-10-07 23:00,1.0,,,,45,43,88,,,,,,,
100024661,2018-10-08 00:00,1.0,,,,24,31,55,,,,,,,
100024661,2018-10-08 01:00,1.0,,,,17,21,38,,,,,,,
100024661,2018-10-08 02:00,1.0,,,,7,9,16,,,,,,,
100024661,2018-10-08 03:00,1.0,,,,5,4,9,,,,,,,
100024661,2018-10-08 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2018-10-08 05:00,1.0,,,,12,31,43,,,,,,,
100024661,2018-10-08 06:00,1.0,,,,42,96,138,,,,,,,
100024661,2018-10-08 07:00,1.0,,,,179,333,512,,,,,,,
100024661,2018-10-08 08:00,1.0,,,,467,855,1322,,,,,,,
100024661,2018-10-08 09:00,1.0,,,,487,654,1141,,,,,,,
100024661,2018-10-08 10:00,1.0,,,,197,280,477,,,,,,,
100024661,2018-10-08 11:00,1.0,,,,156,184,340,,,,,,,
100024661,2018-10-08 12:00,1.0,,,,188,183,371,,,,,,,
100024661,2018-10-08 13:00,1.0,,,,216,232,448,,,,,,,
100024661,2018-10-08 14:00,1.0,,,,278,246,524,,,,,,,
100024661,2018-10-08 15:00,1.0,,,,395,305,700,,,,,,,
100024661,2018-10-08 16:00,1.0,,,,434,322,756,,,,,,,
100024661,2018-10-08 17:00,1.0,,,,612,418,1030,,,,,,,
100024661,2018-10-08 18:00,1.0,,,,701,566,1267,,,,,,,
100024661,2018-10-08 19:00,1.0,,,,405,411,816,,,,,,,
100024661,2018-10-08 20:00,1.0,,,,225,251,476,,,,,,,
100024661,2018-10-08 21:00,1.0,,,,140,182,322,,,,,,,
100024661,2018-10-08 22:00,1.0,,,,138,135,273,,,,,,,
100024661,2018-10-08 23:00,1.0,,,,76,71,147,,,,,,,
100024661,2018-10-09 00:00,1.0,,,,45,45,90,,,,,,,
100024661,2018-10-09 01:00,1.0,,,,9,18,27,,,,,,,
100024661,2018-10-09 02:00,1.0,,,,14,4,18,,,,,,,
100024661,2018-10-09 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2018-10-09 04:00,1.0,,,,5,2,7,,,,,,,
100024661,2018-10-09 05:00,1.0,,,,18,38,56,,,,,,,
100024661,2018-10-09 06:00,1.0,,,,47,109,156,,,,,,,
100024661,2018-10-09 07:00,1.0,,,,191,363,554,,,,,,,
100024661,2018-10-09 08:00,1.0,,,,474,912,1386,,,,,,,
100024661,2018-10-09 09:00,1.0,,,,519,728,1247,,,,,,,
100024661,2018-10-09 10:00,1.0,,,,176,162,338,,,,,,,
100024661,2018-10-09 11:00,1.0,,,,204,177,381,,,,,,,
100024661,2018-10-09 12:00,1.0,,,,220,234,454,,,,,,,
100024661,2018-10-09 13:00,1.0,,,,278,244,522,,,,,,,
100024661,2018-10-09 14:00,1.0,,,,299,256,555,,,,,,,
100024661,2018-10-09 15:00,1.0,,,,404,314,718,,,,,,,
100024661,2018-10-09 16:00,1.0,,,,471,322,793,,,,,,,
100024661,2018-10-09 17:00,1.0,,,,617,436,1053,,,,,,,
100024661,2018-10-09 18:00,1.0,,,,780,652,1432,,,,,,,
100024661,2018-10-09 19:00,1.0,,,,477,455,932,,,,,,,
100024661,2018-10-09 20:00,1.0,,,,246,232,478,,,,,,,
100024661,2018-10-09 21:00,1.0,,,,173,178,351,,,,,,,
100024661,2018-10-09 22:00,1.0,,,,174,141,315,,,,,,,
100024661,2018-10-09 23:00,1.0,,,,126,101,227,,,,,,,
100024661,2018-10-10 00:00,1.0,,,,56,59,115,,,,,,,
100024661,2018-10-10 01:00,1.0,,,,29,21,50,,,,,,,
100024661,2018-10-10 02:00,1.0,,,,19,11,30,,,,,,,
100024661,2018-10-10 03:00,1.0,,,,4,9,13,,,,,,,
100024661,2018-10-10 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2018-10-10 05:00,1.0,,,,20,33,53,,,,,,,
100024661,2018-10-10 06:00,1.0,,,,51,110,161,,,,,,,
100024661,2018-10-10 07:00,1.0,,,,186,349,535,,,,,,,
100024661,2018-10-10 08:00,1.0,,,,512,919,1431,,,,,,,
100024661,2018-10-10 09:00,1.0,,,,546,758,1304,,,,,,,
100024661,2018-10-10 10:00,1.0,,,,264,305,569,,,,,,,
100024661,2018-10-10 11:00,1.0,,,,205,208,413,,,,,,,
100024661,2018-10-10 12:00,1.0,,,,227,236,463,,,,,,,
100024661,2018-10-10 13:00,1.0,,,,249,253,502,,,,,,,
100024661,2018-10-10 14:00,1.0,,,,336,250,586,,,,,,,
100024661,2018-10-10 15:00,1.0,,,,437,354,791,,,,,,,
100024661,2018-10-10 16:00,1.0,,,,522,339,861,,,,,,,
100024661,2018-10-10 17:00,1.0,,,,679,513,1192,,,,,,,
100024661,2018-10-10 18:00,1.0,,,,822,658,1480,,,,,,,
100024661,2018-10-10 19:00,1.0,,,,488,508,996,,,,,,,
100024661,2018-10-10 20:00,1.0,,,,264,292,556,,,,,,,
100024661,2018-10-10 21:00,1.0,,,,219,220,439,,,,,,,
100024661,2018-10-10 22:00,1.0,,,,165,191,356,,,,,,,
100024661,2018-10-10 23:00,1.0,,,,132,124,256,,,,,,,
100024661,2018-10-11 00:00,1.0,,,,60,72,132,,,,,,,
100024661,2018-10-11 01:00,1.0,,,,24,42,66,,,,,,,
100024661,2018-10-11 02:00,1.0,,,,16,19,35,,,,,,,
100024661,2018-10-11 03:00,1.0,,,,11,14,25,,,,,,,
100024661,2018-10-11 04:00,1.0,,,,7,14,21,,,,,,,
100024661,2018-10-11 05:00,1.0,,,,25,32,57,,,,,,,
100024661,2018-10-11 06:00,1.0,,,,47,114,161,,,,,,,
100024661,2018-10-11 07:00,1.0,,,,183,380,563,,,,,,,
100024661,2018-10-11 08:00,1.0,,,,486,905,1391,,,,,,,
100024661,2018-10-11 09:00,1.0,,,,517,731,1248,,,,,,,
100024661,2018-10-11 10:00,1.0,,,,257,295,552,,,,,,,
100024661,2018-10-11 11:00,1.0,,,,215,235,450,,,,,,,
100024661,2018-10-11 12:00,1.0,,,,239,228,467,,,,,,,
100024661,2018-10-11 13:00,1.0,,,,248,246,494,,,,,,,
100024661,2018-10-11 14:00,1.0,,,,350,253,603,,,,,,,
100024661,2018-10-11 15:00,1.0,,,,412,373,785,,,,,,,
100024661,2018-10-11 16:00,1.0,,,,512,368,880,,,,,,,
100024661,2018-10-11 17:00,1.0,,,,688,459,1147,,,,,,,
100024661,2018-10-11 18:00,1.0,,,,820,675,1495,,,,,,,
100024661,2018-10-11 19:00,1.0,,,,487,465,952,,,,,,,
100024661,2018-10-11 20:00,1.0,,,,270,287,557,,,,,,,
100024661,2018-10-11 21:00,1.0,,,,208,211,419,,,,,,,
100024661,2018-10-11 22:00,1.0,,,,177,199,376,,,,,,,
100024661,2018-10-11 23:00,1.0,,,,157,133,290,,,,,,,
100024661,2018-10-12 00:00,1.0,,,,66,78,144,,,,,,,
100024661,2018-10-12 01:00,1.0,,,,36,35,71,,,,,,,
100024661,2018-10-12 02:00,1.0,,,,22,26,48,,,,,,,
100024661,2018-10-12 03:00,1.0,,,,18,8,26,,,,,,,
100024661,2018-10-12 04:00,1.0,,,,11,16,27,,,,,,,
100024661,2018-10-12 05:00,1.0,,,,18,30,48,,,,,,,
100024661,2018-10-12 06:00,1.0,,,,42,98,140,,,,,,,
100024661,2018-10-12 07:00,1.0,,,,149,314,463,,,,,,,
100024661,2018-10-12 08:00,1.0,,,,426,726,1152,,,,,,,
100024661,2018-10-12 09:00,1.0,,,,465,662,1127,,,,,,,
100024661,2018-10-12 10:00,1.0,,,,214,290,504,,,,,,,
100024661,2018-10-12 11:00,1.0,,,,223,242,465,,,,,,,
100024661,2018-10-12 12:00,1.0,,,,235,245,480,,,,,,,
100024661,2018-10-12 13:00,1.0,,,,309,284,593,,,,,,,
100024661,2018-10-12 14:00,1.0,,,,400,304,704,,,,,,,
100024661,2018-10-12 15:00,1.0,,,,472,329,801,,,,,,,
100024661,2018-10-12 16:00,1.0,,,,530,361,891,,,,,,,
100024661,2018-10-12 17:00,1.0,,,,572,441,1013,,,,,,,
100024661,2018-10-12 18:00,1.0,,,,626,512,1138,,,,,,,
100024661,2018-10-12 19:00,1.0,,,,384,406,790,,,,,,,
100024661,2018-10-12 20:00,1.0,,,,238,284,522,,,,,,,
100024661,2018-10-12 21:00,1.0,,,,175,213,388,,,,,,,
100024661,2018-10-12 22:00,1.0,,,,180,231,411,,,,,,,
100024661,2018-10-12 23:00,1.0,,,,147,174,321,,,,,,,
100024661,2018-10-13 00:00,1.0,,,,117,132,249,,,,,,,
100024661,2018-10-13 01:00,1.0,,,,81,82,163,,,,,,,
100024661,2018-10-13 02:00,1.0,,,,58,51,109,,,,,,,
100024661,2018-10-13 03:00,1.0,,,,36,20,56,,,,,,,
100024661,2018-10-13 04:00,1.0,,,,27,22,49,,,,,,,
100024661,2018-10-13 05:00,1.0,,,,23,12,35,,,,,,,
100024661,2018-10-13 06:00,1.0,,,,24,21,45,,,,,,,
100024661,2018-10-13 07:00,1.0,,,,37,25,62,,,,,,,
100024661,2018-10-13 08:00,1.0,,,,64,45,109,,,,,,,
100024661,2018-10-13 09:00,1.0,,,,159,112,271,,,,,,,
100024661,2018-10-13 10:00,1.0,,,,164,110,274,,,,,,,
100024661,2018-10-13 11:00,1.0,,,,297,109,406,,,,,,,
100024661,2018-10-13 12:00,1.0,,,,1044,182,1226,,,,,,,
100024661,2018-10-13 13:00,1.0,,,,934,240,1174,,,,,,,
100024661,2018-10-13 14:00,1.0,,,,406,381,787,,,,,,,
100024661,2018-10-13 15:00,1.0,,,,310,466,776,,,,,,,
100024661,2018-10-13 16:00,1.0,,,,333,474,807,,,,,,,
100024661,2018-10-13 17:00,1.0,,,,322,571,893,,,,,,,
100024661,2018-10-13 18:00,1.0,,,,305,495,800,,,,,,,
100024661,2018-10-13 19:00,1.0,,,,274,346,620,,,,,,,
100024661,2018-10-13 20:00,1.0,,,,192,315,507,,,,,,,
100024661,2018-10-13 21:00,1.0,,,,160,208,368,,,,,,,
100024661,2018-10-13 22:00,1.0,,,,142,178,320,,,,,,,
100024661,2018-10-13 23:00,1.0,,,,102,134,236,,,,,,,
100024661,2018-10-14 00:00,1.0,,,,87,107,194,,,,,,,
100024661,2018-10-14 01:00,1.0,,,,85,79,164,,,,,,,
100024661,2018-10-14 02:00,1.0,,,,65,39,104,,,,,,,
100024661,2018-10-14 03:00,1.0,,,,46,32,78,,,,,,,
100024661,2018-10-14 04:00,1.0,,,,25,21,46,,,,,,,
100024661,2018-10-14 05:00,1.0,,,,20,16,36,,,,,,,
100024661,2018-10-14 06:00,1.0,,,,23,19,42,,,,,,,
100024661,2018-10-14 07:00,1.0,,,,19,20,39,,,,,,,
100024661,2018-10-14 08:00,1.0,,,,41,34,75,,,,,,,
100024661,2018-10-14 09:00,1.0,,,,91,74,165,,,,,,,
100024661,2018-10-14 10:00,1.0,,,,103,88,191,,,,,,,
100024661,2018-10-14 11:00,1.0,,,,145,145,290,,,,,,,
100024661,2018-10-14 12:00,1.0,,,,149,160,309,,,,,,,
100024661,2018-10-14 13:00,1.0,,,,180,204,384,,,,,,,
100024661,2018-10-14 14:00,1.0,,,,236,221,457,,,,,,,
100024661,2018-10-14 15:00,1.0,,,,219,261,480,,,,,,,
100024661,2018-10-14 16:00,1.0,,,,231,260,491,,,,,,,
100024661,2018-10-14 17:00,1.0,,,,258,237,495,,,,,,,
100024661,2018-10-14 18:00,1.0,,,,295,237,532,,,,,,,
100024661,2018-10-14 19:00,1.0,,,,194,176,370,,,,,,,
100024661,2018-10-14 20:00,1.0,,,,120,130,250,,,,,,,
100024661,2018-10-14 21:00,1.0,,,,115,124,239,,,,,,,
100024661,2018-10-14 22:00,1.0,,,,98,89,187,,,,,,,
100024661,2018-10-14 23:00,1.0,,,,45,55,100,,,,,,,
100024661,2018-10-15 00:00,1.0,,,,29,38,67,,,,,,,
100024661,2018-10-15 01:00,1.0,,,,20,20,40,,,,,,,
100024661,2018-10-15 02:00,1.0,,,,11,11,22,,,,,,,
100024661,2018-10-15 03:00,1.0,,,,10,8,18,,,,,,,
100024661,2018-10-15 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2018-10-15 05:00,1.0,,,,16,40,56,,,,,,,
100024661,2018-10-15 06:00,1.0,,,,47,110,157,,,,,,,
100024661,2018-10-15 07:00,1.0,,,,175,333,508,,,,,,,
100024661,2018-10-15 08:00,1.0,,,,509,983,1492,,,,,,,
100024661,2018-10-15 09:00,1.0,,,,527,776,1303,,,,,,,
100024661,2018-10-15 10:00,1.0,,,,267,275,542,,,,,,,
100024661,2018-10-15 11:00,1.0,,,,204,207,411,,,,,,,
100024661,2018-10-15 12:00,1.0,,,,254,249,503,,,,,,,
100024661,2018-10-15 13:00,1.0,,,,244,234,478,,,,,,,
100024661,2018-10-15 14:00,1.0,,,,292,266,558,,,,,,,
100024661,2018-10-15 15:00,1.0,,,,412,336,748,,,,,,,
100024661,2018-10-15 16:00,1.0,,,,533,353,886,,,,,,,
100024661,2018-10-15 17:00,1.0,,,,686,499,1185,,,,,,,
100024661,2018-10-15 18:00,1.0,,,,859,644,1503,,,,,,,
100024661,2018-10-15 19:00,1.0,,,,473,463,936,,,,,,,
100024661,2018-10-15 20:00,1.0,,,,254,259,513,,,,,,,
100024661,2018-10-15 21:00,1.0,,,,178,156,334,,,,,,,
100024661,2018-10-15 22:00,1.0,,,,142,142,284,,,,,,,
100024661,2018-10-15 23:00,1.0,,,,90,82,172,,,,,,,
100024661,2018-10-16 00:00,1.0,,,,51,47,98,,,,,,,
100024661,2018-10-16 01:00,1.0,,,,20,36,56,,,,,,,
100024661,2018-10-16 02:00,1.0,,,,7,4,11,,,,,,,
100024661,2018-10-16 03:00,1.0,,,,6,8,14,,,,,,,
100024661,2018-10-16 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2018-10-16 05:00,1.0,,,,13,38,51,,,,,,,
100024661,2018-10-16 06:00,1.0,,,,34,113,147,,,,,,,
100024661,2018-10-16 07:00,1.0,,,,208,374,582,,,,,,,
100024661,2018-10-16 08:00,1.0,,,,534,934,1468,,,,,,,
100024661,2018-10-16 09:00,1.0,,,,585,803,1388,,,,,,,
100024661,2018-10-16 10:00,1.0,,,,258,292,550,,,,,,,
100024661,2018-10-16 11:00,1.0,,,,188,215,403,,,,,,,
100024661,2018-10-16 12:00,1.0,,,,210,218,428,,,,,,,
100024661,2018-10-16 13:00,1.0,,,,250,262,512,,,,,,,
100024661,2018-10-16 14:00,1.0,,,,319,222,541,,,,,,,
100024661,2018-10-16 15:00,1.0,,,,463,369,832,,,,,,,
100024661,2018-10-16 16:00,1.0,,,,511,385,896,,,,,,,
100024661,2018-10-16 17:00,1.0,,,,703,482,1185,,,,,,,
100024661,2018-10-16 18:00,1.0,,,,841,645,1486,,,,,,,
100024661,2018-10-16 19:00,1.0,,,,510,489,999,,,,,,,
100024661,2018-10-16 20:00,1.0,,,,288,259,547,,,,,,,
100024661,2018-10-16 21:00,1.0,,,,172,192,364,,,,,,,
100024661,2018-10-16 22:00,1.0,,,,177,171,348,,,,,,,
100024661,2018-10-16 23:00,1.0,,,,104,118,222,,,,,,,
100024661,2018-10-17 00:00,1.0,,,,65,44,109,,,,,,,
100024661,2018-10-17 01:00,1.0,,,,22,30,52,,,,,,,
100024661,2018-10-17 02:00,1.0,,,,16,14,30,,,,,,,
100024661,2018-10-17 03:00,1.0,,,,9,12,21,,,,,,,
100024661,2018-10-17 04:00,1.0,,,,7,4,11,,,,,,,
100024661,2018-10-17 05:00,1.0,,,,14,33,47,,,,,,,
100024661,2018-10-17 06:00,1.0,,,,39,108,147,,,,,,,
100024661,2018-10-17 07:00,1.0,,,,174,366,540,,,,,,,
100024661,2018-10-17 08:00,1.0,,,,496,923,1419,,,,,,,
100024661,2018-10-17 09:00,1.0,,,,567,739,1306,,,,,,,
100024661,2018-10-17 10:00,1.0,,,,243,291,534,,,,,,,
100024661,2018-10-17 11:00,1.0,,,,213,215,428,,,,,,,
100024661,2018-10-17 12:00,1.0,,,,224,230,454,,,,,,,
100024661,2018-10-17 13:00,1.0,,,,204,260,464,,,,,,,
100024661,2018-10-17 14:00,1.0,,,,292,289,581,,,,,,,
100024661,2018-10-17 15:00,1.0,,,,454,323,777,,,,,,,
100024661,2018-10-17 16:00,1.0,,,,507,352,859,,,,,,,
100024661,2018-10-17 17:00,1.0,,,,675,442,1117,,,,,,,
100024661,2018-10-17 18:00,1.0,,,,806,652,1458,,,,,,,
100024661,2018-10-17 19:00,1.0,,,,488,442,930,,,,,,,
100024661,2018-10-17 20:00,1.0,,,,268,275,543,,,,,,,
100024661,2018-10-17 21:00,1.0,,,,177,217,394,,,,,,,
100024661,2018-10-17 22:00,1.0,,,,186,148,334,,,,,,,
100024661,2018-10-17 23:00,1.0,,,,101,126,227,,,,,,,
100024661,2018-10-18 00:00,1.0,,,,59,73,132,,,,,,,
100024661,2018-10-18 01:00,1.0,,,,25,25,50,,,,,,,
100024661,2018-10-18 02:00,1.0,,,,16,20,36,,,,,,,
100024661,2018-10-18 03:00,1.0,,,,10,4,14,,,,,,,
100024661,2018-10-18 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2018-10-18 05:00,1.0,,,,19,31,50,,,,,,,
100024661,2018-10-18 06:00,1.0,,,,45,108,153,,,,,,,
100024661,2018-10-18 07:00,1.0,,,,198,339,537,,,,,,,
100024661,2018-10-18 08:00,1.0,,,,467,869,1336,,,,,,,
100024661,2018-10-18 09:00,1.0,,,,523,686,1209,,,,,,,
100024661,2018-10-18 10:00,1.0,,,,247,283,530,,,,,,,
100024661,2018-10-18 11:00,1.0,,,,195,205,400,,,,,,,
100024661,2018-10-18 12:00,1.0,,,,227,219,446,,,,,,,
100024661,2018-10-18 13:00,1.0,,,,224,238,462,,,,,,,
100024661,2018-10-18 14:00,1.0,,,,318,264,582,,,,,,,
100024661,2018-10-18 15:00,1.0,,,,438,368,806,,,,,,,
100024661,2018-10-18 16:00,1.0,,,,510,358,868,,,,,,,
100024661,2018-10-18 17:00,1.0,,,,610,424,1034,,,,,,,
100024661,2018-10-18 18:00,1.0,,,,778,600,1378,,,,,,,
100024661,2018-10-18 19:00,1.0,,,,431,432,863,,,,,,,
100024661,2018-10-18 20:00,1.0,,,,213,250,463,,,,,,,
100024661,2018-10-18 21:00,1.0,,,,177,185,362,,,,,,,
100024661,2018-10-18 22:00,1.0,,,,144,200,344,,,,,,,
100024661,2018-10-18 23:00,1.0,,,,116,105,221,,,,,,,
100024661,2018-10-19 00:00,1.0,,,,71,56,127,,,,,,,
100024661,2018-10-19 01:00,1.0,,,,35,37,72,,,,,,,
100024661,2018-10-19 02:00,1.0,,,,22,20,42,,,,,,,
100024661,2018-10-19 03:00,1.0,,,,12,5,17,,,,,,,
100024661,2018-10-19 04:00,1.0,,,,5,6,11,,,,,,,
100024661,2018-10-19 05:00,1.0,,,,18,28,46,,,,,,,
100024661,2018-10-19 06:00,1.0,,,,31,101,132,,,,,,,
100024661,2018-10-19 07:00,1.0,,,,147,301,448,,,,,,,
100024661,2018-10-19 08:00,1.0,,,,424,699,1123,,,,,,,
100024661,2018-10-19 09:00,1.0,,,,490,642,1132,,,,,,,
100024661,2018-10-19 10:00,1.0,,,,232,268,500,,,,,,,
100024661,2018-10-19 11:00,1.0,,,,234,238,472,,,,,,,
100024661,2018-10-19 12:00,1.0,,,,215,223,438,,,,,,,
100024661,2018-10-19 13:00,1.0,,,,256,249,505,,,,,,,
100024661,2018-10-19 14:00,1.0,,,,311,262,573,,,,,,,
100024661,2018-10-19 15:00,1.0,,,,431,304,735,,,,,,,