segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-09-01 06:00,0.563611,2,2,4,0,5,5,10,9,18,0,3,3,55.5,0.0,50.0,20.0,0.0,10.0,10.0,0.0,10.0
9000001661,2023-09-01 07:00,0.803889,0,1,1,6,5,11,17,21,39,9,6,15,27.0,9.68,29.03,48.39,9.68,0.0,0.0,0.0,3.23
9000001661,2023-09-01 08:00,0.803056,1,1,2,5,31,36,29,20,49,9,4,12,25.5,7.69,43.59,38.46,5.13,2.56,2.56,0.0,0.0
9000001661,2023-09-01 09:00,0.785278,1,2,4,6,21,28,36,30,66,8,13,21,25.5,7.69,42.31,38.46,3.85,1.92,0.0,1.92,3.85
9000001661,2023-09-01 10:00,0.678056,0,1,1,9,12,21,28,34,62,6,11,17,26.0,2.38,47.62,38.1,9.52,0.0,0.0,0.0,2.38
9000001661,2023-09-01 11:00,0.638889,2,0,2,16,16,31,27,39,66,6,3,9,42.0,2.38,28.57,40.48,11.9,7.14,4.76,2.38,2.38
9000001661,2023-09-01 12:00,0.492222,0,0,0,6,32,38,44,46,90,13,14,27,29.5,6.82,59.09,18.18,6.82,4.55,0.0,2.27,2.27
9000001661,2023-09-01 13:00,0.624722,0,0,0,6,34,40,47,59,106,14,17,31,29.5,12.12,42.42,28.79,6.06,0.0,1.52,4.55,4.55
9000001661,2023-09-01 14:00,0.765833,0,0,0,9,30,39,48,44,92,18,14,33,23.5,7.04,64.79,19.72,4.23,2.82,1.41,0.0,0.0
9000001661,2023-09-01 15:00,0.793889,2,5,8,10,40,50,58,117,175,5,10,15,27.0,7.19,50.36,28.06,5.04,5.76,2.88,0.0,0.72
9000001661,2023-09-01 16:00,0.784444,8,6,14,9,42,51,60,89,149,9,10,19,26.5,0.85,53.85,32.48,6.84,4.27,0.85,0.85,0.0
9000001661,2023-09-01 17:00,0.797222,15,8,23,19,58,77,45,77,122,6,5,11,25.0,8.25,54.64,26.8,5.15,3.09,2.06,0.0,0.0
9000001661,2023-09-01 18:00,0.793056,18,8,25,23,44,67,56,56,111,8,5,13,22.5,3.41,67.05,21.59,4.55,1.14,1.14,1.14,0.0
9000001661,2023-09-01 19:00,0.699722,18,6,24,16,46,62,46,65,111,3,6,9,26.0,8.97,47.44,32.05,3.85,5.13,3.85,0.0,0.0
9000001661,2023-09-02 06:00,0.585556,0,0,0,2,5,7,2,10,12,3,7,10,25.0,0.0,28.57,71.43,0.0,0.0,0.0,0.0,0.0
9000001661,2023-09-02 07:00,0.803056,0,0,0,6,5,11,16,14,30,6,0,6,33.5,0.0,33.33,41.67,16.67,4.17,4.17,0.0,0.0
9000001661,2023-09-02 08:00,0.805556,2,4,6,10,32,42,39,35,73,3,6,9,27.0,11.86,45.76,28.81,5.08,3.39,3.39,1.69,0.0
9000001661,2023-09-02 09:00,0.788056,7,2,9,12,41,53,34,45,79,4,1,5,26.5,4.84,46.77,35.48,8.06,1.61,0.0,3.23,0.0
9000001661,2023-09-02 10:00,0.713333,3,3,6,7,42,49,70,69,139,4,1,6,27.0,8.08,47.47,31.31,9.09,1.01,0.0,2.02,1.01
9000001661,2023-09-02 11:00,0.716111,1,0,1,14,33,48,64,70,134,9,7,16,26.5,3.12,48.96,35.42,4.17,4.17,1.04,1.04,2.08
9000001661,2023-09-02 12:00,0.73,3,4,7,17,69,85,77,77,154,12,25,37,26.0,11.61,49.11,27.68,6.25,3.57,0.0,0.0,1.79
9000001661,2023-09-02 13:00,0.207222,0,0,0,9,33,42,73,36,109,27,39,67,25.5,21.74,56.52,13.04,0.0,13.04,0.0,0.0,4.35
9000001661,2023-09-02 14:00,0.745,5,5,10,16,30,47,80,63,143,13,13,26,21.5,9.35,62.62,23.36,1.87,2.8,0.93,0.0,0.0
9000001661,2023-09-02 15:00,0.785,13,3,15,18,33,51,83,56,139,22,13,35,24.5,16.51,45.87,26.61,4.59,3.67,1.83,0.0,0.92
9000001661,2023-09-02 16:00,0.789444,11,4,15,16,43,60,77,52,129,6,15,22,25.0,13.73,49.02,26.47,4.9,1.96,0.98,1.96,0.98
9000001661,2023-09-02 17:00,0.7625,4,5,9,4,17,21,46,35,81,6,4,10,42.0,4.84,27.42,40.32,9.68,3.23,4.84,3.23,6.45
9000001661,2023-09-02 18:00,0.778056,0,1,1,12,19,31,50,41,92,0,4,4,27.0,4.23,36.62,46.48,5.63,5.63,0.0,1.41,0.0
9000001661,2023-09-02 19:00,0.793611,3,1,4,11,15,27,36,32,68,2,4,6,32.0,1.85,44.44,35.19,5.56,3.7,3.7,3.7,1.85
9000001661,2023-09-02 20:00,0.006111,0,0,0,0,164,164,0,164,164,0,0,0,91.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
9000001661,2023-09-03 06:00,0.346944,2,0,2,2,3,6,0,9,9,0,0,0,39.5,0.0,33.33,33.33,0.0,33.33,0.0,0.0,0.0
9000001661,2023-09-03 07:00,0.800556,0,0,0,1,0,1,2,2,5,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-09-03 08:00,0.801667,0,1,1,0,6,6,9,4,13,4,0,4,20.0,0.0,80.0,10.0,10.0,0.0,0.0,0.0,0.0
9000001661,2023-09-03 09:00,0.783889,3,1,4,5,13,18,12,14,26,4,1,5,32.5,5.0,40.0,30.0,10.0,5.0,5.0,0.0,5.0
9000001661,2023-09-03 10:00,0.791944,8,1,9,5,9,14,14,14,28,5,0,5,41.5,4.55,36.36,22.73,18.18,4.55,9.09,0.0,4.55
9000001661,2023-09-03 11:00,0.774167,0,4,4,8,17,24,17,21,37,4,4,8,31.5,10.34,31.03,37.93,10.34,3.45,0.0,0.0,6.9
9000001661,2023-09-03 12:00,0.252222,0,0,0,16,19,35,21,16,37,0,0,0,25.5,0.0,66.67,33.33,0.0,0.0,11.11,0.0,0.0
9000001661,2023-09-03 13:00,0.463056,7,2,9,12,18,30,36,32,67,11,17,28,21.0,12.9,61.29,16.13,9.68,0.0,0.0,0.0,0.0
9000001661,2023-09-03 14:00,0.784444,1,0,1,8,11,19,24,41,65,10,5,15,25.0,9.8,50.98,29.41,1.96,3.92,3.92,0.0,0.0
9000001661,2023-09-03 15:00,0.794444,0,1,1,3,24,26,44,38,82,3,3,5,27.0,1.54,36.92,47.69,6.15,4.62,3.08,0.0,0.0
9000001661,2023-09-03 16:00,0.797778,1,1,2,14,24,38,43,48,90,4,1,5,26.5,1.39,55.56,30.56,5.56,6.94,0.0,0.0,0.0
9000001661,2023-09-03 17:00,0.79,0,0,0,4,19,23,25,32,57,1,1,3,31.5,2.22,37.78,37.78,13.33,6.67,0.0,0.0,2.22
9000001661,2023-09-03 18:00,0.796389,4,5,9,8,19,27,25,32,57,2,4,6,33.0,0.0,51.11,26.67,11.11,8.89,2.22,0.0,0.0
9000001661,2023-09-03 19:00,0.706389,12,5,17,11,19,30,20,22,42,2,0,2,34.0,13.33,33.33,36.67,10.0,3.33,3.33,3.33,0.0
9000001661,2023-09-04 06:00,0.451944,0,0,0,2,3,5,23,15,38,3,13,16,30.0,5.88,29.41,41.18,11.76,0.0,5.88,0.0,0.0
9000001661,2023-09-04 07:00,0.7975,1,0,1,13,8,20,21,29,50,15,9,24,27.0,5.0,32.5,50.0,5.0,7.5,0.0,0.0,0.0
9000001661,2023-09-04 08:00,0.796667,0,1,1,1,18,19,26,44,70,5,4,9,26.0,3.57,46.43,39.29,3.57,1.79,1.79,1.79,1.79
9000001661,2023-09-04 09:00,0.781944,1,3,4,8,21,29,38,22,60,7,9,16,24.0,4.26,46.81,38.3,2.13,6.38,2.13,0.0,0.0
9000001661,2023-09-04 10:00,0.696111,0,1,1,4,20,24,50,46,96,16,9,24,25.0,8.96,41.79,40.3,5.97,0.0,0.0,2.99,0.0
9000001661,2023-09-04 11:00,0.664444,2,1,3,9,14,23,21,41,62,10,11,21,30.5,12.2,26.83,41.46,14.63,0.0,4.88,0.0,0.0
9000001661,2023-09-04 12:00,0.744722,0,0,0,3,16,19,32,78,110,35,13,48,24.0,6.1,59.76,25.61,7.32,1.22,0.0,0.0,0.0
9000001661,2023-09-04 13:00,0.691111,0,0,0,12,22,33,43,45,88,32,34,65,20.5,14.75,62.3,18.03,1.64,1.64,0.0,0.0,1.64
9000001661,2023-09-04 14:00,0.730278,0,0,0,0,30,30,44,43,87,15,14,28,22.0,28.57,42.86,20.63,4.76,1.59,0.0,1.59,0.0
9000001661,2023-09-04 15:00,0.791667,0,1,1,13,29,42,40,28,68,8,4,11,42.0,5.56,20.37,44.44,12.96,3.7,1.85,1.85,9.26
9000001661,2023-09-04 16:00,0.804167,0,1,1,13,31,44,55,28,83,5,2,7,50.0,1.49,29.85,26.87,14.93,7.46,13.43,2.99,2.99
9000001661,2023-09-04 17:00,0.192222,5,0,5,10,16,26,31,5,36,0,0,0,82.5,0.0,14.29,14.29,28.57,14.29,0.0,0.0,28.57
9000001661,2023-09-04 18:00,0.680556,2,4,6,18,5,23,36,9,45,0,0,0,71.5,0.0,6.45,6.45,29.03,19.35,9.68,9.68,22.58
9000001661,2023-09-04 19:00,0.748333,4,7,11,12,12,23,39,23,62,3,0,3,46.0,4.35,26.09,34.78,6.52,13.04,4.35,2.17,8.7
9000001661,2023-09-05 06:00,0.456389,0,0,0,0,0,0,12,17,30,0,3,3,31.5,0.0,21.43,35.71,35.71,0.0,7.14,0.0,0.0
9000001661,2023-09-05 07:00,0.791111,0,0,0,4,13,17,28,32,60,10,5,15,26.0,6.38,42.55,40.43,8.51,2.13,0.0,0.0,0.0
9000001661,2023-09-05 08:00,0.788333,0,1,1,5,13,18,29,29,58,10,4,14,39.5,2.17,39.13,32.61,8.7,6.52,4.35,2.17,4.35
9000001661,2023-09-05 09:00,0.783889,0,2,2,8,17,24,37,41,78,9,6,15,42.0,3.28,47.54,22.95,8.2,6.56,1.64,0.0,9.84
9000001661,2023-09-05 10:00,0.6975,3,0,3,4,13,17,33,36,69,16,13,29,26.5,8.33,37.5,41.67,12.5,0.0,0.0,0.0,0.0
9000001661,2023-09-05 11:00,0.598611,2,2,3,13,5,18,8,25,33,15,3,18,38.0,15.0,35.0,30.0,5.0,10.0,0.0,5.0,0.0
9000001661,2023-09-05 12:00,0.549167,0,0,0,2,5,6,33,73,106,32,21,53,26.5,5.17,48.28,36.21,10.34,1.72,0.0,0.0,1.72
9000001661,2023-09-05 13:00,0.456111,0,0,0,4,33,37,46,33,79,13,22,35,35.0,8.33,44.44,22.22,13.89,5.56,5.56,0.0,0.0
9000001661,2023-09-05 14:00,0.685,0,0,0,3,20,23,54,32,86,13,7,20,21.0,18.64,50.85,25.42,1.69,1.69,1.69,0.0,0.0
9000001661,2023-09-05 15:00,0.774167,0,5,5,11,22,34,42,32,74,4,1,5,64.0,1.75,26.32,33.33,12.28,10.53,1.75,1.75,14.04
9000001661,2023-09-05 16:00,0.795278,0,5,5,10,28,38,21,30,52,3,3,5,51.5,7.32,19.51,39.02,12.2,4.88,2.44,9.76,4.88
9000001661,2023-09-05 17:00,0.143333,7,0,7,35,14,49,7,7,14,0,0,0,26.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-09-05 18:00,0.654167,1,4,5,13,4,17,37,9,45,5,2,8,70.5,0.0,10.0,16.67,26.67,10.0,6.67,6.67,26.67
9000001661,2023-09-05 19:00,0.726944,0,0,0,11,12,23,31,17,48,3,0,3,52.0,0.0,25.71,25.71,25.71,5.71,8.57,2.86,5.71
9000001661,2023-09-06 06:00,0.462778,0,0,0,0,0,0,8,19,27,2,7,9,35.5,16.67,33.33,16.67,16.67,0.0,8.33,0.0,8.33
9000001661,2023-09-06 07:00,0.790833,1,1,3,4,13,16,25,25,51,9,8,16,22.5,5.0,57.5,35.0,0.0,0.0,0.0,0.0,2.5
9000001661,2023-09-06 08:00,0.786667,3,4,6,5,25,31,43,29,72,6,4,10,26.0,5.26,49.12,35.09,7.02,3.51,0.0,0.0,0.0
9000001661,2023-09-06 09:00,0.770278,1,3,4,9,18,27,27,40,68,3,5,8,26.0,17.31,40.38,30.77,3.85,3.85,0.0,3.85,0.0
9000001661,2023-09-06 10:00,0.701389,3,1,4,10,11,21,39,36,75,11,10,21,30.0,17.31,40.38,23.08,13.46,3.85,0.0,0.0,1.92
9000001661,2023-09-06 11:00,0.673056,2,1,3,13,16,30,36,29,66,10,7,18,44.5,6.82,31.82,27.27,15.91,4.55,4.55,0.0,9.09
9000001661,2023-09-06 12:00,0.744722,0,0,0,1,12,14,46,74,119,21,27,48,24.5,12.36,44.94,37.08,4.49,0.0,0.0,0.0,1.12
9000001661,2023-09-06 13:00,0.498889,0,0,0,2,27,29,60,39,99,26,10,36,23.5,18.0,58.0,20.0,0.0,2.0,0.0,4.0,4.0
9000001661,2023-09-06 14:00,0.643056,2,3,5,8,22,30,33,42,75,17,14,31,22.5,27.08,47.92,16.67,2.08,6.25,0.0,0.0,2.08
9000001661,2023-09-06 15:00,0.797222,1,1,2,10,17,27,53,29,81,6,8,14,65.5,4.62,26.15,29.23,10.77,6.15,6.15,3.08,13.85
9000001661,2023-09-06 16:00,0.798611,1,6,7,9,22,31,30,19,49,8,1,9,48.5,2.56,23.08,38.46,12.82,7.69,5.13,5.13,5.13
9000001661,2023-09-06 17:00,0.150556,0,0,0,0,20,20,20,0,20,0,7,7,85.5,0.0,0.0,0.0,0.0,33.33,33.33,0.0,33.33
9000001661,2023-09-06 18:00,0.576389,3,5,9,9,10,19,24,12,36,2,2,4,52.5,0.0,19.05,19.05,19.05,14.29,14.29,4.76,4.76
9000001661,2023-09-06 19:00,0.678056,3,3,5,1,12,13,43,36,79,0,0,0,44.0,1.85,25.93,35.19,11.11,16.67,1.85,7.41,0.0
9000001661,2023-09-07 06:00,0.317222,0,0,0,13,2,14,5,17,22,8,3,12,37.5,0.0,28.57,71.43,14.29,14.29,0.0,0.0,0.0
9000001661,2023-09-07 07:00,0.793056,0,0,0,10,4,14,23,21,44,8,6,14,31.5,0.0,40.0,42.86,2.86,5.71,2.86,0.0,5.71
9000001661,2023-09-07 08:00,0.778889,0,1,1,8,13,21,27,26,53,6,4,10,25.5,2.44,48.78,39.02,4.88,2.44,0.0,0.0,2.44
9000001661,2023-09-07 09:00,0.790556,0,1,1,11,15,27,19,33,52,10,14,24,21.0,7.32,56.1,34.15,2.44,0.0,0.0,0.0,0.0
9000001661,2023-09-07 10:00,0.688889,0,0,0,4,10,15,40,41,81,3,9,12,31.5,19.64,35.71,21.43,14.29,3.57,1.79,1.79,0.0
9000001661,2023-09-07 11:00,0.638056,0,0,0,1,12,14,11,22,33,14,8,22,42.0,4.76,47.62,28.57,0.0,4.76,9.52,0.0,4.76
9000001661,2023-09-07 12:00,0.670556,0,0,0,4,15,19,26,69,95,19,23,42,33.0,1.56,46.88,28.12,18.75,6.25,1.56,0.0,0.0
9000001661,2023-09-07 13:00,0.572778,0,0,0,0,20,20,28,64,92,22,27,49,25.0,15.09,39.62,32.08,7.55,7.55,0.0,0.0,0.0
9000001661,2023-09-07 14:00,0.696389,1,1,3,3,22,25,43,37,80,6,17,23,20.0,23.21,57.14,8.93,3.57,5.36,0.0,0.0,1.79
9000001661,2023-09-07 15:00,0.789444,1,1,3,8,23,31,41,22,62,5,8,13,50.0,6.12,34.69,26.53,10.2,6.12,2.04,6.12,8.16
9000001661,2023-09-07 16:00,0.796944,0,2,2,11,20,31,34,26,60,5,3,8,50.5,4.17,22.92,25.0,18.75,10.42,10.42,2.08,6.25
9000001661,2023-09-07 17:00,0.525833,0,4,4,13,12,25,38,25,62,0,1,1,59.5,0.0,21.21,18.18,18.18,9.09,9.09,18.18,3.03
9000001661,2023-09-07 18:00,0.795278,1,10,11,6,19,25,19,25,44,0,4,4,51.0,2.86,20.0,17.14,14.29,28.57,2.86,2.86,11.43
9000001661,2023-09-07 19:00,0.652778,1,1,3,4,17,21,35,32,67,4,0,4,37.5,2.27,22.73,31.82,27.27,2.27,2.27,4.55,6.82
9000001661,2023-09-08 06:00,0.463889,0,0,0,2,8,10,12,13,25,0,5,5,36.5,8.33,25.0,25.0,33.33,0.0,8.33,0.0,8.33
9000001661,2023-09-08 07:00,0.7875,1,0,1,8,10,18,17,31,47,9,9,18,25.5,5.41,43.24,43.24,2.7,5.41,0.0,0.0,0.0
9000001661,2023-09-08 08:00,0.783333,0,0,0,6,10,17,14,34,48,12,3,14,28.0,7.89,34.21,42.11,10.53,0.0,5.26,0.0,0.0
9000001661,2023-09-08 09:00,0.776944,0,4,4,5,17,22,23,36,60,5,4,9,24.0,10.87,47.83,34.78,4.35,2.17,0.0,0.0,0.0
9000001661,2023-09-08 10:00,0.713056,0,4,4,10,22,32,24,42,66,8,7,15,26.0,6.38,53.19,27.66,6.38,2.13,2.13,0.0,2.13
9000001661,2023-09-08 11:00,0.665,0,0,0,8,8,15,33,32,64,1,5,6,49.0,0.0,16.28,37.21,20.93,9.3,9.3,2.33,4.65
9000001661,2023-09-08 12:00,0.612222,0,0,0,10,11,21,39,75,113,17,12,29,29.0,8.7,50.72,21.74,14.49,1.45,1.45,0.0,0.0
9000001661,2023-09-08 13:00,0.373889,0,0,0,14,34,49,9,30,39,13,11,23,18.0,13.33,73.33,13.33,6.67,0.0,0.0,0.0,0.0
9000001661,2023-09-08 14:00,0.725833,0,1,1,0,36,36,36,36,72,14,14,28,33.0,21.15,48.08,15.38,1.92,5.77,1.92,1.92,3.85
9000001661,2023-09-08 15:00,0.781111,1,5,6,11,29,41,37,42,79,4,5,9,43.5,1.61,37.1,33.87,11.29,4.84,3.23,3.23,4.84
9000001661,2023-09-08 16:00,0.798889,3,0,3,13,21,34,29,30,59,0,4,4,62.0,0.0,19.15,38.3,14.89,10.64,0.0,2.13,14.89
9000001661,2023-09-08 17:00,0.79,0,1,1,1,6,8,15,15,30,2,0,2,83.5,0.0,16.67,37.5,8.33,8.33,0.0,0.0,29.17
9000001661,2023-09-08 18:00,0.792778,1,1,3,4,8,11,23,10,33,0,0,0,83.0,0.0,11.54,15.38,15.38,11.54,7.69,23.08,15.38
9000001661,2023-09-08 19:00,0.575278,3,0,3,9,25,34,33,35,68,0,0,0,46.5,0.0,23.08,41.03,10.26,10.26,5.13,7.69,5.13
9000001661,2023-09-09 06:00,0.454167,2,0,2,3,3,7,3,3,7,3,5,8,59.5,0.0,33.33,33.33,0.0,0.0,0.0,33.33,0.0
9000001661,2023-09-09 07:00,0.770556,0,1,1,4,9,13,9,17,26,7,3,9,42.5,5.0,35.0,20.0,20.0,15.0,5.0,0.0,0.0
9000001661,2023-09-09 08:00,0.749722,1,0,1,4,15,19,31,41,73,3,1,4,39.0,5.56,48.15,20.37,11.11,9.26,1.85,0.0,5.56
9000001661,2023-09-09 09:00,0.770278,4,8,12,8,35,43,41,43,84,6,5,12,27.0,4.62,47.69,33.85,7.69,1.54,0.0,3.08,1.54
9000001661,2023-09-09 10:00,0.725278,1,3,4,8,36,44,41,75,117,0,1,1,24.5,8.24,50.59,30.59,3.53,2.35,2.35,0.0,1.18
9000001661,2023-09-09 11:00,0.623889,0,0,0,22,27,49,30,69,99,10,2,11,45.0,9.68,35.48,20.97,16.13,3.23,4.84,3.23,6.45
9000001661,2023-09-09 12:00,0.708889,0,0,0,3,19,22,63,85,148,10,17,27,23.0,8.57,54.29,30.48,4.76,0.0,0.95,0.0,0.95
9000001661,2023-09-09 13:00,0.672778,0,0,0,4,36,40,67,41,109,9,30,38,22.5,9.59,65.75,15.07,4.11,2.74,0.0,0.0,2.74
9000001661,2023-09-09 14:00,0.716389,0,0,0,11,21,32,63,32,95,18,17,35,23.5,17.65,45.59,25.0,7.35,2.94,0.0,0.0,1.47
9000001661,2023-09-09 15:00,0.779167,0,1,1,8,27,35,35,24,59,10,5,16,52.5,4.35,28.26,34.78,8.7,6.52,6.52,4.35,6.52
9000001661,2023-09-09 16:00,0.8,0,0,0,13,21,34,21,18,39,3,1,4,59.0,0.0,9.68,29.03,32.26,12.9,0.0,3.23,12.9
9000001661,2023-09-09 17:00,0.253333,0,3,3,3,14,16,3,10,13,0,11,11,58.5,0.0,33.33,66.67,0.0,0.0,0.0,33.33,0.0
9000001661,2023-09-09 18:00,0.803611,1,2,4,1,10,11,19,16,35,2,0,2,69.5,0.0,0.0,14.29,21.43,28.57,10.71,7.14,17.86
9000001661,2023-09-09 19:00,0.606389,0,0,0,22,13,36,26,28,53,1,0,1,41.5,0.0,31.25,25.0,12.5,28.12,0.0,3.12,3.12
9000001661,2023-09-10 06:00,0.247222,0,0,0,0,0,0,0,2,2,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-09-10 07:00,0.793611,1,0,1,3,2,5,0,3,3,1,0,1,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-09-10 08:00,0.764167,1,1,3,1,1,3,9,5,14,0,1,1,26.0,9.09,45.45,36.36,9.09,0.0,0.0,0.0,0.0
9000001661,2023-09-10 09:00,0.799167,0,0,0,3,2,5,20,15,35,0,0,0,29.5,3.57,32.14,46.43,14.29,0.0,3.57,0.0,0.0
9000001661,2023-09-10 10:00,0.734722,0,3,3,4,5,9,15,12,27,0,0,0,27.5,0.0,35.0,50.0,15.0,0.0,0.0,0.0,0.0
9000001661,2023-09-10 11:00,0.685833,0,0,0,4,0,4,13,7,21,7,0,7,47.0,0.0,28.57,28.57,21.43,7.14,7.14,7.14,0.0
9000001661,2023-09-10 12:00,0.671944,0,0,0,3,0,3,16,32,48,0,5,5,26.5,3.12,46.88,40.62,9.38,0.0,0.0,0.0,3.12
9000001661,2023-09-10 13:00,0.413056,0,0,0,2,14,16,12,6,18,4,0,4,21.5,0.0,75.0,25.0,12.5,0.0,0.0,0.0,0.0
9000001661,2023-09-10 14:00,0.72,0,1,1,0,7,7,8,11,20,3,0,3,22.5,0.0,64.29,21.43,7.14,0.0,0.0,7.14,0.0
9000001661,2023-09-10 15:00,0.7925,0,0,0,2,9,11,20,13,33,1,0,1,46.0,0.0,26.92,26.92,23.08,11.54,3.85,0.0,7.69
9000001661,2023-09-10 16:00,0.798333,0,3,3,0,11,11,9,24,32,0,3,3,66.0,0.0,11.54,34.62,7.69,15.38,7.69,11.54,11.54
9000001661,2023-09-10 17:00,0.140556,0,0,0,7,14,21,0,7,7,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-09-10 18:00,0.801944,0,0,0,3,5,7,8,4,11,0,0,0,110.5,0.0,0.0,22.22,11.11,11.11,0.0,22.22,33.33
9000001661,2023-09-10 19:00,0.497222,0,0,0,11,8,19,15,5,20,0,0,0,56.0,0.0,20.0,40.0,10.0,0.0,20.0,0.0,10.0
9000001661,2023-09-11 06:00,0.364167,3,0,3,0,2,2,8,6,14,0,6,6,25.5,0.0,40.0,60.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-09-11 07:00,0.786667,3,1,4,15,4,19,31,29,60,6,6,13,30.0,6.38,38.3,38.3,8.51,2.13,4.26,2.13,0.0
9000001661,2023-09-11 08:00,0.781111,0,0,0,8,17,24,27,28,55,3,8,10,35.0,0.0,39.53,39.53,9.3,11.63,0.0,0.0,0.0
9000001661,2023-09-11 09:00,0.789167,2,4,6,5,28,33,28,35,63,10,13,23,26.5,10.0,52.0,24.0,8.0,0.0,6.0,0.0,0.0
9000001661,2023-09-11 10:00,0.717222,1,0,1,8,21,29,27,46,73,8,8,17,27.0,1.92,44.23,40.38,11.54,0.0,0.0,0.0,1.92
9000001661,2023-09-11 11:00,0.691667,0,0,0,6,10,16,22,20,42,5,6,10,61.0,10.34,31.03,27.59,10.34,3.45,0.0,6.9,10.34
9000001661,2023-09-11 12:00,0.605,0,0,0,1,4,5,28,47,75,38,9,47,29.0,4.44,31.11,46.67,11.11,2.22,2.22,0.0,4.44
9000001661,2023-09-11 13:00,0.494444,0,0,0,6,28,34,32,41,73,6,22,28,25.5,27.78,36.11,25.0,5.56,0.0,0.0,5.56,0.0
9000001661,2023-09-11 14:00,0.724722,0,0,0,3,25,28,24,24,49,13,14,27,26.5,8.57,54.29,25.71,0.0,2.86,8.57,2.86,0.0
9000001661,2023-09-11 15:00,0.774444,1,0,1,7,37,44,31,30,61,3,0,3,45.0,2.13,25.53,40.43,6.38,12.77,6.38,2.13,4.26
9000001661,2023-09-11 16:00,0.794722,0,0,0,4,20,24,24,27,51,1,4,5,69.5,2.5,12.5,30.0,22.5,7.5,5.0,2.5,17.5
9000001661,2023-09-11 17:00,0.578889,4,1,5,6,14,20,36,8,44,1,0,1,65.0,0.0,4.0,20.0,20.0,20.0,8.0,8.0,12.0
9000001661,2023-09-11 18:00,0.741111,0,1,1,7,9,16,22,25,47,1,0,1,55.5,0.0,17.14,20.0,25.71,14.29,11.43,5.71,5.71
9000001661,2023-09-11 19:00,0.483611,2,2,4,15,18,33,32,44,76,0,0,0,44.5,5.41,32.43,27.03,16.22,5.41,5.41,2.7,2.7
9000001661,2023-09-12 06:00,0.234444,0,0,0,3,0,3,14,22,36,5,0,5,45.5,0.0,12.5,37.5,0.0,50.0,0.0,0.0,0.0
9000001661,2023-09-12 07:00,0.791944,4,1,5,5,15,20,32,18,50,10,4,14,30.5,0.0,38.46,43.59,7.69,5.13,2.56,0.0,2.56
9000001661,2023-09-12 08:00,0.573056,2,3,5,3,28,32,23,16,39,7,5,12,26.0,0.0,40.91,50.0,0.0,4.55,4.55,0.0,0.0
9000001661,2023-09-12 09:00,0.773611,5,0,5,12,27,39,21,32,53,8,12,19,22.5,9.76,60.98,26.83,2.44,0.0,0.0,0.0,0.0
9000001661,2023-09-12 10:00,0.738333,3,0,3,11,23,34,31,49,80,5,8,14,29.5,10.17,42.37,30.51,5.08,8.47,3.39,0.0,0.0
9000001661,2023-09-12 11:00,0.673611,0,0,0,9,10,19,30,31,62,7,4,12,52.5,7.32,29.27,26.83,12.2,7.32,4.88,2.44,9.76
9000001661,2023-09-12 12:00,0.550556,0,0,0,2,7,9,38,58,96,16,20,36,25.5,5.66,54.72,28.3,5.66,1.89,1.89,1.89,0.0
9000001661,2023-09-12 13:00,0.431667,0,0,0,8,32,40,31,32,63,30,17,48,28.0,7.41,44.44,33.33,14.81,0.0,0.0,3.7,0.0
9000001661,2023-09-12 14:00,0.761389,0,0,0,3,17,20,36,50,85,1,1,3,24.0,16.92,53.85,18.46,6.15,0.0,1.54,1.54,1.54
9000001661,2023-09-12 15:00,0.771667,0,4,4,12,19,31,33,43,76,4,1,5,29.5,3.39,30.51,49.15,5.08,6.78,0.0,0.0,5.08
9000001661,2023-09-12 16:00,0.763889,3,4,7,9,21,30,30,44,75,4,0,4,34.5,5.26,47.37,22.81,10.53,7.02,1.75,3.51,1.75
9000001661,2023-09-12 17:00,0.738889,0,1,1,11,14,25,41,38,78,1,3,4,58.0,5.17,24.14,32.76,10.34,6.9,5.17,8.62,6.9
9000001661,2023-09-12 18:00,0.771667,1,1,3,6,18,25,21,28,49,1,1,3,74.0,0.0,21.05,42.11,0.0,10.53,7.89,2.63,15.79
9000001661,2023-09-12 19:00,0.390278,2,5,7,8,14,22,29,25,54,0,0,0,36.0,9.52,38.1,28.57,19.05,9.52,4.76,0.0,4.76
9000001661,2023-09-13 06:00,0.213889,0,0,0,0,10,10,0,11,11,0,6,6,45.0,0.0,50.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2023-09-13 07:00,0.781944,4,0,4,3,5,8,29,11,41,5,13,18,28.5,0.0,34.38,50.0,6.25,3.12,3.12,0.0,3.12
9000001661,2023-09-13 08:00,0.729722,0,4,4,10,22,32,14,33,47,7,6,12,25.5,5.88,50.0,35.29,5.88,2.94,0.0,0.0,0.0
9000001661,2023-09-13 09:00,0.738611,1,1,3,11,29,40,41,37,77,15,8,23,26.0,5.26,43.86,40.35,5.26,0.0,1.75,1.75,1.75
9000001661,2023-09-13 10:00,0.708056,3,1,4,16,47,63,29,34,63,11,24,35,29.5,11.11,37.78,33.33,6.67,6.67,2.22,2.22,0.0
9000001661,2023-09-13 11:00,0.733611,3,1,4,12,42,54,43,46,89,10,10,19,27.5,12.31,44.62,27.69,7.69,4.62,1.54,0.0,1.54
9000001661,2023-09-13 12:00,0.686389,1,3,4,9,43,52,34,40,75,16,17,33,28.5,3.92,54.9,25.49,7.84,1.96,1.96,3.92,0.0
9000001661,2023-09-13 13:00,0.685,0,3,3,6,14,20,41,42,83,15,4,19,41.0,10.53,33.33,28.07,12.28,7.02,7.02,1.75,1.75
9000001661,2023-09-13 14:00,0.76,4,0,4,9,13,22,51,67,119,13,7,20,31.5,5.56,43.33,30.0,10.0,4.44,3.33,0.0,3.33
9000001661,2023-09-13 15:00,0.7775,0,3,3,8,28,36,59,37,96,9,8,17,27.5,6.67,50.67,28.0,8.0,1.33,1.33,2.67,1.33
9000001661,2023-09-13 16:00,0.742778,4,3,7,7,33,39,36,65,101,1,14,15,26.0,8.0,54.67,24.0,5.33,4.0,1.33,0.0,2.67
9000001661,2023-09-13 17:00,0.752778,1,0,1,9,35,44,46,72,118,3,7,9,30.5,5.62,47.19,28.09,10.11,1.12,4.49,1.12,2.25
9000001661,2023-09-13 18:00,0.773056,12,3,14,15,58,73,70,53,124,3,5,8,23.0,8.33,56.25,25.0,1.04,3.12,1.04,0.0,4.17
9000001661,2023-09-13 19:00,0.296111,4,3,7,14,31,44,81,65,146,0,4,4,29.5,6.98,44.19,30.23,9.3,2.33,0.0,0.0,4.65
9000001661,2023-09-14 06:00,0.304444,0,0,0,0,0,0,7,3,10,5,5,10,41.0,0.0,33.33,33.33,0.0,33.33,0.0,0.0,0.0
9000001661,2023-09-14 07:00,0.792222,0,0,0,5,6,11,32,30,62,6,1,7,32.0,4.08,30.61,44.9,10.2,4.08,4.08,2.04,0.0
9000001661,2023-09-14 08:00,0.762222,0,3,3,3,12,14,33,29,62,9,7,16,31.0,4.26,36.17,40.43,6.38,8.51,0.0,2.13,2.13
9000001661,2023-09-14 09:00,0.780833,1,4,5,1,22,23,17,39,55,6,3,9,29.0,0.0,46.51,37.21,9.3,0.0,2.33,0.0,4.65
9000001661,2023-09-14 10:00,0.702778,0,2,2,4,14,18,31,38,69,7,6,13,32.5,12.24,28.57,36.73,10.2,6.12,2.04,2.04,2.04
9000001661,2023-09-14 11:00,0.686111,0,0,0,10,21,31,22,24,47,7,9,16,43.5,9.38,40.62,25.0,9.38,6.25,3.12,3.12,3.12
9000001661,2023-09-14 12:00,0.729167,1,0,1,8,24,33,18,40,58,19,14,33,25.0,11.9,50.0,28.57,9.52,0.0,0.0,2.38,0.0
9000001661,2023-09-14 13:00,0.531111,0,3,3,5,26,31,23,29,52,9,23,33,40.0,7.14,57.14,10.71,10.71,14.29,0.0,3.57,0.0
9000001661,2023-09-14 14:00,0.698611,0,0,0,5,21,26,32,38,70,6,3,9,34.0,22.45,42.86,10.2,14.29,0.0,4.08,0.0,4.08
9000001661,2023-09-14 15:00,0.763889,0,1,1,14,36,51,34,22,56,3,1,4,54.5,0.0,23.26,30.23,23.26,6.98,2.33,2.33,11.63
9000001661,2023-09-14 16:00,0.670278,0,1,1,7,16,23,40,30,70,1,1,3,68.0,0.0,19.15,34.04,10.64,10.64,6.38,6.38,17.02
9000001661,2023-09-14 17:00,0.174722,0,0,0,23,11,34,23,17,40,0,0,0,77.5,0.0,0.0,14.29,28.57,14.29,0.0,14.29,28.57
9000001661,2023-09-14 18:00,0.783056,2,4,6,3,14,17,25,14,40,1,3,4,84.0,0.0,16.13,22.58,12.9,19.35,0.0,9.68,19.35
9000001661,2023-09-14 19:00,0.352778,0,0,0,6,11,17,14,37,51,3,3,6,55.5,0.0,33.33,11.11,22.22,5.56,16.67,5.56,5.56
9000001661,2023-09-15 06:00,0.243889,0,0,0,0,5,5,0,5,5,0,7,7,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-09-15 07:00,0.788889,0,1,1,9,4,13,13,25,38,8,6,14,31.5,3.33,40.0,33.33,16.67,3.33,0.0,0.0,3.33
9000001661,2023-09-15 08:00,0.781389,0,1,1,4,9,13,13,31,44,5,4,9,25.5,5.88,52.94,29.41,5.88,5.88,0.0,0.0,0.0
9000001661,2023-09-15 09:00,0.782778,0,0,0,1,14,15,11,42,54,9,5,14,27.0,9.52,42.86,33.33,7.14,2.38,2.38,0.0,2.38
9000001661,2023-09-15 10:00,0.709167,0,3,3,4,11,15,25,50,76,1,8,10,32.5,1.85,37.04,40.74,9.26,9.26,0.0,0.0,1.85
9000001661,2023-09-15 11:00,0.620278,2,2,3,2,3,5,24,24,48,3,0,3,45.0,3.45,24.14,37.93,13.79,10.34,0.0,3.45,10.34
9000001661,2023-09-15 12:00,0.719722,0,0,0,3,11,14,21,58,79,21,8,29,25.5,1.75,61.4,26.32,10.53,0.0,0.0,0.0,0.0
9000001661,2023-09-15 13:00,0.595278,0,0,0,2,26,28,45,32,77,12,14,25,20.5,10.87,63.04,19.57,4.35,0.0,0.0,0.0,0.0
9000001661,2023-09-15 14:00,0.668889,1,0,1,0,27,27,26,29,55,15,3,19,32.0,32.43,32.43,10.81,8.11,2.7,5.41,0.0,5.41
9000001661,2023-09-15 15:00,0.740278,1,4,5,7,28,35,43,35,78,3,1,4,70.5,0.0,24.14,22.41,22.41,5.17,5.17,3.45,17.24
9000001661,2023-09-15 16:00,0.7075,0,1,1,1,27,28,33,41,74,0,1,1,58.0,5.77,17.31,30.77,5.77,15.38,11.54,5.77,11.54
9000001661,2023-09-15 17:00,0.139722,0,0,0,0,7,7,14,14,29,0,0,0,99.5,0.0,0.0,25.0,50.0,0.0,0.0,0.0,25.0
9000001661,2023-09-15 18:00,0.791111,1,4,5,3,17,19,24,28,52,0,0,0,66.0,2.44,26.83,26.83,14.63,9.76,2.44,2.44,14.63