segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-12-01 00:00,1.0,,,,35,27,62,,,,,,,
100024661,2016-12-01 01:00,1.0,,,,7,11,18,,,,,,,
100024661,2016-12-01 02:00,1.0,,,,8,10,18,,,,,,,
100024661,2016-12-01 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2016-12-01 04:00,1.0,,,,2,2,4,,,,,,,
100024661,2016-12-01 05:00,1.0,,,,11,14,25,,,,,,,
100024661,2016-12-01 06:00,1.0,,,,19,41,60,,,,,,,
100024661,2016-12-01 07:00,1.0,,,,56,122,178,,,,,,,
100024661,2016-12-01 08:00,1.0,,,,195,365,560,,,,,,,
100024661,2016-12-01 09:00,1.0,,,,244,309,553,,,,,,,
100024661,2016-12-01 10:00,1.0,,,,125,137,262,,,,,,,
100024661,2016-12-01 11:00,1.0,,,,93,87,180,,,,,,,
100024661,2016-12-01 12:00,1.0,,,,80,110,190,,,,,,,
100024661,2016-12-01 13:00,1.0,,,,93,108,201,,,,,,,
100024661,2016-12-01 14:00,1.0,,,,134,121,255,,,,,,,
100024661,2016-12-01 15:00,1.0,,,,198,125,323,,,,,,,
100024661,2016-12-01 16:00,1.0,,,,174,146,320,,,,,,,
100024661,2016-12-01 17:00,1.0,,,,255,157,412,,,,,,,
100024661,2016-12-01 18:00,1.0,,,,288,176,464,,,,,,,
100024661,2016-12-01 19:00,1.0,,,,193,155,348,,,,,,,
100024661,2016-12-01 20:00,1.0,,,,112,105,217,,,,,,,
100024661,2016-12-01 21:00,1.0,,,,72,71,143,,,,,,,
100024661,2016-12-01 22:00,1.0,,,,67,76,143,,,,,,,
100024661,2016-12-01 23:00,1.0,,,,47,43,90,,,,,,,
100024661,2016-12-02 00:00,1.0,,,,31,32,63,,,,,,,
100024661,2016-12-02 01:00,1.0,,,,16,18,34,,,,,,,
100024661,2016-12-02 02:00,1.0,,,,13,6,19,,,,,,,
100024661,2016-12-02 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2016-12-02 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-12-02 05:00,1.0,,,,12,21,33,,,,,,,
100024661,2016-12-02 06:00,1.0,,,,18,47,65,,,,,,,
100024661,2016-12-02 07:00,1.0,,,,89,165,254,,,,,,,
100024661,2016-12-02 08:00,1.0,,,,213,407,620,,,,,,,
100024661,2016-12-02 09:00,1.0,,,,272,381,653,,,,,,,
100024661,2016-12-02 10:00,1.0,,,,157,161,318,,,,,,,
100024661,2016-12-02 11:00,1.0,,,,144,143,287,,,,,,,
100024661,2016-12-02 12:00,1.0,,,,152,139,291,,,,,,,
100024661,2016-12-02 13:00,1.0,,,,180,165,345,,,,,,,
100024661,2016-12-02 14:00,1.0,,,,205,179,384,,,,,,,
100024661,2016-12-02 15:00,1.0,,,,271,207,478,,,,,,,
100024661,2016-12-02 16:00,1.0,,,,273,210,483,,,,,,,
100024661,2016-12-02 17:00,1.0,,,,277,216,493,,,,,,,
100024661,2016-12-02 18:00,1.0,,,,315,259,574,,,,,,,
100024661,2016-12-02 19:00,1.0,,,,197,186,383,,,,,,,
100024661,2016-12-02 20:00,1.0,,,,124,121,245,,,,,,,
100024661,2016-12-02 21:00,1.0,,,,72,95,167,,,,,,,
100024661,2016-12-02 22:00,1.0,,,,76,89,165,,,,,,,
100024661,2016-12-02 23:00,1.0,,,,47,54,101,,,,,,,
100024661,2016-12-03 00:00,1.0,,,,59,64,123,,,,,,,
100024661,2016-12-03 01:00,1.0,,,,51,42,93,,,,,,,
100024661,2016-12-03 02:00,1.0,,,,39,24,63,,,,,,,
100024661,2016-12-03 03:00,1.0,,,,20,19,39,,,,,,,
100024661,2016-12-03 04:00,1.0,,,,14,15,29,,,,,,,
100024661,2016-12-03 05:00,1.0,,,,15,12,27,,,,,,,
100024661,2016-12-03 06:00,1.0,,,,9,10,19,,,,,,,
100024661,2016-12-03 07:00,1.0,,,,24,19,43,,,,,,,
100024661,2016-12-03 08:00,1.0,,,,38,29,67,,,,,,,
100024661,2016-12-03 09:00,1.0,,,,72,74,146,,,,,,,
100024661,2016-12-03 10:00,1.0,,,,94,77,171,,,,,,,
100024661,2016-12-03 11:00,1.0,,,,105,76,181,,,,,,,
100024661,2016-12-03 12:00,1.0,,,,102,95,197,,,,,,,
100024661,2016-12-03 13:00,1.0,,,,111,131,242,,,,,,,
100024661,2016-12-03 14:00,1.0,,,,165,160,325,,,,,,,
100024661,2016-12-03 15:00,1.0,,,,180,172,352,,,,,,,
100024661,2016-12-03 16:00,1.0,,,,143,155,298,,,,,,,
100024661,2016-12-03 17:00,1.0,,,,142,114,256,,,,,,,
100024661,2016-12-03 18:00,1.0,,,,124,102,226,,,,,,,
100024661,2016-12-03 19:00,1.0,,,,100,129,229,,,,,,,
100024661,2016-12-03 20:00,1.0,,,,79,79,158,,,,,,,
100024661,2016-12-03 21:00,1.0,,,,54,67,121,,,,,,,
100024661,2016-12-03 22:00,1.0,,,,51,68,119,,,,,,,
100024661,2016-12-03 23:00,1.0,,,,43,53,96,,,,,,,
100024661,2016-12-04 00:00,1.0,,,,40,45,85,,,,,,,
100024661,2016-12-04 01:00,1.0,,,,38,36,74,,,,,,,
100024661,2016-12-04 02:00,1.0,,,,18,41,59,,,,,,,
100024661,2016-12-04 03:00,1.0,,,,18,9,27,,,,,,,
100024661,2016-12-04 04:00,1.0,,,,17,14,31,,,,,,,
100024661,2016-12-04 05:00,1.0,,,,8,15,23,,,,,,,
100024661,2016-12-04 06:00,1.0,,,,10,4,14,,,,,,,
100024661,2016-12-04 07:00,1.0,,,,13,10,23,,,,,,,
100024661,2016-12-04 08:00,1.0,,,,15,11,26,,,,,,,
100024661,2016-12-04 09:00,1.0,,,,34,46,80,,,,,,,
100024661,2016-12-04 10:00,1.0,,,,37,40,77,,,,,,,
100024661,2016-12-04 11:00,1.0,,,,56,54,110,,,,,,,
100024661,2016-12-04 12:00,1.0,,,,75,65,140,,,,,,,
100024661,2016-12-04 13:00,1.0,,,,93,91,184,,,,,,,
100024661,2016-12-04 14:00,1.0,,,,114,117,231,,,,,,,
100024661,2016-12-04 15:00,1.0,,,,109,109,218,,,,,,,
100024661,2016-12-04 16:00,1.0,,,,107,104,211,,,,,,,
100024661,2016-12-04 17:00,1.0,,,,118,100,218,,,,,,,
100024661,2016-12-04 18:00,1.0,,,,101,96,197,,,,,,,
100024661,2016-12-04 19:00,1.0,,,,79,57,136,,,,,,,
100024661,2016-12-04 20:00,1.0,,,,61,55,116,,,,,,,
100024661,2016-12-04 21:00,1.0,,,,31,40,71,,,,,,,
100024661,2016-12-04 22:00,1.0,,,,37,44,81,,,,,,,
100024661,2016-12-04 23:00,1.0,,,,21,40,61,,,,,,,
100024661,2016-12-05 00:00,1.0,,,,12,20,32,,,,,,,
100024661,2016-12-05 01:00,1.0,,,,11,11,22,,,,,,,
100024661,2016-12-05 02:00,1.0,,,,2,5,7,,,,,,,
100024661,2016-12-05 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2016-12-05 04:00,1.0,,,,6,1,7,,,,,,,
100024661,2016-12-05 05:00,1.0,,,,8,21,29,,,,,,,
100024661,2016-12-05 06:00,1.0,,,,28,55,83,,,,,,,
100024661,2016-12-05 07:00,1.0,,,,83,136,219,,,,,,,
100024661,2016-12-05 08:00,1.0,,,,239,470,709,,,,,,,
100024661,2016-12-05 09:00,1.0,,,,254,370,624,,,,,,,
100024661,2016-12-05 10:00,1.0,,,,138,175,313,,,,,,,
100024661,2016-12-05 11:00,1.0,,,,110,98,208,,,,,,,
100024661,2016-12-05 12:00,1.0,,,,116,121,237,,,,,,,
100024661,2016-12-05 13:00,1.0,,,,148,130,278,,,,,,,
100024661,2016-12-05 14:00,1.0,,,,145,144,289,,,,,,,
100024661,2016-12-05 15:00,1.0,,,,224,190,414,,,,,,,
100024661,2016-12-05 16:00,1.0,,,,259,170,429,,,,,,,
100024661,2016-12-05 17:00,1.0,,,,307,205,512,,,,,,,
100024661,2016-12-05 18:00,1.0,,,,334,287,621,,,,,,,
100024661,2016-12-05 19:00,1.0,,,,213,208,421,,,,,,,
100024661,2016-12-05 20:00,1.0,,,,131,142,273,,,,,,,
100024661,2016-12-05 21:00,1.0,,,,83,100,183,,,,,,,
100024661,2016-12-05 22:00,1.0,,,,72,61,133,,,,,,,
100024661,2016-12-05 23:00,1.0,,,,39,38,77,,,,,,,
100024661,2016-12-06 00:00,1.0,,,,14,12,26,,,,,,,
100024661,2016-12-06 01:00,1.0,,,,8,13,21,,,,,,,
100024661,2016-12-06 02:00,1.0,,,,6,13,19,,,,,,,
100024661,2016-12-06 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-12-06 04:00,1.0,,,,8,1,9,,,,,,,
100024661,2016-12-06 05:00,1.0,,,,11,18,29,,,,,,,
100024661,2016-12-06 06:00,1.0,,,,24,51,75,,,,,,,
100024661,2016-12-06 07:00,1.0,,,,95,149,244,,,,,,,
100024661,2016-12-06 08:00,1.0,,,,223,417,640,,,,,,,
100024661,2016-12-06 09:00,1.0,,,,283,394,677,,,,,,,
100024661,2016-12-06 10:00,1.0,,,,135,149,284,,,,,,,
100024661,2016-12-06 11:00,1.0,,,,112,117,229,,,,,,,
100024661,2016-12-06 12:00,1.0,,,,110,105,215,,,,,,,
100024661,2016-12-06 13:00,1.0,,,,127,125,252,,,,,,,
100024661,2016-12-06 14:00,1.0,,,,151,128,279,,,,,,,
100024661,2016-12-06 15:00,1.0,,,,228,146,374,,,,,,,
100024661,2016-12-06 16:00,1.0,,,,202,171,373,,,,,,,
100024661,2016-12-06 17:00,1.0,,,,281,199,480,,,,,,,
100024661,2016-12-06 18:00,1.0,,,,349,283,632,,,,,,,
100024661,2016-12-06 19:00,1.0,,,,242,216,458,,,,,,,
100024661,2016-12-06 20:00,1.0,,,,147,123,270,,,,,,,
100024661,2016-12-06 21:00,1.0,,,,77,91,168,,,,,,,
100024661,2016-12-06 22:00,1.0,,,,72,80,152,,,,,,,
100024661,2016-12-06 23:00,1.0,,,,59,57,116,,,,,,,
100024661,2016-12-07 00:00,1.0,,,,27,17,44,,,,,,,
100024661,2016-12-07 01:00,1.0,,,,10,22,32,,,,,,,
100024661,2016-12-07 02:00,1.0,,,,5,9,14,,,,,,,
100024661,2016-12-07 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2016-12-07 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2016-12-07 05:00,1.0,,,,8,26,34,,,,,,,
100024661,2016-12-07 06:00,1.0,,,,31,65,96,,,,,,,
100024661,2016-12-07 07:00,1.0,,,,84,161,245,,,,,,,
100024661,2016-12-07 08:00,1.0,,,,254,477,731,,,,,,,
100024661,2016-12-07 09:00,1.0,,,,309,391,700,,,,,,,
100024661,2016-12-07 10:00,1.0,,,,131,188,319,,,,,,,
100024661,2016-12-07 11:00,1.0,,,,117,126,243,,,,,,,
100024661,2016-12-07 12:00,1.0,,,,141,123,264,,,,,,,
100024661,2016-12-07 13:00,1.0,,,,167,160,327,,,,,,,
100024661,2016-12-07 14:00,1.0,,,,195,147,342,,,,,,,
100024661,2016-12-07 15:00,1.0,,,,225,185,410,,,,,,,
100024661,2016-12-07 16:00,1.0,,,,247,169,416,,,,,,,
100024661,2016-12-07 17:00,1.0,,,,306,208,514,,,,,,,
100024661,2016-12-07 18:00,1.0,,,,394,289,683,,,,,,,
100024661,2016-12-07 19:00,1.0,,,,257,236,493,,,,,,,
100024661,2016-12-07 20:00,1.0,,,,131,146,277,,,,,,,
100024661,2016-12-07 21:00,1.0,,,,83,109,192,,,,,,,
100024661,2016-12-07 22:00,1.0,,,,65,91,156,,,,,,,
100024661,2016-12-07 23:00,1.0,,,,64,61,125,,,,,,,
100024661,2016-12-08 00:00,1.0,,,,45,46,91,,,,,,,
100024661,2016-12-08 01:00,1.0,,,,20,24,44,,,,,,,
100024661,2016-12-08 02:00,1.0,,,,10,12,22,,,,,,,
100024661,2016-12-08 03:00,1.0,,,,5,7,12,,,,,,,
100024661,2016-12-08 04:00,1.0,,,,6,3,9,,,,,,,
100024661,2016-12-08 05:00,1.0,,,,15,24,39,,,,,,,
100024661,2016-12-08 06:00,1.0,,,,34,56,90,,,,,,,
100024661,2016-12-08 07:00,1.0,,,,114,151,265,,,,,,,
100024661,2016-12-08 08:00,1.0,,,,274,448,722,,,,,,,
100024661,2016-12-08 09:00,1.0,,,,318,457,775,,,,,,,
100024661,2016-12-08 10:00,1.0,,,,155,202,357,,,,,,,
100024661,2016-12-08 11:00,1.0,,,,125,120,245,,,,,,,
100024661,2016-12-08 12:00,1.0,,,,136,150,286,,,,,,,
100024661,2016-12-08 13:00,1.0,,,,157,152,309,,,,,,,
100024661,2016-12-08 14:00,1.0,,,,176,173,349,,,,,,,
100024661,2016-12-08 15:00,1.0,,,,282,235,517,,,,,,,
100024661,2016-12-08 16:00,1.0,,,,241,224,465,,,,,,,
100024661,2016-12-08 17:00,1.0,,,,331,232,563,,,,,,,
100024661,2016-12-08 18:00,1.0,,,,417,329,746,,,,,,,
100024661,2016-12-08 19:00,1.0,,,,284,289,573,,,,,,,
100024661,2016-12-08 20:00,1.0,,,,141,170,311,,,,,,,
100024661,2016-12-08 21:00,1.0,,,,92,126,218,,,,,,,
100024661,2016-12-08 22:00,1.0,,,,89,133,222,,,,,,,
100024661,2016-12-08 23:00,1.0,,,,73,98,171,,,,,,,
100024661,2016-12-09 00:00,1.0,,,,54,59,113,,,,,,,
100024661,2016-12-09 01:00,1.0,,,,30,43,73,,,,,,,
100024661,2016-12-09 02:00,1.0,,,,17,22,39,,,,,,,
100024661,2016-12-09 03:00,1.0,,,,13,14,27,,,,,,,
100024661,2016-12-09 04:00,1.0,,,,8,3,11,,,,,,,
100024661,2016-12-09 05:00,1.0,,,,17,26,43,,,,,,,
100024661,2016-12-09 06:00,1.0,,,,20,54,74,,,,,,,
100024661,2016-12-09 07:00,1.0,,,,79,138,217,,,,,,,
100024661,2016-12-09 08:00,1.0,,,,188,389,577,,,,,,,
100024661,2016-12-09 09:00,1.0,,,,257,342,599,,,,,,,
100024661,2016-12-09 10:00,1.0,,,,144,163,307,,,,,,,
100024661,2016-12-09 11:00,1.0,,,,152,127,279,,,,,,,
100024661,2016-12-09 12:00,1.0,,,,153,124,277,,,,,,,
100024661,2016-12-09 13:00,1.0,,,,164,145,309,,,,,,,
100024661,2016-12-09 14:00,1.0,,,,174,167,341,,,,,,,
100024661,2016-12-09 15:00,1.0,,,,253,211,464,,,,,,,
100024661,2016-12-09 16:00,1.0,,,,249,165,414,,,,,,,
100024661,2016-12-09 17:00,1.0,,,,283,227,510,,,,,,,
100024661,2016-12-09 18:00,1.0,,,,322,233,555,,,,,,,
100024661,2016-12-09 19:00,1.0,,,,199,209,408,,,,,,,
100024661,2016-12-09 20:00,1.0,,,,131,150,281,,,,,,,
100024661,2016-12-09 21:00,1.0,,,,87,92,179,,,,,,,
100024661,2016-12-09 22:00,1.0,,,,69,107,176,,,,,,,
100024661,2016-12-09 23:00,1.0,,,,72,71,143,,,,,,,
100024661,2016-12-10 00:00,1.0,,,,64,71,135,,,,,,,
100024661,2016-12-10 01:00,1.0,,,,46,54,100,,,,,,,
100024661,2016-12-10 02:00,1.0,,,,38,38,76,,,,,,,
100024661,2016-12-10 03:00,1.0,,,,25,17,42,,,,,,,
100024661,2016-12-10 04:00,1.0,,,,15,21,36,,,,,,,
100024661,2016-12-10 05:00,1.0,,,,11,12,23,,,,,,,
100024661,2016-12-10 06:00,1.0,,,,12,12,24,,,,,,,
100024661,2016-12-10 07:00,1.0,,,,28,15,43,,,,,,,
100024661,2016-12-10 08:00,1.0,,,,41,24,65,,,,,,,
100024661,2016-12-10 09:00,1.0,,,,75,56,131,,,,,,,
100024661,2016-12-10 10:00,1.0,,,,80,67,147,,,,,,,
100024661,2016-12-10 11:00,1.0,,,,0,68,68,,,,,,,
100024661,2016-12-10 12:00,1.0,,,,5,108,113,,,,,,,
100024661,2016-12-10 13:00,1.0,,,,119,118,237,,,,,,,
100024661,2016-12-10 14:00,1.0,,,,139,137,276,,,,,,,
100024661,2016-12-10 15:00,1.0,,,,159,136,295,,,,,,,
100024661,2016-12-10 16:00,1.0,,,,127,148,275,,,,,,,
100024661,2016-12-10 17:00,1.0,,,,84,114,198,,,,,,,
100024661,2016-12-10 18:00,1.0,,,,129,146,275,,,,,,,
100024661,2016-12-10 19:00,1.0,,,,108,127,235,,,,,,,
100024661,2016-12-10 20:00,1.0,,,,82,139,221,,,,,,,
100024661,2016-12-10 21:00,1.0,,,,69,82,151,,,,,,,
100024661,2016-12-10 22:00,1.0,,,,48,82,130,,,,,,,
100024661,2016-12-10 23:00,1.0,,,,56,64,120,,,,,,,
100024661,2016-12-11 00:00,1.0,,,,60,66,126,,,,,,,
100024661,2016-12-11 01:00,1.0,,,,37,43,80,,,,,,,
100024661,2016-12-11 02:00,1.0,,,,26,35,61,,,,,,,
100024661,2016-12-11 03:00,1.0,,,,27,15,42,,,,,,,
100024661,2016-12-11 04:00,1.0,,,,17,13,30,,,,,,,
100024661,2016-12-11 05:00,1.0,,,,3,9,12,,,,,,,
100024661,2016-12-11 06:00,1.0,,,,8,11,19,,,,,,,
100024661,2016-12-11 07:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-12-11 08:00,1.0,,,,14,9,23,,,,,,,
100024661,2016-12-11 09:00,1.0,,,,31,16,47,,,,,,,
100024661,2016-12-11 10:00,1.0,,,,31,18,49,,,,,,,
100024661,2016-12-11 11:00,1.0,,,,38,19,57,,,,,,,
100024661,2016-12-11 12:00,1.0,,,,42,37,79,,,,,,,
100024661,2016-12-11 13:00,1.0,,,,46,40,86,,,,,,,
100024661,2016-12-11 14:00,1.0,,,,70,44,114,,,,,,,
100024661,2016-12-11 15:00,1.0,,,,47,53,100,,,,,,,
100024661,2016-12-11 16:00,1.0,,,,48,49,97,,,,,,,
100024661,2016-12-11 17:00,1.0,,,,66,55,121,,,,,,,
100024661,2016-12-11 18:00,1.0,,,,59,49,108,,,,,,,
100024661,2016-12-11 19:00,1.0,,,,54,55,109,,,,,,,
100024661,2016-12-11 20:00,1.0,,,,30,47,77,,,,,,,
100024661,2016-12-11 21:00,1.0,,,,31,36,67,,,,,,,
100024661,2016-12-11 22:00,1.0,,,,31,42,73,,,,,,,
100024661,2016-12-11 23:00,1.0,,,,23,37,60,,,,,,,
100024661,2016-12-12 00:00,1.0,,,,9,7,16,,,,,,,
100024661,2016-12-12 01:00,1.0,,,,5,1,6,,,,,,,
100024661,2016-12-12 02:00,1.0,,,,5,8,13,,,,,,,
100024661,2016-12-12 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2016-12-12 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-12-12 05:00,1.0,,,,10,18,28,,,,,,,
100024661,2016-12-12 06:00,1.0,,,,29,66,95,,,,,,,
100024661,2016-12-12 07:00,1.0,,,,91,163,254,,,,,,,
100024661,2016-12-12 08:00,1.0,,,,242,449,691,,,,,,,
100024661,2016-12-12 09:00,1.0,,,,261,379,640,,,,,,,
100024661,2016-12-12 10:00,1.0,,,,113,155,268,,,,,,,
100024661,2016-12-12 11:00,1.0,,,,135,128,263,,,,,,,
100024661,2016-12-12 12:00,1.0,,,,110,127,237,,,,,,,
100024661,2016-12-12 13:00,1.0,,,,158,153,311,,,,,,,
100024661,2016-12-12 14:00,1.0,,,,183,137,320,,,,,,,
100024661,2016-12-12 15:00,1.0,,,,253,198,451,,,,,,,
100024661,2016-12-12 16:00,1.0,,,,224,169,393,,,,,,,
100024661,2016-12-12 17:00,1.0,,,,338,214,552,,,,,,,
100024661,2016-12-12 18:00,1.0,,,,376,307,683,,,,,,,
100024661,2016-12-12 19:00,1.0,,,,254,247,501,,,,,,,
100024661,2016-12-12 20:00,1.0,,,,131,135,266,,,,,,,
100024661,2016-12-12 21:00,1.0,,,,87,112,199,,,,,,,
100024661,2016-12-12 22:00,1.0,,,,72,83,155,,,,,,,
100024661,2016-12-12 23:00,1.0,,,,44,47,91,,,,,,,
100024661,2016-12-13 00:00,1.0,,,,34,36,70,,,,,,,
100024661,2016-12-13 01:00,1.0,,,,11,24,35,,,,,,,
100024661,2016-12-13 02:00,1.0,,,,8,9,17,,,,,,,
100024661,2016-12-13 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-12-13 04:00,1.0,,,,7,3,10,,,,,,,
100024661,2016-12-13 05:00,1.0,,,,10,16,26,,,,,,,
100024661,2016-12-13 06:00,1.0,,,,33,56,89,,,,,,,
100024661,2016-12-13 07:00,1.0,,,,116,161,277,,,,,,,
100024661,2016-12-13 08:00,1.0,,,,235,482,717,,,,,,,
100024661,2016-12-13 09:00,1.0,,,,325,432,757,,,,,,,
100024661,2016-12-13 10:00,1.0,,,,159,159,318,,,,,,,
100024661,2016-12-13 11:00,1.0,,,,132,121,253,,,,,,,
100024661,2016-12-13 12:00,1.0,,,,127,144,271,,,,,,,
100024661,2016-12-13 13:00,1.0,,,,153,148,301,,,,,,,
100024661,2016-12-13 14:00,1.0,,,,157,144,301,,,,,,,
100024661,2016-12-13 15:00,1.0,,,,231,176,407,,,,,,,
100024661,2016-12-13 16:00,1.0,,,,267,187,454,,,,,,,
100024661,2016-12-13 17:00,1.0,,,,293,236,529,,,,,,,
100024661,2016-12-13 18:00,1.0,,,,389,296,685,,,,,,,
100024661,2016-12-13 19:00,1.0,,,,264,235,499,,,,,,,
100024661,2016-12-13 20:00,1.0,,,,149,157,306,,,,,,,
100024661,2016-12-13 21:00,1.0,,,,100,105,205,,,,,,,
100024661,2016-12-13 22:00,1.0,,,,80,97,177,,,,,,,
100024661,2016-12-13 23:00,1.0,,,,56,89,145,,,,,,,
100024661,2016-12-14 00:00,1.0,,,,33,44,77,,,,,,,
100024661,2016-12-14 01:00,1.0,,,,12,27,39,,,,,,,
100024661,2016-12-14 02:00,1.0,,,,8,11,19,,,,,,,
100024661,2016-12-14 03:00,1.0,,,,7,3,10,,,,,,,
100024661,2016-12-14 04:00,1.0,,,,1,2,3,,,,,,,
100024661,2016-12-14 05:00,1.0,,,,10,15,25,,,,,,,
100024661,2016-12-14 06:00,1.0,,,,26,56,82,,,,,,,
100024661,2016-12-14 07:00,1.0,,,,96,153,249,,,,,,,
100024661,2016-12-14 08:00,1.0,,,,234,468,702,,,,,,,
100024661,2016-12-14 09:00,1.0,,,,319,398,717,,,,,,,
100024661,2016-12-14 10:00,1.0,,,,134,180,314,,,,,,,
100024661,2016-12-14 11:00,1.0,,,,130,134,264,,,,,,,
100024661,2016-12-14 12:00,1.0,,,,129,129,258,,,,,,,
100024661,2016-12-14 13:00,1.0,,,,140,120,260,,,,,,,
100024661,2016-12-14 14:00,1.0,,,,162,148,310,,,,,,,
100024661,2016-12-14 15:00,1.0,,,,226,190,416,,,,,,,
100024661,2016-12-14 16:00,1.0,,,,238,183,421,,,,,,,
100024661,2016-12-14 17:00,1.0,,,,328,203,531,,,,,,,
100024661,2016-12-14 18:00,1.0,,,,393,283,676,,,,,,,
100024661,2016-12-14 19:00,1.0,,,,250,211,461,,,,,,,
100024661,2016-12-14 20:00,1.0,,,,156,161,317,,,,,,,
100024661,2016-12-14 21:00,1.0,,,,79,131,210,,,,,,,
100024661,2016-12-14 22:00,1.0,,,,79,119,198,,,,,,,
100024661,2016-12-14 23:00,1.0,,,,79,62,141,,,,,,,
100024661,2016-12-15 00:00,1.0,,,,48,55,103,,,,,,,
100024661,2016-12-15 01:00,1.0,,,,26,29,55,,,,,,,
100024661,2016-12-15 02:00,1.0,,,,16,20,36,,,,,,,
100024661,2016-12-15 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-12-15 04:00,1.0,,,,3,3,6,,,,,,,
100024661,2016-12-15 05:00,1.0,,,,20,23,43,,,,,,,
100024661,2016-12-15 06:00,1.0,,,,34,57,91,,,,,,,
100024661,2016-12-15 07:00,1.0,,,,118,141,259,,,,,,,
100024661,2016-12-15 08:00,1.0,,,,257,428,685,,,,,,,
100024661,2016-12-15 09:00,1.0,,,,309,434,743,,,,,,,
100024661,2016-12-15 10:00,1.0,,,,165,173,338,,,,,,,
100024661,2016-12-15 11:00,1.0,,,,138,141,279,,,,,,,
100024661,2016-12-15 12:00,1.0,,,,148,120,268,,,,,,,
100024661,2016-12-15 13:00,1.0,,,,138,125,263,,,,,,,
100024661,2016-12-15 14:00,1.0,,,,176,166,342,,,,,,,
100024661,2016-12-15 15:00,1.0,,,,224,196,420,,,,,,,
100024661,2016-12-15 16:00,1.0,,,,251,193,444,,,,,,,
100024661,2016-12-15 17:00,1.0,,,,301,223,524,,,,,,,
100024661,2016-12-15 18:00,1.0,,,,377,302,679,,,,,,,
100024661,2016-12-15 19:00,1.0,,,,259,240,499,,,,,,,
100024661,2016-12-15 20:00,1.0,,,,160,166,326,,,,,,,
100024661,2016-12-15 21:00,1.0,,,,81,147,228,,,,,,,
100024661,2016-12-15 22:00,1.0,,,,101,112,213,,,,,,,
100024661,2016-12-15 23:00,1.0,,,,74,96,170,,,,,,,
100024661,2016-12-16 00:00,1.0,,,,59,58,117,,,,,,,
100024661,2016-12-16 01:00,1.0,,,,35,34,69,,,,,,,
100024661,2016-12-16 02:00,1.0,,,,27,18,45,,,,,,,
100024661,2016-12-16 03:00,1.0,,,,18,7,25,,,,,,,
100024661,2016-12-16 04:00,1.0,,,,9,7,16,,,,,,,
100024661,2016-12-16 05:00,1.0,,,,16,18,34,,,,,,,
100024661,2016-12-16 06:00,1.0,,,,28,50,78,,,,,,,
100024661,2016-12-16 07:00,1.0,,,,79,146,225,,,,,,,
100024661,2016-12-16 08:00,1.0,,,,220,366,586,,,,,,,
100024661,2016-12-16 09:00,1.0,,,,263,328,591,,,,,,,
100024661,2016-12-16 10:00,1.0,,,,180,181,361,,,,,,,
100024661,2016-12-16 11:00,1.0,,,,169,131,300,,,,,,,
100024661,2016-12-16 12:00,1.0,,,,165,136,301,,,,,,,
100024661,2016-12-16 13:00,1.0,,,,190,174,364,,,,,,,
100024661,2016-12-16 14:00,1.0,,,,215,183,398,,,,,,,
100024661,2016-12-16 15:00,1.0,,,,250,214,464,,,,,,,
100024661,2016-12-16 16:00,1.0,,,,234,222,456,,,,,,,
100024661,2016-12-16 17:00,1.0,,,,266,221,487,,,,,,,
100024661,2016-12-16 18:00,1.0,,,,289,289,578,,,,,,,
100024661,2016-12-16 19:00,1.0,,,,199,224,423,,,,,,,
100024661,2016-12-16 20:00,1.0,,,,111,146,257,,,,,,,
100024661,2016-12-16 21:00,1.0,,,,81,123,204,,,,,,,
100024661,2016-12-16 22:00,1.0,,,,71,80,151,,,,,,,
100024661,2016-12-16 23:00,1.0,,,,68,87,155,,,,,,,
100024661,2016-12-17 00:00,1.0,,,,58,69,127,,,,,,,
100024661,2016-12-17 01:00,1.0,,,,40,61,101,,,,,,,
100024661,2016-12-17 02:00,1.0,,,,42,37,79,,,,,,,
100024661,2016-12-17 03:00,1.0,,,,24,19,43,,,,,,,
100024661,2016-12-17 04:00,1.0,,,,14,12,26,,,,,,,
100024661,2016-12-17 05:00,1.0,,,,19,13,32,,,,,,,
100024661,2016-12-17 06:00,1.0,,,,13,11,24,,,,,,,
100024661,2016-12-17 07:00,1.0,,,,26,12,38,,,,,,,
100024661,2016-12-17 08:00,1.0,,,,27,22,49,,,,,,,
100024661,2016-12-17 09:00,1.0,,,,58,51,109,,,,,,,
100024661,2016-12-17 10:00,1.0,,,,79,50,129,,,,,,,
100024661,2016-12-17 11:00,1.0,,,,81,67,148,,,,,,,
100024661,2016-12-17 12:00,1.0,,,,99,92,191,,,,,,,
100024661,2016-12-17 13:00,1.0,,,,94,117,211,,,,,,,
100024661,2016-12-17 14:00,1.0,,,,127,138,265,,,,,,,
100024661,2016-12-17 15:00,1.0,,,,146,117,263,,,,,,,
100024661,2016-12-17 16:00,1.0,,,,114,114,228,,,,,,,
100024661,2016-12-17 17:00,1.0,,,,128,99,227,,,,,,,
100024661,2016-12-17 18:00,1.0,,,,104,109,213,,,,,,,
100024661,2016-12-17 19:00,1.0,,,,88,131,219,,,,,,,
100024661,2016-12-17 20:00,1.0,,,,60,82,142,,,,,,,
100024661,2016-12-17 21:00,1.0,,,,45,69,114,,,,,,,
100024661,2016-12-17 22:00,1.0,,,,37,50,87,,,,,,,
100024661,2016-12-17 23:00,1.0,,,,46,50,96,,,,,,,
100024661,2016-12-18 00:00,1.0,,,,42,36,78,,,,,,,
100024661,2016-12-18 01:00,1.0,,,,42,38,80,,,,,,,
100024661,2016-12-18 02:00,1.0,,,,32,34,66,,,,,,,
100024661,2016-12-18 03:00,1.0,,,,15,14,29,,,,,,,
100024661,2016-12-18 04:00,1.0,,,,12,7,19,,,,,,,
100024661,2016-12-18 05:00,1.0,,,,13,10,23,,,,,,,
100024661,2016-12-18 06:00,1.0,,,,10,6,16,,,,,,,
100024661,2016-12-18 07:00,1.0,,,,13,6,19,,,,,,,
100024661,2016-12-18 08:00,1.0,,,,13,5,18,,,,,,,
100024661,2016-12-18 09:00,1.0,,,,20,21,41,,,,,,,
100024661,2016-12-18 10:00,1.0,,,,46,33,79,,,,,,,
100024661,2016-12-18 11:00,1.0,,,,40,29,69,,,,,,,
100024661,2016-12-18 12:00,1.0,,,,72,35,107,,,,,,,
100024661,2016-12-18 13:00,1.0,,,,59,55,114,,,,,,,
100024661,2016-12-18 14:00,1.0,,,,57,58,115,,,,,,,
100024661,2016-12-18 15:00,1.0,,,,81,83,164,,,,,,,
100024661,2016-12-18 16:00,1.0,,,,84,77,161,,,,,,,
100024661,2016-12-18 17:00,1.0,,,,70,63,133,,,,,,,
100024661,2016-12-18 18:00,1.0,,,,78,74,152,,,,,,,
100024661,2016-12-18 19:00,1.0,,,,68,78,146,,,,,,,
100024661,2016-12-18 20:00,1.0,,,,46,54,100,,,,,,,
100024661,2016-12-18 21:00,1.0,,,,45,68,113,,,,,,,
100024661,2016-12-18 22:00,1.0,,,,30,45,75,,,,,,,
100024661,2016-12-18 23:00,1.0,,,,37,41,78,,,,,,,
100024661,2016-12-19 00:00,1.0,,,,20,21,41,,,,,,,
100024661,2016-12-19 01:00,1.0,,,,8,18,26,,,,,,,
100024661,2016-12-19 02:00,1.0,,,,5,5,10,,,,,,,
100024661,2016-12-19 03:00,1.0,,,,11,5,16,,,,,,,
100024661,2016-12-19 04:00,1.0,,,,3,1,4,,,,,,,
100024661,2016-12-19 05:00,1.0,,,,13,19,32,,,,,,,
100024661,2016-12-19 06:00,1.0,,,,20,71,91,,,,,,,
100024661,2016-12-19 07:00,1.0,,,,96,129,225,,,,,,,
100024661,2016-12-19 08:00,1.0,,,,224,435,659,,,,,,,
100024661,2016-12-19 09:00,1.0,,,,268,386,654,,,,,,,
100024661,2016-12-19 10:00,1.0,,,,145,174,319,,,,,,,
100024661,2016-12-19 11:00,1.0,,,,118,120,238,,,,,,,
100024661,2016-12-19 12:00,1.0,,,,125,135,260,,,,,,,
100024661,2016-12-19 13:00,1.0,,,,161,152,313,,,,,,,
100024661,2016-12-19 14:00,1.0,,,,195,173,368,,,,,,,
100024661,2016-12-19 15:00,1.0,,,,253,209,462,,,,,,,
100024661,2016-12-19 16:00,1.0,,,,249,178,427,,,,,,,
100024661,2016-12-19 17:00,1.0,,,,316,214,530,,,,,,,
100024661,2016-12-19 18:00,1.0,,,,364,271,635,,,,,,,
100024661,2016-12-19 19:00,1.0,,,,248,259,507,,,,,,,
100024661,2016-12-19 20:00,1.0,,,,138,147,285,,,,,,,