segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-06-13 15:00,0.591944,3,2,5,24,20,44,57,42,100,12,27,39,21.5,20.34,57.63,15.25,3.39,3.39,0.0,0.0,0.0
9000001661,2022-06-13 16:00,0.6525,2,0,2,25,44,69,43,40,83,3,21,25,25.5,12.96,44.44,31.48,5.56,1.85,0.0,1.85,1.85
9000001661,2022-06-13 17:00,0.616667,3,2,5,32,41,73,54,52,105,3,13,16,35.5,3.08,44.62,32.31,6.15,6.15,4.62,1.54,1.54
9000001661,2022-06-13 18:00,0.725,1,1,3,32,43,74,39,37,76,0,1,1,49.5,12.73,23.64,30.91,9.09,7.27,5.45,1.82,9.09
9000001661,2022-06-13 19:00,0.725278,0,3,3,26,14,40,34,37,72,0,1,1,25.5,7.69,44.23,36.54,9.62,0.0,1.92,0.0,0.0
9000001661,2022-06-13 20:00,0.758889,4,5,9,28,21,49,40,37,76,4,1,5,24.5,8.62,48.28,34.48,3.45,0.0,5.17,0.0,0.0
9000001661,2022-06-13 21:00,0.366667,3,3,5,30,14,44,30,22,52,3,5,8,25.5,21.05,52.63,15.79,10.53,0.0,0.0,0.0,0.0
9000001661,2022-06-14 04:00,0.198611,0,5,5,0,5,5,0,0,0,5,0,5,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-06-14 05:00,0.801111,0,0,0,4,1,5,4,1,5,0,0,0,54.5,0.0,25.0,0.0,0.0,50.0,25.0,0.0,0.0
9000001661,2022-06-14 06:00,0.330833,0,0,0,9,6,15,12,6,18,6,6,12,40.0,0.0,33.33,33.33,0.0,33.33,0.0,0.0,0.0
9000001786,2022-06-01 05:00,0.658056,3,18,21,18,71,90,87,246,333,18,91,109,40.0,5.48,4.57,20.55,48.4,18.26,1.83,0.46,0.46
9000001786,2022-06-01 06:00,0.774167,3,23,26,26,62,88,214,253,468,49,155,204,40.0,5.52,4.42,19.61,48.62,18.78,2.21,0.55,0.28
9000001786,2022-06-01 07:00,0.765278,8,20,27,34,129,163,335,315,649,50,123,172,36.0,16.1,10.66,30.78,30.99,7.85,1.21,0.2,2.21
9000001786,2022-06-01 08:00,0.731111,0,11,11,85,224,309,217,328,546,27,71,98,33.5,22.56,13.03,34.09,23.06,5.01,0.75,0.25,1.25
9000001786,2022-06-01 09:00,0.760556,4,7,11,66,153,218,252,238,490,17,76,93,34.5,15.82,9.65,32.71,34.05,6.7,0.27,0.0,0.8
9000001786,2022-06-01 10:00,0.735,3,10,12,50,41,91,282,150,431,34,52,86,42.5,10.73,3.15,21.14,41.64,13.88,3.79,1.89,3.79
9000001786,2022-06-01 11:00,0.770278,13,10,23,52,52,104,267,174,441,47,53,100,42.0,6.18,3.82,22.94,42.06,15.88,3.82,0.88,4.41
9000001786,2022-06-01 12:00,0.733056,7,23,30,60,42,102,456,162,618,48,64,112,45.0,12.8,5.3,20.53,32.67,16.78,3.97,1.99,5.96
9000001786,2022-06-01 13:00,0.777778,14,18,32,45,46,91,424,194,618,53,36,89,38.5,14.14,6.65,23.28,39.29,11.23,1.46,1.25,2.7
9000001786,2022-06-01 14:00,0.715278,13,20,32,67,25,92,523,196,719,41,49,89,41.5,7.39,5.64,24.51,41.05,14.4,3.5,0.19,3.31
9000001786,2022-06-01 15:00,0.639722,8,14,22,102,42,144,658,222,880,22,55,77,40.0,13.68,11.55,21.85,34.28,11.19,2.13,1.42,3.91
9000001786,2022-06-01 16:00,0.637778,19,25,44,96,53,149,574,172,746,45,45,91,37.5,11.76,9.24,28.15,35.92,9.03,1.89,1.26,2.73
9000001786,2022-06-01 17:00,0.7475,15,9,24,86,41,127,321,191,512,44,31,75,39.5,24.8,9.14,24.28,24.28,10.7,2.09,1.04,3.66
9000001786,2022-06-01 18:00,0.769722,14,18,32,81,45,126,353,203,556,12,36,48,40.0,7.01,4.21,27.1,42.29,14.02,2.57,0.47,2.34
9000001786,2022-06-01 19:00,0.783611,17,18,34,73,45,117,277,121,398,18,33,51,39.5,2.56,3.21,25.64,48.4,16.03,1.6,1.28,1.28
9000001786,2022-06-01 20:00,0.796111,11,15,26,40,25,65,163,139,303,16,13,29,42.0,0.41,2.9,17.43,51.45,22.41,3.32,1.24,0.83
9000001786,2022-06-01 21:00,0.257778,8,4,12,23,19,43,194,140,334,12,31,43,41.5,3.49,3.49,10.47,53.49,19.77,4.65,1.16,3.49
9000001786,2022-06-02 04:00,0.080278,0,0,0,12,37,50,50,187,237,12,0,12,38.5,0.0,10.53,10.53,63.16,10.53,5.26,0.0,0.0
9000001786,2022-06-02 05:00,0.613611,2,16,18,23,72,95,81,306,388,11,80,91,41.0,1.68,5.46,19.33,48.32,21.43,2.1,0.0,1.68
9000001786,2022-06-02 06:00,0.751111,4,17,21,37,53,91,180,237,417,20,99,118,36.5,16.93,27.48,20.13,22.04,10.22,1.28,0.32,1.6
9000001786,2022-06-02 07:00,0.746389,17,15,32,66,103,169,360,273,634,50,118,167,37.5,10.15,10.36,35.94,28.96,9.3,2.54,1.06,1.69
9000001786,2022-06-02 08:00,0.716389,10,21,31,110,112,222,288,267,554,15,95,110,40.0,13.35,8.31,26.7,31.49,12.59,3.27,2.02,2.27
9000001786,2022-06-02 09:00,0.723611,1,12,14,59,72,131,210,191,401,19,76,95,39.5,13.79,8.28,22.07,36.55,11.38,2.07,0.69,5.17
9000001786,2022-06-02 10:00,0.715,1,7,8,45,71,116,204,136,340,25,43,69,44.0,7.0,5.76,20.16,41.56,13.17,2.88,2.06,7.41
9000001786,2022-06-02 11:00,0.741111,3,16,19,45,50,94,285,179,464,34,63,97,42.5,7.56,6.69,22.97,38.95,12.79,3.2,2.62,5.23
9000001786,2022-06-02 12:00,0.7475,9,13,23,44,32,76,264,127,391,23,55,78,42.0,11.3,6.16,18.84,35.96,19.18,4.79,1.37,2.4
9000001786,2022-06-02 13:00,0.733889,3,4,7,49,33,82,263,158,421,31,57,89,46.0,13.92,5.5,21.68,33.66,11.65,4.53,0.65,8.41
9000001786,2022-06-02 14:00,0.701667,3,21,24,84,74,158,473,198,671,27,64,91,41.0,15.5,9.13,26.33,29.09,9.34,2.97,1.7,5.94
9000001786,2022-06-02 15:00,0.550833,9,7,16,93,18,111,510,162,672,27,82,109,46.5,12.7,6.49,25.95,31.89,8.65,3.24,2.7,8.38
9000001786,2022-06-02 16:00,0.455278,11,4,15,92,51,143,488,215,703,40,64,103,42.0,9.69,4.69,23.75,39.69,12.19,1.88,1.56,6.56
9000001786,2022-06-02 17:00,0.758333,11,24,34,80,54,135,352,235,587,49,45,94,42.5,16.63,5.62,25.17,28.99,14.16,4.04,0.67,4.72
9000001786,2022-06-02 18:00,0.761389,9,11,20,104,33,137,394,188,582,26,33,59,40.5,3.84,5.64,20.99,47.18,15.58,3.39,0.45,2.93
9000001786,2022-06-02 19:00,0.784722,8,19,27,74,37,111,291,134,424,14,31,45,41.0,4.2,5.11,18.32,48.05,18.32,3.3,0.3,2.4
9000001786,2022-06-02 20:00,0.798333,3,13,15,54,35,89,173,125,298,15,23,38,41.0,2.52,1.26,15.97,52.52,21.85,2.1,1.26,2.52
9000001786,2022-06-02 21:00,0.294167,3,3,7,34,20,54,190,105,296,10,17,27,43.5,1.15,3.45,22.99,43.68,19.54,1.15,2.3,5.75
9000001786,2022-06-03 04:00,0.132778,0,8,8,30,30,60,30,98,128,15,38,53,41.0,0.0,5.88,11.76,58.82,17.65,5.88,0.0,0.0
9000001786,2022-06-03 05:00,0.774444,1,13,14,17,41,58,96,216,311,12,58,70,39.0,42.74,23.24,4.15,12.45,10.79,2.07,0.83,3.73
9000001786,2022-06-03 06:00,0.728056,3,3,5,33,12,45,170,272,442,15,80,95,23.0,46.58,34.78,9.01,4.97,2.48,0.93,0.31,0.93
9000001786,2022-06-03 07:00,0.723889,22,18,40,46,173,218,251,188,439,41,115,156,38.5,13.21,10.38,25.79,34.28,12.26,1.26,0.63,2.2
9000001786,2022-06-03 08:00,0.704722,3,3,6,142,285,427,139,149,288,33,53,85,33.0,21.18,16.26,31.53,26.6,2.96,0.49,0.49,0.49
9000001786,2022-06-03 09:00,0.719722,0,6,6,63,181,243,245,226,471,19,36,56,32.5,31.86,7.67,29.79,24.19,5.01,0.29,0.0,1.18
9000001786,2022-06-03 10:00,0.748889,7,8,15,75,162,236,239,118,357,25,39,64,37.5,17.6,5.62,22.85,39.33,9.74,3.0,0.75,1.12
9000001786,2022-06-03 11:00,0.765,8,14,22,47,81,128,314,152,465,27,122,149,38.5,6.18,8.71,25.28,43.26,12.36,2.25,0.56,1.4
9000001786,2022-06-03 12:00,0.753333,29,37,66,68,62,130,356,254,609,19,60,78,39.0,10.68,7.41,21.35,42.27,13.73,1.96,0.87,1.74
9000001786,2022-06-03 13:00,0.788056,9,18,27,34,66,100,365,249,614,11,69,80,37.5,15.7,8.68,21.69,38.84,10.74,2.07,0.41,1.86
9000001786,2022-06-03 14:00,0.787778,6,5,11,96,58,155,477,188,665,43,74,117,38.5,7.63,5.92,27.1,42.56,12.98,1.34,0.57,1.91
9000001786,2022-06-03 15:00,0.254722,0,0,0,157,63,220,424,271,695,47,51,98,33.5,12.43,9.6,36.72,35.03,3.39,0.0,1.69,1.13
9000001786,2022-06-03 16:00,0.647778,12,11,23,111,31,142,435,190,625,31,63,94,32.0,10.12,16.54,38.27,28.89,3.46,0.99,0.74,0.99
9000001786,2022-06-03 17:00,0.758056,13,17,30,66,46,112,232,230,462,21,33,54,40.5,15.71,9.71,23.71,30.57,12.29,2.57,2.0,3.43
9000001786,2022-06-03 18:00,0.767778,7,27,34,77,59,135,375,190,565,16,29,44,40.5,1.84,5.07,23.27,48.85,15.44,2.53,0.69,2.3
9000001786,2022-06-03 19:00,0.790556,8,10,18,62,35,97,234,170,404,11,28,39,42.0,1.57,3.76,16.61,49.53,22.88,3.13,0.94,1.57
9000001786,2022-06-03 20:00,0.792222,10,16,27,37,25,62,160,155,316,9,16,25,43.5,1.2,1.6,13.6,48.0,27.6,4.4,0.8,2.8
9000001786,2022-06-03 21:00,0.242222,4,4,8,12,29,41,173,116,289,21,21,41,46.5,0.0,1.43,15.71,54.29,14.29,5.71,2.86,5.71
9000001786,2022-06-04 05:00,0.654167,2,3,5,3,6,9,46,57,102,0,15,15,49.0,2.99,2.99,11.94,31.34,32.84,13.43,2.99,1.49
9000001786,2022-06-04 06:00,0.806389,2,2,5,7,11,19,68,45,113,11,14,25,44.5,1.1,2.2,10.99,45.05,31.87,4.4,2.2,2.2
9000001786,2022-06-04 07:00,0.788611,6,1,8,18,24,42,89,65,153,16,22,38,44.0,10.74,4.96,18.18,35.54,23.97,3.31,2.48,0.83
9000001786,2022-06-04 08:00,0.755833,5,4,9,32,24,56,151,116,267,17,29,46,47.0,8.42,5.94,11.88,38.12,21.78,5.94,3.96,3.96
9000001786,2022-06-04 09:00,0.590278,7,8,15,36,42,78,220,227,447,12,15,27,41.5,2.27,1.14,21.21,45.83,23.86,3.41,1.14,1.14
9000001786,2022-06-04 10:00,0.770278,4,13,17,51,44,95,315,241,557,23,49,73,40.5,7.46,6.53,18.41,43.82,19.81,2.1,0.47,1.4
9000001786,2022-06-04 11:00,0.719444,13,17,29,61,25,86,282,243,525,18,33,51,41.5,6.35,2.65,17.46,48.68,17.99,3.97,0.79,2.12
9000001786,2022-06-04 12:00,0.795833,11,13,24,45,40,85,285,216,501,19,39,58,41.0,2.01,1.0,22.06,51.38,20.05,2.01,0.5,1.0
9000001786,2022-06-04 13:00,0.585278,3,15,19,50,39,89,328,191,519,15,36,51,44.5,6.25,3.29,16.12,41.45,22.04,6.25,2.3,2.3
9000001786,2022-06-04 14:00,0.393056,10,31,41,46,18,64,310,181,491,15,43,59,43.5,2.07,2.59,15.54,47.15,23.32,6.74,1.55,1.04
9000001786,2022-06-04 15:00,0.800278,7,9,16,40,39,79,306,180,486,10,24,34,43.0,3.08,2.83,16.71,44.47,24.16,4.37,1.8,2.57
9000001786,2022-06-04 16:00,0.792222,1,20,21,38,23,61,208,170,379,14,32,45,41.5,3.67,4.0,18.67,49.33,19.33,3.0,0.33,1.67
9000001786,2022-06-04 17:00,0.796667,11,8,19,31,38,69,158,156,314,14,21,35,40.0,8.0,5.6,25.6,40.8,14.0,4.0,0.4,1.6
9000001786,2022-06-04 18:00,0.788333,9,8,16,48,47,95,176,146,322,14,30,44,41.5,2.36,3.94,20.47,49.21,18.5,1.57,0.0,3.94
9000001786,2022-06-04 19:00,0.795,9,10,19,33,39,72,156,137,293,14,16,30,41.5,2.58,1.72,18.03,49.36,23.61,1.72,1.29,1.72
9000001786,2022-06-04 20:00,0.781944,3,10,13,40,28,68,143,116,260,17,18,35,40.5,3.94,3.45,22.17,48.77,14.78,2.96,1.97,1.97
9000001786,2022-06-04 21:00,0.316944,6,6,13,25,28,54,126,133,259,9,9,19,41.0,4.88,0.0,19.51,48.78,24.39,2.44,0.0,0.0
9000001786,2022-06-05 04:00,0.1775,0,0,0,0,0,0,28,17,45,6,0,6,47.0,12.5,0.0,12.5,12.5,50.0,12.5,0.0,0.0
9000001786,2022-06-05 05:00,0.788611,0,1,1,3,3,5,30,18,48,4,10,14,28.5,44.74,28.95,10.53,7.89,5.26,0.0,2.63,0.0
9000001786,2022-06-05 06:00,0.744444,1,3,4,3,3,5,39,23,62,1,3,4,28.0,36.96,34.78,13.04,8.7,0.0,6.52,0.0,0.0
9000001786,2022-06-05 07:00,0.740278,0,3,3,5,12,18,38,28,66,7,14,20,44.5,12.24,2.04,18.37,34.69,26.53,6.12,0.0,0.0
9000001786,2022-06-05 08:00,0.714722,1,1,3,35,56,91,35,25,60,6,8,14,37.0,23.26,9.3,27.91,25.58,9.3,4.65,0.0,0.0
9000001786,2022-06-05 09:00,0.736944,0,3,3,31,57,88,84,88,172,7,7,14,37.5,25.2,2.36,22.05,35.43,14.17,0.0,0.79,0.0
9000001786,2022-06-05 10:00,0.768056,5,3,8,36,95,132,138,102,240,10,13,23,40.5,16.85,4.35,18.48,38.04,18.48,2.17,0.0,1.63
9000001786,2022-06-05 11:00,0.779167,6,8,14,50,45,95,173,139,312,13,28,41,42.0,4.53,3.7,15.64,46.09,25.93,2.88,0.41,0.82
9000001786,2022-06-05 12:00,0.785278,8,9,17,48,29,78,201,171,372,9,24,33,43.5,6.51,2.74,17.47,37.67,26.03,5.14,1.71,2.74
9000001786,2022-06-05 13:00,0.796944,10,18,28,24,43,67,192,169,361,8,15,23,43.5,9.03,3.47,14.93,41.32,23.26,4.86,1.74,1.39
9000001786,2022-06-05 14:00,0.718333,3,3,6,35,50,85,223,163,386,17,33,50,42.0,5.05,1.81,19.13,50.9,15.16,3.61,1.08,3.25
9000001786,2022-06-05 15:00,0.246667,0,4,4,49,41,89,296,118,414,16,12,28,41.0,2.94,3.92,15.69,53.92,16.67,2.94,0.0,3.92
9000001786,2022-06-05 16:00,0.740278,7,8,15,32,54,86,140,162,303,1,43,45,36.5,4.46,8.48,33.04,41.96,8.48,1.79,0.89,0.89
9000001786,2022-06-05 17:00,0.791667,5,6,11,27,69,96,173,167,340,18,27,44,42.0,3.35,3.35,20.82,47.96,18.22,3.35,1.12,1.86
9000001786,2022-06-05 18:00,0.790556,9,19,28,42,52,94,183,186,369,8,23,30,43.0,1.37,3.42,13.01,47.6,27.05,4.45,1.37,1.71
9000001786,2022-06-05 19:00,0.788056,6,8,14,44,36,80,150,142,292,6,15,22,41.0,4.35,3.04,12.17,52.61,22.61,4.35,0.43,0.43
9000001786,2022-06-05 20:00,0.793611,5,11,16,35,25,60,134,137,271,9,15,24,42.5,0.93,0.47,14.88,47.44,29.3,4.65,0.93,1.4
9000001786,2022-06-05 21:00,0.243056,4,8,12,21,12,33,148,115,263,12,21,33,48.0,0.0,0.0,9.38,51.56,23.44,10.94,1.56,3.12
9000001786,2022-06-06 05:00,0.043333,0,0,0,0,0,0,0,0,0,46,0,46,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001786,2022-06-06 06:00,0.8075,2,4,6,1,2,4,37,16,53,5,11,16,48.0,0.0,4.65,23.26,32.56,23.26,9.3,4.65,2.33
9000001786,2022-06-06 07:00,0.794167,1,4,5,14,6,20,45,33,78,5,8,13,46.5,12.9,6.45,16.13,20.97,30.65,9.68,1.61,1.61
9000001786,2022-06-06 08:00,0.7525,1,4,5,19,7,25,65,49,114,3,9,12,47.5,8.14,6.98,12.79,29.07,27.91,11.63,2.33,1.16
9000001786,2022-06-06 09:00,0.738889,0,0,0,23,26,49,85,65,150,5,12,18,39.5,27.03,2.7,17.12,33.33,16.22,2.7,0.0,0.9
9000001786,2022-06-06 10:00,0.708611,1,7,8,44,44,87,103,65,168,13,14,27,42.0,15.97,5.04,21.01,35.29,15.13,4.2,0.84,2.52
9000001786,2022-06-06 11:00,0.725556,1,7,8,34,18,52,185,90,274,28,40,68,42.0,15.58,4.52,16.58,35.18,18.09,5.03,2.01,3.02
9000001786,2022-06-06 12:00,0.686944,1,4,6,23,23,47,215,115,330,17,12,29,46.5,9.25,5.73,12.33,37.0,22.47,7.05,3.08,3.08
9000001786,2022-06-06 13:00,0.771667,8,8,16,48,36,84,211,109,320,14,34,48,45.5,4.45,2.43,14.17,47.37,19.84,6.48,0.81,4.45
9000001786,2022-06-06 14:00,0.524167,2,13,15,40,27,67,244,156,401,11,21,32,42.0,3.33,4.76,10.95,50.48,23.81,3.81,0.95,1.9
9000001786,2022-06-06 15:00,0.660833,2,2,3,38,38,76,230,142,372,8,17,24,45.0,4.88,8.54,17.89,35.77,21.54,7.32,1.63,2.44
9000001786,2022-06-06 16:00,0.662222,15,8,23,41,42,83,192,143,335,11,18,29,40.5,2.25,4.5,24.32,47.75,15.32,2.7,0.0,3.15
9000001786,2022-06-06 17:00,0.790556,5,10,15,42,52,94,252,140,392,14,33,47,41.0,2.9,3.23,19.35,48.71,20.97,2.26,0.32,2.26
9000001786,2022-06-06 18:00,0.778611,5,19,24,46,32,78,239,159,398,12,33,45,44.5,4.52,5.81,15.16,43.87,20.65,4.84,3.23,1.94
9000001786,2022-06-06 19:00,0.783889,10,8,18,24,17,41,139,134,273,4,23,27,41.5,1.87,4.21,14.49,51.87,22.9,2.34,2.34,0.0
9000001786,2022-06-06 20:00,0.793611,5,5,10,21,25,47,116,92,208,13,20,33,42.5,2.42,3.64,12.12,44.85,27.27,9.09,0.61,0.0
9000001786,2022-06-06 21:00,0.365278,5,5,11,27,22,49,118,110,227,5,36,41,44.0,4.82,6.02,9.64,51.81,19.28,6.02,1.2,1.2
9000001786,2022-06-07 04:00,0.130556,8,8,15,23,23,46,77,161,237,15,23,38,43.0,3.23,6.45,22.58,38.71,22.58,0.0,0.0,6.45
9000001786,2022-06-07 05:00,0.7875,1,9,10,22,60,81,86,253,339,8,52,60,40.5,11.99,7.12,23.6,35.21,16.48,3.0,0.75,1.87
9000001786,2022-06-07 06:00,0.750278,0,12,12,27,48,75,200,241,441,23,104,127,45.0,12.08,8.16,14.2,33.84,21.15,5.44,2.11,3.02
9000001786,2022-06-07 07:00,0.742222,11,16,27,44,109,154,287,202,489,24,158,182,41.0,11.02,9.09,15.7,41.87,13.77,5.51,1.38,1.65
9000001786,2022-06-07 08:00,0.736667,11,19,30,64,118,182,284,239,523,27,81,109,41.5,9.35,5.97,18.18,41.82,16.36,3.64,1.3,3.38
9000001786,2022-06-07 09:00,0.711944,1,3,4,56,51,107,228,195,423,29,60,90,40.5,17.61,6.98,21.59,32.23,13.29,3.32,0.66,4.32
9000001786,2022-06-07 10:00,0.568611,7,5,12,72,46,118,225,165,390,11,44,55,42.5,17.57,4.5,18.92,35.14,13.51,3.6,0.9,5.86
9000001786,2022-06-07 11:00,0.651667,6,14,20,48,38,86,290,144,434,58,72,130,43.5,10.25,4.59,14.49,41.7,19.79,3.89,1.41,3.89
9000001786,2022-06-07 12:00,0.626111,13,10,22,53,35,88,268,163,431,26,61,86,41.0,10.0,4.44,19.26,38.52,22.22,2.59,0.37,2.59
9000001786,2022-06-07 13:00,0.778889,6,15,22,56,45,101,340,186,526,33,49,82,40.5,2.68,5.12,23.9,46.1,17.07,1.71,1.46,1.95
9000001786,2022-06-07 14:00,0.784722,8,15,23,97,56,153,437,204,641,32,55,87,42.0,3.98,4.17,22.47,46.72,13.52,2.98,1.59,4.57
9000001786,2022-06-07 15:00,0.779722,17,21,37,131,63,194,500,209,709,38,45,83,40.0,6.33,6.33,26.04,41.77,14.65,1.63,0.54,2.71
9000001786,2022-06-07 16:00,0.773611,17,27,44,171,63,234,499,196,695,52,53,105,38.0,11.9,7.81,22.49,42.01,10.97,1.49,0.93,2.42
9000001786,2022-06-07 17:00,0.755556,15,15,29,83,60,143,356,167,523,78,61,139,42.0,8.35,7.85,25.32,35.19,15.19,3.04,1.27,3.8
9000001786,2022-06-07 18:00,0.747778,8,25,33,126,28,154,354,209,563,19,32,51,39.0,4.75,8.55,22.09,46.08,14.01,2.61,0.48,1.43
9000001786,2022-06-07 19:00,0.784722,15,10,25,82,50,131,251,134,385,10,27,37,41.5,1.66,2.32,19.21,49.01,22.19,3.64,1.32,0.66
9000001786,2022-06-07 20:00,0.7825,10,8,18,46,22,68,167,120,288,15,28,43,43.5,1.78,2.67,11.11,46.67,32.0,3.11,1.33,1.33
9000001786,2022-06-07 21:00,0.331111,9,18,27,30,48,79,124,127,251,6,21,27,40.5,2.41,1.2,8.43,67.47,15.66,3.61,0.0,1.2
9000001786,2022-06-08 04:00,0.087222,0,11,11,23,46,69,34,195,229,23,69,92,40.0,0.0,0.0,25.0,50.0,20.0,0.0,5.0,0.0
9000001786,2022-06-08 05:00,0.782222,1,13,14,17,58,74,75,230,306,14,63,77,42.0,8.79,13.39,17.57,34.73,15.9,4.6,2.09,2.93
9000001786,2022-06-08 06:00,0.741667,7,11,18,34,47,81,217,214,431,16,105,121,38.0,17.19,34.06,9.69,22.81,11.25,2.19,1.88,0.94
9000001786,2022-06-08 07:00,0.743056,12,16,28,67,121,188,307,330,637,44,100,144,37.0,11.84,11.21,34.25,29.18,7.82,2.54,0.42,2.75
9000001786,2022-06-08 08:00,0.7725,13,19,32,96,139,234,312,340,652,28,87,115,36.0,8.53,12.1,30.56,38.29,8.73,1.19,0.2,0.4
9000001786,2022-06-08 09:00,0.726111,10,10,19,66,116,182,238,240,478,15,50,65,37.5,14.7,7.49,29.97,33.43,10.37,2.31,0.29,1.44
9000001786,2022-06-08 10:00,0.727778,7,12,19,81,125,206,220,110,330,11,55,66,38.0,10.42,7.08,30.0,36.67,9.58,2.08,1.67,2.5
9000001786,2022-06-08 11:00,0.72,4,6,10,50,35,85,221,132,353,44,83,128,42.5,9.45,7.87,16.54,38.58,15.75,5.51,0.79,5.51
9000001786,2022-06-08 12:00,0.764167,14,20,34,58,48,106,256,174,431,31,50,81,41.5,5.78,6.38,20.06,43.47,17.33,2.43,1.82,2.74
9000001786,2022-06-08 13:00,0.579722,19,12,31,72,57,129,383,223,605,29,33,62,41.0,13.11,6.55,20.8,37.04,13.68,4.56,1.42,2.85
9000001786,2022-06-08 14:00,0.576944,10,26,36,104,73,177,478,163,641,49,54,102,41.0,8.92,9.46,24.86,36.22,11.35,2.43,1.35,5.41
9000001786,2022-06-08 15:00,0.781389,13,12,24,165,46,211,452,198,650,33,68,101,41.0,7.68,9.25,25.0,35.83,13.98,2.76,0.98,4.53
9000001786,2022-06-08 16:00,0.758611,12,17,29,129,54,183,556,195,751,38,57,95,36.5,14.21,13.68,31.23,28.07,6.67,2.63,1.23,2.28
9000001786,2022-06-08 17:00,0.75,15,28,43,96,52,148,333,199,532,37,29,67,40.0,14.79,7.27,21.8,37.09,11.78,2.76,1.25,3.26
9000001786,2022-06-08 18:00,0.782222,26,17,42,133,59,192,358,206,564,15,40,55,40.5,2.95,5.44,24.72,44.44,15.65,3.85,0.45,2.49
9000001786,2022-06-08 19:00,0.778333,17,15,32,73,51,125,240,153,393,15,30,45,41.5,3.59,3.59,20.59,47.06,18.3,3.59,0.65,2.61
9000001786,2022-06-08 20:00,0.796667,6,8,14,48,39,87,158,134,292,10,34,44,43.0,1.29,1.29,13.3,53.65,24.03,3.43,0.43,2.58
9000001786,2022-06-08 21:00,0.173611,0,12,12,52,40,92,173,92,265,6,17,23,43.5,6.52,4.35,4.35,50.0,28.26,0.0,0.0,6.52
9000001786,2022-06-09 04:00,0.056389,0,0,0,18,18,35,0,124,124,18,53,71,42.5,0.0,0.0,0.0,57.14,42.86,0.0,0.0,0.0
9000001786,2022-06-09 05:00,0.793333,3,13,15,23,69,92,93,239,333,13,62,74,40.0,7.58,10.61,16.67,42.8,17.42,1.89,1.52,1.52
9000001786,2022-06-09 06:00,0.690556,9,16,25,26,35,61,181,259,440,3,70,72,39.5,31.91,23.68,11.84,15.13,10.2,2.63,0.99,3.62
9000001786,2022-06-09 07:00,0.710278,6,27,32,56,110,166,307,294,601,37,120,156,39.0,10.54,11.94,25.76,34.89,11.71,2.58,0.23,2.34
9000001786,2022-06-09 08:00,0.769167,3,12,14,55,140,195,296,325,621,29,111,139,37.5,8.58,7.53,24.48,44.98,10.04,1.67,1.05,1.67
9000001786,2022-06-09 09:00,0.781667,10,17,27,46,97,143,278,257,535,36,74,110,39.5,4.78,8.85,23.21,44.5,15.07,2.15,0.24,1.2
9000001786,2022-06-09 10:00,0.781389,4,13,17,47,50,97,235,177,412,51,84,136,38.5,5.9,5.28,25.16,46.58,14.29,0.93,0.31,1.55
9000001786,2022-06-09 11:00,0.786667,8,11,19,36,43,79,292,216,508,58,78,136,40.5,3.25,5.75,19.75,48.0,18.5,3.0,0.25,1.5
9000001786,2022-06-09 12:00,0.796111,8,28,35,59,31,90,310,185,495,41,80,122,39.5,3.05,9.9,21.83,45.69,14.97,1.52,0.76,2.28
9000001786,2022-06-09 13:00,0.786389,10,25,36,64,55,118,303,172,474,34,56,90,38.5,6.97,6.43,28.42,41.02,12.06,1.88,1.34,1.88
9000001786,2022-06-09 14:00,0.786389,11,22,33,97,48,145,421,211,632,51,60,111,39.5,5.84,5.63,26.16,42.86,14.29,2.01,1.21,2.01
9000001786,2022-06-09 15:00,0.780833,12,20,32,114,54,168,444,232,676,72,68,140,38.0,4.17,7.39,33.33,38.83,12.12,0.57,0.76,2.84
9000001786,2022-06-09 16:00,0.7825,17,23,40,114,63,176,438,229,667,51,74,125,37.5,4.6,8.43,30.46,41.76,10.54,1.53,0.77,1.92
9000001786,2022-06-09 17:00,0.789722,23,23,46,124,49,173,370,182,552,44,52,96,40.0,4.13,9.4,25.46,41.06,15.83,2.52,0.46,1.15
9000001786,2022-06-09 18:00,0.785556,17,20,37,115,37,151,372,241,612,55,39,94,38.5,3.12,6.44,25.99,47.19,12.47,3.33,0.42,1.04
9000001786,2022-06-09 19:00,0.789722,23,20,43,86,39,125,306,148,455,22,20,42,42.0,1.67,3.62,21.45,45.96,22.01,3.06,0.28,1.95
9000001786,2022-06-09 20:00,0.7875,8,9,17,33,27,60,187,124,311,17,19,36,41.5,0.82,2.45,15.1,54.29,21.63,4.08,0.41,1.22
9000001786,2022-06-09 21:00,0.372222,5,11,16,43,40,83,132,137,269,8,27,35,42.5,3.0,0.0,11.0,50.0,27.0,6.0,0.0,3.0
9000001786,2022-06-10 04:00,0.188333,0,16,16,5,32,37,48,122,170,11,16,27,42.5,0.0,3.12,25.0,40.62,28.12,3.12,0.0,0.0
9000001786,2022-06-10 05:00,0.761111,0,9,9,17,51,68,97,205,302,11,41,51,37.5,45.22,20.0,6.96,12.61,10.87,1.74,1.3,1.3
9000001786,2022-06-10 06:00,0.726111,3,7,10,21,32,52,161,313,474,21,87,107,24.0,39.53,38.66,9.01,6.69,3.49,1.45,0.29,0.87
9000001786,2022-06-10 07:00,0.721944,12,18,30,43,137,180,248,175,422,43,193,235,37.5,14.1,10.16,33.44,27.54,13.11,0.98,0.0,0.66
9000001786,2022-06-10 08:00,0.698611,4,7,11,119,334,452,143,119,262,43,89,132,36.0,15.3,19.67,26.23,26.23,8.2,3.28,0.0,1.09
9000001786,2022-06-10 09:00,0.728333,0,0,0,88,166,254,232,165,397,4,70,74,35.5,23.18,11.76,26.99,26.99,6.57,2.08,0.69,1.73
9000001786,2022-06-10 10:00,0.753889,7,4,11,45,130,175,216,118,334,16,53,69,39.5,7.94,4.37,20.24,46.43,17.06,1.98,0.4,1.59
9000001786,2022-06-10 11:00,0.758333,4,21,25,32,74,105,243,111,353,26,113,140,38.5,4.1,7.09,27.24,45.15,12.31,1.49,0.0,2.61
9000001786,2022-06-10 12:00,0.726667,8,17,25,23,34,58,281,182,462,22,51,73,40.5,8.93,7.14,25.3,38.69,11.61,2.08,1.19,5.06
9000001786,2022-06-10 13:00,0.774167,16,14,30,36,53,89,338,205,544,16,45,61,39.0,12.83,12.59,26.13,31.59,9.74,3.33,0.95,2.85
9000001786,2022-06-10 14:00,0.717778,4,6,10,93,77,170,405,212,617,32,67,99,38.0,9.71,9.03,23.48,41.99,10.38,2.93,0.68,1.81
9000001786,2022-06-10 15:00,0.131111,0,0,0,61,46,107,343,244,587,61,31,92,37.5,3.9,3.9,25.97,51.95,11.69,0.0,0.0,2.6
9000001786,2022-06-10 16:00,0.771667,5,16,21,101,31,132,364,124,489,30,36,66,33.5,13.0,16.98,32.63,29.71,3.18,0.8,0.53,3.18
9000001786,2022-06-10 17:00,0.768333,17,30,47,60,29,89,200,226,427,12,30,42,43.0,17.07,11.28,25.0,22.87,12.5,4.88,3.05,3.35
9000001786,2022-06-10 18:00,0.770833,14,16,30,58,49,108,287,193,480,16,27,43,39.5,1.62,4.32,21.08,54.86,14.05,1.62,1.08,1.35
9000001786,2022-06-10 19:00,0.790556,9,11,20,65,35,100,202,138,340,13,44,57,42.5,2.23,4.46,11.52,54.28,20.45,4.46,0.74,1.86
9000001786,2022-06-10 20:00,0.795556,13,19,31,62,35,97,196,111,307,11,35,47,42.0,0.82,2.87,20.08,50.0,18.03,4.92,1.23,2.05
9000001786,2022-06-10 21:00,0.414167,2,10,12,46,36,82,140,133,273,5,14,19,41.0,2.65,1.77,15.93,54.87,21.24,2.65,0.0,0.88
9000001786,2022-06-11 04:00,0.210833,9,0,9,9,9,19,28,57,85,9,0,9,44.0,0.0,0.0,27.78,33.33,38.89,0.0,0.0,0.0
9000001786,2022-06-11 05:00,0.802222,2,1,4,12,12,25,37,51,89,4,15,19,46.5,1.41,0.0,11.27,33.8,40.85,5.63,2.82,4.23
9000001786,2022-06-11 06:00,0.804444,2,2,5,10,9,19,53,65,118,12,19,31,48.0,4.21,2.11,5.26,35.79,36.84,10.53,2.11,3.16
9000001786,2022-06-11 07:00,0.790556,13,1,14,19,15,34,73,76,149,11,28,39,42.0,3.39,4.24,16.95,38.98,31.36,1.69,0.0,3.39
9000001786,2022-06-11 08:00,0.790278,5,8,13,30,28,58,148,149,297,25,39,65,42.0,4.26,4.26,14.47,45.96,26.38,3.4,0.43,0.85
9000001786,2022-06-11 09:00,0.793333,4,8,11,48,28,76,253,176,430,20,33,53,41.0,2.35,2.64,16.72,55.43,17.6,2.64,1.17,1.47
9000001786,2022-06-11 10:00,0.293611,10,3,14,34,54,89,266,204,470,17,68,85,44.0,10.87,4.35,17.39,38.41,20.29,2.9,3.62,2.17