segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-01-01 00:00,1.0,,,,11,13,24,,,,,,,
100024661,2019-01-01 01:00,1.0,,,,16,9,25,,,,,,,
100024661,2019-01-01 02:00,1.0,,,,19,18,37,,,,,,,
100024661,2019-01-01 03:00,1.0,,,,19,19,38,,,,,,,
100024661,2019-01-01 04:00,1.0,,,,13,15,28,,,,,,,
100024661,2019-01-01 05:00,1.0,,,,12,15,27,,,,,,,
100024661,2019-01-01 06:00,1.0,,,,7,10,17,,,,,,,
100024661,2019-01-01 07:00,1.0,,,,16,6,22,,,,,,,
100024661,2019-01-01 08:00,1.0,,,,11,5,16,,,,,,,
100024661,2019-01-01 09:00,1.0,,,,13,8,21,,,,,,,
100024661,2019-01-01 10:00,1.0,,,,14,6,20,,,,,,,
100024661,2019-01-01 11:00,1.0,,,,12,10,22,,,,,,,
100024661,2019-01-01 12:00,1.0,,,,18,19,37,,,,,,,
100024661,2019-01-01 13:00,1.0,,,,25,20,45,,,,,,,
100024661,2019-01-01 14:00,1.0,,,,34,52,86,,,,,,,
100024661,2019-01-01 15:00,1.0,,,,25,32,57,,,,,,,
100024661,2019-01-01 16:00,1.0,,,,37,40,77,,,,,,,
100024661,2019-01-01 17:00,1.0,,,,34,20,54,,,,,,,
100024661,2019-01-01 18:00,1.0,,,,27,24,51,,,,,,,
100024661,2019-01-01 19:00,1.0,,,,21,23,44,,,,,,,
100024661,2019-01-01 20:00,1.0,,,,21,17,38,,,,,,,
100024661,2019-01-01 21:00,1.0,,,,23,15,38,,,,,,,
100024661,2019-01-01 22:00,1.0,,,,15,14,29,,,,,,,
100024661,2019-01-01 23:00,1.0,,,,15,13,28,,,,,,,
100024661,2019-01-02 00:00,1.0,,,,5,3,8,,,,,,,
100024661,2019-01-02 01:00,1.0,,,,7,1,8,,,,,,,
100024661,2019-01-02 02:00,1.0,,,,2,2,4,,,,,,,
100024661,2019-01-02 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2019-01-02 04:00,1.0,,,,5,6,11,,,,,,,
100024661,2019-01-02 05:00,1.0,,,,9,17,26,,,,,,,
100024661,2019-01-02 06:00,1.0,,,,19,50,69,,,,,,,
100024661,2019-01-02 07:00,1.0,,,,44,86,130,,,,,,,
100024661,2019-01-02 08:00,1.0,,,,101,250,351,,,,,,,
100024661,2019-01-02 09:00,1.0,,,,137,260,397,,,,,,,
100024661,2019-01-02 10:00,1.0,,,,59,80,139,,,,,,,
100024661,2019-01-02 11:00,1.0,,,,70,59,129,,,,,,,
100024661,2019-01-02 12:00,1.0,,,,78,77,155,,,,,,,
100024661,2019-01-02 13:00,1.0,,,,95,83,178,,,,,,,
100024661,2019-01-02 14:00,1.0,,,,128,112,240,,,,,,,
100024661,2019-01-02 15:00,1.0,,,,142,117,259,,,,,,,
100024661,2019-01-02 16:00,1.0,,,,180,108,288,,,,,,,
100024661,2019-01-02 17:00,1.0,,,,213,156,369,,,,,,,
100024661,2019-01-02 18:00,1.0,,,,233,163,396,,,,,,,
100024661,2019-01-02 19:00,1.0,,,,119,121,240,,,,,,,
100024661,2019-01-02 20:00,1.0,,,,63,68,131,,,,,,,
100024661,2019-01-02 21:00,1.0,,,,43,53,96,,,,,,,
100024661,2019-01-02 22:00,1.0,,,,43,34,77,,,,,,,
100024661,2019-01-02 23:00,1.0,,,,22,15,37,,,,,,,
100024661,2019-01-03 00:00,1.0,,,,13,18,31,,,,,,,
100024661,2019-01-03 01:00,1.0,,,,9,7,16,,,,,,,
100024661,2019-01-03 02:00,1.0,,,,9,4,13,,,,,,,
100024661,2019-01-03 03:00,1.0,,,,1,6,7,,,,,,,
100024661,2019-01-03 04:00,1.0,,,,2,6,8,,,,,,,
100024661,2019-01-03 05:00,1.0,,,,9,17,26,,,,,,,
100024661,2019-01-03 06:00,1.0,,,,23,58,81,,,,,,,
100024661,2019-01-03 07:00,1.0,,,,56,125,181,,,,,,,
100024661,2019-01-03 08:00,1.0,,,,141,315,456,,,,,,,
100024661,2019-01-03 09:00,1.0,,,,182,313,495,,,,,,,
100024661,2019-01-03 10:00,1.0,,,,107,112,219,,,,,,,
100024661,2019-01-03 11:00,1.0,,,,69,81,150,,,,,,,
100024661,2019-01-03 12:00,1.0,,,,92,68,160,,,,,,,
100024661,2019-01-03 13:00,1.0,,,,109,98,207,,,,,,,
100024661,2019-01-03 14:00,1.0,,,,106,100,206,,,,,,,
100024661,2019-01-03 15:00,1.0,,,,147,109,256,,,,,,,
100024661,2019-01-03 16:00,1.0,,,,200,136,336,,,,,,,
100024661,2019-01-03 17:00,1.0,,,,285,176,461,,,,,,,
100024661,2019-01-03 18:00,1.0,,,,295,209,504,,,,,,,
100024661,2019-01-03 19:00,1.0,,,,158,150,308,,,,,,,
100024661,2019-01-03 20:00,1.0,,,,91,67,158,,,,,,,
100024661,2019-01-03 21:00,1.0,,,,41,59,100,,,,,,,
100024661,2019-01-03 22:00,1.0,,,,39,35,74,,,,,,,
100024661,2019-01-03 23:00,1.0,,,,27,29,56,,,,,,,
100024661,2019-01-04 00:00,1.0,,,,20,18,38,,,,,,,
100024661,2019-01-04 01:00,1.0,,,,6,9,15,,,,,,,
100024661,2019-01-04 02:00,1.0,,,,10,4,14,,,,,,,
100024661,2019-01-04 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2019-01-04 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2019-01-04 05:00,1.0,,,,8,13,21,,,,,,,
100024661,2019-01-04 06:00,1.0,,,,21,57,78,,,,,,,
100024661,2019-01-04 07:00,1.0,,,,49,107,156,,,,,,,
100024661,2019-01-04 08:00,1.0,,,,118,253,371,,,,,,,
100024661,2019-01-04 09:00,1.0,,,,186,281,467,,,,,,,
100024661,2019-01-04 10:00,1.0,,,,84,94,178,,,,,,,
100024661,2019-01-04 11:00,1.0,,,,85,69,154,,,,,,,
100024661,2019-01-04 12:00,1.0,,,,78,82,160,,,,,,,
100024661,2019-01-04 13:00,1.0,,,,112,96,208,,,,,,,
100024661,2019-01-04 14:00,1.0,,,,111,98,209,,,,,,,
100024661,2019-01-04 15:00,1.0,,,,159,90,249,,,,,,,
100024661,2019-01-04 16:00,1.0,,,,188,113,301,,,,,,,
100024661,2019-01-04 17:00,1.0,,,,242,151,393,,,,,,,
100024661,2019-01-04 18:00,1.0,,,,223,186,409,,,,,,,
100024661,2019-01-04 19:00,1.0,,,,120,128,248,,,,,,,
100024661,2019-01-04 20:00,1.0,,,,73,95,168,,,,,,,
100024661,2019-01-04 21:00,1.0,,,,48,47,95,,,,,,,
100024661,2019-01-04 22:00,1.0,,,,41,41,82,,,,,,,
100024661,2019-01-04 23:00,1.0,,,,40,35,75,,,,,,,
100024661,2019-01-05 00:00,1.0,,,,25,29,54,,,,,,,
100024661,2019-01-05 01:00,1.0,,,,30,16,46,,,,,,,
100024661,2019-01-05 02:00,1.0,,,,14,16,30,,,,,,,
100024661,2019-01-05 03:00,1.0,,,,14,5,19,,,,,,,
100024661,2019-01-05 04:00,1.0,,,,11,4,15,,,,,,,
100024661,2019-01-05 05:00,1.0,,,,9,5,14,,,,,,,
100024661,2019-01-05 06:00,1.0,,,,11,7,18,,,,,,,
100024661,2019-01-05 07:00,1.0,,,,19,11,30,,,,,,,
100024661,2019-01-05 08:00,1.0,,,,24,12,36,,,,,,,
100024661,2019-01-05 09:00,1.0,,,,34,2,36,,,,,,,
100024661,2019-01-05 10:00,1.0,,,,58,13,71,,,,,,,
100024661,2019-01-05 11:00,1.0,,,,72,45,117,,,,,,,
100024661,2019-01-05 12:00,1.0,,,,90,46,136,,,,,,,
100024661,2019-01-05 13:00,1.0,,,,91,56,147,,,,,,,
100024661,2019-01-05 14:00,1.0,,,,122,94,216,,,,,,,
100024661,2019-01-05 15:00,1.0,,,,129,63,192,,,,,,,
100024661,2019-01-05 16:00,1.0,,,,102,109,211,,,,,,,
100024661,2019-01-05 17:00,1.0,,,,108,96,204,,,,,,,
100024661,2019-01-05 18:00,1.0,,,,89,105,194,,,,,,,
100024661,2019-01-05 19:00,1.0,,,,93,89,182,,,,,,,
100024661,2019-01-05 20:00,1.0,,,,51,63,114,,,,,,,
100024661,2019-01-05 21:00,1.0,,,,34,65,99,,,,,,,
100024661,2019-01-05 22:00,1.0,,,,56,50,106,,,,,,,
100024661,2019-01-05 23:00,1.0,,,,39,38,77,,,,,,,
100024661,2019-01-06 00:00,1.0,,,,28,30,58,,,,,,,
100024661,2019-01-06 01:00,1.0,,,,25,23,48,,,,,,,
100024661,2019-01-06 02:00,1.0,,,,14,21,35,,,,,,,
100024661,2019-01-06 03:00,1.0,,,,19,16,35,,,,,,,
100024661,2019-01-06 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2019-01-06 05:00,1.0,,,,4,4,8,,,,,,,
100024661,2019-01-06 06:00,1.0,,,,8,9,17,,,,,,,
100024661,2019-01-06 07:00,1.0,,,,10,9,19,,,,,,,
100024661,2019-01-06 08:00,1.0,,,,12,12,24,,,,,,,
100024661,2019-01-06 09:00,1.0,,,,33,23,56,,,,,,,
100024661,2019-01-06 10:00,1.0,,,,32,34,66,,,,,,,
100024661,2019-01-06 11:00,1.0,,,,62,39,101,,,,,,,
100024661,2019-01-06 12:00,1.0,,,,65,50,115,,,,,,,
100024661,2019-01-06 13:00,1.0,,,,62,70,132,,,,,,,
100024661,2019-01-06 14:00,1.0,,,,83,100,183,,,,,,,
100024661,2019-01-06 15:00,1.0,,,,95,85,180,,,,,,,
100024661,2019-01-06 16:00,1.0,,,,88,90,178,,,,,,,
100024661,2019-01-06 17:00,1.0,,,,91,68,159,,,,,,,
100024661,2019-01-06 18:00,1.0,,,,98,81,179,,,,,,,
100024661,2019-01-06 19:00,1.0,,,,50,71,121,,,,,,,
100024661,2019-01-06 20:00,1.0,,,,47,46,93,,,,,,,
100024661,2019-01-06 21:00,1.0,,,,45,57,102,,,,,,,
100024661,2019-01-06 22:00,1.0,,,,33,36,69,,,,,,,
100024661,2019-01-06 23:00,1.0,,,,29,25,54,,,,,,,
100024661,2019-01-07 00:00,1.0,,,,15,12,27,,,,,,,
100024661,2019-01-07 01:00,1.0,,,,6,5,11,,,,,,,
100024661,2019-01-07 02:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-01-07 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2019-01-07 04:00,1.0,,,,3,7,10,,,,,,,
100024661,2019-01-07 05:00,1.0,,,,6,23,29,,,,,,,
100024661,2019-01-07 06:00,1.0,,,,33,67,100,,,,,,,
100024661,2019-01-07 07:00,1.0,,,,90,164,254,,,,,,,
100024661,2019-01-07 08:00,1.0,,,,209,484,693,,,,,,,
100024661,2019-01-07 09:00,1.0,,,,234,319,553,,,,,,,
100024661,2019-01-07 10:00,1.0,,,,106,132,238,,,,,,,
100024661,2019-01-07 11:00,1.0,,,,86,81,167,,,,,,,
100024661,2019-01-07 12:00,1.0,,,,74,86,160,,,,,,,
100024661,2019-01-07 13:00,1.0,,,,66,87,153,,,,,,,
100024661,2019-01-07 14:00,1.0,,,,117,79,196,,,,,,,
100024661,2019-01-07 15:00,1.0,,,,205,131,336,,,,,,,
100024661,2019-01-07 16:00,1.0,,,,241,142,383,,,,,,,
100024661,2019-01-07 17:00,1.0,,,,316,174,490,,,,,,,
100024661,2019-01-07 18:00,1.0,,,,382,250,632,,,,,,,
100024661,2019-01-07 19:00,1.0,,,,183,177,360,,,,,,,
100024661,2019-01-07 20:00,1.0,,,,103,88,191,,,,,,,
100024661,2019-01-07 21:00,1.0,,,,76,66,142,,,,,,,
100024661,2019-01-07 22:00,1.0,,,,40,40,80,,,,,,,
100024661,2019-01-07 23:00,1.0,,,,28,24,52,,,,,,,
100024661,2019-01-08 00:00,1.0,,,,11,20,31,,,,,,,
100024661,2019-01-08 01:00,1.0,,,,7,4,11,,,,,,,
100024661,2019-01-08 02:00,1.0,,,,2,4,6,,,,,,,
100024661,2019-01-08 03:00,1.0,,,,1,0,1,,,,,,,
100024661,2019-01-08 04:00,1.0,,,,0,6,6,,,,,,,
100024661,2019-01-08 05:00,1.0,,,,6,12,18,,,,,,,
100024661,2019-01-08 06:00,1.0,,,,28,74,102,,,,,,,
100024661,2019-01-08 07:00,1.0,,,,85,165,250,,,,,,,
100024661,2019-01-08 08:00,1.0,,,,178,454,632,,,,,,,
100024661,2019-01-08 09:00,1.0,,,,212,303,515,,,,,,,
100024661,2019-01-08 10:00,1.0,,,,85,111,196,,,,,,,
100024661,2019-01-08 11:00,1.0,,,,49,69,118,,,,,,,
100024661,2019-01-08 12:00,1.0,,,,71,55,126,,,,,,,
100024661,2019-01-08 13:00,1.0,,,,76,81,157,,,,,,,
100024661,2019-01-08 14:00,1.0,,,,102,88,190,,,,,,,
100024661,2019-01-08 15:00,1.0,,,,179,88,267,,,,,,,
100024661,2019-01-08 16:00,1.0,,,,227,130,357,,,,,,,
100024661,2019-01-08 17:00,1.0,,,,275,134,409,,,,,,,
100024661,2019-01-08 18:00,1.0,,,,287,207,494,,,,,,,
100024661,2019-01-08 19:00,1.0,,,,172,151,323,,,,,,,
100024661,2019-01-08 20:00,1.0,,,,78,63,141,,,,,,,
100024661,2019-01-08 21:00,1.0,,,,63,53,116,,,,,,,
100024661,2019-01-08 22:00,1.0,,,,51,34,85,,,,,,,
100024661,2019-01-08 23:00,1.0,,,,31,29,60,,,,,,,
100024661,2019-01-09 00:00,1.0,,,,10,10,20,,,,,,,
100024661,2019-01-09 01:00,1.0,,,,6,8,14,,,,,,,
100024661,2019-01-09 02:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-01-09 03:00,1.0,,,,3,0,3,,,,,,,
100024661,2019-01-09 04:00,1.0,,,,1,4,5,,,,,,,
100024661,2019-01-09 05:00,1.0,,,,10,12,22,,,,,,,
100024661,2019-01-09 06:00,1.0,,,,23,57,80,,,,,,,
100024661,2019-01-09 07:00,1.0,,,,74,134,208,,,,,,,
100024661,2019-01-09 08:00,1.0,,,,142,368,510,,,,,,,
100024661,2019-01-09 09:00,1.0,,,,165,249,414,,,,,,,
100024661,2019-01-09 10:00,1.0,,,,71,114,185,,,,,,,
100024661,2019-01-09 11:00,1.0,,,,65,69,134,,,,,,,
100024661,2019-01-09 12:00,1.0,,,,73,59,132,,,,,,,
100024661,2019-01-09 13:00,1.0,,,,88,82,170,,,,,,,
100024661,2019-01-09 14:00,1.0,,,,111,81,192,,,,,,,
100024661,2019-01-09 15:00,1.0,,,,175,117,292,,,,,,,
100024661,2019-01-09 16:00,1.0,,,,208,117,325,,,,,,,
100024661,2019-01-09 17:00,1.0,,,,232,151,383,,,,,,,
100024661,2019-01-09 18:00,1.0,,,,293,197,490,,,,,,,
100024661,2019-01-09 19:00,1.0,,,,174,148,322,,,,,,,
100024661,2019-01-09 20:00,1.0,,,,87,89,176,,,,,,,
100024661,2019-01-09 21:00,1.0,,,,79,54,133,,,,,,,
100024661,2019-01-09 22:00,1.0,,,,47,56,103,,,,,,,
100024661,2019-01-09 23:00,1.0,,,,21,30,51,,,,,,,
100024661,2019-01-10 00:00,1.0,,,,18,18,36,,,,,,,
100024661,2019-01-10 01:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-01-10 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2019-01-10 03:00,1.0,,,,6,1,7,,,,,,,
100024661,2019-01-10 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2019-01-10 05:00,1.0,,,,4,14,18,,,,,,,
100024661,2019-01-10 06:00,1.0,,,,27,66,93,,,,,,,
100024661,2019-01-10 07:00,1.0,,,,75,177,252,,,,,,,
100024661,2019-01-10 08:00,1.0,,,,254,547,801,,,,,,,
100024661,2019-01-10 09:00,1.0,,,,269,374,643,,,,,,,
100024661,2019-01-10 10:00,1.0,,,,124,152,276,,,,,,,
100024661,2019-01-10 11:00,1.0,,,,110,111,221,,,,,,,
100024661,2019-01-10 12:00,1.0,,,,102,103,205,,,,,,,
100024661,2019-01-10 13:00,1.0,,,,122,114,236,,,,,,,
100024661,2019-01-10 14:00,1.0,,,,141,133,274,,,,,,,
100024661,2019-01-10 15:00,1.0,,,,259,170,429,,,,,,,
100024661,2019-01-10 16:00,1.0,,,,266,164,430,,,,,,,
100024661,2019-01-10 17:00,1.0,,,,347,221,568,,,,,,,
100024661,2019-01-10 18:00,1.0,,,,372,312,684,,,,,,,
100024661,2019-01-10 19:00,1.0,,,,255,210,465,,,,,,,
100024661,2019-01-10 20:00,1.0,,,,127,90,217,,,,,,,
100024661,2019-01-10 21:00,1.0,,,,82,77,159,,,,,,,
100024661,2019-01-10 22:00,1.0,,,,67,77,144,,,,,,,
100024661,2019-01-10 23:00,1.0,,,,53,53,106,,,,,,,
100024661,2019-01-11 00:00,1.0,,,,23,28,51,,,,,,,
100024661,2019-01-11 01:00,1.0,,,,18,14,32,,,,,,,
100024661,2019-01-11 02:00,1.0,,,,15,9,24,,,,,,,
100024661,2019-01-11 03:00,1.0,,,,8,1,9,,,,,,,
100024661,2019-01-11 04:00,1.0,,,,2,9,11,,,,,,,
100024661,2019-01-11 05:00,1.0,,,,9,18,27,,,,,,,
100024661,2019-01-11 06:00,1.0,,,,32,57,89,,,,,,,
100024661,2019-01-11 07:00,1.0,,,,84,137,221,,,,,,,
100024661,2019-01-11 08:00,1.0,,,,162,362,524,,,,,,,
100024661,2019-01-11 09:00,1.0,,,,157,286,443,,,,,,,
100024661,2019-01-11 10:00,1.0,,,,81,114,195,,,,,,,
100024661,2019-01-11 11:00,1.0,,,,78,71,149,,,,,,,
100024661,2019-01-11 12:00,1.0,,,,86,88,174,,,,,,,
100024661,2019-01-11 13:00,1.0,,,,107,90,197,,,,,,,
100024661,2019-01-11 14:00,1.0,,,,145,98,243,,,,,,,
100024661,2019-01-11 15:00,1.0,,,,224,132,356,,,,,,,
100024661,2019-01-11 16:00,1.0,,,,205,138,343,,,,,,,
100024661,2019-01-11 17:00,1.0,,,,252,137,389,,,,,,,
100024661,2019-01-11 18:00,1.0,,,,244,184,428,,,,,,,
100024661,2019-01-11 19:00,1.0,,,,151,144,295,,,,,,,
100024661,2019-01-11 20:00,1.0,,,,78,75,153,,,,,,,
100024661,2019-01-11 21:00,1.0,,,,67,59,126,,,,,,,
100024661,2019-01-11 22:00,1.0,,,,54,39,93,,,,,,,
100024661,2019-01-11 23:00,1.0,,,,43,43,86,,,,,,,
100024661,2019-01-12 00:00,1.0,,,,41,34,75,,,,,,,
100024661,2019-01-12 01:00,1.0,,,,21,28,49,,,,,,,
100024661,2019-01-12 02:00,1.0,,,,23,11,34,,,,,,,
100024661,2019-01-12 03:00,1.0,,,,13,7,20,,,,,,,
100024661,2019-01-12 04:00,1.0,,,,16,5,21,,,,,,,
100024661,2019-01-12 05:00,1.0,,,,9,7,16,,,,,,,
100024661,2019-01-12 06:00,1.0,,,,10,5,15,,,,,,,
100024661,2019-01-12 07:00,1.0,,,,16,17,33,,,,,,,
100024661,2019-01-12 08:00,1.0,,,,20,22,42,,,,,,,
100024661,2019-01-12 09:00,1.0,,,,50,41,91,,,,,,,
100024661,2019-01-12 10:00,1.0,,,,43,39,82,,,,,,,
100024661,2019-01-12 11:00,1.0,,,,68,56,124,,,,,,,
100024661,2019-01-12 12:00,1.0,,,,87,64,151,,,,,,,
100024661,2019-01-12 13:00,1.0,,,,99,68,167,,,,,,,
100024661,2019-01-12 14:00,1.0,,,,82,83,165,,,,,,,
100024661,2019-01-12 15:00,1.0,,,,90,73,163,,,,,,,
100024661,2019-01-12 16:00,1.0,,,,71,98,169,,,,,,,
100024661,2019-01-12 17:00,1.0,,,,72,70,142,,,,,,,
100024661,2019-01-12 18:00,1.0,,,,54,69,123,,,,,,,
100024661,2019-01-12 19:00,1.0,,,,59,74,133,,,,,,,
100024661,2019-01-12 20:00,1.0,,,,35,59,94,,,,,,,
100024661,2019-01-12 21:00,1.0,,,,30,32,62,,,,,,,
100024661,2019-01-12 22:00,1.0,,,,23,31,54,,,,,,,
100024661,2019-01-12 23:00,1.0,,,,29,22,51,,,,,,,
100024661,2019-01-13 00:00,1.0,,,,36,26,62,,,,,,,
100024661,2019-01-13 01:00,1.0,,,,13,16,29,,,,,,,
100024661,2019-01-13 02:00,1.0,,,,17,13,30,,,,,,,
100024661,2019-01-13 03:00,1.0,,,,15,15,30,,,,,,,
100024661,2019-01-13 04:00,1.0,,,,13,7,20,,,,,,,
100024661,2019-01-13 05:00,1.0,,,,8,2,10,,,,,,,
100024661,2019-01-13 06:00,1.0,,,,12,3,15,,,,,,,
100024661,2019-01-13 07:00,1.0,,,,14,10,24,,,,,,,
100024661,2019-01-13 08:00,1.0,,,,15,11,26,,,,,,,
100024661,2019-01-13 09:00,1.0,,,,35,23,58,,,,,,,
100024661,2019-01-13 10:00,1.0,,,,26,27,53,,,,,,,
100024661,2019-01-13 11:00,1.0,,,,32,17,49,,,,,,,
100024661,2019-01-13 12:00,1.0,,,,30,20,50,,,,,,,
100024661,2019-01-13 13:00,1.0,,,,30,27,57,,,,,,,
100024661,2019-01-13 14:00,1.0,,,,36,41,77,,,,,,,
100024661,2019-01-13 15:00,1.0,,,,36,41,77,,,,,,,
100024661,2019-01-13 16:00,1.0,,,,49,49,98,,,,,,,
100024661,2019-01-13 17:00,1.0,,,,64,43,107,,,,,,,
100024661,2019-01-13 18:00,1.0,,,,53,50,103,,,,,,,
100024661,2019-01-13 19:00,1.0,,,,33,39,72,,,,,,,
100024661,2019-01-13 20:00,1.0,,,,25,27,52,,,,,,,
100024661,2019-01-13 21:00,1.0,,,,21,33,54,,,,,,,
100024661,2019-01-13 22:00,1.0,,,,22,17,39,,,,,,,
100024661,2019-01-13 23:00,1.0,,,,13,16,29,,,,,,,
100024661,2019-01-14 00:00,1.0,,,,4,12,16,,,,,,,
100024661,2019-01-14 01:00,1.0,,,,13,4,17,,,,,,,
100024661,2019-01-14 02:00,1.0,,,,6,1,7,,,,,,,
100024661,2019-01-14 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2019-01-14 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2019-01-14 05:00,1.0,,,,8,12,20,,,,,,,
100024661,2019-01-14 06:00,1.0,,,,33,59,92,,,,,,,
100024661,2019-01-14 07:00,1.0,,,,93,166,259,,,,,,,
100024661,2019-01-14 08:00,1.0,,,,223,533,756,,,,,,,
100024661,2019-01-14 09:00,1.0,,,,259,258,517,,,,,,,
100024661,2019-01-14 10:00,1.0,,,,135,141,276,,,,,,,
100024661,2019-01-14 11:00,1.0,,,,113,126,239,,,,,,,
100024661,2019-01-14 12:00,1.0,,,,86,98,184,,,,,,,
100024661,2019-01-14 13:00,1.0,,,,125,104,229,,,,,,,
100024661,2019-01-14 14:00,1.0,,,,149,115,264,,,,,,,
100024661,2019-01-14 15:00,1.0,,,,206,137,343,,,,,,,
100024661,2019-01-14 16:00,1.0,,,,217,138,355,,,,,,,
100024661,2019-01-14 17:00,1.0,,,,354,188,542,,,,,,,
100024661,2019-01-14 18:00,1.0,,,,402,223,625,,,,,,,
100024661,2019-01-14 19:00,1.0,,,,204,164,368,,,,,,,
100024661,2019-01-14 20:00,1.0,,,,112,95,207,,,,,,,
100024661,2019-01-14 21:00,1.0,,,,67,68,135,,,,,,,
100024661,2019-01-14 22:00,1.0,,,,48,47,95,,,,,,,
100024661,2019-01-14 23:00,1.0,,,,38,27,65,,,,,,,
100024661,2019-01-15 00:00,1.0,,,,14,20,34,,,,,,,
100024661,2019-01-15 01:00,1.0,,,,7,5,12,,,,,,,
100024661,2019-01-15 02:00,1.0,,,,3,4,7,,,,,,,
100024661,2019-01-15 03:00,1.0,,,,0,1,1,,,,,,,
100024661,2019-01-15 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2019-01-15 05:00,1.0,,,,7,9,16,,,,,,,
100024661,2019-01-15 06:00,1.0,,,,22,47,69,,,,,,,
100024661,2019-01-15 07:00,1.0,,,,91,145,236,,,,,,,
100024661,2019-01-15 08:00,1.0,,,,184,472,656,,,,,,,
100024661,2019-01-15 09:00,1.0,,,,239,347,586,,,,,,,
100024661,2019-01-15 10:00,1.0,,,,103,102,205,,,,,,,
100024661,2019-01-15 11:00,1.0,,,,66,82,148,,,,,,,
100024661,2019-01-15 12:00,1.0,,,,95,87,182,,,,,,,
100024661,2019-01-15 13:00,1.0,,,,77,93,170,,,,,,,
100024661,2019-01-15 14:00,1.0,,,,123,110,233,,,,,,,
100024661,2019-01-15 15:00,1.0,,,,161,128,289,,,,,,,
100024661,2019-01-15 16:00,1.0,,,,217,120,337,,,,,,,
100024661,2019-01-15 17:00,1.0,,,,280,176,456,,,,,,,
100024661,2019-01-15 18:00,1.0,,,,317,264,581,,,,,,,
100024661,2019-01-15 19:00,1.0,,,,209,149,358,,,,,,,
100024661,2019-01-15 20:00,1.0,,,,98,97,195,,,,,,,
100024661,2019-01-15 21:00,1.0,,,,74,77,151,,,,,,,
100024661,2019-01-15 22:00,1.0,,,,52,53,105,,,,,,,
100024661,2019-01-15 23:00,1.0,,,,26,27,53,,,,,,,
100024661,2019-01-16 00:00,1.0,,,,20,17,37,,,,,,,
100024661,2019-01-16 01:00,1.0,,,,10,12,22,,,,,,,
100024661,2019-01-16 02:00,1.0,,,,4,4,8,,,,,,,
100024661,2019-01-16 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2019-01-16 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2019-01-16 05:00,1.0,,,,10,13,23,,,,,,,
100024661,2019-01-16 06:00,1.0,,,,28,61,89,,,,,,,
100024661,2019-01-16 07:00,1.0,,,,113,203,316,,,,,,,
100024661,2019-01-16 08:00,1.0,,,,242,544,786,,,,,,,
100024661,2019-01-16 09:00,1.0,,,,256,408,664,,,,,,,
100024661,2019-01-16 10:00,1.0,,,,123,162,285,,,,,,,
100024661,2019-01-16 11:00,1.0,,,,89,121,210,,,,,,,
100024661,2019-01-16 12:00,1.0,,,,126,104,230,,,,,,,
100024661,2019-01-16 13:00,1.0,,,,122,128,250,,,,,,,
100024661,2019-01-16 14:00,1.0,,,,157,123,280,,,,,,,
100024661,2019-01-16 15:00,1.0,,,,231,176,407,,,,,,,
100024661,2019-01-16 16:00,1.0,,,,289,181,470,,,,,,,
100024661,2019-01-16 17:00,1.0,,,,345,225,570,,,,,,,
100024661,2019-01-16 18:00,1.0,,,,437,304,741,,,,,,,
100024661,2019-01-16 19:00,1.0,,,,256,196,452,,,,,,,
100024661,2019-01-16 20:00,1.0,,,,120,142,262,,,,,,,
100024661,2019-01-16 21:00,1.0,,,,86,93,179,,,,,,,
100024661,2019-01-16 22:00,1.0,,,,77,86,163,,,,,,,
100024661,2019-01-16 23:00,1.0,,,,44,55,99,,,,,,,
100024661,2019-01-17 00:00,1.0,,,,22,31,53,,,,,,,
100024661,2019-01-17 01:00,1.0,,,,18,9,27,,,,,,,
100024661,2019-01-17 02:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-01-17 03:00,1.0,,,,1,6,7,,,,,,,
100024661,2019-01-17 04:00,1.0,,,,2,10,12,,,,,,,
100024661,2019-01-17 05:00,1.0,,,,10,17,27,,,,,,,
100024661,2019-01-17 06:00,1.0,,,,33,77,110,,,,,,,
100024661,2019-01-17 07:00,1.0,,,,90,175,265,,,,,,,
100024661,2019-01-17 08:00,1.0,,,,220,480,700,,,,,,,
100024661,2019-01-17 09:00,1.0,,,,282,415,697,,,,,,,
100024661,2019-01-17 10:00,1.0,,,,114,157,271,,,,,,,
100024661,2019-01-17 11:00,1.0,,,,99,112,211,,,,,,,
100024661,2019-01-17 12:00,1.0,,,,125,115,240,,,,,,,
100024661,2019-01-17 13:00,1.0,,,,126,131,257,,,,,,,
100024661,2019-01-17 14:00,1.0,,,,180,136,316,,,,,,,
100024661,2019-01-17 15:00,1.0,,,,254,183,437,,,,,,,
100024661,2019-01-17 16:00,1.0,,,,273,171,444,,,,,,,
100024661,2019-01-17 17:00,1.0,,,,360,241,601,,,,,,,
100024661,2019-01-17 18:00,1.0,,,,343,253,596,,,,,,,
100024661,2019-01-17 19:00,1.0,,,,194,150,344,,,,,,,
100024661,2019-01-17 20:00,1.0,,,,110,95,205,,,,,,,
100024661,2019-01-17 21:00,1.0,,,,76,106,182,,,,,,,
100024661,2019-01-17 22:00,1.0,,,,70,74,144,,,,,,,
100024661,2019-01-17 23:00,1.0,,,,40,33,73,,,,,,,
100024661,2019-01-18 00:00,1.0,,,,32,31,63,,,,,,,
100024661,2019-01-18 01:00,1.0,,,,12,20,32,,,,,,,
100024661,2019-01-18 02:00,1.0,,,,5,9,14,,,,,,,
100024661,2019-01-18 03:00,1.0,,,,7,3,10,,,,,,,
100024661,2019-01-18 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2019-01-18 05:00,1.0,,,,8,14,22,,,,,,,
100024661,2019-01-18 06:00,1.0,,,,29,63,92,,,,,,,
100024661,2019-01-18 07:00,1.0,,,,70,154,224,,,,,,,
100024661,2019-01-18 08:00,1.0,,,,201,331,532,,,,,,,
100024661,2019-01-18 09:00,1.0,,,,215,377,592,,,,,,,
100024661,2019-01-18 10:00,1.0,,,,111,132,243,,,,,,,
100024661,2019-01-18 11:00,1.0,,,,113,109,222,,,,,,,
100024661,2019-01-18 12:00,1.0,,,,96,131,227,,,,,,,
100024661,2019-01-18 13:00,1.0,,,,135,110,245,,,,,,,
100024661,2019-01-18 14:00,1.0,,,,190,135,325,,,,,,,
100024661,2019-01-18 15:00,1.0,,,,257,164,421,,,,,,,
100024661,2019-01-18 16:00,1.0,,,,263,177,440,,,,,,,
100024661,2019-01-18 17:00,1.0,,,,271,182,453,,,,,,,
100024661,2019-01-18 18:00,1.0,,,,278,218,496,,,,,,,
100024661,2019-01-18 19:00,1.0,,,,169,158,327,,,,,,,
100024661,2019-01-18 20:00,1.0,,,,114,111,225,,,,,,,
100024661,2019-01-18 21:00,1.0,,,,77,80,157,,,,,,,
100024661,2019-01-18 22:00,1.0,,,,58,47,105,,,,,,,
100024661,2019-01-18 23:00,1.0,,,,43,40,83,,,,,,,
100024661,2019-01-19 00:00,1.0,,,,39,44,83,,,,,,,
100024661,2019-01-19 01:00,1.0,,,,31,22,53,,,,,,,
100024661,2019-01-19 02:00,1.0,,,,15,16,31,,,,,,,
100024661,2019-01-19 03:00,1.0,,,,15,7,22,,,,,,,
100024661,2019-01-19 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2019-01-19 05:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-01-19 06:00,1.0,,,,8,7,15,,,,,,,
100024661,2019-01-19 07:00,1.0,,,,13,11,24,,,,,,,
100024661,2019-01-19 08:00,1.0,,,,31,19,50,,,,,,,
100024661,2019-01-19 09:00,1.0,,,,62,54,116,,,,,,,
100024661,2019-01-19 10:00,1.0,,,,65,52,117,,,,,,,
100024661,2019-01-19 11:00,1.0,,,,86,51,137,,,,,,,
100024661,2019-01-19 12:00,1.0,,,,88,93,181,,,,,,,
100024661,2019-01-19 13:00,1.0,,,,97,119,216,,,,,,,
100024661,2019-01-19 14:00,1.0,,,,135,136,271,,,,,,,
100024661,2019-01-19 15:00,1.0,,,,121,108,229,,,,,,,
100024661,2019-01-19 16:00,1.0,,,,121,121,242,,,,,,,
100024661,2019-01-19 17:00,1.0,,,,94,126,220,,,,,,,
100024661,2019-01-19 18:00,1.0,,,,107,116,223,,,,,,,
100024661,2019-01-19 19:00,1.0,,,,79,107,186,,,,,,,
100024661,2019-01-19 20:00,1.0,,,,74,70,144,,,,,,,
100024661,2019-01-19 21:00,1.0,,,,39,60,99,,,,,,,
100024661,2019-01-19 22:00,1.0,,,,45,38,83,,,,,,,
100024661,2019-01-19 23:00,1.0,,,,54,46,100,,,,,,,
100024661,2019-01-20 00:00,1.0,,,,34,35,69,,,,,,,
100024661,2019-01-20 01:00,1.0,,,,36,29,65,,,,,,,