segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-05-01 05:00,0.269444,0,0,0,2,0,2,7,0,7,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-01 06:00,0.805556,0,0,0,1,2,4,1,0,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-01 07:00,0.808889,1,0,1,4,4,7,5,4,9,0,0,0,27.0,0.0,57.14,28.57,14.29,0.0,0.0,0.0,0.0
9000001661,2023-05-01 08:00,0.800278,1,0,1,5,1,6,2,1,4,0,1,1,20.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-01 09:00,0.805,1,1,3,14,4,17,15,4,19,0,0,0,24.5,0.0,53.33,40.0,0.0,6.67,0.0,0.0,0.0
9000001661,2023-05-01 10:00,0.784722,3,4,6,14,19,33,18,18,36,0,0,0,29.5,3.57,39.29,39.29,14.29,0.0,3.57,0.0,0.0
9000001661,2023-05-01 11:00,0.726667,3,0,3,39,33,72,20,11,31,0,1,1,36.5,13.04,17.39,39.13,17.39,8.7,0.0,0.0,4.35
9000001661,2023-05-01 12:00,0.796667,0,0,0,40,38,78,43,28,70,5,2,7,33.5,5.36,33.93,35.71,14.29,3.57,5.36,1.79,0.0
9000001661,2023-05-01 13:00,0.655556,0,1,1,16,21,37,36,26,61,1,0,1,22.5,2.5,55.0,35.0,5.0,2.5,0.0,0.0,0.0
9000001661,2023-05-01 14:00,0.314444,0,0,0,14,14,29,21,16,37,0,5,5,27.0,8.33,33.33,41.67,0.0,16.67,0.0,0.0,0.0
9000001661,2023-05-01 15:00,0.097222,0,0,0,10,41,51,51,31,82,0,10,10,22.0,0.0,62.5,25.0,12.5,0.0,0.0,0.0,0.0
9000001661,2023-05-01 16:00,0.100556,0,0,0,0,0,0,20,30,50,0,0,0,25.5,0.0,20.0,80.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-01 17:00,0.796944,4,4,8,20,10,30,30,30,60,0,1,1,26.5,4.17,39.58,43.75,4.17,4.17,4.17,0.0,0.0
9000001661,2023-05-01 18:00,0.791667,5,8,13,29,21,51,22,34,56,0,1,1,26.5,4.55,52.27,29.55,6.82,4.55,2.27,0.0,0.0
9000001661,2023-05-01 19:00,0.793333,15,11,26,13,34,47,29,34,63,1,0,1,23.0,8.0,54.0,32.0,2.0,4.0,0.0,0.0,0.0
9000001661,2023-05-01 20:00,0.464444,11,10,22,20,18,38,41,28,69,0,5,5,26.5,0.0,50.0,40.62,6.25,3.12,6.25,0.0,0.0
9000001661,2023-05-02 05:00,0.358056,0,0,0,8,0,8,3,0,3,3,6,8,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-02 06:00,0.798611,4,2,6,14,6,20,11,10,21,3,4,6,26.0,5.88,35.29,47.06,0.0,0.0,11.76,0.0,0.0
9000001661,2023-05-02 07:00,0.799444,5,9,14,26,16,43,44,30,74,13,14,26,24.5,5.08,50.85,35.59,5.08,1.69,1.69,0.0,0.0
9000001661,2023-05-02 08:00,0.787222,13,6,19,48,36,84,42,33,75,8,6,14,26.5,5.08,45.76,37.29,5.08,0.0,5.08,1.69,0.0
9000001661,2023-05-02 09:00,0.761667,12,8,20,53,34,87,51,64,116,4,13,17,27.5,10.23,32.95,42.05,5.68,2.27,2.27,2.27,2.27
9000001661,2023-05-02 10:00,0.778056,6,3,9,39,39,78,83,97,181,10,29,40,27.5,12.06,41.84,31.21,6.38,4.26,2.84,0.71,0.71
9000001661,2023-05-02 11:00,0.748889,8,8,16,29,24,53,49,63,112,13,14,27,29.5,9.52,40.48,33.33,5.95,4.76,4.76,0.0,1.19
9000001661,2023-05-02 12:00,0.741111,12,15,27,39,25,64,65,45,110,11,9,20,22.0,13.58,50.62,30.86,2.47,0.0,2.47,0.0,0.0
9000001661,2023-05-02 13:00,0.522222,22,8,30,45,55,100,91,57,149,5,9,14,35.0,16.67,43.59,21.79,5.13,3.85,1.28,3.85,2.56
9000001661,2023-05-02 14:00,0.591389,9,6,15,27,44,71,64,90,154,20,30,51,25.5,8.79,57.14,24.18,3.3,4.4,3.3,1.1,0.0
9000001661,2023-05-02 15:00,0.578333,2,7,9,39,40,79,56,100,155,8,15,22,32.5,5.56,43.33,28.89,11.11,5.56,3.33,0.0,2.22
9000001661,2023-05-02 16:00,0.672222,6,14,21,36,49,85,113,89,202,12,10,21,28.0,19.85,41.91,22.79,6.62,3.68,4.41,0.0,0.0
9000001661,2023-05-02 17:00,0.658333,24,9,32,28,21,49,83,50,132,4,5,9,32.0,17.24,37.93,22.99,11.49,4.6,3.45,2.3,1.15
9000001661,2023-05-02 18:00,0.771111,7,4,11,23,13,36,40,26,66,1,8,9,33.5,5.88,47.06,23.53,11.76,5.88,0.0,1.96,3.92
9000001661,2023-05-02 19:00,0.776389,8,8,15,33,27,60,41,33,75,1,4,5,26.5,5.17,39.66,43.1,8.62,0.0,1.72,0.0,1.72
9000001661,2023-05-02 20:00,0.484167,19,17,36,28,44,73,38,37,75,2,2,3,29.5,2.78,55.56,25.0,13.89,2.78,2.78,0.0,0.0
9000001661,2023-05-03 05:00,0.267222,3,0,3,0,3,3,5,3,8,0,5,5,20.0,50.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-03 06:00,0.805278,4,3,6,6,6,12,20,15,35,4,9,12,24.0,7.14,42.86,42.86,3.57,3.57,0.0,0.0,0.0
9000001661,2023-05-03 07:00,0.793889,2,1,4,30,16,46,40,23,63,9,13,22,22.5,10.0,54.0,28.0,4.0,4.0,0.0,0.0,0.0
9000001661,2023-05-03 08:00,0.788611,11,11,23,39,30,70,44,29,74,20,13,33,23.0,10.34,56.9,24.14,1.72,1.72,1.72,1.72,1.72
9000001661,2023-05-03 09:00,0.745833,10,7,16,48,34,82,39,14,52,15,15,30,24.0,20.51,43.59,28.21,7.69,0.0,0.0,0.0,0.0
9000001661,2023-05-03 10:00,0.708889,1,4,6,57,65,122,78,55,132,6,8,14,21.5,20.21,44.68,29.79,3.19,1.06,1.06,0.0,0.0
9000001661,2023-05-03 11:00,0.75,3,3,5,75,80,155,45,56,101,12,15,27,22.0,32.89,32.89,25.0,2.63,2.63,1.32,2.63,0.0
9000001661,2023-05-03 12:00,0.756389,1,0,1,57,93,150,138,82,220,12,16,28,31.5,14.46,35.54,29.52,16.27,4.22,0.6,0.6,0.0
9000001661,2023-05-03 13:00,0.676667,0,0,0,47,29,76,120,54,175,26,14,40,26.0,15.25,44.92,28.81,11.02,0.85,0.0,0.0,0.0
9000001661,2023-05-03 17:00,0.604722,1,0,1,10,52,62,31,20,51,4,3,6,28.5,9.68,45.16,32.26,12.9,0.0,0.0,6.45,0.0
9000001661,2023-05-03 18:00,0.750833,8,3,10,17,13,31,29,16,44,3,1,4,43.5,6.06,24.24,36.36,9.09,15.15,6.06,0.0,6.06
9000001661,2023-05-03 19:00,0.774167,1,3,4,17,10,27,18,14,33,0,0,0,45.0,0.0,20.0,44.0,8.0,16.0,8.0,0.0,4.0
9000001661,2023-05-03 20:00,0.568889,9,0,9,23,21,44,41,15,56,0,0,0,38.0,3.12,37.5,25.0,21.88,3.12,9.38,0.0,3.12
9000001661,2023-05-04 05:00,0.326667,0,0,0,3,2,5,7,2,8,0,0,0,49.0,0.0,33.33,66.67,0.0,0.0,33.33,0.0,0.0
9000001661,2023-05-04 06:00,0.798611,1,0,1,11,4,15,8,16,24,0,4,4,24.5,0.0,42.11,52.63,0.0,0.0,5.26,0.0,0.0
9000001661,2023-05-04 07:00,0.793333,5,6,11,26,8,34,39,16,55,10,10,20,22.5,4.55,47.73,38.64,2.27,4.55,2.27,0.0,0.0
9000001661,2023-05-04 08:00,0.798611,5,5,10,30,21,51,40,34,73,6,10,16,22.5,18.64,44.07,28.81,5.08,0.0,1.69,1.69,0.0
9000001661,2023-05-04 09:00,0.751111,9,9,19,29,33,63,64,42,106,12,20,32,35.5,16.25,30.0,30.0,10.0,5.0,5.0,1.25,1.25
9000001661,2023-05-04 10:00,0.753056,4,3,7,40,41,81,37,62,100,3,7,9,27.0,10.67,40.0,36.0,9.33,2.67,0.0,1.33,0.0
9000001661,2023-05-04 11:00,0.766944,3,1,4,61,63,124,52,59,111,3,10,13,32.0,14.12,32.94,31.76,10.59,7.06,3.53,0.0,0.0
9000001661,2023-05-04 12:00,0.786389,1,0,1,67,70,137,74,79,153,10,23,33,28.5,11.67,43.33,28.33,11.67,4.17,0.0,0.83,0.0
9000001661,2023-05-04 13:00,0.771667,1,0,1,63,63,127,85,35,120,14,12,26,25.5,19.35,48.39,20.43,7.53,3.23,1.08,0.0,0.0
9000001661,2023-05-04 14:00,0.464722,0,1,1,26,34,60,43,36,79,30,9,39,22.5,27.03,51.35,8.11,5.41,5.41,2.7,0.0,0.0
9000001661,2023-05-04 15:00,0.034722,0,0,0,29,0,29,58,0,58,29,29,58,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-04 16:00,0.094167,0,0,0,36,7,43,69,42,111,20,0,20,21.0,20.0,70.0,10.0,10.0,10.0,0.0,0.0,0.0
9000001661,2023-05-04 17:00,0.701111,7,4,11,29,42,71,74,55,129,5,1,6,22.0,13.19,56.04,26.37,3.3,1.1,0.0,0.0,1.1
9000001661,2023-05-04 18:00,0.780556,10,4,14,63,27,90,87,45,132,5,4,9,23.0,10.68,56.31,24.27,3.88,0.97,2.91,0.97,0.0
9000001661,2023-05-04 19:00,0.785556,24,10,34,55,50,104,51,47,98,0,4,4,24.0,10.39,53.25,23.38,9.09,1.3,0.0,2.6,0.0
9000001661,2023-05-04 20:00,0.526944,21,4,25,45,28,73,61,41,101,2,0,2,22.5,11.32,50.94,30.19,1.89,1.89,1.89,0.0,1.89
9000001661,2023-05-05 05:00,0.430833,0,0,0,13,2,15,17,3,20,0,0,0,33.5,0.0,11.11,11.11,77.78,11.11,0.0,0.0,0.0
9000001661,2023-05-05 06:00,0.807778,5,2,7,4,4,7,12,14,26,1,6,7,42.0,0.0,47.62,33.33,0.0,14.29,4.76,0.0,0.0
9000001661,2023-05-05 07:00,0.793333,2,1,4,15,4,19,33,27,59,10,9,19,25.0,6.38,53.19,29.79,0.0,4.26,6.38,0.0,0.0
9000001661,2023-05-05 08:00,0.801389,9,5,14,29,24,53,29,28,56,5,10,15,26.0,4.44,44.44,42.22,4.44,0.0,2.22,2.22,0.0
9000001661,2023-05-05 09:00,0.779167,0,4,4,26,19,45,41,24,66,5,6,12,23.0,9.8,52.94,29.41,3.92,0.0,1.96,0.0,1.96
9000001661,2023-05-05 10:00,0.765,1,0,1,51,47,98,35,29,64,12,13,25,25.0,12.24,42.86,34.69,2.04,2.04,6.12,0.0,0.0
9000001661,2023-05-05 11:00,0.775556,1,1,3,48,48,96,53,51,103,4,3,6,32.0,11.25,25.0,35.0,22.5,3.75,2.5,0.0,0.0
9000001661,2023-05-05 12:00,0.795833,0,0,0,63,68,131,75,76,152,9,14,23,28.5,9.09,39.67,34.71,13.22,3.31,0.0,0.0,0.0
9000001661,2023-05-05 13:00,0.635,0,0,0,31,48,78,61,67,128,13,11,24,29.0,11.11,49.38,22.22,13.58,3.7,1.23,0.0,0.0
9000001661,2023-05-05 14:00,0.357222,2,0,2,29,21,49,72,22,94,57,22,79,21.0,14.71,55.88,26.47,2.94,2.94,0.0,0.0,0.0
9000001661,2023-05-05 16:00,0.136667,7,15,22,37,44,80,80,51,132,0,0,0,29.0,11.11,38.89,33.33,11.11,0.0,5.56,0.0,0.0
9000001661,2023-05-05 17:00,0.777222,8,6,14,48,37,85,45,70,115,1,5,6,26.5,8.99,50.56,26.97,5.62,5.62,0.0,1.12,1.12
9000001661,2023-05-05 18:00,0.791111,18,9,27,58,51,109,59,60,119,9,10,19,22.5,11.7,59.57,17.02,7.45,2.13,1.06,1.06,0.0
9000001661,2023-05-05 19:00,0.779722,18,18,36,33,49,82,68,56,124,8,5,13,23.5,9.28,51.55,26.8,7.22,4.12,0.0,1.03,0.0
9000001661,2023-05-05 20:00,0.288889,26,18,44,37,19,56,22,71,93,2,2,5,31.0,11.11,25.93,44.44,11.11,7.41,0.0,0.0,0.0
9000001661,2023-05-06 05:00,0.070278,0,0,0,0,0,0,14,0,14,0,28,28,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-06 06:00,0.802222,1,0,1,1,2,4,6,10,16,2,10,12,42.5,0.0,46.15,23.08,7.69,7.69,15.38,0.0,0.0
9000001661,2023-05-06 07:00,0.801111,5,0,5,4,6,10,12,22,35,11,2,14,26.0,7.14,32.14,50.0,10.71,0.0,0.0,0.0,0.0
9000001661,2023-05-06 08:00,0.795,10,14,24,25,30,55,50,33,83,5,9,14,20.5,21.21,53.03,22.73,1.52,0.0,0.0,0.0,1.52
9000001661,2023-05-06 09:00,0.790556,10,14,24,33,45,78,51,52,103,6,11,18,22.0,7.41,54.32,29.63,3.7,3.7,1.23,0.0,0.0
9000001661,2023-05-06 10:00,0.786944,22,18,39,52,49,102,90,78,168,6,8,14,21.0,6.82,64.39,23.48,3.79,0.76,0.76,0.0,0.0
9000001661,2023-05-06 11:00,0.773333,12,10,22,48,32,80,89,59,149,9,5,14,20.5,9.57,69.57,17.39,3.48,0.0,0.0,0.0,0.0
9000001661,2023-05-06 12:00,0.776389,18,9,27,27,35,62,89,77,166,10,8,18,21.5,11.63,62.79,17.83,5.43,1.55,0.0,0.0,0.78
9000001661,2023-05-06 13:00,0.780278,18,8,26,41,47,88,97,85,182,6,12,18,19.0,10.56,71.13,14.79,1.41,2.11,0.0,0.0,0.0
9000001661,2023-05-06 14:00,0.785556,23,11,34,62,22,84,117,60,177,18,13,31,22.0,5.04,64.03,24.46,4.32,2.16,0.0,0.0,0.0
9000001661,2023-05-06 15:00,0.789722,21,1,23,37,36,72,84,54,138,10,10,20,26.0,9.17,55.96,21.1,8.26,3.67,0.92,0.92,0.0
9000001661,2023-05-06 16:00,0.7875,20,19,39,36,27,63,66,71,137,9,13,22,21.5,14.81,54.63,23.15,6.48,0.93,0.0,0.0,0.0
9000001661,2023-05-06 17:00,0.788333,15,28,43,39,41,80,61,47,108,11,9,20,22.5,11.76,49.41,28.24,5.88,3.53,1.18,0.0,0.0
9000001661,2023-05-06 18:00,0.7825,33,15,48,41,28,69,61,39,100,3,3,5,22.5,14.1,56.41,21.79,1.28,6.41,0.0,0.0,0.0
9000001661,2023-05-06 19:00,0.7925,30,11,42,52,23,74,48,38,86,5,3,8,27.5,8.82,52.94,23.53,7.35,4.41,2.94,0.0,0.0
9000001661,2023-05-06 20:00,0.349722,16,3,20,23,18,40,58,56,115,0,0,0,21.5,2.5,60.0,32.5,2.5,2.5,0.0,0.0,0.0
9000001661,2023-05-07 05:00,0.131667,0,0,0,0,0,0,0,5,5,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-07 06:00,0.800556,1,0,1,0,0,0,4,1,5,0,0,0,99.5,0.0,25.0,50.0,0.0,0.0,0.0,0.0,25.0
9000001661,2023-05-07 07:00,0.791667,1,3,4,1,2,4,4,4,8,0,0,0,28.0,0.0,50.0,33.33,16.67,0.0,0.0,0.0,0.0
9000001661,2023-05-07 08:00,0.759722,1,3,4,0,1,1,3,3,5,0,0,0,19.5,50.0,25.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-07 09:00,0.675,6,3,9,6,1,8,6,12,17,0,1,1,28.0,25.0,41.67,16.67,16.67,0.0,0.0,0.0,0.0
9000001661,2023-05-07 10:00,0.708056,0,0,0,14,15,29,22,24,46,9,3,12,27.0,12.12,30.3,45.45,9.09,0.0,3.03,0.0,0.0
9000001661,2023-05-07 11:00,0.515833,6,0,6,18,13,31,9,11,20,15,28,43,40.0,10.0,30.0,40.0,10.0,20.0,0.0,0.0,0.0
9000001661,2023-05-07 12:00,0.593889,5,3,8,20,17,36,28,22,50,22,15,36,27.0,6.67,30.0,46.67,6.67,3.33,0.0,3.33,0.0
9000001661,2023-05-07 13:00,0.572778,2,2,4,26,19,45,30,20,50,29,15,44,25.0,13.79,41.38,37.93,3.45,3.45,0.0,0.0,0.0
9000001661,2023-05-07 14:00,0.688056,1,0,1,20,12,32,23,17,41,28,10,38,21.5,32.14,39.29,28.57,3.57,0.0,0.0,0.0,0.0
9000001661,2023-05-07 15:00,0.251389,0,0,0,8,8,16,21,23,44,0,7,7,25.5,0.0,63.64,27.27,0.0,0.0,9.09,0.0,0.0
9000001661,2023-05-07 16:00,0.451667,1,0,1,11,4,15,11,13,24,8,2,10,27.5,0.0,54.55,27.27,9.09,0.0,0.0,9.09,0.0
9000001661,2023-05-07 17:00,0.601111,23,23,46,22,50,72,36,31,68,0,1,1,41.0,4.88,29.27,36.59,9.76,4.88,12.2,0.0,2.44
9000001661,2023-05-07 18:00,0.756944,4,8,12,16,20,36,26,16,42,0,4,4,29.0,3.12,46.88,31.25,6.25,6.25,0.0,0.0,3.12
9000001661,2023-05-07 19:00,0.777778,6,3,9,13,3,16,22,17,39,0,0,0,34.0,0.0,43.33,36.67,6.67,3.33,0.0,3.33,6.67
9000001661,2023-05-07 20:00,0.579167,5,2,7,16,24,40,31,16,47,0,2,2,47.5,0.0,55.56,22.22,3.7,3.7,11.11,0.0,3.7
9000001661,2023-05-08 05:00,0.506389,0,0,0,0,0,0,3,5,8,0,0,0,29.0,0.0,50.0,50.0,25.0,0.0,0.0,0.0,0.0
9000001661,2023-05-08 06:00,0.802222,1,2,4,9,7,16,6,7,14,4,4,7,29.5,9.09,72.73,0.0,9.09,9.09,0.0,0.0,0.0
9000001661,2023-05-08 07:00,0.803056,3,1,4,17,15,32,31,22,54,9,5,14,28.5,6.98,30.23,46.51,6.98,2.33,4.65,2.33,0.0
9000001661,2023-05-08 08:00,0.801944,6,5,11,39,25,64,40,25,65,5,10,15,25.5,11.54,32.69,48.08,5.77,1.92,0.0,0.0,0.0
9000001661,2023-05-08 09:00,0.713611,11,6,17,20,24,43,30,21,51,10,22,32,22.5,13.89,38.89,44.44,2.78,0.0,0.0,0.0,0.0
9000001661,2023-05-08 10:00,0.724722,1,1,3,39,36,75,44,35,79,6,7,12,22.5,15.79,45.61,33.33,3.51,0.0,0.0,1.75,0.0
9000001661,2023-05-08 11:00,0.753056,1,0,1,52,73,125,21,40,61,5,3,8,31.0,13.04,28.26,36.96,19.57,2.17,0.0,0.0,0.0
9000001661,2023-05-08 12:00,0.783889,0,0,0,83,93,176,82,89,171,18,15,33,29.5,12.69,41.79,27.61,11.94,5.22,0.75,0.0,0.0
9000001661,2023-05-08 13:00,0.644722,0,0,0,38,38,76,74,40,114,9,14,23,24.0,12.33,53.42,26.03,5.48,2.74,0.0,0.0,0.0
9000001661,2023-05-08 17:00,0.438611,3,2,5,5,14,19,19,21,40,2,7,9,64.5,5.88,29.41,5.88,11.76,5.88,17.65,17.65,5.88
9000001661,2023-05-08 18:00,0.794444,3,3,5,18,10,28,29,20,49,1,3,4,43.0,7.69,33.33,30.77,10.26,5.13,5.13,0.0,7.69
9000001661,2023-05-08 19:00,0.744167,1,1,2,7,9,15,18,12,30,1,1,2,40.5,13.64,9.09,54.55,4.55,9.09,4.55,0.0,4.55
9000001661,2023-05-08 20:00,0.698889,6,6,12,34,14,48,39,32,71,4,3,6,29.0,14.29,38.78,30.61,6.12,8.16,0.0,4.08,0.0
9000001661,2023-05-09 05:00,0.447778,0,0,0,3,0,3,5,3,8,0,0,0,24.0,0.0,25.0,75.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-09 06:00,0.808611,1,1,2,7,4,11,5,10,15,2,10,12,33.5,0.0,66.67,16.67,8.33,0.0,8.33,0.0,0.0
9000001661,2023-05-09 07:00,0.791944,0,4,4,19,13,32,44,29,73,11,6,18,24.5,8.62,58.62,20.69,3.45,3.45,0.0,5.17,0.0
9000001661,2023-05-09 08:00,0.802222,7,10,17,35,22,57,46,29,75,9,16,25,25.5,8.33,45.0,35.0,8.33,3.33,0.0,0.0,0.0
9000001661,2023-05-09 09:00,0.733611,8,5,14,20,37,58,34,22,56,10,19,29,22.5,17.07,53.66,26.83,2.44,0.0,0.0,0.0,0.0
9000001661,2023-05-09 10:00,0.706111,3,1,4,46,41,87,42,37,78,6,19,24,25.0,18.18,38.18,38.18,3.64,1.82,0.0,0.0,1.82
9000001661,2023-05-09 11:00,0.754444,3,3,5,41,57,98,33,42,75,4,7,10,33.5,12.28,26.32,36.84,14.04,7.02,1.75,1.75,0.0
9000001661,2023-05-09 12:00,0.779167,1,0,1,86,87,173,111,91,202,13,9,22,27.5,7.01,39.49,39.49,11.46,1.27,1.27,0.0,0.0
9000001661,2023-05-09 13:00,0.435,0,0,0,31,49,81,111,44,155,19,18,37,27.0,7.35,44.12,32.35,7.35,5.88,1.47,0.0,0.0
9000001661,2023-05-09 17:00,0.575833,3,3,7,28,67,96,40,102,142,0,2,2,32.0,6.1,25.61,42.68,19.51,3.66,0.0,0.0,2.44
9000001661,2023-05-09 18:00,0.796111,4,5,9,20,10,30,27,20,47,0,1,1,38.0,5.26,28.95,34.21,15.79,10.53,2.63,2.63,0.0
9000001661,2023-05-09 19:00,0.801944,1,4,5,17,10,27,25,10,35,0,0,0,35.5,0.0,25.0,42.86,21.43,0.0,3.57,0.0,7.14
9000001661,2023-05-09 20:00,0.688611,9,0,9,37,19,56,42,32,74,1,0,1,30.5,5.88,45.1,31.37,9.8,5.88,1.96,1.96,0.0
9000001661,2023-05-10 05:00,0.480556,0,0,0,0,1,1,10,5,15,0,6,6,35.5,0.0,42.86,28.57,14.29,14.29,0.0,0.0,0.0
9000001661,2023-05-10 06:00,0.804444,4,2,6,12,5,17,10,19,29,7,7,15,36.5,0.0,39.13,39.13,8.7,4.35,8.7,0.0,0.0
9000001661,2023-05-10 07:00,0.791389,3,0,3,14,15,29,39,20,59,10,11,21,23.5,17.02,51.06,23.4,6.38,0.0,0.0,0.0,2.13
9000001661,2023-05-10 08:00,0.798333,4,11,15,31,31,63,61,38,99,11,11,23,24.5,8.86,51.9,27.85,7.59,1.27,2.53,0.0,0.0
9000001661,2023-05-10 09:00,0.735833,4,7,11,41,39,80,49,37,86,9,15,24,20.5,26.98,49.21,17.46,3.17,3.17,0.0,0.0,0.0
9000001661,2023-05-10 10:00,0.722222,1,0,1,43,76,119,84,35,119,10,14,24,20.0,15.12,62.79,19.77,0.0,0.0,1.16,1.16,0.0
9000001661,2023-05-10 11:00,0.746111,0,0,0,69,73,142,35,76,112,7,3,10,30.0,9.64,40.96,28.92,16.87,3.61,0.0,0.0,0.0
9000001661,2023-05-10 12:00,0.775,0,0,0,94,91,185,132,103,235,14,16,30,29.5,7.14,45.6,29.67,12.64,4.4,0.55,0.0,0.0
9000001661,2023-05-10 13:00,0.591944,0,0,0,49,41,90,117,68,184,30,9,39,22.0,13.76,49.54,29.36,5.5,2.75,0.92,0.0,0.0
9000001661,2023-05-10 15:00,0.164444,0,0,0,12,12,24,73,61,134,6,12,18,51.0,4.55,40.91,22.73,9.09,4.55,4.55,13.64,0.0
9000001661,2023-05-10 16:00,0.509167,3,5,9,27,15,42,74,41,115,0,3,3,28.5,1.72,53.45,29.31,6.9,5.17,3.45,1.72,0.0
9000001661,2023-05-10 17:00,0.726944,10,12,22,34,33,67,64,56,120,3,7,10,29.5,6.82,38.64,37.5,5.68,2.27,3.41,1.14,4.55
9000001661,2023-05-10 18:00,0.756944,9,8,17,36,25,62,55,40,95,0,7,7,28.0,8.33,47.22,29.17,11.11,4.17,0.0,0.0,0.0
9000001661,2023-05-10 19:00,0.789167,8,1,9,37,23,59,48,35,84,1,3,4,23.5,9.09,48.48,33.33,4.55,3.03,1.52,0.0,0.0
9000001661,2023-05-10 20:00,0.652778,17,6,24,33,38,72,38,32,70,1,1,2,26.5,13.04,52.17,19.57,6.52,6.52,2.17,0.0,0.0
9000001661,2023-05-11 05:00,0.573611,0,2,2,1,0,1,2,6,9,0,1,1,20.5,20.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-11 06:00,0.801667,1,0,1,12,10,22,7,9,16,0,6,6,43.0,0.0,53.85,30.77,0.0,7.69,0.0,7.69,0.0
9000001661,2023-05-11 07:00,0.797778,4,3,6,18,16,34,32,23,55,9,6,15,24.0,11.36,47.73,34.09,2.27,0.0,4.55,0.0,0.0
9000001661,2023-05-11 08:00,0.795556,10,5,15,28,24,52,46,20,66,5,9,14,24.5,5.66,64.15,18.87,5.66,3.77,0.0,0.0,1.89
9000001661,2023-05-11 09:00,0.748611,11,4,15,23,20,43,43,25,68,8,11,19,21.5,11.76,49.02,35.29,1.96,0.0,0.0,1.96,0.0
9000001661,2023-05-11 10:00,0.733611,3,1,4,38,49,87,40,37,76,5,11,16,23.0,16.07,41.07,35.71,3.57,1.79,1.79,0.0,0.0
9000001661,2023-05-11 11:00,0.747222,4,0,4,48,48,96,54,40,95,9,8,17,35.0,9.86,32.39,29.58,15.49,7.04,4.23,1.41,0.0
9000001661,2023-05-11 12:00,0.636389,1,0,1,50,59,109,114,75,189,12,19,30,29.5,9.17,37.5,32.5,15.83,4.17,0.0,0.83,0.0
9000001661,2023-05-11 13:00,0.699444,3,3,5,39,26,65,47,52,99,23,6,30,25.5,11.59,47.83,31.88,7.25,2.9,1.45,0.0,0.0
9000001661,2023-05-11 14:00,0.775,6,8,14,36,44,80,70,60,129,21,17,37,26.5,7.0,47.0,34.0,5.0,3.0,2.0,1.0,1.0
9000001661,2023-05-11 15:00,0.642778,3,0,3,48,46,94,77,112,189,19,16,34,25.5,12.4,47.11,29.75,7.44,0.0,0.83,0.0,2.48
9000001661,2023-05-11 16:00,0.5275,8,2,9,23,41,64,64,64,128,10,5,15,26.0,4.48,49.25,35.82,4.48,5.97,0.0,1.49,0.0
9000001661,2023-05-11 17:00,0.545556,5,5,10,38,37,75,56,41,97,6,6,11,28.0,15.09,49.06,20.75,11.32,1.89,3.77,0.0,0.0
9000001661,2023-05-11 18:00,0.753056,8,7,15,43,31,74,66,65,132,1,3,4,31.5,12.12,41.41,25.25,12.12,5.05,2.02,0.0,1.01
9000001661,2023-05-11 19:00,0.79,6,4,10,30,18,48,58,45,104,0,1,1,26.0,13.41,39.02,35.37,4.88,2.44,1.22,1.22,2.44
9000001661,2023-05-11 20:00,0.612778,19,3,21,49,28,77,43,19,62,6,4,10,34.0,7.89,44.74,26.32,15.79,7.89,0.0,0.0,0.0
9000001661,2023-05-12 05:00,0.561944,4,0,4,0,0,0,5,4,9,0,1,1,25.0,0.0,40.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-12 06:00,0.799722,1,1,2,10,11,21,10,15,25,5,5,10,20.0,15.0,65.0,15.0,0.0,0.0,5.0,0.0,0.0
9000001661,2023-05-12 07:00,0.789722,4,5,9,15,18,33,28,23,50,8,5,13,21.5,10.0,57.5,30.0,2.5,0.0,0.0,0.0,0.0
9000001661,2023-05-12 08:00,0.801667,5,4,9,26,17,43,38,30,68,1,10,11,27.5,3.7,50.0,31.48,5.56,5.56,1.85,1.85,0.0
9000001661,2023-05-12 09:00,0.7475,5,4,9,27,30,56,49,24,73,3,1,4,21.5,14.81,53.7,27.78,3.7,0.0,0.0,0.0,0.0
9000001661,2023-05-12 10:00,0.72,0,0,0,35,29,64,40,21,61,7,10,17,27.0,11.36,31.82,43.18,11.36,2.27,0.0,0.0,0.0
9000001661,2023-05-12 11:00,0.727778,0,0,0,43,57,99,42,37,79,4,7,11,33.0,7.02,38.6,31.58,17.54,5.26,0.0,1.75,0.0
9000001661,2023-05-12 12:00,0.698889,0,0,0,51,68,118,102,74,177,22,17,39,28.5,13.01,44.72,25.2,11.38,4.07,0.81,0.0,0.0
9000001661,2023-05-12 13:00,0.554722,0,0,0,65,56,121,99,63,162,35,33,68,31.5,11.11,47.78,25.56,5.56,6.67,1.11,0.0,1.11
9000001661,2023-05-12 15:00,0.128056,0,8,8,23,31,55,47,133,180,0,0,0,44.0,0.0,21.74,39.13,21.74,8.7,4.35,0.0,4.35
9000001661,2023-05-12 16:00,0.103333,9,0,9,15,25,40,24,105,129,0,9,9,55.0,38.46,30.77,15.38,7.69,0.0,7.69,0.0,15.38
9000001661,2023-05-12 17:00,0.6375,7,3,9,35,27,62,39,51,90,4,1,6,27.5,8.77,47.37,29.82,7.02,3.51,0.0,0.0,5.26
9000001661,2023-05-12 18:00,0.805556,5,5,10,17,9,26,28,29,57,0,0,0,37.5,0.0,32.61,32.61,19.57,6.52,2.17,2.17,4.35
9000001661,2023-05-12 19:00,0.800833,5,3,8,12,1,14,24,14,37,1,1,2,53.5,0.0,36.67,26.67,16.67,0.0,13.33,6.67,0.0
9000001661,2023-05-12 20:00,0.683333,5,6,11,26,27,54,41,33,74,1,0,1,33.0,9.8,31.37,43.14,9.8,3.92,0.0,1.96,1.96
9000001661,2023-05-13 05:00,0.524167,0,0,0,0,2,2,12,10,22,0,9,9,22.0,0.0,36.36,54.55,9.09,0.0,0.0,0.0,0.0
9000001661,2023-05-13 06:00,0.645,0,0,0,3,0,3,6,9,16,6,6,13,27.0,0.0,20.0,70.0,0.0,10.0,0.0,0.0,0.0
9000001661,2023-05-13 07:00,0.591111,0,2,2,0,8,8,17,25,42,3,2,5,33.0,0.0,32.0,48.0,12.0,0.0,4.0,4.0,0.0
9000001661,2023-05-13 08:00,0.603333,0,5,5,22,22,45,48,42,89,5,3,8,25.0,9.26,48.15,31.48,7.41,0.0,0.0,1.85,1.85
9000001661,2023-05-13 09:00,0.608889,6,5,11,20,41,60,49,41,90,10,3,13,21.5,23.64,47.27,23.64,3.64,0.0,0.0,0.0,1.82
9000001661,2023-05-13 10:00,0.5725,7,2,9,44,48,92,56,60,116,5,4,9,21.0,18.18,46.97,34.85,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-13 11:00,0.557778,2,2,4,87,64,150,68,79,147,2,6,7,28.0,10.98,36.59,36.59,13.41,1.22,1.22,0.0,0.0
9000001661,2023-05-13 12:00,0.645833,0,0,0,105,122,227,180,102,282,11,9,20,30.5,5.49,40.11,33.52,17.58,3.3,0.0,0.0,0.0
9000001661,2023-05-13 13:00,0.535556,0,0,0,42,83,125,100,56,155,18,10,28,27.0,10.84,44.58,31.33,12.05,2.41,0.0,0.0,0.0
9000001661,2023-05-13 15:00,0.108889,0,0,0,41,7,48,76,21,97,0,13,13,26.0,0.0,54.55,45.45,9.09,0.0,0.0,0.0,0.0
9000001661,2023-05-13 16:00,0.261667,3,0,3,27,25,51,47,56,103,3,0,3,22.5,3.7,48.15,40.74,11.11,0.0,0.0,0.0,0.0
9000001661,2023-05-13 17:00,0.529167,2,2,4,22,30,52,43,40,84,0,4,4,25.5,2.27,38.64,52.27,4.55,0.0,0.0,2.27,0.0
9000001661,2023-05-13 18:00,0.769444,15,11,25,52,30,82,57,44,101,4,1,5,25.5,11.54,48.72,28.21,6.41,3.85,1.28,0.0,0.0
9000001661,2023-05-13 19:00,0.788889,6,2,9,32,15,47,61,46,106,5,4,9,27.0,7.14,51.19,28.57,8.33,2.38,2.38,0.0,0.0
9000001661,2023-05-13 20:00,0.796111,12,4,16,28,23,50,48,37,84,1,1,2,45.5,2.99,44.78,25.37,7.46,7.46,5.97,4.48,1.49
9000001661,2023-05-13 21:00,0.005833,0,0,0,171,0,171,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-14 05:00,0.490556,0,2,2,0,0,0,3,2,4,0,0,0,30.5,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000001661,2023-05-14 06:00,0.804444,1,0,1,1,2,4,5,4,9,0,0,0,22.5,0.0,57.14,42.86,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-14 07:00,0.800833,0,1,1,4,1,5,4,3,6,0,0,0,26.5,0.0,20.0,80.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-14 08:00,0.785833,1,0,1,3,6,9,15,4,19,0,3,3,27.0,0.0,53.33,33.33,6.67,6.67,0.0,0.0,0.0
9000001661,2023-05-14 09:00,0.78,3,0,3,8,4,11,28,24,53,3,4,6,29.5,2.44,34.15,46.34,9.76,4.88,0.0,2.44,0.0
9000001661,2023-05-14 10:00,0.185556,0,24,24,27,16,42,112,67,179,0,0,0,21.5,12.12,48.48,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-05-14 11:00,0.702778,0,2,2,22,5,27,48,32,80,0,1,1,32.5,7.02,29.82,38.6,12.28,5.26,3.51,1.75,1.75
9000001661,2023-05-14 12:00,0.753611,3,3,5,28,24,52,57,57,114,11,5,16,28.5,3.49,47.67,32.56,9.3,2.33,3.49,0.0,1.16
9000001661,2023-05-14 13:00,0.791944,6,1,8,29,24,53,33,24,57,0,1,1,23.5,8.89,40.0,40.0,0.0,4.44,6.67,0.0,0.0
9000001661,2023-05-14 14:00,0.798056,5,10,15,20,21,41,37,45,82,1,3,4,26.5,6.06,48.48,33.33,3.03,9.09,0.0,0.0,0.0
9000001661,2023-05-14 15:00,0.798056,4,5,9,14,38,51,39,40,79,3,5,7,26.0,4.76,41.27,42.86,3.17,6.35,0.0,0.0,1.59
9000001661,2023-05-14 16:00,0.796389,16,13,29,13,31,44,53,20,73,1,1,3,34.5,8.62,39.66,27.59,12.07,6.9,5.17,0.0,0.0
9000001661,2023-05-14 17:00,0.797778,19,5,24,24,34,58,30,37,67,4,5,9,30.0,3.7,38.89,40.74,11.11,3.7,1.85,0.0,0.0