segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-12-01 07:00,0.0675,0,0,0,0,0,0,15,44,59,0,0,0,24.5,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-01 08:00,0.791944,0,4,4,6,4,10,28,40,68,6,9,15,49.5,3.7,29.63,29.63,18.52,1.85,5.56,3.7,7.41
9000001661,2023-12-01 09:00,0.7925,3,1,4,10,15,25,19,34,53,10,8,18,33.5,4.76,28.57,35.71,21.43,2.38,0.0,2.38,4.76
9000001661,2023-12-01 10:00,0.767222,3,1,4,9,8,17,18,51,69,6,4,10,31.0,3.77,43.4,33.96,5.66,7.55,1.89,0.0,3.77
9000001661,2023-12-01 11:00,0.751111,0,0,0,3,3,5,29,55,84,12,20,32,36.5,31.75,23.81,22.22,7.94,3.17,1.59,0.0,9.52
9000001661,2023-12-01 12:00,0.768056,1,1,2,1,4,5,9,44,54,13,58,72,23.5,26.83,48.78,14.63,2.44,2.44,2.44,0.0,2.44
9000001661,2023-12-01 13:00,0.777778,1,3,4,6,18,25,22,113,135,10,13,23,34.5,6.67,36.19,32.38,11.43,4.76,1.9,1.9,4.76
9000001661,2023-12-01 14:00,0.778889,3,1,4,13,23,36,60,98,158,8,8,15,41.5,7.32,39.02,26.83,7.32,6.5,5.69,1.63,5.69
9000001661,2023-12-01 15:00,0.768333,14,9,24,14,34,48,35,83,119,12,9,21,31.0,6.59,39.56,31.87,15.38,3.3,2.2,1.1,0.0
9000001661,2023-12-01 16:00,0.080833,25,0,25,12,0,12,37,99,136,12,0,12,69.5,0.0,27.27,27.27,9.09,9.09,9.09,0.0,18.18
9000001661,2023-12-02 07:00,0.088611,0,0,0,0,11,11,11,23,34,0,0,0,25.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-02 08:00,0.747778,1,7,8,9,5,14,26,33,60,4,3,7,30.0,4.44,48.89,26.67,8.89,2.22,4.44,4.44,0.0
9000001661,2023-12-02 09:00,0.788333,9,8,16,8,22,29,19,41,60,3,8,10,26.5,6.38,36.17,44.68,8.51,2.13,0.0,2.13,0.0
9000001661,2023-12-02 10:00,0.786389,10,15,25,13,24,37,25,64,89,6,5,11,25.0,5.71,51.43,34.29,8.57,0.0,0.0,0.0,0.0
9000001661,2023-12-02 11:00,0.781667,17,14,31,21,34,55,37,73,110,5,5,10,29.5,9.3,46.51,26.74,11.63,3.49,0.0,1.16,1.16
9000001661,2023-12-02 12:00,0.777778,27,21,47,31,30,60,27,108,135,9,8,17,25.5,6.67,53.33,28.57,5.71,0.95,0.95,1.9,1.9
9000001661,2023-12-02 13:00,0.775556,32,23,55,23,36,59,58,98,156,3,9,11,27.5,10.74,56.2,18.18,7.44,4.13,1.65,0.0,1.65
9000001661,2023-12-02 14:00,0.771111,12,10,22,22,39,61,38,121,158,22,8,30,26.0,18.03,53.28,16.39,9.02,0.82,0.82,0.0,1.64
9000001661,2023-12-02 15:00,0.6775,25,17,41,18,22,40,42,124,166,17,6,23,40.0,5.31,43.36,27.43,8.85,2.65,10.62,2.65,1.77
9000001661,2023-12-03 07:00,0.1575,0,0,0,0,0,0,6,0,6,6,6,13,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-03 08:00,0.796667,8,1,9,5,4,9,8,8,15,0,1,1,23.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-03 09:00,0.786111,10,4,14,10,5,15,11,27,38,1,1,3,31.0,3.33,40.0,36.67,10.0,3.33,0.0,3.33,3.33
9000001661,2023-12-03 10:00,0.7825,1,6,8,6,8,14,24,18,42,1,1,3,52.5,0.0,24.24,30.3,21.21,3.03,9.09,3.03,9.09
9000001661,2023-12-03 11:00,0.780833,14,11,26,6,6,13,26,32,58,5,0,5,36.5,6.67,28.89,31.11,20.0,2.22,0.0,0.0,11.11
9000001661,2023-12-03 12:00,0.7775,4,3,7,9,22,31,25,34,58,3,0,3,59.0,8.89,15.56,28.89,13.33,11.11,4.44,8.89,8.89
9000001661,2023-12-03 13:00,0.771944,0,4,4,10,27,38,40,51,91,0,1,1,35.0,5.71,44.29,24.29,14.29,2.86,4.29,2.86,1.43
9000001661,2023-12-03 14:00,0.760833,3,5,8,9,20,29,29,67,96,0,3,3,37.5,4.11,41.1,20.55,19.18,4.11,0.0,2.74,8.22
9000001661,2023-12-03 15:00,0.769444,13,3,16,8,30,38,32,62,94,3,0,3,45.0,12.33,30.14,30.14,5.48,10.96,4.11,4.11,2.74
9000001661,2023-12-03 16:00,0.003056,0,0,0,0,327,327,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-04 07:00,0.046389,0,0,0,0,22,22,65,22,86,0,0,0,89.5,0.0,25.0,25.0,25.0,0.0,0.0,0.0,25.0
9000001661,2023-12-04 08:00,0.800833,6,2,9,5,14,19,23,31,54,5,11,16,44.0,2.33,32.56,20.93,20.93,11.63,2.33,2.33,6.98
9000001661,2023-12-04 09:00,0.791389,8,1,9,11,10,22,27,29,56,10,8,18,33.5,2.27,40.91,34.09,11.36,0.0,4.55,2.27,4.55
9000001661,2023-12-04 10:00,0.771944,5,5,10,13,18,31,27,58,85,13,8,21,28.5,7.58,39.39,36.36,9.09,3.03,0.0,4.55,0.0
9000001661,2023-12-04 11:00,0.773889,10,5,16,14,31,45,38,78,115,14,14,28,24.5,13.48,48.31,28.09,3.37,0.0,2.25,2.25,2.25
9000001661,2023-12-04 12:00,0.772778,12,6,18,13,17,30,28,91,119,19,16,35,28.5,16.3,36.96,30.43,11.96,1.09,3.26,0.0,0.0
9000001661,2023-12-04 13:00,0.777778,18,8,26,14,26,40,36,62,98,12,10,22,31.0,3.95,46.05,31.58,7.89,5.26,1.32,0.0,3.95
9000001661,2023-12-04 14:00,0.771111,16,12,27,23,22,46,27,92,119,6,17,23,39.0,13.04,35.87,28.26,6.52,7.61,0.0,3.26,5.43
9000001661,2023-12-04 15:00,0.774167,8,8,15,22,24,46,57,83,140,14,13,27,52.0,5.56,34.26,24.07,12.96,6.48,1.85,6.48,8.33
9000001661,2023-12-04 16:00,0.015278,0,0,0,65,65,131,0,262,262,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-05 07:00,0.041944,0,0,0,24,24,48,119,72,191,24,24,48,51.5,0.0,37.5,12.5,25.0,0.0,12.5,0.0,12.5
9000001661,2023-12-05 08:00,0.658333,8,4,12,13,11,24,30,38,68,11,5,16,55.0,4.55,36.36,34.09,6.82,2.27,6.82,6.82,6.82
9000001661,2023-12-05 09:00,0.784444,9,8,16,13,19,32,29,43,73,19,14,33,35.0,10.53,28.07,36.84,14.04,3.51,3.51,1.75,1.75
9000001661,2023-12-05 10:00,0.77,4,8,12,3,26,29,31,49,80,10,6,17,32.0,11.29,38.71,30.65,8.06,3.23,3.23,1.61,3.23
9000001661,2023-12-05 11:00,0.769722,13,7,20,9,27,37,48,61,109,18,17,35,33.0,9.52,27.38,33.33,17.86,3.57,1.19,3.57,3.57
9000001661,2023-12-05 12:00,0.773333,5,12,17,23,28,52,38,79,117,18,7,25,36.0,6.67,23.33,47.78,8.89,6.67,1.11,1.11,4.44
9000001661,2023-12-05 13:00,0.764722,7,12,18,18,20,38,30,69,99,14,8,22,42.0,6.58,28.95,36.84,9.21,9.21,1.32,0.0,7.89
9000001661,2023-12-05 14:00,0.768056,5,1,7,9,8,17,44,72,116,7,7,13,48.0,12.36,33.71,23.6,11.24,3.37,7.87,0.0,7.87
9000001661,2023-12-05 15:00,0.714444,4,1,5,14,17,31,37,111,148,11,5,16,48.5,5.66,29.25,31.13,10.38,6.6,9.43,2.83,2.83
9000001661,2023-12-06 08:00,0.575,2,0,2,12,9,21,28,37,65,5,11,16,43.0,5.41,29.73,37.84,10.81,5.41,5.41,0.0,5.41
9000001661,2023-12-06 09:00,0.784167,0,5,5,5,10,15,29,51,81,13,10,23,27.0,11.11,42.86,33.33,9.52,0.0,1.59,1.59,0.0
9000001661,2023-12-06 10:00,0.776389,0,4,4,18,9,27,50,121,171,36,37,74,30.0,9.77,35.34,36.84,10.53,3.01,3.01,1.5,0.0
9000001661,2023-12-06 11:00,0.791389,1,0,1,6,20,27,28,56,84,10,6,16,27.0,9.09,40.91,36.36,4.55,6.06,1.52,0.0,1.52
9000001661,2023-12-06 12:00,0.786111,1,4,5,5,22,27,36,84,120,6,17,23,25.5,4.26,45.74,41.49,7.45,0.0,0.0,0.0,1.06
9000001661,2023-12-06 13:00,0.784444,4,1,5,8,13,20,40,60,100,25,14,40,26.5,10.26,46.15,30.77,8.97,2.56,0.0,0.0,1.28
9000001661,2023-12-06 14:00,0.778611,4,3,6,9,23,32,33,82,116,24,13,37,26.0,10.0,51.11,27.78,5.56,2.22,2.22,1.11,0.0
9000001661,2023-12-06 15:00,0.45,3,5,9,3,19,23,35,104,139,12,21,33,25.5,6.45,41.94,41.94,6.45,1.61,1.61,0.0,1.61
9000001661,2023-12-07 08:00,0.586111,2,3,5,5,10,15,13,32,45,5,7,12,27.5,7.41,44.44,33.33,7.41,7.41,0.0,0.0,0.0
9000001661,2023-12-07 09:00,0.782778,3,3,5,11,18,29,8,33,41,9,9,18,31.0,0.0,34.38,43.75,15.62,0.0,3.12,0.0,3.12
9000001661,2023-12-07 10:00,0.785,3,4,6,6,16,23,11,57,69,6,10,17,30.5,5.56,35.19,38.89,12.96,3.7,1.85,1.85,0.0
9000001661,2023-12-07 11:00,0.7825,6,3,9,6,13,19,9,53,62,10,9,19,26.5,8.16,46.94,32.65,6.12,4.08,2.04,0.0,0.0
9000001661,2023-12-07 12:00,0.7825,3,6,9,15,19,35,32,64,96,13,16,29,32.0,8.0,48.0,25.33,5.33,5.33,4.0,1.33,2.67
9000001661,2023-12-07 13:00,0.775278,12,5,17,13,32,45,30,80,110,14,21,35,27.0,5.88,41.18,40.0,2.35,4.71,2.35,3.53,0.0
9000001661,2023-12-07 14:00,0.767778,10,4,14,16,39,54,38,103,141,10,9,20,26.0,14.81,46.3,25.93,6.48,1.85,1.85,1.85,0.93
9000001661,2023-12-07 15:00,0.700833,6,10,16,23,41,65,44,95,139,9,9,17,30.5,14.43,31.96,34.02,7.22,4.12,3.09,2.06,3.09
9000001661,2023-12-08 07:00,0.040556,0,0,0,0,0,0,0,25,25,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-12-08 08:00,0.75,4,5,9,6,16,22,10,32,42,9,8,17,31.5,6.25,28.12,40.62,12.5,9.38,0.0,0.0,3.12
9000001661,2023-12-08 09:00,0.786667,9,5,14,10,20,31,30,44,75,8,10,18,60.5,1.69,27.12,37.29,15.25,0.0,1.69,8.47,8.47
9000001661,2023-12-08 10:00,0.768333,13,5,18,9,39,48,27,78,105,12,12,23,29.5,11.11,34.57,33.33,16.05,0.0,2.47,1.23,1.23
9000001661,2023-12-08 11:00,0.765833,17,8,25,38,30,68,33,84,116,10,20,30,26.0,12.36,43.82,32.58,2.25,3.37,2.25,0.0,3.37
9000001661,2023-12-08 12:00,0.769444,22,29,51,22,30,52,25,79,104,23,18,42,25.0,5.0,52.5,32.5,3.75,5.0,1.25,0.0,0.0
9000001661,2023-12-08 13:00,0.771667,21,22,43,18,44,62,32,112,145,13,19,32,27.5,13.39,41.07,30.36,7.14,4.46,1.79,1.79,0.0
9000001661,2023-12-08 14:00,0.769444,32,31,64,36,32,69,55,152,207,21,26,47,26.5,3.14,56.6,27.04,6.92,2.52,0.63,0.0,3.14
9000001661,2023-12-08 15:00,0.46,33,19,52,23,79,102,43,107,149,2,26,28,29.0,4.35,43.48,34.78,8.7,0.0,1.45,1.45,7.25
9000001661,2023-12-09 08:00,0.569722,1,5,6,6,12,18,13,55,67,2,1,4,44.5,5.26,36.84,21.05,5.26,21.05,2.63,2.63,10.53
9000001661,2023-12-09 09:00,0.793056,5,3,8,12,15,28,18,42,59,1,1,3,31.0,6.38,29.79,44.68,8.51,2.13,6.38,2.13,0.0
9000001661,2023-12-09 10:00,0.782778,3,21,23,4,51,55,19,69,88,6,6,13,25.5,5.8,57.97,27.54,4.35,2.9,1.45,0.0,0.0
9000001661,2023-12-09 11:00,0.775278,5,23,29,19,39,58,23,71,95,10,18,29,27.5,9.59,52.05,23.29,5.48,5.48,1.37,0.0,2.74
9000001661,2023-12-09 12:00,0.773056,10,16,26,17,49,66,32,104,136,6,5,12,25.0,10.48,51.43,26.67,2.86,3.81,2.86,0.95,0.95
9000001661,2023-12-09 13:00,0.761944,17,21,38,34,47,81,42,139,181,5,8,13,21.5,12.32,57.97,22.46,2.9,2.17,2.17,0.0,0.0
9000001661,2023-12-09 14:00,0.769722,5,7,12,10,19,30,53,85,139,22,16,38,42.0,7.48,51.4,19.63,5.61,6.54,2.8,1.87,4.67
9000001661,2023-12-09 15:00,0.78,4,3,6,14,21,35,57,77,134,17,4,20,64.0,3.85,35.58,16.35,10.58,5.77,4.81,13.46,9.62
9000001661,2023-12-09 16:00,0.018056,0,0,0,0,111,111,55,0,55,55,0,55,71.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
9000001661,2023-12-10 08:00,0.635,0,0,0,2,1,4,11,11,22,0,0,0,34.0,0.0,71.43,14.29,14.29,0.0,7.14,0.0,7.14
9000001661,2023-12-10 09:00,0.7925,1,0,1,2,2,5,14,23,37,0,1,1,31.0,3.45,41.38,31.03,13.79,10.34,0.0,0.0,0.0
9000001661,2023-12-10 10:00,0.779444,0,3,3,5,9,14,14,21,35,1,1,3,35.0,0.0,29.63,37.04,25.93,0.0,0.0,3.7,3.7
9000001661,2023-12-10 11:00,0.790278,5,4,9,0,6,6,18,27,44,3,3,5,24.0,8.57,42.86,40.0,0.0,0.0,0.0,2.86,5.71
9000001661,2023-12-10 12:00,0.786667,4,1,5,3,13,15,25,32,57,4,4,8,24.0,6.67,35.56,51.11,2.22,0.0,4.44,0.0,0.0
9000001661,2023-12-10 13:00,0.782222,1,3,4,5,16,22,19,43,63,0,0,0,28.0,6.12,42.86,34.69,14.29,0.0,0.0,0.0,2.04
9000001661,2023-12-10 14:00,0.782778,4,4,8,11,4,15,15,40,55,4,4,8,26.0,2.33,51.16,34.88,4.65,4.65,2.33,0.0,0.0
9000001661,2023-12-10 15:00,0.4125,22,3,25,25,5,30,15,22,37,2,3,5,22.0,0.0,60.0,26.67,6.67,0.0,0.0,0.0,0.0
9000001661,2023-12-11 08:00,0.607222,4,0,4,3,5,8,10,25,35,5,3,8,36.5,13.64,45.45,27.27,4.55,4.55,0.0,0.0,13.64
9000001661,2023-12-11 09:00,0.757222,7,3,9,7,15,21,9,38,48,26,12,37,26.5,2.78,44.44,41.67,2.78,2.78,0.0,0.0,5.56
9000001661,2023-12-11 10:00,0.770556,0,4,4,8,16,23,18,62,81,21,12,33,28.0,8.06,40.32,35.48,8.06,0.0,3.23,3.23,1.61
9000001661,2023-12-11 11:00,0.781111,3,3,5,5,15,20,24,55,79,3,11,14,29.0,1.64,45.9,34.43,16.39,0.0,1.64,0.0,1.64
9000001661,2023-12-11 12:00,0.768333,3,1,4,10,13,23,39,48,87,12,16,28,23.5,2.99,62.69,23.88,7.46,1.49,1.49,0.0,0.0
9000001661,2023-12-11 13:00,0.771111,4,0,4,5,26,31,26,66,92,9,10,20,24.5,5.63,43.66,42.25,4.23,1.41,0.0,1.41,1.41
9000001661,2023-12-11 14:00,0.775556,3,5,8,1,28,30,28,66,94,14,13,27,27.0,12.33,45.21,28.77,5.48,1.37,4.11,0.0,2.74
9000001661,2023-12-11 15:00,0.450833,5,3,9,7,15,22,24,48,73,7,7,14,24.5,0.0,60.61,30.3,3.03,3.03,0.0,6.06,0.0
9000001661,2023-12-12 08:00,0.312778,0,0,0,0,10,10,18,32,50,5,0,5,26.0,0.0,68.75,25.0,0.0,0.0,0.0,0.0,12.5
9000001661,2023-12-12 09:00,0.792222,4,1,5,5,15,20,23,44,67,8,13,20,28.0,3.77,58.49,22.64,5.66,3.77,1.89,0.0,3.77
9000001661,2023-12-12 10:00,0.788333,1,0,1,5,13,18,11,57,68,15,10,25,26.5,3.7,50.0,33.33,7.41,0.0,1.85,0.0,3.7
9000001661,2023-12-12 11:00,0.791111,3,6,9,4,20,24,23,76,99,10,14,24,24.0,5.13,51.28,35.9,2.56,2.56,1.28,0.0,1.28
9000001661,2023-12-12 12:00,0.759722,5,7,12,7,31,38,29,80,110,4,8,12,32.0,6.02,43.37,28.92,10.84,3.61,4.82,0.0,2.41
9000001661,2023-12-12 13:00,0.758056,1,4,5,4,22,26,18,57,75,12,13,25,41.0,5.26,33.33,35.09,8.77,3.51,5.26,3.51,5.26
9000001661,2023-12-12 14:00,0.768611,0,1,1,9,21,30,18,57,75,1,14,16,69.0,6.9,29.31,18.97,17.24,6.9,3.45,1.72,15.52
9000001661,2023-12-12 15:00,0.721111,0,3,3,9,25,34,53,94,146,12,8,20,42.0,5.66,38.68,23.58,13.21,5.66,4.72,3.77,4.72
9000001661,2023-12-13 08:00,0.3675,5,3,8,6,5,11,12,24,36,11,19,29,21.0,7.69,61.54,23.08,0.0,0.0,7.69,0.0,0.0
9000001661,2023-12-13 09:00,0.788889,5,3,8,6,22,28,14,52,66,10,8,18,24.5,5.77,53.85,34.62,5.77,0.0,0.0,0.0,0.0
9000001661,2023-12-13 10:00,0.783056,9,8,16,11,22,33,22,60,82,17,4,21,21.0,12.5,62.5,23.44,0.0,0.0,1.56,0.0,0.0
9000001661,2023-12-13 11:00,0.784167,3,8,10,15,22,37,22,66,88,11,9,20,25.0,2.9,49.28,43.48,1.45,1.45,0.0,1.45,0.0
9000001661,2023-12-13 12:00,0.773333,9,6,16,16,31,46,34,81,115,12,17,29,27.5,8.99,55.06,21.35,10.11,3.37,1.12,0.0,0.0
9000001661,2023-12-13 13:00,0.781667,6,4,10,6,17,23,42,63,105,15,11,27,26.0,2.44,57.32,28.05,6.1,0.0,1.22,0.0,4.88
9000001661,2023-12-13 14:00,0.774722,12,4,16,12,22,34,35,76,111,25,12,36,30.0,6.98,44.19,31.4,6.98,4.65,3.49,1.16,1.16
9000001661,2023-12-13 15:00,0.543611,11,0,11,11,32,43,38,66,104,14,9,23,31.5,8.77,33.33,28.07,21.05,5.26,0.0,0.0,1.75
9000001661,2023-12-14 08:00,0.1675,0,0,0,0,7,7,7,25,32,0,0,0,22.0,0.0,40.0,60.0,0.0,20.0,0.0,0.0,0.0
9000001661,2023-12-14 09:00,0.570278,3,3,7,2,9,11,15,54,70,9,7,15,31.0,2.5,27.5,50.0,12.5,2.5,2.5,2.5,0.0
9000001661,2023-12-14 10:00,0.785278,4,5,9,4,26,29,15,65,80,18,11,29,26.0,7.94,47.62,33.33,4.76,0.0,1.59,3.17,1.59
9000001661,2023-12-14 11:00,0.785556,6,13,19,14,27,41,42,79,121,8,17,24,24.0,9.47,56.84,23.16,3.16,4.21,2.11,0.0,1.05
9000001661,2023-12-14 12:00,0.772222,5,14,20,10,37,48,28,77,106,20,15,35,28.5,4.88,47.56,31.71,7.32,3.66,4.88,0.0,0.0
9000001661,2023-12-14 13:00,0.778056,21,18,39,14,32,46,23,71,94,9,12,21,22.5,0.0,57.53,34.25,1.37,5.48,0.0,1.37,0.0
9000001661,2023-12-14 14:00,0.774444,22,23,45,20,27,47,26,83,109,12,12,23,23.0,9.41,55.29,25.88,3.53,2.35,1.18,0.0,1.18
9000001661,2023-12-14 15:00,0.528611,19,14,33,29,38,67,32,104,136,4,6,10,28.5,22.22,38.89,22.22,15.28,0.0,1.39,0.0,0.0
9000001661,2023-12-15 08:00,0.504444,8,0,8,20,20,40,25,52,77,8,3,12,26.5,25.64,43.59,17.95,5.13,5.13,0.0,0.0,5.13
9000001661,2023-12-15 09:00,0.772222,16,9,25,14,29,43,16,40,56,16,16,31,34.0,0.0,44.19,37.21,6.98,9.3,0.0,0.0,2.33
9000001661,2023-12-15 10:00,0.772222,16,5,21,6,25,31,12,63,75,9,7,16,22.5,12.07,39.66,44.83,0.0,1.72,0.0,1.72,0.0
9000001661,2023-12-15 11:00,0.770833,10,14,25,21,15,36,23,59,83,13,9,22,38.0,17.19,35.94,25.0,6.25,7.81,3.12,0.0,4.69
9000001661,2023-12-15 12:00,0.753611,8,8,16,17,50,67,29,69,98,5,7,12,27.0,9.46,56.76,20.27,8.11,1.35,1.35,0.0,2.7
9000001661,2023-12-15 13:00,0.771944,10,10,21,10,29,39,17,66,83,9,8,17,46.0,7.81,34.38,29.69,6.25,7.81,3.12,3.12,7.81
9000001661,2023-12-15 14:00,0.765556,3,8,11,18,29,47,17,86,103,7,10,17,32.0,8.86,40.51,27.85,11.39,6.33,1.27,3.8,0.0
9000001661,2023-12-15 15:00,0.476389,4,9,12,11,32,42,16,82,98,9,4,12,43.5,4.26,42.55,17.02,14.89,12.77,6.38,2.13,4.26
9000001661,2023-12-16 08:00,0.552222,0,4,4,15,24,38,26,42,68,4,3,7,83.0,2.63,18.42,39.47,2.63,2.63,2.63,2.63,28.95
9000001661,2023-12-16 09:00,0.780278,4,6,10,7,25,31,24,74,98,5,3,8,32.5,3.9,36.36,36.36,10.39,2.6,6.49,0.0,2.6
9000001661,2023-12-16 10:00,0.777222,4,14,18,15,55,71,23,79,102,4,1,5,30.5,13.92,44.3,22.78,7.59,5.06,2.53,0.0,3.8
9000001661,2023-12-16 11:00,0.727778,3,8,11,9,41,50,39,83,122,18,22,39,31.5,44.94,22.47,13.48,5.62,3.37,3.37,0.0,5.62
9000001661,2023-12-16 12:00,0.760278,7,3,9,13,42,55,18,77,96,20,40,59,22.5,36.99,41.1,12.33,4.11,1.37,2.74,0.0,1.37
9000001661,2023-12-16 13:00,0.756667,21,10,32,33,54,87,29,108,137,5,18,24,21.5,23.08,52.88,17.31,3.85,1.92,0.96,0.0,0.0
9000001661,2023-12-16 14:00,0.743889,41,13,55,35,53,88,38,104,141,18,16,34,21.5,17.14,55.24,21.9,4.76,0.0,0.95,0.0,0.0
9000001661,2023-12-16 15:00,0.687222,41,17,57,32,35,67,31,93,124,19,7,25,22.0,10.59,54.12,27.06,5.88,0.0,0.0,1.18,1.18
9000001661,2023-12-17 08:00,0.524167,6,3,9,3,0,3,8,6,14,2,0,2,27.0,0.0,37.5,50.0,12.5,0.0,0.0,0.0,0.0
9000001661,2023-12-17 09:00,0.795278,3,3,5,4,9,13,6,18,24,1,0,1,29.5,5.26,31.58,42.11,15.79,5.26,0.0,0.0,0.0
9000001661,2023-12-17 10:00,0.793333,4,0,4,6,5,11,6,15,21,0,0,0,25.0,5.88,35.29,52.94,0.0,0.0,0.0,5.88,0.0
9000001661,2023-12-17 11:00,0.786111,9,2,11,8,18,25,13,34,47,0,0,0,26.0,0.0,54.05,35.14,8.11,0.0,0.0,2.7,0.0
9000001661,2023-12-17 12:00,0.791944,6,5,11,9,20,29,11,30,41,1,0,1,27.0,6.06,33.33,48.48,6.06,0.0,3.03,0.0,3.03
9000001661,2023-12-17 13:00,0.765,4,4,8,14,30,45,32,84,115,3,5,8,33.5,7.95,39.77,30.68,10.23,2.27,2.27,3.41,3.41
9000001661,2023-12-17 14:00,0.795,2,4,6,5,15,20,25,78,103,1,1,2,31.0,7.32,28.05,43.9,10.98,3.66,0.0,0.0,6.1
9000001661,2023-12-17 15:00,0.778611,9,3,12,5,13,18,38,53,91,1,0,1,48.5,4.23,35.21,28.17,7.04,9.86,4.23,7.04,4.23
9000001661,2023-12-17 16:00,0.058056,0,0,0,17,0,17,17,17,34,0,0,0,76.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,50.0
9000001661,2023-12-18 08:00,0.3925,13,5,18,15,13,28,18,35,53,8,5,13,22.5,33.33,38.1,14.29,9.52,0.0,0.0,4.76,0.0
9000001661,2023-12-18 09:00,0.773611,10,3,13,9,22,31,14,51,65,8,5,13,27.0,8.0,40.0,38.0,10.0,0.0,0.0,4.0,0.0
9000001661,2023-12-18 10:00,0.767778,17,8,25,18,35,53,21,63,84,5,8,13,25.5,9.23,43.08,36.92,3.08,1.54,1.54,1.54,1.54
9000001661,2023-12-18 11:00,0.762222,20,7,26,20,29,49,29,151,180,12,26,38,22.5,8.03,51.09,33.58,4.38,2.19,0.0,0.0,0.73
9000001661,2023-12-18 12:00,0.759722,17,20,37,18,41,59,28,194,222,22,42,64,21.5,25.0,49.4,16.67,2.98,1.19,2.38,1.19,1.79
9000001661,2023-12-18 13:00,0.754167,26,3,29,27,44,70,20,208,228,16,55,71,21.0,28.49,47.09,18.6,2.33,1.16,1.74,0.0,0.58
9000001661,2023-12-18 14:00,0.757778,13,20,33,22,50,72,40,111,151,12,22,34,27.0,6.14,44.74,35.96,7.02,3.51,0.88,0.88,0.88
9000001661,2023-12-18 15:00,0.693611,19,19,38,30,56,86,47,102,149,9,21,29,30.0,10.58,31.73,40.38,7.69,3.85,1.92,0.0,2.88
9000001661,2023-12-19 08:00,0.443611,3,2,5,8,17,25,22,28,51,8,8,17,68.5,0.0,36.36,22.73,13.64,4.55,4.55,0.0,18.18
9000001661,2023-12-19 09:00,0.786389,0,8,8,8,10,18,20,57,78,10,8,18,30.0,1.64,37.7,42.62,9.84,3.28,1.64,0.0,3.28
9000001661,2023-12-19 10:00,0.791944,0,5,5,4,19,23,22,65,86,13,14,27,26.5,11.76,41.18,36.76,5.88,1.47,0.0,1.47,1.47
9000001661,2023-12-19 11:00,0.785,4,4,8,10,24,34,31,96,127,14,17,31,21.5,6.06,69.7,20.2,3.03,1.01,0.0,0.0,0.0
9000001661,2023-12-19 12:00,0.789167,4,8,11,18,29,47,23,104,127,17,18,34,24.5,8.0,58.0,26.0,6.0,0.0,1.0,0.0,1.0
9000001661,2023-12-19 13:00,0.776667,4,9,13,8,30,38,24,90,114,6,12,18,25.5,19.1,39.33,31.46,3.37,1.12,2.25,1.12,2.25
9000001661,2023-12-19 14:00,0.786944,6,4,10,9,17,25,28,87,114,6,11,18,26.0,5.56,48.89,34.44,4.44,3.33,1.11,0.0,2.22
9000001661,2023-12-19 15:00,0.4825,2,3,5,3,21,24,39,67,106,14,12,26,25.5,15.69,47.06,29.41,7.84,0.0,0.0,1.96,0.0
9000001661,2023-12-20 08:00,0.416667,14,4,18,4,19,22,11,46,57,7,7,14,35.5,4.17,58.33,8.33,12.5,4.17,0.0,4.17,4.17
9000001661,2023-12-20 09:00,0.784444,6,4,10,8,29,37,31,55,85,10,3,13,29.0,7.46,40.3,34.33,11.94,1.49,1.49,0.0,2.99
9000001661,2023-12-20 10:00,0.764167,5,5,10,14,36,51,17,87,105,7,8,14,35.5,10.0,46.25,21.25,8.75,5.0,0.0,3.75,5.0
9000001661,2023-12-20 11:00,0.754722,12,12,24,13,54,68,25,87,113,5,11,16,33.0,9.41,40.0,28.24,11.76,2.35,4.71,1.18,2.35
9000001661,2023-12-20 12:00,0.762222,6,4,10,13,49,62,33,94,127,13,19,32,30.0,7.22,53.61,22.68,4.12,4.12,4.12,1.03,3.09
9000001661,2023-12-20 13:00,0.758889,8,7,15,8,22,30,21,80,101,23,13,36,29.0,16.88,41.56,24.68,10.39,1.3,1.3,0.0,3.9
9000001661,2023-12-20 14:00,0.726667,1,0,1,3,20,23,26,66,91,17,15,33,32.0,13.64,36.36,31.82,12.12,4.55,3.03,0.0,0.0
9000001661,2023-12-20 15:00,0.777778,4,3,6,6,26,32,27,66,93,9,6,15,37.0,5.56,31.94,30.56,18.06,1.39,2.78,1.39,8.33
9000001661,2023-12-20 16:00,0.071667,0,0,0,14,0,14,14,28,42,28,0,28,40.5,0.0,66.67,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2023-12-21 08:00,0.115833,0,7,7,0,18,18,22,39,61,18,15,32,16.5,28.57,57.14,14.29,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-21 09:00,0.586667,9,4,13,9,3,12,21,64,85,9,8,17,27.0,0.0,54.0,32.0,8.0,2.0,0.0,2.0,4.0
9000001661,2023-12-21 10:00,0.769444,1,2,4,6,10,17,42,80,122,9,9,18,27.0,6.38,47.87,30.85,6.38,2.13,2.13,3.19,0.0
9000001661,2023-12-21 11:00,0.739722,0,0,0,7,21,28,36,88,124,9,15,24,32.5,4.35,39.13,38.04,10.87,1.09,3.26,1.09,2.17
9000001661,2023-12-21 12:00,0.767222,1,1,3,14,20,34,58,99,158,9,12,21,40.0,4.96,43.8,28.93,6.61,4.96,3.31,3.31,4.13
9000001661,2023-12-21 13:00,0.760556,0,5,5,5,21,26,35,84,120,14,13,27,26.0,13.19,45.05,28.57,8.79,1.1,1.1,1.1,1.1
9000001661,2023-12-21 14:00,0.707222,0,1,1,11,19,30,35,94,129,14,17,31,28.5,18.48,35.87,30.43,8.7,2.17,0.0,1.09,4.35
9000001661,2023-12-21 15:00,0.54,4,7,11,14,28,42,62,62,124,6,3,9,33.5,0.0,47.76,26.87,14.93,0.0,2.99,4.48,2.99
9000001661,2023-12-22 08:00,0.534722,3,5,9,5,7,12,23,39,62,11,14,26,40.5,0.0,42.42,33.33,6.06,9.09,0.0,0.0,12.12
9000001661,2023-12-22 09:00,0.783611,3,3,5,8,10,18,22,42,64,10,6,17,37.0,8.0,40.0,28.0,10.0,2.0,0.0,6.0,6.0
9000001661,2023-12-22 10:00,0.744167,1,1,3,15,24,39,21,73,94,5,7,12,41.0,4.29,30.0,25.71,18.57,8.57,1.43,4.29,7.14
9000001661,2023-12-22 11:00,0.705833,1,3,4,13,29,42,46,77,122,25,19,44,42.0,13.95,31.4,27.91,10.47,2.33,2.33,3.49,9.3
9000001661,2023-12-22 12:00,0.731389,1,0,1,3,12,15,19,41,60,37,69,106,21.5,47.73,29.55,11.36,6.82,2.27,0.0,0.0,2.27
9000001661,2023-12-22 13:00,0.740556,5,1,7,15,20,35,57,101,157,18,18,35,29.5,6.84,52.99,23.93,5.13,2.56,5.13,1.71,1.71
9000001661,2023-12-22 14:00,0.741944,10,3,12,12,33,45,44,128,172,8,8,16,27.0,19.53,50.78,15.62,4.69,5.47,1.56,0.78,1.56
9000001661,2023-12-22 15:00,0.785278,13,10,23,17,25,42,57,103,161,4,5,9,32.5,7.14,46.83,27.78,6.35,6.35,1.59,1.59,2.38
9000001661,2023-12-22 16:00,0.009167,0,0,0,0,109,109,0,109,109,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-12-23 08:00,0.310833,4,0,4,4,4,7,23,47,70,2,0,2,29.0,4.55,40.91,31.82,13.64,0.0,0.0,4.55,4.55
9000001661,2023-12-23 09:00,0.792222,8,8,15,6,26,33,20,63,83,5,2,8,32.5,3.03,31.82,42.42,10.61,9.09,0.0,0.0,3.03
9000001661,2023-12-23 10:00,0.790833,5,5,10,17,33,49,30,67,97,5,5,10,31.0,3.9,42.86,29.87,12.99,1.3,2.6,2.6,3.9
9000001661,2023-12-23 11:00,0.781389,6,4,10,15,27,42,29,93,122,9,13,22,27.5,13.54,47.92,23.96,8.33,2.08,1.04,2.08,1.04
9000001661,2023-12-23 12:00,0.783333,5,6,11,15,20,36,33,105,138,13,9,22,23.0,9.26,52.78,33.33,3.7,0.93,0.0,0.0,0.0
9000001661,2023-12-23 13:00,0.77,5,8,13,14,30,44,31,127,158,6,13,20,20.5,15.57,60.66,18.85,3.28,0.82,0.82,0.0,0.0
9000001661,2023-12-23 14:00,0.781667,14,8,22,10,17,27,36,121,157,21,10,31,20.5,9.76,69.11,13.01,4.07,2.44,0.81,0.0,0.81
9000001661,2023-12-23 15:00,0.482778,7,7,13,7,31,38,41,102,143,13,2,15,23.5,5.8,55.07,30.43,4.35,1.45,1.45,1.45,1.45
9000001661,2023-12-24 08:00,0.429167,0,0,0,0,0,0,12,2,13,0,0,0,41.5,16.67,33.33,33.33,0.0,16.67,0.0,16.67,0.0
9000001661,2023-12-24 09:00,0.796667,0,0,0,1,1,3,3,9,11,3,1,4,25.5,11.11,33.33,44.44,11.11,0.0,0.0,0.0,0.0
9000001661,2023-12-24 10:00,0.798333,4,1,5,2,2,5,6,13,19,0,0,0,22.0,13.33,60.0,13.33,0.0,6.67,6.67,0.0,0.0
9000001661,2023-12-24 11:00,0.796667,1,3,4,1,11,13,8,23,30,1,1,2,22.0,4.17,50.0,33.33,8.33,0.0,0.0,0.0,4.17
9000001661,2023-12-24 12:00,0.796667,1,0,1,4,0,4,11,31,43,0,0,0,24.0,2.94,52.94,35.29,8.82,0.0,0.0,0.0,0.0
9000001661,2023-12-24 13:00,0.7925,5,3,8,5,3,8,13,32,44,3,0,3,31.0,2.86,40.0,31.43,20.0,2.86,0.0,2.86,0.0
9000001661,2023-12-24 14:00,0.794167,5,1,6,6,9,15,15,25,40,3,2,5,28.5,3.12,40.62,40.62,6.25,3.12,3.12,0.0,3.12
9000001661,2023-12-24 15:00,0.3725,3,2,5,2,2,5,11,31,42,2,2,5,22.0,6.25,56.25,31.25,0.0,6.25,0.0,0.0,0.0
9000001661,2023-12-25 08:00,0.402222,0,0,0,3,0,3,2,0,2,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0