segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-08-07 05:00,0.2325,0,0,0,0,0,0,0,4,4,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-07 06:00,0.806944,0,0,0,2,1,4,0,5,5,0,0,0,26.0,0.0,25.0,75.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-07 07:00,0.809444,0,0,0,0,2,2,4,2,6,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-07 08:00,0.802778,0,1,1,6,1,7,10,2,12,0,0,0,21.0,0.0,70.0,20.0,10.0,0.0,0.0,0.0,0.0
9000001661,2022-08-07 09:00,0.7625,1,4,5,8,3,10,13,7,20,0,4,4,25.5,6.67,40.0,46.67,6.67,0.0,0.0,0.0,0.0
9000001661,2022-08-07 10:00,0.679167,0,0,0,9,3,12,10,9,19,1,1,3,26.0,7.69,46.15,38.46,0.0,0.0,0.0,0.0,7.69
9000001661,2022-08-07 11:00,0.7225,3,0,3,4,10,14,18,17,35,6,1,7,29.0,4.0,56.0,24.0,4.0,4.0,4.0,4.0,0.0
9000001661,2022-08-07 12:00,0.753611,1,0,1,17,7,24,28,29,57,0,3,3,32.0,6.98,41.86,27.91,16.28,6.98,0.0,0.0,0.0
9000001661,2022-08-07 13:00,0.761111,1,1,3,20,13,33,26,21,47,7,11,17,22.0,2.78,63.89,25.0,5.56,2.78,0.0,0.0,0.0
9000001661,2022-08-07 14:00,0.801667,1,2,4,21,26,47,26,21,47,6,0,6,31.0,5.26,42.11,28.95,13.16,5.26,0.0,5.26,0.0
9000001661,2022-08-07 15:00,0.789167,0,0,0,19,23,42,16,15,32,3,0,3,26.0,0.0,56.0,36.0,4.0,0.0,4.0,0.0,0.0
9000001661,2022-08-07 16:00,0.803056,2,0,2,16,16,32,21,15,36,0,0,0,27.0,3.45,44.83,37.93,3.45,3.45,0.0,3.45,3.45
9000001661,2022-08-07 17:00,0.7925,1,3,4,11,21,33,19,15,34,0,0,0,57.5,11.11,14.81,40.74,7.41,3.7,7.41,7.41,7.41
9000001661,2022-08-07 18:00,0.795833,0,1,1,10,15,25,26,30,57,0,1,1,25.5,4.44,37.78,46.67,4.44,0.0,2.22,0.0,4.44
9000001661,2022-08-07 19:00,0.792778,0,0,0,6,8,14,8,6,14,0,1,1,31.0,0.0,45.45,27.27,18.18,0.0,0.0,0.0,9.09
9000001661,2022-08-07 20:00,0.698056,3,1,4,9,11,20,17,19,36,0,0,0,30.5,4.0,48.0,28.0,16.0,4.0,0.0,0.0,0.0
9000001661,2022-08-08 05:00,0.129722,0,0,0,0,0,0,0,8,8,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-08 06:00,0.806389,0,0,0,9,4,12,6,11,17,2,2,5,20.5,0.0,64.29,35.71,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-08 07:00,0.807778,1,0,1,10,4,14,20,16,36,4,12,16,22.0,6.9,58.62,31.03,0.0,3.45,0.0,0.0,0.0
9000001661,2022-08-08 08:00,0.801667,2,2,5,36,25,61,25,29,54,10,22,32,22.5,4.65,46.51,37.21,9.3,2.33,0.0,0.0,0.0
9000001661,2022-08-08 09:00,0.766667,8,5,13,17,25,42,33,31,64,12,17,29,20.5,24.49,46.94,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-08 10:00,0.681667,1,1,3,23,26,50,35,28,63,18,19,37,23.0,6.98,58.14,30.23,2.33,0.0,0.0,2.33,0.0
9000001661,2022-08-08 11:00,0.709722,0,0,0,15,17,32,28,23,51,7,4,11,34.0,8.33,33.33,36.11,11.11,5.56,5.56,0.0,0.0
9000001661,2022-08-08 12:00,0.741944,0,0,0,19,22,40,44,53,97,5,12,18,28.5,9.72,51.39,20.83,15.28,2.78,0.0,0.0,0.0
9000001661,2022-08-08 13:00,0.761389,1,3,4,35,39,75,59,35,95,16,8,24,25.5,15.28,50.0,25.0,8.33,1.39,0.0,0.0,0.0
9000001661,2022-08-08 14:00,0.73,0,1,1,33,22,55,44,26,70,5,8,14,20.0,21.57,58.82,9.8,7.84,0.0,0.0,0.0,1.96
9000001661,2022-08-08 15:00,0.780278,0,3,3,31,24,55,40,45,85,9,6,15,38.0,27.27,34.85,19.7,3.03,3.03,3.03,1.52,7.58
9000001661,2022-08-08 16:00,0.793611,0,0,0,21,28,49,52,38,89,6,4,10,24.5,1.41,57.75,28.17,2.82,2.82,2.82,0.0,4.23
9000001661,2022-08-08 17:00,0.800278,0,2,2,27,19,46,31,31,62,0,1,1,31.5,6.0,36.0,32.0,14.0,2.0,0.0,0.0,10.0
9000001661,2022-08-08 18:00,0.778889,1,1,3,17,14,31,22,26,48,1,0,1,32.0,2.7,40.54,32.43,13.51,0.0,2.7,0.0,8.11
9000001661,2022-08-08 19:00,0.803056,2,2,5,12,6,19,34,22,56,0,0,0,34.0,2.22,28.89,46.67,8.89,4.44,4.44,2.22,2.22
9000001661,2022-08-08 20:00,0.695556,1,3,4,20,13,33,16,19,35,3,1,4,29.5,4.17,50.0,29.17,4.17,12.5,0.0,0.0,0.0
9000001661,2022-08-09 05:00,0.121944,0,0,0,0,8,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-09 06:00,0.810278,0,0,0,6,5,11,9,4,12,4,4,7,30.0,10.0,40.0,30.0,20.0,0.0,0.0,0.0,0.0
9000001661,2022-08-09 07:00,0.806667,4,1,5,15,11,26,11,15,26,10,10,20,32.0,0.0,42.86,38.1,4.76,9.52,4.76,0.0,0.0
9000001661,2022-08-09 08:00,0.794444,9,1,10,34,31,65,37,25,62,10,9,19,26.0,22.45,36.73,28.57,8.16,4.08,0.0,0.0,0.0
9000001661,2022-08-09 09:00,0.761389,3,1,4,37,20,56,28,32,59,9,11,20,26.5,11.11,51.11,24.44,8.89,4.44,0.0,0.0,0.0
9000001661,2022-08-09 10:00,0.69,3,0,3,20,26,46,28,35,62,4,6,10,21.5,9.3,51.16,34.88,2.33,2.33,0.0,0.0,0.0
9000001661,2022-08-09 11:00,0.727778,0,1,1,19,12,32,25,44,69,5,7,12,28.5,22.0,40.0,22.0,6.0,4.0,2.0,2.0,2.0
9000001661,2022-08-09 12:00,0.746111,0,0,0,21,28,50,54,54,107,5,15,20,33.5,11.25,32.5,31.25,13.75,7.5,2.5,1.25,0.0
9000001661,2022-08-09 13:00,0.541389,0,0,0,37,42,79,41,39,79,17,6,22,37.0,6.98,51.16,16.28,11.63,4.65,6.98,2.33,0.0
9000001661,2022-08-09 14:00,0.683611,1,1,3,26,34,60,26,35,61,12,15,26,26.5,4.76,54.76,28.57,4.76,4.76,0.0,2.38,0.0
9000001661,2022-08-09 15:00,0.777778,1,1,3,41,22,63,31,32,63,9,6,15,21.5,8.16,55.1,32.65,2.04,2.04,0.0,0.0,0.0
9000001661,2022-08-09 16:00,0.783889,1,1,3,36,36,71,68,73,140,8,9,17,22.0,1.82,58.18,33.64,2.73,1.82,1.82,0.0,0.0
9000001661,2022-08-09 17:00,0.797778,1,4,5,26,19,45,44,54,98,4,3,6,23.5,10.26,53.85,30.77,1.28,1.28,2.56,0.0,0.0
9000001661,2022-08-09 18:00,0.795556,3,3,5,9,21,30,29,34,63,1,0,1,28.5,6.0,42.0,34.0,12.0,0.0,0.0,2.0,4.0
9000001661,2022-08-09 19:00,0.801944,2,2,5,10,12,22,25,21,46,0,0,0,36.0,2.7,27.03,37.84,18.92,2.7,5.41,0.0,5.41
9000001661,2022-08-09 20:00,0.669167,1,1,3,28,15,43,42,27,69,1,1,3,25.0,8.7,45.65,34.78,6.52,4.35,0.0,0.0,0.0
9000001661,2022-08-10 05:00,0.155556,0,0,0,0,0,0,6,19,26,0,6,6,26.0,0.0,25.0,75.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-10 06:00,0.798611,0,0,0,9,8,16,9,10,19,4,11,15,21.5,0.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-10 07:00,0.805278,0,1,1,9,17,26,22,10,32,10,19,29,22.5,23.08,57.69,11.54,0.0,0.0,0.0,0.0,7.69
9000001661,2022-08-10 08:00,0.8,0,5,5,30,25,55,54,35,89,16,14,30,20.0,9.86,66.2,21.13,2.82,0.0,0.0,0.0,0.0
9000001661,2022-08-10 09:00,0.748056,4,7,11,23,28,51,35,49,84,17,19,36,21.0,22.22,46.03,26.98,3.17,1.59,0.0,0.0,0.0
9000001661,2022-08-10 10:00,0.679722,4,3,7,22,18,40,49,41,90,15,10,25,22.0,13.11,50.82,29.51,3.28,1.64,0.0,1.64,0.0
9000001661,2022-08-10 11:00,0.6775,1,3,4,37,18,55,53,35,89,7,13,21,21.5,36.67,36.67,18.33,8.33,0.0,0.0,0.0,0.0
9000001661,2022-08-10 12:00,0.753611,0,0,0,33,41,74,106,88,194,13,11,24,29.5,9.59,45.21,26.03,14.38,3.42,1.37,0.0,0.0
9000001661,2022-08-10 13:00,0.165833,0,0,0,60,66,127,84,54,139,12,6,18,51.5,0.0,30.43,34.78,8.7,4.35,13.04,8.7,0.0
9000001661,2022-08-10 14:00,0.609167,0,0,0,38,31,69,48,26,74,26,16,43,18.5,22.22,60.0,13.33,0.0,4.44,0.0,0.0,0.0
9000001661,2022-08-10 15:00,0.706667,3,1,4,20,34,54,64,34,98,8,7,16,36.5,15.94,42.03,21.74,5.8,2.9,5.8,0.0,5.8
9000001661,2022-08-10 16:00,0.801389,0,2,2,31,24,55,46,31,77,2,2,5,48.5,4.84,37.1,30.65,8.06,3.23,8.06,0.0,8.06
9000001661,2022-08-10 17:00,0.798889,3,0,3,26,16,43,33,31,64,0,1,1,29.5,3.92,39.22,39.22,9.8,3.92,0.0,3.92,0.0
9000001661,2022-08-10 18:00,0.803889,5,1,6,16,16,32,25,25,50,1,2,4,46.0,2.5,35.0,32.5,5.0,12.5,5.0,0.0,7.5
9000001661,2022-08-10 19:00,0.8,5,1,6,11,9,20,19,11,30,1,0,1,41.0,0.0,45.83,12.5,20.83,8.33,12.5,0.0,0.0
9000001661,2022-08-10 20:00,0.579167,0,3,3,31,10,41,38,21,59,3,2,5,23.5,8.82,55.88,29.41,5.88,0.0,0.0,0.0,0.0
9000001661,2022-08-11 05:00,0.1725,0,0,0,0,0,0,29,6,35,6,0,6,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-11 06:00,0.808056,0,0,0,7,7,15,9,10,19,5,4,9,22.5,0.0,53.33,46.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-11 07:00,0.803056,0,0,0,15,4,19,19,25,44,6,10,16,22.5,5.71,51.43,34.29,2.86,2.86,0.0,2.86,0.0
9000001661,2022-08-11 08:00,0.801389,2,0,2,31,20,51,29,25,54,5,10,15,23.5,4.65,48.84,37.21,4.65,0.0,2.33,2.33,0.0
9000001661,2022-08-11 09:00,0.760833,0,8,8,22,29,51,24,37,60,11,9,20,22.0,10.87,50.0,34.78,0.0,0.0,0.0,4.35,0.0
9000001661,2022-08-11 10:00,0.680833,0,4,4,26,25,51,37,37,73,9,6,15,25.5,18.0,36.0,34.0,8.0,4.0,0.0,0.0,0.0
9000001661,2022-08-11 11:00,0.701111,0,0,0,16,6,21,33,39,71,6,9,14,29.5,6.0,42.0,32.0,16.0,2.0,0.0,0.0,2.0
9000001661,2022-08-11 12:00,0.763333,0,0,0,24,37,60,66,59,124,10,9,20,30.0,10.53,35.79,34.74,12.63,4.21,0.0,2.11,0.0
9000001661,2022-08-11 13:00,0.07,0,0,0,0,29,29,71,71,143,0,0,0,30.0,0.0,50.0,30.0,10.0,10.0,0.0,0.0,0.0
9000001661,2022-08-11 14:00,0.7425,0,0,0,23,18,40,53,30,82,15,23,38,29.5,26.23,36.07,19.67,16.39,1.64,0.0,0.0,0.0
9000001661,2022-08-11 15:00,0.783611,1,3,4,27,40,66,34,32,66,4,5,9,26.5,23.08,38.46,25.0,5.77,1.92,1.92,0.0,3.85
9000001661,2022-08-11 16:00,0.794444,3,1,4,29,39,68,35,31,67,1,1,3,37.5,7.55,39.62,28.3,9.43,5.66,1.89,0.0,7.55
9000001661,2022-08-11 17:00,0.796667,3,1,4,15,15,30,29,30,59,5,4,9,30.5,2.13,48.94,29.79,8.51,6.38,4.26,0.0,0.0
9000001661,2022-08-11 18:00,0.798611,5,6,11,14,14,28,18,13,30,0,1,1,44.5,4.17,33.33,33.33,12.5,4.17,8.33,0.0,4.17
9000001661,2022-08-11 19:00,0.7975,1,3,4,14,6,20,10,6,16,1,0,1,42.5,0.0,23.08,46.15,7.69,7.69,15.38,0.0,0.0
9000001661,2022-08-11 20:00,0.583333,0,0,0,17,9,26,24,15,39,5,2,7,25.5,0.0,60.87,30.43,4.35,4.35,0.0,0.0,0.0
9000001661,2022-08-12 05:00,0.240833,0,0,0,0,0,0,12,0,12,4,0,4,21.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-12 06:00,0.801667,0,0,0,2,1,4,11,11,22,0,4,4,22.0,11.11,44.44,38.89,0.0,0.0,0.0,5.56,0.0
9000001661,2022-08-12 07:00,0.797222,0,0,0,14,5,19,13,14,26,8,8,15,22.0,9.52,61.9,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-12 08:00,0.798056,1,1,3,13,15,28,15,29,44,10,10,20,22.5,11.43,45.71,31.43,0.0,5.71,5.71,0.0,0.0
9000001661,2022-08-12 09:00,0.755833,1,12,13,36,22,58,34,24,58,5,15,20,21.0,11.36,54.55,27.27,4.55,2.27,0.0,0.0,0.0
9000001661,2022-08-12 10:00,0.675,1,0,1,16,24,40,34,34,68,12,13,25,21.5,19.57,56.52,15.22,2.17,4.35,2.17,0.0,0.0
9000001661,2022-08-12 11:00,0.686389,0,1,1,20,17,38,31,35,66,6,4,10,26.0,22.22,35.56,28.89,11.11,2.22,0.0,0.0,0.0
9000001661,2022-08-12 12:00,0.738889,0,0,0,31,41,72,73,45,118,8,14,22,31.5,12.64,44.83,22.99,10.34,6.9,2.3,0.0,0.0
9000001661,2022-08-12 13:00,0.49,0,2,2,29,14,43,45,31,76,24,20,45,39.5,13.51,29.73,35.14,5.41,8.11,2.7,5.41,0.0
9000001661,2022-08-12 14:00,0.704444,0,0,0,20,24,44,53,30,82,10,18,28,28.0,29.31,36.21,18.97,12.07,3.45,0.0,0.0,0.0
9000001661,2022-08-12 15:00,0.751111,1,1,3,21,28,49,61,39,100,5,8,13,34.5,5.33,54.67,21.33,6.67,6.67,2.67,1.33,1.33
9000001661,2022-08-12 16:00,0.773056,1,0,1,17,31,48,49,31,80,1,3,4,45.5,3.23,32.26,33.87,12.9,4.84,3.23,1.61,8.06
9000001661,2022-08-12 17:00,0.784444,0,1,1,13,18,31,37,24,61,0,5,5,34.5,4.17,31.25,43.75,8.33,2.08,4.17,0.0,6.25
9000001661,2022-08-12 18:00,0.721944,0,1,1,12,11,24,18,19,37,1,0,1,37.5,0.0,29.63,37.04,18.52,0.0,3.7,7.41,3.7
9000001661,2022-08-12 19:00,0.800556,2,0,2,11,4,15,17,15,32,0,0,0,48.0,0.0,46.15,7.69,23.08,7.69,3.85,3.85,7.69
9000001661,2022-08-12 20:00,0.6125,0,3,3,11,15,26,26,42,69,3,2,5,26.5,2.38,50.0,35.71,7.14,2.38,2.38,0.0,0.0
9000001661,2022-08-13 05:00,0.070556,0,0,0,0,0,0,28,14,43,28,14,43,21.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-13 06:00,0.735556,0,0,0,1,4,5,8,14,22,7,12,19,22.0,0.0,68.75,31.25,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-13 07:00,0.804722,1,1,2,5,10,15,11,21,32,12,4,16,21.5,7.69,50.0,38.46,3.85,0.0,0.0,0.0,0.0
9000001661,2022-08-13 08:00,0.788889,3,3,5,15,18,33,34,38,72,6,4,10,23.0,7.02,57.89,28.07,7.02,0.0,0.0,0.0,0.0
9000001661,2022-08-13 09:00,0.770278,1,3,4,21,47,68,57,48,105,1,3,4,30.5,4.94,46.91,29.63,11.11,3.7,3.7,0.0,0.0
9000001661,2022-08-13 10:00,0.778056,0,5,5,18,59,77,76,60,136,4,5,9,31.5,9.43,47.17,25.47,8.49,5.66,0.94,0.94,1.89
9000001661,2022-08-13 11:00,0.777778,1,3,4,45,80,125,82,53,135,4,9,13,24.0,17.14,57.14,16.19,6.67,0.95,0.0,0.95,0.95
9000001661,2022-08-13 12:00,0.765556,3,5,8,40,44,85,85,61,146,7,3,9,30.0,8.93,53.57,19.64,10.71,1.79,2.68,1.79,0.89
9000001661,2022-08-13 13:00,0.777778,5,3,8,42,53,95,107,49,156,0,1,1,26.0,9.09,58.68,18.18,7.44,4.13,0.83,1.65,0.0
9000001661,2022-08-13 14:00,0.791667,1,1,3,35,27,62,76,47,123,15,14,29,33.0,6.19,50.52,22.68,10.31,6.19,1.03,1.03,2.06
9000001661,2022-08-13 15:00,0.792222,4,4,8,23,29,52,78,47,125,11,3,14,29.5,8.08,47.47,27.27,9.09,3.03,3.03,1.01,1.01
9000001661,2022-08-13 16:00,0.791944,0,1,1,13,19,32,57,40,97,5,3,8,32.0,5.19,48.05,25.97,6.49,5.19,6.49,2.6,0.0
9000001661,2022-08-13 17:00,0.786389,1,0,1,23,8,31,45,41,85,5,3,8,30.5,4.48,43.28,32.84,8.96,5.97,2.99,0.0,1.49
9000001661,2022-08-13 18:00,0.773333,1,3,4,10,12,22,22,35,57,0,3,3,63.0,4.55,22.73,36.36,13.64,0.0,4.55,9.09,9.09
9000001661,2022-08-13 19:00,0.793889,3,3,5,13,28,40,38,44,82,0,0,0,41.5,4.62,35.38,33.85,7.69,6.15,3.08,4.62,4.62
9000001661,2022-08-13 20:00,0.39,0,0,0,28,21,49,33,28,62,0,3,3,34.5,4.17,41.67,37.5,4.17,4.17,4.17,0.0,4.17
9000001661,2022-08-14 06:00,0.7,0,0,0,3,1,4,1,0,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-14 07:00,0.809722,0,1,1,1,1,2,5,2,7,0,0,0,20.5,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-14 08:00,0.798333,0,0,0,8,9,16,14,5,19,0,3,3,24.5,13.33,40.0,40.0,0.0,0.0,0.0,6.67,0.0
9000001661,2022-08-14 09:00,0.8125,0,1,1,4,12,16,9,6,15,0,0,0,28.5,0.0,41.67,41.67,8.33,0.0,8.33,0.0,0.0
9000001661,2022-08-14 10:00,0.786944,0,1,1,4,10,14,13,8,20,0,0,0,22.0,0.0,68.75,18.75,6.25,6.25,0.0,0.0,0.0
9000001661,2022-08-14 11:00,0.771667,1,0,1,10,8,18,9,14,23,0,0,0,24.0,5.56,55.56,27.78,11.11,0.0,0.0,0.0,0.0
9000001661,2022-08-14 12:00,0.785833,1,0,1,15,23,38,28,27,55,4,1,5,25.0,6.98,51.16,30.23,4.65,4.65,2.33,0.0,0.0
9000001661,2022-08-14 13:00,0.220278,0,0,0,9,18,27,23,9,32,0,9,9,32.5,0.0,57.14,0.0,42.86,0.0,0.0,0.0,0.0
9000001661,2022-08-14 14:00,0.58,0,0,0,7,19,26,16,5,21,0,5,5,30.5,8.33,16.67,50.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-08-14 15:00,0.771944,0,1,1,6,16,22,19,13,32,3,0,3,48.5,12.0,20.0,40.0,12.0,0.0,4.0,0.0,12.0
9000001661,2022-08-14 16:00,0.799167,0,1,1,10,16,26,15,19,34,0,0,0,42.0,0.0,48.15,29.63,3.7,7.41,3.7,3.7,3.7
9000001661,2022-08-14 17:00,0.805556,1,0,1,11,9,20,19,11,30,0,0,0,73.5,4.17,33.33,37.5,0.0,8.33,0.0,0.0,16.67
9000001661,2022-08-14 18:00,0.789722,1,0,1,13,9,22,15,15,30,0,0,0,59.5,4.17,25.0,37.5,4.17,8.33,4.17,4.17,12.5
9000001661,2022-08-14 19:00,0.796111,0,1,1,9,10,19,15,18,33,0,0,0,33.0,3.85,23.08,50.0,11.54,3.85,3.85,0.0,3.85
9000001661,2022-08-14 20:00,0.497778,0,0,0,16,20,36,18,28,46,0,0,0,26.5,4.35,43.48,39.13,8.7,4.35,0.0,0.0,0.0
9000001661,2022-08-15 05:00,0.040556,0,0,0,0,0,0,25,0,25,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-15 06:00,0.748056,0,0,0,1,7,8,13,12,25,4,4,8,25.0,0.0,31.58,68.42,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-15 07:00,0.805833,1,0,1,9,10,19,27,25,52,6,10,16,20.0,7.14,69.05,21.43,0.0,0.0,0.0,0.0,2.38
9000001661,2022-08-15 08:00,0.796944,1,4,5,20,28,48,39,26,65,6,15,21,26.0,11.54,50.0,25.0,9.62,0.0,1.92,0.0,1.92
9000001661,2022-08-15 09:00,0.704167,4,3,7,16,24,40,31,44,75,9,1,10,24.5,9.43,43.4,39.62,7.55,0.0,0.0,0.0,0.0
9000001661,2022-08-15 10:00,0.703056,3,0,3,4,11,16,27,46,73,14,9,23,26.0,3.92,45.1,41.18,3.92,1.96,0.0,1.96,1.96
9000001661,2022-08-15 11:00,0.729444,1,0,1,10,14,23,25,25,49,10,4,14,31.5,13.89,33.33,25.0,19.44,2.78,2.78,0.0,2.78
9000001661,2022-08-15 12:00,0.758611,1,1,3,21,21,42,42,30,73,17,12,29,40.5,3.64,47.27,21.82,9.09,10.91,3.64,0.0,3.64
9000001661,2022-08-15 13:00,0.551944,0,0,0,16,33,49,25,40,65,16,25,42,38.5,5.56,50.0,22.22,5.56,13.89,2.78,0.0,0.0
9000001661,2022-08-15 14:00,0.455833,0,0,0,11,22,33,46,59,105,13,15,29,26.0,4.17,52.08,31.25,4.17,2.08,2.08,2.08,2.08
9000001661,2022-08-15 15:00,0.775833,0,4,4,8,23,31,63,48,111,1,12,13,32.5,8.14,45.35,27.91,6.98,2.33,1.16,5.81,2.33
9000001661,2022-08-15 16:00,0.734167,1,1,3,20,22,42,41,42,83,1,3,4,47.0,6.56,34.43,29.51,9.84,4.92,8.2,1.64,4.92
9000001661,2022-08-15 17:00,0.759722,0,0,0,13,47,61,43,58,101,0,1,1,29.5,9.09,45.45,29.87,3.9,3.9,1.3,5.19,1.3
9000001661,2022-08-15 18:00,0.717222,3,3,6,15,33,49,46,53,99,0,6,6,26.5,8.45,42.25,36.62,4.23,4.23,1.41,1.41,1.41
9000001661,2022-08-15 19:00,0.125,0,0,0,8,16,24,48,16,64,0,0,0,27.0,0.0,37.5,50.0,12.5,0.0,0.0,0.0,0.0
9000001661,2022-08-16 05:00,0.090278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-08-16 06:00,0.810278,1,0,1,4,1,5,7,11,19,2,5,7,32.0,0.0,26.67,46.67,13.33,6.67,0.0,0.0,6.67
9000001661,2022-08-16 07:00,0.801667,1,0,1,6,17,24,22,30,52,9,7,16,25.5,7.14,54.76,26.19,4.76,2.38,0.0,0.0,4.76
9000001661,2022-08-16 08:00,0.800833,0,4,4,9,24,32,40,29,69,5,5,10,26.0,7.27,47.27,32.73,3.64,1.82,0.0,3.64,3.64
9000001661,2022-08-16 09:00,0.788333,1,8,9,9,16,25,32,51,82,4,8,11,22.0,6.15,58.46,30.77,1.54,0.0,3.08,0.0,0.0
9000001661,2022-08-16 10:00,0.706667,4,0,4,7,20,27,42,50,92,0,10,10,26.5,20.0,33.85,32.31,6.15,3.08,3.08,1.54,0.0
9000001661,2022-08-16 11:00,0.713333,0,0,0,15,17,32,36,35,71,6,6,11,41.0,17.65,25.49,21.57,17.65,7.84,3.92,0.0,5.88
9000001661,2022-08-16 12:00,0.768056,0,0,0,17,27,44,31,60,91,5,7,12,30.5,8.57,45.71,25.71,12.86,4.29,0.0,1.43,1.43
9000001661,2022-08-16 13:00,0.506111,0,0,0,12,32,43,38,51,89,18,10,28,22.0,11.11,64.44,20.0,2.22,2.22,0.0,0.0,0.0
9000001661,2022-08-16 14:00,0.713056,0,0,0,3,15,18,35,25,60,20,8,28,25.5,6.98,41.86,41.86,6.98,2.33,0.0,0.0,0.0
9000001661,2022-08-16 15:00,0.769167,3,4,7,16,53,69,47,55,101,0,1,1,30.0,6.41,46.15,29.49,10.26,1.28,2.56,1.28,2.56
9000001661,2022-08-16 16:00,0.755278,1,5,7,3,25,28,32,50,82,0,0,0,29.0,12.9,41.94,29.03,4.84,3.23,1.61,4.84,1.61
9000001661,2022-08-16 17:00,0.782222,1,0,1,20,20,41,38,26,64,0,1,1,48.0,8.0,14.0,32.0,18.0,12.0,10.0,4.0,2.0
9000001661,2022-08-16 18:00,0.734444,1,0,1,8,7,15,34,19,53,1,0,1,57.5,5.13,15.38,15.38,15.38,17.95,15.38,10.26,5.13
9000001661,2022-08-16 19:00,0.801111,0,1,1,7,9,16,29,20,49,0,0,0,63.5,2.56,10.26,17.95,15.38,15.38,15.38,17.95,5.13
9000001661,2022-08-16 20:00,0.492222,0,4,4,8,28,37,30,41,71,2,2,4,33.5,5.71,28.57,40.0,17.14,2.86,5.71,0.0,0.0
9000001661,2022-08-17 05:00,0.059167,0,0,0,0,0,0,0,17,17,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2022-08-17 06:00,0.808333,0,1,1,4,5,9,12,24,36,1,4,5,27.0,0.0,51.72,34.48,6.9,3.45,3.45,0.0,0.0
9000001661,2022-08-17 07:00,0.801389,0,1,1,6,14,20,17,17,35,7,6,14,27.5,7.14,46.43,32.14,7.14,7.14,0.0,0.0,0.0
9000001661,2022-08-17 08:00,0.794444,0,3,3,8,39,47,29,34,63,5,6,11,30.0,14.0,46.0,24.0,4.0,4.0,4.0,2.0,2.0
9000001661,2022-08-17 09:00,0.781111,1,4,5,9,24,33,42,51,93,8,5,13,22.5,9.59,50.68,32.88,5.48,0.0,0.0,0.0,1.37
9000001661,2022-08-17 10:00,0.741667,0,3,3,5,18,23,35,44,80,5,3,8,32.5,13.56,42.37,22.03,13.56,5.08,1.69,0.0,1.69
9000001661,2022-08-17 11:00,0.740556,1,1,3,4,24,28,58,41,99,4,8,12,57.5,12.33,24.66,30.14,9.59,6.85,1.37,2.74,12.33
9000001661,2022-08-17 12:00,0.785556,0,0,0,18,50,67,42,53,95,6,8,14,29.0,10.67,50.67,21.33,9.33,4.0,1.33,0.0,2.67
9000001661,2022-08-17 13:00,0.318056,6,0,6,38,47,85,28,50,79,3,16,19,19.5,32.0,48.0,12.0,8.0,0.0,0.0,0.0,0.0
9000001661,2022-08-17 14:00,0.650556,0,0,0,6,29,35,46,57,103,9,6,15,23.5,16.42,56.72,17.91,2.99,2.99,0.0,1.49,1.49
9000001661,2022-08-17 15:00,0.775556,0,0,0,6,37,44,46,59,106,0,4,4,30.0,3.66,46.34,31.71,7.32,2.44,6.1,1.22,1.22
9000001661,2022-08-17 16:00,0.791667,0,3,3,8,34,42,44,58,102,3,5,8,26.0,11.11,41.98,35.8,6.17,2.47,0.0,1.23,1.23
9000001661,2022-08-17 17:00,0.7725,3,1,4,10,23,34,41,41,83,0,1,1,51.0,4.69,37.5,28.12,6.25,6.25,7.81,1.56,7.81
9000001661,2022-08-17 18:00,0.794167,1,3,4,5,14,19,42,43,84,1,0,1,40.0,1.49,35.82,35.82,10.45,7.46,1.49,1.49,5.97
9000001661,2022-08-17 19:00,0.791944,0,0,0,3,23,25,44,32,76,1,3,4,40.0,3.33,26.67,38.33,15.0,6.67,3.33,5.0,1.67
9000001661,2022-08-17 20:00,0.355556,0,3,3,3,17,20,31,34,65,3,3,6,29.5,17.39,26.09,34.78,17.39,0.0,0.0,0.0,4.35
9000001661,2022-08-18 05:00,0.068056,0,0,0,0,0,0,15,0,15,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2022-08-18 06:00,0.803056,0,0,0,2,4,6,10,12,22,1,4,5,28.0,0.0,66.67,16.67,16.67,0.0,0.0,0.0,0.0
9000001661,2022-08-18 07:00,0.800833,0,0,0,5,12,17,21,11,32,7,2,10,24.5,0.0,50.0,42.31,7.69,0.0,0.0,0.0,0.0
9000001661,2022-08-18 08:00,0.788889,0,1,1,15,33,48,33,33,66,3,5,8,38.0,3.85,48.08,23.08,9.62,7.69,1.92,1.92,3.85
9000001661,2022-08-18 09:00,0.800278,5,1,6,9,26,35,34,40,74,5,2,7,20.5,13.56,62.71,16.95,1.69,5.08,0.0,0.0,0.0
9000001661,2022-08-18 10:00,0.801111,1,1,2,14,34,47,36,49,85,7,5,12,26.5,5.88,45.59,35.29,4.41,5.88,0.0,1.47,1.47
9000001661,2022-08-18 11:00,0.524444,2,4,6,2,25,27,32,50,82,2,8,10,40.5,11.63,37.21,23.26,11.63,4.65,4.65,0.0,6.98
9000001661,2022-08-18 12:00,0.782222,1,0,1,12,47,59,38,75,114,4,5,9,26.0,8.99,56.18,22.47,7.87,1.12,3.37,0.0,0.0
9000001661,2022-08-18 13:00,0.36,3,0,3,17,44,61,28,42,69,6,6,11,30.5,12.0,52.0,12.0,24.0,0.0,0.0,0.0,0.0
9000001661,2022-08-18 14:00,0.577778,0,0,0,2,16,17,43,28,71,5,16,21,22.5,7.32,53.66,31.71,2.44,0.0,2.44,0.0,2.44
9000001661,2022-08-18 15:00,0.776944,1,0,1,6,18,24,66,36,102,1,4,5,41.5,8.86,34.18,29.11,8.86,7.59,2.53,3.8,5.06
9000001661,2022-08-18 16:00,0.788611,0,0,0,5,29,34,42,44,86,0,1,1,31.5,4.41,35.29,39.71,8.82,7.35,0.0,2.94,1.47
9000001661,2022-08-18 17:00,0.777778,0,0,0,9,31,40,49,49,98,0,0,0,31.0,3.95,53.95,22.37,10.53,2.63,1.32,2.63,2.63
9000001661,2022-08-18 18:00,0.790556,3,0,3,9,33,42,44,59,104,0,0,0,38.5,7.32,28.05,41.46,7.32,7.32,4.88,2.44,1.22
9000001661,2022-08-18 19:00,0.792778,1,3,4,10,30,40,33,48,81,0,1,1,24.0,12.5,37.5,45.31,4.69,0.0,0.0,0.0,0.0
9000001661,2022-08-18 20:00,0.133333,0,0,0,8,8,15,45,30,75,0,8,8,30.0,20.0,20.0,40.0,10.0,10.0,0.0,0.0,0.0
9000001661,2022-08-19 06:00,0.693611,3,0,3,1,3,4,13,16,29,1,9,10,31.0,0.0,20.0,55.0,15.0,5.0,0.0,0.0,5.0
9000001661,2022-08-19 07:00,0.801111,0,0,0,4,11,15,20,20,40,9,6,15,26.0,6.25,56.25,28.12,0.0,3.12,3.12,3.12,0.0
9000001661,2022-08-19 08:00,0.776389,5,4,9,10,21,31,32,32,64,4,9,13,22.0,6.0,52.0,34.0,2.0,2.0,0.0,2.0,2.0
9000001661,2022-08-19 09:00,0.798611,1,1,3,9,30,39,30,44,74,6,1,8,38.0,3.39,38.98,32.2,10.17,6.78,1.69,3.39,3.39
9000001661,2022-08-19 10:00,0.799444,8,5,13,10,18,28,29,56,85,4,4,8,21.0,7.35,61.76,27.94,0.0,1.47,0.0,1.47,0.0
9000001661,2022-08-19 11:00,0.795,4,0,4,6,29,35,34,40,74,3,4,6,30.5,11.86,32.2,38.98,5.08,5.08,1.69,1.69,3.39
9000001661,2022-08-19 12:00,0.781944,0,5,5,10,36,46,29,70,100,3,1,4,33.5,7.69,39.74,28.21,15.38,3.85,1.28,2.56,1.28
9000001661,2022-08-19 13:00,0.773889,6,4,10,13,25,37,27,59,87,1,4,5,29.5,11.94,41.79,28.36,8.96,2.99,1.49,1.49,2.99
9000001661,2022-08-19 14:00,0.781389,1,0,1,9,33,42,37,45,82,4,4,8,28.0,6.25,45.31,32.81,10.94,1.56,0.0,0.0,3.12
9000001661,2022-08-19 15:00,0.790556,3,1,4,8,33,40,49,62,111,0,4,4,27.5,12.5,35.23,37.5,4.55,2.27,4.55,0.0,3.41
9000001661,2022-08-19 16:00,0.783056,3,1,4,11,54,65,37,60,97,0,3,3,25.5,14.47,50.0,23.68,3.95,3.95,0.0,0.0,3.95
9000001661,2022-08-19 17:00,0.780556,9,4,13,15,26,41,44,86,129,0,0,0,22.0,8.91,57.43,27.72,2.97,0.99,1.98,0.0,0.0
9000001661,2022-08-19 18:00,0.789722,4,4,8,10,58,68,32,72,104,0,3,3,22.5,6.1,53.66,26.83,8.54,2.44,2.44,0.0,0.0
9000001661,2022-08-19 19:00,0.647222,8,11,19,9,25,34,45,39,83,3,0,3,25.5,11.11,44.44,31.48,12.96,0.0,0.0,0.0,0.0
9000001661,2022-08-20 06:00,0.353889,0,0,0,3,0,3,8,14,23,0,11,11,31.5,12.5,25.0,37.5,25.0,0.0,0.0,0.0,0.0
9000001661,2022-08-20 07:00,0.8075,0,0,0,2,5,7,7,20,27,4,2,6,27.0,13.64,40.91,31.82,4.55,0.0,0.0,4.55,4.55
9000001661,2022-08-20 08:00,0.796944,0,3,3,5,18,23,19,44,63,1,4,5,26.5,6.0,38.0,44.0,4.0,2.0,2.0,0.0,4.0
9000001661,2022-08-20 09:00,0.795556,0,3,3,6,24,30,24,49,73,1,1,3,26.5,5.17,53.45,29.31,8.62,0.0,0.0,0.0,3.45
9000001661,2022-08-20 10:00,0.799167,3,6,9,5,45,50,23,84,106,0,3,3,23.5,15.29,51.76,22.35,8.24,0.0,0.0,1.18,1.18
9000001661,2022-08-20 11:00,0.785833,6,8,14,14,59,73,32,81,113,1,4,5,26.0,17.98,44.94,23.6,6.74,1.12,2.25,1.12,2.25
9000001661,2022-08-20 12:00,0.783889,6,6,13,14,65,79,51,79,130,0,1,1,20.0,16.67,61.76,14.71,2.94,1.96,0.98,0.0,0.98
9000001661,2022-08-20 13:00,0.790278,9,4,13,14,52,66,27,99,125,0,3,3,26.0,18.18,49.49,19.19,10.1,2.02,0.0,1.01,0.0