segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-01-01 08:00,0.512222,0,4,4,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 09:00,0.800278,4,1,5,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 10:00,0.811389,5,6,11,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 11:00,0.799444,4,4,8,9,5,14,1,0,1,0,1,1,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 12:00,0.7875,6,1,8,3,6,9,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 13:00,0.805,14,1,15,5,2,7,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 14:00,0.798611,13,4,16,10,4,14,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 15:00,0.794722,13,8,20,8,13,20,1,0,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-01 16:00,0.133056,8,8,15,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 08:00,0.446667,2,0,2,4,0,4,2,4,7,0,0,0,25.0,66.67,0.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 09:00,0.805278,5,2,7,4,5,9,2,2,5,0,0,0,24.5,75.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 10:00,0.796944,9,5,14,5,0,5,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 11:00,0.794722,8,6,14,4,8,11,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 12:00,0.786667,4,8,11,10,1,11,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 13:00,0.772778,1,9,10,3,5,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 14:00,0.778611,1,4,5,4,3,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-02 15:00,0.726389,10,4,14,10,7,17,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 08:00,0.513611,0,0,0,4,4,8,0,2,2,0,2,2,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 09:00,0.8025,0,0,0,2,7,10,2,2,5,0,0,0,9.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 10:00,0.787778,0,1,1,6,6,13,4,3,6,0,0,0,16.0,40.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 11:00,0.731389,5,0,5,11,7,18,1,1,3,3,1,4,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 12:00,0.743333,8,9,17,9,11,20,1,3,4,0,0,0,25.5,66.67,0.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 13:00,0.783889,14,8,22,10,6,17,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 14:00,0.785278,3,1,4,4,6,10,0,3,3,0,0,0,51.0,0.0,0.0,0.0,50.0,0.0,50.0,0.0,0.0
9000001661,2023-01-03 15:00,0.799722,0,0,0,5,5,10,1,0,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-03 16:00,0.262778,0,4,4,4,4,8,4,0,4,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 08:00,0.305278,7,7,13,0,7,7,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 09:00,0.756389,1,0,1,5,5,11,1,0,1,0,1,1,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 10:00,0.794444,1,3,4,5,1,6,4,3,6,0,0,0,18.5,60.0,20.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 11:00,0.794444,5,5,10,3,3,5,3,1,4,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 12:00,0.799722,4,6,10,4,3,6,1,1,3,0,0,0,41.0,50.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2023-01-04 13:00,0.789444,1,4,5,4,1,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 14:00,0.797222,1,1,3,3,3,5,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 15:00,0.684167,1,0,1,1,0,1,0,1,1,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-04 16:00,0.0875,0,0,0,0,11,11,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 08:00,0.552222,0,0,0,4,0,4,4,0,4,0,2,2,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 09:00,0.721667,0,1,1,1,3,4,0,1,1,1,0,1,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 10:00,0.682222,1,3,4,3,12,15,1,3,4,0,1,1,15.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 11:00,0.741944,9,7,16,7,7,13,3,3,5,0,0,0,9.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 12:00,0.748611,11,4,15,7,3,9,3,5,8,0,0,0,18.0,33.33,50.0,16.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 13:00,0.715278,8,1,10,8,7,15,1,0,1,3,1,4,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 14:00,0.764444,10,7,17,10,5,16,1,3,4,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 15:00,0.757222,18,5,24,9,15,24,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-05 16:00,0.122222,33,8,41,0,16,16,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 08:00,0.343611,0,6,6,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 09:00,0.725,0,3,3,1,4,6,1,0,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 10:00,0.790556,0,4,4,1,0,1,3,1,4,0,0,0,50.5,33.33,0.0,33.33,0.0,0.0,33.33,0.0,0.0
9000001661,2023-01-06 11:00,0.798333,0,3,3,0,3,3,1,3,4,3,0,3,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 12:00,0.794722,1,6,8,5,3,8,1,0,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 13:00,0.7875,3,4,6,5,1,6,1,1,3,0,0,0,36.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 14:00,0.776111,3,0,3,3,5,8,0,0,0,1,0,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 15:00,0.743611,4,0,4,3,1,4,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-06 16:00,0.208611,0,0,0,5,0,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 08:00,0.324444,3,6,9,3,0,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 09:00,0.795,4,4,8,1,3,4,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 10:00,0.787222,1,9,10,0,8,8,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 11:00,0.756667,1,12,13,5,5,11,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 12:00,0.761389,8,8,16,9,20,29,5,1,7,0,0,0,19.0,80.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 13:00,0.788056,23,11,34,25,11,37,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 14:00,0.787778,15,9,24,9,9,18,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 15:00,0.800556,2,1,4,4,2,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-07 16:00,0.250278,12,0,12,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 08:00,0.477222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 09:00,0.8025,1,0,1,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 10:00,0.797778,4,1,5,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 11:00,0.798056,1,0,1,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 12:00,0.795556,1,0,1,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 13:00,0.805278,2,0,2,1,2,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 14:00,0.798611,5,1,6,6,0,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-08 15:00,0.7775,4,4,8,1,4,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 08:00,0.413056,0,0,0,2,2,5,0,2,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 09:00,0.788611,0,1,1,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 10:00,0.776111,1,3,4,1,1,3,1,5,6,1,0,1,44.0,80.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0
9000001661,2023-01-09 11:00,0.778333,0,3,3,1,0,1,0,4,4,0,1,1,10.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 12:00,0.778333,1,3,4,4,1,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 13:00,0.771944,3,4,6,3,4,6,1,4,5,0,0,0,19.5,25.0,50.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 14:00,0.771111,1,0,1,6,4,10,1,4,5,0,3,3,29.5,25.0,25.0,25.0,25.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 15:00,0.772778,8,1,9,14,9,23,3,0,3,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-09 16:00,0.248056,4,16,20,12,8,20,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 08:00,0.686111,0,0,0,3,1,4,1,3,4,0,1,1,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 09:00,0.785,3,1,4,4,8,11,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 10:00,0.786389,1,1,3,0,1,1,0,3,3,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 11:00,0.759722,1,1,3,3,1,4,4,3,7,1,0,1,19.0,80.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 12:00,0.741111,1,7,8,8,7,15,1,1,3,3,8,11,21.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 13:00,0.758889,9,3,12,4,0,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 14:00,0.786944,11,6,18,17,11,28,1,1,3,0,0,0,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 15:00,0.790556,6,1,8,14,6,20,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-10 16:00,0.2575,4,16,19,4,8,12,4,0,4,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 08:00,0.400278,15,20,35,10,12,22,5,2,7,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 09:00,0.796111,10,14,24,10,13,23,1,4,5,0,0,0,19.5,25.0,50.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 10:00,0.806667,0,1,1,1,4,5,4,1,5,0,0,0,21.0,25.0,25.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 11:00,0.798056,4,1,5,5,3,8,4,8,11,0,0,0,15.5,77.78,11.11,0.0,0.0,11.11,0.0,0.0,0.0
9000001661,2023-01-11 12:00,0.799167,6,4,10,4,8,11,0,1,1,1,1,3,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 13:00,0.805278,7,1,9,5,4,9,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 14:00,0.793611,1,3,4,4,4,8,1,1,3,0,0,0,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 15:00,0.720278,3,3,6,4,3,7,3,0,3,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-11 16:00,0.03,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-12 08:00,0.561111,4,4,7,2,7,9,2,2,4,0,0,0,21.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-12 09:00,0.807222,5,5,10,6,7,14,0,1,1,0,2,2,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-12 10:00,0.776667,10,5,15,3,8,10,1,3,4,0,0,0,30.5,33.33,33.33,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2023-01-12 11:00,0.775833,9,4,13,5,14,19,1,1,3,0,1,1,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-12 12:00,0.764167,1,4,5,1,1,3,1,0,1,0,0,0,51.5,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
9000001661,2023-01-12 13:00,0.752778,5,0,5,0,4,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-12 14:00,0.767222,4,3,7,5,5,10,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-12 15:00,0.79,6,8,14,14,5,19,1,0,1,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-12 16:00,0.304722,16,7,23,0,16,16,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 08:00,0.356667,3,3,6,0,3,3,0,6,6,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 09:00,0.785556,3,3,5,3,3,5,1,0,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 10:00,0.767778,0,1,1,0,8,8,1,3,4,1,3,4,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 11:00,0.7275,1,3,4,4,1,5,0,0,0,1,1,3,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 12:00,0.733611,1,0,1,4,0,4,4,14,18,3,0,3,5.0,92.31,0.0,0.0,7.69,0.0,0.0,0.0,0.0
9000001661,2023-01-13 13:00,0.789167,3,4,6,3,3,5,1,0,1,0,8,8,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 14:00,0.753611,4,0,4,9,3,12,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 15:00,0.773611,17,9,26,10,14,25,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-13 16:00,0.393056,20,3,23,10,8,18,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 08:00,0.53,2,2,4,2,2,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 09:00,0.794167,3,1,4,6,4,10,3,0,3,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 10:00,0.767778,5,8,13,9,10,20,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 11:00,0.7775,19,10,30,14,31,45,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 12:00,0.773889,23,13,36,26,30,56,3,0,3,0,0,0,26.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 13:00,0.780556,45,15,60,23,24,47,0,3,3,0,0,0,31.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 14:00,0.794722,26,9,35,15,14,29,3,4,6,0,0,0,44.0,60.0,20.0,0.0,0.0,20.0,0.0,0.0,0.0
9000001661,2023-01-14 15:00,0.648611,17,15,32,9,2,11,0,3,3,0,0,0,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-14 16:00,0.080278,0,0,0,0,0,0,0,12,12,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 08:00,0.452222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 09:00,0.801111,1,4,5,0,2,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 10:00,0.81,7,2,10,4,0,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 11:00,0.798056,5,5,10,3,3,5,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 12:00,0.795556,6,8,14,3,5,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 13:00,0.798333,8,4,11,8,5,13,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 14:00,0.781389,3,1,4,1,3,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 15:00,0.798056,5,0,5,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-15 16:00,0.450833,11,7,18,4,4,9,2,0,2,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 08:00,0.481389,8,2,10,8,4,12,2,0,2,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 09:00,0.794444,14,4,18,6,11,18,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 10:00,0.773611,3,0,3,10,3,13,0,4,4,0,0,0,35.5,33.33,33.33,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2023-01-16 11:00,0.714722,0,0,0,0,1,1,20,14,34,3,0,3,4.0,95.83,4.17,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 12:00,0.735556,0,1,1,0,0,0,11,15,26,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 13:00,0.804167,4,4,7,5,5,10,1,0,1,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 14:00,0.79,4,5,9,8,4,11,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 15:00,0.785833,9,4,13,19,9,28,3,0,3,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-16 16:00,0.400556,17,10,27,12,10,22,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 08:00,0.523056,2,6,8,2,2,4,2,6,8,0,0,0,14.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 09:00,0.791389,9,3,11,4,3,6,1,3,4,0,0,0,10.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 10:00,0.756111,5,1,7,8,4,12,3,4,7,0,1,1,18.5,0.0,80.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 11:00,0.780833,9,4,13,3,6,9,0,1,1,0,1,1,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 12:00,0.767222,1,4,5,5,4,9,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 13:00,0.749167,0,3,3,1,3,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 14:00,0.758889,1,3,4,1,4,5,0,1,1,0,1,1,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 15:00,0.777222,4,0,4,6,4,10,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-17 16:00,0.5125,2,0,2,6,4,10,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 08:00,0.338889,6,9,15,15,6,21,3,0,3,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 09:00,0.794167,20,11,31,5,11,16,0,6,6,0,0,0,29.0,60.0,20.0,0.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 10:00,0.796667,10,5,15,16,13,29,1,5,6,1,0,1,15.5,40.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 11:00,0.796389,18,13,30,8,14,21,5,1,6,1,1,3,23.5,40.0,40.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 12:00,0.790556,33,18,51,13,16,29,1,5,6,0,0,0,28.5,80.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 13:00,0.790556,24,16,40,14,9,23,3,1,4,0,0,0,25.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 14:00,0.783889,31,17,47,14,17,31,0,3,3,0,0,0,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 15:00,0.790278,20,18,38,19,9,28,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-18 16:00,0.289444,38,17,55,7,10,17,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 08:00,0.710556,4,1,6,3,0,3,1,0,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 09:00,0.795,4,0,4,11,3,14,0,4,4,0,0,0,75.5,33.33,33.33,0.0,0.0,0.0,0.0,0.0,33.33
9000001661,2023-01-19 10:00,0.784167,3,1,4,8,3,10,0,3,3,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 11:00,0.734167,1,0,1,1,1,3,19,15,34,0,0,0,4.5,96.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 12:00,0.760833,0,0,0,1,3,4,14,13,28,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 13:00,0.795556,4,4,8,4,9,13,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 14:00,0.779722,3,0,3,4,0,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 15:00,0.786944,11,6,18,14,8,22,3,0,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-19 16:00,0.315556,16,13,29,13,13,25,3,0,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 08:00,0.602222,8,3,12,12,12,23,2,5,7,0,0,0,19.5,50.0,25.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 09:00,0.798889,13,9,21,6,6,13,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 10:00,0.796944,13,6,19,11,14,25,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 11:00,0.7925,14,13,26,8,6,14,1,3,4,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 12:00,0.798333,16,8,24,3,11,14,1,4,5,0,0,0,29.5,25.0,50.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 13:00,0.789444,16,14,30,6,8,14,1,5,6,0,0,0,10.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 14:00,0.800556,30,7,37,15,6,21,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 15:00,0.785,31,14,45,11,10,22,3,0,3,0,0,0,31.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2023-01-20 16:00,0.489722,25,22,47,14,16,31,0,2,2,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-21 08:00,0.568056,5,2,7,4,9,12,4,2,5,0,4,4,20.5,33.33,33.33,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-21 09:00,0.796389,11,13,24,5,10,15,1,1,3,0,0,0,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-21 10:00,0.796667,28,20,48,11,23,34,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-21 11:00,0.795833,40,28,68,21,25,46,3,0,3,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-21 12:00,0.783333,37,20,57,27,26,52,4,4,8,0,0,0,30.5,33.33,16.67,16.67,33.33,0.0,0.0,0.0,0.0
9000001661,2023-01-21 13:00,0.787222,43,27,70,23,11,34,3,5,8,0,0,0,28.0,0.0,16.67,66.67,16.67,0.0,0.0,0.0,0.0
9000001661,2023-01-21 14:00,0.7975,39,20,59,15,19,34,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-21 15:00,0.784167,17,22,38,11,9,20,3,3,5,0,0,0,29.5,50.0,0.0,25.0,25.0,0.0,0.0,0.0,0.0
9000001661,2023-01-21 16:00,0.272222,37,18,55,7,11,18,4,0,4,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 08:00,0.529167,0,0,0,0,2,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 09:00,0.796111,5,0,5,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 10:00,0.803333,5,1,6,0,1,1,0,1,1,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 11:00,0.799167,3,5,8,0,0,0,3,1,4,0,0,0,15.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 12:00,0.797222,1,1,3,1,3,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 13:00,0.805833,7,2,10,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 14:00,0.799444,1,6,8,1,1,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 15:00,0.796944,8,6,14,4,4,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-22 16:00,0.221944,9,0,9,5,0,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 08:00,0.576389,7,9,16,3,9,12,5,2,7,0,2,2,19.5,25.0,50.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 09:00,0.793889,14,14,28,13,10,23,1,0,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 10:00,0.797778,13,11,24,4,5,9,3,3,5,0,0,0,29.5,50.0,25.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 11:00,0.800278,15,12,27,6,5,11,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 12:00,0.783333,10,18,28,8,19,27,3,3,5,0,0,0,34.5,25.0,50.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 13:00,0.7975,28,6,34,8,11,19,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 14:00,0.789167,24,16,41,5,10,15,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-23 15:00,0.784444,24,13,37,9,10,19,1,3,4,0,0,0,35.5,33.33,33.33,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2023-01-23 16:00,0.445556,20,13,34,13,16,29,2,0,2,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-24 08:00,0.743056,11,4,15,4,8,12,1,1,3,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-24 09:00,0.797778,10,5,15,6,9,15,4,1,5,0,0,0,36.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2023-01-24 10:00,0.801389,17,7,25,5,5,10,2,2,5,0,0,0,39.5,0.0,25.0,25.0,25.0,25.0,0.0,0.0,0.0
9000001661,2023-01-24 11:00,0.785278,22,17,38,11,9,20,1,1,3,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-24 12:00,0.787222,17,15,32,18,13,30,3,1,4,0,0,0,35.5,0.0,33.33,33.33,33.33,0.0,0.0,0.0,0.0
9000001661,2023-01-24 13:00,0.790833,28,18,46,14,13,27,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-24 14:00,0.785556,32,11,43,11,8,19,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-24 15:00,0.786111,36,18,53,14,17,31,1,3,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-24 16:00,0.500278,14,14,28,16,12,28,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 08:00,0.546111,18,9,27,11,7,18,2,2,4,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 09:00,0.8,26,8,34,10,18,28,1,4,5,0,1,1,9.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 10:00,0.785833,22,15,37,8,14,22,4,6,10,0,0,0,12.0,62.5,25.0,12.5,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 11:00,0.795278,21,13,34,14,13,26,3,6,9,0,0,0,11.0,42.86,57.14,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 12:00,0.787222,25,30,56,19,15,34,1,1,3,0,0,0,26.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 13:00,0.790278,33,13,46,13,15,28,1,3,4,0,0,0,25.5,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 14:00,0.797222,29,8,36,11,13,24,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 15:00,0.788611,23,19,42,14,23,37,3,1,4,0,0,0,15.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-25 16:00,0.186944,16,5,21,21,0,21,0,5,5,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 08:00,0.472778,15,8,23,11,6,17,0,4,4,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 09:00,0.7975,14,8,21,11,8,19,1,1,3,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 10:00,0.795833,14,11,25,8,6,14,1,1,3,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 11:00,0.801944,16,9,25,12,6,19,0,2,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 12:00,0.7875,11,14,25,11,15,27,0,4,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 13:00,0.792222,30,21,52,4,5,9,1,1,3,0,0,0,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 14:00,0.791667,30,21,52,10,16,27,1,0,1,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 15:00,0.792222,29,11,40,13,13,25,1,1,3,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-26 16:00,0.284444,42,14,56,7,4,11,4,0,4,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-27 08:00,0.501944,0,0,0,4,0,4,0,2,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-01-27 09:00,0.805,2,2,5,2,0,2,1,2,4,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0