segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2021-10-01 00:00,1.0,,,,70,86,156,,,,,,,
100024661,2021-10-01 01:00,1.0,,,,24,28,52,,,,,,,
100024661,2021-10-01 02:00,1.0,,,,14,15,29,,,,,,,
100024661,2021-10-01 03:00,1.0,,,,10,4,14,,,,,,,
100024661,2021-10-01 04:00,1.0,,,,9,13,22,,,,,,,
100024661,2021-10-01 05:00,1.0,,,,12,19,31,,,,,,,
100024661,2021-10-01 06:00,1.0,,,,61,75,136,,,,,,,
100024661,2021-10-01 07:00,1.0,,,,161,235,396,,,,,,,
100024661,2021-10-01 08:00,1.0,,,,323,542,865,,,,,,,
100024661,2021-10-01 09:00,1.0,,,,299,492,791,,,,,,,
100024661,2021-10-01 10:00,1.0,,,,207,224,431,,,,,,,
100024661,2021-10-01 11:00,1.0,,,,209,197,406,,,,,,,
100024661,2021-10-01 12:00,1.0,,,,275,240,515,,,,,,,
100024661,2021-10-01 13:00,1.0,,,,303,302,605,,,,,,,
100024661,2021-10-01 14:00,1.0,,,,409,301,710,,,,,,,
100024661,2021-10-01 15:00,1.0,,,,421,345,766,,,,,,,
100024661,2021-10-01 16:00,1.0,,,,435,378,813,,,,,,,
100024661,2021-10-01 17:00,1.0,,,,528,458,986,,,,,,,
100024661,2021-10-01 18:00,1.0,,,,564,473,1037,,,,,,,
100024661,2021-10-01 19:00,1.0,,,,447,384,831,,,,,,,
100024661,2021-10-01 20:00,1.0,,,,234,250,484,,,,,,,
100024661,2021-10-01 21:00,1.0,,,,146,206,352,,,,,,,
100024661,2021-10-01 22:00,1.0,,,,150,163,313,,,,,,,
100024661,2021-10-01 23:00,1.0,,,,141,161,302,,,,,,,
100024661,2021-10-02 00:00,1.0,,,,95,81,176,,,,,,,
100024661,2021-10-02 01:00,1.0,,,,78,67,145,,,,,,,
100024661,2021-10-02 02:00,1.0,,,,51,37,88,,,,,,,
100024661,2021-10-02 03:00,1.0,,,,24,42,66,,,,,,,
100024661,2021-10-02 04:00,1.0,,,,20,13,33,,,,,,,
100024661,2021-10-02 05:00,1.0,,,,14,22,36,,,,,,,
100024661,2021-10-02 06:00,1.0,,,,18,19,37,,,,,,,
100024661,2021-10-02 07:00,1.0,,,,35,39,74,,,,,,,
100024661,2021-10-02 08:00,1.0,,,,65,58,123,,,,,,,
100024661,2021-10-02 09:00,1.0,,,,111,112,223,,,,,,,
100024661,2021-10-02 10:00,1.0,,,,148,155,303,,,,,,,
100024661,2021-10-02 11:00,1.0,,,,215,170,385,,,,,,,
100024661,2021-10-02 12:00,1.0,,,,261,238,499,,,,,,,
100024661,2021-10-02 13:00,1.0,,,,305,308,613,,,,,,,
100024661,2021-10-02 14:00,1.0,,,,336,330,666,,,,,,,
100024661,2021-10-02 15:00,1.0,,,,339,379,718,,,,,,,
100024661,2021-10-02 16:00,1.0,,,,311,322,633,,,,,,,
100024661,2021-10-02 17:00,1.0,,,,360,358,718,,,,,,,
100024661,2021-10-02 18:00,1.0,,,,350,331,681,,,,,,,
100024661,2021-10-02 19:00,1.0,,,,325,335,660,,,,,,,
100024661,2021-10-02 20:00,1.0,,,,215,207,422,,,,,,,
100024661,2021-10-02 21:00,1.0,,,,133,161,294,,,,,,,
100024661,2021-10-02 22:00,1.0,,,,110,136,246,,,,,,,
100024661,2021-10-02 23:00,1.0,,,,112,143,255,,,,,,,
100024661,2021-10-03 00:00,1.0,,,,113,123,236,,,,,,,
100024661,2021-10-03 01:00,1.0,,,,62,73,135,,,,,,,
100024661,2021-10-03 02:00,1.0,,,,54,59,113,,,,,,,
100024661,2021-10-03 03:00,1.0,,,,51,30,81,,,,,,,
100024661,2021-10-03 04:00,1.0,,,,27,22,49,,,,,,,
100024661,2021-10-03 05:00,1.0,,,,28,15,43,,,,,,,
100024661,2021-10-03 06:00,1.0,,,,22,22,44,,,,,,,
100024661,2021-10-03 07:00,1.0,,,,33,17,50,,,,,,,
100024661,2021-10-03 08:00,1.0,,,,44,40,84,,,,,,,
100024661,2021-10-03 09:00,1.0,,,,71,74,145,,,,,,,
100024661,2021-10-03 10:00,1.0,,,,110,131,241,,,,,,,
100024661,2021-10-03 11:00,1.0,,,,105,145,250,,,,,,,
100024661,2021-10-03 12:00,1.0,,,,128,189,317,,,,,,,
100024661,2021-10-03 13:00,1.0,,,,185,192,377,,,,,,,
100024661,2021-10-03 14:00,1.0,,,,221,238,459,,,,,,,
100024661,2021-10-03 15:00,1.0,,,,247,258,505,,,,,,,
100024661,2021-10-03 16:00,1.0,,,,238,245,483,,,,,,,
100024661,2021-10-03 17:00,1.0,,,,293,259,552,,,,,,,
100024661,2021-10-03 18:00,1.0,,,,252,212,464,,,,,,,
100024661,2021-10-03 19:00,1.0,,,,213,176,389,,,,,,,
100024661,2021-10-03 20:00,1.0,,,,139,143,282,,,,,,,
100024661,2021-10-03 21:00,1.0,,,,103,118,221,,,,,,,
100024661,2021-10-03 22:00,1.0,,,,111,90,201,,,,,,,
100024661,2021-10-03 23:00,1.0,,,,53,76,129,,,,,,,
100024661,2021-10-04 00:00,1.0,,,,34,31,65,,,,,,,
100024661,2021-10-04 01:00,1.0,,,,22,9,31,,,,,,,
100024661,2021-10-04 02:00,1.0,,,,8,12,20,,,,,,,
100024661,2021-10-04 03:00,1.0,,,,4,10,14,,,,,,,
100024661,2021-10-04 04:00,1.0,,,,6,10,16,,,,,,,
100024661,2021-10-04 05:00,1.0,,,,22,28,50,,,,,,,
100024661,2021-10-04 06:00,1.0,,,,47,87,134,,,,,,,
100024661,2021-10-04 07:00,1.0,,,,174,273,447,,,,,,,
100024661,2021-10-04 08:00,1.0,,,,359,649,1008,,,,,,,
100024661,2021-10-04 09:00,1.0,,,,320,486,806,,,,,,,
100024661,2021-10-04 10:00,1.0,,,,208,214,422,,,,,,,
100024661,2021-10-04 11:00,1.0,,,,199,206,405,,,,,,,
100024661,2021-10-04 12:00,1.0,,,,209,186,395,,,,,,,
100024661,2021-10-04 13:00,1.0,,,,248,225,473,,,,,,,
100024661,2021-10-04 14:00,1.0,,,,277,228,505,,,,,,,
100024661,2021-10-04 15:00,1.0,,,,337,268,605,,,,,,,
100024661,2021-10-04 16:00,1.0,,,,405,251,656,,,,,,,
100024661,2021-10-04 17:00,1.0,,,,503,379,882,,,,,,,
100024661,2021-10-04 18:00,1.0,,,,627,431,1058,,,,,,,
100024661,2021-10-04 19:00,1.0,,,,379,354,733,,,,,,,
100024661,2021-10-04 20:00,1.0,,,,229,223,452,,,,,,,
100024661,2021-10-04 21:00,1.0,,,,149,127,276,,,,,,,
100024661,2021-10-04 22:00,1.0,,,,121,105,226,,,,,,,
100024661,2021-10-04 23:00,1.0,,,,57,89,146,,,,,,,
100024661,2021-10-05 00:00,1.0,,,,25,40,65,,,,,,,
100024661,2021-10-05 01:00,1.0,,,,18,15,33,,,,,,,
100024661,2021-10-05 02:00,1.0,,,,5,8,13,,,,,,,
100024661,2021-10-05 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2021-10-05 04:00,1.0,,,,15,7,22,,,,,,,
100024661,2021-10-05 05:00,1.0,,,,15,23,38,,,,,,,
100024661,2021-10-05 06:00,1.0,,,,48,76,124,,,,,,,
100024661,2021-10-05 07:00,1.0,,,,135,204,339,,,,,,,
100024661,2021-10-05 08:00,1.0,,,,335,541,876,,,,,,,
100024661,2021-10-05 09:00,1.0,,,,338,449,787,,,,,,,
100024661,2021-10-05 10:00,1.0,,,,147,182,329,,,,,,,
100024661,2021-10-05 11:00,1.0,,,,116,112,228,,,,,,,
100024661,2021-10-05 12:00,1.0,,,,138,135,273,,,,,,,
100024661,2021-10-05 13:00,1.0,,,,141,139,280,,,,,,,
100024661,2021-10-05 14:00,1.0,,,,185,147,332,,,,,,,
100024661,2021-10-05 15:00,1.0,,,,205,186,391,,,,,,,
100024661,2021-10-05 16:00,1.0,,,,258,177,435,,,,,,,
100024661,2021-10-05 17:00,1.0,,,,382,284,666,,,,,,,
100024661,2021-10-05 18:00,1.0,,,,519,399,918,,,,,,,
100024661,2021-10-05 19:00,1.0,,,,319,267,586,,,,,,,
100024661,2021-10-05 20:00,1.0,,,,157,158,315,,,,,,,
100024661,2021-10-05 21:00,1.0,,,,124,114,238,,,,,,,
100024661,2021-10-05 22:00,1.0,,,,126,95,221,,,,,,,
100024661,2021-10-05 23:00,1.0,,,,68,75,143,,,,,,,
100024661,2021-10-06 00:00,1.0,,,,37,21,58,,,,,,,
100024661,2021-10-06 01:00,1.0,,,,13,11,24,,,,,,,
100024661,2021-10-06 02:00,1.0,,,,7,10,17,,,,,,,
100024661,2021-10-06 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2021-10-06 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2021-10-06 05:00,1.0,,,,17,33,50,,,,,,,
100024661,2021-10-06 06:00,1.0,,,,54,76,130,,,,,,,
100024661,2021-10-06 07:00,1.0,,,,187,259,446,,,,,,,
100024661,2021-10-06 08:00,1.0,,,,438,760,1198,,,,,,,
100024661,2021-10-06 09:00,1.0,,,,405,584,989,,,,,,,
100024661,2021-10-06 10:00,1.0,,,,240,278,518,,,,,,,
100024661,2021-10-06 11:00,1.0,,,,220,234,454,,,,,,,
100024661,2021-10-06 12:00,1.0,,,,262,289,551,,,,,,,
100024661,2021-10-06 13:00,1.0,,,,278,256,534,,,,,,,
100024661,2021-10-06 14:00,1.0,,,,307,313,620,,,,,,,
100024661,2021-10-06 15:00,1.0,,,,361,337,698,,,,,,,
100024661,2021-10-06 16:00,1.0,,,,443,382,825,,,,,,,
100024661,2021-10-06 17:00,1.0,,,,593,445,1038,,,,,,,
100024661,2021-10-06 18:00,1.0,,,,690,507,1197,,,,,,,
100024661,2021-10-06 19:00,1.0,,,,459,392,851,,,,,,,
100024661,2021-10-06 20:00,1.0,,,,260,226,486,,,,,,,
100024661,2021-10-06 21:00,1.0,,,,165,176,341,,,,,,,
100024661,2021-10-06 22:00,1.0,,,,163,157,320,,,,,,,
100024661,2021-10-06 23:00,1.0,,,,79,112,191,,,,,,,
100024661,2021-10-07 00:00,1.0,,,,65,66,131,,,,,,,
100024661,2021-10-07 01:00,1.0,,,,28,24,52,,,,,,,
100024661,2021-10-07 02:00,1.0,,,,9,14,23,,,,,,,
100024661,2021-10-07 03:00,1.0,,,,4,7,11,,,,,,,
100024661,2021-10-07 04:00,1.0,,,,9,14,23,,,,,,,
100024661,2021-10-07 05:00,1.0,,,,24,33,57,,,,,,,
100024661,2021-10-07 06:00,1.0,,,,58,96,154,,,,,,,
100024661,2021-10-07 07:00,1.0,,,,192,325,517,,,,,,,
100024661,2021-10-07 08:00,1.0,,,,416,775,1191,,,,,,,
100024661,2021-10-07 09:00,1.0,,,,396,545,941,,,,,,,
100024661,2021-10-07 10:00,1.0,,,,230,277,507,,,,,,,
100024661,2021-10-07 11:00,1.0,,,,219,231,450,,,,,,,
100024661,2021-10-07 12:00,1.0,,,,279,245,524,,,,,,,
100024661,2021-10-07 13:00,1.0,,,,304,289,593,,,,,,,
100024661,2021-10-07 14:00,1.0,,,,374,330,704,,,,,,,
100024661,2021-10-07 15:00,1.0,,,,458,361,819,,,,,,,
100024661,2021-10-07 16:00,1.0,,,,491,381,872,,,,,,,
100024661,2021-10-07 17:00,1.0,,,,591,465,1056,,,,,,,
100024661,2021-10-07 18:00,1.0,,,,706,575,1281,,,,,,,
100024661,2021-10-07 19:00,1.0,,,,467,433,900,,,,,,,
100024661,2021-10-07 20:00,1.0,,,,278,250,528,,,,,,,
100024661,2021-10-07 21:00,1.0,,,,184,189,373,,,,,,,
100024661,2021-10-07 22:00,1.0,,,,197,179,376,,,,,,,
100024661,2021-10-07 23:00,1.0,,,,145,122,267,,,,,,,
100024661,2021-10-08 00:00,1.0,,,,87,54,141,,,,,,,
100024661,2021-10-08 01:00,1.0,,,,40,28,68,,,,,,,
100024661,2021-10-08 02:00,1.0,,,,21,13,34,,,,,,,
100024661,2021-10-08 03:00,1.0,,,,10,9,19,,,,,,,
100024661,2021-10-08 04:00,1.0,,,,15,17,32,,,,,,,
100024661,2021-10-08 05:00,1.0,,,,17,34,51,,,,,,,
100024661,2021-10-08 06:00,1.0,,,,62,76,138,,,,,,,
100024661,2021-10-08 07:00,1.0,,,,173,249,422,,,,,,,
100024661,2021-10-08 08:00,1.0,,,,305,544,849,,,,,,,
100024661,2021-10-08 09:00,1.0,,,,320,414,734,,,,,,,
100024661,2021-10-08 10:00,1.0,,,,215,250,465,,,,,,,
100024661,2021-10-08 11:00,1.0,,,,247,223,470,,,,,,,
100024661,2021-10-08 12:00,1.0,,,,272,276,548,,,,,,,
100024661,2021-10-08 13:00,1.0,,,,333,335,668,,,,,,,
100024661,2021-10-08 14:00,1.0,,,,333,312,645,,,,,,,
100024661,2021-10-08 15:00,1.0,,,,401,326,727,,,,,,,
100024661,2021-10-08 16:00,1.0,,,,442,356,798,,,,,,,
100024661,2021-10-08 17:00,1.0,,,,477,405,882,,,,,,,
100024661,2021-10-08 18:00,1.0,,,,493,445,938,,,,,,,
100024661,2021-10-08 19:00,1.0,,,,421,366,787,,,,,,,
100024661,2021-10-08 20:00,1.0,,,,211,224,435,,,,,,,
100024661,2021-10-08 21:00,1.0,,,,161,147,308,,,,,,,
100024661,2021-10-08 22:00,1.0,,,,138,148,286,,,,,,,
100024661,2021-10-08 23:00,1.0,,,,114,159,273,,,,,,,
100024661,2021-10-09 00:00,1.0,,,,112,99,211,,,,,,,
100024661,2021-10-09 01:00,1.0,,,,69,63,132,,,,,,,
100024661,2021-10-09 02:00,1.0,,,,52,51,103,,,,,,,
100024661,2021-10-09 03:00,1.0,,,,41,26,67,,,,,,,
100024661,2021-10-09 04:00,1.0,,,,26,24,50,,,,,,,
100024661,2021-10-09 05:00,1.0,,,,25,14,39,,,,,,,
100024661,2021-10-09 06:00,1.0,,,,28,27,55,,,,,,,
100024661,2021-10-09 07:00,1.0,,,,35,24,59,,,,,,,
100024661,2021-10-09 08:00,1.0,,,,55,66,121,,,,,,,
100024661,2021-10-09 09:00,1.0,,,,120,101,221,,,,,,,
100024661,2021-10-09 10:00,1.0,,,,148,160,308,,,,,,,
100024661,2021-10-09 11:00,1.0,,,,190,185,375,,,,,,,
100024661,2021-10-09 12:00,1.0,,,,207,244,451,,,,,,,
100024661,2021-10-09 13:00,1.0,,,,281,302,583,,,,,,,
100024661,2021-10-09 14:00,1.0,,,,288,374,662,,,,,,,
100024661,2021-10-09 15:00,1.0,,,,308,340,648,,,,,,,
100024661,2021-10-09 16:00,1.0,,,,350,326,676,,,,,,,
100024661,2021-10-09 17:00,1.0,,,,327,313,640,,,,,,,
100024661,2021-10-09 18:00,1.0,,,,321,318,639,,,,,,,
100024661,2021-10-09 19:00,1.0,,,,226,249,475,,,,,,,
100024661,2021-10-09 20:00,1.0,,,,159,189,348,,,,,,,
100024661,2021-10-09 21:00,1.0,,,,109,123,232,,,,,,,
100024661,2021-10-09 22:00,1.0,,,,93,115,208,,,,,,,
100024661,2021-10-09 23:00,1.0,,,,96,101,197,,,,,,,
100024661,2021-10-10 00:00,1.0,,,,88,70,158,,,,,,,
100024661,2021-10-10 01:00,1.0,,,,56,55,111,,,,,,,
100024661,2021-10-10 02:00,1.0,,,,43,45,88,,,,,,,
100024661,2021-10-10 03:00,1.0,,,,35,22,57,,,,,,,
100024661,2021-10-10 04:00,1.0,,,,22,27,49,,,,,,,
100024661,2021-10-10 05:00,1.0,,,,18,14,32,,,,,,,
100024661,2021-10-10 06:00,1.0,,,,24,20,44,,,,,,,
100024661,2021-10-10 07:00,1.0,,,,19,14,33,,,,,,,
100024661,2021-10-10 08:00,1.0,,,,28,35,63,,,,,,,
100024661,2021-10-10 09:00,1.0,,,,74,74,148,,,,,,,
100024661,2021-10-10 10:00,1.0,,,,97,85,182,,,,,,,
100024661,2021-10-10 11:00,1.0,,,,98,142,240,,,,,,,
100024661,2021-10-10 12:00,1.0,,,,158,197,355,,,,,,,
100024661,2021-10-10 13:00,1.0,,,,212,221,433,,,,,,,
100024661,2021-10-10 14:00,1.0,,,,197,275,472,,,,,,,
100024661,2021-10-10 15:00,1.0,,,,229,218,447,,,,,,,
100024661,2021-10-10 16:00,1.0,,,,227,232,459,,,,,,,
100024661,2021-10-10 17:00,1.0,,,,252,221,473,,,,,,,
100024661,2021-10-10 18:00,1.0,,,,260,198,458,,,,,,,
100024661,2021-10-10 19:00,1.0,,,,197,143,340,,,,,,,
100024661,2021-10-10 20:00,1.0,,,,113,123,236,,,,,,,
100024661,2021-10-10 21:00,1.0,,,,66,92,158,,,,,,,
100024661,2021-10-10 22:00,1.0,,,,61,73,134,,,,,,,
100024661,2021-10-10 23:00,1.0,,,,52,61,113,,,,,,,
100024661,2021-10-11 00:00,1.0,,,,23,30,53,,,,,,,
100024661,2021-10-11 01:00,1.0,,,,14,24,38,,,,,,,
100024661,2021-10-11 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2021-10-11 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2021-10-11 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2021-10-11 05:00,1.0,,,,15,32,47,,,,,,,
100024661,2021-10-11 06:00,1.0,,,,39,87,126,,,,,,,
100024661,2021-10-11 07:00,1.0,,,,122,202,324,,,,,,,
100024661,2021-10-11 08:00,1.0,,,,320,542,862,,,,,,,
100024661,2021-10-11 09:00,1.0,,,,305,421,726,,,,,,,
100024661,2021-10-11 10:00,1.0,,,,157,182,339,,,,,,,
100024661,2021-10-11 11:00,1.0,,,,173,154,327,,,,,,,
100024661,2021-10-11 12:00,1.0,,,,171,177,348,,,,,,,
100024661,2021-10-11 13:00,1.0,,,,210,211,421,,,,,,,
100024661,2021-10-11 14:00,1.0,,,,250,203,453,,,,,,,
100024661,2021-10-11 15:00,1.0,,,,331,236,567,,,,,,,
100024661,2021-10-11 16:00,1.0,,,,373,292,665,,,,,,,
100024661,2021-10-11 17:00,1.0,,,,480,383,863,,,,,,,
100024661,2021-10-11 18:00,1.0,,,,607,473,1080,,,,,,,
100024661,2021-10-11 19:00,1.0,,,,318,281,599,,,,,,,
100024661,2021-10-11 20:00,1.0,,,,183,180,363,,,,,,,
100024661,2021-10-11 21:00,1.0,,,,140,137,277,,,,,,,
100024661,2021-10-11 22:00,1.0,,,,108,79,187,,,,,,,
100024661,2021-10-11 23:00,1.0,,,,56,82,138,,,,,,,
100024661,2021-10-12 00:00,1.0,,,,36,32,68,,,,,,,
100024661,2021-10-12 01:00,1.0,,,,19,19,38,,,,,,,
100024661,2021-10-12 02:00,1.0,,,,6,8,14,,,,,,,
100024661,2021-10-12 03:00,1.0,,,,2,5,7,,,,,,,
100024661,2021-10-12 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2021-10-12 05:00,1.0,,,,16,25,41,,,,,,,
100024661,2021-10-12 06:00,1.0,,,,40,73,113,,,,,,,
100024661,2021-10-12 07:00,1.0,,,,88,135,223,,,,,,,
100024661,2021-10-12 08:00,1.0,,,,301,496,797,,,,,,,
100024661,2021-10-12 09:00,1.0,,,,331,428,759,,,,,,,
100024661,2021-10-12 10:00,1.0,,,,174,187,361,,,,,,,
100024661,2021-10-12 11:00,1.0,,,,163,141,304,,,,,,,
100024661,2021-10-12 12:00,1.0,,,,182,192,374,,,,,,,
100024661,2021-10-12 13:00,1.0,,,,201,183,384,,,,,,,
100024661,2021-10-12 14:00,1.0,,,,220,190,410,,,,,,,
100024661,2021-10-12 15:00,1.0,,,,272,247,519,,,,,,,
100024661,2021-10-12 16:00,1.0,,,,306,247,553,,,,,,,
100024661,2021-10-12 17:00,1.0,,,,446,361,807,,,,,,,
100024661,2021-10-12 18:00,1.0,,,,554,476,1030,,,,,,,
100024661,2021-10-12 19:00,1.0,,,,346,333,679,,,,,,,
100024661,2021-10-12 20:00,1.0,,,,217,187,404,,,,,,,
100024661,2021-10-12 21:00,1.0,,,,136,113,249,,,,,,,
100024661,2021-10-12 22:00,1.0,,,,124,101,225,,,,,,,
100024661,2021-10-12 23:00,1.0,,,,89,82,171,,,,,,,
100024661,2021-10-13 00:00,1.0,,,,40,45,85,,,,,,,
100024661,2021-10-13 01:00,1.0,,,,25,14,39,,,,,,,
100024661,2021-10-13 02:00,1.0,,,,7,12,19,,,,,,,
100024661,2021-10-13 03:00,1.0,,,,1,5,6,,,,,,,
100024661,2021-10-13 04:00,1.0,,,,10,8,18,,,,,,,
100024661,2021-10-13 05:00,1.0,,,,16,31,47,,,,,,,
100024661,2021-10-13 06:00,1.0,,,,52,78,130,,,,,,,
100024661,2021-10-13 07:00,1.0,,,,120,221,341,,,,,,,
100024661,2021-10-13 08:00,1.0,,,,368,576,944,,,,,,,
100024661,2021-10-13 09:00,1.0,,,,357,510,867,,,,,,,
100024661,2021-10-13 10:00,1.0,,,,199,226,425,,,,,,,
100024661,2021-10-13 11:00,1.0,,,,203,206,409,,,,,,,
100024661,2021-10-13 12:00,1.0,,,,238,202,440,,,,,,,
100024661,2021-10-13 13:00,1.0,,,,226,226,452,,,,,,,
100024661,2021-10-13 14:00,1.0,,,,256,230,486,,,,,,,
100024661,2021-10-13 15:00,1.0,,,,362,278,640,,,,,,,
100024661,2021-10-13 16:00,1.0,,,,409,337,746,,,,,,,
100024661,2021-10-13 17:00,1.0,,,,501,403,904,,,,,,,
100024661,2021-10-13 18:00,1.0,,,,603,463,1066,,,,,,,
100024661,2021-10-13 19:00,1.0,,,,365,394,759,,,,,,,
100024661,2021-10-13 20:00,1.0,,,,221,225,446,,,,,,,
100024661,2021-10-13 21:00,1.0,,,,166,115,281,,,,,,,
100024661,2021-10-13 22:00,1.0,,,,137,107,244,,,,,,,
100024661,2021-10-13 23:00,1.0,,,,98,106,204,,,,,,,
100024661,2021-10-14 00:00,1.0,,,,53,52,105,,,,,,,
100024661,2021-10-14 01:00,1.0,,,,23,27,50,,,,,,,
100024661,2021-10-14 02:00,1.0,,,,14,14,28,,,,,,,
100024661,2021-10-14 03:00,1.0,,,,7,4,11,,,,,,,
100024661,2021-10-14 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2021-10-14 05:00,1.0,,,,21,16,37,,,,,,,
100024661,2021-10-14 06:00,1.0,,,,27,56,83,,,,,,,
100024661,2021-10-14 07:00,1.0,,,,70,140,210,,,,,,,
100024661,2021-10-14 08:00,1.0,,,,236,431,667,,,,,,,
100024661,2021-10-14 09:00,1.0,,,,259,369,628,,,,,,,
100024661,2021-10-14 10:00,1.0,,,,154,161,315,,,,,,,
100024661,2021-10-14 11:00,1.0,,,,142,156,298,,,,,,,
100024661,2021-10-14 12:00,1.0,,,,123,148,271,,,,,,,
100024661,2021-10-14 13:00,1.0,,,,125,131,256,,,,,,,
100024661,2021-10-14 14:00,1.0,,,,162,126,288,,,,,,,
100024661,2021-10-14 15:00,1.0,,,,203,182,385,,,,,,,
100024661,2021-10-14 16:00,1.0,,,,253,195,448,,,,,,,
100024661,2021-10-14 17:00,1.0,,,,340,282,622,,,,,,,
100024661,2021-10-14 18:00,1.0,,,,392,340,732,,,,,,,
100024661,2021-10-14 19:00,1.0,,,,278,290,568,,,,,,,
100024661,2021-10-14 20:00,1.0,,,,164,168,332,,,,,,,
100024661,2021-10-14 21:00,1.0,,,,107,101,208,,,,,,,
100024661,2021-10-14 22:00,1.0,,,,107,100,207,,,,,,,
100024661,2021-10-14 23:00,1.0,,,,72,104,176,,,,,,,
100024661,2021-10-15 00:00,1.0,,,,42,52,94,,,,,,,
100024661,2021-10-15 01:00,1.0,,,,34,27,61,,,,,,,
100024661,2021-10-15 02:00,1.0,,,,14,10,24,,,,,,,
100024661,2021-10-15 03:00,1.0,,,,10,14,24,,,,,,,
100024661,2021-10-15 04:00,1.0,,,,12,9,21,,,,,,,
100024661,2021-10-15 05:00,1.0,,,,10,15,25,,,,,,,
100024661,2021-10-15 06:00,1.0,,,,37,66,103,,,,,,,
100024661,2021-10-15 07:00,1.0,,,,70,158,228,,,,,,,
100024661,2021-10-15 08:00,1.0,,,,168,355,523,,,,,,,
100024661,2021-10-15 09:00,1.0,,,,203,338,541,,,,,,,
100024661,2021-10-15 10:00,1.0,,,,135,211,346,,,,,,,
100024661,2021-10-15 11:00,1.0,,,,159,159,318,,,,,,,
100024661,2021-10-15 12:00,1.0,,,,184,164,348,,,,,,,
100024661,2021-10-15 13:00,1.0,,,,130,138,268,,,,,,,
100024661,2021-10-15 14:00,1.0,,,,144,114,258,,,,,,,
100024661,2021-10-15 15:00,1.0,,,,195,146,341,,,,,,,
100024661,2021-10-15 16:00,1.0,,,,236,189,425,,,,,,,
100024661,2021-10-15 17:00,1.0,,,,283,248,531,,,,,,,
100024661,2021-10-15 18:00,1.0,,,,331,296,627,,,,,,,
100024661,2021-10-15 19:00,1.0,,,,212,252,464,,,,,,,
100024661,2021-10-15 20:00,1.0,,,,160,184,344,,,,,,,
100024661,2021-10-15 21:00,1.0,,,,100,108,208,,,,,,,
100024661,2021-10-15 22:00,1.0,,,,92,110,202,,,,,,,
100024661,2021-10-15 23:00,1.0,,,,70,109,179,,,,,,,
100024661,2021-10-16 00:00,1.0,,,,77,60,137,,,,,,,
100024661,2021-10-16 01:00,1.0,,,,53,48,101,,,,,,,
100024661,2021-10-16 02:00,1.0,,,,59,22,81,,,,,,,
100024661,2021-10-16 03:00,1.0,,,,30,17,47,,,,,,,
100024661,2021-10-16 04:00,1.0,,,,27,12,39,,,,,,,
100024661,2021-10-16 05:00,1.0,,,,20,23,43,,,,,,,
100024661,2021-10-16 06:00,1.0,,,,21,13,34,,,,,,,
100024661,2021-10-16 07:00,1.0,,,,24,25,49,,,,,,,
100024661,2021-10-16 08:00,1.0,,,,32,38,70,,,,,,,
100024661,2021-10-16 09:00,1.0,,,,85,62,147,,,,,,,
100024661,2021-10-16 10:00,1.0,,,,110,128,238,,,,,,,
100024661,2021-10-16 11:00,1.0,,,,148,124,272,,,,,,,
100024661,2021-10-16 12:00,1.0,,,,189,176,365,,,,,,,
100024661,2021-10-16 13:00,1.0,,,,223,221,444,,,,,,,
100024661,2021-10-16 14:00,1.0,,,,262,240,502,,,,,,,
100024661,2021-10-16 15:00,1.0,,,,275,236,511,,,,,,,
100024661,2021-10-16 16:00,1.0,,,,249,257,506,,,,,,,
100024661,2021-10-16 17:00,1.0,,,,217,253,470,,,,,,,
100024661,2021-10-16 18:00,1.0,,,,226,209,435,,,,,,,
100024661,2021-10-16 19:00,1.0,,,,177,211,388,,,,,,,
100024661,2021-10-16 20:00,1.0,,,,123,146,269,,,,,,,
100024661,2021-10-16 21:00,1.0,,,,84,121,205,,,,,,,
100024661,2021-10-16 22:00,1.0,,,,66,90,156,,,,,,,
100024661,2021-10-16 23:00,1.0,,,,69,102,171,,,,,,,
100024661,2021-10-17 00:00,1.0,,,,60,76,136,,,,,,,
100024661,2021-10-17 01:00,1.0,,,,39,56,95,,,,,,,
100024661,2021-10-17 02:00,1.0,,,,42,39,81,,,,,,,
100024661,2021-10-17 03:00,1.0,,,,33,12,45,,,,,,,
100024661,2021-10-17 04:00,1.0,,,,22,16,38,,,,,,,
100024661,2021-10-17 05:00,1.0,,,,13,15,28,,,,,,,
100024661,2021-10-17 06:00,1.0,,,,16,11,27,,,,,,,
100024661,2021-10-17 07:00,1.0,,,,29,16,45,,,,,,,
100024661,2021-10-17 08:00,1.0,,,,36,31,67,,,,,,,
100024661,2021-10-17 09:00,1.0,,,,50,50,100,,,,,,,
100024661,2021-10-17 10:00,1.0,,,,69,91,160,,,,,,,
100024661,2021-10-17 11:00,1.0,,,,102,118,220,,,,,,,
100024661,2021-10-17 12:00,1.0,,,,130,98,228,,,,,,,
100024661,2021-10-17 13:00,1.0,,,,139,167,306,,,,,,,
100024661,2021-10-17 14:00,1.0,,,,166,189,355,,,,,,,
100024661,2021-10-17 15:00,1.0,,,,183,153,336,,,,,,,
100024661,2021-10-17 16:00,1.0,,,,188,175,363,,,,,,,
100024661,2021-10-17 17:00,1.0,,,,168,170,338,,,,,,,
100024661,2021-10-17 18:00,1.0,,,,184,169,353,,,,,,,
100024661,2021-10-17 19:00,1.0,,,,107,120,227,,,,,,,
100024661,2021-10-17 20:00,1.0,,,,87,84,171,,,,,,,
100024661,2021-10-17 21:00,1.0,,,,66,53,119,,,,,,,
100024661,2021-10-17 22:00,1.0,,,,48,42,90,,,,,,,
100024661,2021-10-17 23:00,1.0,,,,25,32,57,,,,,,,
100024661,2021-10-18 00:00,1.0,,,,21,20,41,,,,,,,
100024661,2021-10-18 01:00,1.0,,,,8,10,18,,,,,,,
100024661,2021-10-18 02:00,1.0,,,,12,5,17,,,,,,,
100024661,2021-10-18 03:00,1.0,,,,7,1,8,,,,,,,
100024661,2021-10-18 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2021-10-18 05:00,1.0,,,,16,30,46,,,,,,,
100024661,2021-10-18 06:00,1.0,,,,42,76,118,,,,,,,
100024661,2021-10-18 07:00,1.0,,,,126,186,312,,,,,,,
100024661,2021-10-18 08:00,1.0,,,,324,522,846,,,,,,,
100024661,2021-10-18 09:00,1.0,,,,338,426,764,,,,,,,
100024661,2021-10-18 10:00,1.0,,,,156,182,338,,,,,,,
100024661,2021-10-18 11:00,1.0,,,,192,167,359,,,,,,,
100024661,2021-10-18 12:00,1.0,,,,205,199,404,,,,,,,
100024661,2021-10-18 13:00,1.0,,,,241,197,438,,,,,,,
100024661,2021-10-18 14:00,1.0,,,,220,214,434,,,,,,,
100024661,2021-10-18 15:00,1.0,,,,311,225,536,,,,,,,
100024661,2021-10-18 16:00,1.0,,,,382,285,667,,,,,,,
100024661,2021-10-18 17:00,1.0,,,,471,380,851,,,,,,,
100024661,2021-10-18 18:00,1.0,,,,593,468,1061,,,,,,,
100024661,2021-10-18 19:00,1.0,,,,305,314,619,,,,,,,
100024661,2021-10-18 20:00,1.0,,,,208,197,405,,,,,,,
100024661,2021-10-18 21:00,1.0,,,,142,121,263,,,,,,,
100024661,2021-10-18 22:00,1.0,,,,119,111,230,,,,,,,
100024661,2021-10-18 23:00,1.0,,,,67,85,152,,,,,,,
100024661,2021-10-19 00:00,1.0,,,,33,30,63,,,,,,,
100024661,2021-10-19 01:00,1.0,,,,20,14,34,,,,,,,
100024661,2021-10-19 02:00,1.0,,,,7,12,19,,,,,,,
100024661,2021-10-19 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2021-10-19 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2021-10-19 05:00,1.0,,,,16,30,46,,,,,,,
100024661,2021-10-19 06:00,1.0,,,,63,83,146,,,,,,,
100024661,2021-10-19 07:00,1.0,,,,137,222,359,,,,,,,
100024661,2021-10-19 08:00,1.0,,,,323,611,934,,,,,,,
100024661,2021-10-19 09:00,1.0,,,,366,505,871,,,,,,,
100024661,2021-10-19 10:00,1.0,,,,195,249,444,,,,,,,
100024661,2021-10-19 11:00,1.0,,,,205,177,382,,,,,,,
100024661,2021-10-19 12:00,1.0,,,,222,209,431,,,,,,,
100024661,2021-10-19 13:00,1.0,,,,247,234,481,,,,,,,
100024661,2021-10-19 14:00,1.0,,,,245,235,480,,,,,,,
100024661,2021-10-19 15:00,1.0,,,,319,239,558,,,,,,,
100024661,2021-10-19 16:00,1.0,,,,391,286,677,,,,,,,