segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-08-01 00:00,1.0,,,,44,27,71,,,,,,,
100024661,2022-08-01 01:00,1.0,,,,19,11,30,,,,,,,
100024661,2022-08-01 02:00,1.0,,,,17,5,22,,,,,,,
100024661,2022-08-01 03:00,1.0,,,,8,7,15,,,,,,,
100024661,2022-08-01 04:00,1.0,,,,9,10,19,,,,,,,
100024661,2022-08-01 05:00,1.0,,,,11,26,37,,,,,,,
100024661,2022-08-01 06:00,1.0,,,,50,85,135,,,,,,,
100024661,2022-08-01 07:00,1.0,,,,114,221,335,,,,,,,
100024661,2022-08-01 08:00,1.0,,,,247,496,743,,,,,,,
100024661,2022-08-01 09:00,1.0,,,,286,332,618,,,,,,,
100024661,2022-08-01 10:00,1.0,,,,147,159,306,,,,,,,
100024661,2022-08-01 11:00,1.0,,,,130,137,267,,,,,,,
100024661,2022-08-01 12:00,1.0,,,,166,137,303,,,,,,,
100024661,2022-08-01 13:00,1.0,,,,192,166,358,,,,,,,
100024661,2022-08-01 14:00,1.0,,,,194,215,409,,,,,,,
100024661,2022-08-01 15:00,1.0,,,,270,190,460,,,,,,,
100024661,2022-08-01 16:00,1.0,,,,319,250,569,,,,,,,
100024661,2022-08-01 17:00,1.0,,,,446,307,753,,,,,,,
100024661,2022-08-01 18:00,1.0,,,,537,448,985,,,,,,,
100024661,2022-08-01 19:00,1.0,,,,383,318,701,,,,,,,
100024661,2022-08-01 20:00,1.0,,,,220,190,410,,,,,,,
100024661,2022-08-01 21:00,1.0,,,,154,140,294,,,,,,,
100024661,2022-08-01 22:00,1.0,,,,133,90,223,,,,,,,
100024661,2022-08-01 23:00,1.0,,,,101,94,195,,,,,,,
100024661,2022-08-02 00:00,1.0,,,,48,44,92,,,,,,,
100024661,2022-08-02 01:00,1.0,,,,29,24,53,,,,,,,
100024661,2022-08-02 02:00,1.0,,,,10,17,27,,,,,,,
100024661,2022-08-02 03:00,1.0,,,,7,8,15,,,,,,,
100024661,2022-08-02 04:00,1.0,,,,11,19,30,,,,,,,
100024661,2022-08-02 05:00,1.0,,,,19,38,57,,,,,,,
100024661,2022-08-02 06:00,1.0,,,,63,97,160,,,,,,,
100024661,2022-08-02 07:00,1.0,,,,138,278,416,,,,,,,
100024661,2022-08-02 08:00,1.0,,,,360,625,985,,,,,,,
100024661,2022-08-02 09:00,1.0,,,,348,506,854,,,,,,,
100024661,2022-08-02 10:00,1.0,,,,210,230,440,,,,,,,
100024661,2022-08-02 11:00,1.0,,,,227,185,412,,,,,,,
100024661,2022-08-02 12:00,1.0,,,,226,198,424,,,,,,,
100024661,2022-08-02 13:00,1.0,,,,217,208,425,,,,,,,
100024661,2022-08-02 14:00,1.0,,,,270,233,503,,,,,,,
100024661,2022-08-02 15:00,1.0,,,,362,256,618,,,,,,,
100024661,2022-08-02 16:00,1.0,,,,358,333,691,,,,,,,
100024661,2022-08-02 17:00,1.0,,,,544,442,986,,,,,,,
100024661,2022-08-02 18:00,1.0,,,,707,542,1249,,,,,,,
100024661,2022-08-02 19:00,1.0,,,,438,415,853,,,,,,,
100024661,2022-08-02 20:00,1.0,,,,296,270,566,,,,,,,
100024661,2022-08-02 21:00,1.0,,,,221,197,418,,,,,,,
100024661,2022-08-02 22:00,1.0,,,,231,157,388,,,,,,,
100024661,2022-08-02 23:00,1.0,,,,142,104,246,,,,,,,
100024661,2022-08-03 00:00,1.0,,,,70,64,134,,,,,,,
100024661,2022-08-03 01:00,1.0,,,,32,33,65,,,,,,,
100024661,2022-08-03 02:00,1.0,,,,18,18,36,,,,,,,
100024661,2022-08-03 03:00,1.0,,,,15,8,23,,,,,,,
100024661,2022-08-03 04:00,1.0,,,,8,15,23,,,,,,,
100024661,2022-08-03 05:00,1.0,,,,22,26,48,,,,,,,
100024661,2022-08-03 06:00,1.0,,,,56,107,163,,,,,,,
100024661,2022-08-03 07:00,1.0,,,,132,263,395,,,,,,,
100024661,2022-08-03 08:00,1.0,,,,307,553,860,,,,,,,
100024661,2022-08-03 09:00,1.0,,,,349,471,820,,,,,,,
100024661,2022-08-03 10:00,1.0,,,,230,234,464,,,,,,,
100024661,2022-08-03 11:00,1.0,,,,180,176,356,,,,,,,
100024661,2022-08-03 12:00,1.0,,,,214,215,429,,,,,,,
100024661,2022-08-03 13:00,1.0,,,,214,191,405,,,,,,,
100024661,2022-08-03 14:00,1.0,,,,246,201,447,,,,,,,
100024661,2022-08-03 15:00,1.0,,,,284,220,504,,,,,,,
100024661,2022-08-03 16:00,1.0,,,,369,277,646,,,,,,,
100024661,2022-08-03 17:00,1.0,,,,503,409,912,,,,,,,
100024661,2022-08-03 18:00,1.0,,,,623,517,1140,,,,,,,
100024661,2022-08-03 19:00,1.0,,,,420,383,803,,,,,,,
100024661,2022-08-03 20:00,1.0,,,,288,262,550,,,,,,,
100024661,2022-08-03 21:00,1.0,,,,222,193,415,,,,,,,
100024661,2022-08-03 22:00,1.0,,,,260,189,449,,,,,,,
100024661,2022-08-03 23:00,1.0,,,,162,148,310,,,,,,,
100024661,2022-08-04 00:00,1.0,,,,81,91,172,,,,,,,
100024661,2022-08-04 01:00,1.0,,,,43,40,83,,,,,,,
100024661,2022-08-04 02:00,1.0,,,,28,25,53,,,,,,,
100024661,2022-08-04 03:00,1.0,,,,28,7,35,,,,,,,
100024661,2022-08-04 04:00,1.0,,,,13,16,29,,,,,,,
100024661,2022-08-04 05:00,1.0,,,,22,28,50,,,,,,,
100024661,2022-08-04 06:00,1.0,,,,60,103,163,,,,,,,
100024661,2022-08-04 07:00,1.0,,,,130,243,373,,,,,,,
100024661,2022-08-04 08:00,1.0,,,,303,507,810,,,,,,,
100024661,2022-08-04 09:00,1.0,,,,287,392,679,,,,,,,
100024661,2022-08-04 10:00,1.0,,,,195,186,381,,,,,,,
100024661,2022-08-04 11:00,1.0,,,,184,133,317,,,,,,,
100024661,2022-08-04 12:00,1.0,,,,192,180,372,,,,,,,
100024661,2022-08-04 13:00,1.0,,,,184,197,381,,,,,,,
100024661,2022-08-04 14:00,1.0,,,,201,160,361,,,,,,,
100024661,2022-08-04 15:00,1.0,,,,273,194,467,,,,,,,
100024661,2022-08-04 16:00,1.0,,,,262,201,463,,,,,,,
100024661,2022-08-04 17:00,1.0,,,,397,311,708,,,,,,,
100024661,2022-08-04 18:00,1.0,,,,452,399,851,,,,,,,
100024661,2022-08-04 19:00,1.0,,,,369,346,715,,,,,,,
100024661,2022-08-04 20:00,1.0,,,,231,226,457,,,,,,,
100024661,2022-08-04 21:00,1.0,,,,178,159,337,,,,,,,
100024661,2022-08-04 22:00,1.0,,,,228,162,390,,,,,,,
100024661,2022-08-04 23:00,1.0,,,,163,120,283,,,,,,,
100024661,2022-08-05 00:00,1.0,,,,97,88,185,,,,,,,
100024661,2022-08-05 01:00,1.0,,,,51,34,85,,,,,,,
100024661,2022-08-05 02:00,1.0,,,,46,15,61,,,,,,,
100024661,2022-08-05 03:00,1.0,,,,32,12,44,,,,,,,
100024661,2022-08-05 04:00,1.0,,,,15,15,30,,,,,,,
100024661,2022-08-05 05:00,1.0,,,,15,31,46,,,,,,,
100024661,2022-08-05 06:00,1.0,,,,41,70,111,,,,,,,
100024661,2022-08-05 07:00,1.0,,,,99,158,257,,,,,,,
100024661,2022-08-05 08:00,1.0,,,,184,331,515,,,,,,,
100024661,2022-08-05 09:00,1.0,,,,234,326,560,,,,,,,
100024661,2022-08-05 10:00,1.0,,,,185,143,328,,,,,,,
100024661,2022-08-05 11:00,1.0,,,,158,145,303,,,,,,,
100024661,2022-08-05 12:00,1.0,,,,174,141,315,,,,,,,
100024661,2022-08-05 13:00,1.0,,,,190,207,397,,,,,,,
100024661,2022-08-05 14:00,1.0,,,,239,175,414,,,,,,,
100024661,2022-08-05 15:00,1.0,,,,272,224,496,,,,,,,
100024661,2022-08-05 16:00,1.0,,,,286,246,532,,,,,,,
100024661,2022-08-05 17:00,1.0,,,,368,310,678,,,,,,,
100024661,2022-08-05 18:00,1.0,,,,312,283,595,,,,,,,
100024661,2022-08-05 19:00,1.0,,,,221,264,485,,,,,,,
100024661,2022-08-05 20:00,1.0,,,,157,184,341,,,,,,,
100024661,2022-08-05 21:00,1.0,,,,132,119,251,,,,,,,
100024661,2022-08-05 22:00,1.0,,,,100,97,197,,,,,,,
100024661,2022-08-05 23:00,1.0,,,,92,92,184,,,,,,,
100024661,2022-08-06 00:00,1.0,,,,76,62,138,,,,,,,
100024661,2022-08-06 01:00,1.0,,,,47,54,101,,,,,,,
100024661,2022-08-06 02:00,1.0,,,,34,29,63,,,,,,,
100024661,2022-08-06 03:00,1.0,,,,22,23,45,,,,,,,
100024661,2022-08-06 04:00,1.0,,,,21,23,44,,,,,,,
100024661,2022-08-06 05:00,1.0,,,,17,13,30,,,,,,,
100024661,2022-08-06 06:00,1.0,,,,21,16,37,,,,,,,
100024661,2022-08-06 07:00,1.0,,,,22,27,49,,,,,,,
100024661,2022-08-06 08:00,1.0,,,,33,34,67,,,,,,,
100024661,2022-08-06 09:00,1.0,,,,100,79,179,,,,,,,
100024661,2022-08-06 10:00,1.0,,,,158,103,261,,,,,,,
100024661,2022-08-06 11:00,1.0,,,,184,144,328,,,,,,,
100024661,2022-08-06 12:00,1.0,,,,209,177,386,,,,,,,
100024661,2022-08-06 13:00,1.0,,,,217,215,432,,,,,,,
100024661,2022-08-06 14:00,1.0,,,,245,243,488,,,,,,,
100024661,2022-08-06 15:00,1.0,,,,217,256,473,,,,,,,
100024661,2022-08-06 16:00,1.0,,,,258,241,499,,,,,,,
100024661,2022-08-06 17:00,1.0,,,,253,277,530,,,,,,,
100024661,2022-08-06 18:00,1.0,,,,220,293,513,,,,,,,
100024661,2022-08-06 19:00,1.0,,,,193,265,458,,,,,,,
100024661,2022-08-06 20:00,1.0,,,,153,174,327,,,,,,,
100024661,2022-08-06 21:00,1.0,,,,120,130,250,,,,,,,
100024661,2022-08-06 22:00,1.0,,,,125,123,248,,,,,,,
100024661,2022-08-06 23:00,1.0,,,,135,109,244,,,,,,,
100024661,2022-08-07 00:00,1.0,,,,85,89,174,,,,,,,
100024661,2022-08-07 01:00,1.0,,,,88,65,153,,,,,,,
100024661,2022-08-07 02:00,1.0,,,,49,30,79,,,,,,,
100024661,2022-08-07 03:00,1.0,,,,51,16,67,,,,,,,
100024661,2022-08-07 04:00,1.0,,,,13,20,33,,,,,,,
100024661,2022-08-07 05:00,1.0,,,,21,13,34,,,,,,,
100024661,2022-08-07 06:00,1.0,,,,12,19,31,,,,,,,
100024661,2022-08-07 07:00,1.0,,,,16,18,34,,,,,,,
100024661,2022-08-07 08:00,1.0,,,,35,34,69,,,,,,,
100024661,2022-08-07 09:00,1.0,,,,69,71,140,,,,,,,
100024661,2022-08-07 10:00,1.0,,,,92,99,191,,,,,,,
100024661,2022-08-07 11:00,1.0,,,,138,117,255,,,,,,,
100024661,2022-08-07 12:00,1.0,,,,158,156,314,,,,,,,
100024661,2022-08-07 13:00,1.0,,,,178,192,370,,,,,,,
100024661,2022-08-07 14:00,1.0,,,,197,204,401,,,,,,,
100024661,2022-08-07 15:00,1.0,,,,218,223,441,,,,,,,
100024661,2022-08-07 16:00,1.0,,,,158,199,357,,,,,,,
100024661,2022-08-07 17:00,1.0,,,,168,227,395,,,,,,,
100024661,2022-08-07 18:00,1.0,,,,232,215,447,,,,,,,
100024661,2022-08-07 19:00,1.0,,,,167,209,376,,,,,,,
100024661,2022-08-07 20:00,1.0,,,,165,142,307,,,,,,,
100024661,2022-08-07 21:00,1.0,,,,141,97,238,,,,,,,
100024661,2022-08-07 22:00,1.0,,,,125,114,239,,,,,,,
100024661,2022-08-07 23:00,1.0,,,,100,65,165,,,,,,,
100024661,2022-08-08 00:00,1.0,,,,45,25,70,,,,,,,
100024661,2022-08-08 01:00,1.0,,,,41,23,64,,,,,,,
100024661,2022-08-08 02:00,1.0,,,,28,11,39,,,,,,,
100024661,2022-08-08 03:00,1.0,,,,8,6,14,,,,,,,
100024661,2022-08-08 04:00,1.0,,,,10,16,26,,,,,,,
100024661,2022-08-08 05:00,1.0,,,,22,39,61,,,,,,,
100024661,2022-08-08 06:00,1.0,,,,49,104,153,,,,,,,
100024661,2022-08-08 07:00,1.0,,,,119,248,367,,,,,,,
100024661,2022-08-08 08:00,1.0,,,,318,518,836,,,,,,,
100024661,2022-08-08 09:00,1.0,,,,315,429,744,,,,,,,
100024661,2022-08-08 10:00,1.0,,,,177,179,356,,,,,,,
100024661,2022-08-08 11:00,1.0,,,,172,138,310,,,,,,,
100024661,2022-08-08 12:00,1.0,,,,208,199,407,,,,,,,
100024661,2022-08-08 13:00,1.0,,,,201,193,394,,,,,,,
100024661,2022-08-08 14:00,1.0,,,,209,206,415,,,,,,,
100024661,2022-08-08 15:00,1.0,,,,314,196,510,,,,,,,
100024661,2022-08-08 16:00,1.0,,,,365,307,672,,,,,,,
100024661,2022-08-08 17:00,1.0,,,,523,379,902,,,,,,,
100024661,2022-08-08 18:00,1.0,,,,599,511,1110,,,,,,,
100024661,2022-08-08 19:00,1.0,,,,407,349,756,,,,,,,
100024661,2022-08-08 20:00,1.0,,,,274,217,491,,,,,,,
100024661,2022-08-08 21:00,1.0,,,,183,139,322,,,,,,,
100024661,2022-08-08 22:00,1.0,,,,164,149,313,,,,,,,
100024661,2022-08-08 23:00,1.0,,,,96,100,196,,,,,,,
100024661,2022-08-09 00:00,1.0,,,,47,56,103,,,,,,,
100024661,2022-08-09 01:00,1.0,,,,30,14,44,,,,,,,
100024661,2022-08-09 02:00,1.0,,,,19,19,38,,,,,,,
100024661,2022-08-09 03:00,1.0,,,,6,11,17,,,,,,,
100024661,2022-08-09 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2022-08-09 05:00,1.0,,,,22,38,60,,,,,,,
100024661,2022-08-09 06:00,1.0,,,,51,92,143,,,,,,,
100024661,2022-08-09 07:00,1.0,,,,132,277,409,,,,,,,
100024661,2022-08-09 08:00,1.0,,,,397,640,1037,,,,,,,
100024661,2022-08-09 09:00,1.0,,,,383,494,877,,,,,,,
100024661,2022-08-09 10:00,1.0,,,,208,227,435,,,,,,,
100024661,2022-08-09 11:00,1.0,,,,198,179,377,,,,,,,
100024661,2022-08-09 12:00,1.0,,,,214,207,421,,,,,,,
100024661,2022-08-09 13:00,1.0,,,,240,181,421,,,,,,,
100024661,2022-08-09 14:00,1.0,,,,257,223,480,,,,,,,
100024661,2022-08-09 15:00,1.0,,,,348,254,602,,,,,,,
100024661,2022-08-09 16:00,1.0,,,,385,293,678,,,,,,,
100024661,2022-08-09 17:00,1.0,,,,581,472,1053,,,,,,,
100024661,2022-08-09 18:00,1.0,,,,654,554,1208,,,,,,,
100024661,2022-08-09 19:00,1.0,,,,511,394,905,,,,,,,
100024661,2022-08-09 20:00,1.0,,,,269,228,497,,,,,,,
100024661,2022-08-09 21:00,1.0,,,,261,175,436,,,,,,,
100024661,2022-08-09 22:00,1.0,,,,211,167,378,,,,,,,
100024661,2022-08-09 23:00,1.0,,,,150,134,284,,,,,,,
100024661,2022-08-10 00:00,1.0,,,,71,82,153,,,,,,,
100024661,2022-08-10 01:00,1.0,,,,31,35,66,,,,,,,
100024661,2022-08-10 02:00,1.0,,,,19,21,40,,,,,,,
100024661,2022-08-10 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2022-08-10 04:00,1.0,,,,11,14,25,,,,,,,
100024661,2022-08-10 05:00,1.0,,,,14,33,47,,,,,,,
100024661,2022-08-10 06:00,1.0,,,,55,97,152,,,,,,,
100024661,2022-08-10 07:00,1.0,,,,120,275,395,,,,,,,
100024661,2022-08-10 08:00,1.0,,,,376,624,1000,,,,,,,
100024661,2022-08-10 09:00,1.0,,,,357,492,849,,,,,,,
100024661,2022-08-10 10:00,1.0,,,,209,261,470,,,,,,,
100024661,2022-08-10 11:00,1.0,,,,226,179,405,,,,,,,
100024661,2022-08-10 12:00,1.0,,,,213,221,434,,,,,,,
100024661,2022-08-10 13:00,1.0,,,,244,199,443,,,,,,,
100024661,2022-08-10 14:00,1.0,,,,237,210,447,,,,,,,
100024661,2022-08-10 15:00,1.0,,,,332,240,572,,,,,,,
100024661,2022-08-10 16:00,1.0,,,,396,292,688,,,,,,,
100024661,2022-08-10 17:00,1.0,,,,506,425,931,,,,,,,
100024661,2022-08-10 18:00,1.0,,,,709,582,1291,,,,,,,
100024661,2022-08-10 19:00,1.0,,,,491,433,924,,,,,,,
100024661,2022-08-10 20:00,1.0,,,,275,316,591,,,,,,,
100024661,2022-08-10 21:00,1.0,,,,216,206,422,,,,,,,
100024661,2022-08-10 22:00,1.0,,,,230,195,425,,,,,,,
100024661,2022-08-10 23:00,1.0,,,,166,150,316,,,,,,,
100024661,2022-08-11 00:00,1.0,,,,98,104,202,,,,,,,
100024661,2022-08-11 01:00,1.0,,,,40,38,78,,,,,,,
100024661,2022-08-11 02:00,1.0,,,,24,18,42,,,,,,,
100024661,2022-08-11 03:00,1.0,,,,16,11,27,,,,,,,
100024661,2022-08-11 04:00,1.0,,,,19,11,30,,,,,,,
100024661,2022-08-11 05:00,1.0,,,,19,43,62,,,,,,,
100024661,2022-08-11 06:00,1.0,,,,53,93,146,,,,,,,
100024661,2022-08-11 07:00,1.0,,,,131,233,364,,,,,,,
100024661,2022-08-11 08:00,1.0,,,,328,569,897,,,,,,,
100024661,2022-08-11 09:00,1.0,,,,316,499,815,,,,,,,
100024661,2022-08-11 10:00,1.0,,,,212,208,420,,,,,,,
100024661,2022-08-11 11:00,1.0,,,,200,202,402,,,,,,,
100024661,2022-08-11 12:00,1.0,,,,245,193,438,,,,,,,
100024661,2022-08-11 13:00,1.0,,,,239,230,469,,,,,,,
100024661,2022-08-11 14:00,1.0,,,,239,234,473,,,,,,,
100024661,2022-08-11 15:00,1.0,,,,336,241,577,,,,,,,
100024661,2022-08-11 16:00,1.0,,,,389,267,656,,,,,,,
100024661,2022-08-11 17:00,1.0,,,,506,418,924,,,,,,,
100024661,2022-08-11 18:00,1.0,,,,467,506,973,,,,,,,
100024661,2022-08-11 19:00,1.0,,,,408,464,872,,,,,,,
100024661,2022-08-11 20:00,1.0,,,,290,295,585,,,,,,,
100024661,2022-08-11 21:00,1.0,,,,255,200,455,,,,,,,
100024661,2022-08-11 22:00,1.0,,,,228,190,418,,,,,,,
100024661,2022-08-11 23:00,1.0,,,,196,167,363,,,,,,,
100024661,2022-08-12 00:00,1.0,,,,99,79,178,,,,,,,
100024661,2022-08-12 01:00,1.0,,,,54,31,85,,,,,,,
100024661,2022-08-12 02:00,1.0,,,,34,31,65,,,,,,,
100024661,2022-08-12 03:00,1.0,,,,24,8,32,,,,,,,
100024661,2022-08-12 04:00,1.0,,,,26,12,38,,,,,,,
100024661,2022-08-12 05:00,1.0,,,,21,45,66,,,,,,,
100024661,2022-08-12 06:00,1.0,,,,38,73,111,,,,,,,
100024661,2022-08-12 07:00,1.0,,,,109,181,290,,,,,,,
100024661,2022-08-12 08:00,1.0,,,,214,391,605,,,,,,,
100024661,2022-08-12 09:00,1.0,,,,229,318,547,,,,,,,
100024661,2022-08-12 10:00,1.0,,,,193,194,387,,,,,,,
100024661,2022-08-12 11:00,1.0,,,,187,209,396,,,,,,,
100024661,2022-08-12 12:00,1.0,,,,239,202,441,,,,,,,
100024661,2022-08-12 13:00,1.0,,,,248,208,456,,,,,,,
100024661,2022-08-12 14:00,1.0,,,,274,224,498,,,,,,,
100024661,2022-08-12 15:00,1.0,,,,336,257,593,,,,,,,
100024661,2022-08-12 16:00,1.0,,,,358,278,636,,,,,,,
100024661,2022-08-12 17:00,1.0,,,,387,355,742,,,,,,,
100024661,2022-08-12 18:00,1.0,,,,411,415,826,,,,,,,
100024661,2022-08-12 19:00,1.0,,,,329,373,702,,,,,,,
100024661,2022-08-12 20:00,1.0,,,,245,243,488,,,,,,,
100024661,2022-08-12 21:00,1.0,,,,158,163,321,,,,,,,
100024661,2022-08-12 22:00,1.0,,,,166,141,307,,,,,,,
100024661,2022-08-12 23:00,1.0,,,,143,127,270,,,,,,,
100024661,2022-08-13 00:00,1.0,,,,152,96,248,,,,,,,
100024661,2022-08-13 01:00,1.0,,,,85,97,182,,,,,,,
100024661,2022-08-13 02:00,1.0,,,,61,29,90,,,,,,,
100024661,2022-08-13 03:00,1.0,,,,39,26,65,,,,,,,
100024661,2022-08-13 04:00,1.0,,,,36,16,52,,,,,,,
100024661,2022-08-13 05:00,1.0,,,,22,20,42,,,,,,,
100024661,2022-08-13 06:00,1.0,,,,30,15,45,,,,,,,
100024661,2022-08-13 07:00,1.0,,,,33,21,54,,,,,,,
100024661,2022-08-13 08:00,1.0,,,,60,38,98,,,,,,,
100024661,2022-08-13 09:00,1.0,,,,96,68,164,,,,,,,
100024661,2022-08-13 10:00,1.0,,,,159,111,270,,,,,,,
100024661,2022-08-13 11:00,1.0,,,,151,153,304,,,,,,,
100024661,2022-08-13 12:00,1.0,,,,161,191,352,,,,,,,
100024661,2022-08-13 13:00,1.0,,,,205,180,385,,,,,,,
100024661,2022-08-13 14:00,1.0,,,,194,190,384,,,,,,,
100024661,2022-08-13 15:00,1.0,,,,234,210,444,,,,,,,
100024661,2022-08-13 16:00,1.0,,,,226,235,461,,,,,,,
100024661,2022-08-13 17:00,1.0,,,,234,251,485,,,,,,,
100024661,2022-08-13 18:00,1.0,,,,228,293,521,,,,,,,
100024661,2022-08-13 19:00,1.0,,,,199,243,442,,,,,,,
100024661,2022-08-13 20:00,1.0,,,,162,223,385,,,,,,,
100024661,2022-08-13 21:00,1.0,,,,116,140,256,,,,,,,
100024661,2022-08-13 22:00,1.0,,,,109,133,242,,,,,,,
100024661,2022-08-13 23:00,1.0,,,,150,99,249,,,,,,,
100024661,2022-08-14 00:00,1.0,,,,104,86,190,,,,,,,
100024661,2022-08-14 01:00,1.0,,,,68,89,157,,,,,,,
100024661,2022-08-14 02:00,1.0,,,,51,33,84,,,,,,,
100024661,2022-08-14 03:00,1.0,,,,39,27,66,,,,,,,
100024661,2022-08-14 04:00,1.0,,,,34,15,49,,,,,,,
100024661,2022-08-14 05:00,1.0,,,,32,24,56,,,,,,,
100024661,2022-08-14 06:00,1.0,,,,28,22,50,,,,,,,
100024661,2022-08-14 07:00,1.0,,,,29,28,57,,,,,,,
100024661,2022-08-14 08:00,1.0,,,,50,34,84,,,,,,,
100024661,2022-08-14 09:00,1.0,,,,49,84,133,,,,,,,
100024661,2022-08-14 10:00,1.0,,,,104,100,204,,,,,,,
100024661,2022-08-14 11:00,1.0,,,,144,113,257,,,,,,,
100024661,2022-08-14 12:00,1.0,,,,152,126,278,,,,,,,
100024661,2022-08-14 13:00,1.0,,,,142,157,299,,,,,,,
100024661,2022-08-14 14:00,1.0,,,,153,192,345,,,,,,,
100024661,2022-08-14 15:00,1.0,,,,173,168,341,,,,,,,
100024661,2022-08-14 16:00,1.0,,,,153,140,293,,,,,,,
100024661,2022-08-14 17:00,1.0,,,,169,178,347,,,,,,,
100024661,2022-08-14 18:00,1.0,,,,191,195,386,,,,,,,
100024661,2022-08-14 19:00,1.0,,,,173,171,344,,,,,,,
100024661,2022-08-14 20:00,1.0,,,,163,153,316,,,,,,,
100024661,2022-08-14 21:00,1.0,,,,156,148,304,,,,,,,
100024661,2022-08-14 22:00,1.0,,,,98,119,217,,,,,,,
100024661,2022-08-14 23:00,1.0,,,,87,76,163,,,,,,,
100024661,2022-08-15 00:00,1.0,,,,35,47,82,,,,,,,
100024661,2022-08-15 01:00,1.0,,,,29,28,57,,,,,,,
100024661,2022-08-15 02:00,1.0,,,,12,13,25,,,,,,,
100024661,2022-08-15 03:00,1.0,,,,10,8,18,,,,,,,
100024661,2022-08-15 04:00,1.0,,,,11,15,26,,,,,,,
100024661,2022-08-15 05:00,1.0,,,,18,33,51,,,,,,,
100024661,2022-08-15 06:00,1.0,,,,54,84,138,,,,,,,
100024661,2022-08-15 07:00,1.0,,,,127,222,349,,,,,,,
100024661,2022-08-15 08:00,1.0,,,,328,564,892,,,,,,,
100024661,2022-08-15 09:00,1.0,,,,308,440,748,,,,,,,
100024661,2022-08-15 10:00,1.0,,,,173,195,368,,,,,,,
100024661,2022-08-15 11:00,1.0,,,,194,181,375,,,,,,,
100024661,2022-08-15 12:00,1.0,,,,218,209,427,,,,,,,
100024661,2022-08-15 13:00,1.0,,,,201,191,392,,,,,,,
100024661,2022-08-15 14:00,1.0,,,,258,202,460,,,,,,,
100024661,2022-08-15 15:00,1.0,,,,289,201,490,,,,,,,
100024661,2022-08-15 16:00,1.0,,,,339,268,607,,,,,,,
100024661,2022-08-15 17:00,1.0,,,,545,404,949,,,,,,,
100024661,2022-08-15 18:00,1.0,,,,572,444,1016,,,,,,,
100024661,2022-08-15 19:00,1.0,,,,120,94,214,,,,,,,
100024661,2022-08-15 20:00,1.0,,,,130,95,225,,,,,,,
100024661,2022-08-15 21:00,1.0,,,,126,90,216,,,,,,,
100024661,2022-08-15 22:00,1.0,,,,93,89,182,,,,,,,
100024661,2022-08-15 23:00,1.0,,,,54,52,106,,,,,,,
100024661,2022-08-16 00:00,1.0,,,,38,37,75,,,,,,,
100024661,2022-08-16 01:00,1.0,,,,15,12,27,,,,,,,
100024661,2022-08-16 02:00,1.0,,,,9,6,15,,,,,,,
100024661,2022-08-16 03:00,1.0,,,,9,7,16,,,,,,,
100024661,2022-08-16 04:00,1.0,,,,12,12,24,,,,,,,
100024661,2022-08-16 05:00,1.0,,,,18,36,54,,,,,,,
100024661,2022-08-16 06:00,1.0,,,,60,120,180,,,,,,,
100024661,2022-08-16 07:00,1.0,,,,134,275,409,,,,,,,
100024661,2022-08-16 08:00,1.0,,,,381,687,1068,,,,,,,
100024661,2022-08-16 09:00,1.0,,,,391,493,884,,,,,,,
100024661,2022-08-16 10:00,1.0,,,,203,259,462,,,,,,,
100024661,2022-08-16 11:00,1.0,,,,195,198,393,,,,,,,
100024661,2022-08-16 12:00,1.0,,,,221,206,427,,,,,,,
100024661,2022-08-16 13:00,1.0,,,,232,230,462,,,,,,,
100024661,2022-08-16 14:00,1.0,,,,248,229,477,,,,,,,
100024661,2022-08-16 15:00,1.0,,,,342,277,619,,,,,,,
100024661,2022-08-16 16:00,1.0,,,,481,297,778,,,,,,,
100024661,2022-08-16 17:00,1.0,,,,558,429,987,,,,,,,
100024661,2022-08-16 18:00,1.0,,,,701,537,1238,,,,,,,
100024661,2022-08-16 19:00,1.0,,,,491,445,936,,,,,,,
100024661,2022-08-16 20:00,1.0,,,,310,255,565,,,,,,,
100024661,2022-08-16 21:00,1.0,,,,251,224,475,,,,,,,
100024661,2022-08-16 22:00,1.0,,,,232,145,377,,,,,,,
100024661,2022-08-16 23:00,1.0,,,,154,121,275,,,,,,,
100024661,2022-08-17 00:00,1.0,,,,88,76,164,,,,,,,
100024661,2022-08-17 01:00,1.0,,,,30,26,56,,,,,,,
100024661,2022-08-17 02:00,1.0,,,,24,13,37,,,,,,,
100024661,2022-08-17 03:00,1.0,,,,9,8,17,,,,,,,
100024661,2022-08-17 04:00,1.0,,,,9,10,19,,,,,,,
100024661,2022-08-17 05:00,1.0,,,,14,36,50,,,,,,,
100024661,2022-08-17 06:00,1.0,,,,56,110,166,,,,,,,
100024661,2022-08-17 07:00,1.0,,,,152,294,446,,,,,,,
100024661,2022-08-17 08:00,1.0,,,,379,726,1105,,,,,,,
100024661,2022-08-17 09:00,1.0,,,,369,521,890,,,,,,,
100024661,2022-08-17 10:00,1.0,,,,229,242,471,,,,,,,
100024661,2022-08-17 11:00,1.0,,,,214,191,405,,,,,,,
100024661,2022-08-17 12:00,1.0,,,,224,195,419,,,,,,,
100024661,2022-08-17 13:00,1.0,,,,251,236,487,,,,,,,
100024661,2022-08-17 14:00,1.0,,,,263,226,489,,,,,,,
100024661,2022-08-17 15:00,1.0,,,,369,256,625,,,,,,,
100024661,2022-08-17 16:00,1.0,,,,414,305,719,,,,,,,
100024661,2022-08-17 17:00,1.0,,,,526,401,927,,,,,,,
100024661,2022-08-17 18:00,1.0,,,,647,530,1177,,,,,,,
100024661,2022-08-17 19:00,1.0,,,,443,405,848,,,,,,,
100024661,2022-08-17 20:00,1.0,,,,322,326,648,,,,,,,
100024661,2022-08-17 21:00,1.0,,,,238,189,427,,,,,,,
100024661,2022-08-17 22:00,1.0,,,,240,194,434,,,,,,,
100024661,2022-08-17 23:00,1.0,,,,180,137,317,,,,,,,
100024661,2022-08-18 00:00,1.0,,,,94,87,181,,,,,,,
100024661,2022-08-18 01:00,1.0,,,,42,43,85,,,,,,,
100024661,2022-08-18 02:00,1.0,,,,26,18,44,,,,,,,
100024661,2022-08-18 03:00,1.0,,,,17,9,26,,,,,,,
100024661,2022-08-18 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2022-08-18 05:00,1.0,,,,31,36,67,,,,,,,
100024661,2022-08-18 06:00,1.0,,,,69,95,164,,,,,,,
100024661,2022-08-18 07:00,1.0,,,,155,288,443,,,,,,,
100024661,2022-08-18 08:00,1.0,,,,351,592,943,,,,,,,
100024661,2022-08-18 09:00,1.0,,,,326,455,781,,,,,,,
100024661,2022-08-18 10:00,1.0,,,,195,224,419,,,,,,,
100024661,2022-08-18 11:00,1.0,,,,201,172,373,,,,,,,
100024661,2022-08-18 12:00,1.0,,,,224,232,456,,,,,,,
100024661,2022-08-18 13:00,1.0,,,,237,235,472,,,,,,,
100024661,2022-08-18 14:00,1.0,,,,285,215,500,,,,,,,
100024661,2022-08-18 15:00,1.0,,,,340,247,587,,,,,,,
100024661,2022-08-18 16:00,1.0,,,,414,271,685,,,,,,,
100024661,2022-08-18 17:00,1.0,,,,566,370,936,,,,,,,
100024661,2022-08-18 18:00,1.0,,,,522,428,950,,,,,,,
100024661,2022-08-18 19:00,1.0,,,,297,242,539,,,,,,,
100024661,2022-08-18 20:00,1.0,,,,197,214,411,,,,,,,
100024661,2022-08-18 21:00,1.0,,,,154,134,288,,,,,,,
100024661,2022-08-18 22:00,1.0,,,,170,113,283,,,,,,,
100024661,2022-08-18 23:00,1.0,,,,81,72,153,,,,,,,
100024661,2022-08-19 00:00,1.0,,,,68,47,115,,,,,,,
100024661,2022-08-19 01:00,1.0,,,,28,29,57,,,,,,,
100024661,2022-08-19 02:00,1.0,,,,29,21,50,,,,,,,
100024661,2022-08-19 03:00,1.0,,,,9,6,15,,,,,,,
100024661,2022-08-19 04:00,1.0,,,,8,9,17,,,,,,,
100024661,2022-08-19 05:00,1.0,,,,18,13,31,,,,,,,
100024661,2022-08-19 06:00,1.0,,,,29,66,95,,,,,,,
100024661,2022-08-19 07:00,1.0,,,,106,161,267,,,,,,,
100024661,2022-08-19 08:00,1.0,,,,245,312,557,,,,,,,
100024661,2022-08-19 09:00,1.0,,,,230,281,511,,,,,,,
100024661,2022-08-19 10:00,1.0,,,,150,185,335,,,,,,,
100024661,2022-08-19 11:00,1.0,,,,178,205,383,,,,,,,
100024661,2022-08-19 12:00,1.0,,,,225,182,407,,,,,,,
100024661,2022-08-19 13:00,1.0,,,,245,224,469,,,,,,,
100024661,2022-08-19 14:00,1.0,,,,237,212,449,,,,,,,