segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-12-01 08:00,0.573056,0,2,2,5,9,14,3,2,5,2,3,5,60.5,33.33,33.33,0.0,0.0,0.0,0.0,33.33,0.0
9000001661,2022-12-01 09:00,0.788611,5,6,11,9,5,14,5,3,8,0,3,3,43.0,33.33,16.67,16.67,16.67,16.67,0.0,0.0,0.0
9000001661,2022-12-01 10:00,0.798889,1,5,6,3,4,6,0,0,0,1,5,6,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-01 11:00,0.79,3,1,4,5,5,10,4,3,6,0,3,3,84.0,60.0,0.0,0.0,20.0,0.0,0.0,0.0,20.0
9000001661,2022-12-01 12:00,0.796389,1,13,14,11,11,23,0,1,1,0,1,1,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-01 13:00,0.793611,6,9,15,8,6,14,4,3,6,0,1,1,54.0,60.0,0.0,0.0,20.0,0.0,20.0,0.0,0.0
9000001661,2022-12-01 14:00,0.791667,9,16,25,8,6,14,1,1,3,0,1,1,41.0,0.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-12-01 15:00,0.643333,3,3,6,6,11,17,0,5,5,0,2,2,70.0,0.0,33.33,0.0,33.33,0.0,0.0,0.0,33.33
9000001661,2022-12-02 08:00,0.211667,0,5,5,0,0,0,5,0,5,0,5,5,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-02 09:00,0.795556,0,3,3,4,4,8,3,0,3,0,1,1,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-02 10:00,0.734167,4,4,8,4,5,10,1,1,3,0,5,5,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-02 11:00,0.787222,4,4,8,1,5,6,1,0,1,0,6,6,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-02 12:00,0.786389,5,15,20,5,6,11,4,3,6,0,6,6,14.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-02 13:00,0.79,13,15,28,5,10,15,0,0,0,0,3,3,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-02 14:00,0.787222,6,4,10,14,9,23,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-02 15:00,0.264722,4,8,11,8,4,11,0,0,0,0,4,4,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-03 08:00,0.681111,0,0,0,0,0,0,0,0,0,3,1,4,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-03 09:00,0.780833,0,0,0,1,0,1,1,0,1,0,1,1,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-03 10:00,0.806389,0,0,0,0,0,0,1,2,4,0,1,1,35.0,0.0,66.67,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2022-12-03 11:00,0.794722,0,0,0,1,1,3,0,1,1,0,1,1,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-03 12:00,0.795556,0,3,3,1,1,3,0,3,3,0,1,1,61.0,0.0,50.0,0.0,0.0,0.0,0.0,50.0,0.0
9000001661,2022-12-03 13:00,0.794167,4,1,5,1,3,4,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-03 14:00,0.7875,0,1,1,1,4,5,0,1,1,0,1,1,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-03 15:00,0.706944,0,0,0,1,0,1,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-04 08:00,0.412222,0,2,2,0,2,2,0,2,2,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-04 09:00,0.805833,1,0,1,0,0,0,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-04 10:00,0.802778,2,5,7,2,1,4,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-04 11:00,0.801111,4,4,7,0,5,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-04 12:00,0.798056,6,3,9,5,8,13,0,1,1,0,0,0,46.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2022-12-04 13:00,0.782222,17,12,28,9,5,14,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-04 14:00,0.796389,8,8,15,6,6,13,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-04 15:00,0.445833,7,4,11,13,9,22,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-05 08:00,0.543056,0,0,0,2,0,2,0,2,2,2,0,2,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-05 09:00,0.797222,0,0,0,3,3,5,3,3,5,0,1,1,49.5,50.0,25.0,0.0,0.0,0.0,25.0,0.0,0.0
9000001661,2022-12-05 10:00,0.803056,0,0,0,0,0,0,0,2,2,0,1,1,31.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-12-05 11:00,0.791944,3,3,5,1,3,4,1,3,4,1,1,3,20.0,66.67,0.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-05 12:00,0.790278,1,0,1,1,1,3,3,3,5,1,1,3,94.5,25.0,0.0,0.0,25.0,0.0,25.0,0.0,25.0
9000001661,2022-12-05 13:00,0.795,3,1,4,1,1,3,0,3,3,0,4,4,41.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-12-05 14:00,0.793889,0,4,4,3,1,4,1,3,4,1,1,3,85.5,0.0,33.33,0.0,0.0,0.0,0.0,0.0,66.67
9000001661,2022-12-05 15:00,0.300556,0,0,0,3,0,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-06 08:00,0.555556,0,2,2,5,4,9,2,0,2,0,5,5,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-06 09:00,0.793611,0,0,0,1,3,4,0,1,1,0,6,6,46.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2022-12-06 10:00,0.793611,0,1,1,1,1,3,3,6,9,3,5,8,22.5,14.29,42.86,28.57,14.29,0.0,0.0,0.0,0.0
9000001661,2022-12-06 11:00,0.798611,1,0,1,0,3,3,4,3,6,1,4,5,39.0,0.0,60.0,0.0,20.0,20.0,0.0,0.0,0.0
9000001661,2022-12-06 12:00,0.784444,4,3,6,3,3,5,3,3,5,1,1,3,84.5,50.0,25.0,0.0,0.0,0.0,0.0,0.0,25.0
9000001661,2022-12-06 13:00,0.788333,1,3,4,4,3,6,0,4,4,1,0,1,40.5,33.33,33.33,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-06 14:00,0.797222,1,6,8,1,3,4,1,1,3,0,1,1,46.0,50.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-12-06 15:00,0.514167,6,4,10,2,2,4,2,6,8,0,2,2,69.5,25.0,50.0,0.0,0.0,0.0,0.0,0.0,25.0
9000001661,2022-12-07 08:00,0.6075,0,2,2,3,2,5,7,3,10,0,3,3,38.0,66.67,16.67,0.0,0.0,16.67,0.0,0.0,0.0
9000001661,2022-12-07 09:00,0.790278,5,1,6,1,3,4,1,4,5,3,1,4,49.5,25.0,50.0,0.0,0.0,0.0,25.0,0.0,0.0
9000001661,2022-12-07 10:00,0.777222,1,3,4,1,5,6,1,4,5,0,4,4,14.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-07 11:00,0.741389,4,3,7,4,5,9,3,4,7,1,3,4,19.0,40.0,40.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-07 12:00,0.78,6,12,18,4,15,19,1,4,5,0,6,6,64.5,0.0,25.0,25.0,0.0,0.0,25.0,25.0,0.0
9000001661,2022-12-07 13:00,0.784444,5,13,18,11,10,22,0,1,1,1,3,4,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-07 14:00,0.793611,3,6,9,13,6,19,6,6,13,0,1,1,50.0,20.0,40.0,10.0,10.0,0.0,10.0,0.0,10.0
9000001661,2022-12-07 15:00,0.785833,5,4,9,9,9,18,3,3,5,0,0,0,64.5,0.0,50.0,0.0,0.0,0.0,25.0,25.0,0.0
9000001661,2022-12-07 16:00,0.032778,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-08 08:00,0.565833,0,0,0,2,5,7,0,4,4,0,0,0,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-08 09:00,0.701111,1,0,1,3,0,3,6,1,7,0,0,0,48.5,40.0,40.0,0.0,0.0,0.0,20.0,0.0,0.0
9000001661,2022-12-08 10:00,0.797222,1,1,3,0,3,3,1,6,8,0,0,0,8.0,83.33,16.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-08 11:00,0.784722,1,3,4,0,0,0,5,10,15,0,0,0,15.5,50.0,41.67,8.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-08 12:00,0.790556,1,1,3,3,1,4,5,5,10,0,0,0,51.5,50.0,25.0,0.0,0.0,0.0,12.5,12.5,0.0
9000001661,2022-12-08 13:00,0.788611,5,1,6,4,1,5,3,5,8,0,0,0,53.0,33.33,33.33,16.67,0.0,0.0,16.67,0.0,0.0
9000001661,2022-12-08 14:00,0.793056,0,1,1,1,0,1,1,10,11,0,0,0,50.5,22.22,22.22,11.11,0.0,22.22,11.11,0.0,11.11
9000001661,2022-12-08 15:00,0.639722,2,3,5,5,5,9,0,3,3,0,0,0,31.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-12-09 08:00,0.616944,2,2,3,3,3,6,5,3,8,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-09 09:00,0.799444,1,3,4,1,4,5,5,6,11,0,0,0,16.5,55.56,33.33,0.0,11.11,0.0,0.0,0.0,0.0
9000001661,2022-12-09 10:00,0.799167,3,1,4,1,4,5,3,14,16,0,0,0,47.5,15.38,38.46,15.38,7.69,7.69,15.38,0.0,0.0
9000001661,2022-12-09 11:00,0.790556,5,1,6,5,6,11,1,10,11,0,0,0,36.5,22.22,33.33,11.11,22.22,0.0,11.11,0.0,0.0
9000001661,2022-12-09 12:00,0.786944,3,1,4,5,9,14,1,3,4,0,0,0,35.5,66.67,0.0,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2022-12-09 13:00,0.7725,9,6,16,5,6,12,4,5,9,0,0,0,22.0,42.86,28.57,14.29,14.29,0.0,0.0,0.0,0.0
9000001661,2022-12-09 14:00,0.778333,4,8,12,6,8,14,1,6,8,0,0,0,63.0,33.33,50.0,0.0,0.0,0.0,0.0,16.67,0.0
9000001661,2022-12-09 15:00,0.7575,0,9,9,11,7,17,3,7,9,0,0,0,22.5,28.57,42.86,14.29,0.0,14.29,0.0,0.0,0.0
9000001661,2022-12-10 08:00,0.698611,3,1,4,4,1,6,3,7,10,0,0,0,40.0,57.14,0.0,0.0,14.29,28.57,0.0,0.0,0.0
9000001661,2022-12-10 09:00,0.791944,4,10,14,5,16,21,1,5,6,0,0,0,33.5,20.0,40.0,0.0,40.0,0.0,0.0,0.0,0.0
9000001661,2022-12-10 10:00,0.792222,4,14,18,14,27,40,0,4,4,0,0,0,55.5,0.0,0.0,0.0,0.0,66.67,33.33,0.0,0.0
9000001661,2022-12-10 11:00,0.7825,9,17,26,13,20,33,0,8,8,0,0,0,58.0,16.67,16.67,0.0,16.67,33.33,0.0,16.67,0.0
9000001661,2022-12-10 12:00,0.778611,14,15,30,15,21,36,1,21,22,0,0,0,50.0,29.41,17.65,0.0,23.53,11.76,5.88,11.76,0.0
9000001661,2022-12-10 13:00,0.768611,13,17,30,20,21,40,0,10,10,0,0,0,34.5,0.0,75.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-12-10 14:00,0.784722,13,8,20,19,22,41,4,14,18,0,0,0,57.0,14.29,28.57,14.29,7.14,7.14,14.29,7.14,7.14
9000001661,2022-12-10 15:00,0.595556,18,17,35,12,12,24,3,8,12,0,0,0,17.5,42.86,42.86,14.29,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-11 08:00,0.448333,0,0,0,2,0,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-11 09:00,0.805278,2,0,2,1,1,2,0,2,2,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-11 10:00,0.798056,3,4,6,4,3,6,0,1,1,0,0,0,41.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2022-12-11 11:00,0.8025,7,4,11,2,7,10,1,4,5,0,0,0,89.5,0.0,50.0,0.0,25.0,0.0,0.0,0.0,25.0
9000001661,2022-12-11 12:00,0.801389,2,5,7,4,7,11,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-11 13:00,0.790278,13,9,22,3,9,11,0,10,10,0,0,0,61.5,0.0,25.0,12.5,12.5,25.0,0.0,12.5,12.5
9000001661,2022-12-11 14:00,0.790556,19,13,32,9,6,15,0,4,4,0,0,0,40.5,33.33,33.33,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-11 15:00,0.734167,16,16,33,11,15,26,0,1,1,0,0,0,41.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2022-12-12 08:00,0.255833,0,4,4,4,0,4,4,4,8,0,0,0,116.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
9000001661,2022-12-12 09:00,0.797778,1,0,1,0,1,1,0,5,5,0,0,0,14.5,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-12 10:00,0.775556,0,4,4,0,8,8,5,14,19,0,0,0,16.0,73.33,13.33,6.67,0.0,6.67,0.0,0.0,0.0
9000001661,2022-12-12 11:00,0.730278,1,0,1,1,7,8,1,8,10,3,0,3,17.5,42.86,42.86,14.29,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-12 12:00,0.739444,1,1,3,1,1,3,4,7,11,0,0,0,7.0,87.5,0.0,12.5,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-12 13:00,0.765556,7,5,12,3,8,10,1,1,3,1,0,1,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-12 14:00,0.791944,5,4,9,3,5,8,1,0,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-12 15:00,0.492778,4,0,4,4,8,12,2,2,4,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-13 08:00,0.561944,2,2,4,5,2,7,2,2,4,0,0,0,26.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-13 09:00,0.794167,10,3,13,3,8,10,1,1,3,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-13 10:00,0.798889,5,8,13,5,11,16,4,8,11,0,0,0,15.5,77.78,11.11,0.0,11.11,0.0,0.0,0.0,0.0
9000001661,2022-12-13 11:00,0.800556,14,9,22,4,10,14,0,2,2,0,0,0,26.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-13 12:00,0.792222,15,19,34,11,8,19,1,8,9,0,0,0,12.5,42.86,42.86,14.29,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-13 13:00,0.794444,20,10,30,11,13,24,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-13 14:00,0.788056,16,10,27,9,6,15,0,4,4,0,0,0,35.5,33.33,33.33,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2022-12-13 15:00,0.758333,17,8,25,7,9,16,4,3,7,0,0,0,28.5,20.0,60.0,0.0,20.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 08:00,0.629167,2,0,2,0,3,3,5,5,10,0,0,0,18.0,66.67,16.67,16.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 09:00,0.798056,1,1,3,5,6,11,1,3,4,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 10:00,0.779167,0,0,0,5,5,10,5,1,6,0,0,0,18.5,60.0,20.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 11:00,0.790833,3,4,6,5,5,10,3,4,6,0,0,0,13.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 12:00,0.779722,0,1,1,3,4,6,4,5,9,0,0,0,7.5,85.71,14.29,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 13:00,0.793889,3,1,4,4,11,15,1,0,1,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 14:00,0.803611,1,0,1,1,1,2,1,2,4,0,0,0,25.5,33.33,33.33,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-14 15:00,0.787778,1,1,3,1,4,5,0,1,1,0,0,0,51.5,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
9000001661,2022-12-14 16:00,0.087222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 08:00,0.7075,1,0,1,3,1,4,3,0,3,0,3,3,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 09:00,0.803611,4,1,5,1,0,1,0,2,2,0,1,1,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 10:00,0.776389,0,0,0,4,1,5,3,4,6,3,0,3,20.5,0.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 11:00,0.758056,8,1,9,3,8,11,4,4,8,0,0,0,13.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 12:00,0.789722,8,9,16,5,5,10,3,5,8,0,3,3,13.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 13:00,0.798889,1,3,4,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 14:00,0.8125,1,0,1,1,2,4,1,2,4,0,0,0,55.5,33.33,33.33,0.0,0.0,0.0,33.33,0.0,0.0
9000001661,2022-12-15 15:00,0.791667,1,1,3,4,1,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-15 16:00,0.112222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-16 08:00,0.550278,0,2,2,2,0,2,0,0,0,0,4,4,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-16 09:00,0.807778,0,1,1,1,0,1,1,2,4,0,2,2,35.5,33.33,33.33,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2022-12-16 10:00,0.791944,6,8,14,6,5,11,5,1,6,0,4,4,10.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-16 11:00,0.803056,4,7,11,9,5,14,1,5,6,0,0,0,29.0,20.0,60.0,0.0,20.0,0.0,0.0,0.0,0.0
9000001661,2022-12-16 12:00,0.791944,10,8,18,8,8,15,3,3,5,0,0,0,44.5,50.0,25.0,0.0,0.0,25.0,0.0,0.0,0.0
9000001661,2022-12-16 13:00,0.795556,15,15,30,10,8,18,1,4,5,0,1,1,34.5,0.0,50.0,25.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-12-16 14:00,0.792222,20,6,27,10,8,18,5,9,14,0,0,0,39.0,0.0,81.82,0.0,0.0,9.09,0.0,9.09,0.0
9000001661,2022-12-16 15:00,0.702778,21,13,34,9,11,20,0,4,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 08:00,0.411389,5,7,12,5,0,5,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 09:00,0.801667,12,12,25,5,9,14,2,2,5,0,0,0,29.5,50.0,25.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 10:00,0.803056,24,12,36,7,12,20,1,1,2,0,2,2,36.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 11:00,0.781944,35,24,59,14,13,27,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 12:00,0.794722,33,11,44,10,24,34,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 13:00,0.784167,29,19,48,20,11,32,1,1,3,0,0,0,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 14:00,0.789722,38,27,65,9,6,15,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-17 15:00,0.65,29,14,43,5,5,9,3,6,9,0,0,0,25.5,16.67,50.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 08:00,0.407778,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 09:00,0.808333,4,0,4,2,0,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 10:00,0.807778,2,5,7,1,2,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 11:00,0.794167,5,5,10,3,0,3,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 12:00,0.799722,10,8,18,4,4,8,0,3,3,0,0,0,36.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 13:00,0.8025,6,6,12,2,4,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 14:00,0.791944,14,14,28,6,1,8,1,1,3,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-18 15:00,0.7,17,16,33,6,9,14,1,1,3,0,0,0,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-19 08:00,0.56,0,2,2,4,0,4,0,4,4,0,0,0,31.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-12-19 09:00,0.800556,14,7,21,6,4,10,0,2,2,0,4,4,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-19 10:00,0.794444,10,0,10,5,6,11,6,0,6,0,0,0,18.5,60.0,20.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-19 11:00,0.799722,6,10,16,3,8,10,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-19 12:00,0.793333,4,8,11,1,9,10,3,6,9,0,1,1,11.0,42.86,57.14,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-19 13:00,0.779167,1,0,1,3,3,5,4,3,6,0,0,0,10.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-19 14:00,0.764444,3,1,4,0,1,1,0,4,4,0,3,3,40.0,33.33,33.33,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-19 15:00,0.468333,0,0,0,2,2,4,0,6,6,0,0,0,16.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-20 08:00,0.122778,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-20 09:00,0.786389,0,1,1,3,1,4,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-20 10:00,0.799167,0,0,0,4,1,5,1,3,4,0,3,3,50.0,66.67,0.0,0.0,0.0,0.0,33.33,0.0,0.0
9000001661,2022-12-20 11:00,0.794167,1,1,3,4,1,5,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-20 12:00,0.788333,0,1,1,3,0,3,0,1,1,0,4,4,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-20 13:00,0.791944,1,1,3,0,3,3,1,4,5,0,0,0,64.5,25.0,50.0,0.0,0.0,0.0,0.0,25.0,0.0
9000001661,2022-12-20 14:00,0.788889,3,1,4,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-20 15:00,0.632778,5,3,8,2,2,3,0,3,3,0,0,0,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 08:00,0.298611,7,0,7,3,0,3,3,0,3,0,3,3,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 09:00,0.790833,0,3,3,4,3,6,4,1,5,0,0,0,29.5,50.0,25.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 10:00,0.792778,1,1,3,0,3,3,0,1,1,0,1,1,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 11:00,0.796111,1,1,3,3,3,5,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 12:00,0.795,0,0,0,4,1,5,5,1,6,0,1,1,33.5,40.0,20.0,0.0,40.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 13:00,0.796111,1,1,3,3,0,3,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 14:00,0.798889,0,1,1,5,0,5,0,1,1,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 15:00,0.787778,4,1,5,4,3,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-21 16:00,0.020278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-22 08:00,0.444167,2,2,5,7,0,7,5,0,5,0,2,2,41.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-12-22 09:00,0.7925,0,1,1,3,3,5,1,1,3,0,1,1,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-22 10:00,0.775,1,3,4,3,0,3,4,4,8,3,1,4,28.0,33.33,33.33,16.67,16.67,0.0,0.0,0.0,0.0
9000001661,2022-12-22 11:00,0.795556,0,1,1,1,3,4,3,1,4,0,3,3,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-22 12:00,0.785278,4,5,9,3,0,3,1,5,6,0,0,0,25.5,40.0,20.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-22 13:00,0.803611,5,2,7,6,4,10,2,4,6,0,0,0,23.5,40.0,40.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-22 14:00,0.789167,6,1,8,3,3,5,1,1,3,0,0,0,31.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2022-12-22 15:00,0.616111,3,0,3,3,2,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-23 08:00,0.5075,0,0,0,2,0,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-23 09:00,0.801944,0,0,0,1,1,2,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-23 10:00,0.795,1,0,1,0,1,1,0,3,3,0,0,0,26.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-23 11:00,0.787778,0,1,1,0,0,0,1,3,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-23 12:00,0.794722,3,1,4,1,3,4,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-23 13:00,0.794722,1,3,4,0,3,3,0,6,6,0,0,0,59.0,40.0,40.0,0.0,0.0,0.0,0.0,20.0,0.0
9000001661,2022-12-23 14:00,0.7675,1,1,3,4,8,12,1,3,4,0,0,0,15.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-23 15:00,0.503889,4,6,10,4,6,10,2,2,4,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-24 08:00,0.27,0,11,11,4,0,4,4,4,7,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-24 09:00,0.797778,4,1,5,0,6,6,0,1,1,0,0,0,46.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2022-12-24 10:00,0.802222,10,2,12,0,2,2,1,1,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-24 11:00,0.799167,4,4,8,1,5,6,1,3,4,0,0,0,40.5,0.0,66.67,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-24 12:00,0.772778,6,1,8,4,3,6,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-24 13:00,0.761667,5,1,7,3,0,3,1,1,3,0,0,0,71.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,50.0
9000001661,2022-12-24 14:00,0.772222,0,0,0,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-24 15:00,0.790278,3,0,3,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-24 16:00,0.089722,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 08:00,0.649167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 09:00,0.803889,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 10:00,0.799444,0,3,3,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 11:00,0.809722,2,1,4,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 12:00,0.803889,9,5,14,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 13:00,0.8,1,1,2,1,2,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 14:00,0.795556,10,3,13,1,3,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 15:00,0.796667,13,3,15,9,5,14,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-25 16:00,0.014167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 08:00,0.38,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 09:00,0.800833,0,1,1,2,1,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 10:00,0.803333,1,1,2,0,2,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 11:00,0.803333,2,1,4,1,1,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 12:00,0.804444,9,0,9,0,2,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 13:00,0.804167,5,2,7,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 14:00,0.792778,1,3,4,1,1,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 15:00,0.800278,1,0,1,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-26 16:00,0.040556,0,0,0,25,0,25,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 08:00,0.5525,2,0,2,5,0,5,2,0,2,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 09:00,0.775278,1,4,5,4,4,8,0,5,5,0,0,0,19.5,50.0,25.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 10:00,0.711111,3,0,3,10,6,15,1,1,3,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 11:00,0.701389,1,4,6,1,14,16,4,3,7,1,0,1,10.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 12:00,0.718611,6,6,11,8,18,26,4,1,6,0,0,0,29.5,0.0,50.0,25.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 13:00,0.759722,4,3,7,8,5,13,1,4,5,0,0,0,34.5,50.0,25.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 14:00,0.762778,5,3,8,4,1,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-27 15:00,0.774722,13,5,18,15,9,25,3,1,4,0,0,0,40.5,0.0,33.33,33.33,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-27 16:00,0.040278,0,0,0,0,25,25,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-28 08:00,0.552778,0,2,2,0,0,0,2,4,5,0,0,0,15.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-28 09:00,0.794444,3,3,5,1,0,1,1,3,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-28 10:00,0.793056,0,5,5,1,1,3,0,5,5,0,0,0,9.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-28 11:00,0.793611,4,1,5,4,4,8,0,4,4,0,0,0,40.5,33.33,33.33,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-28 12:00,0.79,4,9,13,1,5,6,3,4,6,0,0,0,24.0,40.0,40.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-28 13:00,0.7825,0,3,3,0,3,3,1,3,4,0,0,0,45.0,66.67,0.0,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-28 14:00,0.795278,0,1,1,1,3,4,1,3,4,0,0,0,45.0,33.33,33.33,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2022-12-28 15:00,0.789722,8,10,18,1,5,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-28 16:00,0.081944,12,0,12,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-12-29 08:00,0.586389,2,2,3,2,2,3,2,3,5,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0