segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2021-03-01 00:00,1.0,,,,11,9,20,,,,,,,
100024661,2021-03-01 01:00,1.0,,,,8,6,14,,,,,,,
100024661,2021-03-01 02:00,1.0,,,,5,5,10,,,,,,,
100024661,2021-03-01 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2021-03-01 04:00,1.0,,,,2,9,11,,,,,,,
100024661,2021-03-01 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2021-03-01 06:00,1.0,,,,38,94,132,,,,,,,
100024661,2021-03-01 07:00,1.0,,,,115,196,311,,,,,,,
100024661,2021-03-01 08:00,1.0,,,,273,418,691,,,,,,,
100024661,2021-03-01 09:00,1.0,,,,223,313,536,,,,,,,
100024661,2021-03-01 10:00,1.0,,,,146,169,315,,,,,,,
100024661,2021-03-01 11:00,1.0,,,,126,145,271,,,,,,,
100024661,2021-03-01 12:00,1.0,,,,161,165,326,,,,,,,
100024661,2021-03-01 13:00,1.0,,,,155,165,320,,,,,,,
100024661,2021-03-01 14:00,1.0,,,,211,216,427,,,,,,,
100024661,2021-03-01 15:00,1.0,,,,235,265,500,,,,,,,
100024661,2021-03-01 16:00,1.0,,,,327,275,602,,,,,,,
100024661,2021-03-01 17:00,1.0,,,,345,245,590,,,,,,,
100024661,2021-03-01 18:00,1.0,,,,379,270,649,,,,,,,
100024661,2021-03-01 19:00,1.0,,,,214,174,388,,,,,,,
100024661,2021-03-01 20:00,1.0,,,,112,115,227,,,,,,,
100024661,2021-03-01 21:00,1.0,,,,56,70,126,,,,,,,
100024661,2021-03-01 22:00,1.0,,,,43,34,77,,,,,,,
100024661,2021-03-01 23:00,1.0,,,,29,26,55,,,,,,,
100024661,2021-03-02 00:00,1.0,,,,14,17,31,,,,,,,
100024661,2021-03-02 01:00,1.0,,,,3,8,11,,,,,,,
100024661,2021-03-02 02:00,1.0,,,,7,4,11,,,,,,,
100024661,2021-03-02 03:00,1.0,,,,2,0,2,,,,,,,
100024661,2021-03-02 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2021-03-02 05:00,1.0,,,,16,32,48,,,,,,,
100024661,2021-03-02 06:00,1.0,,,,51,98,149,,,,,,,
100024661,2021-03-02 07:00,1.0,,,,134,197,331,,,,,,,
100024661,2021-03-02 08:00,1.0,,,,273,463,736,,,,,,,
100024661,2021-03-02 09:00,1.0,,,,275,344,619,,,,,,,
100024661,2021-03-02 10:00,1.0,,,,153,215,368,,,,,,,
100024661,2021-03-02 11:00,1.0,,,,159,200,359,,,,,,,
100024661,2021-03-02 12:00,1.0,,,,180,208,388,,,,,,,
100024661,2021-03-02 13:00,1.0,,,,223,219,442,,,,,,,
100024661,2021-03-02 14:00,1.0,,,,257,229,486,,,,,,,
100024661,2021-03-02 15:00,1.0,,,,302,303,605,,,,,,,
100024661,2021-03-02 16:00,1.0,,,,362,289,651,,,,,,,
100024661,2021-03-02 17:00,1.0,,,,388,306,694,,,,,,,
100024661,2021-03-02 18:00,1.0,,,,400,345,745,,,,,,,
100024661,2021-03-02 19:00,1.0,,,,286,222,508,,,,,,,
100024661,2021-03-02 20:00,1.0,,,,124,108,232,,,,,,,
100024661,2021-03-02 21:00,1.0,,,,71,76,147,,,,,,,
100024661,2021-03-02 22:00,1.0,,,,55,48,103,,,,,,,
100024661,2021-03-02 23:00,1.0,,,,33,34,67,,,,,,,
100024661,2021-03-03 00:00,1.0,,,,10,18,28,,,,,,,
100024661,2021-03-03 01:00,1.0,,,,16,15,31,,,,,,,
100024661,2021-03-03 02:00,1.0,,,,5,3,8,,,,,,,
100024661,2021-03-03 03:00,1.0,,,,2,0,2,,,,,,,
100024661,2021-03-03 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2021-03-03 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2021-03-03 06:00,1.0,,,,48,89,137,,,,,,,
100024661,2021-03-03 07:00,1.0,,,,128,222,350,,,,,,,
100024661,2021-03-03 08:00,1.0,,,,299,461,760,,,,,,,
100024661,2021-03-03 09:00,1.0,,,,261,376,637,,,,,,,
100024661,2021-03-03 10:00,1.0,,,,174,199,373,,,,,,,
100024661,2021-03-03 11:00,1.0,,,,151,192,343,,,,,,,
100024661,2021-03-03 12:00,1.0,,,,226,216,442,,,,,,,
100024661,2021-03-03 13:00,1.0,,,,219,278,497,,,,,,,
100024661,2021-03-03 14:00,1.0,,,,276,298,574,,,,,,,
100024661,2021-03-03 15:00,1.0,,,,302,284,586,,,,,,,
100024661,2021-03-03 16:00,1.0,,,,348,279,627,,,,,,,
100024661,2021-03-03 17:00,1.0,,,,421,341,762,,,,,,,
100024661,2021-03-03 18:00,1.0,,,,408,351,759,,,,,,,
100024661,2021-03-03 19:00,1.0,,,,294,245,539,,,,,,,
100024661,2021-03-03 20:00,1.0,,,,140,153,293,,,,,,,
100024661,2021-03-03 21:00,1.0,,,,85,90,175,,,,,,,
100024661,2021-03-03 22:00,1.0,,,,57,70,127,,,,,,,
100024661,2021-03-03 23:00,1.0,,,,43,39,82,,,,,,,
100024661,2021-03-04 00:00,1.0,,,,27,11,38,,,,,,,
100024661,2021-03-04 01:00,1.0,,,,6,15,21,,,,,,,
100024661,2021-03-04 02:00,1.0,,,,12,2,14,,,,,,,
100024661,2021-03-04 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-03-04 04:00,1.0,,,,3,10,13,,,,,,,
100024661,2021-03-04 05:00,1.0,,,,17,29,46,,,,,,,
100024661,2021-03-04 06:00,1.0,,,,49,93,142,,,,,,,
100024661,2021-03-04 07:00,1.0,,,,110,196,306,,,,,,,
100024661,2021-03-04 08:00,1.0,,,,241,417,658,,,,,,,
100024661,2021-03-04 09:00,1.0,,,,236,338,574,,,,,,,
100024661,2021-03-04 10:00,1.0,,,,130,170,300,,,,,,,
100024661,2021-03-04 11:00,1.0,,,,138,129,267,,,,,,,
100024661,2021-03-04 12:00,1.0,,,,161,136,297,,,,,,,
100024661,2021-03-04 13:00,1.0,,,,154,155,309,,,,,,,
100024661,2021-03-04 14:00,1.0,,,,205,184,389,,,,,,,
100024661,2021-03-04 15:00,1.0,,,,225,216,441,,,,,,,
100024661,2021-03-04 16:00,1.0,,,,252,183,435,,,,,,,
100024661,2021-03-04 17:00,1.0,,,,291,255,546,,,,,,,
100024661,2021-03-04 18:00,1.0,,,,351,282,633,,,,,,,
100024661,2021-03-04 19:00,1.0,,,,218,209,427,,,,,,,
100024661,2021-03-04 20:00,1.0,,,,111,108,219,,,,,,,
100024661,2021-03-04 21:00,1.0,,,,69,74,143,,,,,,,
100024661,2021-03-04 22:00,1.0,,,,44,43,87,,,,,,,
100024661,2021-03-04 23:00,1.0,,,,28,36,64,,,,,,,
100024661,2021-03-05 00:00,1.0,,,,17,18,35,,,,,,,
100024661,2021-03-05 01:00,1.0,,,,8,14,22,,,,,,,
100024661,2021-03-05 02:00,1.0,,,,5,3,8,,,,,,,
100024661,2021-03-05 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2021-03-05 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2021-03-05 05:00,1.0,,,,11,25,36,,,,,,,
100024661,2021-03-05 06:00,1.0,,,,36,58,94,,,,,,,
100024661,2021-03-05 07:00,1.0,,,,93,159,252,,,,,,,
100024661,2021-03-05 08:00,1.0,,,,219,319,538,,,,,,,
100024661,2021-03-05 09:00,1.0,,,,228,262,490,,,,,,,
100024661,2021-03-05 10:00,1.0,,,,163,193,356,,,,,,,
100024661,2021-03-05 11:00,1.0,,,,141,172,313,,,,,,,
100024661,2021-03-05 12:00,1.0,,,,182,177,359,,,,,,,
100024661,2021-03-05 13:00,1.0,,,,211,254,465,,,,,,,
100024661,2021-03-05 14:00,1.0,,,,271,258,529,,,,,,,
100024661,2021-03-05 15:00,1.0,,,,265,268,533,,,,,,,
100024661,2021-03-05 16:00,1.0,,,,292,230,522,,,,,,,
100024661,2021-03-05 17:00,1.0,,,,322,269,591,,,,,,,
100024661,2021-03-05 18:00,1.0,,,,302,258,560,,,,,,,
100024661,2021-03-05 19:00,1.0,,,,182,218,400,,,,,,,
100024661,2021-03-05 20:00,1.0,,,,117,99,216,,,,,,,
100024661,2021-03-05 21:00,1.0,,,,65,72,137,,,,,,,
100024661,2021-03-05 22:00,1.0,,,,62,53,115,,,,,,,
100024661,2021-03-05 23:00,1.0,,,,36,49,85,,,,,,,
100024661,2021-03-06 00:00,1.0,,,,37,43,80,,,,,,,
100024661,2021-03-06 01:00,1.0,,,,23,24,47,,,,,,,
100024661,2021-03-06 02:00,1.0,,,,10,20,30,,,,,,,
100024661,2021-03-06 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2021-03-06 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2021-03-06 05:00,1.0,,,,4,3,7,,,,,,,
100024661,2021-03-06 06:00,1.0,,,,15,10,25,,,,,,,
100024661,2021-03-06 07:00,1.0,,,,15,7,22,,,,,,,
100024661,2021-03-06 08:00,1.0,,,,30,31,61,,,,,,,
100024661,2021-03-06 09:00,1.0,,,,67,57,124,,,,,,,
100024661,2021-03-06 10:00,1.0,,,,96,100,196,,,,,,,
100024661,2021-03-06 11:00,1.0,,,,99,140,239,,,,,,,
100024661,2021-03-06 12:00,1.0,,,,125,153,278,,,,,,,
100024661,2021-03-06 13:00,1.0,,,,153,184,337,,,,,,,
100024661,2021-03-06 14:00,1.0,,,,154,177,331,,,,,,,
100024661,2021-03-06 15:00,1.0,,,,136,158,294,,,,,,,
100024661,2021-03-06 16:00,1.0,,,,150,174,324,,,,,,,
100024661,2021-03-06 17:00,1.0,,,,127,169,296,,,,,,,
100024661,2021-03-06 18:00,1.0,,,,112,171,283,,,,,,,
100024661,2021-03-06 19:00,1.0,,,,109,110,219,,,,,,,
100024661,2021-03-06 20:00,1.0,,,,56,69,125,,,,,,,
100024661,2021-03-06 21:00,1.0,,,,42,39,81,,,,,,,
100024661,2021-03-06 22:00,1.0,,,,35,23,58,,,,,,,
100024661,2021-03-06 23:00,1.0,,,,31,33,64,,,,,,,
100024661,2021-03-07 00:00,1.0,,,,24,29,53,,,,,,,
100024661,2021-03-07 01:00,1.0,,,,15,20,35,,,,,,,
100024661,2021-03-07 02:00,1.0,,,,8,12,20,,,,,,,
100024661,2021-03-07 03:00,1.0,,,,4,14,18,,,,,,,
100024661,2021-03-07 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2021-03-07 05:00,1.0,,,,5,1,6,,,,,,,
100024661,2021-03-07 06:00,1.0,,,,3,8,11,,,,,,,
100024661,2021-03-07 07:00,1.0,,,,10,4,14,,,,,,,
100024661,2021-03-07 08:00,1.0,,,,13,13,26,,,,,,,
100024661,2021-03-07 09:00,1.0,,,,29,25,54,,,,,,,
100024661,2021-03-07 10:00,1.0,,,,37,47,84,,,,,,,
100024661,2021-03-07 11:00,1.0,,,,69,77,146,,,,,,,
100024661,2021-03-07 12:00,1.0,,,,94,97,191,,,,,,,
100024661,2021-03-07 13:00,1.0,,,,101,132,233,,,,,,,
100024661,2021-03-07 14:00,1.0,,,,108,136,244,,,,,,,
100024661,2021-03-07 15:00,1.0,,,,102,100,202,,,,,,,
100024661,2021-03-07 16:00,1.0,,,,125,108,233,,,,,,,
100024661,2021-03-07 17:00,1.0,,,,115,119,234,,,,,,,
100024661,2021-03-07 18:00,1.0,,,,117,112,229,,,,,,,
100024661,2021-03-07 19:00,1.0,,,,73,81,154,,,,,,,
100024661,2021-03-07 20:00,1.0,,,,49,49,98,,,,,,,
100024661,2021-03-07 21:00,1.0,,,,36,44,80,,,,,,,
100024661,2021-03-07 22:00,1.0,,,,34,30,64,,,,,,,
100024661,2021-03-07 23:00,1.0,,,,22,23,45,,,,,,,
100024661,2021-03-08 00:00,1.0,,,,7,21,28,,,,,,,
100024661,2021-03-08 01:00,1.0,,,,15,11,26,,,,,,,
100024661,2021-03-08 02:00,1.0,,,,5,8,13,,,,,,,
100024661,2021-03-08 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2021-03-08 04:00,1.0,,,,2,5,7,,,,,,,
100024661,2021-03-08 05:00,1.0,,,,4,4,8,,,,,,,
100024661,2021-03-08 06:00,1.0,,,,9,8,17,,,,,,,
100024661,2021-03-08 07:00,1.0,,,,16,18,34,,,,,,,
100024661,2021-03-08 08:00,1.0,,,,37,38,75,,,,,,,
100024661,2021-03-08 09:00,1.0,,,,63,70,133,,,,,,,
100024661,2021-03-08 10:00,1.0,,,,98,102,200,,,,,,,
100024661,2021-03-08 11:00,1.0,,,,128,141,269,,,,,,,
100024661,2021-03-08 12:00,1.0,,,,171,191,362,,,,,,,
100024661,2021-03-08 13:00,1.0,,,,194,236,430,,,,,,,
100024661,2021-03-08 14:00,1.0,,,,191,251,442,,,,,,,
100024661,2021-03-08 15:00,1.0,,,,202,227,429,,,,,,,
100024661,2021-03-08 16:00,1.0,,,,180,284,464,,,,,,,
100024661,2021-03-08 17:00,1.0,,,,238,275,513,,,,,,,
100024661,2021-03-08 18:00,1.0,,,,162,163,325,,,,,,,
100024661,2021-03-08 19:00,1.0,,,,107,106,213,,,,,,,
100024661,2021-03-08 20:00,1.0,,,,69,87,156,,,,,,,
100024661,2021-03-08 21:00,1.0,,,,39,48,87,,,,,,,
100024661,2021-03-08 22:00,1.0,,,,24,39,63,,,,,,,
100024661,2021-03-08 23:00,1.0,,,,25,32,57,,,,,,,
100024661,2021-03-09 00:00,1.0,,,,7,12,19,,,,,,,
100024661,2021-03-09 01:00,1.0,,,,3,7,10,,,,,,,
100024661,2021-03-09 02:00,1.0,,,,2,5,7,,,,,,,
100024661,2021-03-09 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2021-03-09 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2021-03-09 05:00,1.0,,,,18,22,40,,,,,,,
100024661,2021-03-09 06:00,1.0,,,,36,77,113,,,,,,,
100024661,2021-03-09 07:00,1.0,,,,122,222,344,,,,,,,
100024661,2021-03-09 08:00,1.0,,,,301,456,757,,,,,,,
100024661,2021-03-09 09:00,1.0,,,,256,343,599,,,,,,,
100024661,2021-03-09 10:00,1.0,,,,161,191,352,,,,,,,
100024661,2021-03-09 11:00,1.0,,,,162,157,319,,,,,,,
100024661,2021-03-09 12:00,1.0,,,,169,190,359,,,,,,,
100024661,2021-03-09 13:00,1.0,,,,191,216,407,,,,,,,
100024661,2021-03-09 14:00,1.0,,,,248,221,469,,,,,,,
100024661,2021-03-09 15:00,1.0,,,,260,268,528,,,,,,,
100024661,2021-03-09 16:00,1.0,,,,313,247,560,,,,,,,
100024661,2021-03-09 17:00,1.0,,,,405,308,713,,,,,,,
100024661,2021-03-09 18:00,1.0,,,,361,299,660,,,,,,,
100024661,2021-03-09 19:00,1.0,,,,197,218,415,,,,,,,
100024661,2021-03-09 20:00,1.0,,,,115,118,233,,,,,,,
100024661,2021-03-09 21:00,1.0,,,,86,73,159,,,,,,,
100024661,2021-03-09 22:00,1.0,,,,42,64,106,,,,,,,
100024661,2021-03-09 23:00,1.0,,,,37,44,81,,,,,,,
100024661,2021-03-10 00:00,1.0,,,,15,14,29,,,,,,,
100024661,2021-03-10 01:00,1.0,,,,7,11,18,,,,,,,
100024661,2021-03-10 02:00,1.0,,,,0,1,1,,,,,,,
100024661,2021-03-10 03:00,1.0,,,,0,2,2,,,,,,,
100024661,2021-03-10 04:00,1.0,,,,2,8,10,,,,,,,
100024661,2021-03-10 05:00,1.0,,,,16,21,37,,,,,,,
100024661,2021-03-10 06:00,1.0,,,,42,86,128,,,,,,,
100024661,2021-03-10 07:00,1.0,,,,126,202,328,,,,,,,
100024661,2021-03-10 08:00,1.0,,,,289,461,750,,,,,,,
100024661,2021-03-10 09:00,1.0,,,,293,368,661,,,,,,,
100024661,2021-03-10 10:00,1.0,,,,173,204,377,,,,,,,
100024661,2021-03-10 11:00,1.0,,,,172,186,358,,,,,,,
100024661,2021-03-10 12:00,1.0,,,,188,199,387,,,,,,,
100024661,2021-03-10 13:00,1.0,,,,196,228,424,,,,,,,
100024661,2021-03-10 14:00,1.0,,,,260,244,504,,,,,,,
100024661,2021-03-10 15:00,1.0,,,,318,287,605,,,,,,,
100024661,2021-03-10 16:00,1.0,,,,334,251,585,,,,,,,
100024661,2021-03-10 17:00,1.0,,,,401,334,735,,,,,,,
100024661,2021-03-10 18:00,1.0,,,,399,351,750,,,,,,,
100024661,2021-03-10 19:00,1.0,,,,266,223,489,,,,,,,
100024661,2021-03-10 20:00,1.0,,,,137,133,270,,,,,,,
100024661,2021-03-10 21:00,1.0,,,,68,82,150,,,,,,,
100024661,2021-03-10 22:00,1.0,,,,59,50,109,,,,,,,
100024661,2021-03-10 23:00,1.0,,,,36,40,76,,,,,,,
100024661,2021-03-11 00:00,1.0,,,,20,21,41,,,,,,,
100024661,2021-03-11 01:00,1.0,,,,6,11,17,,,,,,,
100024661,2021-03-11 02:00,1.0,,,,4,4,8,,,,,,,
100024661,2021-03-11 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2021-03-11 04:00,1.0,,,,0,6,6,,,,,,,
100024661,2021-03-11 05:00,1.0,,,,7,10,17,,,,,,,
100024661,2021-03-11 06:00,1.0,,,,36,37,73,,,,,,,
100024661,2021-03-11 07:00,1.0,,,,74,130,204,,,,,,,
100024661,2021-03-11 08:00,1.0,,,,155,218,373,,,,,,,
100024661,2021-03-11 09:00,1.0,,,,158,185,343,,,,,,,
100024661,2021-03-11 10:00,1.0,,,,67,85,152,,,,,,,
100024661,2021-03-11 11:00,1.0,,,,63,73,136,,,,,,,
100024661,2021-03-11 12:00,1.0,,,,105,99,204,,,,,,,
100024661,2021-03-11 13:00,1.0,,,,129,113,242,,,,,,,
100024661,2021-03-11 14:00,1.0,,,,135,129,264,,,,,,,
100024661,2021-03-11 15:00,1.0,,,,159,146,305,,,,,,,
100024661,2021-03-11 16:00,1.0,,,,208,158,366,,,,,,,
100024661,2021-03-11 17:00,1.0,,,,184,154,338,,,,,,,
100024661,2021-03-11 18:00,1.0,,,,235,176,411,,,,,,,
100024661,2021-03-11 19:00,1.0,,,,155,135,290,,,,,,,
100024661,2021-03-11 20:00,1.0,,,,88,68,156,,,,,,,
100024661,2021-03-11 21:00,1.0,,,,54,60,114,,,,,,,
100024661,2021-03-11 22:00,1.0,,,,41,43,84,,,,,,,
100024661,2021-03-11 23:00,1.0,,,,19,33,52,,,,,,,
100024661,2021-03-12 00:00,1.0,,,,21,17,38,,,,,,,
100024661,2021-03-12 01:00,1.0,,,,5,6,11,,,,,,,
100024661,2021-03-12 02:00,1.0,,,,3,8,11,,,,,,,
100024661,2021-03-12 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2021-03-12 04:00,1.0,,,,3,7,10,,,,,,,
100024661,2021-03-12 05:00,1.0,,,,10,17,27,,,,,,,
100024661,2021-03-12 06:00,1.0,,,,31,35,66,,,,,,,
100024661,2021-03-12 07:00,1.0,,,,69,125,194,,,,,,,
100024661,2021-03-12 08:00,1.0,,,,183,262,445,,,,,,,
100024661,2021-03-12 09:00,1.0,,,,186,235,421,,,,,,,
100024661,2021-03-12 10:00,1.0,,,,137,150,287,,,,,,,
100024661,2021-03-12 11:00,1.0,,,,143,129,272,,,,,,,
100024661,2021-03-12 12:00,1.0,,,,149,185,334,,,,,,,
100024661,2021-03-12 13:00,1.0,,,,202,180,382,,,,,,,
100024661,2021-03-12 14:00,1.0,,,,192,177,369,,,,,,,
100024661,2021-03-12 15:00,1.0,,,,239,213,452,,,,,,,
100024661,2021-03-12 16:00,1.0,,,,230,205,435,,,,,,,
100024661,2021-03-12 17:00,1.0,,,,242,255,497,,,,,,,
100024661,2021-03-12 18:00,1.0,,,,265,251,516,,,,,,,
100024661,2021-03-12 19:00,1.0,,,,202,196,398,,,,,,,
100024661,2021-03-12 20:00,1.0,,,,111,119,230,,,,,,,
100024661,2021-03-12 21:00,1.0,,,,97,74,171,,,,,,,
100024661,2021-03-12 22:00,1.0,,,,51,46,97,,,,,,,
100024661,2021-03-12 23:00,1.0,,,,38,38,76,,,,,,,
100024661,2021-03-13 00:00,1.0,,,,35,36,71,,,,,,,
100024661,2021-03-13 01:00,1.0,,,,21,38,59,,,,,,,
100024661,2021-03-13 02:00,1.0,,,,17,10,27,,,,,,,
100024661,2021-03-13 03:00,1.0,,,,3,9,12,,,,,,,
100024661,2021-03-13 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2021-03-13 05:00,1.0,,,,6,8,14,,,,,,,
100024661,2021-03-13 06:00,1.0,,,,16,8,24,,,,,,,
100024661,2021-03-13 07:00,1.0,,,,19,19,38,,,,,,,
100024661,2021-03-13 08:00,1.0,,,,17,20,37,,,,,,,
100024661,2021-03-13 09:00,1.0,,,,55,51,106,,,,,,,
100024661,2021-03-13 10:00,1.0,,,,40,55,95,,,,,,,
100024661,2021-03-13 11:00,1.0,,,,41,57,98,,,,,,,
100024661,2021-03-13 12:00,1.0,,,,64,55,119,,,,,,,
100024661,2021-03-13 13:00,1.0,,,,102,95,197,,,,,,,
100024661,2021-03-13 14:00,1.0,,,,96,105,201,,,,,,,
100024661,2021-03-13 15:00,1.0,,,,89,124,213,,,,,,,
100024661,2021-03-13 16:00,1.0,,,,109,116,225,,,,,,,
100024661,2021-03-13 17:00,1.0,,,,107,106,213,,,,,,,
100024661,2021-03-13 18:00,1.0,,,,98,104,202,,,,,,,
100024661,2021-03-13 19:00,1.0,,,,75,86,161,,,,,,,
100024661,2021-03-13 20:00,1.0,,,,50,54,104,,,,,,,
100024661,2021-03-13 21:00,1.0,,,,26,23,49,,,,,,,
100024661,2021-03-13 22:00,1.0,,,,25,35,60,,,,,,,
100024661,2021-03-13 23:00,1.0,,,,26,29,55,,,,,,,
100024661,2021-03-14 00:00,1.0,,,,29,29,58,,,,,,,
100024661,2021-03-14 01:00,1.0,,,,15,11,26,,,,,,,
100024661,2021-03-14 02:00,1.0,,,,9,13,22,,,,,,,
100024661,2021-03-14 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2021-03-14 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-03-14 05:00,1.0,,,,2,6,8,,,,,,,
100024661,2021-03-14 06:00,1.0,,,,8,3,11,,,,,,,
100024661,2021-03-14 07:00,1.0,,,,10,7,17,,,,,,,
100024661,2021-03-14 08:00,1.0,,,,7,7,14,,,,,,,
100024661,2021-03-14 09:00,1.0,,,,24,19,43,,,,,,,
100024661,2021-03-14 10:00,1.0,,,,27,35,62,,,,,,,
100024661,2021-03-14 11:00,1.0,,,,38,48,86,,,,,,,
100024661,2021-03-14 12:00,1.0,,,,54,52,106,,,,,,,
100024661,2021-03-14 13:00,1.0,,,,72,79,151,,,,,,,
100024661,2021-03-14 14:00,1.0,,,,106,92,198,,,,,,,
100024661,2021-03-14 15:00,1.0,,,,121,117,238,,,,,,,
100024661,2021-03-14 16:00,1.0,,,,96,115,211,,,,,,,
100024661,2021-03-14 17:00,1.0,,,,86,85,171,,,,,,,
100024661,2021-03-14 18:00,1.0,,,,89,81,170,,,,,,,
100024661,2021-03-14 19:00,1.0,,,,74,63,137,,,,,,,
100024661,2021-03-14 20:00,1.0,,,,43,48,91,,,,,,,
100024661,2021-03-14 21:00,1.0,,,,35,36,71,,,,,,,
100024661,2021-03-14 22:00,1.0,,,,32,24,56,,,,,,,
100024661,2021-03-14 23:00,1.0,,,,20,16,36,,,,,,,
100024661,2021-03-15 00:00,1.0,,,,9,12,21,,,,,,,
100024661,2021-03-15 01:00,1.0,,,,4,3,7,,,,,,,
100024661,2021-03-15 02:00,1.0,,,,1,3,4,,,,,,,
100024661,2021-03-15 03:00,1.0,,,,4,5,9,,,,,,,
100024661,2021-03-15 04:00,1.0,,,,5,12,17,,,,,,,
100024661,2021-03-15 05:00,1.0,,,,15,17,32,,,,,,,
100024661,2021-03-15 06:00,1.0,,,,55,71,126,,,,,,,
100024661,2021-03-15 07:00,1.0,,,,106,186,292,,,,,,,
100024661,2021-03-15 08:00,1.0,,,,216,361,577,,,,,,,
100024661,2021-03-15 09:00,1.0,,,,202,286,488,,,,,,,
100024661,2021-03-15 10:00,1.0,,,,126,161,287,,,,,,,
100024661,2021-03-15 11:00,1.0,,,,119,152,271,,,,,,,
100024661,2021-03-15 12:00,1.0,,,,135,129,264,,,,,,,
100024661,2021-03-15 13:00,1.0,,,,153,144,297,,,,,,,
100024661,2021-03-15 14:00,1.0,,,,147,146,293,,,,,,,
100024661,2021-03-15 15:00,1.0,,,,201,178,379,,,,,,,
100024661,2021-03-15 16:00,1.0,,,,221,182,403,,,,,,,
100024661,2021-03-15 17:00,1.0,,,,242,186,428,,,,,,,
100024661,2021-03-15 18:00,1.0,,,,325,242,567,,,,,,,
100024661,2021-03-15 19:00,1.0,,,,183,140,323,,,,,,,
100024661,2021-03-15 20:00,1.0,,,,73,53,126,,,,,,,
100024661,2021-03-15 21:00,1.0,,,,42,43,85,,,,,,,
100024661,2021-03-15 22:00,1.0,,,,17,31,48,,,,,,,
100024661,2021-03-15 23:00,1.0,,,,14,18,32,,,,,,,
100024661,2021-03-16 00:00,1.0,,,,9,7,16,,,,,,,
100024661,2021-03-16 01:00,1.0,,,,7,2,9,,,,,,,
100024661,2021-03-16 02:00,1.0,,,,5,5,10,,,,,,,
100024661,2021-03-16 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2021-03-16 04:00,1.0,,,,3,8,11,,,,,,,
100024661,2021-03-16 05:00,1.0,,,,11,15,26,,,,,,,
100024661,2021-03-16 06:00,1.0,,,,46,82,128,,,,,,,
100024661,2021-03-16 07:00,1.0,,,,108,170,278,,,,,,,
100024661,2021-03-16 08:00,1.0,,,,266,405,671,,,,,,,
100024661,2021-03-16 09:00,1.0,,,,249,331,580,,,,,,,
100024661,2021-03-16 10:00,1.0,,,,145,163,308,,,,,,,
100024661,2021-03-16 11:00,1.0,,,,132,146,278,,,,,,,
100024661,2021-03-16 12:00,1.0,,,,154,161,315,,,,,,,
100024661,2021-03-16 13:00,1.0,,,,163,177,340,,,,,,,
100024661,2021-03-16 14:00,1.0,,,,208,185,393,,,,,,,
100024661,2021-03-16 15:00,1.0,,,,216,225,441,,,,,,,
100024661,2021-03-16 16:00,1.0,,,,277,243,520,,,,,,,
100024661,2021-03-16 17:00,1.0,,,,350,287,637,,,,,,,
100024661,2021-03-16 18:00,1.0,,,,400,354,754,,,,,,,
100024661,2021-03-16 19:00,1.0,,,,221,248,469,,,,,,,
100024661,2021-03-16 20:00,1.0,,,,54,93,147,,,,,,,
100024661,2021-03-16 21:00,1.0,,,,25,65,90,,,,,,,
100024661,2021-03-16 22:00,1.0,,,,27,58,85,,,,,,,
100024661,2021-03-16 23:00,1.0,,,,35,38,73,,,,,,,
100024661,2021-03-17 00:00,1.0,,,,18,27,45,,,,,,,
100024661,2021-03-17 01:00,1.0,,,,6,6,12,,,,,,,
100024661,2021-03-17 02:00,1.0,,,,4,3,7,,,,,,,
100024661,2021-03-17 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2021-03-17 04:00,1.0,,,,1,8,9,,,,,,,
100024661,2021-03-17 05:00,1.0,,,,12,21,33,,,,,,,
100024661,2021-03-17 06:00,1.0,,,,47,70,117,,,,,,,
100024661,2021-03-17 07:00,1.0,,,,118,204,322,,,,,,,
100024661,2021-03-17 08:00,1.0,,,,265,432,697,,,,,,,
100024661,2021-03-17 09:00,1.0,,,,279,336,615,,,,,,,
100024661,2021-03-17 10:00,1.0,,,,149,170,319,,,,,,,
100024661,2021-03-17 11:00,1.0,,,,144,143,287,,,,,,,
100024661,2021-03-17 12:00,1.0,,,,159,158,317,,,,,,,
100024661,2021-03-17 13:00,1.0,,,,173,184,357,,,,,,,
100024661,2021-03-17 14:00,1.0,,,,163,161,324,,,,,,,
100024661,2021-03-17 15:00,1.0,,,,222,188,410,,,,,,,
100024661,2021-03-17 16:00,1.0,,,,266,211,477,,,,,,,
100024661,2021-03-17 17:00,1.0,,,,348,254,602,,,,,,,
100024661,2021-03-17 18:00,1.0,,,,384,334,718,,,,,,,
100024661,2021-03-17 19:00,1.0,,,,233,209,442,,,,,,,
100024661,2021-03-17 20:00,1.0,,,,87,57,144,,,,,,,
100024661,2021-03-17 21:00,1.0,,,,57,20,77,,,,,,,
100024661,2021-03-17 22:00,1.0,,,,21,25,46,,,,,,,
100024661,2021-03-17 23:00,1.0,,,,34,26,60,,,,,,,
100024661,2021-03-18 00:00,1.0,,,,14,12,26,,,,,,,
100024661,2021-03-18 01:00,1.0,,,,9,9,18,,,,,,,
100024661,2021-03-18 02:00,1.0,,,,4,4,8,,,,,,,
100024661,2021-03-18 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2021-03-18 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2021-03-18 05:00,1.0,,,,11,21,32,,,,,,,
100024661,2021-03-18 06:00,1.0,,,,38,74,112,,,,,,,
100024661,2021-03-18 07:00,1.0,,,,96,184,280,,,,,,,
100024661,2021-03-18 08:00,1.0,,,,248,403,651,,,,,,,
100024661,2021-03-18 09:00,1.0,,,,222,317,539,,,,,,,
100024661,2021-03-18 10:00,1.0,,,,148,183,331,,,,,,,
100024661,2021-03-18 11:00,1.0,,,,145,169,314,,,,,,,
100024661,2021-03-18 12:00,1.0,,,,152,183,335,,,,,,,
100024661,2021-03-18 13:00,1.0,,,,189,209,398,,,,,,,
100024661,2021-03-18 14:00,1.0,,,,194,158,352,,,,,,,
100024661,2021-03-18 15:00,1.0,,,,237,192,429,,,,,,,
100024661,2021-03-18 16:00,1.0,,,,282,193,475,,,,,,,
100024661,2021-03-18 17:00,1.0,,,,305,236,541,,,,,,,
100024661,2021-03-18 18:00,1.0,,,,355,319,674,,,,,,,
100024661,2021-03-18 19:00,1.0,,,,264,196,460,,,,,,,
100024661,2021-03-18 20:00,1.0,,,,93,108,201,,,,,,,
100024661,2021-03-18 21:00,1.0,,,,59,61,120,,,,,,,
100024661,2021-03-18 22:00,1.0,,,,39,46,85,,,,,,,
100024661,2021-03-18 23:00,1.0,,,,24,18,42,,,,,,,
100024661,2021-03-19 00:00,1.0,,,,21,32,53,,,,,,,
100024661,2021-03-19 01:00,1.0,,,,10,22,32,,,,,,,
100024661,2021-03-19 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2021-03-19 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2021-03-19 04:00,1.0,,,,5,19,24,,,,,,,
100024661,2021-03-19 05:00,1.0,,,,11,123,134,,,,,,,
100024661,2021-03-19 06:00,1.0,,,,35,103,138,,,,,,,
100024661,2021-03-19 07:00,1.0,,,,100,169,269,,,,,,,
100024661,2021-03-19 08:00,1.0,,,,198,286,484,,,,,,,
100024661,2021-03-19 09:00,1.0,,,,194,266,460,,,,,,,
100024661,2021-03-19 10:00,1.0,,,,118,184,302,,,,,,,
100024661,2021-03-19 11:00,1.0,,,,150,153,303,,,,,,,
100024661,2021-03-19 12:00,1.0,,,,234,182,416,,,,,,,
100024661,2021-03-19 13:00,1.0,,,,159,216,375,,,,,,,
100024661,2021-03-19 14:00,1.0,,,,237,203,440,,,,,,,
100024661,2021-03-19 15:00,1.0,,,,236,243,479,,,,,,,
100024661,2021-03-19 16:00,1.0,,,,214,218,432,,,,,,,
100024661,2021-03-19 17:00,1.0,,,,290,246,536,,,,,,,
100024661,2021-03-19 18:00,1.0,,,,272,244,516,,,,,,,
100024661,2021-03-19 19:00,1.0,,,,163,208,371,,,,,,,
100024661,2021-03-19 20:00,1.0,,,,113,137,250,,,,,,,
100024661,2021-03-19 21:00,1.0,,,,69,127,196,,,,,,,
100024661,2021-03-19 22:00,1.0,,,,48,112,160,,,,,,,