segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-06-01 00:00,1.0,,,,79,111,190,,,,,,,
100024661,2017-06-01 01:00,1.0,,,,38,56,94,,,,,,,
100024661,2017-06-01 02:00,1.0,,,,28,19,47,,,,,,,
100024661,2017-06-01 03:00,1.0,,,,9,12,21,,,,,,,
100024661,2017-06-01 04:00,1.0,,,,10,15,25,,,,,,,
100024661,2017-06-01 05:00,1.0,,,,20,35,55,,,,,,,
100024661,2017-06-01 06:00,1.0,,,,51,119,170,,,,,,,
100024661,2017-06-01 07:00,1.0,,,,209,382,591,,,,,,,
100024661,2017-06-01 08:00,1.0,,,,537,878,1415,,,,,,,
100024661,2017-06-01 09:00,1.0,,,,557,814,1371,,,,,,,
100024661,2017-06-01 10:00,1.0,,,,303,318,621,,,,,,,
100024661,2017-06-01 11:00,1.0,,,,252,230,482,,,,,,,
100024661,2017-06-01 12:00,1.0,,,,266,288,554,,,,,,,
100024661,2017-06-01 13:00,1.0,,,,296,270,566,,,,,,,
100024661,2017-06-01 14:00,1.0,,,,324,320,644,,,,,,,
100024661,2017-06-01 15:00,1.0,,,,419,373,792,,,,,,,
100024661,2017-06-01 16:00,1.0,,,,533,388,921,,,,,,,
100024661,2017-06-01 17:00,1.0,,,,686,527,1213,,,,,,,
100024661,2017-06-01 18:00,1.0,,,,822,635,1457,,,,,,,
100024661,2017-06-01 19:00,1.0,,,,552,555,1107,,,,,,,
100024661,2017-06-01 20:00,1.0,,,,318,434,752,,,,,,,
100024661,2017-06-01 21:00,1.0,,,,272,296,568,,,,,,,
100024661,2017-06-01 22:00,1.0,,,,223,248,471,,,,,,,
100024661,2017-06-01 23:00,1.0,,,,172,159,331,,,,,,,
100024661,2017-06-02 00:00,1.0,,,,101,138,239,,,,,,,
100024661,2017-06-02 01:00,1.0,,,,51,71,122,,,,,,,
100024661,2017-06-02 02:00,1.0,,,,31,37,68,,,,,,,
100024661,2017-06-02 03:00,1.0,,,,20,25,45,,,,,,,
100024661,2017-06-02 04:00,1.0,,,,17,11,28,,,,,,,
100024661,2017-06-02 05:00,1.0,,,,20,40,60,,,,,,,
100024661,2017-06-02 06:00,1.0,,,,48,111,159,,,,,,,
100024661,2017-06-02 07:00,1.0,,,,190,347,537,,,,,,,
100024661,2017-06-02 08:00,1.0,,,,445,697,1142,,,,,,,
100024661,2017-06-02 09:00,1.0,,,,533,649,1182,,,,,,,
100024661,2017-06-02 10:00,1.0,,,,288,292,580,,,,,,,
100024661,2017-06-02 11:00,1.0,,,,256,255,511,,,,,,,
100024661,2017-06-02 12:00,1.0,,,,256,267,523,,,,,,,
100024661,2017-06-02 13:00,1.0,,,,357,313,670,,,,,,,
100024661,2017-06-02 14:00,1.0,,,,405,344,749,,,,,,,
100024661,2017-06-02 15:00,1.0,,,,475,399,874,,,,,,,
100024661,2017-06-02 16:00,1.0,,,,578,412,990,,,,,,,
100024661,2017-06-02 17:00,1.0,,,,552,495,1047,,,,,,,
100024661,2017-06-02 18:00,1.0,,,,598,571,1169,,,,,,,
100024661,2017-06-02 19:00,1.0,,,,451,537,988,,,,,,,
100024661,2017-06-02 20:00,1.0,,,,269,373,642,,,,,,,
100024661,2017-06-02 21:00,1.0,,,,200,256,456,,,,,,,
100024661,2017-06-02 22:00,1.0,,,,206,212,418,,,,,,,
100024661,2017-06-02 23:00,1.0,,,,198,170,368,,,,,,,
100024661,2017-06-03 00:00,1.0,,,,149,163,312,,,,,,,
100024661,2017-06-03 01:00,1.0,,,,107,87,194,,,,,,,
100024661,2017-06-03 02:00,1.0,,,,70,55,125,,,,,,,
100024661,2017-06-03 03:00,1.0,,,,44,39,83,,,,,,,
100024661,2017-06-03 04:00,1.0,,,,38,22,60,,,,,,,
100024661,2017-06-03 05:00,1.0,,,,24,16,40,,,,,,,
100024661,2017-06-03 06:00,1.0,,,,35,22,57,,,,,,,
100024661,2017-06-03 07:00,1.0,,,,46,29,75,,,,,,,
100024661,2017-06-03 08:00,1.0,,,,63,52,115,,,,,,,
100024661,2017-06-03 09:00,1.0,,,,123,92,215,,,,,,,
100024661,2017-06-03 10:00,1.0,,,,154,126,280,,,,,,,
100024661,2017-06-03 11:00,1.0,,,,185,149,334,,,,,,,
100024661,2017-06-03 12:00,1.0,,,,174,171,345,,,,,,,
100024661,2017-06-03 13:00,1.0,,,,96,94,190,,,,,,,
100024661,2017-06-03 14:00,1.0,,,,97,147,244,,,,,,,
100024661,2017-06-03 15:00,1.0,,,,146,170,316,,,,,,,
100024661,2017-06-03 16:00,1.0,,,,141,186,327,,,,,,,
100024661,2017-06-03 17:00,1.0,,,,159,180,339,,,,,,,
100024661,2017-06-03 18:00,1.0,,,,187,225,412,,,,,,,
100024661,2017-06-03 19:00,1.0,,,,139,266,405,,,,,,,
100024661,2017-06-03 20:00,1.0,,,,145,198,343,,,,,,,
100024661,2017-06-03 21:00,1.0,,,,96,115,211,,,,,,,
100024661,2017-06-03 22:00,1.0,,,,70,96,166,,,,,,,
100024661,2017-06-03 23:00,1.0,,,,101,94,195,,,,,,,
100024661,2017-06-04 00:00,1.0,,,,97,105,202,,,,,,,
100024661,2017-06-04 01:00,1.0,,,,73,55,128,,,,,,,
100024661,2017-06-04 02:00,1.0,,,,64,42,106,,,,,,,
100024661,2017-06-04 03:00,1.0,,,,34,26,60,,,,,,,
100024661,2017-06-04 04:00,1.0,,,,31,20,51,,,,,,,
100024661,2017-06-04 05:00,1.0,,,,20,12,32,,,,,,,
100024661,2017-06-04 06:00,1.0,,,,25,15,40,,,,,,,
100024661,2017-06-04 07:00,1.0,,,,22,21,43,,,,,,,
100024661,2017-06-04 08:00,1.0,,,,19,16,35,,,,,,,
100024661,2017-06-04 09:00,1.0,,,,36,20,56,,,,,,,
100024661,2017-06-04 10:00,1.0,,,,22,19,41,,,,,,,
100024661,2017-06-04 11:00,1.0,,,,25,43,68,,,,,,,
100024661,2017-06-04 12:00,1.0,,,,20,27,47,,,,,,,
100024661,2017-06-04 13:00,1.0,,,,37,41,78,,,,,,,
100024661,2017-06-04 14:00,1.0,,,,33,51,84,,,,,,,
100024661,2017-06-04 15:00,1.0,,,,58,103,161,,,,,,,
100024661,2017-06-04 16:00,1.0,,,,80,136,216,,,,,,,
100024661,2017-06-04 17:00,1.0,,,,80,129,209,,,,,,,
100024661,2017-06-04 18:00,1.0,,,,123,118,241,,,,,,,
100024661,2017-06-04 19:00,1.0,,,,112,142,254,,,,,,,
100024661,2017-06-04 20:00,1.0,,,,109,122,231,,,,,,,
100024661,2017-06-04 21:00,1.0,,,,104,83,187,,,,,,,
100024661,2017-06-04 22:00,1.0,,,,111,63,174,,,,,,,
100024661,2017-06-04 23:00,1.0,,,,87,93,180,,,,,,,
100024661,2017-06-05 00:00,1.0,,,,74,54,128,,,,,,,
100024661,2017-06-05 01:00,1.0,,,,51,51,102,,,,,,,
100024661,2017-06-05 02:00,1.0,,,,37,18,55,,,,,,,
100024661,2017-06-05 03:00,1.0,,,,21,24,45,,,,,,,
100024661,2017-06-05 04:00,1.0,,,,17,11,28,,,,,,,
100024661,2017-06-05 05:00,1.0,,,,9,6,15,,,,,,,
100024661,2017-06-05 06:00,1.0,,,,20,7,27,,,,,,,
100024661,2017-06-05 07:00,1.0,,,,21,19,40,,,,,,,
100024661,2017-06-05 08:00,1.0,,,,37,33,70,,,,,,,
100024661,2017-06-05 09:00,1.0,,,,81,76,157,,,,,,,
100024661,2017-06-05 10:00,1.0,,,,103,88,191,,,,,,,
100024661,2017-06-05 11:00,1.0,,,,151,138,289,,,,,,,
100024661,2017-06-05 12:00,1.0,,,,125,170,295,,,,,,,
100024661,2017-06-05 13:00,1.0,,,,154,212,366,,,,,,,
100024661,2017-06-05 14:00,1.0,,,,202,262,464,,,,,,,
100024661,2017-06-05 15:00,1.0,,,,217,249,466,,,,,,,
100024661,2017-06-05 16:00,1.0,,,,198,211,409,,,,,,,
100024661,2017-06-05 17:00,1.0,,,,239,229,468,,,,,,,
100024661,2017-06-05 18:00,1.0,,,,193,169,362,,,,,,,
100024661,2017-06-05 19:00,1.0,,,,89,76,165,,,,,,,
100024661,2017-06-05 20:00,1.0,,,,127,97,224,,,,,,,
100024661,2017-06-05 21:00,1.0,,,,80,78,158,,,,,,,
100024661,2017-06-05 22:00,1.0,,,,78,73,151,,,,,,,
100024661,2017-06-05 23:00,1.0,,,,36,55,91,,,,,,,
100024661,2017-06-06 00:00,1.0,,,,34,36,70,,,,,,,
100024661,2017-06-06 01:00,1.0,,,,26,22,48,,,,,,,
100024661,2017-06-06 02:00,1.0,,,,13,11,24,,,,,,,
100024661,2017-06-06 03:00,1.0,,,,4,9,13,,,,,,,
100024661,2017-06-06 04:00,1.0,,,,6,6,12,,,,,,,
100024661,2017-06-06 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2017-06-06 06:00,1.0,,,,48,112,160,,,,,,,
100024661,2017-06-06 07:00,1.0,,,,150,280,430,,,,,,,
100024661,2017-06-06 08:00,1.0,,,,485,716,1201,,,,,,,
100024661,2017-06-06 09:00,1.0,,,,301,676,977,,,,,,,
100024661,2017-06-06 10:00,1.0,,,,242,253,495,,,,,,,
100024661,2017-06-06 11:00,1.0,,,,175,196,371,,,,,,,
100024661,2017-06-06 12:00,1.0,,,,209,204,413,,,,,,,
100024661,2017-06-06 13:00,1.0,,,,215,195,410,,,,,,,
100024661,2017-06-06 14:00,1.0,,,,264,286,550,,,,,,,
100024661,2017-06-06 15:00,1.0,,,,324,337,661,,,,,,,
100024661,2017-06-06 16:00,1.0,,,,420,317,737,,,,,,,
100024661,2017-06-06 17:00,1.0,,,,567,427,994,,,,,,,
100024661,2017-06-06 18:00,1.0,,,,501,423,924,,,,,,,
100024661,2017-06-06 19:00,1.0,,,,410,387,797,,,,,,,
100024661,2017-06-06 20:00,1.0,,,,222,251,473,,,,,,,
100024661,2017-06-06 21:00,1.0,,,,137,148,285,,,,,,,
100024661,2017-06-06 22:00,1.0,,,,110,78,188,,,,,,,
100024661,2017-06-06 23:00,1.0,,,,60,49,109,,,,,,,
100024661,2017-06-07 00:00,1.0,,,,47,38,85,,,,,,,
100024661,2017-06-07 01:00,1.0,,,,22,26,48,,,,,,,
100024661,2017-06-07 02:00,1.0,,,,8,15,23,,,,,,,
100024661,2017-06-07 03:00,1.0,,,,8,9,17,,,,,,,
100024661,2017-06-07 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2017-06-07 05:00,1.0,,,,13,26,39,,,,,,,
100024661,2017-06-07 06:00,1.0,,,,43,111,154,,,,,,,
100024661,2017-06-07 07:00,1.0,,,,159,264,423,,,,,,,
100024661,2017-06-07 08:00,1.0,,,,488,745,1233,,,,,,,
100024661,2017-06-07 09:00,1.0,,,,524,682,1206,,,,,,,
100024661,2017-06-07 10:00,1.0,,,,269,281,550,,,,,,,
100024661,2017-06-07 11:00,1.0,,,,170,180,350,,,,,,,
100024661,2017-06-07 12:00,1.0,,,,189,177,366,,,,,,,
100024661,2017-06-07 13:00,1.0,,,,212,203,415,,,,,,,
100024661,2017-06-07 14:00,1.0,,,,242,202,444,,,,,,,
100024661,2017-06-07 15:00,1.0,,,,284,290,574,,,,,,,
100024661,2017-06-07 16:00,1.0,,,,433,328,761,,,,,,,
100024661,2017-06-07 17:00,1.0,,,,567,427,994,,,,,,,
100024661,2017-06-07 18:00,1.0,,,,701,595,1296,,,,,,,
100024661,2017-06-07 19:00,1.0,,,,379,415,794,,,,,,,
100024661,2017-06-07 20:00,1.0,,,,228,294,522,,,,,,,
100024661,2017-06-07 21:00,1.0,,,,211,191,402,,,,,,,
100024661,2017-06-07 22:00,1.0,,,,154,153,307,,,,,,,
100024661,2017-06-07 23:00,1.0,,,,99,108,207,,,,,,,
100024661,2017-06-08 00:00,1.0,,,,54,51,105,,,,,,,
100024661,2017-06-08 01:00,1.0,,,,35,27,62,,,,,,,
100024661,2017-06-08 02:00,1.0,,,,13,15,28,,,,,,,
100024661,2017-06-08 03:00,1.0,,,,4,10,14,,,,,,,
100024661,2017-06-08 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2017-06-08 05:00,1.0,,,,14,35,49,,,,,,,
100024661,2017-06-08 06:00,1.0,,,,43,103,146,,,,,,,
100024661,2017-06-08 07:00,1.0,,,,169,285,454,,,,,,,
100024661,2017-06-08 08:00,1.0,,,,462,673,1135,,,,,,,
100024661,2017-06-08 09:00,1.0,,,,569,703,1272,,,,,,,
100024661,2017-06-08 10:00,1.0,,,,266,287,553,,,,,,,
100024661,2017-06-08 11:00,1.0,,,,189,211,400,,,,,,,
100024661,2017-06-08 12:00,1.0,,,,221,226,447,,,,,,,
100024661,2017-06-08 13:00,1.0,,,,229,221,450,,,,,,,
100024661,2017-06-08 14:00,1.0,,,,270,241,511,,,,,,,
100024661,2017-06-08 15:00,1.0,,,,351,283,634,,,,,,,
100024661,2017-06-08 16:00,1.0,,,,393,346,739,,,,,,,
100024661,2017-06-08 17:00,1.0,,,,575,425,1000,,,,,,,
100024661,2017-06-08 18:00,1.0,,,,753,571,1324,,,,,,,
100024661,2017-06-08 19:00,1.0,,,,506,477,983,,,,,,,
100024661,2017-06-08 20:00,1.0,,,,290,365,655,,,,,,,
100024661,2017-06-08 21:00,1.0,,,,213,232,445,,,,,,,
100024661,2017-06-08 22:00,1.0,,,,159,212,371,,,,,,,
100024661,2017-06-08 23:00,1.0,,,,159,121,280,,,,,,,
100024661,2017-06-09 00:00,1.0,,,,102,110,212,,,,,,,
100024661,2017-06-09 01:00,1.0,,,,61,63,124,,,,,,,
100024661,2017-06-09 02:00,1.0,,,,25,31,56,,,,,,,
100024661,2017-06-09 03:00,1.0,,,,19,17,36,,,,,,,
100024661,2017-06-09 04:00,1.0,,,,13,15,28,,,,,,,
100024661,2017-06-09 05:00,1.0,,,,19,42,61,,,,,,,
100024661,2017-06-09 06:00,1.0,,,,44,115,159,,,,,,,
100024661,2017-06-09 07:00,1.0,,,,176,307,483,,,,,,,
100024661,2017-06-09 08:00,1.0,,,,379,658,1037,,,,,,,
100024661,2017-06-09 09:00,1.0,,,,536,611,1147,,,,,,,
100024661,2017-06-09 10:00,1.0,,,,282,300,582,,,,,,,
100024661,2017-06-09 11:00,1.0,,,,239,250,489,,,,,,,
100024661,2017-06-09 12:00,1.0,,,,245,243,488,,,,,,,
100024661,2017-06-09 13:00,1.0,,,,219,270,489,,,,,,,
100024661,2017-06-09 14:00,1.0,,,,372,302,674,,,,,,,
100024661,2017-06-09 15:00,1.0,,,,450,365,815,,,,,,,
100024661,2017-06-09 16:00,1.0,,,,458,380,838,,,,,,,
100024661,2017-06-09 17:00,1.0,,,,573,478,1051,,,,,,,
100024661,2017-06-09 18:00,1.0,,,,643,578,1221,,,,,,,
100024661,2017-06-09 19:00,1.0,,,,424,404,828,,,,,,,
100024661,2017-06-09 20:00,1.0,,,,239,280,519,,,,,,,
100024661,2017-06-09 21:00,1.0,,,,141,175,316,,,,,,,
100024661,2017-06-09 22:00,1.0,,,,98,120,218,,,,,,,
100024661,2017-06-09 23:00,1.0,,,,109,105,214,,,,,,,
100024661,2017-06-10 00:00,1.0,,,,99,101,200,,,,,,,
100024661,2017-06-10 01:00,1.0,,,,69,85,154,,,,,,,
100024661,2017-06-10 02:00,1.0,,,,53,57,110,,,,,,,
100024661,2017-06-10 03:00,1.0,,,,34,18,52,,,,,,,
100024661,2017-06-10 04:00,1.0,,,,13,19,32,,,,,,,
100024661,2017-06-10 05:00,1.0,,,,14,16,30,,,,,,,
100024661,2017-06-10 06:00,1.0,,,,15,26,41,,,,,,,
100024661,2017-06-10 07:00,1.0,,,,40,26,66,,,,,,,
100024661,2017-06-10 08:00,1.0,,,,65,55,120,,,,,,,
100024661,2017-06-10 09:00,1.0,,,,126,100,226,,,,,,,
100024661,2017-06-10 10:00,1.0,,,,190,117,307,,,,,,,
100024661,2017-06-10 11:00,1.0,,,,180,175,355,,,,,,,
100024661,2017-06-10 12:00,1.0,,,,227,197,424,,,,,,,
100024661,2017-06-10 13:00,1.0,,,,260,263,523,,,,,,,
100024661,2017-06-10 14:00,1.0,,,,308,294,602,,,,,,,
100024661,2017-06-10 15:00,1.0,,,,325,329,654,,,,,,,
100024661,2017-06-10 16:00,1.0,,,,288,336,624,,,,,,,
100024661,2017-06-10 17:00,1.0,,,,308,345,653,,,,,,,
100024661,2017-06-10 18:00,1.0,,,,347,367,714,,,,,,,
100024661,2017-06-10 19:00,1.0,,,,292,379,671,,,,,,,
100024661,2017-06-10 20:00,1.0,,,,195,288,483,,,,,,,
100024661,2017-06-10 21:00,1.0,,,,138,223,361,,,,,,,
100024661,2017-06-10 22:00,1.0,,,,133,195,328,,,,,,,
100024661,2017-06-10 23:00,1.0,,,,129,176,305,,,,,,,
100024661,2017-06-11 00:00,1.0,,,,173,154,327,,,,,,,
100024661,2017-06-11 01:00,1.0,,,,114,127,241,,,,,,,
100024661,2017-06-11 02:00,1.0,,,,84,79,163,,,,,,,
100024661,2017-06-11 03:00,1.0,,,,41,51,92,,,,,,,
100024661,2017-06-11 04:00,1.0,,,,43,47,90,,,,,,,
100024661,2017-06-11 05:00,1.0,,,,21,30,51,,,,,,,
100024661,2017-06-11 06:00,1.0,,,,24,25,49,,,,,,,
100024661,2017-06-11 07:00,1.0,,,,31,34,65,,,,,,,
100024661,2017-06-11 08:00,1.0,,,,55,63,118,,,,,,,
100024661,2017-06-11 09:00,1.0,,,,105,110,215,,,,,,,
100024661,2017-06-11 10:00,1.0,,,,132,108,240,,,,,,,
100024661,2017-06-11 11:00,1.0,,,,164,157,321,,,,,,,
100024661,2017-06-11 12:00,1.0,,,,199,220,419,,,,,,,
100024661,2017-06-11 13:00,1.0,,,,190,210,400,,,,,,,
100024661,2017-06-11 14:00,1.0,,,,253,268,521,,,,,,,
100024661,2017-06-11 15:00,1.0,,,,261,260,521,,,,,,,
100024661,2017-06-11 16:00,1.0,,,,253,272,525,,,,,,,
100024661,2017-06-11 17:00,1.0,,,,308,246,554,,,,,,,
100024661,2017-06-11 18:00,1.0,,,,263,254,517,,,,,,,
100024661,2017-06-11 19:00,1.0,,,,244,244,488,,,,,,,
100024661,2017-06-11 20:00,1.0,,,,184,169,353,,,,,,,
100024661,2017-06-11 21:00,1.0,,,,132,134,266,,,,,,,
100024661,2017-06-11 22:00,1.0,,,,137,121,258,,,,,,,
100024661,2017-06-11 23:00,1.0,,,,63,83,146,,,,,,,
100024661,2017-06-12 00:00,1.0,,,,46,60,106,,,,,,,
100024661,2017-06-12 01:00,1.0,,,,22,49,71,,,,,,,
100024661,2017-06-12 02:00,1.0,,,,7,14,21,,,,,,,
100024661,2017-06-12 03:00,1.0,,,,8,10,18,,,,,,,
100024661,2017-06-12 04:00,1.0,,,,9,7,16,,,,,,,
100024661,2017-06-12 05:00,1.0,,,,21,44,65,,,,,,,
100024661,2017-06-12 06:00,1.0,,,,46,140,186,,,,,,,
100024661,2017-06-12 07:00,1.0,,,,221,375,596,,,,,,,
100024661,2017-06-12 08:00,1.0,,,,502,863,1365,,,,,,,
100024661,2017-06-12 09:00,1.0,,,,541,752,1293,,,,,,,
100024661,2017-06-12 10:00,1.0,,,,267,289,556,,,,,,,
100024661,2017-06-12 11:00,1.0,,,,229,226,455,,,,,,,
100024661,2017-06-12 12:00,1.0,,,,215,199,414,,,,,,,
100024661,2017-06-12 13:00,1.0,,,,258,247,505,,,,,,,
100024661,2017-06-12 14:00,1.0,,,,300,250,550,,,,,,,
100024661,2017-06-12 15:00,1.0,,,,372,342,714,,,,,,,
100024661,2017-06-12 16:00,1.0,,,,495,358,853,,,,,,,
100024661,2017-06-12 17:00,1.0,,,,684,511,1195,,,,,,,
100024661,2017-06-12 18:00,1.0,,,,847,659,1506,,,,,,,
100024661,2017-06-12 19:00,1.0,,,,544,541,1085,,,,,,,
100024661,2017-06-12 20:00,1.0,,,,317,324,641,,,,,,,
100024661,2017-06-12 21:00,1.0,,,,208,212,420,,,,,,,
100024661,2017-06-12 22:00,1.0,,,,174,135,309,,,,,,,
100024661,2017-06-12 23:00,1.0,,,,87,121,208,,,,,,,
100024661,2017-06-13 00:00,1.0,,,,46,98,144,,,,,,,
100024661,2017-06-13 01:00,1.0,,,,32,32,64,,,,,,,
100024661,2017-06-13 02:00,1.0,,,,11,10,21,,,,,,,
100024661,2017-06-13 03:00,1.0,,,,10,10,20,,,,,,,
100024661,2017-06-13 04:00,1.0,,,,9,5,14,,,,,,,
100024661,2017-06-13 05:00,1.0,,,,14,40,54,,,,,,,
100024661,2017-06-13 06:00,1.0,,,,52,147,199,,,,,,,
100024661,2017-06-13 07:00,1.0,,,,241,411,652,,,,,,,
100024661,2017-06-13 08:00,1.0,,,,561,951,1512,,,,,,,
100024661,2017-06-13 09:00,1.0,,,,585,744,1329,,,,,,,
100024661,2017-06-13 10:00,1.0,,,,275,295,570,,,,,,,
100024661,2017-06-13 11:00,1.0,,,,227,251,478,,,,,,,
100024661,2017-06-13 12:00,1.0,,,,215,215,430,,,,,,,
100024661,2017-06-13 13:00,1.0,,,,239,264,503,,,,,,,
100024661,2017-06-13 14:00,1.0,,,,270,230,500,,,,,,,
100024661,2017-06-13 15:00,1.0,,,,411,310,721,,,,,,,
100024661,2017-06-13 16:00,1.0,,,,510,340,850,,,,,,,
100024661,2017-06-13 17:00,1.0,,,,641,446,1087,,,,,,,
100024661,2017-06-13 18:00,1.0,,,,813,673,1486,,,,,,,
100024661,2017-06-13 19:00,1.0,,,,513,558,1071,,,,,,,
100024661,2017-06-13 20:00,1.0,,,,281,305,586,,,,,,,
100024661,2017-06-13 21:00,1.0,,,,193,235,428,,,,,,,
100024661,2017-06-13 22:00,1.0,,,,163,182,345,,,,,,,
100024661,2017-06-13 23:00,1.0,,,,129,157,286,,,,,,,
100024661,2017-06-14 00:00,1.0,,,,67,85,152,,,,,,,
100024661,2017-06-14 01:00,1.0,,,,30,43,73,,,,,,,
100024661,2017-06-14 02:00,1.0,,,,12,18,30,,,,,,,
100024661,2017-06-14 03:00,1.0,,,,12,9,21,,,,,,,
100024661,2017-06-14 04:00,1.0,,,,6,11,17,,,,,,,
100024661,2017-06-14 05:00,1.0,,,,16,44,60,,,,,,,
100024661,2017-06-14 06:00,1.0,,,,53,125,178,,,,,,,
100024661,2017-06-14 07:00,1.0,,,,242,397,639,,,,,,,
100024661,2017-06-14 08:00,1.0,,,,578,942,1520,,,,,,,
100024661,2017-06-14 09:00,1.0,,,,638,788,1426,,,,,,,
100024661,2017-06-14 10:00,1.0,,,,256,323,579,,,,,,,
100024661,2017-06-14 11:00,1.0,,,,240,224,464,,,,,,,
100024661,2017-06-14 12:00,1.0,,,,227,271,498,,,,,,,
100024661,2017-06-14 13:00,1.0,,,,273,276,549,,,,,,,
100024661,2017-06-14 14:00,1.0,,,,265,265,530,,,,,,,
100024661,2017-06-14 15:00,1.0,,,,443,376,819,,,,,,,
100024661,2017-06-14 16:00,1.0,,,,571,402,973,,,,,,,
100024661,2017-06-14 17:00,1.0,,,,717,565,1282,,,,,,,
100024661,2017-06-14 18:00,1.0,,,,846,721,1567,,,,,,,
100024661,2017-06-14 19:00,1.0,,,,596,596,1192,,,,,,,
100024661,2017-06-14 20:00,1.0,,,,336,395,731,,,,,,,
100024661,2017-06-14 21:00,1.0,,,,246,278,524,,,,,,,
100024661,2017-06-14 22:00,1.0,,,,219,207,426,,,,,,,
100024661,2017-06-14 23:00,1.0,,,,181,188,369,,,,,,,
100024661,2017-06-15 00:00,1.0,,,,106,104,210,,,,,,,
100024661,2017-06-15 01:00,1.0,,,,49,69,118,,,,,,,
100024661,2017-06-15 02:00,1.0,,,,30,19,49,,,,,,,
100024661,2017-06-15 03:00,1.0,,,,12,20,32,,,,,,,
100024661,2017-06-15 04:00,1.0,,,,9,15,24,,,,,,,
100024661,2017-06-15 05:00,1.0,,,,19,39,58,,,,,,,
100024661,2017-06-15 06:00,1.0,,,,50,151,201,,,,,,,
100024661,2017-06-15 07:00,1.0,,,,222,406,628,,,,,,,
100024661,2017-06-15 08:00,1.0,,,,560,966,1526,,,,,,,
100024661,2017-06-15 09:00,1.0,,,,642,851,1493,,,,,,,
100024661,2017-06-15 10:00,1.0,,,,301,361,662,,,,,,,
100024661,2017-06-15 11:00,1.0,,,,274,291,565,,,,,,,
100024661,2017-06-15 12:00,1.0,,,,305,298,603,,,,,,,
100024661,2017-06-15 13:00,1.0,,,,331,312,643,,,,,,,
100024661,2017-06-15 14:00,1.0,,,,406,330,736,,,,,,,
100024661,2017-06-15 15:00,1.0,,,,512,411,923,,,,,,,
100024661,2017-06-15 16:00,1.0,,,,565,358,923,,,,,,,
100024661,2017-06-15 17:00,1.0,,,,733,565,1298,,,,,,,
100024661,2017-06-15 18:00,1.0,,,,857,766,1623,,,,,,,
100024661,2017-06-15 19:00,1.0,,,,571,602,1173,,,,,,,
100024661,2017-06-15 20:00,1.0,,,,347,410,757,,,,,,,
100024661,2017-06-15 21:00,1.0,,,,300,320,620,,,,,,,
100024661,2017-06-15 22:00,1.0,,,,241,260,501,,,,,,,
100024661,2017-06-15 23:00,1.0,,,,204,217,421,,,,,,,
100024661,2017-06-16 00:00,1.0,,,,120,111,231,,,,,,,
100024661,2017-06-16 01:00,1.0,,,,40,54,94,,,,,,,
100024661,2017-06-16 02:00,1.0,,,,35,31,66,,,,,,,
100024661,2017-06-16 03:00,1.0,,,,27,24,51,,,,,,,
100024661,2017-06-16 04:00,1.0,,,,10,16,26,,,,,,,
100024661,2017-06-16 05:00,1.0,,,,21,34,55,,,,,,,
100024661,2017-06-16 06:00,1.0,,,,34,88,122,,,,,,,
100024661,2017-06-16 07:00,1.0,,,,190,315,505,,,,,,,
100024661,2017-06-16 08:00,1.0,,,,398,739,1137,,,,,,,
100024661,2017-06-16 09:00,1.0,,,,233,339,572,,,,,,,
100024661,2017-06-16 10:00,1.0,,,,217,218,435,,,,,,,
100024661,2017-06-16 11:00,1.0,,,,195,188,383,,,,,,,
100024661,2017-06-16 12:00,1.0,,,,233,195,428,,,,,,,
100024661,2017-06-16 13:00,1.0,,,,245,225,470,,,,,,,
100024661,2017-06-16 14:00,1.0,,,,275,231,506,,,,,,,
100024661,2017-06-16 15:00,1.0,,,,318,213,531,,,,,,,
100024661,2017-06-16 16:00,1.0,,,,416,280,696,,,,,,,
100024661,2017-06-16 17:00,1.0,,,,499,342,841,,,,,,,
100024661,2017-06-16 18:00,1.0,,,,424,368,792,,,,,,,
100024661,2017-06-16 19:00,1.0,,,,329,312,641,,,,,,,
100024661,2017-06-16 20:00,1.0,,,,239,245,484,,,,,,,
100024661,2017-06-16 21:00,1.0,,,,182,214,396,,,,,,,
100024661,2017-06-16 22:00,1.0,,,,111,165,276,,,,,,,
100024661,2017-06-16 23:00,1.0,,,,108,142,250,,,,,,,
100024661,2017-06-17 00:00,1.0,,,,83,121,204,,,,,,,
100024661,2017-06-17 01:00,1.0,,,,80,99,179,,,,,,,
100024661,2017-06-17 02:00,1.0,,,,58,50,108,,,,,,,
100024661,2017-06-17 03:00,1.0,,,,39,38,77,,,,,,,
100024661,2017-06-17 04:00,1.0,,,,41,15,56,,,,,,,
100024661,2017-06-17 05:00,1.0,,,,29,12,41,,,,,,,
100024661,2017-06-17 06:00,1.0,,,,19,12,31,,,,,,,
100024661,2017-06-17 07:00,1.0,,,,49,21,70,,,,,,,
100024661,2017-06-17 08:00,1.0,,,,60,53,113,,,,,,,
100024661,2017-06-17 09:00,1.0,,,,120,110,230,,,,,,,
100024661,2017-06-17 10:00,1.0,,,,146,122,268,,,,,,,
100024661,2017-06-17 11:00,1.0,,,,181,200,381,,,,,,,
100024661,2017-06-17 12:00,1.0,,,,213,195,408,,,,,,,
100024661,2017-06-17 13:00,1.0,,,,140,259,399,,,,,,,
100024661,2017-06-17 14:00,1.0,,,,297,279,576,,,,,,,
100024661,2017-06-17 15:00,1.0,,,,297,370,667,,,,,,,
100024661,2017-06-17 16:00,1.0,,,,313,370,683,,,,,,,
100024661,2017-06-17 17:00,1.0,,,,334,406,740,,,,,,,
100024661,2017-06-17 18:00,1.0,,,,370,367,737,,,,,,,
100024661,2017-06-17 19:00,1.0,,,,346,343,689,,,,,,,
100024661,2017-06-17 20:00,1.0,,,,209,282,491,,,,,,,
100024661,2017-06-17 21:00,1.0,,,,148,232,380,,,,,,,
100024661,2017-06-17 22:00,1.0,,,,123,200,323,,,,,,,
100024661,2017-06-17 23:00,1.0,,,,125,179,304,,,,,,,
100024661,2017-06-18 00:00,1.0,,,,107,132,239,,,,,,,
100024661,2017-06-18 01:00,1.0,,,,95,100,195,,,,,,,
100024661,2017-06-18 02:00,1.0,,,,91,76,167,,,,,,,
100024661,2017-06-18 03:00,1.0,,,,50,48,98,,,,,,,
100024661,2017-06-18 04:00,1.0,,,,30,28,58,,,,,,,
100024661,2017-06-18 05:00,1.0,,,,27,14,41,,,,,,,
100024661,2017-06-18 06:00,1.0,,,,21,29,50,,,,,,,
100024661,2017-06-18 07:00,1.0,,,,35,28,63,,,,,,,
100024661,2017-06-18 08:00,1.0,,,,60,55,115,,,,,,,
100024661,2017-06-18 09:00,1.0,,,,91,101,192,,,,,,,
100024661,2017-06-18 10:00,1.0,,,,131,146,277,,,,,,,
100024661,2017-06-18 11:00,1.0,,,,153,169,322,,,,,,,
100024661,2017-06-18 12:00,1.0,,,,177,182,359,,,,,,,
100024661,2017-06-18 13:00,1.0,,,,210,241,451,,,,,,,
100024661,2017-06-18 14:00,1.0,,,,262,267,529,,,,,,,
100024661,2017-06-18 15:00,1.0,,,,240,317,557,,,,,,,
100024661,2017-06-18 16:00,1.0,,,,242,251,493,,,,,,,
100024661,2017-06-18 17:00,1.0,,,,272,241,513,,,,,,,
100024661,2017-06-18 18:00,1.0,,,,255,254,509,,,,,,,
100024661,2017-06-18 19:00,1.0,,,,232,259,491,,,,,,,
100024661,2017-06-18 20:00,1.0,,,,187,219,406,,,,,,,
100024661,2017-06-18 21:00,1.0,,,,134,174,308,,,,,,,
100024661,2017-06-18 22:00,1.0,,,,165,156,321,,,,,,,
100024661,2017-06-18 23:00,1.0,,,,112,99,211,,,,,,,
100024661,2017-06-19 00:00,1.0,,,,89,72,161,,,,,,,
100024661,2017-06-19 01:00,1.0,,,,33,30,63,,,,,,,
100024661,2017-06-19 02:00,1.0,,,,18,17,35,,,,,,,
100024661,2017-06-19 03:00,1.0,,,,14,12,26,,,,,,,
100024661,2017-06-19 04:00,1.0,,,,12,13,25,,,,,,,
100024661,2017-06-19 05:00,1.0,,,,18,46,64,,,,,,,
100024661,2017-06-19 06:00,1.0,,,,53,118,171,,,,,,,
100024661,2017-06-19 07:00,1.0,,,,250,388,638,,,,,,,
100024661,2017-06-19 08:00,1.0,,,,559,955,1514,,,,,,,
100024661,2017-06-19 09:00,1.0,,,,624,771,1395,,,,,,,
100024661,2017-06-19 10:00,1.0,,,,288,332,620,,,,,,,
100024661,2017-06-19 11:00,1.0,,,,219,280,499,,,,,,,
100024661,2017-06-19 12:00,1.0,,,,252,229,481,,,,,,,
100024661,2017-06-19 13:00,1.0,,,,268,281,549,,,,,,,
100024661,2017-06-19 14:00,1.0,,,,239,288,527,,,,,,,