segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-11-01 00:00,1.0,,,,50,44,94,,,,,,,
100024661,2022-11-01 01:00,1.0,,,,24,30,54,,,,,,,
100024661,2022-11-01 02:00,1.0,,,,20,16,36,,,,,,,
100024661,2022-11-01 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2022-11-01 04:00,1.0,,,,7,11,18,,,,,,,
100024661,2022-11-01 05:00,1.0,,,,24,29,53,,,,,,,
100024661,2022-11-01 06:00,1.0,,,,53,100,153,,,,,,,
100024661,2022-11-01 07:00,1.0,,,,129,290,419,,,,,,,
100024661,2022-11-01 08:00,1.0,,,,402,704,1106,,,,,,,
100024661,2022-11-01 09:00,1.0,,,,353,498,851,,,,,,,
100024661,2022-11-01 10:00,1.0,,,,227,229,456,,,,,,,
100024661,2022-11-01 11:00,1.0,,,,185,195,380,,,,,,,
100024661,2022-11-01 12:00,1.0,,,,215,179,394,,,,,,,
100024661,2022-11-01 13:00,1.0,,,,218,180,398,,,,,,,
100024661,2022-11-01 14:00,1.0,,,,210,203,413,,,,,,,
100024661,2022-11-01 15:00,1.0,,,,349,279,628,,,,,,,
100024661,2022-11-01 16:00,1.0,,,,431,319,750,,,,,,,
100024661,2022-11-01 17:00,1.0,,,,532,388,920,,,,,,,
100024661,2022-11-01 18:00,1.0,,,,605,514,1119,,,,,,,
100024661,2022-11-01 19:00,1.0,,,,345,344,689,,,,,,,
100024661,2022-11-01 20:00,1.0,,,,218,196,414,,,,,,,
100024661,2022-11-01 21:00,1.0,,,,169,131,300,,,,,,,
100024661,2022-11-01 22:00,1.0,,,,143,115,258,,,,,,,
100024661,2022-11-01 23:00,1.0,,,,104,75,179,,,,,,,
100024661,2022-11-02 00:00,1.0,,,,57,43,100,,,,,,,
100024661,2022-11-02 01:00,1.0,,,,22,13,35,,,,,,,
100024661,2022-11-02 02:00,1.0,,,,9,7,16,,,,,,,
100024661,2022-11-02 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2022-11-02 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2022-11-02 05:00,1.0,,,,15,26,41,,,,,,,
100024661,2022-11-02 06:00,1.0,,,,46,93,139,,,,,,,
100024661,2022-11-02 07:00,1.0,,,,140,277,417,,,,,,,
100024661,2022-11-02 08:00,1.0,,,,346,628,974,,,,,,,
100024661,2022-11-02 09:00,1.0,,,,382,535,917,,,,,,,
100024661,2022-11-02 10:00,1.0,,,,184,184,368,,,,,,,
100024661,2022-11-02 11:00,1.0,,,,193,187,380,,,,,,,
100024661,2022-11-02 12:00,1.0,,,,229,197,426,,,,,,,
100024661,2022-11-02 13:00,1.0,,,,238,206,444,,,,,,,
100024661,2022-11-02 14:00,1.0,,,,254,232,486,,,,,,,
100024661,2022-11-02 15:00,1.0,,,,336,244,580,,,,,,,
100024661,2022-11-02 16:00,1.0,,,,430,291,721,,,,,,,
100024661,2022-11-02 17:00,1.0,,,,517,391,908,,,,,,,
100024661,2022-11-02 18:00,1.0,,,,590,498,1088,,,,,,,
100024661,2022-11-02 19:00,1.0,,,,384,347,731,,,,,,,
100024661,2022-11-02 20:00,1.0,,,,188,137,325,,,,,,,
100024661,2022-11-02 21:00,1.0,,,,153,163,316,,,,,,,
100024661,2022-11-02 22:00,1.0,,,,146,143,289,,,,,,,
100024661,2022-11-02 23:00,1.0,,,,113,97,210,,,,,,,
100024661,2022-11-03 00:00,1.0,,,,55,38,93,,,,,,,
100024661,2022-11-03 01:00,1.0,,,,27,11,38,,,,,,,
100024661,2022-11-03 02:00,1.0,,,,7,10,17,,,,,,,
100024661,2022-11-03 03:00,1.0,,,,7,9,16,,,,,,,
100024661,2022-11-03 04:00,1.0,,,,12,7,19,,,,,,,
100024661,2022-11-03 05:00,1.0,,,,16,30,46,,,,,,,
100024661,2022-11-03 06:00,1.0,,,,51,72,123,,,,,,,
100024661,2022-11-03 07:00,1.0,,,,118,230,348,,,,,,,
100024661,2022-11-03 08:00,1.0,,,,334,547,881,,,,,,,
100024661,2022-11-03 09:00,1.0,,,,346,466,812,,,,,,,
100024661,2022-11-03 10:00,1.0,,,,203,212,415,,,,,,,
100024661,2022-11-03 11:00,1.0,,,,182,183,365,,,,,,,
100024661,2022-11-03 12:00,1.0,,,,218,200,418,,,,,,,
100024661,2022-11-03 13:00,1.0,,,,220,214,434,,,,,,,
100024661,2022-11-03 14:00,1.0,,,,243,200,443,,,,,,,
100024661,2022-11-03 15:00,1.0,,,,330,241,571,,,,,,,
100024661,2022-11-03 16:00,1.0,,,,366,292,658,,,,,,,
100024661,2022-11-03 17:00,1.0,,,,452,393,845,,,,,,,
100024661,2022-11-03 18:00,1.0,,,,539,455,994,,,,,,,
100024661,2022-11-03 19:00,1.0,,,,394,321,715,,,,,,,
100024661,2022-11-03 20:00,1.0,,,,239,176,415,,,,,,,
100024661,2022-11-03 21:00,1.0,,,,153,154,307,,,,,,,
100024661,2022-11-03 22:00,1.0,,,,145,126,271,,,,,,,
100024661,2022-11-03 23:00,1.0,,,,108,105,213,,,,,,,
100024661,2022-11-04 00:00,1.0,,,,66,49,115,,,,,,,
100024661,2022-11-04 01:00,1.0,,,,36,33,69,,,,,,,
100024661,2022-11-04 02:00,1.0,,,,27,19,46,,,,,,,
100024661,2022-11-04 03:00,1.0,,,,15,8,23,,,,,,,
100024661,2022-11-04 04:00,1.0,,,,13,7,20,,,,,,,
100024661,2022-11-04 05:00,1.0,,,,23,26,49,,,,,,,
100024661,2022-11-04 06:00,1.0,,,,36,67,103,,,,,,,
100024661,2022-11-04 07:00,1.0,,,,90,158,248,,,,,,,
100024661,2022-11-04 08:00,1.0,,,,160,276,436,,,,,,,
100024661,2022-11-04 09:00,1.0,,,,195,251,446,,,,,,,
100024661,2022-11-04 10:00,1.0,,,,146,173,319,,,,,,,
100024661,2022-11-04 11:00,1.0,,,,129,132,261,,,,,,,
100024661,2022-11-04 12:00,1.0,,,,166,117,283,,,,,,,
100024661,2022-11-04 13:00,1.0,,,,172,155,327,,,,,,,
100024661,2022-11-04 14:00,1.0,,,,159,123,282,,,,,,,
100024661,2022-11-04 15:00,1.0,,,,193,159,352,,,,,,,
100024661,2022-11-04 16:00,1.0,,,,258,164,422,,,,,,,
100024661,2022-11-04 17:00,1.0,,,,294,222,516,,,,,,,
100024661,2022-11-04 18:00,1.0,,,,241,239,480,,,,,,,
100024661,2022-11-04 19:00,1.0,,,,236,202,438,,,,,,,
100024661,2022-11-04 20:00,1.0,,,,140,143,283,,,,,,,
100024661,2022-11-04 21:00,1.0,,,,103,84,187,,,,,,,
100024661,2022-11-04 22:00,1.0,,,,73,79,152,,,,,,,
100024661,2022-11-04 23:00,1.0,,,,96,76,172,,,,,,,
100024661,2022-11-05 00:00,1.0,,,,58,47,105,,,,,,,
100024661,2022-11-05 01:00,1.0,,,,34,31,65,,,,,,,
100024661,2022-11-05 02:00,1.0,,,,30,24,54,,,,,,,
100024661,2022-11-05 03:00,1.0,,,,21,22,43,,,,,,,
100024661,2022-11-05 04:00,1.0,,,,11,16,27,,,,,,,
100024661,2022-11-05 05:00,1.0,,,,10,13,23,,,,,,,
100024661,2022-11-05 06:00,1.0,,,,22,18,40,,,,,,,
100024661,2022-11-05 07:00,1.0,,,,21,35,56,,,,,,,
100024661,2022-11-05 08:00,1.0,,,,53,69,122,,,,,,,
100024661,2022-11-05 09:00,1.0,,,,85,92,177,,,,,,,
100024661,2022-11-05 10:00,1.0,,,,152,127,279,,,,,,,
100024661,2022-11-05 11:00,1.0,,,,177,154,331,,,,,,,
100024661,2022-11-05 12:00,1.0,,,,212,198,410,,,,,,,
100024661,2022-11-05 13:00,1.0,,,,233,235,468,,,,,,,
100024661,2022-11-05 14:00,1.0,,,,279,242,521,,,,,,,
100024661,2022-11-05 15:00,1.0,,,,238,271,509,,,,,,,
100024661,2022-11-05 16:00,1.0,,,,223,250,473,,,,,,,
100024661,2022-11-05 17:00,1.0,,,,225,226,451,,,,,,,
100024661,2022-11-05 18:00,1.0,,,,181,220,401,,,,,,,
100024661,2022-11-05 19:00,1.0,,,,170,207,377,,,,,,,
100024661,2022-11-05 20:00,1.0,,,,108,114,222,,,,,,,
100024661,2022-11-05 21:00,1.0,,,,77,102,179,,,,,,,
100024661,2022-11-05 22:00,1.0,,,,90,82,172,,,,,,,
100024661,2022-11-05 23:00,1.0,,,,62,90,152,,,,,,,
100024661,2022-11-06 00:00,1.0,,,,66,73,139,,,,,,,
100024661,2022-11-06 01:00,1.0,,,,54,48,102,,,,,,,
100024661,2022-11-06 02:00,1.0,,,,42,32,74,,,,,,,
100024661,2022-11-06 03:00,1.0,,,,29,19,48,,,,,,,
100024661,2022-11-06 04:00,1.0,,,,17,8,25,,,,,,,
100024661,2022-11-06 05:00,1.0,,,,13,11,24,,,,,,,
100024661,2022-11-06 06:00,1.0,,,,20,13,33,,,,,,,
100024661,2022-11-06 07:00,1.0,,,,17,11,28,,,,,,,
100024661,2022-11-06 08:00,1.0,,,,31,33,64,,,,,,,
100024661,2022-11-06 09:00,1.0,,,,52,59,111,,,,,,,
100024661,2022-11-06 10:00,1.0,,,,112,81,193,,,,,,,
100024661,2022-11-06 11:00,1.0,,,,119,118,237,,,,,,,
100024661,2022-11-06 12:00,1.0,,,,150,169,319,,,,,,,
100024661,2022-11-06 13:00,1.0,,,,154,149,303,,,,,,,
100024661,2022-11-06 14:00,1.0,,,,170,148,318,,,,,,,
100024661,2022-11-06 15:00,1.0,,,,184,192,376,,,,,,,
100024661,2022-11-06 16:00,1.0,,,,195,186,381,,,,,,,
100024661,2022-11-06 17:00,1.0,,,,178,143,321,,,,,,,
100024661,2022-11-06 18:00,1.0,,,,137,136,273,,,,,,,
100024661,2022-11-06 19:00,1.0,,,,116,102,218,,,,,,,
100024661,2022-11-06 20:00,1.0,,,,92,105,197,,,,,,,
100024661,2022-11-06 21:00,1.0,,,,72,72,144,,,,,,,
100024661,2022-11-06 22:00,1.0,,,,64,47,111,,,,,,,
100024661,2022-11-06 23:00,1.0,,,,45,50,95,,,,,,,
100024661,2022-11-07 00:00,1.0,,,,14,23,37,,,,,,,
100024661,2022-11-07 01:00,1.0,,,,5,6,11,,,,,,,
100024661,2022-11-07 02:00,1.0,,,,10,5,15,,,,,,,
100024661,2022-11-07 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2022-11-07 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2022-11-07 05:00,1.0,,,,15,27,42,,,,,,,
100024661,2022-11-07 06:00,1.0,,,,49,84,133,,,,,,,
100024661,2022-11-07 07:00,1.0,,,,164,287,451,,,,,,,
100024661,2022-11-07 08:00,1.0,,,,356,635,991,,,,,,,
100024661,2022-11-07 09:00,1.0,,,,323,476,799,,,,,,,
100024661,2022-11-07 10:00,1.0,,,,172,192,364,,,,,,,
100024661,2022-11-07 11:00,1.0,,,,155,172,327,,,,,,,
100024661,2022-11-07 12:00,1.0,,,,193,166,359,,,,,,,
100024661,2022-11-07 13:00,1.0,,,,225,185,410,,,,,,,
100024661,2022-11-07 14:00,1.0,,,,246,214,460,,,,,,,
100024661,2022-11-07 15:00,1.0,,,,349,282,631,,,,,,,
100024661,2022-11-07 16:00,1.0,,,,431,292,723,,,,,,,
100024661,2022-11-07 17:00,1.0,,,,481,363,844,,,,,,,
100024661,2022-11-07 18:00,1.0,,,,538,406,944,,,,,,,
100024661,2022-11-07 19:00,1.0,,,,356,311,667,,,,,,,
100024661,2022-11-07 20:00,1.0,,,,174,168,342,,,,,,,
100024661,2022-11-07 21:00,1.0,,,,152,137,289,,,,,,,
100024661,2022-11-07 22:00,1.0,,,,120,104,224,,,,,,,
100024661,2022-11-07 23:00,1.0,,,,77,67,144,,,,,,,
100024661,2022-11-08 00:00,1.0,,,,28,25,53,,,,,,,
100024661,2022-11-08 01:00,1.0,,,,11,13,24,,,,,,,
100024661,2022-11-08 02:00,1.0,,,,7,9,16,,,,,,,
100024661,2022-11-08 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2022-11-08 04:00,1.0,,,,9,10,19,,,,,,,
100024661,2022-11-08 05:00,1.0,,,,20,28,48,,,,,,,
100024661,2022-11-08 06:00,1.0,,,,53,99,152,,,,,,,
100024661,2022-11-08 07:00,1.0,,,,198,346,544,,,,,,,
100024661,2022-11-08 08:00,1.0,,,,436,798,1234,,,,,,,
100024661,2022-11-08 09:00,1.0,,,,426,503,929,,,,,,,
100024661,2022-11-08 10:00,1.0,,,,204,224,428,,,,,,,
100024661,2022-11-08 11:00,1.0,,,,218,204,422,,,,,,,
100024661,2022-11-08 12:00,1.0,,,,222,222,444,,,,,,,
100024661,2022-11-08 13:00,1.0,,,,223,256,479,,,,,,,
100024661,2022-11-08 14:00,1.0,,,,307,267,574,,,,,,,
100024661,2022-11-08 15:00,1.0,,,,416,292,708,,,,,,,
100024661,2022-11-08 16:00,1.0,,,,466,320,786,,,,,,,
100024661,2022-11-08 17:00,1.0,,,,568,409,977,,,,,,,
100024661,2022-11-08 18:00,1.0,,,,620,476,1096,,,,,,,
100024661,2022-11-08 19:00,1.0,,,,358,365,723,,,,,,,
100024661,2022-11-08 20:00,1.0,,,,223,187,410,,,,,,,
100024661,2022-11-08 21:00,1.0,,,,165,150,315,,,,,,,
100024661,2022-11-08 22:00,1.0,,,,147,124,271,,,,,,,
100024661,2022-11-08 23:00,1.0,,,,103,85,188,,,,,,,
100024661,2022-11-09 00:00,1.0,,,,39,46,85,,,,,,,
100024661,2022-11-09 01:00,1.0,,,,15,14,29,,,,,,,
100024661,2022-11-09 02:00,1.0,,,,10,7,17,,,,,,,
100024661,2022-11-09 03:00,1.0,,,,10,2,12,,,,,,,
100024661,2022-11-09 04:00,1.0,,,,7,12,19,,,,,,,
100024661,2022-11-09 05:00,1.0,,,,13,28,41,,,,,,,
100024661,2022-11-09 06:00,1.0,,,,54,77,131,,,,,,,
100024661,2022-11-09 07:00,1.0,,,,166,280,446,,,,,,,
100024661,2022-11-09 08:00,1.0,,,,274,480,754,,,,,,,
100024661,2022-11-09 09:00,1.0,,,,280,409,689,,,,,,,
100024661,2022-11-09 10:00,1.0,,,,168,193,361,,,,,,,
100024661,2022-11-09 11:00,1.0,,,,167,190,357,,,,,,,
100024661,2022-11-09 12:00,1.0,,,,196,186,382,,,,,,,
100024661,2022-11-09 13:00,1.0,,,,229,191,420,,,,,,,
100024661,2022-11-09 14:00,1.0,,,,215,207,422,,,,,,,
100024661,2022-11-09 15:00,1.0,,,,329,265,594,,,,,,,
100024661,2022-11-09 16:00,1.0,,,,387,253,640,,,,,,,
100024661,2022-11-09 17:00,1.0,,,,452,312,764,,,,,,,
100024661,2022-11-09 18:00,1.0,,,,488,406,894,,,,,,,
100024661,2022-11-09 19:00,1.0,,,,364,310,674,,,,,,,
100024661,2022-11-09 20:00,1.0,,,,194,163,357,,,,,,,
100024661,2022-11-09 21:00,1.0,,,,167,136,303,,,,,,,
100024661,2022-11-09 22:00,1.0,,,,163,116,279,,,,,,,
100024661,2022-11-09 23:00,1.0,,,,94,92,186,,,,,,,
100024661,2022-11-10 00:00,1.0,,,,60,40,100,,,,,,,
100024661,2022-11-10 01:00,1.0,,,,18,23,41,,,,,,,
100024661,2022-11-10 02:00,1.0,,,,8,10,18,,,,,,,
100024661,2022-11-10 03:00,1.0,,,,10,9,19,,,,,,,
100024661,2022-11-10 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2022-11-10 05:00,1.0,,,,9,34,43,,,,,,,
100024661,2022-11-10 06:00,1.0,,,,45,84,129,,,,,,,
100024661,2022-11-10 07:00,1.0,,,,174,271,445,,,,,,,
100024661,2022-11-10 08:00,1.0,,,,416,705,1121,,,,,,,
100024661,2022-11-10 09:00,1.0,,,,368,481,849,,,,,,,
100024661,2022-11-10 10:00,1.0,,,,188,235,423,,,,,,,
100024661,2022-11-10 11:00,1.0,,,,192,187,379,,,,,,,
100024661,2022-11-10 12:00,1.0,,,,204,234,438,,,,,,,
100024661,2022-11-10 13:00,1.0,,,,237,238,475,,,,,,,
100024661,2022-11-10 14:00,1.0,,,,322,250,572,,,,,,,
100024661,2022-11-10 15:00,1.0,,,,405,286,691,,,,,,,
100024661,2022-11-10 16:00,1.0,,,,377,292,669,,,,,,,
100024661,2022-11-10 17:00,1.0,,,,504,395,899,,,,,,,
100024661,2022-11-10 18:00,1.0,,,,574,469,1043,,,,,,,
100024661,2022-11-10 19:00,1.0,,,,389,338,727,,,,,,,
100024661,2022-11-10 20:00,1.0,,,,203,198,401,,,,,,,
100024661,2022-11-10 21:00,1.0,,,,168,169,337,,,,,,,
100024661,2022-11-10 22:00,1.0,,,,178,169,347,,,,,,,
100024661,2022-11-10 23:00,1.0,,,,109,98,207,,,,,,,
100024661,2022-11-11 00:00,1.0,,,,68,60,128,,,,,,,
100024661,2022-11-11 01:00,1.0,,,,24,44,68,,,,,,,
100024661,2022-11-11 02:00,1.0,,,,19,14,33,,,,,,,
100024661,2022-11-11 03:00,1.0,,,,14,11,25,,,,,,,
100024661,2022-11-11 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2022-11-11 05:00,1.0,,,,19,26,45,,,,,,,
100024661,2022-11-11 06:00,1.0,,,,55,80,135,,,,,,,
100024661,2022-11-11 07:00,1.0,,,,153,254,407,,,,,,,
100024661,2022-11-11 08:00,1.0,,,,263,482,745,,,,,,,
100024661,2022-11-11 09:00,1.0,,,,272,362,634,,,,,,,
100024661,2022-11-11 10:00,1.0,,,,202,212,414,,,,,,,
100024661,2022-11-11 11:00,1.0,,,,173,236,409,,,,,,,
100024661,2022-11-11 12:00,1.0,,,,239,195,434,,,,,,,
100024661,2022-11-11 13:00,1.0,,,,280,233,513,,,,,,,
100024661,2022-11-11 14:00,1.0,,,,314,233,547,,,,,,,
100024661,2022-11-11 15:00,1.0,,,,356,303,659,,,,,,,
100024661,2022-11-11 16:00,1.0,,,,380,299,679,,,,,,,
100024661,2022-11-11 17:00,1.0,,,,401,323,724,,,,,,,
100024661,2022-11-11 18:00,1.0,,,,371,352,723,,,,,,,
100024661,2022-11-11 19:00,1.0,,,,296,291,587,,,,,,,
100024661,2022-11-11 20:00,1.0,,,,192,174,366,,,,,,,
100024661,2022-11-11 21:00,1.0,,,,119,144,263,,,,,,,
100024661,2022-11-11 22:00,1.0,,,,116,98,214,,,,,,,
100024661,2022-11-11 23:00,1.0,,,,108,115,223,,,,,,,
100024661,2022-11-12 00:00,1.0,,,,80,77,157,,,,,,,
100024661,2022-11-12 01:00,1.0,,,,50,70,120,,,,,,,
100024661,2022-11-12 02:00,1.0,,,,44,24,68,,,,,,,
100024661,2022-11-12 03:00,1.0,,,,25,21,46,,,,,,,
100024661,2022-11-12 04:00,1.0,,,,21,13,34,,,,,,,
100024661,2022-11-12 05:00,1.0,,,,13,16,29,,,,,,,
100024661,2022-11-12 06:00,1.0,,,,21,14,35,,,,,,,
100024661,2022-11-12 07:00,1.0,,,,21,23,44,,,,,,,
100024661,2022-11-12 08:00,1.0,,,,58,51,109,,,,,,,
100024661,2022-11-12 09:00,1.0,,,,110,123,233,,,,,,,
100024661,2022-11-12 10:00,1.0,,,,201,148,349,,,,,,,
100024661,2022-11-12 11:00,1.0,,,,174,178,352,,,,,,,
100024661,2022-11-12 12:00,1.0,,,,243,185,428,,,,,,,
100024661,2022-11-12 13:00,1.0,,,,356,242,598,,,,,,,
100024661,2022-11-12 14:00,1.0,,,,269,267,536,,,,,,,
100024661,2022-11-12 15:00,1.0,,,,255,297,552,,,,,,,
100024661,2022-11-12 16:00,1.0,,,,287,244,531,,,,,,,
100024661,2022-11-12 17:00,1.0,,,,235,253,488,,,,,,,
100024661,2022-11-12 18:00,1.0,,,,233,251,484,,,,,,,
100024661,2022-11-12 19:00,1.0,,,,213,210,423,,,,,,,
100024661,2022-11-12 20:00,1.0,,,,141,153,294,,,,,,,
100024661,2022-11-12 21:00,1.0,,,,78,108,186,,,,,,,
100024661,2022-11-12 22:00,1.0,,,,118,119,237,,,,,,,
100024661,2022-11-12 23:00,1.0,,,,73,109,182,,,,,,,
100024661,2022-11-13 00:00,1.0,,,,81,99,180,,,,,,,
100024661,2022-11-13 01:00,1.0,,,,70,53,123,,,,,,,
100024661,2022-11-13 02:00,1.0,,,,50,50,100,,,,,,,
100024661,2022-11-13 03:00,1.0,,,,38,20,58,,,,,,,
100024661,2022-11-13 04:00,1.0,,,,27,16,43,,,,,,,
100024661,2022-11-13 05:00,1.0,,,,30,11,41,,,,,,,
100024661,2022-11-13 06:00,1.0,,,,27,10,37,,,,,,,
100024661,2022-11-13 07:00,1.0,,,,23,19,42,,,,,,,
100024661,2022-11-13 08:00,1.0,,,,35,35,70,,,,,,,
100024661,2022-11-13 09:00,1.0,,,,59,63,122,,,,,,,
100024661,2022-11-13 10:00,1.0,,,,86,88,174,,,,,,,
100024661,2022-11-13 11:00,1.0,,,,82,96,178,,,,,,,
100024661,2022-11-13 12:00,1.0,,,,125,134,259,,,,,,,
100024661,2022-11-13 13:00,1.0,,,,154,144,298,,,,,,,
100024661,2022-11-13 14:00,1.0,,,,217,161,378,,,,,,,
100024661,2022-11-13 15:00,1.0,,,,210,179,389,,,,,,,
100024661,2022-11-13 16:00,1.0,,,,175,153,328,,,,,,,
100024661,2022-11-13 17:00,1.0,,,,186,164,350,,,,,,,
100024661,2022-11-13 18:00,1.0,,,,166,181,347,,,,,,,
100024661,2022-11-13 19:00,1.0,,,,124,116,240,,,,,,,
100024661,2022-11-13 20:00,1.0,,,,85,83,168,,,,,,,
100024661,2022-11-13 21:00,1.0,,,,57,83,140,,,,,,,
100024661,2022-11-13 22:00,1.0,,,,64,58,122,,,,,,,
100024661,2022-11-13 23:00,1.0,,,,43,43,86,,,,,,,
100024661,2022-11-14 00:00,1.0,,,,22,27,49,,,,,,,
100024661,2022-11-14 01:00,1.0,,,,9,10,19,,,,,,,
100024661,2022-11-14 02:00,1.0,,,,6,8,14,,,,,,,
100024661,2022-11-14 03:00,1.0,,,,8,7,15,,,,,,,
100024661,2022-11-14 04:00,1.0,,,,3,8,11,,,,,,,
100024661,2022-11-14 05:00,1.0,,,,13,32,45,,,,,,,
100024661,2022-11-14 06:00,1.0,,,,51,96,147,,,,,,,
100024661,2022-11-14 07:00,1.0,,,,170,276,446,,,,,,,
100024661,2022-11-14 08:00,1.0,,,,339,652,991,,,,,,,
100024661,2022-11-14 09:00,1.0,,,,345,452,797,,,,,,,
100024661,2022-11-14 10:00,1.0,,,,161,172,333,,,,,,,
100024661,2022-11-14 11:00,1.0,,,,174,176,350,,,,,,,
100024661,2022-11-14 12:00,1.0,,,,193,187,380,,,,,,,
100024661,2022-11-14 13:00,1.0,,,,210,213,423,,,,,,,
100024661,2022-11-14 14:00,1.0,,,,265,225,490,,,,,,,
100024661,2022-11-14 15:00,1.0,,,,348,287,635,,,,,,,
100024661,2022-11-14 16:00,1.0,,,,417,270,687,,,,,,,
100024661,2022-11-14 17:00,1.0,,,,492,358,850,,,,,,,
100024661,2022-11-14 18:00,1.0,,,,514,376,890,,,,,,,
100024661,2022-11-14 19:00,1.0,,,,355,317,672,,,,,,,
100024661,2022-11-14 20:00,1.0,,,,172,175,347,,,,,,,
100024661,2022-11-14 21:00,1.0,,,,142,144,286,,,,,,,
100024661,2022-11-14 22:00,1.0,,,,112,120,232,,,,,,,
100024661,2022-11-14 23:00,1.0,,,,98,64,162,,,,,,,
100024661,2022-11-15 00:00,1.0,,,,35,37,72,,,,,,,
100024661,2022-11-15 01:00,1.0,,,,15,8,23,,,,,,,
100024661,2022-11-15 02:00,1.0,,,,8,8,16,,,,,,,
100024661,2022-11-15 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2022-11-15 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2022-11-15 05:00,1.0,,,,13,33,46,,,,,,,
100024661,2022-11-15 06:00,1.0,,,,44,96,140,,,,,,,
100024661,2022-11-15 07:00,1.0,,,,178,290,468,,,,,,,
100024661,2022-11-15 08:00,1.0,,,,400,701,1101,,,,,,,
100024661,2022-11-15 09:00,1.0,,,,374,503,877,,,,,,,
100024661,2022-11-15 10:00,1.0,,,,198,211,409,,,,,,,
100024661,2022-11-15 11:00,1.0,,,,187,209,396,,,,,,,
100024661,2022-11-15 12:00,1.0,,,,201,208,409,,,,,,,
100024661,2022-11-15 13:00,1.0,,,,252,228,480,,,,,,,
100024661,2022-11-15 14:00,1.0,,,,293,235,528,,,,,,,
100024661,2022-11-15 15:00,1.0,,,,384,280,664,,,,,,,
100024661,2022-11-15 16:00,1.0,,,,457,310,767,,,,,,,
100024661,2022-11-15 17:00,1.0,,,,546,378,924,,,,,,,
100024661,2022-11-15 18:00,1.0,,,,576,454,1030,,,,,,,
100024661,2022-11-15 19:00,1.0,,,,399,309,708,,,,,,,
100024661,2022-11-15 20:00,1.0,,,,194,200,394,,,,,,,
100024661,2022-11-15 21:00,1.0,,,,170,132,302,,,,,,,
100024661,2022-11-15 22:00,1.0,,,,160,109,269,,,,,,,
100024661,2022-11-15 23:00,1.0,,,,71,84,155,,,,,,,
100024661,2022-11-16 00:00,1.0,,,,35,32,67,,,,,,,
100024661,2022-11-16 01:00,1.0,,,,15,17,32,,,,,,,
100024661,2022-11-16 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-11-16 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2022-11-16 04:00,1.0,,,,6,12,18,,,,,,,
100024661,2022-11-16 05:00,1.0,,,,15,27,42,,,,,,,
100024661,2022-11-16 06:00,1.0,,,,50,92,142,,,,,,,
100024661,2022-11-16 07:00,1.0,,,,176,272,448,,,,,,,
100024661,2022-11-16 08:00,1.0,,,,333,609,942,,,,,,,
100024661,2022-11-16 09:00,1.0,,,,341,471,812,,,,,,,
100024661,2022-11-16 10:00,1.0,,,,167,202,369,,,,,,,
100024661,2022-11-16 11:00,1.0,,,,151,168,319,,,,,,,
100024661,2022-11-16 12:00,1.0,,,,191,167,358,,,,,,,
100024661,2022-11-16 13:00,1.0,,,,177,191,368,,,,,,,
100024661,2022-11-16 14:00,1.0,,,,243,184,427,,,,,,,
100024661,2022-11-16 15:00,1.0,,,,324,229,553,,,,,,,
100024661,2022-11-16 16:00,1.0,,,,365,243,608,,,,,,,
100024661,2022-11-16 17:00,1.0,,,,463,308,771,,,,,,,
100024661,2022-11-16 18:00,1.0,,,,531,364,895,,,,,,,
100024661,2022-11-16 19:00,1.0,,,,349,293,642,,,,,,,
100024661,2022-11-16 20:00,1.0,,,,186,172,358,,,,,,,
100024661,2022-11-16 21:00,1.0,,,,142,147,289,,,,,,,
100024661,2022-11-16 22:00,1.0,,,,127,133,260,,,,,,,
100024661,2022-11-16 23:00,1.0,,,,81,98,179,,,,,,,
100024661,2022-11-17 00:00,1.0,,,,40,41,81,,,,,,,
100024661,2022-11-17 01:00,1.0,,,,9,10,19,,,,,,,
100024661,2022-11-17 02:00,1.0,,,,10,6,16,,,,,,,
100024661,2022-11-17 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2022-11-17 04:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-11-17 05:00,1.0,,,,12,27,39,,,,,,,
100024661,2022-11-17 06:00,1.0,,,,37,74,111,,,,,,,
100024661,2022-11-17 07:00,1.0,,,,144,228,372,,,,,,,
100024661,2022-11-17 08:00,1.0,,,,323,507,830,,,,,,,
100024661,2022-11-17 09:00,1.0,,,,257,404,661,,,,,,,
100024661,2022-11-17 10:00,1.0,,,,136,191,327,,,,,,,
100024661,2022-11-17 11:00,1.0,,,,141,129,270,,,,,,,
100024661,2022-11-17 12:00,1.0,,,,169,185,354,,,,,,,
100024661,2022-11-17 13:00,1.0,,,,196,188,384,,,,,,,
100024661,2022-11-17 14:00,1.0,,,,212,180,392,,,,,,,
100024661,2022-11-17 15:00,1.0,,,,297,195,492,,,,,,,
100024661,2022-11-17 16:00,1.0,,,,312,185,497,,,,,,,
100024661,2022-11-17 17:00,1.0,,,,362,292,654,,,,,,,
100024661,2022-11-17 18:00,1.0,,,,406,276,682,,,,,,,
100024661,2022-11-17 19:00,1.0,,,,245,203,448,,,,,,,
100024661,2022-11-17 20:00,1.0,,,,137,109,246,,,,,,,
100024661,2022-11-17 21:00,1.0,,,,88,100,188,,,,,,,
100024661,2022-11-17 22:00,1.0,,,,86,71,157,,,,,,,
100024661,2022-11-17 23:00,1.0,,,,60,60,120,,,,,,,
100024661,2022-11-18 00:00,1.0,,,,37,23,60,,,,,,,
100024661,2022-11-18 01:00,1.0,,,,18,24,42,,,,,,,
100024661,2022-11-18 02:00,1.0,,,,6,7,13,,,,,,,
100024661,2022-11-18 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2022-11-18 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2022-11-18 05:00,1.0,,,,11,18,29,,,,,,,
100024661,2022-11-18 06:00,1.0,,,,25,33,58,,,,,,,
100024661,2022-11-18 07:00,1.0,,,,101,153,254,,,,,,,
100024661,2022-11-18 08:00,1.0,,,,160,278,438,,,,,,,
100024661,2022-11-18 09:00,1.0,,,,195,233,428,,,,,,,
100024661,2022-11-18 10:00,1.0,,,,130,139,269,,,,,,,
100024661,2022-11-18 11:00,1.0,,,,136,134,270,,,,,,,
100024661,2022-11-18 12:00,1.0,,,,146,145,291,,,,,,,
100024661,2022-11-18 13:00,1.0,,,,158,129,287,,,,,,,
100024661,2022-11-18 14:00,1.0,,,,204,171,375,,,,,,,
100024661,2022-11-18 15:00,1.0,,,,221,205,426,,,,,,,
100024661,2022-11-18 16:00,1.0,,,,250,200,450,,,,,,,
100024661,2022-11-18 17:00,1.0,,,,228,219,447,,,,,,,
100024661,2022-11-18 18:00,1.0,,,,252,212,464,,,,,,,
100024661,2022-11-18 19:00,1.0,,,,182,159,341,,,,,,,
100024661,2022-11-18 20:00,1.0,,,,111,117,228,,,,,,,
100024661,2022-11-18 21:00,1.0,,,,103,72,175,,,,,,,
100024661,2022-11-18 22:00,1.0,,,,66,62,128,,,,,,,
100024661,2022-11-18 23:00,1.0,,,,62,62,124,,,,,,,
100024661,2022-11-19 00:00,1.0,,,,62,46,108,,,,,,,
100024661,2022-11-19 01:00,1.0,,,,39,23,62,,,,,,,
100024661,2022-11-19 02:00,1.0,,,,16,22,38,,,,,,,
100024661,2022-11-19 03:00,1.0,,,,10,16,26,,,,,,,
100024661,2022-11-19 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2022-11-19 05:00,1.0,,,,5,4,9,,,,,,,
100024661,2022-11-19 06:00,1.0,,,,9,5,14,,,,,,,
100024661,2022-11-19 07:00,1.0,,,,14,9,23,,,,,,,
100024661,2022-11-19 08:00,1.0,,,,34,23,57,,,,,,,
100024661,2022-11-19 09:00,1.0,,,,72,55,127,,,,,,,
100024661,2022-11-19 10:00,1.0,,,,92,60,152,,,,,,,
100024661,2022-11-19 11:00,1.0,,,,114,102,216,,,,,,,
100024661,2022-11-19 12:00,1.0,,,,132,95,227,,,,,,,
100024661,2022-11-19 13:00,1.0,,,,156,132,288,,,,,,,
100024661,2022-11-19 14:00,1.0,,,,148,167,315,,,,,,,
100024661,2022-11-19 15:00,1.0,,,,159,110,269,,,,,,,
100024661,2022-11-19 16:00,1.0,,,,102,101,203,,,,,,,