segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-05-01 00:00,1.0,,,,108,118,226,,,,,,,
100024661,2022-05-01 01:00,1.0,,,,93,61,154,,,,,,,
100024661,2022-05-01 02:00,1.0,,,,50,36,86,,,,,,,
100024661,2022-05-01 03:00,1.0,,,,49,28,77,,,,,,,
100024661,2022-05-01 04:00,1.0,,,,42,14,56,,,,,,,
100024661,2022-05-01 05:00,1.0,,,,23,12,35,,,,,,,
100024661,2022-05-01 06:00,1.0,,,,14,14,28,,,,,,,
100024661,2022-05-01 07:00,1.0,,,,26,14,40,,,,,,,
100024661,2022-05-01 08:00,1.0,,,,50,36,86,,,,,,,
100024661,2022-05-01 09:00,1.0,,,,92,71,163,,,,,,,
100024661,2022-05-01 10:00,1.0,,,,158,115,273,,,,,,,
100024661,2022-05-01 11:00,1.0,,,,274,180,454,,,,,,,
100024661,2022-05-01 12:00,1.0,,,,275,232,507,,,,,,,
100024661,2022-05-01 13:00,1.0,,,,257,299,556,,,,,,,
100024661,2022-05-01 14:00,1.0,,,,206,355,561,,,,,,,
100024661,2022-05-01 15:00,1.0,,,,223,333,556,,,,,,,
100024661,2022-05-01 16:00,1.0,,,,213,300,513,,,,,,,
100024661,2022-05-01 17:00,1.0,,,,298,251,549,,,,,,,
100024661,2022-05-01 18:00,1.0,,,,330,217,547,,,,,,,
100024661,2022-05-01 19:00,1.0,,,,330,179,509,,,,,,,
100024661,2022-05-01 20:00,1.0,,,,263,129,392,,,,,,,
100024661,2022-05-01 21:00,1.0,,,,238,116,354,,,,,,,
100024661,2022-05-01 22:00,1.0,,,,232,78,310,,,,,,,
100024661,2022-05-01 23:00,1.0,,,,134,32,166,,,,,,,
100024661,2022-05-02 00:00,1.0,,,,68,22,90,,,,,,,
100024661,2022-05-02 01:00,1.0,,,,44,18,62,,,,,,,
100024661,2022-05-02 02:00,1.0,,,,19,8,27,,,,,,,
100024661,2022-05-02 03:00,1.0,,,,20,10,30,,,,,,,
100024661,2022-05-02 04:00,1.0,,,,18,8,26,,,,,,,
100024661,2022-05-02 05:00,1.0,,,,11,37,48,,,,,,,
100024661,2022-05-02 06:00,1.0,,,,56,111,167,,,,,,,
100024661,2022-05-02 07:00,1.0,,,,177,320,497,,,,,,,
100024661,2022-05-02 08:00,1.0,,,,394,687,1081,,,,,,,
100024661,2022-05-02 09:00,1.0,,,,388,487,875,,,,,,,
100024661,2022-05-02 10:00,1.0,,,,192,221,413,,,,,,,
100024661,2022-05-02 11:00,1.0,,,,183,178,361,,,,,,,
100024661,2022-05-02 12:00,1.0,,,,205,217,422,,,,,,,
100024661,2022-05-02 13:00,1.0,,,,269,204,473,,,,,,,
100024661,2022-05-02 14:00,1.0,,,,304,216,520,,,,,,,
100024661,2022-05-02 15:00,1.0,,,,363,275,638,,,,,,,
100024661,2022-05-02 16:00,1.0,,,,466,309,775,,,,,,,
100024661,2022-05-02 17:00,1.0,,,,569,420,989,,,,,,,
100024661,2022-05-02 18:00,1.0,,,,690,511,1201,,,,,,,
100024661,2022-05-02 19:00,1.0,,,,402,314,716,,,,,,,
100024661,2022-05-02 20:00,1.0,,,,284,243,527,,,,,,,
100024661,2022-05-02 21:00,1.0,,,,228,192,420,,,,,,,
100024661,2022-05-02 22:00,1.0,,,,138,128,266,,,,,,,
100024661,2022-05-02 23:00,1.0,,,,93,76,169,,,,,,,
100024661,2022-05-03 00:00,1.0,,,,49,48,97,,,,,,,
100024661,2022-05-03 01:00,1.0,,,,14,12,26,,,,,,,
100024661,2022-05-03 02:00,1.0,,,,15,5,20,,,,,,,
100024661,2022-05-03 03:00,1.0,,,,11,5,16,,,,,,,
100024661,2022-05-03 04:00,1.0,,,,10,5,15,,,,,,,
100024661,2022-05-03 05:00,1.0,,,,15,44,59,,,,,,,
100024661,2022-05-03 06:00,1.0,,,,78,132,210,,,,,,,
100024661,2022-05-03 07:00,1.0,,,,182,350,532,,,,,,,
100024661,2022-05-03 08:00,1.0,,,,433,813,1246,,,,,,,
100024661,2022-05-03 09:00,1.0,,,,484,575,1059,,,,,,,
100024661,2022-05-03 10:00,1.0,,,,246,247,493,,,,,,,
100024661,2022-05-03 11:00,1.0,,,,218,200,418,,,,,,,
100024661,2022-05-03 12:00,1.0,,,,244,268,512,,,,,,,
100024661,2022-05-03 13:00,1.0,,,,269,248,517,,,,,,,
100024661,2022-05-03 14:00,1.0,,,,351,273,624,,,,,,,
100024661,2022-05-03 15:00,1.0,,,,432,319,751,,,,,,,
100024661,2022-05-03 16:00,1.0,,,,494,365,859,,,,,,,
100024661,2022-05-03 17:00,1.0,,,,631,491,1122,,,,,,,
100024661,2022-05-03 18:00,1.0,,,,713,573,1286,,,,,,,
100024661,2022-05-03 19:00,1.0,,,,495,438,933,,,,,,,
100024661,2022-05-03 20:00,1.0,,,,303,274,577,,,,,,,
100024661,2022-05-03 21:00,1.0,,,,231,200,431,,,,,,,
100024661,2022-05-03 22:00,1.0,,,,175,162,337,,,,,,,
100024661,2022-05-03 23:00,1.0,,,,129,102,231,,,,,,,
100024661,2022-05-04 00:00,1.0,,,,65,39,104,,,,,,,
100024661,2022-05-04 01:00,1.0,,,,29,13,42,,,,,,,
100024661,2022-05-04 02:00,1.0,,,,10,10,20,,,,,,,
100024661,2022-05-04 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-05-04 04:00,1.0,,,,10,10,20,,,,,,,
100024661,2022-05-04 05:00,1.0,,,,16,44,60,,,,,,,
100024661,2022-05-04 06:00,1.0,,,,81,111,192,,,,,,,
100024661,2022-05-04 07:00,1.0,,,,209,338,547,,,,,,,
100024661,2022-05-04 08:00,1.0,,,,463,761,1224,,,,,,,
100024661,2022-05-04 09:00,1.0,,,,419,593,1012,,,,,,,
100024661,2022-05-04 10:00,1.0,,,,250,226,476,,,,,,,
100024661,2022-05-04 11:00,1.0,,,,198,220,418,,,,,,,
100024661,2022-05-04 12:00,1.0,,,,254,209,463,,,,,,,
100024661,2022-05-04 13:00,1.0,,,,252,251,503,,,,,,,
100024661,2022-05-04 14:00,1.0,,,,313,264,577,,,,,,,
100024661,2022-05-04 15:00,1.0,,,,387,282,669,,,,,,,
100024661,2022-05-04 16:00,1.0,,,,512,360,872,,,,,,,
100024661,2022-05-04 17:00,1.0,,,,606,487,1093,,,,,,,
100024661,2022-05-04 18:00,1.0,,,,767,579,1346,,,,,,,
100024661,2022-05-04 19:00,1.0,,,,508,447,955,,,,,,,
100024661,2022-05-04 20:00,1.0,,,,300,259,559,,,,,,,
100024661,2022-05-04 21:00,1.0,,,,170,214,384,,,,,,,
100024661,2022-05-04 22:00,1.0,,,,190,174,364,,,,,,,
100024661,2022-05-04 23:00,1.0,,,,116,139,255,,,,,,,
100024661,2022-05-05 00:00,1.0,,,,66,60,126,,,,,,,
100024661,2022-05-05 01:00,1.0,,,,28,35,63,,,,,,,
100024661,2022-05-05 02:00,1.0,,,,23,12,35,,,,,,,
100024661,2022-05-05 03:00,1.0,,,,8,2,10,,,,,,,
100024661,2022-05-05 04:00,1.0,,,,16,4,20,,,,,,,
100024661,2022-05-05 05:00,1.0,,,,13,30,43,,,,,,,
100024661,2022-05-05 06:00,1.0,,,,56,90,146,,,,,,,
100024661,2022-05-05 07:00,1.0,,,,158,267,425,,,,,,,
100024661,2022-05-05 08:00,1.0,,,,425,715,1140,,,,,,,
100024661,2022-05-05 09:00,1.0,,,,424,521,945,,,,,,,
100024661,2022-05-05 10:00,1.0,,,,200,271,471,,,,,,,
100024661,2022-05-05 11:00,1.0,,,,217,204,421,,,,,,,
100024661,2022-05-05 12:00,1.0,,,,214,226,440,,,,,,,
100024661,2022-05-05 13:00,1.0,,,,249,236,485,,,,,,,
100024661,2022-05-05 14:00,1.0,,,,318,274,592,,,,,,,
100024661,2022-05-05 15:00,1.0,,,,408,337,745,,,,,,,
100024661,2022-05-05 16:00,1.0,,,,437,318,755,,,,,,,
100024661,2022-05-05 17:00,1.0,,,,577,454,1031,,,,,,,
100024661,2022-05-05 18:00,1.0,,,,725,512,1237,,,,,,,
100024661,2022-05-05 19:00,1.0,,,,466,411,877,,,,,,,
100024661,2022-05-05 20:00,1.0,,,,251,268,519,,,,,,,
100024661,2022-05-05 21:00,1.0,,,,209,223,432,,,,,,,
100024661,2022-05-05 22:00,1.0,,,,242,195,437,,,,,,,
100024661,2022-05-05 23:00,1.0,,,,129,137,266,,,,,,,
100024661,2022-05-06 00:00,1.0,,,,75,62,137,,,,,,,
100024661,2022-05-06 01:00,1.0,,,,48,45,93,,,,,,,
100024661,2022-05-06 02:00,1.0,,,,25,15,40,,,,,,,
100024661,2022-05-06 03:00,1.0,,,,16,9,25,,,,,,,
100024661,2022-05-06 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2022-05-06 05:00,1.0,,,,21,37,58,,,,,,,
100024661,2022-05-06 06:00,1.0,,,,62,91,153,,,,,,,
100024661,2022-05-06 07:00,1.0,,,,171,306,477,,,,,,,
100024661,2022-05-06 08:00,1.0,,,,339,528,867,,,,,,,
100024661,2022-05-06 09:00,1.0,,,,323,414,737,,,,,,,
100024661,2022-05-06 10:00,1.0,,,,232,215,447,,,,,,,
100024661,2022-05-06 11:00,1.0,,,,229,226,455,,,,,,,
100024661,2022-05-06 12:00,1.0,,,,280,265,545,,,,,,,
100024661,2022-05-06 13:00,1.0,,,,319,263,582,,,,,,,
100024661,2022-05-06 14:00,1.0,,,,321,272,593,,,,,,,
100024661,2022-05-06 15:00,1.0,,,,405,335,740,,,,,,,
100024661,2022-05-06 16:00,1.0,,,,477,373,850,,,,,,,
100024661,2022-05-06 17:00,1.0,,,,452,404,856,,,,,,,
100024661,2022-05-06 18:00,1.0,,,,528,533,1061,,,,,,,
100024661,2022-05-06 19:00,1.0,,,,391,420,811,,,,,,,
100024661,2022-05-06 20:00,1.0,,,,247,303,550,,,,,,,
100024661,2022-05-06 21:00,1.0,,,,216,190,406,,,,,,,
100024661,2022-05-06 22:00,1.0,,,,188,188,376,,,,,,,
100024661,2022-05-06 23:00,1.0,,,,188,165,353,,,,,,,
100024661,2022-05-07 00:00,1.0,,,,166,112,278,,,,,,,
100024661,2022-05-07 01:00,1.0,,,,103,63,166,,,,,,,
100024661,2022-05-07 02:00,1.0,,,,65,36,101,,,,,,,
100024661,2022-05-07 03:00,1.0,,,,40,29,69,,,,,,,
100024661,2022-05-07 04:00,1.0,,,,24,16,40,,,,,,,
100024661,2022-05-07 05:00,1.0,,,,15,10,25,,,,,,,
100024661,2022-05-07 06:00,1.0,,,,21,19,40,,,,,,,
100024661,2022-05-07 07:00,1.0,,,,32,37,69,,,,,,,
100024661,2022-05-07 08:00,1.0,,,,86,66,152,,,,,,,
100024661,2022-05-07 09:00,1.0,,,,116,154,270,,,,,,,
100024661,2022-05-07 10:00,1.0,,,,192,164,356,,,,,,,
100024661,2022-05-07 11:00,1.0,,,,232,202,434,,,,,,,
100024661,2022-05-07 12:00,1.0,,,,270,271,541,,,,,,,
100024661,2022-05-07 13:00,1.0,,,,339,290,629,,,,,,,
100024661,2022-05-07 14:00,1.0,,,,325,350,675,,,,,,,
100024661,2022-05-07 15:00,1.0,,,,387,333,720,,,,,,,
100024661,2022-05-07 16:00,1.0,,,,351,327,678,,,,,,,
100024661,2022-05-07 17:00,1.0,,,,310,351,661,,,,,,,
100024661,2022-05-07 18:00,1.0,,,,385,313,698,,,,,,,
100024661,2022-05-07 19:00,1.0,,,,292,279,571,,,,,,,
100024661,2022-05-07 20:00,1.0,,,,211,224,435,,,,,,,
100024661,2022-05-07 21:00,1.0,,,,186,187,373,,,,,,,
100024661,2022-05-07 22:00,1.0,,,,155,149,304,,,,,,,
100024661,2022-05-07 23:00,1.0,,,,184,121,305,,,,,,,
100024661,2022-05-08 00:00,1.0,,,,148,92,240,,,,,,,
100024661,2022-05-08 01:00,1.0,,,,88,61,149,,,,,,,
100024661,2022-05-08 02:00,1.0,,,,64,35,99,,,,,,,
100024661,2022-05-08 03:00,1.0,,,,42,19,61,,,,,,,
100024661,2022-05-08 04:00,1.0,,,,41,11,52,,,,,,,
100024661,2022-05-08 05:00,1.0,,,,18,11,29,,,,,,,
100024661,2022-05-08 06:00,1.0,,,,26,10,36,,,,,,,
100024661,2022-05-08 07:00,1.0,,,,23,24,47,,,,,,,
100024661,2022-05-08 08:00,1.0,,,,43,45,88,,,,,,,
100024661,2022-05-08 09:00,1.0,,,,66,89,155,,,,,,,
100024661,2022-05-08 10:00,1.0,,,,118,128,246,,,,,,,
100024661,2022-05-08 11:00,1.0,,,,135,152,287,,,,,,,
100024661,2022-05-08 12:00,1.0,,,,202,197,399,,,,,,,
100024661,2022-05-08 13:00,1.0,,,,214,268,482,,,,,,,
100024661,2022-05-08 14:00,1.0,,,,284,333,617,,,,,,,
100024661,2022-05-08 15:00,1.0,,,,225,331,556,,,,,,,
100024661,2022-05-08 16:00,1.0,,,,303,276,579,,,,,,,
100024661,2022-05-08 17:00,1.0,,,,288,266,554,,,,,,,
100024661,2022-05-08 18:00,1.0,,,,378,293,671,,,,,,,
100024661,2022-05-08 19:00,1.0,,,,337,261,598,,,,,,,
100024661,2022-05-08 20:00,1.0,,,,211,149,360,,,,,,,
100024661,2022-05-08 21:00,1.0,,,,160,140,300,,,,,,,
100024661,2022-05-08 22:00,1.0,,,,110,121,231,,,,,,,
100024661,2022-05-08 23:00,1.0,,,,76,50,126,,,,,,,
100024661,2022-05-09 00:00,1.0,,,,27,26,53,,,,,,,
100024661,2022-05-09 01:00,1.0,,,,17,19,36,,,,,,,
100024661,2022-05-09 02:00,1.0,,,,9,9,18,,,,,,,
100024661,2022-05-09 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2022-05-09 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2022-05-09 05:00,1.0,,,,14,47,61,,,,,,,
100024661,2022-05-09 06:00,1.0,,,,65,118,183,,,,,,,
100024661,2022-05-09 07:00,1.0,,,,192,355,547,,,,,,,
100024661,2022-05-09 08:00,1.0,,,,437,730,1167,,,,,,,
100024661,2022-05-09 09:00,1.0,,,,383,575,958,,,,,,,
100024661,2022-05-09 10:00,1.0,,,,214,257,471,,,,,,,
100024661,2022-05-09 11:00,1.0,,,,204,203,407,,,,,,,
100024661,2022-05-09 12:00,1.0,,,,219,223,442,,,,,,,
100024661,2022-05-09 13:00,1.0,,,,240,240,480,,,,,,,
100024661,2022-05-09 14:00,1.0,,,,309,273,582,,,,,,,
100024661,2022-05-09 15:00,1.0,,,,403,294,697,,,,,,,
100024661,2022-05-09 16:00,1.0,,,,487,355,842,,,,,,,
100024661,2022-05-09 17:00,1.0,,,,612,450,1062,,,,,,,
100024661,2022-05-09 18:00,1.0,,,,697,576,1273,,,,,,,
100024661,2022-05-09 19:00,1.0,,,,472,438,910,,,,,,,
100024661,2022-05-09 20:00,1.0,,,,270,250,520,,,,,,,
100024661,2022-05-09 21:00,1.0,,,,226,190,416,,,,,,,
100024661,2022-05-09 22:00,1.0,,,,194,151,345,,,,,,,
100024661,2022-05-09 23:00,1.0,,,,121,91,212,,,,,,,
100024661,2022-05-10 00:00,1.0,,,,37,41,78,,,,,,,
100024661,2022-05-10 01:00,1.0,,,,18,20,38,,,,,,,
100024661,2022-05-10 02:00,1.0,,,,12,8,20,,,,,,,
100024661,2022-05-10 03:00,1.0,,,,3,6,9,,,,,,,
100024661,2022-05-10 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2022-05-10 05:00,1.0,,,,22,49,71,,,,,,,
100024661,2022-05-10 06:00,1.0,,,,65,144,209,,,,,,,
100024661,2022-05-10 07:00,1.0,,,,204,390,594,,,,,,,
100024661,2022-05-10 08:00,1.0,,,,509,829,1338,,,,,,,
100024661,2022-05-10 09:00,1.0,,,,435,623,1058,,,,,,,
100024661,2022-05-10 10:00,1.0,,,,268,299,567,,,,,,,
100024661,2022-05-10 11:00,1.0,,,,235,236,471,,,,,,,
100024661,2022-05-10 12:00,1.0,,,,249,240,489,,,,,,,
100024661,2022-05-10 13:00,1.0,,,,299,269,568,,,,,,,
100024661,2022-05-10 14:00,1.0,,,,327,284,611,,,,,,,
100024661,2022-05-10 15:00,1.0,,,,448,359,807,,,,,,,
100024661,2022-05-10 16:00,1.0,,,,534,403,937,,,,,,,
100024661,2022-05-10 17:00,1.0,,,,656,509,1165,,,,,,,
100024661,2022-05-10 18:00,1.0,,,,830,665,1495,,,,,,,
100024661,2022-05-10 19:00,1.0,,,,528,510,1038,,,,,,,
100024661,2022-05-10 20:00,1.0,,,,345,331,676,,,,,,,
100024661,2022-05-10 21:00,1.0,,,,271,219,490,,,,,,,
100024661,2022-05-10 22:00,1.0,,,,231,173,404,,,,,,,
100024661,2022-05-10 23:00,1.0,,,,189,143,332,,,,,,,
100024661,2022-05-11 00:00,1.0,,,,93,54,147,,,,,,,
100024661,2022-05-11 01:00,1.0,,,,33,30,63,,,,,,,
100024661,2022-05-11 02:00,1.0,,,,9,8,17,,,,,,,
100024661,2022-05-11 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2022-05-11 04:00,1.0,,,,9,13,22,,,,,,,
100024661,2022-05-11 05:00,1.0,,,,21,36,57,,,,,,,
100024661,2022-05-11 06:00,1.0,,,,80,121,201,,,,,,,
100024661,2022-05-11 07:00,1.0,,,,186,311,497,,,,,,,
100024661,2022-05-11 08:00,1.0,,,,388,717,1105,,,,,,,
100024661,2022-05-11 09:00,1.0,,,,442,581,1023,,,,,,,
100024661,2022-05-11 10:00,1.0,,,,264,309,573,,,,,,,
100024661,2022-05-11 11:00,1.0,,,,235,227,462,,,,,,,
100024661,2022-05-11 12:00,1.0,,,,257,267,524,,,,,,,
100024661,2022-05-11 13:00,1.0,,,,277,312,589,,,,,,,
100024661,2022-05-11 14:00,1.0,,,,336,279,615,,,,,,,
100024661,2022-05-11 15:00,1.0,,,,390,297,687,,,,,,,
100024661,2022-05-11 16:00,1.0,,,,482,357,839,,,,,,,
100024661,2022-05-11 17:00,1.0,,,,592,491,1083,,,,,,,
100024661,2022-05-11 18:00,1.0,,,,721,596,1317,,,,,,,
100024661,2022-05-11 19:00,1.0,,,,557,451,1008,,,,,,,
100024661,2022-05-11 20:00,1.0,,,,291,241,532,,,,,,,
100024661,2022-05-11 21:00,1.0,,,,245,188,433,,,,,,,
100024661,2022-05-11 22:00,1.0,,,,234,166,400,,,,,,,
100024661,2022-05-11 23:00,1.0,,,,133,109,242,,,,,,,
100024661,2022-05-12 00:00,1.0,,,,74,71,145,,,,,,,
100024661,2022-05-12 01:00,1.0,,,,25,13,38,,,,,,,
100024661,2022-05-12 02:00,1.0,,,,23,14,37,,,,,,,
100024661,2022-05-12 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2022-05-12 04:00,1.0,,,,5,2,7,,,,,,,
100024661,2022-05-12 05:00,1.0,,,,11,26,37,,,,,,,
100024661,2022-05-12 06:00,1.0,,,,67,92,159,,,,,,,
100024661,2022-05-12 07:00,1.0,,,,180,313,493,,,,,,,
100024661,2022-05-12 08:00,1.0,,,,405,684,1089,,,,,,,
100024661,2022-05-12 09:00,1.0,,,,411,535,946,,,,,,,
100024661,2022-05-12 10:00,1.0,,,,239,272,511,,,,,,,
100024661,2022-05-12 11:00,1.0,,,,227,243,470,,,,,,,
100024661,2022-05-12 12:00,1.0,,,,261,240,501,,,,,,,
100024661,2022-05-12 13:00,1.0,,,,263,239,502,,,,,,,
100024661,2022-05-12 14:00,1.0,,,,308,253,561,,,,,,,
100024661,2022-05-12 15:00,1.0,,,,419,312,731,,,,,,,
100024661,2022-05-12 16:00,1.0,,,,426,317,743,,,,,,,
100024661,2022-05-12 17:00,1.0,,,,518,490,1008,,,,,,,
100024661,2022-05-12 18:00,1.0,,,,698,564,1262,,,,,,,
100024661,2022-05-12 19:00,1.0,,,,480,427,907,,,,,,,
100024661,2022-05-12 20:00,1.0,,,,319,289,608,,,,,,,
100024661,2022-05-12 21:00,1.0,,,,258,225,483,,,,,,,
100024661,2022-05-12 22:00,1.0,,,,215,195,410,,,,,,,
100024661,2022-05-12 23:00,1.0,,,,205,141,346,,,,,,,
100024661,2022-05-13 00:00,1.0,,,,73,89,162,,,,,,,
100024661,2022-05-13 01:00,1.0,,,,34,28,62,,,,,,,
100024661,2022-05-13 02:00,1.0,,,,27,21,48,,,,,,,
100024661,2022-05-13 03:00,1.0,,,,10,6,16,,,,,,,
100024661,2022-05-13 04:00,1.0,,,,16,8,24,,,,,,,
100024661,2022-05-13 05:00,1.0,,,,21,30,51,,,,,,,
100024661,2022-05-13 06:00,1.0,,,,62,94,156,,,,,,,
100024661,2022-05-13 07:00,1.0,,,,168,286,454,,,,,,,
100024661,2022-05-13 08:00,1.0,,,,346,554,900,,,,,,,
100024661,2022-05-13 09:00,1.0,,,,357,449,806,,,,,,,
100024661,2022-05-13 10:00,1.0,,,,238,235,473,,,,,,,
100024661,2022-05-13 11:00,1.0,,,,243,225,468,,,,,,,
100024661,2022-05-13 12:00,1.0,,,,260,267,527,,,,,,,
100024661,2022-05-13 13:00,1.0,,,,315,252,567,,,,,,,
100024661,2022-05-13 14:00,1.0,,,,343,287,630,,,,,,,
100024661,2022-05-13 15:00,1.0,,,,399,326,725,,,,,,,
100024661,2022-05-13 16:00,1.0,,,,385,316,701,,,,,,,
100024661,2022-05-13 17:00,1.0,,,,449,360,809,,,,,,,
100024661,2022-05-13 18:00,1.0,,,,489,439,928,,,,,,,
100024661,2022-05-13 19:00,1.0,,,,316,345,661,,,,,,,
100024661,2022-05-13 20:00,1.0,,,,216,224,440,,,,,,,
100024661,2022-05-13 21:00,1.0,,,,157,169,326,,,,,,,
100024661,2022-05-13 22:00,1.0,,,,127,151,278,,,,,,,
100024661,2022-05-13 23:00,1.0,,,,145,157,302,,,,,,,
100024661,2022-05-14 00:00,1.0,,,,95,106,201,,,,,,,
100024661,2022-05-14 01:00,1.0,,,,77,77,154,,,,,,,
100024661,2022-05-14 02:00,1.0,,,,61,45,106,,,,,,,
100024661,2022-05-14 03:00,1.0,,,,30,17,47,,,,,,,
100024661,2022-05-14 04:00,1.0,,,,26,21,47,,,,,,,
100024661,2022-05-14 05:00,1.0,,,,16,16,32,,,,,,,
100024661,2022-05-14 06:00,1.0,,,,27,17,44,,,,,,,
100024661,2022-05-14 07:00,1.0,,,,40,32,72,,,,,,,
100024661,2022-05-14 08:00,1.0,,,,69,49,118,,,,,,,
100024661,2022-05-14 09:00,1.0,,,,149,111,260,,,,,,,
100024661,2022-05-14 10:00,1.0,,,,193,163,356,,,,,,,
100024661,2022-05-14 11:00,1.0,,,,199,198,397,,,,,,,
100024661,2022-05-14 12:00,1.0,,,,238,222,460,,,,,,,
100024661,2022-05-14 13:00,1.0,,,,244,262,506,,,,,,,
100024661,2022-05-14 14:00,1.0,,,,305,285,590,,,,,,,
100024661,2022-05-14 15:00,1.0,,,,299,317,616,,,,,,,
100024661,2022-05-14 16:00,1.0,,,,317,311,628,,,,,,,
100024661,2022-05-14 17:00,1.0,,,,327,297,624,,,,,,,
100024661,2022-05-14 18:00,1.0,,,,314,347,661,,,,,,,
100024661,2022-05-14 19:00,1.0,,,,287,290,577,,,,,,,
100024661,2022-05-14 20:00,1.0,,,,181,225,406,,,,,,,
100024661,2022-05-14 21:00,1.0,,,,152,147,299,,,,,,,
100024661,2022-05-14 22:00,1.0,,,,168,127,295,,,,,,,
100024661,2022-05-14 23:00,1.0,,,,115,126,241,,,,,,,
100024661,2022-05-15 00:00,1.0,,,,121,100,221,,,,,,,
100024661,2022-05-15 01:00,1.0,,,,80,99,179,,,,,,,
100024661,2022-05-15 02:00,1.0,,,,62,47,109,,,,,,,
100024661,2022-05-15 03:00,1.0,,,,41,26,67,,,,,,,
100024661,2022-05-15 04:00,1.0,,,,42,22,64,,,,,,,
100024661,2022-05-15 05:00,1.0,,,,28,15,43,,,,,,,
100024661,2022-05-15 06:00,1.0,,,,19,26,45,,,,,,,
100024661,2022-05-15 07:00,1.0,,,,32,23,55,,,,,,,
100024661,2022-05-15 08:00,1.0,,,,44,43,87,,,,,,,
100024661,2022-05-15 09:00,1.0,,,,100,79,179,,,,,,,
100024661,2022-05-15 10:00,1.0,,,,147,142,289,,,,,,,
100024661,2022-05-15 11:00,1.0,,,,139,163,302,,,,,,,
100024661,2022-05-15 12:00,1.0,,,,194,205,399,,,,,,,
100024661,2022-05-15 13:00,1.0,,,,195,277,472,,,,,,,
100024661,2022-05-15 14:00,1.0,,,,251,315,566,,,,,,,
100024661,2022-05-15 15:00,1.0,,,,255,296,551,,,,,,,
100024661,2022-05-15 16:00,1.0,,,,270,236,506,,,,,,,
100024661,2022-05-15 17:00,1.0,,,,291,283,574,,,,,,,
100024661,2022-05-15 18:00,1.0,,,,278,269,547,,,,,,,
100024661,2022-05-15 19:00,1.0,,,,316,225,541,,,,,,,
100024661,2022-05-15 20:00,1.0,,,,215,156,371,,,,,,,
100024661,2022-05-15 21:00,1.0,,,,167,114,281,,,,,,,
100024661,2022-05-15 22:00,1.0,,,,148,138,286,,,,,,,
100024661,2022-05-15 23:00,1.0,,,,62,79,141,,,,,,,
100024661,2022-05-16 00:00,1.0,,,,48,48,96,,,,,,,
100024661,2022-05-16 01:00,1.0,,,,24,15,39,,,,,,,
100024661,2022-05-16 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2022-05-16 03:00,1.0,,,,4,5,9,,,,,,,
100024661,2022-05-16 04:00,1.0,,,,11,10,21,,,,,,,
100024661,2022-05-16 05:00,1.0,,,,19,38,57,,,,,,,
100024661,2022-05-16 06:00,1.0,,,,54,126,180,,,,,,,
100024661,2022-05-16 07:00,1.0,,,,177,340,517,,,,,,,
100024661,2022-05-16 08:00,1.0,,,,411,754,1165,,,,,,,
100024661,2022-05-16 09:00,1.0,,,,380,537,917,,,,,,,
100024661,2022-05-16 10:00,1.0,,,,237,262,499,,,,,,,
100024661,2022-05-16 11:00,1.0,,,,193,214,407,,,,,,,
100024661,2022-05-16 12:00,1.0,,,,230,223,453,,,,,,,
100024661,2022-05-16 13:00,1.0,,,,301,253,554,,,,,,,
100024661,2022-05-16 14:00,1.0,,,,310,264,574,,,,,,,
100024661,2022-05-16 15:00,1.0,,,,397,331,728,,,,,,,
100024661,2022-05-16 16:00,1.0,,,,491,324,815,,,,,,,
100024661,2022-05-16 17:00,1.0,,,,666,470,1136,,,,,,,
100024661,2022-05-16 18:00,1.0,,,,729,611,1340,,,,,,,
100024661,2022-05-16 19:00,1.0,,,,500,477,977,,,,,,,
100024661,2022-05-16 20:00,1.0,,,,296,304,600,,,,,,,
100024661,2022-05-16 21:00,1.0,,,,224,202,426,,,,,,,
100024661,2022-05-16 22:00,1.0,,,,203,173,376,,,,,,,
100024661,2022-05-16 23:00,1.0,,,,128,110,238,,,,,,,
100024661,2022-05-17 00:00,1.0,,,,53,44,97,,,,,,,
100024661,2022-05-17 01:00,1.0,,,,28,24,52,,,,,,,
100024661,2022-05-17 02:00,1.0,,,,14,7,21,,,,,,,
100024661,2022-05-17 03:00,1.0,,,,3,10,13,,,,,,,
100024661,2022-05-17 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2022-05-17 05:00,1.0,,,,10,28,38,,,,,,,
100024661,2022-05-17 06:00,1.0,,,,39,58,97,,,,,,,
100024661,2022-05-17 07:00,1.0,,,,77,182,259,,,,,,,
100024661,2022-05-17 08:00,1.0,,,,220,401,621,,,,,,,
100024661,2022-05-17 09:00,1.0,,,,287,436,723,,,,,,,
100024661,2022-05-17 10:00,1.0,,,,202,216,418,,,,,,,
100024661,2022-05-17 11:00,1.0,,,,178,178,356,,,,,,,
100024661,2022-05-17 12:00,1.0,,,,186,196,382,,,,,,,
100024661,2022-05-17 13:00,1.0,,,,207,193,400,,,,,,,
100024661,2022-05-17 14:00,1.0,,,,221,208,429,,,,,,,
100024661,2022-05-17 15:00,1.0,,,,326,239,565,,,,,,,
100024661,2022-05-17 16:00,1.0,,,,357,280,637,,,,,,,
100024661,2022-05-17 17:00,1.0,,,,500,369,869,,,,,,,
100024661,2022-05-17 18:00,1.0,,,,594,475,1069,,,,,,,
100024661,2022-05-17 19:00,1.0,,,,276,407,683,,,,,,,
100024661,2022-05-17 20:00,1.0,,,,251,257,508,,,,,,,
100024661,2022-05-17 21:00,1.0,,,,213,141,354,,,,,,,
100024661,2022-05-17 22:00,1.0,,,,173,188,361,,,,,,,
100024661,2022-05-17 23:00,1.0,,,,119,118,237,,,,,,,
100024661,2022-05-18 00:00,1.0,,,,78,57,135,,,,,,,
100024661,2022-05-18 01:00,1.0,,,,19,30,49,,,,,,,
100024661,2022-05-18 02:00,1.0,,,,8,9,17,,,,,,,
100024661,2022-05-18 03:00,1.0,,,,7,3,10,,,,,,,
100024661,2022-05-18 04:00,1.0,,,,8,12,20,,,,,,,
100024661,2022-05-18 05:00,1.0,,,,14,56,70,,,,,,,
100024661,2022-05-18 06:00,1.0,,,,73,111,184,,,,,,,
100024661,2022-05-18 07:00,1.0,,,,214,384,598,,,,,,,
100024661,2022-05-18 08:00,1.0,,,,466,791,1257,,,,,,,
100024661,2022-05-18 09:00,1.0,,,,434,619,1053,,,,,,,
100024661,2022-05-18 10:00,1.0,,,,240,308,548,,,,,,,
100024661,2022-05-18 11:00,1.0,,,,262,253,515,,,,,,,
100024661,2022-05-18 12:00,1.0,,,,251,291,542,,,,,,,
100024661,2022-05-18 13:00,1.0,,,,319,283,602,,,,,,,
100024661,2022-05-18 14:00,1.0,,,,324,289,613,,,,,,,
100024661,2022-05-18 15:00,1.0,,,,427,339,766,,,,,,,
100024661,2022-05-18 16:00,1.0,,,,493,400,893,,,,,,,
100024661,2022-05-18 17:00,1.0,,,,691,559,1250,,,,,,,
100024661,2022-05-18 18:00,1.0,,,,810,616,1426,,,,,,,
100024661,2022-05-18 19:00,1.0,,,,540,519,1059,,,,,,,
100024661,2022-05-18 20:00,1.0,,,,316,316,632,,,,,,,
100024661,2022-05-18 21:00,1.0,,,,271,271,542,,,,,,,
100024661,2022-05-18 22:00,1.0,,,,267,204,471,,,,,,,
100024661,2022-05-18 23:00,1.0,,,,169,159,328,,,,,,,
100024661,2022-05-19 00:00,1.0,,,,117,102,219,,,,,,,
100024661,2022-05-19 01:00,1.0,,,,35,30,65,,,,,,,
100024661,2022-05-19 02:00,1.0,,,,23,12,35,,,,,,,
100024661,2022-05-19 03:00,1.0,,,,18,4,22,,,,,,,
100024661,2022-05-19 04:00,1.0,,,,10,14,24,,,,,,,
100024661,2022-05-19 05:00,1.0,,,,18,47,65,,,,,,,
100024661,2022-05-19 06:00,1.0,,,,78,113,191,,,,,,,
100024661,2022-05-19 07:00,1.0,,,,209,354,563,,,,,,,
100024661,2022-05-19 08:00,1.0,,,,480,815,1295,,,,,,,
100024661,2022-05-19 09:00,1.0,,,,446,611,1057,,,,,,,
100024661,2022-05-19 10:00,1.0,,,,266,266,532,,,,,,,
100024661,2022-05-19 11:00,1.0,,,,246,229,475,,,,,,,
100024661,2022-05-19 12:00,1.0,,,,264,277,541,,,,,,,
100024661,2022-05-19 13:00,1.0,,,,327,260,587,,,,,,,
100024661,2022-05-19 14:00,1.0,,,,352,310,662,,,,,,,