segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-06-01 04:00,0.048056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-01 05:00,0.803889,0,0,0,2,4,6,1,4,5,0,0,0,39.5,0.0,50.0,0.0,25.0,25.0,0.0,0.0,0.0
9000001661,2023-06-01 06:00,0.794722,1,0,1,9,8,16,10,10,20,2,9,11,44.0,0.0,43.75,25.0,6.25,18.75,6.25,0.0,0.0
9000001661,2023-06-01 07:00,0.795,8,5,13,20,15,35,33,18,51,10,13,23,30.0,2.5,40.0,40.0,12.5,0.0,5.0,0.0,0.0
9000001661,2023-06-01 08:00,0.759167,11,3,13,36,24,60,39,29,68,4,8,12,34.5,9.62,36.54,32.69,9.62,1.92,7.69,1.92,0.0
9000001661,2023-06-01 09:00,0.765278,3,4,7,30,32,62,43,39,82,10,10,21,35.0,3.17,46.03,31.75,6.35,4.76,6.35,0.0,1.59
9000001661,2023-06-01 10:00,0.590278,6,2,7,13,26,39,20,25,46,9,12,20,29.0,18.52,18.52,40.74,22.22,0.0,0.0,0.0,0.0
9000001661,2023-06-01 11:00,0.646667,3,3,7,9,13,22,28,37,64,3,6,9,35.5,9.52,28.57,35.71,14.29,9.52,4.76,0.0,0.0
9000001661,2023-06-01 12:00,0.698889,1,0,1,37,62,99,69,56,125,14,7,21,30.0,5.75,43.68,31.03,14.94,4.6,0.0,0.0,0.0
9000001661,2023-06-01 13:00,0.074444,0,0,0,81,81,161,121,13,134,0,13,13,46.0,0.0,40.0,20.0,0.0,30.0,10.0,0.0,0.0
9000001661,2023-06-01 15:00,0.607222,1,0,1,21,15,35,52,58,110,4,5,9,22.0,34.33,38.81,17.91,2.99,1.49,2.99,1.49,0.0
9000001661,2023-06-01 16:00,0.781944,0,0,0,31,43,74,48,52,101,3,5,8,28.0,5.06,41.77,37.97,6.33,2.53,2.53,0.0,3.8
9000001661,2023-06-01 17:00,0.780833,0,4,4,28,27,55,38,32,71,5,3,8,41.0,12.73,30.91,30.91,9.09,3.64,3.64,3.64,5.45
9000001661,2023-06-01 18:00,0.791389,1,0,1,11,11,23,29,23,52,1,3,4,42.0,2.44,48.78,19.51,12.2,2.44,4.88,0.0,9.76
9000001661,2023-06-01 19:00,0.739167,4,0,4,5,7,12,17,19,36,1,2,3,39.0,7.69,57.69,15.38,3.85,3.85,0.0,0.0,11.54
9000001661,2023-06-01 20:00,0.791667,5,3,8,15,14,29,16,18,34,0,1,1,45.5,3.7,22.22,25.93,18.52,18.52,7.41,0.0,3.7
9000001661,2023-06-01 21:00,0.282222,7,0,7,21,11,32,21,11,32,5,0,5,52.5,0.0,33.33,33.33,11.11,0.0,22.22,0.0,11.11
9000001661,2023-06-02 04:00,0.083889,12,0,12,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-02 05:00,0.803611,0,0,0,2,2,5,6,4,10,0,2,2,31.5,0.0,37.5,37.5,25.0,0.0,0.0,0.0,0.0
9000001661,2023-06-02 06:00,0.799167,1,1,3,5,5,10,10,14,24,3,5,8,38.0,0.0,47.37,26.32,10.53,15.79,0.0,0.0,0.0
9000001661,2023-06-02 07:00,0.805278,12,4,16,17,8,25,33,10,43,15,17,32,37.5,8.82,47.06,20.59,8.82,5.88,5.88,0.0,2.94
9000001661,2023-06-02 08:00,0.783056,5,4,9,18,19,37,27,26,52,9,4,13,25.5,12.2,46.34,31.71,4.88,4.88,0.0,0.0,0.0
9000001661,2023-06-02 09:00,0.7775,4,3,6,19,17,36,42,27,69,12,4,16,32.5,0.0,53.7,29.63,5.56,1.85,0.0,0.0,9.26
9000001661,2023-06-02 10:00,0.754444,1,5,7,11,28,38,45,42,87,9,25,34,34.5,4.55,39.39,27.27,16.67,6.06,6.06,0.0,0.0
9000001661,2023-06-02 11:00,0.644722,1,1,3,29,34,63,29,27,56,4,9,13,30.0,11.11,30.56,38.89,19.44,2.78,0.0,0.0,0.0
9000001661,2023-06-02 12:00,0.588889,2,0,2,24,36,61,58,34,92,12,20,32,36.0,3.7,40.74,22.22,20.37,9.26,1.85,0.0,1.85
9000001661,2023-06-02 13:00,0.560556,0,0,0,23,49,71,55,38,93,8,30,38,30.5,5.77,40.38,32.69,13.46,1.92,3.85,0.0,0.0
9000001661,2023-06-02 14:00,0.625278,0,0,0,17,19,36,47,30,77,10,22,32,38.5,14.58,33.33,25.0,12.5,10.42,4.17,0.0,2.08
9000001661,2023-06-02 15:00,0.738611,0,1,1,18,19,37,39,26,65,5,3,8,30.0,25.0,37.5,18.75,12.5,6.25,0.0,0.0,0.0
9000001661,2023-06-02 16:00,0.78,4,0,4,19,32,51,30,23,53,3,1,4,34.5,7.32,56.1,17.07,7.32,2.44,2.44,7.32,0.0
9000001661,2023-06-02 17:00,0.769167,1,3,4,28,14,42,26,25,51,3,3,5,33.0,5.13,38.46,41.03,5.13,5.13,2.56,2.56,0.0
9000001661,2023-06-02 18:00,0.794444,5,0,5,11,9,20,26,23,49,0,5,5,28.0,10.26,46.15,28.21,5.13,2.56,0.0,0.0,7.69
9000001661,2023-06-02 19:00,0.804167,4,0,4,14,6,20,21,12,34,0,3,3,26.0,3.7,55.56,29.63,3.7,7.41,0.0,0.0,0.0
9000001661,2023-06-02 20:00,0.799444,6,1,8,10,14,24,31,11,43,0,0,0,35.0,2.94,20.59,52.94,11.76,11.76,0.0,0.0,0.0
9000001661,2023-06-02 21:00,0.335833,0,21,21,12,30,42,31,27,58,0,0,0,25.5,5.26,42.11,47.37,5.26,0.0,0.0,0.0,0.0
9000001661,2023-06-03 04:00,0.156667,6,0,6,0,0,0,6,26,32,0,6,6,28.5,0.0,40.0,40.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-06-03 05:00,0.798333,0,0,0,0,3,3,5,9,14,1,6,8,44.0,9.09,45.45,18.18,9.09,9.09,9.09,0.0,0.0
9000001661,2023-06-03 06:00,0.803889,1,0,1,2,4,6,11,12,24,4,6,10,23.5,0.0,36.84,52.63,10.53,0.0,0.0,0.0,0.0
9000001661,2023-06-03 07:00,0.81,0,0,0,5,12,17,18,21,39,6,6,12,30.5,9.38,43.75,28.12,15.62,0.0,0.0,0.0,3.12
9000001661,2023-06-03 08:00,0.791111,0,1,1,2,14,17,43,24,68,2,6,9,22.0,9.43,49.06,35.85,1.89,3.77,0.0,0.0,0.0
9000001661,2023-06-03 09:00,0.688333,4,9,13,19,23,42,51,44,95,6,3,9,23.5,10.77,50.77,29.23,4.62,4.62,0.0,0.0,0.0
9000001661,2023-06-03 10:00,0.634167,6,5,11,20,28,49,40,44,84,2,2,3,22.5,13.21,52.83,26.42,3.77,1.89,0.0,0.0,1.89
9000001661,2023-06-03 11:00,0.660278,9,5,14,18,30,48,48,59,107,3,11,14,31.5,16.9,36.62,23.94,14.08,4.23,2.82,1.41,0.0
9000001661,2023-06-03 12:00,0.718056,3,1,4,79,105,184,123,98,221,22,15,38,30.0,10.06,34.59,36.48,16.98,1.26,0.63,0.0,0.0
9000001661,2023-06-03 13:00,0.091111,0,0,0,29,35,64,399,46,445,0,0,0,20.5,7.32,58.54,31.71,2.44,0.0,0.0,0.0,0.0
9000001661,2023-06-03 14:00,0.271111,0,0,0,28,14,42,41,14,55,17,24,41,23.0,20.0,60.0,20.0,6.67,6.67,0.0,0.0,0.0
9000001661,2023-06-03 15:00,0.745833,0,0,0,24,15,39,66,23,89,14,3,16,28.5,24.24,33.33,25.76,10.61,3.03,1.52,0.0,1.52
9000001661,2023-06-03 16:00,0.783611,5,0,5,23,13,36,34,14,48,3,5,8,33.0,2.63,57.89,21.05,10.53,2.63,0.0,2.63,2.63
9000001661,2023-06-03 17:00,0.789722,0,5,5,22,20,42,16,16,33,1,1,2,38.0,11.54,53.85,11.54,7.69,3.85,3.85,3.85,3.85
9000001661,2023-06-03 18:00,0.793333,1,0,1,18,20,38,25,23,48,0,0,0,35.5,7.89,42.11,31.58,5.26,0.0,2.63,5.26,5.26
9000001661,2023-06-03 19:00,0.807778,1,0,1,2,6,9,17,11,29,1,0,1,40.5,13.04,17.39,39.13,13.04,8.7,0.0,4.35,4.35
9000001661,2023-06-03 20:00,0.794444,3,0,3,5,8,13,23,11,34,0,1,1,35.0,7.41,33.33,37.04,11.11,3.7,3.7,3.7,0.0
9000001661,2023-06-03 21:00,0.356111,3,3,5,8,16,25,12,11,23,0,3,3,46.0,0.0,0.0,50.0,25.0,12.5,12.5,0.0,0.0
9000001661,2023-06-04 04:00,0.040556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-04 05:00,0.636389,0,0,0,0,0,0,3,5,8,0,0,0,33.0,20.0,40.0,40.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-06-04 06:00,0.81,0,0,0,0,0,0,2,2,5,0,0,0,34.5,0.0,25.0,50.0,25.0,0.0,0.0,0.0,0.0
9000001661,2023-06-04 07:00,0.808056,0,0,0,0,2,2,6,2,9,0,0,0,27.0,14.29,42.86,28.57,14.29,0.0,0.0,0.0,0.0
9000001661,2023-06-04 08:00,0.809722,0,0,0,0,3,3,1,3,4,0,0,0,21.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-04 09:00,0.727778,0,0,0,8,7,15,12,11,23,0,0,0,21.0,11.76,47.06,35.29,5.88,0.0,0.0,0.0,0.0
9000001661,2023-06-04 10:00,0.677222,0,0,0,4,4,9,18,9,27,0,0,0,24.0,5.56,38.89,44.44,5.56,5.56,0.0,0.0,0.0
9000001661,2023-06-04 11:00,0.709722,0,1,1,1,10,11,14,24,38,0,0,0,42.5,7.41,29.63,11.11,29.63,18.52,0.0,0.0,3.7
9000001661,2023-06-04 12:00,0.790556,1,0,1,25,20,45,37,16,53,1,4,5,33.5,7.14,47.62,19.05,16.67,7.14,2.38,0.0,0.0
9000001661,2023-06-04 13:00,0.1775,6,6,11,34,34,68,45,45,90,0,11,11,25.5,25.0,31.25,31.25,12.5,0.0,0.0,0.0,0.0
9000001661,2023-06-04 15:00,0.593333,0,1,1,13,23,36,79,73,151,1,0,1,27.5,23.33,30.0,32.22,7.78,2.22,2.22,2.22,1.11
9000001661,2023-06-04 16:00,0.809167,1,0,1,17,20,37,14,30,43,0,0,0,34.5,0.0,17.14,54.29,17.14,5.71,2.86,0.0,2.86
9000001661,2023-06-04 17:00,0.817778,0,1,1,17,20,37,12,12,24,0,0,0,36.0,0.0,30.0,40.0,20.0,5.0,0.0,0.0,5.0
9000001661,2023-06-04 18:00,0.797778,1,0,1,5,15,20,13,26,39,0,0,0,46.0,0.0,25.81,38.71,16.13,6.45,6.45,3.23,3.23
9000001661,2023-06-04 19:00,0.801667,0,0,0,6,9,15,17,11,29,0,0,0,42.0,0.0,30.43,30.43,8.7,17.39,8.7,0.0,4.35
9000001661,2023-06-04 20:00,0.801111,0,1,1,4,4,8,13,20,33,1,0,1,25.0,7.69,46.15,34.62,11.54,0.0,0.0,0.0,0.0
9000001661,2023-06-04 21:00,0.296944,0,10,10,13,30,43,18,13,30,0,0,0,28.5,0.0,22.22,55.56,11.11,11.11,0.0,0.0,0.0
9000001661,2023-06-05 04:00,0.131944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-05 05:00,0.803611,1,0,1,0,2,2,4,4,7,0,0,0,38.0,0.0,0.0,83.33,0.0,16.67,0.0,0.0,0.0
9000001661,2023-06-05 06:00,0.806667,1,1,2,12,6,19,15,15,30,1,7,9,31.0,4.17,37.5,37.5,16.67,4.17,0.0,0.0,0.0
9000001661,2023-06-05 07:00,0.806111,0,3,3,24,12,36,36,16,52,9,6,15,26.0,4.76,47.62,35.71,2.38,0.0,2.38,4.76,2.38
9000001661,2023-06-05 08:00,0.806111,1,1,2,32,27,60,29,34,62,6,10,16,23.0,6.0,38.0,48.0,6.0,0.0,0.0,2.0,0.0
9000001661,2023-06-05 09:00,0.738056,0,4,4,25,26,50,30,24,54,1,12,14,27.5,0.0,47.5,37.5,2.5,7.5,0.0,0.0,5.0
9000001661,2023-06-05 10:00,0.679722,3,1,4,15,19,34,49,31,80,9,6,15,26.5,11.11,35.19,40.74,5.56,3.7,1.85,0.0,1.85
9000001661,2023-06-05 11:00,0.729167,1,1,3,11,17,29,34,40,74,11,10,21,42.5,9.26,25.93,37.04,9.26,12.96,5.56,0.0,1.85
9000001661,2023-06-05 12:00,0.766944,1,4,5,39,58,97,56,44,100,16,16,31,38.0,7.79,25.97,31.17,19.48,11.69,3.9,0.0,0.0
9000001661,2023-06-05 13:00,0.058611,34,0,34,34,34,68,34,51,85,0,17,17,38.5,0.0,40.0,20.0,20.0,20.0,0.0,0.0,0.0
9000001661,2023-06-05 15:00,0.514167,0,0,0,20,21,41,61,53,114,4,3,8,22.0,23.73,44.07,22.03,3.39,0.0,1.69,5.08,0.0
9000001661,2023-06-05 16:00,0.798889,2,0,2,25,20,45,43,46,89,2,3,5,31.0,4.23,47.89,26.76,14.08,2.82,1.41,1.41,1.41
9000001661,2023-06-05 17:00,0.789444,3,4,6,42,42,83,65,57,122,2,4,6,26.5,11.46,50.0,26.04,3.12,4.17,0.0,1.04,4.17
9000001661,2023-06-05 18:00,0.7975,5,1,6,24,26,50,29,26,55,3,4,6,55.0,2.27,31.82,36.36,4.55,6.82,6.82,2.27,9.09
9000001661,2023-06-05 19:00,0.804167,2,0,2,9,16,25,32,24,56,1,1,2,32.0,2.22,48.89,24.44,15.56,2.22,2.22,0.0,4.44
9000001661,2023-06-05 20:00,0.796944,3,4,6,21,14,35,30,26,57,1,0,1,28.0,6.67,60.0,17.78,6.67,4.44,4.44,0.0,0.0
9000001661,2023-06-05 21:00,0.364167,3,3,6,44,18,62,25,20,44,3,8,11,54.5,0.0,37.5,18.75,18.75,0.0,18.75,0.0,6.25
9000001661,2023-06-06 04:00,0.073333,0,0,0,0,0,0,0,14,14,14,0,14,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-06-06 05:00,0.798889,0,1,1,1,3,4,3,4,6,0,1,1,49.0,0.0,0.0,40.0,20.0,20.0,20.0,0.0,0.0
9000001661,2023-06-06 06:00,0.804722,0,1,1,5,5,10,11,10,21,2,8,10,48.5,5.88,47.06,23.53,5.88,0.0,17.65,0.0,0.0
9000001661,2023-06-06 07:00,0.809444,2,2,5,14,11,25,32,21,53,10,11,21,25.0,0.0,58.14,30.23,2.33,4.65,0.0,2.33,2.33
9000001661,2023-06-06 08:00,0.786944,3,0,3,23,20,43,27,16,43,6,10,17,25.0,2.94,44.12,44.12,5.88,0.0,2.94,0.0,0.0
9000001661,2023-06-06 09:00,0.800556,5,3,7,26,44,70,46,44,90,6,9,15,38.0,4.17,43.06,34.72,2.78,5.56,4.17,1.39,4.17
9000001661,2023-06-06 10:00,0.785,4,5,9,19,46,65,25,37,62,8,13,20,22.5,12.24,51.02,26.53,4.08,0.0,2.04,2.04,2.04
9000001661,2023-06-06 11:00,0.793333,0,5,5,32,30,62,57,49,106,8,13,20,31.5,9.52,47.62,25.0,5.95,5.95,4.76,0.0,1.19
9000001661,2023-06-06 12:00,0.465833,5,0,5,37,53,90,45,66,111,8,12,20,29.0,7.69,42.31,34.62,13.46,3.85,0.0,0.0,1.92
9000001661,2023-06-06 13:00,0.776944,17,13,30,40,45,85,41,52,93,12,16,27,34.5,4.17,44.44,27.78,12.5,5.56,5.56,0.0,0.0
9000001661,2023-06-06 14:00,0.801667,6,12,18,30,36,66,70,56,126,15,7,22,33.0,5.94,43.56,30.69,9.9,5.94,0.99,0.99,1.98
9000001661,2023-06-06 15:00,0.784167,8,8,15,37,47,84,82,47,129,8,18,25,31.5,9.9,50.5,16.83,12.87,5.94,1.98,0.99,0.99
9000001661,2023-06-06 16:00,0.794722,10,6,16,39,54,93,85,69,155,6,6,13,32.0,10.57,40.65,22.76,17.07,4.07,2.44,0.81,1.63
9000001661,2023-06-06 17:00,0.786667,15,8,23,46,65,111,103,46,149,13,8,20,44.5,11.11,38.46,15.38,5.98,18.8,8.55,1.71,0.0
9000001661,2023-06-06 18:00,0.788333,19,13,32,51,53,104,70,49,119,3,5,8,37.5,4.26,36.17,32.98,11.7,8.51,5.32,0.0,1.06
9000001661,2023-06-06 19:00,0.793333,15,9,24,29,48,77,63,28,91,2,10,13,41.5,4.17,41.67,16.67,15.28,11.11,9.72,1.39,0.0
9000001661,2023-06-06 20:00,0.792778,13,10,23,33,32,64,54,25,79,5,4,9,41.5,4.76,30.16,23.81,11.11,25.4,4.76,0.0,0.0
9000001661,2023-06-06 21:00,0.157778,6,0,6,6,19,25,13,13,25,0,0,0,44.5,0.0,25.0,0.0,50.0,25.0,0.0,0.0,0.0
9000001661,2023-06-07 04:00,0.077778,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-07 05:00,0.735556,2,0,2,1,4,6,10,6,16,1,7,8,31.5,0.0,0.0,75.0,16.67,8.33,0.0,0.0,0.0
9000001661,2023-06-07 06:00,0.7975,4,3,6,8,9,16,10,14,24,6,13,19,38.0,0.0,36.84,26.32,21.05,10.53,0.0,5.26,0.0
9000001661,2023-06-07 07:00,0.799444,5,5,10,15,15,30,29,19,48,14,11,25,24.0,13.16,36.84,47.37,2.63,0.0,0.0,0.0,0.0
9000001661,2023-06-07 08:00,0.794722,5,4,9,42,40,82,46,15,62,6,9,15,26.5,8.16,61.22,16.33,6.12,4.08,2.04,2.04,0.0
9000001661,2023-06-07 09:00,0.771667,8,0,8,24,22,46,43,43,86,14,9,23,33.0,6.06,43.94,27.27,9.09,7.58,0.0,0.0,4.55
9000001661,2023-06-07 10:00,0.731111,11,6,17,32,37,68,71,60,131,14,7,20,23.5,14.58,58.33,18.75,5.21,1.04,2.08,0.0,0.0
9000001661,2023-06-07 11:00,0.609722,11,0,11,46,32,77,88,57,145,8,9,17,31.0,6.74,40.45,33.71,12.36,5.62,1.12,1.12,0.0
9000001661,2023-06-07 12:00,0.588333,2,6,8,42,63,105,119,66,185,21,14,36,30.0,12.84,41.28,24.77,13.76,4.59,1.83,0.0,0.0
9000001661,2023-06-07 13:00,0.273889,0,0,0,41,54,95,58,38,96,30,16,46,30.5,0.0,61.54,19.23,11.54,3.85,3.85,0.0,0.0
9000001661,2023-06-07 14:00,0.719167,0,2,2,40,31,71,66,18,85,19,23,42,32.5,4.92,34.43,34.43,18.03,6.56,0.0,1.64,0.0
9000001661,2023-06-07 15:00,0.749167,0,0,0,20,17,37,49,29,78,15,12,27,23.0,27.12,38.98,22.03,5.08,1.69,1.69,1.69,1.69
9000001661,2023-06-07 16:00,0.645556,0,1,1,32,32,64,61,44,105,5,1,7,33.5,11.76,36.76,30.88,7.35,10.29,1.47,2.94,0.0
9000001661,2023-06-07 17:00,0.679444,3,3,6,23,20,43,55,36,91,3,5,8,31.0,6.45,48.39,25.81,11.29,1.61,4.84,1.61,1.61
9000001661,2023-06-07 18:00,0.775,9,1,10,40,19,59,35,25,59,4,3,6,26.5,4.35,47.83,34.78,0.0,4.35,2.17,4.35,2.17
9000001661,2023-06-07 19:00,0.785,4,6,10,27,20,47,48,45,94,4,6,10,34.0,0.0,36.49,36.49,17.57,4.05,4.05,1.35,0.0
9000001661,2023-06-07 20:00,0.786111,4,3,6,9,15,24,46,29,75,0,3,3,25.5,5.08,55.93,27.12,6.78,1.69,0.0,0.0,3.39
9000001661,2023-06-07 21:00,0.323611,13,5,18,16,18,34,25,9,34,7,0,7,40.5,9.09,54.55,9.09,0.0,18.18,9.09,0.0,0.0
9000001661,2023-06-08 04:00,0.121667,0,0,0,0,0,0,0,8,8,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-08 05:00,0.724444,3,0,3,2,1,4,5,2,7,0,1,1,48.0,0.0,20.0,60.0,0.0,0.0,20.0,0.0,0.0
9000001661,2023-06-08 06:00,0.800833,0,2,2,4,6,10,9,5,14,1,6,7,46.0,0.0,36.36,36.36,0.0,18.18,0.0,9.09,0.0
9000001661,2023-06-08 07:00,0.805833,2,1,4,19,21,40,45,24,68,7,6,14,26.5,16.36,36.36,34.55,3.64,1.82,1.82,1.82,3.64
9000001661,2023-06-08 08:00,0.796944,9,2,11,36,16,53,29,20,49,10,5,15,24.5,2.56,56.41,30.77,7.69,2.56,0.0,0.0,0.0
9000001661,2023-06-08 09:00,0.718333,7,4,11,19,21,40,29,18,47,3,3,5,44.0,8.82,41.18,26.47,5.88,8.82,8.82,0.0,0.0
9000001661,2023-06-08 10:00,0.686389,7,1,9,24,13,38,17,44,61,6,9,14,25.0,9.52,54.76,23.81,7.14,2.38,2.38,0.0,0.0
9000001661,2023-06-08 11:00,0.690278,1,0,1,25,20,45,34,44,78,1,10,12,32.5,7.41,38.89,27.78,12.96,9.26,1.85,0.0,0.0
9000001661,2023-06-08 12:00,0.674444,3,6,9,29,50,79,71,40,111,7,12,19,30.5,16.0,44.0,21.33,10.67,6.67,1.33,1.33,0.0
9000001661,2023-06-08 13:00,0.305,0,0,0,10,47,57,28,34,62,6,27,33,21.5,10.53,47.37,31.58,10.53,0.0,0.0,0.0,0.0
9000001661,2023-06-08 14:00,0.123889,0,0,0,16,16,32,32,32,65,16,32,48,19.5,0.0,75.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-08 15:00,0.631667,4,1,5,23,16,39,27,35,62,22,3,24,26.5,17.95,51.28,17.95,5.13,0.0,2.56,2.56,5.13
9000001661,2023-06-08 16:00,0.784444,2,1,4,23,37,59,62,51,113,1,5,6,25.5,3.37,52.81,32.58,6.74,1.12,0.0,1.12,2.25
9000001661,2023-06-08 17:00,0.716111,2,7,9,24,23,47,62,53,114,3,0,3,29.0,6.1,47.56,30.49,6.1,1.22,1.22,2.44,4.88
9000001661,2023-06-08 18:00,0.794722,4,2,6,33,28,61,48,35,83,0,1,1,35.5,3.03,40.91,34.85,7.58,4.55,1.52,6.06,1.52
9000001661,2023-06-08 19:00,0.792778,4,1,5,31,42,73,61,39,100,1,3,4,30.5,7.59,40.51,31.65,8.86,5.06,2.53,3.8,0.0
9000001661,2023-06-08 20:00,0.7875,11,4,15,27,29,56,45,31,75,1,1,3,35.0,5.08,45.76,28.81,8.47,1.69,6.78,1.69,1.69
9000001661,2023-06-08 21:00,0.373889,10,5,16,34,25,60,32,16,48,2,0,2,45.0,5.56,33.33,33.33,5.56,11.11,11.11,0.0,0.0
9000001661,2023-06-09 04:00,0.1975,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-09 05:00,0.798056,0,0,0,0,1,1,4,3,6,3,0,3,50.5,0.0,0.0,40.0,0.0,20.0,40.0,0.0,0.0
9000001661,2023-06-09 06:00,0.807222,0,0,0,9,3,11,6,10,16,0,5,5,22.5,0.0,61.54,23.08,15.38,0.0,0.0,0.0,0.0
9000001661,2023-06-09 07:00,0.802222,1,1,3,9,16,25,28,16,44,6,6,12,24.5,11.43,51.43,25.71,2.86,2.86,2.86,2.86,0.0
9000001661,2023-06-09 08:00,0.797222,4,1,5,20,18,38,39,20,59,6,8,14,32.0,4.26,38.3,40.43,8.51,0.0,6.38,0.0,2.13
9000001661,2023-06-09 09:00,0.747778,0,4,4,19,16,35,36,24,60,8,8,16,30.5,8.89,33.33,40.0,8.89,2.22,2.22,2.22,2.22
9000001661,2023-06-09 10:00,0.703333,9,3,11,25,30,55,47,44,90,4,18,23,32.0,4.69,34.38,40.62,10.94,4.69,3.12,0.0,1.56
9000001661,2023-06-09 11:00,0.732778,3,3,5,15,30,45,35,31,67,11,23,34,39.5,6.12,38.78,26.53,8.16,14.29,2.04,4.08,0.0
9000001661,2023-06-09 12:00,0.771944,1,1,3,37,43,80,84,47,131,11,13,23,38.5,5.94,35.64,24.75,16.83,11.88,3.96,0.99,0.0
9000001661,2023-06-09 13:00,0.263056,4,2,6,36,43,79,40,10,49,9,16,26,26.0,7.69,46.15,38.46,15.38,7.69,0.0,0.0,0.0
9000001661,2023-06-09 15:00,0.443333,0,0,0,24,18,43,28,41,69,3,3,7,29.0,6.45,41.94,38.71,9.68,0.0,6.45,0.0,3.23
9000001661,2023-06-09 16:00,0.788889,3,0,3,15,24,39,46,29,75,3,3,5,38.0,3.39,57.63,20.34,3.39,1.69,1.69,1.69,10.17
9000001661,2023-06-09 17:00,0.794444,3,0,3,24,23,46,33,18,50,1,3,4,40.5,0.0,37.5,27.5,12.5,12.5,0.0,5.0,5.0
9000001661,2023-06-09 18:00,0.801389,2,1,4,25,17,42,17,17,35,0,1,1,76.5,3.57,21.43,32.14,10.71,7.14,7.14,0.0,17.86
9000001661,2023-06-09 19:00,0.794722,6,0,6,1,8,9,13,21,34,0,0,0,72.5,3.7,22.22,37.04,11.11,3.7,0.0,0.0,22.22
9000001661,2023-06-09 20:00,0.794722,1,1,3,10,11,22,23,26,49,4,2,6,41.0,2.56,41.03,28.21,7.69,12.82,5.13,0.0,2.56
9000001661,2023-06-09 21:00,0.353611,6,0,6,18,24,42,15,29,43,3,0,3,62.5,0.0,20.0,46.67,13.33,0.0,0.0,13.33,6.67
9000001661,2023-06-10 04:00,0.041111,24,0,24,0,0,0,24,0,24,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-10 05:00,0.768611,0,0,0,1,4,5,9,10,20,1,11,12,31.5,6.67,40.0,33.33,13.33,0.0,0.0,0.0,6.67
9000001661,2023-06-10 06:00,0.800833,0,0,0,5,4,9,10,5,15,5,6,11,26.0,0.0,33.33,58.33,0.0,8.33,0.0,0.0,0.0
9000001661,2023-06-10 07:00,0.798889,1,1,2,4,9,12,5,19,24,10,0,10,28.0,0.0,36.84,47.37,10.53,0.0,5.26,0.0,0.0
9000001661,2023-06-10 08:00,0.768056,3,5,8,27,24,51,42,34,76,5,8,13,22.0,8.62,53.45,37.93,1.72,0.0,0.0,0.0,0.0
9000001661,2023-06-10 09:00,0.707222,0,9,9,23,34,57,49,38,87,4,6,10,24.0,12.9,54.84,25.81,1.61,1.61,1.61,1.61,0.0
9000001661,2023-06-10 10:00,0.643611,7,7,14,34,44,77,62,33,94,10,3,13,26.0,6.56,52.46,27.87,6.56,1.64,0.0,4.92,0.0
9000001661,2023-06-10 11:00,0.666667,9,8,17,46,74,120,84,66,150,5,16,21,29.5,8.0,56.0,20.0,10.0,4.0,4.0,0.0,0.0
9000001661,2023-06-10 12:00,0.781667,8,4,12,73,69,142,120,45,165,9,14,23,34.0,9.3,41.86,24.03,13.95,8.53,0.78,0.78,0.78
9000001661,2023-06-10 13:00,0.591389,3,1,4,37,50,87,66,59,125,5,8,12,27.0,6.76,55.41,24.32,6.76,2.7,0.0,4.05,0.0
9000001661,2023-06-10 14:00,0.1675,0,6,6,36,18,54,60,48,107,36,12,48,23.5,33.33,44.44,16.67,0.0,0.0,5.56,0.0,0.0
9000001661,2023-06-10 15:00,0.730556,1,0,1,23,20,43,54,41,95,11,4,15,20.0,26.09,49.28,20.29,1.45,0.0,1.45,0.0,1.45
9000001661,2023-06-10 16:00,0.776944,1,0,1,28,18,46,29,32,62,5,5,10,39.5,4.17,37.5,18.75,22.92,6.25,4.17,4.17,2.08
9000001661,2023-06-10 17:00,0.790556,0,1,1,25,19,44,34,24,59,1,4,5,32.0,8.7,41.3,32.61,4.35,2.17,2.17,2.17,6.52
9000001661,2023-06-10 18:00,0.776389,4,1,5,13,10,23,21,20,40,0,0,0,48.0,0.0,19.35,35.48,9.68,19.35,12.9,3.23,0.0
9000001661,2023-06-10 19:00,0.797222,0,0,0,15,5,20,18,16,34,0,0,0,42.5,7.41,37.04,25.93,0.0,25.93,0.0,0.0,3.7
9000001661,2023-06-10 20:00,0.801389,1,3,4,19,8,26,17,19,36,1,0,1,30.5,6.9,31.03,41.38,10.34,6.9,3.45,0.0,0.0
9000001661,2023-06-10 21:00,0.382222,5,0,5,21,10,31,5,24,29,3,3,5,26.0,9.09,36.36,45.45,9.09,0.0,0.0,0.0,0.0
9000001661,2023-06-11 04:00,0.177778,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-11 05:00,0.800278,0,0,0,0,0,0,4,3,6,0,0,0,34.0,0.0,20.0,60.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-06-11 06:00,0.817778,0,0,0,0,0,0,5,4,9,0,0,0,37.5,0.0,0.0,42.86,42.86,0.0,0.0,14.29,0.0
9000001661,2023-06-11 07:00,0.806389,1,0,1,0,1,1,4,2,6,0,0,0,30.5,0.0,40.0,20.0,40.0,0.0,0.0,0.0,0.0
9000001661,2023-06-11 08:00,0.802222,0,0,0,4,0,4,6,6,12,0,0,0,34.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2023-06-11 09:00,0.717778,0,0,0,6,3,8,13,14,27,0,1,1,25.5,0.0,68.42,21.05,10.53,0.0,0.0,0.0,0.0
9000001661,2023-06-11 10:00,0.656944,0,0,0,8,10,18,9,14,23,0,0,0,23.5,6.67,33.33,60.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-11 11:00,0.705556,1,0,1,8,7,16,11,11,22,0,0,0,35.0,12.5,18.75,37.5,25.0,6.25,0.0,0.0,0.0
9000001661,2023-06-11 12:00,0.701111,0,5,5,20,24,44,36,20,56,1,0,1,36.5,5.13,41.03,28.21,12.82,10.26,0.0,2.56,0.0
9000001661,2023-06-11 13:00,0.379167,2,0,2,17,14,31,27,19,45,7,9,15,30.0,11.76,29.41,41.18,23.53,0.0,0.0,0.0,0.0
9000001661,2023-06-11 14:00,0.402222,0,2,2,18,38,56,27,22,49,4,5,9,36.5,0.0,35.0,40.0,15.0,15.0,5.0,0.0,0.0
9000001661,2023-06-11 15:00,0.085833,0,0,0,0,0,0,12,23,35,0,0,0,50.5,0.0,0.0,66.67,0.0,0.0,33.33,0.0,0.0
9000001661,2023-06-11 16:00,0.773889,0,0,0,13,18,31,13,17,30,0,0,0,31.5,8.7,26.09,43.48,17.39,0.0,0.0,4.35,0.0
9000001661,2023-06-11 17:00,0.756667,0,0,0,21,9,30,14,11,25,0,4,4,33.0,10.53,15.79,47.37,21.05,0.0,0.0,0.0,5.26
9000001661,2023-06-11 18:00,0.786944,0,4,4,9,11,20,14,17,31,0,0,0,38.5,0.0,37.5,33.33,16.67,4.17,12.5,0.0,0.0
9000001661,2023-06-11 19:00,0.805278,0,4,4,1,9,10,8,10,18,0,0,0,62.0,0.0,42.86,28.57,0.0,7.14,0.0,7.14,14.29
9000001661,2023-06-11 20:00,0.798333,3,3,5,4,19,23,15,19,34,0,1,1,27.5,3.7,40.74,40.74,11.11,3.7,0.0,0.0,0.0
9000001661,2023-06-11 21:00,0.410556,2,0,2,8,2,10,10,12,22,2,0,2,27.5,11.11,44.44,33.33,11.11,11.11,0.0,0.0,0.0
9000001661,2023-06-12 04:00,0.081667,0,0,0,0,0,0,0,12,12,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-06-12 05:00,0.807222,1,0,1,2,0,2,6,6,12,1,1,2,26.0,0.0,10.0,80.0,0.0,0.0,10.0,0.0,0.0
9000001661,2023-06-12 06:00,0.805556,1,0,1,10,9,19,16,11,27,2,10,12,26.5,0.0,45.45,40.91,4.55,9.09,0.0,0.0,0.0
9000001661,2023-06-12 07:00,0.809167,0,0,0,15,6,21,25,26,51,4,9,12,32.0,4.88,43.9,34.15,4.88,7.32,0.0,2.44,2.44
9000001661,2023-06-12 08:00,0.799722,0,0,0,9,15,24,26,20,46,4,8,11,34.5,10.81,45.95,18.92,10.81,0.0,2.7,5.41,5.41
9000001661,2023-06-12 09:00,0.710278,0,1,1,19,15,35,21,28,49,4,11,16,34.5,5.71,34.29,37.14,11.43,0.0,5.71,2.86,2.86
9000001661,2023-06-12 10:00,0.621944,0,1,1,19,14,34,37,31,68,10,6,16,26.0,9.52,52.38,26.19,9.52,2.38,0.0,0.0,0.0
9000001661,2023-06-12 11:00,0.656389,2,0,2,26,26,52,31,36,67,6,17,23,35.5,15.91,36.36,20.45,15.91,4.55,2.27,0.0,4.55
9000001661,2023-06-12 12:00,0.727222,4,8,12,28,40,68,47,38,85,18,15,33,33.5,11.29,41.94,20.97,16.13,6.45,1.61,0.0,1.61
9000001661,2023-06-12 13:00,0.639167,3,0,3,27,25,53,46,36,82,19,14,33,27.0,11.54,36.54,38.46,9.62,1.92,0.0,3.85,0.0
9000001661,2023-06-12 14:00,0.134722,0,0,0,5,5,10,20,14,34,19,24,43,27.5,0.0,60.0,40.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-06-12 15:00,0.623889,0,1,1,12,26,38,37,39,76,3,5,8,32.0,17.02,34.04,25.53,8.51,2.13,6.38,6.38,0.0
9000001661,2023-06-12 16:00,0.764722,4,5,9,31,19,51,39,40,79,4,4,8,40.5,3.28,37.7,27.87,11.48,8.2,6.56,3.28,1.64
9000001661,2023-06-12 17:00,0.749722,3,0,3,39,48,86,37,41,78,4,4,8,36.0,3.39,38.98,33.9,11.86,1.69,1.69,1.69,6.78
9000001661,2023-06-12 18:00,0.792778,2,4,6,18,31,48,26,30,57,3,4,6,38.0,2.22,33.33,40.0,8.89,6.67,2.22,2.22,4.44
9000001661,2023-06-12 19:00,0.798889,1,0,1,4,8,11,22,14,36,1,0,1,47.0,3.45,34.48,27.59,10.34,10.34,6.9,3.45,3.45
9000001661,2023-06-12 20:00,0.796944,1,2,4,6,4,10,15,18,33,0,0,0,38.0,0.0,46.15,30.77,7.69,3.85,0.0,0.0,11.54