segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-07-01 00:00,1.0,,,,164,175,339,,,,,,,
100024661,2016-07-01 01:00,1.0,,,,54,80,134,,,,,,,
100024661,2016-07-01 02:00,1.0,,,,32,44,76,,,,,,,
100024661,2016-07-01 03:00,1.0,,,,24,14,38,,,,,,,
100024661,2016-07-01 04:00,1.0,,,,22,12,34,,,,,,,
100024661,2016-07-01 05:00,1.0,,,,21,48,69,,,,,,,
100024661,2016-07-01 06:00,1.0,,,,55,125,180,,,,,,,
100024661,2016-07-01 07:00,1.0,,,,184,320,504,,,,,,,
100024661,2016-07-01 08:00,1.0,,,,431,741,1172,,,,,,,
100024661,2016-07-01 09:00,1.0,,,,477,677,1154,,,,,,,
100024661,2016-07-01 10:00,1.0,,,,316,312,628,,,,,,,
100024661,2016-07-01 11:00,1.0,,,,248,262,510,,,,,,,
100024661,2016-07-01 12:00,1.0,,,,327,273,600,,,,,,,
100024661,2016-07-01 13:00,1.0,,,,325,304,629,,,,,,,
100024661,2016-07-01 14:00,1.0,,,,419,375,794,,,,,,,
100024661,2016-07-01 15:00,1.0,,,,525,346,871,,,,,,,
100024661,2016-07-01 16:00,1.0,,,,512,374,886,,,,,,,
100024661,2016-07-01 17:00,1.0,,,,586,442,1028,,,,,,,
100024661,2016-07-01 18:00,1.0,,,,652,493,1145,,,,,,,
100024661,2016-07-01 19:00,1.0,,,,416,461,877,,,,,,,
100024661,2016-07-01 20:00,1.0,,,,311,396,707,,,,,,,
100024661,2016-07-01 21:00,1.0,,,,203,251,454,,,,,,,
100024661,2016-07-01 22:00,1.0,,,,153,155,308,,,,,,,
100024661,2016-07-01 23:00,1.0,,,,203,208,411,,,,,,,
100024661,2016-07-02 00:00,1.0,,,,158,171,329,,,,,,,
100024661,2016-07-02 01:00,1.0,,,,108,121,229,,,,,,,
100024661,2016-07-02 02:00,1.0,,,,83,64,147,,,,,,,
100024661,2016-07-02 03:00,1.0,,,,67,44,111,,,,,,,
100024661,2016-07-02 04:00,1.0,,,,37,30,67,,,,,,,
100024661,2016-07-02 05:00,1.0,,,,30,24,54,,,,,,,
100024661,2016-07-02 06:00,1.0,,,,23,24,47,,,,,,,
100024661,2016-07-02 07:00,1.0,,,,37,30,67,,,,,,,
100024661,2016-07-02 08:00,1.0,,,,71,55,126,,,,,,,
100024661,2016-07-02 09:00,1.0,,,,104,98,202,,,,,,,
100024661,2016-07-02 10:00,1.0,,,,139,97,236,,,,,,,
100024661,2016-07-02 11:00,1.0,,,,148,114,262,,,,,,,
100024661,2016-07-02 12:00,1.0,,,,157,84,241,,,,,,,
100024661,2016-07-02 13:00,1.0,,,,148,147,295,,,,,,,
100024661,2016-07-02 14:00,1.0,,,,155,169,324,,,,,,,
100024661,2016-07-02 15:00,1.0,,,,158,145,303,,,,,,,
100024661,2016-07-02 16:00,1.0,,,,186,173,359,,,,,,,
100024661,2016-07-02 17:00,1.0,,,,194,222,416,,,,,,,
100024661,2016-07-02 18:00,1.0,,,,208,227,435,,,,,,,
100024661,2016-07-02 19:00,1.0,,,,142,259,401,,,,,,,
100024661,2016-07-02 20:00,1.0,,,,182,247,429,,,,,,,
100024661,2016-07-02 21:00,1.0,,,,90,99,189,,,,,,,
100024661,2016-07-02 22:00,1.0,,,,58,60,118,,,,,,,
100024661,2016-07-02 23:00,1.0,,,,51,40,91,,,,,,,
100024661,2016-07-03 00:00,1.0,,,,204,206,410,,,,,,,
100024661,2016-07-03 01:00,1.0,,,,97,121,218,,,,,,,
100024661,2016-07-03 02:00,1.0,,,,66,57,123,,,,,,,
100024661,2016-07-03 03:00,1.0,,,,62,38,100,,,,,,,
100024661,2016-07-03 04:00,1.0,,,,35,21,56,,,,,,,
100024661,2016-07-03 05:00,1.0,,,,18,18,36,,,,,,,
100024661,2016-07-03 06:00,1.0,,,,19,16,35,,,,,,,
100024661,2016-07-03 07:00,1.0,,,,41,17,58,,,,,,,
100024661,2016-07-03 08:00,1.0,,,,45,37,82,,,,,,,
100024661,2016-07-03 09:00,1.0,,,,77,59,136,,,,,,,
100024661,2016-07-03 10:00,1.0,,,,90,74,164,,,,,,,
100024661,2016-07-03 11:00,1.0,,,,94,122,216,,,,,,,
100024661,2016-07-03 12:00,1.0,,,,169,140,309,,,,,,,
100024661,2016-07-03 13:00,1.0,,,,185,178,363,,,,,,,
100024661,2016-07-03 14:00,1.0,,,,211,187,398,,,,,,,
100024661,2016-07-03 15:00,1.0,,,,228,238,466,,,,,,,
100024661,2016-07-03 16:00,1.0,,,,248,228,476,,,,,,,
100024661,2016-07-03 17:00,1.0,,,,236,235,471,,,,,,,
100024661,2016-07-03 18:00,1.0,,,,287,228,515,,,,,,,
100024661,2016-07-03 19:00,1.0,,,,189,231,420,,,,,,,
100024661,2016-07-03 20:00,1.0,,,,155,182,337,,,,,,,
100024661,2016-07-03 21:00,1.0,,,,99,124,223,,,,,,,
100024661,2016-07-03 22:00,1.0,,,,71,100,171,,,,,,,
100024661,2016-07-03 23:00,1.0,,,,110,127,237,,,,,,,
100024661,2016-07-04 00:00,1.0,,,,50,58,108,,,,,,,
100024661,2016-07-04 01:00,1.0,,,,26,29,55,,,,,,,
100024661,2016-07-04 02:00,1.0,,,,12,14,26,,,,,,,
100024661,2016-07-04 03:00,1.0,,,,8,19,27,,,,,,,
100024661,2016-07-04 04:00,1.0,,,,9,17,26,,,,,,,
100024661,2016-07-04 05:00,1.0,,,,23,37,60,,,,,,,
100024661,2016-07-04 06:00,1.0,,,,66,138,204,,,,,,,
100024661,2016-07-04 07:00,1.0,,,,189,342,531,,,,,,,
100024661,2016-07-04 08:00,1.0,,,,481,876,1357,,,,,,,
100024661,2016-07-04 09:00,1.0,,,,567,772,1339,,,,,,,
100024661,2016-07-04 10:00,1.0,,,,288,302,590,,,,,,,
100024661,2016-07-04 11:00,1.0,,,,223,242,465,,,,,,,
100024661,2016-07-04 12:00,1.0,,,,280,268,548,,,,,,,
100024661,2016-07-04 13:00,1.0,,,,269,282,551,,,,,,,
100024661,2016-07-04 14:00,1.0,,,,312,260,572,,,,,,,
100024661,2016-07-04 15:00,1.0,,,,464,328,792,,,,,,,
100024661,2016-07-04 16:00,1.0,,,,465,363,828,,,,,,,
100024661,2016-07-04 17:00,1.0,,,,679,485,1164,,,,,,,
100024661,2016-07-04 18:00,1.0,,,,866,614,1480,,,,,,,
100024661,2016-07-04 19:00,1.0,,,,513,533,1046,,,,,,,
100024661,2016-07-04 20:00,1.0,,,,327,336,663,,,,,,,
100024661,2016-07-04 21:00,1.0,,,,200,237,437,,,,,,,
100024661,2016-07-04 22:00,1.0,,,,137,177,314,,,,,,,
100024661,2016-07-04 23:00,1.0,,,,116,97,213,,,,,,,
100024661,2016-07-05 00:00,1.0,,,,66,83,149,,,,,,,
100024661,2016-07-05 01:00,1.0,,,,34,48,82,,,,,,,
100024661,2016-07-05 02:00,1.0,,,,21,13,34,,,,,,,
100024661,2016-07-05 03:00,1.0,,,,13,14,27,,,,,,,
100024661,2016-07-05 04:00,1.0,,,,11,10,21,,,,,,,
100024661,2016-07-05 05:00,1.0,,,,32,39,71,,,,,,,
100024661,2016-07-05 06:00,1.0,,,,62,111,173,,,,,,,
100024661,2016-07-05 07:00,1.0,,,,206,317,523,,,,,,,
100024661,2016-07-05 08:00,1.0,,,,499,871,1370,,,,,,,
100024661,2016-07-05 09:00,1.0,,,,597,758,1355,,,,,,,
100024661,2016-07-05 10:00,1.0,,,,277,323,600,,,,,,,
100024661,2016-07-05 11:00,1.0,,,,268,219,487,,,,,,,
100024661,2016-07-05 12:00,1.0,,,,291,264,555,,,,,,,
100024661,2016-07-05 13:00,1.0,,,,274,270,544,,,,,,,
100024661,2016-07-05 14:00,1.0,,,,303,289,592,,,,,,,
100024661,2016-07-05 15:00,1.0,,,,395,272,667,,,,,,,
100024661,2016-07-05 16:00,1.0,,,,472,369,841,,,,,,,
100024661,2016-07-05 17:00,1.0,,,,614,460,1074,,,,,,,
100024661,2016-07-05 18:00,1.0,,,,775,665,1440,,,,,,,
100024661,2016-07-05 19:00,1.0,,,,509,518,1027,,,,,,,
100024661,2016-07-05 20:00,1.0,,,,330,343,673,,,,,,,
100024661,2016-07-05 21:00,1.0,,,,225,242,467,,,,,,,
100024661,2016-07-05 22:00,1.0,,,,168,196,364,,,,,,,
100024661,2016-07-05 23:00,1.0,,,,130,161,291,,,,,,,
100024661,2016-07-06 00:00,1.0,,,,81,61,142,,,,,,,
100024661,2016-07-06 01:00,1.0,,,,41,39,80,,,,,,,
100024661,2016-07-06 02:00,1.0,,,,15,9,24,,,,,,,
100024661,2016-07-06 03:00,1.0,,,,20,12,32,,,,,,,
100024661,2016-07-06 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2016-07-06 05:00,1.0,,,,17,23,40,,,,,,,
100024661,2016-07-06 06:00,1.0,,,,56,106,162,,,,,,,
100024661,2016-07-06 07:00,1.0,,,,153,215,368,,,,,,,
100024661,2016-07-06 08:00,1.0,,,,271,475,746,,,,,,,
100024661,2016-07-06 09:00,1.0,,,,426,563,989,,,,,,,
100024661,2016-07-06 10:00,1.0,,,,227,251,478,,,,,,,
100024661,2016-07-06 11:00,1.0,,,,161,120,281,,,,,,,
100024661,2016-07-06 12:00,1.0,,,,200,189,389,,,,,,,
100024661,2016-07-06 13:00,1.0,,,,212,205,417,,,,,,,
100024661,2016-07-06 14:00,1.0,,,,217,209,426,,,,,,,
100024661,2016-07-06 15:00,1.0,,,,289,240,529,,,,,,,
100024661,2016-07-06 16:00,1.0,,,,401,258,659,,,,,,,
100024661,2016-07-06 17:00,1.0,,,,462,321,783,,,,,,,
100024661,2016-07-06 18:00,1.0,,,,574,486,1060,,,,,,,
100024661,2016-07-06 19:00,1.0,,,,429,447,876,,,,,,,
100024661,2016-07-06 20:00,1.0,,,,263,300,563,,,,,,,
100024661,2016-07-06 21:00,1.0,,,,182,207,389,,,,,,,
100024661,2016-07-06 22:00,1.0,,,,112,133,245,,,,,,,
100024661,2016-07-06 23:00,1.0,,,,133,149,282,,,,,,,
100024661,2016-07-07 00:00,1.0,,,,76,55,131,,,,,,,
100024661,2016-07-07 01:00,1.0,,,,41,32,73,,,,,,,
100024661,2016-07-07 02:00,1.0,,,,23,26,49,,,,,,,
100024661,2016-07-07 03:00,1.0,,,,9,11,20,,,,,,,
100024661,2016-07-07 04:00,1.0,,,,12,11,23,,,,,,,
100024661,2016-07-07 05:00,1.0,,,,18,34,52,,,,,,,
100024661,2016-07-07 06:00,1.0,,,,61,120,181,,,,,,,
100024661,2016-07-07 07:00,1.0,,,,204,319,523,,,,,,,
100024661,2016-07-07 08:00,1.0,,,,505,816,1321,,,,,,,
100024661,2016-07-07 09:00,1.0,,,,582,740,1322,,,,,,,
100024661,2016-07-07 10:00,1.0,,,,301,319,620,,,,,,,
100024661,2016-07-07 11:00,1.0,,,,249,240,489,,,,,,,
100024661,2016-07-07 12:00,1.0,,,,259,279,538,,,,,,,
100024661,2016-07-07 13:00,1.0,,,,274,288,562,,,,,,,
100024661,2016-07-07 14:00,1.0,,,,360,294,654,,,,,,,
100024661,2016-07-07 15:00,1.0,,,,440,359,799,,,,,,,
100024661,2016-07-07 16:00,1.0,,,,473,365,838,,,,,,,
100024661,2016-07-07 17:00,1.0,,,,636,475,1111,,,,,,,
100024661,2016-07-07 18:00,1.0,,,,804,613,1417,,,,,,,
100024661,2016-07-07 19:00,1.0,,,,598,558,1156,,,,,,,
100024661,2016-07-07 20:00,1.0,,,,417,433,850,,,,,,,
100024661,2016-07-07 21:00,1.0,,,,147,182,329,,,,,,,
100024661,2016-07-07 22:00,1.0,,,,86,118,204,,,,,,,
100024661,2016-07-07 23:00,1.0,,,,338,338,676,,,,,,,
100024661,2016-07-08 00:00,1.0,,,,152,152,304,,,,,,,
100024661,2016-07-08 01:00,1.0,,,,82,77,159,,,,,,,
100024661,2016-07-08 02:00,1.0,,,,43,38,81,,,,,,,
100024661,2016-07-08 03:00,1.0,,,,31,22,53,,,,,,,
100024661,2016-07-08 04:00,1.0,,,,13,19,32,,,,,,,
100024661,2016-07-08 05:00,1.0,,,,22,35,57,,,,,,,
100024661,2016-07-08 06:00,1.0,,,,57,107,164,,,,,,,
100024661,2016-07-08 07:00,1.0,,,,157,282,439,,,,,,,
100024661,2016-07-08 08:00,1.0,,,,364,669,1033,,,,,,,
100024661,2016-07-08 09:00,1.0,,,,475,614,1089,,,,,,,
100024661,2016-07-08 10:00,1.0,,,,262,299,561,,,,,,,
100024661,2016-07-08 11:00,1.0,,,,280,238,518,,,,,,,
100024661,2016-07-08 12:00,1.0,,,,286,245,531,,,,,,,
100024661,2016-07-08 13:00,1.0,,,,339,281,620,,,,,,,
100024661,2016-07-08 14:00,1.0,,,,338,336,674,,,,,,,
100024661,2016-07-08 15:00,1.0,,,,433,324,757,,,,,,,
100024661,2016-07-08 16:00,1.0,,,,493,375,868,,,,,,,
100024661,2016-07-08 17:00,1.0,,,,510,369,879,,,,,,,
100024661,2016-07-08 18:00,1.0,,,,571,495,1066,,,,,,,
100024661,2016-07-08 19:00,1.0,,,,314,342,656,,,,,,,
100024661,2016-07-08 20:00,1.0,,,,183,206,389,,,,,,,
100024661,2016-07-08 21:00,1.0,,,,145,194,339,,,,,,,
100024661,2016-07-08 22:00,1.0,,,,136,145,281,,,,,,,
100024661,2016-07-08 23:00,1.0,,,,129,119,248,,,,,,,
100024661,2016-07-09 00:00,1.0,,,,100,116,216,,,,,,,
100024661,2016-07-09 01:00,1.0,,,,76,75,151,,,,,,,
100024661,2016-07-09 02:00,1.0,,,,42,31,73,,,,,,,
100024661,2016-07-09 03:00,1.0,,,,42,40,82,,,,,,,
100024661,2016-07-09 04:00,1.0,,,,19,24,43,,,,,,,
100024661,2016-07-09 05:00,1.0,,,,17,25,42,,,,,,,
100024661,2016-07-09 06:00,1.0,,,,29,19,48,,,,,,,
100024661,2016-07-09 07:00,1.0,,,,52,12,64,,,,,,,
100024661,2016-07-09 08:00,1.0,,,,51,55,106,,,,,,,
100024661,2016-07-09 09:00,1.0,,,,112,89,201,,,,,,,
100024661,2016-07-09 10:00,1.0,,,,122,96,218,,,,,,,
100024661,2016-07-09 11:00,1.0,,,,143,133,276,,,,,,,
100024661,2016-07-09 12:00,1.0,,,,190,175,365,,,,,,,
100024661,2016-07-09 13:00,1.0,,,,242,183,425,,,,,,,
100024661,2016-07-09 14:00,1.0,,,,218,223,441,,,,,,,
100024661,2016-07-09 15:00,1.0,,,,215,234,449,,,,,,,
100024661,2016-07-09 16:00,1.0,,,,267,279,546,,,,,,,
100024661,2016-07-09 17:00,1.0,,,,307,252,559,,,,,,,
100024661,2016-07-09 18:00,1.0,,,,279,275,554,,,,,,,
100024661,2016-07-09 19:00,1.0,,,,215,309,524,,,,,,,
100024661,2016-07-09 20:00,1.0,,,,198,278,476,,,,,,,
100024661,2016-07-09 21:00,1.0,,,,159,211,370,,,,,,,
100024661,2016-07-09 22:00,1.0,,,,119,152,271,,,,,,,
100024661,2016-07-09 23:00,1.0,,,,125,108,233,,,,,,,
100024661,2016-07-10 00:00,1.0,,,,138,135,273,,,,,,,
100024661,2016-07-10 01:00,1.0,,,,101,114,215,,,,,,,
100024661,2016-07-10 02:00,1.0,,,,77,84,161,,,,,,,
100024661,2016-07-10 03:00,1.0,,,,51,41,92,,,,,,,
100024661,2016-07-10 04:00,1.0,,,,41,33,74,,,,,,,
100024661,2016-07-10 05:00,1.0,,,,33,13,46,,,,,,,
100024661,2016-07-10 06:00,1.0,,,,22,12,34,,,,,,,
100024661,2016-07-10 07:00,1.0,,,,43,14,57,,,,,,,
100024661,2016-07-10 08:00,1.0,,,,53,35,88,,,,,,,
100024661,2016-07-10 09:00,1.0,,,,69,73,142,,,,,,,
100024661,2016-07-10 10:00,1.0,,,,118,93,211,,,,,,,
100024661,2016-07-10 11:00,1.0,,,,134,124,258,,,,,,,
100024661,2016-07-10 12:00,1.0,,,,135,162,297,,,,,,,
100024661,2016-07-10 13:00,1.0,,,,189,194,383,,,,,,,
100024661,2016-07-10 14:00,1.0,,,,230,203,433,,,,,,,
100024661,2016-07-10 15:00,1.0,,,,220,199,419,,,,,,,
100024661,2016-07-10 16:00,1.0,,,,213,230,443,,,,,,,
100024661,2016-07-10 17:00,1.0,,,,207,200,407,,,,,,,
100024661,2016-07-10 18:00,1.0,,,,250,233,483,,,,,,,
100024661,2016-07-10 19:00,1.0,,,,242,206,448,,,,,,,
100024661,2016-07-10 20:00,1.0,,,,227,221,448,,,,,,,
100024661,2016-07-10 21:00,1.0,,,,114,133,247,,,,,,,
100024661,2016-07-10 22:00,1.0,,,,102,104,206,,,,,,,
100024661,2016-07-10 23:00,1.0,,,,115,113,228,,,,,,,
100024661,2016-07-11 00:00,1.0,,,,137,161,298,,,,,,,
100024661,2016-07-11 01:00,1.0,,,,45,38,83,,,,,,,
100024661,2016-07-11 02:00,1.0,,,,25,34,59,,,,,,,
100024661,2016-07-11 03:00,1.0,,,,12,16,28,,,,,,,
100024661,2016-07-11 04:00,1.0,,,,12,15,27,,,,,,,
100024661,2016-07-11 05:00,1.0,,,,25,55,80,,,,,,,
100024661,2016-07-11 06:00,1.0,,,,43,108,151,,,,,,,
100024661,2016-07-11 07:00,1.0,,,,190,300,490,,,,,,,
100024661,2016-07-11 08:00,1.0,,,,529,901,1430,,,,,,,
100024661,2016-07-11 09:00,1.0,,,,572,728,1300,,,,,,,
100024661,2016-07-11 10:00,1.0,,,,288,320,608,,,,,,,
100024661,2016-07-11 11:00,1.0,,,,217,229,446,,,,,,,
100024661,2016-07-11 12:00,1.0,,,,233,259,492,,,,,,,
100024661,2016-07-11 13:00,1.0,,,,270,271,541,,,,,,,
100024661,2016-07-11 14:00,1.0,,,,349,301,650,,,,,,,
100024661,2016-07-11 15:00,1.0,,,,445,324,769,,,,,,,
100024661,2016-07-11 16:00,1.0,,,,498,323,821,,,,,,,
100024661,2016-07-11 17:00,1.0,,,,680,444,1124,,,,,,,
100024661,2016-07-11 18:00,1.0,,,,807,609,1416,,,,,,,
100024661,2016-07-11 19:00,1.0,,,,523,559,1082,,,,,,,
100024661,2016-07-11 20:00,1.0,,,,307,351,658,,,,,,,
100024661,2016-07-11 21:00,1.0,,,,231,218,449,,,,,,,
100024661,2016-07-11 22:00,1.0,,,,167,189,356,,,,,,,
100024661,2016-07-11 23:00,1.0,,,,139,130,269,,,,,,,
100024661,2016-07-12 00:00,1.0,,,,75,86,161,,,,,,,
100024661,2016-07-12 01:00,1.0,,,,27,43,70,,,,,,,
100024661,2016-07-12 02:00,1.0,,,,22,27,49,,,,,,,
100024661,2016-07-12 03:00,1.0,,,,23,13,36,,,,,,,
100024661,2016-07-12 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2016-07-12 05:00,1.0,,,,26,54,80,,,,,,,
100024661,2016-07-12 06:00,1.0,,,,70,115,185,,,,,,,
100024661,2016-07-12 07:00,1.0,,,,196,351,547,,,,,,,
100024661,2016-07-12 08:00,1.0,,,,562,880,1442,,,,,,,
100024661,2016-07-12 09:00,1.0,,,,616,768,1384,,,,,,,
100024661,2016-07-12 10:00,1.0,,,,284,335,619,,,,,,,
100024661,2016-07-12 11:00,1.0,,,,239,240,479,,,,,,,
100024661,2016-07-12 12:00,1.0,,,,275,269,544,,,,,,,
100024661,2016-07-12 13:00,1.0,,,,304,324,628,,,,,,,
100024661,2016-07-12 14:00,1.0,,,,358,312,670,,,,,,,
100024661,2016-07-12 15:00,1.0,,,,443,385,828,,,,,,,
100024661,2016-07-12 16:00,1.0,,,,506,429,935,,,,,,,
100024661,2016-07-12 17:00,1.0,,,,658,467,1125,,,,,,,
100024661,2016-07-12 18:00,1.0,,,,870,722,1592,,,,,,,
100024661,2016-07-12 19:00,1.0,,,,570,582,1152,,,,,,,
100024661,2016-07-12 20:00,1.0,,,,346,390,736,,,,,,,
100024661,2016-07-12 21:00,1.0,,,,249,268,517,,,,,,,
100024661,2016-07-12 22:00,1.0,,,,199,228,427,,,,,,,
100024661,2016-07-12 23:00,1.0,,,,183,186,369,,,,,,,
100024661,2016-07-13 00:00,1.0,,,,116,109,225,,,,,,,
100024661,2016-07-13 01:00,1.0,,,,42,54,96,,,,,,,
100024661,2016-07-13 02:00,1.0,,,,34,24,58,,,,,,,
100024661,2016-07-13 03:00,1.0,,,,20,22,42,,,,,,,
100024661,2016-07-13 04:00,1.0,,,,18,16,34,,,,,,,
100024661,2016-07-13 05:00,1.0,,,,26,37,63,,,,,,,
100024661,2016-07-13 06:00,1.0,,,,54,113,167,,,,,,,
100024661,2016-07-13 07:00,1.0,,,,195,312,507,,,,,,,
100024661,2016-07-13 08:00,1.0,,,,503,853,1356,,,,,,,
100024661,2016-07-13 09:00,1.0,,,,590,724,1314,,,,,,,
100024661,2016-07-13 10:00,1.0,,,,308,325,633,,,,,,,
100024661,2016-07-13 11:00,1.0,,,,120,101,221,,,,,,,
100024661,2016-07-13 12:00,1.0,,,,202,177,379,,,,,,,
100024661,2016-07-13 13:00,1.0,,,,207,204,411,,,,,,,
100024661,2016-07-13 14:00,1.0,,,,267,242,509,,,,,,,
100024661,2016-07-13 15:00,1.0,,,,389,283,672,,,,,,,
100024661,2016-07-13 16:00,1.0,,,,416,298,714,,,,,,,
100024661,2016-07-13 17:00,1.0,,,,598,425,1023,,,,,,,
100024661,2016-07-13 18:00,1.0,,,,777,660,1437,,,,,,,
100024661,2016-07-13 19:00,1.0,,,,432,498,930,,,,,,,
100024661,2016-07-13 20:00,1.0,,,,299,268,567,,,,,,,
100024661,2016-07-13 21:00,1.0,,,,199,186,385,,,,,,,
100024661,2016-07-13 22:00,1.0,,,,187,151,338,,,,,,,
100024661,2016-07-13 23:00,1.0,,,,119,137,256,,,,,,,
100024661,2016-07-14 00:00,1.0,,,,94,78,172,,,,,,,
100024661,2016-07-14 01:00,1.0,,,,45,50,95,,,,,,,
100024661,2016-07-14 02:00,1.0,,,,22,38,60,,,,,,,
100024661,2016-07-14 03:00,1.0,,,,11,12,23,,,,,,,
100024661,2016-07-14 04:00,1.0,,,,13,12,25,,,,,,,
100024661,2016-07-14 05:00,1.0,,,,15,41,56,,,,,,,
100024661,2016-07-14 06:00,1.0,,,,43,104,147,,,,,,,
100024661,2016-07-14 07:00,1.0,,,,149,222,371,,,,,,,
100024661,2016-07-14 08:00,1.0,,,,396,683,1079,,,,,,,
100024661,2016-07-14 09:00,1.0,,,,460,639,1099,,,,,,,
100024661,2016-07-14 10:00,1.0,,,,224,255,479,,,,,,,
100024661,2016-07-14 11:00,1.0,,,,191,178,369,,,,,,,
100024661,2016-07-14 12:00,1.0,,,,186,211,397,,,,,,,
100024661,2016-07-14 13:00,1.0,,,,186,189,375,,,,,,,
100024661,2016-07-14 14:00,1.0,,,,235,238,473,,,,,,,
100024661,2016-07-14 15:00,1.0,,,,341,251,592,,,,,,,
100024661,2016-07-14 16:00,1.0,,,,379,288,667,,,,,,,
100024661,2016-07-14 17:00,1.0,,,,509,385,894,,,,,,,
100024661,2016-07-14 18:00,1.0,,,,627,538,1165,,,,,,,
100024661,2016-07-14 19:00,1.0,,,,467,413,880,,,,,,,
100024661,2016-07-14 20:00,1.0,,,,286,321,607,,,,,,,
100024661,2016-07-14 21:00,1.0,,,,201,232,433,,,,,,,
100024661,2016-07-14 22:00,1.0,,,,182,193,375,,,,,,,
100024661,2016-07-14 23:00,1.0,,,,117,154,271,,,,,,,
100024661,2016-07-15 00:00,1.0,,,,94,76,170,,,,,,,
100024661,2016-07-15 01:00,1.0,,,,51,55,106,,,,,,,
100024661,2016-07-15 02:00,1.0,,,,39,22,61,,,,,,,
100024661,2016-07-15 03:00,1.0,,,,23,15,38,,,,,,,
100024661,2016-07-15 04:00,1.0,,,,16,13,29,,,,,,,
100024661,2016-07-15 05:00,1.0,,,,12,36,48,,,,,,,
100024661,2016-07-15 06:00,1.0,,,,39,100,139,,,,,,,
100024661,2016-07-15 07:00,1.0,,,,145,213,358,,,,,,,
100024661,2016-07-15 08:00,1.0,,,,324,605,929,,,,,,,
100024661,2016-07-15 09:00,1.0,,,,419,564,983,,,,,,,
100024661,2016-07-15 10:00,1.0,,,,215,205,420,,,,,,,
100024661,2016-07-15 11:00,1.0,,,,222,219,441,,,,,,,
100024661,2016-07-15 12:00,1.0,,,,189,212,401,,,,,,,
100024661,2016-07-15 13:00,1.0,,,,260,218,478,,,,,,,
100024661,2016-07-15 14:00,1.0,,,,295,280,575,,,,,,,
100024661,2016-07-15 15:00,1.0,,,,366,301,667,,,,,,,
100024661,2016-07-15 16:00,1.0,,,,413,298,711,,,,,,,
100024661,2016-07-15 17:00,1.0,,,,461,345,806,,,,,,,
100024661,2016-07-15 18:00,1.0,,,,507,472,979,,,,,,,
100024661,2016-07-15 19:00,1.0,,,,400,320,720,,,,,,,
100024661,2016-07-15 20:00,1.0,,,,256,247,503,,,,,,,
100024661,2016-07-15 21:00,1.0,,,,147,208,355,,,,,,,
100024661,2016-07-15 22:00,1.0,,,,147,173,320,,,,,,,
100024661,2016-07-15 23:00,1.0,,,,124,135,259,,,,,,,
100024661,2016-07-16 00:00,1.0,,,,115,137,252,,,,,,,
100024661,2016-07-16 01:00,1.0,,,,68,101,169,,,,,,,
100024661,2016-07-16 02:00,1.0,,,,60,48,108,,,,,,,
100024661,2016-07-16 03:00,1.0,,,,47,39,86,,,,,,,
100024661,2016-07-16 04:00,1.0,,,,35,30,65,,,,,,,
100024661,2016-07-16 05:00,1.0,,,,19,20,39,,,,,,,
100024661,2016-07-16 06:00,1.0,,,,17,24,41,,,,,,,
100024661,2016-07-16 07:00,1.0,,,,45,37,82,,,,,,,
100024661,2016-07-16 08:00,1.0,,,,50,49,99,,,,,,,
100024661,2016-07-16 09:00,1.0,,,,126,89,215,,,,,,,
100024661,2016-07-16 10:00,1.0,,,,191,133,324,,,,,,,
100024661,2016-07-16 11:00,1.0,,,,202,192,394,,,,,,,
100024661,2016-07-16 12:00,1.0,,,,239,222,461,,,,,,,
100024661,2016-07-16 13:00,1.0,,,,265,253,518,,,,,,,
100024661,2016-07-16 14:00,1.0,,,,281,275,556,,,,,,,
100024661,2016-07-16 15:00,1.0,,,,313,348,661,,,,,,,
100024661,2016-07-16 16:00,1.0,,,,307,347,654,,,,,,,
100024661,2016-07-16 17:00,1.0,,,,327,342,669,,,,,,,
100024661,2016-07-16 18:00,1.0,,,,354,343,697,,,,,,,
100024661,2016-07-16 19:00,1.0,,,,289,288,577,,,,,,,
100024661,2016-07-16 20:00,1.0,,,,191,250,441,,,,,,,
100024661,2016-07-16 21:00,1.0,,,,174,168,342,,,,,,,
100024661,2016-07-16 22:00,1.0,,,,150,135,285,,,,,,,
100024661,2016-07-16 23:00,1.0,,,,129,118,247,,,,,,,
100024661,2016-07-17 00:00,1.0,,,,107,140,247,,,,,,,
100024661,2016-07-17 01:00,1.0,,,,85,95,180,,,,,,,
100024661,2016-07-17 02:00,1.0,,,,84,67,151,,,,,,,
100024661,2016-07-17 03:00,1.0,,,,37,29,66,,,,,,,
100024661,2016-07-17 04:00,1.0,,,,39,19,58,,,,,,,
100024661,2016-07-17 05:00,1.0,,,,17,18,35,,,,,,,
100024661,2016-07-17 06:00,1.0,,,,24,15,39,,,,,,,
100024661,2016-07-17 07:00,1.0,,,,32,22,54,,,,,,,
100024661,2016-07-17 08:00,1.0,,,,43,27,70,,,,,,,
100024661,2016-07-17 09:00,1.0,,,,67,64,131,,,,,,,
100024661,2016-07-17 10:00,1.0,,,,41,54,95,,,,,,,
100024661,2016-07-17 11:00,1.0,,,,79,86,165,,,,,,,
100024661,2016-07-17 12:00,1.0,,,,102,99,201,,,,,,,
100024661,2016-07-17 13:00,1.0,,,,121,144,265,,,,,,,
100024661,2016-07-17 14:00,1.0,,,,124,147,271,,,,,,,
100024661,2016-07-17 15:00,1.0,,,,162,146,308,,,,,,,
100024661,2016-07-17 16:00,1.0,,,,166,169,335,,,,,,,
100024661,2016-07-17 17:00,1.0,,,,173,192,365,,,,,,,
100024661,2016-07-17 18:00,1.0,,,,201,210,411,,,,,,,
100024661,2016-07-17 19:00,1.0,,,,197,191,388,,,,,,,
100024661,2016-07-17 20:00,1.0,,,,132,161,293,,,,,,,
100024661,2016-07-17 21:00,1.0,,,,119,155,274,,,,,,,
100024661,2016-07-17 22:00,1.0,,,,137,104,241,,,,,,,
100024661,2016-07-17 23:00,1.0,,,,72,75,147,,,,,,,
100024661,2016-07-18 00:00,1.0,,,,45,50,95,,,,,,,
100024661,2016-07-18 01:00,1.0,,,,26,35,61,,,,,,,
100024661,2016-07-18 02:00,1.0,,,,19,17,36,,,,,,,
100024661,2016-07-18 03:00,1.0,,,,4,9,13,,,,,,,
100024661,2016-07-18 04:00,1.0,,,,3,9,12,,,,,,,
100024661,2016-07-18 05:00,1.0,,,,19,40,59,,,,,,,
100024661,2016-07-18 06:00,1.0,,,,63,101,164,,,,,,,
100024661,2016-07-18 07:00,1.0,,,,188,282,470,,,,,,,
100024661,2016-07-18 08:00,1.0,,,,459,781,1240,,,,,,,
100024661,2016-07-18 09:00,1.0,,,,536,711,1247,,,,,,,
100024661,2016-07-18 10:00,1.0,,,,238,261,499,,,,,,,
100024661,2016-07-18 11:00,1.0,,,,225,208,433,,,,,,,
100024661,2016-07-18 12:00,1.0,,,,217,234,451,,,,,,,
100024661,2016-07-18 13:00,1.0,,,,228,247,475,,,,,,,
100024661,2016-07-18 14:00,1.0,,,,273,231,504,,,,,,,
100024661,2016-07-18 15:00,1.0,,,,427,334,761,,,,,,,
100024661,2016-07-18 16:00,1.0,,,,469,348,817,,,,,,,
100024661,2016-07-18 17:00,1.0,,,,580,411,991,,,,,,,
100024661,2016-07-18 18:00,1.0,,,,720,596,1316,,,,,,,
100024661,2016-07-18 19:00,1.0,,,,527,454,981,,,,,,,
100024661,2016-07-18 20:00,1.0,,,,282,345,627,,,,,,,
100024661,2016-07-18 21:00,1.0,,,,181,225,406,,,,,,,
100024661,2016-07-18 22:00,1.0,,,,173,154,327,,,,,,,
100024661,2016-07-18 23:00,1.0,,,,113,113,226,,,,,,,
100024661,2016-07-19 00:00,1.0,,,,71,113,184,,,,,,,
100024661,2016-07-19 01:00,1.0,,,,40,41,81,,,,,,,
100024661,2016-07-19 02:00,1.0,,,,20,20,40,,,,,,,
100024661,2016-07-19 03:00,1.0,,,,16,7,23,,,,,,,
100024661,2016-07-19 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-07-19 05:00,1.0,,,,19,32,51,,,,,,,
100024661,2016-07-19 06:00,1.0,,,,45,105,150,,,,,,,
100024661,2016-07-19 07:00,1.0,,,,186,316,502,,,,,,,
100024661,2016-07-19 08:00,1.0,,,,494,826,1320,,,,,,,
100024661,2016-07-19 09:00,1.0,,,,571,730,1301,,,,,,,
100024661,2016-07-19 10:00,1.0,,,,304,347,651,,,,,,,
100024661,2016-07-19 11:00,1.0,,,,222,250,472,,,,,,,
100024661,2016-07-19 12:00,1.0,,,,277,290,567,,,,,,,
100024661,2016-07-19 13:00,1.0,,,,244,306,550,,,,,,,