segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-10-01 07:00,0.648889,0,1,1,0,0,0,0,7,7,2,1,4,23.0,0.0,60.0,60.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-10-01 08:00,0.791111,3,0,3,3,9,11,14,23,37,0,3,3,22.5,0.0,51.72,37.93,6.9,3.45,0.0,0.0,0.0
9000001661,2023-10-01 09:00,0.787778,0,0,0,1,5,6,11,36,47,0,1,1,29.5,2.7,40.54,37.84,13.51,0.0,2.7,2.7,0.0
9000001661,2023-10-01 10:00,0.797222,3,2,5,8,13,20,21,24,45,0,0,0,30.0,5.56,47.22,27.78,11.11,2.78,0.0,5.56,0.0
9000001661,2023-10-01 11:00,0.770278,5,3,8,10,22,32,20,26,46,0,3,3,24.5,2.78,58.33,33.33,2.78,0.0,0.0,0.0,2.78
9000001661,2023-10-01 12:00,0.620556,0,0,0,9,22,31,11,45,56,7,1,8,26.0,20.0,40.0,28.57,5.71,5.71,2.86,0.0,0.0
9000001661,2023-10-01 13:00,0.731389,0,1,1,1,4,6,22,32,54,19,9,29,24.5,20.0,45.0,25.0,2.5,5.0,0.0,0.0,2.5
9000001661,2023-10-01 14:00,0.776944,15,6,22,10,35,45,30,46,76,1,1,3,31.0,10.17,50.85,20.34,10.17,3.39,1.69,1.69,1.69
9000001661,2023-10-01 15:00,0.785,9,3,11,6,19,25,20,27,47,0,1,1,36.0,8.11,45.95,21.62,10.81,8.11,2.7,2.7,0.0
9000001661,2023-10-01 16:00,0.788611,18,5,23,11,37,48,23,43,66,0,0,0,26.5,5.77,36.54,44.23,7.69,1.92,1.92,0.0,1.92
9000001661,2023-10-01 17:00,0.776389,4,6,10,9,18,27,44,37,81,1,1,3,39.0,4.76,31.75,31.75,14.29,7.94,4.76,1.59,3.17
9000001661,2023-10-01 18:00,0.498056,2,5,7,9,12,20,17,51,68,0,0,0,29.5,2.94,44.12,38.24,11.76,0.0,0.0,2.94,5.88
9000001661,2023-10-02 07:00,0.629722,1,0,1,9,5,14,15,13,28,8,11,19,39.5,0.0,17.65,58.82,5.88,17.65,0.0,0.0,5.88
9000001661,2023-10-02 08:00,0.774722,3,0,3,3,14,17,8,12,19,6,9,15,31.5,0.0,33.33,40.0,20.0,6.67,0.0,0.0,0.0
9000001661,2023-10-02 09:00,0.776111,1,0,1,5,15,21,13,30,43,4,5,9,31.0,0.0,45.45,33.33,12.12,3.03,6.06,0.0,0.0
9000001661,2023-10-02 10:00,0.774167,1,5,7,12,22,34,26,39,64,10,14,25,31.0,6.0,38.0,38.0,14.0,2.0,2.0,0.0,0.0
9000001661,2023-10-02 11:00,0.730278,0,1,1,6,16,22,38,49,88,7,11,18,43.5,3.12,42.19,25.0,12.5,4.69,3.12,3.12,6.25
9000001661,2023-10-02 12:00,0.43,3,0,3,4,18,22,18,59,77,2,18,20,31.0,9.09,45.45,27.27,9.09,3.03,0.0,3.03,3.03
9000001661,2023-10-02 13:00,0.748889,0,0,0,1,37,39,38,54,92,11,28,39,23.5,15.94,56.52,20.29,5.8,1.45,0.0,0.0,0.0
9000001661,2023-10-02 14:00,0.754722,1,3,4,4,34,38,22,54,76,8,13,21,26.5,6.9,50.0,29.31,5.17,1.72,1.72,0.0,5.17
9000001661,2023-10-02 15:00,0.771944,1,3,4,6,36,43,39,43,82,4,3,6,47.0,6.35,28.57,23.81,14.29,12.7,3.17,1.59,9.52
9000001661,2023-10-02 16:00,0.791667,0,5,5,13,15,28,43,39,82,1,0,1,67.0,0.0,20.0,21.54,16.92,16.92,3.08,7.69,13.85
9000001661,2023-10-02 17:00,0.771667,4,5,9,18,54,72,42,70,112,9,6,15,28.5,5.81,51.16,26.74,11.63,3.49,1.16,0.0,0.0
9000001661,2023-10-02 18:00,0.473889,21,14,36,23,48,71,44,55,99,2,7,9,23.5,8.51,61.7,21.28,4.26,4.26,2.13,0.0,0.0
9000001661,2023-10-03 07:00,0.649167,1,0,1,0,4,4,0,6,6,2,1,4,23.5,0.0,50.0,75.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-10-03 08:00,0.790833,1,0,1,1,3,4,6,5,11,0,0,0,34.0,0.0,33.33,44.44,22.22,0.0,0.0,0.0,0.0
9000001661,2023-10-03 09:00,0.788889,5,0,5,3,5,8,9,9,18,1,3,4,37.0,0.0,21.43,35.71,28.57,7.14,0.0,0.0,7.14
9000001661,2023-10-03 10:00,0.753889,3,0,3,4,9,13,12,21,33,0,0,0,26.5,12.0,40.0,36.0,12.0,0.0,0.0,0.0,0.0
9000001661,2023-10-03 11:00,0.763056,0,1,1,13,17,30,9,21,30,1,0,1,85.0,0.0,21.74,47.83,13.04,0.0,0.0,0.0,17.39
9000001661,2023-10-03 12:00,0.781944,0,5,5,8,19,27,17,33,50,3,5,8,23.0,0.0,38.46,56.41,2.56,2.56,0.0,0.0,0.0
9000001661,2023-10-03 13:00,0.785,8,1,9,8,23,31,16,38,55,4,1,5,26.5,9.3,44.19,34.88,6.98,0.0,2.33,2.33,0.0
9000001661,2023-10-03 14:00,0.763333,5,6,12,12,11,22,28,44,71,1,7,8,34.0,1.85,27.78,44.44,18.52,3.7,1.85,0.0,1.85
9000001661,2023-10-03 15:00,0.76,3,4,7,9,20,29,24,37,61,1,4,5,37.5,2.17,36.96,23.91,21.74,8.7,6.52,0.0,0.0
9000001661,2023-10-03 16:00,0.768056,10,5,16,8,19,27,24,34,57,3,4,7,28.0,2.27,40.91,40.91,9.09,2.27,2.27,2.27,0.0
9000001661,2023-10-03 17:00,0.637778,8,4,12,9,26,36,36,40,76,1,1,3,41.0,4.08,26.53,46.94,4.08,6.12,2.04,8.16,4.08
9000001661,2023-10-04 07:00,0.622778,2,0,2,12,7,19,11,21,32,11,8,19,28.0,5.0,35.0,45.0,10.0,0.0,10.0,0.0,0.0
9000001661,2023-10-04 08:00,0.754722,4,7,11,13,37,50,34,37,72,7,8,15,27.5,7.41,44.44,33.33,9.26,1.85,0.0,3.7,0.0
9000001661,2023-10-04 09:00,0.739722,9,4,13,11,43,54,43,57,100,10,11,21,32.5,6.76,37.84,33.78,10.81,5.41,2.7,0.0,2.7
9000001661,2023-10-04 10:00,0.706389,5,3,8,16,44,60,43,79,122,17,25,42,32.0,9.3,43.02,30.23,9.3,3.49,2.33,1.16,2.33
9000001661,2023-10-04 11:00,0.673611,1,0,1,10,45,55,37,83,120,12,16,28,32.5,9.88,33.33,34.57,11.11,0.0,1.23,2.47,7.41
9000001661,2023-10-04 12:00,0.688889,4,4,8,10,44,54,31,58,89,17,18,35,32.0,11.48,45.9,22.95,6.56,8.2,1.64,3.28,0.0
9000001661,2023-10-04 13:00,0.661667,3,1,4,12,40,52,30,43,73,32,31,62,31.0,4.17,56.25,25.0,4.17,2.08,4.17,2.08,4.17
9000001661,2023-10-04 14:00,0.718333,0,0,0,3,23,26,25,73,98,22,11,33,36.0,2.86,45.71,25.71,12.86,5.71,2.86,2.86,1.43
9000001661,2023-10-04 15:00,0.758056,0,1,1,7,23,29,37,65,102,5,16,21,31.5,3.9,38.96,38.96,7.79,2.6,6.49,0.0,1.3
9000001661,2023-10-04 16:00,0.757778,1,2,4,8,20,28,45,49,94,7,3,9,65.0,2.82,18.31,29.58,12.68,8.45,8.45,7.04,12.68
9000001661,2023-10-04 17:00,0.779722,1,3,4,12,48,59,32,66,98,4,6,10,32.0,3.9,38.96,32.47,11.69,3.9,2.6,1.3,5.19
9000001661,2023-10-04 18:00,0.505833,4,19,23,16,38,54,54,91,144,7,2,9,27.5,1.37,38.36,45.21,8.22,2.74,0.0,2.74,1.37
9000001661,2023-10-05 07:00,0.481667,12,0,12,14,16,30,18,22,40,11,13,23,52.0,0.0,47.37,26.32,5.26,5.26,15.79,0.0,10.53
9000001661,2023-10-05 08:00,0.763889,7,3,9,4,29,33,14,41,55,4,4,8,27.0,4.76,42.86,38.1,4.76,7.14,2.38,0.0,0.0
9000001661,2023-10-05 09:00,0.743056,7,4,11,3,26,28,22,53,74,4,11,15,29.5,1.82,40.0,40.0,10.91,7.27,0.0,0.0,0.0
9000001661,2023-10-05 10:00,0.653056,3,1,5,3,22,25,23,60,82,6,5,11,31.5,3.7,35.19,42.59,7.41,5.56,1.85,0.0,5.56
9000001661,2023-10-05 11:00,0.688056,7,0,7,7,25,32,19,39,58,3,14,17,36.0,2.5,32.5,42.5,10.0,7.5,2.5,0.0,2.5
9000001661,2023-10-05 12:00,0.7125,7,7,14,11,28,39,35,72,107,18,10,28,29.0,7.89,43.42,32.89,7.89,1.32,3.95,1.32,1.32
9000001661,2023-10-05 13:00,0.766667,8,9,17,13,24,37,43,69,113,12,14,26,31.0,4.65,36.05,32.56,20.93,4.65,1.16,0.0,0.0
9000001661,2023-10-05 14:00,0.765278,8,5,13,9,30,39,39,63,102,10,8,18,31.5,5.13,43.59,29.49,15.38,2.56,1.28,1.28,1.28
9000001661,2023-10-05 15:00,0.7675,0,3,3,8,26,34,34,95,129,4,4,8,31.0,7.07,46.46,25.25,10.1,6.06,0.0,3.03,2.02
9000001661,2023-10-05 16:00,0.769167,0,4,4,3,34,36,57,82,139,8,10,18,27.0,5.61,48.6,31.78,9.35,1.87,1.87,0.0,0.93
9000001661,2023-10-05 17:00,0.763889,0,7,7,13,25,38,34,72,106,4,1,5,47.5,11.11,32.1,22.22,13.58,6.17,4.94,3.7,6.17
9000001661,2023-10-05 18:00,0.586389,1,4,5,8,20,27,102,37,138,1,3,4,78.5,2.47,16.05,11.11,8.64,23.46,2.47,2.47,35.8
9000001661,2023-10-06 07:00,0.593889,3,2,5,5,8,13,13,22,35,5,5,10,29.5,0.0,28.57,47.62,23.81,0.0,0.0,0.0,0.0
9000001661,2023-10-06 08:00,0.787778,9,1,10,13,36,48,13,30,43,6,8,14,27.0,2.94,41.18,41.18,5.88,0.0,5.88,2.94,0.0
9000001661,2023-10-06 09:00,0.786667,5,6,12,11,27,38,27,45,71,5,5,10,35.0,1.79,33.93,44.64,7.14,3.57,1.79,3.57,3.57
9000001661,2023-10-06 10:00,0.748056,4,1,5,8,31,39,45,75,121,8,12,20,34.5,10.0,42.22,24.44,11.11,4.44,2.22,4.44,1.11
9000001661,2023-10-06 11:00,0.7475,1,5,7,7,25,32,31,44,75,4,3,7,36.5,10.71,30.36,35.71,8.93,7.14,1.79,1.79,3.57
9000001661,2023-10-06 12:00,0.775556,4,5,9,18,56,74,45,82,127,6,10,17,28.5,8.08,49.49,26.26,8.08,3.03,3.03,0.0,2.02
9000001661,2023-10-06 13:00,0.7725,5,9,14,13,28,41,38,88,126,12,12,23,30.5,4.08,55.1,22.45,10.2,5.1,1.02,0.0,1.02
9000001661,2023-10-06 14:00,0.786111,15,4,19,11,39,51,44,75,119,16,15,32,26.0,6.38,54.26,26.6,7.45,3.19,1.06,1.06,0.0
9000001661,2023-10-06 15:00,0.774444,3,8,10,17,35,52,47,86,132,14,13,27,24.0,12.62,41.75,37.86,1.94,2.91,0.97,0.0,0.97
9000001661,2023-10-06 16:00,0.784167,5,1,6,10,32,42,33,101,134,3,1,4,30.0,4.76,38.1,37.14,12.38,3.81,2.86,0.0,0.95
9000001661,2023-10-06 17:00,0.764722,5,4,9,8,47,55,52,84,136,7,9,16,28.5,4.81,44.23,35.58,6.73,4.81,2.88,0.96,0.0
9000001661,2023-10-06 18:00,0.4025,7,2,9,10,60,70,77,102,179,0,22,22,41.5,4.17,26.39,38.89,13.89,15.28,1.39,1.39,0.0
9000001661,2023-10-07 07:00,0.183611,0,0,0,11,0,11,16,54,71,22,0,22,32.5,0.0,53.85,23.08,7.69,7.69,0.0,7.69,0.0
9000001661,2023-10-07 08:00,0.706389,3,1,5,5,41,46,36,45,80,4,5,8,27.0,1.75,36.84,49.12,8.77,1.75,1.75,1.75,0.0
9000001661,2023-10-07 09:00,0.775,1,4,5,13,34,46,21,53,74,9,9,18,25.5,1.75,43.86,43.86,5.26,0.0,1.75,0.0,3.51
9000001661,2023-10-07 10:00,0.777222,16,17,32,14,39,53,42,56,98,7,13,20,30.5,1.3,44.16,35.06,10.39,3.9,2.6,1.3,1.3
9000001661,2023-10-07 11:00,0.765,10,14,25,18,62,80,35,84,119,6,14,21,26.5,14.29,49.45,23.08,9.89,1.1,1.1,0.0,1.1
9000001661,2023-10-07 12:00,0.775833,27,9,36,22,41,63,66,105,171,10,17,27,28.5,5.26,59.4,19.55,9.02,2.26,2.26,2.26,0.0
9000001661,2023-10-07 13:00,0.768889,13,3,16,18,51,69,39,102,141,9,14,24,23.5,4.63,58.33,26.85,3.7,4.63,0.93,0.0,0.93
9000001661,2023-10-07 14:00,0.763611,10,3,13,6,22,29,65,89,154,23,17,41,26.5,12.71,56.78,16.1,5.93,4.24,1.69,0.85,1.69
9000001661,2023-10-07 15:00,0.776944,12,4,15,13,19,32,50,90,140,10,17,27,24.0,7.34,57.8,24.77,4.59,1.83,2.75,0.0,0.92
9000001661,2023-10-07 16:00,0.751111,5,1,7,13,27,40,68,100,168,13,16,29,30.0,9.52,44.44,29.37,4.76,3.97,4.76,0.79,2.38
9000001661,2023-10-07 17:00,0.776667,1,0,1,14,12,26,58,73,131,5,9,14,35.0,5.88,40.2,29.41,12.75,5.88,0.98,1.96,2.94
9000001661,2023-10-07 18:00,0.110278,0,0,0,9,9,18,45,82,127,18,18,36,47.0,0.0,28.57,42.86,7.14,7.14,7.14,7.14,0.0
9000001661,2023-10-08 07:00,0.569167,0,0,0,0,0,0,0,2,2,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-10-08 08:00,0.7775,0,0,0,0,4,4,4,5,9,0,0,0,27.5,0.0,14.29,71.43,14.29,0.0,0.0,0.0,0.0
9000001661,2023-10-08 09:00,0.766111,3,0,3,3,3,5,16,12,27,0,1,1,41.5,0.0,42.86,28.57,9.52,9.52,0.0,4.76,4.76
9000001661,2023-10-08 10:00,0.754722,0,1,1,1,7,8,12,16,28,13,1,14,25.0,0.0,38.1,57.14,4.76,0.0,0.0,0.0,0.0
9000001661,2023-10-08 11:00,0.671111,0,0,0,3,2,5,6,15,20,20,0,20,39.5,7.14,21.43,35.71,14.29,14.29,0.0,0.0,7.14
9000001661,2023-10-08 12:00,0.722222,0,0,0,3,1,4,11,26,37,5,14,19,19.5,29.63,48.15,18.52,0.0,0.0,3.7,0.0,0.0
9000001661,2023-10-08 13:00,0.698611,0,2,2,1,3,4,26,27,53,11,27,39,27.0,8.11,56.76,21.62,2.7,2.7,5.41,2.7,0.0
9000001661,2023-10-08 14:00,0.721111,0,0,0,0,7,7,11,28,39,3,1,4,31.5,14.29,32.14,28.57,17.86,0.0,7.14,0.0,0.0
9000001661,2023-10-08 15:00,0.759722,0,0,0,0,11,11,18,22,41,0,0,0,59.5,0.0,22.58,35.48,16.13,6.45,3.23,3.23,12.9
9000001661,2023-10-08 16:00,0.647222,0,0,0,3,7,10,16,15,32,0,0,0,89.0,0.0,30.0,15.0,20.0,15.0,5.0,0.0,20.0
9000001661,2023-10-08 17:00,0.773611,7,0,7,13,29,42,23,25,48,4,5,9,64.5,5.41,32.43,29.73,0.0,8.11,5.41,5.41,13.51
9000001661,2023-10-08 18:00,0.313056,24,0,24,9,9,19,19,37,57,9,0,9,29.0,5.56,55.56,22.22,11.11,5.56,0.0,0.0,0.0
9000001661,2023-10-09 07:00,0.145278,0,0,0,0,60,60,57,29,86,7,0,7,22.0,0.0,23.08,84.62,0.0,0.0,0.0,0.0,0.0
9000001661,2023-10-09 08:00,0.778611,3,1,4,12,12,23,14,40,54,13,9,22,34.5,9.52,38.1,30.95,9.52,4.76,0.0,0.0,7.14
9000001661,2023-10-09 09:00,0.732222,6,6,11,7,26,33,19,45,64,7,7,14,27.5,4.26,44.68,36.17,10.64,2.13,0.0,0.0,2.13
9000001661,2023-10-09 10:00,0.724722,4,4,8,5,22,28,18,76,94,21,14,35,34.0,4.41,33.82,39.71,13.24,5.88,1.47,1.47,0.0
9000001661,2023-10-09 11:00,0.751667,12,3,15,8,29,37,27,60,87,11,11,21,28.0,9.23,35.38,40.0,10.77,1.54,3.08,0.0,0.0
9000001661,2023-10-09 12:00,0.763611,1,4,5,8,26,34,44,71,115,16,10,26,29.0,9.09,40.91,32.95,9.09,3.41,1.14,1.14,2.27
9000001661,2023-10-09 13:00,0.764722,5,7,12,12,28,39,31,77,108,5,8,13,30.5,6.1,37.8,36.59,12.2,3.66,2.44,1.22,1.22
9000001661,2023-10-09 14:00,0.741389,9,8,17,5,39,44,45,81,126,11,9,20,28.0,3.23,43.01,38.71,11.83,2.15,2.15,0.0,0.0
9000001661,2023-10-09 15:00,0.759167,15,9,24,15,35,49,26,75,102,14,13,28,21.5,7.79,55.84,33.77,0.0,0.0,1.3,1.3,0.0
9000001661,2023-10-09 16:00,0.735833,10,11,21,8,34,42,39,85,124,14,12,26,25.5,3.3,48.35,36.26,6.59,5.49,0.0,0.0,0.0
9000001661,2023-10-09 17:00,0.7475,29,16,45,23,49,72,42,86,127,7,5,12,30.5,11.58,45.26,25.26,7.37,4.21,6.32,0.0,0.0
9000001661,2023-10-09 18:00,0.058333,0,0,0,0,86,86,51,51,103,0,0,0,63.0,16.67,0.0,66.67,0.0,0.0,0.0,16.67,0.0
9000001661,2023-10-10 07:00,0.338056,0,2,2,11,12,23,10,22,32,5,8,13,25.5,9.09,54.55,27.27,0.0,0.0,9.09,0.0,0.0
9000001661,2023-10-10 08:00,0.767222,1,4,5,5,18,24,4,33,36,8,16,24,26.5,0.0,42.86,46.43,3.57,3.57,3.57,0.0,0.0
9000001661,2023-10-10 09:00,0.759444,1,3,4,1,29,30,22,51,74,16,14,30,29.5,3.57,46.43,32.14,10.71,5.36,1.79,0.0,0.0
9000001661,2023-10-10 10:00,0.745278,5,3,8,8,13,21,34,60,94,13,16,30,27.5,1.43,40.0,44.29,7.14,2.86,2.86,1.43,0.0
9000001661,2023-10-10 11:00,0.779167,8,4,11,6,32,38,36,68,104,14,17,31,31.5,3.7,44.44,28.4,17.28,2.47,2.47,1.23,0.0
9000001661,2023-10-10 12:00,0.779167,6,5,12,12,35,46,26,41,67,15,18,33,30.5,15.38,38.46,28.85,7.69,1.92,1.92,3.85,1.92
9000001661,2023-10-10 13:00,0.776389,10,3,13,16,31,47,46,76,122,12,22,33,26.0,6.32,52.63,29.47,6.32,1.05,2.11,0.0,2.11
9000001661,2023-10-10 14:00,0.767222,7,3,9,12,25,37,60,85,145,14,29,43,32.0,7.21,41.44,31.53,8.11,7.21,2.7,0.9,1.8
9000001661,2023-10-10 15:00,0.744444,1,1,3,9,34,43,52,78,130,5,16,22,40.0,2.06,30.93,40.21,10.31,6.19,2.06,3.09,5.15
9000001661,2023-10-10 16:00,0.767222,1,4,5,8,36,44,51,88,139,8,9,17,31.0,2.8,45.79,28.97,14.02,1.87,1.87,1.87,2.8
9000001661,2023-10-10 17:00,0.781389,6,1,8,12,28,40,34,101,136,8,8,15,38.0,2.83,40.57,31.13,10.38,3.77,5.66,2.83,2.83
9000001661,2023-10-10 18:00,0.327778,0,3,3,10,60,70,37,68,104,6,0,6,36.5,2.94,47.06,29.41,8.82,8.82,5.88,0.0,0.0
9000001661,2023-10-11 07:00,0.401389,0,0,0,17,10,27,32,17,50,10,8,18,45.0,0.0,10.0,50.0,5.0,25.0,0.0,5.0,5.0
9000001661,2023-10-11 08:00,0.774167,3,1,4,19,40,59,35,50,85,12,12,23,29.0,15.15,33.33,33.33,12.12,6.06,0.0,0.0,0.0
9000001661,2023-10-11 09:00,0.748889,12,9,22,12,36,48,40,52,92,5,24,29,26.0,4.35,57.97,24.64,5.8,4.35,0.0,0.0,2.9
9000001661,2023-10-11 10:00,0.756944,9,4,13,13,59,72,49,70,119,20,23,42,22.5,12.22,56.67,21.11,6.67,1.11,2.22,0.0,0.0
9000001661,2023-10-11 11:00,0.716389,4,4,8,25,43,69,52,67,119,17,8,25,39.0,4.71,55.29,20.0,3.53,9.41,2.35,0.0,4.71
9000001661,2023-10-11 12:00,0.736944,3,3,5,22,16,38,44,116,160,35,54,90,23.0,8.47,62.71,23.73,2.54,0.85,0.0,0.85,0.85
9000001661,2023-10-11 13:00,0.766944,0,0,0,5,18,23,36,53,90,33,44,77,19.5,15.94,65.22,11.59,0.0,4.35,0.0,0.0,2.9
9000001661,2023-10-11 14:00,0.768889,7,3,9,13,39,52,48,83,131,20,23,43,26.5,9.9,45.54,31.68,6.93,3.96,0.99,0.99,0.0
9000001661,2023-10-11 15:00,0.783611,4,3,6,13,27,40,37,72,109,14,10,24,43.0,2.35,43.53,28.24,8.24,5.88,3.53,3.53,4.71
9000001661,2023-10-11 16:00,0.774167,1,0,1,10,6,17,57,56,113,3,3,5,57.5,2.3,31.03,25.29,12.64,11.49,2.3,5.75,9.2
9000001661,2023-10-11 17:00,0.763889,1,4,5,9,22,31,34,58,92,4,5,9,30.0,4.29,34.29,41.43,10.0,1.43,1.43,4.29,2.86
9000001661,2023-10-11 18:00,0.259722,5,3,8,12,23,35,22,134,155,5,5,11,25.5,5.0,47.5,35.0,5.0,5.0,2.5,0.0,2.5
9000001661,2023-10-12 07:00,0.059722,0,0,0,0,0,0,17,33,50,0,0,0,25.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-10-12 08:00,0.748056,1,1,3,9,14,24,35,61,95,11,12,23,31.0,5.63,29.58,42.25,15.49,4.23,1.41,0.0,2.82
9000001661,2023-10-12 09:00,0.721944,1,3,4,7,12,19,43,121,164,10,16,26,28.5,6.72,39.5,36.97,12.61,1.68,0.0,1.68,0.84
9000001661,2023-10-12 10:00,0.751944,0,3,3,11,19,29,52,125,178,12,26,38,29.0,12.78,45.11,25.56,8.27,4.51,0.75,0.0,3.01
9000001661,2023-10-12 11:00,0.749167,8,3,11,7,25,32,40,93,133,20,27,46,25.0,2.02,57.58,28.28,8.08,3.03,0.0,2.02,0.0
9000001661,2023-10-12 12:00,0.768333,16,10,26,9,37,46,50,109,158,13,37,50,23.0,3.31,57.85,31.4,3.31,3.31,0.0,0.0,0.83
9000001661,2023-10-12 13:00,0.763333,9,5,15,8,33,41,50,62,111,17,14,31,21.5,11.76,58.82,22.35,7.06,0.0,0.0,0.0,0.0
9000001661,2023-10-12 14:00,0.769167,3,9,12,17,38,55,53,82,135,10,20,30,26.5,5.77,39.42,42.31,5.77,5.77,0.96,0.0,0.0
9000001661,2023-10-12 15:00,0.770556,5,1,7,10,30,40,52,84,136,13,14,27,27.5,8.57,41.9,34.29,8.57,2.86,0.95,0.0,2.86
9000001661,2023-10-12 16:00,0.7725,12,6,18,20,48,67,56,137,193,13,22,35,24.5,5.37,53.69,30.2,8.72,0.67,0.67,0.67,0.0
9000001661,2023-10-12 17:00,0.763333,13,12,25,11,60,71,72,114,186,8,26,34,27.0,7.75,52.82,26.06,7.75,2.82,2.11,0.0,0.7
9000001661,2023-10-12 18:00,0.208056,10,8,18,8,30,38,13,43,56,3,55,57,21.0,8.33,66.67,25.0,0.0,8.33,0.0,0.0,0.0
9000001661,2023-10-13 07:00,0.325833,0,0,0,3,5,8,22,33,54,3,16,19,26.0,5.56,61.11,22.22,5.56,5.56,0.0,0.0,0.0
9000001661,2023-10-13 08:00,0.790278,4,3,6,8,18,25,11,37,48,13,8,20,26.0,5.26,42.11,42.11,5.26,2.63,2.63,0.0,0.0
9000001661,2023-10-13 09:00,0.7675,5,5,10,7,31,38,12,44,56,14,17,31,23.5,4.65,55.81,30.23,6.98,2.33,0.0,0.0,0.0
9000001661,2023-10-13 10:00,0.7625,5,1,7,10,20,30,25,68,93,7,10,17,33.5,14.08,39.44,25.35,14.08,1.41,2.82,1.41,1.41
9000001661,2023-10-13 11:00,0.760833,4,3,7,4,16,20,34,62,96,14,13,28,29.0,8.22,38.36,36.99,9.59,1.37,4.11,0.0,1.37
9000001661,2023-10-13 12:00,0.756667,3,5,8,4,26,30,30,58,88,14,17,32,25.0,14.93,52.24,20.9,8.96,1.49,0.0,1.49,0.0
9000001661,2023-10-13 13:00,0.751111,4,4,8,8,33,41,22,98,120,19,11,30,25.5,14.44,50.0,26.67,4.44,1.11,0.0,2.22,2.22
9000001661,2023-10-13 14:00,0.765833,7,6,13,7,27,34,47,74,121,10,18,29,27.5,3.23,41.94,39.78,4.3,5.38,3.23,0.0,2.15
9000001661,2023-10-13 15:00,0.762222,0,1,1,7,41,47,49,75,123,12,9,21,33.5,9.57,32.98,35.11,10.64,5.32,2.13,2.13,2.13
9000001661,2023-10-13 16:00,0.778611,0,0,0,6,21,27,42,50,93,4,5,9,49.5,5.56,30.56,20.83,16.67,8.33,8.33,4.17,5.56
9000001661,2023-10-13 17:00,0.765833,14,17,31,16,59,74,47,86,133,8,10,18,28.5,6.86,51.96,25.49,7.84,5.88,0.98,0.0,0.98
9000001661,2023-10-13 18:00,0.223056,21,8,29,53,34,87,18,40,58,5,3,8,31.5,7.69,38.46,15.38,30.77,7.69,7.69,0.0,0.0
9000001661,2023-10-14 08:00,0.689444,0,1,1,3,11,14,17,36,53,0,4,4,39.5,5.56,38.89,27.78,11.11,8.33,5.56,2.78,2.78
9000001661,2023-10-14 09:00,0.763333,1,3,4,17,18,36,20,59,79,7,5,12,27.5,8.33,41.67,35.0,1.67,5.0,5.0,1.67,1.67
9000001661,2023-10-14 10:00,0.582222,2,5,7,9,62,70,35,85,119,7,0,7,41.0,8.57,44.29,22.86,2.86,10.0,2.86,4.29,2.86
9000001661,2023-10-14 11:00,0.612222,0,6,6,12,44,56,21,95,116,4,3,7,32.0,14.08,50.7,14.08,9.86,1.41,4.23,2.82,2.82
9000001661,2023-10-14 12:00,0.368889,0,0,0,18,18,36,31,51,82,27,71,98,31.0,20.0,40.0,16.67,16.67,0.0,0.0,3.33,0.0
9000001661,2023-10-14 13:00,0.661944,3,0,3,11,17,28,54,57,111,32,71,103,22.5,27.03,51.35,9.46,2.7,6.76,1.35,0.0,1.35
9000001661,2023-10-14 14:00,0.68,4,3,7,19,32,51,41,77,118,15,14,28,37.0,18.75,36.25,23.75,6.25,7.5,1.25,2.5,3.75
9000001661,2023-10-14 15:00,0.760833,1,1,3,18,29,47,83,87,170,25,10,35,54.5,13.18,33.33,17.83,11.63,6.98,4.65,4.65,8.53
9000001661,2023-10-14 16:00,0.748889,3,0,3,12,15,26,62,58,120,5,1,7,52.0,2.22,26.67,22.22,16.67,11.11,7.78,3.33,10.0
9000001661,2023-10-14 17:00,0.734167,7,8,15,11,29,40,47,65,112,1,1,3,31.5,2.44,50.0,26.83,9.76,2.44,4.88,0.0,2.44
9000001661,2023-10-14 18:00,0.073889,14,0,14,27,0,27,14,68,81,14,0,14,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-10-15 07:00,0.388056,0,0,0,3,0,3,5,8,13,0,0,0,19.0,20.0,60.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-10-15 08:00,0.784722,0,0,0,0,1,1,6,8,14,1,1,2,39.5,9.09,45.45,18.18,9.09,9.09,9.09,0.0,0.0
9000001661,2023-10-15 09:00,0.759722,1,0,1,3,3,5,5,12,17,3,1,4,27.5,15.38,23.08,46.15,7.69,0.0,7.69,0.0,0.0
9000001661,2023-10-15 10:00,0.667778,3,2,4,3,6,9,13,22,35,0,1,1,47.0,0.0,21.74,43.48,8.7,13.04,0.0,13.04,0.0
9000001661,2023-10-15 11:00,0.651667,3,2,5,5,15,20,11,12,23,3,2,5,56.0,0.0,33.33,26.67,13.33,6.67,6.67,0.0,13.33
9000001661,2023-10-15 12:00,0.704722,8,3,11,10,24,34,37,170,207,6,15,21,25.0,13.7,45.21,29.45,8.22,4.11,0.0,0.0,0.0
9000001661,2023-10-15 13:00,0.698611,1,0,1,7,20,27,20,68,88,13,25,38,22.5,9.84,42.62,40.98,1.64,3.28,0.0,0.0,1.64
9000001661,2023-10-15 14:00,0.666667,3,2,4,1,10,12,24,47,71,0,1,1,37.5,4.26,21.28,53.19,8.51,2.13,2.13,2.13,8.51
9000001661,2023-10-15 15:00,0.746944,1,0,1,5,11,16,26,19,45,4,3,7,62.5,3.03,24.24,24.24,18.18,0.0,12.12,3.03,15.15
9000001661,2023-10-15 16:00,0.765,0,3,3,6,3,9,28,10,38,0,3,3,71.5,6.9,10.34,13.79,20.69,6.9,3.45,17.24,20.69
9000001661,2023-10-15 17:00,0.765556,0,0,0,3,21,24,4,29,33,0,0,0,43.0,4.0,24.0,36.0,20.0,8.0,0.0,4.0,4.0
9000001661,2023-10-15 18:00,0.317222,0,0,0,0,12,12,34,40,74,0,0,0,64.5,8.7,30.43,8.7,8.7,17.39,4.35,4.35,8.7
9000001661,2023-10-16 07:00,0.346111,2,0,2,33,3,37,69,12,82,3,4,7,80.5,0.0,7.14,50.0,7.14,3.57,0.0,0.0,39.29
9000001661,2023-10-16 08:00,0.780278,0,1,1,12,19,31,14,36,50,12,15,27,36.0,5.13,38.46,28.21,15.38,2.56,10.26,0.0,0.0
9000001661,2023-10-16 09:00,0.740278,7,4,11,18,22,39,22,26,47,15,16,31,42.0,8.57,28.57,34.29,11.43,8.57,2.86,2.86,2.86
9000001661,2023-10-16 10:00,0.6925,0,1,1,6,16,22,29,57,86,13,12,25,39.5,10.0,21.67,41.67,10.0,1.67,3.33,6.67,3.33
9000001661,2023-10-16 11:00,0.632778,5,0,5,14,17,32,7,54,60,16,12,28,31.0,7.89,21.05,52.63,5.26,5.26,0.0,2.63,5.26
9000001661,2023-10-16 12:00,0.616667,2,2,4,11,12,24,17,50,67,20,33,53,30.5,9.52,47.62,23.81,7.14,2.38,2.38,4.76,2.38
9000001661,2023-10-16 13:00,0.688611,1,3,4,6,31,36,32,46,78,22,22,44,30.5,16.67,46.3,18.52,9.26,5.56,3.7,0.0,0.0
9000001661,2023-10-16 14:00,0.755278,5,5,11,17,37,54,36,73,108,12,21,33,33.5,2.44,43.9,30.49,14.63,4.88,1.22,0.0,2.44
9000001661,2023-10-16 15:00,0.754444,3,4,6,9,37,46,37,67,104,15,17,33,28.0,3.85,47.44,33.33,7.69,5.13,2.56,0.0,0.0
9000001661,2023-10-16 16:00,0.768889,4,3,6,10,44,54,35,86,121,7,9,16,43.5,4.3,40.86,29.03,8.6,6.45,1.08,3.23,6.45
9000001661,2023-10-16 17:00,0.751667,4,0,4,7,32,39,36,88,123,4,8,12,30.5,9.68,44.09,27.96,9.68,2.15,1.08,3.23,2.15
9000001661,2023-10-16 18:00,0.165833,6,6,12,6,12,18,36,72,109,6,6,12,39.0,0.0,55.56,16.67,11.11,5.56,5.56,0.0,5.56
9000001661,2023-10-17 07:00,0.219444,3,0,3,3,36,39,48,11,60,6,6,11,30.5,0.0,38.46,38.46,23.08,0.0,0.0,0.0,7.69
9000001661,2023-10-17 08:00,0.499722,15,8,22,10,26,36,24,41,64,6,11,17,28.5,6.25,59.38,21.88,6.25,9.38,0.0,0.0,0.0
9000001661,2023-10-17 09:00,0.311389,21,4,25,6,28,34,13,49,62,7,13,20,22.5,0.0,57.89,36.84,0.0,0.0,0.0,5.26,0.0
9000001661,2023-10-17 10:00,0.324722,3,6,9,16,25,40,21,56,77,13,9,22,33.0,0.0,32.0,44.0,24.0,0.0,0.0,0.0,0.0
9000001661,2023-10-17 11:00,0.759444,4,1,5,12,39,51,33,67,100,16,10,26,26.5,15.79,43.42,27.63,7.89,2.63,1.32,0.0,1.32
9000001661,2023-10-17 12:00,0.746111,6,13,20,9,41,50,31,76,108,14,10,23,25.0,18.75,40.0,32.5,3.75,1.25,1.25,2.5,0.0
9000001661,2023-10-17 13:00,0.791389,11,11,23,28,52,80,35,76,111,14,13,26,27.5,4.55,52.27,28.41,11.36,2.27,1.14,0.0,0.0
9000001661,2023-10-17 14:00,0.787778,11,13,24,13,32,44,46,70,115,19,15,34,26.5,8.79,54.95,23.08,4.4,3.3,2.2,1.1,2.2
9000001661,2023-10-17 15:00,0.791111,9,3,11,16,45,62,52,112,164,11,13,24,29.5,3.85,43.85,34.62,12.31,3.08,0.0,1.54,0.77
9000001661,2023-10-17 16:00,0.780833,1,1,3,11,36,47,58,114,172,11,12,23,41.0,5.97,37.31,31.34,8.96,3.73,2.99,2.99,6.72
9000001661,2023-10-17 17:00,0.7675,8,5,13,29,56,85,64,117,181,5,8,13,27.0,11.51,48.2,25.9,9.35,4.32,0.72,0.0,0.0
9000001661,2023-10-17 18:00,0.154167,32,0,32,13,32,45,52,104,156,6,0,6,39.5,0.0,29.17,50.0,4.17,4.17,4.17,4.17,4.17
9000001661,2023-10-18 07:00,0.176111,0,0,0,11,7,18,4,4,7,0,32,32,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-10-18 08:00,0.789167,3,3,5,8,6,14,19,33,52,6,9,15,49.5,2.44,29.27,26.83,7.32,17.07,4.88,7.32,4.88
9000001661,2023-10-18 09:00,0.765,1,3,4,8,5,13,38,67,105,5,8,13,31.5,6.25,51.25,22.5,8.75,7.5,1.25,0.0,2.5
9000001661,2023-10-18 10:00,0.761944,4,1,5,11,24,34,26,70,96,13,14,27,25.0,13.7,49.32,30.14,2.74,2.74,1.37,0.0,0.0
9000001661,2023-10-18 11:00,0.677222,0,1,1,9,13,22,49,78,127,13,10,24,31.0,9.3,46.51,26.74,5.81,4.65,3.49,1.16,2.33