segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-08-01 05:00,0.310556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-01 06:00,0.803333,1,0,1,3,5,7,4,11,15,2,2,5,33.5,0.0,75.0,8.33,8.33,0.0,0.0,8.33,0.0
9000001661,2023-08-01 07:00,0.801389,4,1,5,5,9,14,21,14,35,10,8,18,22.5,0.0,60.71,35.71,0.0,0.0,3.57,0.0,0.0
9000001661,2023-08-01 08:00,0.786389,6,1,7,13,18,31,25,20,46,4,4,8,32.0,2.78,27.78,47.22,11.11,5.56,0.0,5.56,0.0
9000001661,2023-08-01 09:00,0.763056,5,3,8,13,21,35,32,44,76,6,5,12,25.5,6.9,43.1,37.93,1.72,1.72,5.17,1.72,0.0
9000001661,2023-08-01 10:00,0.756389,1,0,1,5,16,21,21,34,55,4,9,13,27.0,4.76,47.62,33.33,9.52,2.38,2.38,0.0,0.0
9000001661,2023-08-01 11:00,0.741667,3,3,5,11,14,24,39,34,73,8,8,16,31.0,5.56,53.7,22.22,7.41,5.56,1.85,1.85,1.85
9000001661,2023-08-01 12:00,0.728333,0,4,4,15,10,24,39,40,79,26,13,38,34.0,12.28,54.39,12.28,8.77,8.77,0.0,0.0,3.51
9000001661,2023-08-01 13:00,0.768611,1,3,4,11,6,18,44,52,96,10,8,18,25.5,9.46,45.95,36.49,5.41,1.35,1.35,0.0,0.0
9000001661,2023-08-01 14:00,0.750278,4,3,7,19,23,41,42,36,78,21,9,31,26.5,6.78,52.54,27.12,6.78,3.39,1.69,1.69,0.0
9000001661,2023-08-01 15:00,0.516944,0,0,0,10,11,21,33,44,77,4,3,7,25.0,22.5,37.5,30.0,7.5,2.5,0.0,0.0,0.0
9000001661,2023-08-01 16:00,0.647222,1,0,1,8,18,26,41,36,77,2,4,7,49.0,4.0,32.0,30.0,8.0,10.0,8.0,2.0,6.0
9000001661,2023-08-01 17:00,0.703333,0,3,3,22,18,39,41,45,86,6,5,10,29.0,8.2,52.46,21.31,8.2,3.28,0.0,1.64,3.28
9000001661,2023-08-01 18:00,0.750556,1,0,1,5,9,15,20,25,45,0,4,4,27.5,8.82,35.29,41.18,2.94,2.94,0.0,0.0,8.82
9000001661,2023-08-01 19:00,0.736667,2,1,3,2,9,12,19,7,26,0,0,0,26.0,15.79,52.63,26.32,0.0,5.26,0.0,0.0,5.26
9000001661,2023-08-01 20:00,0.793333,5,4,9,9,14,23,24,27,51,3,0,3,32.5,7.5,40.0,27.5,17.5,0.0,2.5,2.5,2.5
9000001661,2023-08-01 21:00,0.041944,0,0,0,0,24,24,48,24,72,0,0,0,25.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-02 05:00,0.317222,0,0,0,0,0,0,4,4,8,3,5,8,21.0,0.0,66.67,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-02 06:00,0.802778,2,0,2,2,5,7,5,5,10,4,9,12,26.5,0.0,12.5,75.0,0.0,0.0,0.0,0.0,12.5
9000001661,2023-08-02 07:00,0.801389,3,1,4,5,9,14,25,9,34,11,5,16,27.5,0.0,44.44,40.74,3.7,3.7,3.7,0.0,3.7
9000001661,2023-08-02 08:00,0.786667,6,1,8,2,17,19,24,24,48,13,9,22,24.5,5.26,42.11,42.11,5.26,2.63,0.0,2.63,0.0
9000001661,2023-08-02 09:00,0.744167,1,3,4,5,20,26,37,32,69,12,12,24,34.5,15.38,42.31,23.08,7.69,3.85,1.92,3.85,1.92
9000001661,2023-08-02 10:00,0.635556,11,3,14,31,17,49,36,40,76,48,12,61,35.0,8.33,39.58,31.25,10.42,2.08,4.17,2.08,2.08
9000001661,2023-08-02 11:00,0.668333,9,3,12,24,30,54,29,40,69,18,6,24,35.0,13.04,36.96,26.09,10.87,0.0,8.7,2.17,2.17
9000001661,2023-08-02 12:00,0.683056,1,1,3,37,31,68,50,42,91,29,12,41,30.5,11.29,51.61,16.13,14.52,3.23,0.0,4.84,0.0
9000001661,2023-08-02 13:00,0.761667,7,3,9,22,18,40,73,51,124,25,18,43,31.5,6.32,55.79,21.05,5.26,6.32,2.11,2.11,1.05
9000001661,2023-08-02 14:00,0.756944,8,1,9,22,27,49,65,52,116,14,8,22,22.5,6.82,52.27,34.09,3.41,2.27,1.14,0.0,0.0
9000001661,2023-08-02 15:00,0.768611,4,3,6,8,17,25,53,39,92,16,5,21,29.5,7.04,50.7,26.76,4.23,1.41,2.82,1.41,5.63
9000001661,2023-08-02 16:00,0.751944,11,4,15,13,24,37,62,69,132,11,12,23,25.5,9.09,50.51,29.29,9.09,2.02,0.0,0.0,0.0
9000001661,2023-08-02 17:00,0.752778,10,8,18,12,38,50,41,67,108,5,3,8,25.0,3.7,54.32,32.1,7.41,2.47,0.0,0.0,0.0
9000001661,2023-08-02 18:00,0.698889,6,0,6,22,43,65,55,34,89,2,4,6,42.0,1.61,38.71,29.03,9.68,9.68,4.84,3.23,3.23
9000001661,2023-08-02 19:00,0.731111,8,6,14,13,16,29,40,36,75,1,4,5,27.5,18.18,41.82,25.45,3.64,5.45,0.0,3.64,1.82
9000001661,2023-08-02 20:00,0.542778,2,2,4,7,7,15,31,19,50,5,2,7,26.0,14.81,29.63,44.44,3.7,3.7,0.0,0.0,0.0
9000001661,2023-08-03 05:00,0.333056,0,0,0,0,0,0,0,3,3,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-03 06:00,0.783056,0,0,0,3,5,8,6,4,10,3,10,13,25.5,25.0,37.5,37.5,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-03 07:00,0.75,1,1,3,1,4,5,12,19,31,5,5,11,39.0,4.35,34.78,30.43,13.04,8.7,0.0,4.35,4.35
9000001661,2023-08-03 08:00,0.740278,1,0,1,9,11,20,33,24,58,3,4,7,32.0,4.65,39.53,34.88,16.28,0.0,2.33,0.0,2.33
9000001661,2023-08-03 09:00,0.691111,4,1,6,10,23,34,20,26,47,9,11,20,28.5,3.12,34.38,46.88,12.5,0.0,3.12,0.0,0.0
9000001661,2023-08-03 10:00,0.621111,0,7,7,11,18,29,27,18,45,51,14,66,41.5,7.14,39.29,32.14,3.57,7.14,3.57,3.57,3.57
9000001661,2023-08-03 11:00,0.589167,0,3,3,14,19,33,20,44,64,23,7,29,32.0,5.41,43.24,29.73,16.22,5.41,0.0,0.0,2.7
9000001661,2023-08-03 12:00,0.643889,1,1,3,21,15,37,39,40,79,29,13,42,23.0,17.65,33.33,37.25,5.88,1.96,3.92,0.0,0.0
9000001661,2023-08-03 13:00,0.685833,1,1,3,7,19,26,20,25,45,33,19,52,24.0,6.45,61.29,19.35,9.68,0.0,3.23,0.0,0.0
9000001661,2023-08-03 14:00,0.670556,3,3,6,6,7,13,37,50,87,5,6,11,24.0,3.39,55.93,35.59,3.39,1.69,0.0,0.0,0.0
9000001661,2023-08-03 15:00,0.706667,0,3,3,10,30,40,47,61,107,4,11,15,24.0,7.89,53.95,30.26,3.95,0.0,2.63,1.32,0.0
9000001661,2023-08-03 16:00,0.647778,0,0,0,2,18,20,23,47,70,8,14,21,25.5,21.74,34.78,32.61,4.35,4.35,0.0,0.0,2.17
9000001661,2023-08-03 17:00,0.708611,3,6,9,10,14,24,47,39,86,4,6,10,46.0,9.84,34.43,27.87,4.92,9.84,4.92,3.28,4.92
9000001661,2023-08-03 18:00,0.710278,4,3,7,4,15,19,43,44,87,7,4,11,23.0,12.9,59.68,20.97,3.23,3.23,0.0,0.0,0.0
9000001661,2023-08-03 19:00,0.739444,3,0,3,5,10,15,19,26,45,3,3,5,27.5,2.94,38.24,41.18,8.82,2.94,0.0,2.94,0.0
9000001661,2023-08-03 20:00,0.799444,2,0,2,7,4,11,11,8,19,2,0,2,71.5,6.67,6.67,33.33,20.0,13.33,0.0,0.0,20.0
9000001661,2023-08-03 21:00,0.031944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-04 05:00,0.265833,0,0,0,2,0,2,8,0,8,0,2,2,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-04 06:00,0.803333,1,1,3,4,4,8,4,16,20,1,4,5,31.5,0.0,25.0,50.0,18.75,0.0,6.25,0.0,0.0
9000001661,2023-08-04 07:00,0.752222,3,0,3,0,5,5,11,11,21,11,8,19,26.5,0.0,62.5,25.0,6.25,6.25,0.0,0.0,0.0
9000001661,2023-08-04 08:00,0.738056,0,0,0,3,14,16,23,23,46,11,6,16,25.5,5.88,47.06,35.29,5.88,0.0,0.0,0.0,5.88
9000001661,2023-08-04 09:00,0.660833,2,0,2,5,9,14,25,35,60,9,12,21,22.5,5.0,45.0,42.5,2.5,2.5,0.0,2.5,0.0
9000001661,2023-08-04 10:00,0.684444,3,1,4,10,26,36,32,37,69,29,9,38,27.0,10.64,42.55,34.04,6.38,4.26,0.0,0.0,2.13
9000001661,2023-08-04 11:00,0.717222,3,1,4,15,21,36,29,39,69,8,11,20,49.0,10.2,38.78,24.49,2.04,8.16,6.12,4.08,6.12
9000001661,2023-08-04 12:00,0.775,0,3,3,13,27,40,28,44,72,7,14,21,26.0,5.36,50.0,33.93,5.36,3.57,1.79,0.0,0.0
9000001661,2023-08-04 13:00,0.701944,1,0,1,15,31,46,34,33,66,20,25,45,38.5,12.77,42.55,27.66,4.26,6.38,4.26,4.26,0.0
9000001661,2023-08-04 14:00,0.701944,4,0,4,14,33,47,43,47,90,4,8,12,35.5,9.52,31.75,34.92,12.7,1.59,6.35,4.76,0.0
9000001661,2023-08-04 15:00,0.748333,1,0,1,11,24,35,36,31,67,4,11,15,33.5,8.0,38.0,32.0,12.0,4.0,2.0,2.0,2.0
9000001661,2023-08-04 16:00,0.525,0,0,0,3,24,26,15,24,39,2,2,4,31.0,4.76,47.62,23.81,19.05,4.76,0.0,0.0,0.0
9000001661,2023-08-04 17:00,0.779444,0,0,0,9,22,31,26,39,64,3,0,3,39.0,4.0,24.0,44.0,12.0,6.0,2.0,4.0,4.0
9000001661,2023-08-04 18:00,0.786389,4,4,8,10,10,20,14,16,30,0,1,1,54.5,4.17,25.0,41.67,12.5,0.0,4.17,8.33,4.17
9000001661,2023-08-04 19:00,0.737778,3,2,4,5,1,7,14,16,30,1,0,1,50.5,9.09,36.36,18.18,13.64,0.0,18.18,0.0,9.09
9000001661,2023-08-04 20:00,0.768611,5,1,6,4,10,14,14,17,31,3,2,5,50.0,4.17,20.83,29.17,12.5,12.5,4.17,4.17,8.33
9000001661,2023-08-05 05:00,0.255556,0,0,0,0,0,0,8,26,34,3,10,13,30.0,11.11,55.56,11.11,11.11,11.11,0.0,0.0,0.0
9000001661,2023-08-05 06:00,0.810278,1,0,1,1,0,1,7,10,17,1,5,6,27.5,0.0,28.57,57.14,7.14,7.14,0.0,0.0,0.0
9000001661,2023-08-05 07:00,0.805278,1,1,3,0,6,6,9,26,35,5,4,9,31.5,0.0,32.14,50.0,10.71,7.14,0.0,0.0,0.0
9000001661,2023-08-05 08:00,0.7925,1,0,1,5,15,20,40,37,77,1,1,3,27.5,4.92,36.07,44.26,11.48,3.28,0.0,0.0,0.0
9000001661,2023-08-05 09:00,0.798889,5,4,9,14,30,44,38,51,89,7,6,14,23.5,7.04,52.11,32.39,5.63,2.82,0.0,0.0,0.0
9000001661,2023-08-05 10:00,0.741944,7,11,17,11,41,51,48,56,104,14,10,24,28.5,3.85,43.59,37.18,8.97,2.56,3.85,0.0,0.0
9000001661,2023-08-05 11:00,0.689722,3,2,4,24,37,61,48,64,112,2,8,10,34.5,6.49,38.96,27.27,14.29,5.19,5.19,0.0,1.3
9000001661,2023-08-05 12:00,0.239167,13,5,18,20,67,87,55,62,117,10,20,30,27.0,3.57,67.86,17.86,10.71,3.57,0.0,0.0,0.0
9000001661,2023-08-05 13:00,0.771111,8,3,10,30,43,73,54,37,91,8,9,17,35.0,11.43,55.71,15.71,4.29,7.14,4.29,0.0,2.86
9000001661,2023-08-05 14:00,0.798889,8,0,8,24,40,64,61,54,115,16,19,35,38.5,5.43,35.87,33.7,8.7,8.7,6.52,1.09,0.0
9000001661,2023-08-05 15:00,0.793611,6,1,8,18,35,53,62,45,107,15,8,23,22.5,4.71,61.18,27.06,3.53,1.18,2.35,0.0,0.0
9000001661,2023-08-05 16:00,0.8,6,2,9,16,18,34,62,64,126,15,11,26,21.0,20.79,51.49,20.79,2.97,1.98,0.99,0.0,0.99
9000001661,2023-08-05 17:00,0.792222,4,1,5,16,29,45,61,50,111,3,4,6,32.0,7.95,46.59,27.27,4.55,3.41,2.27,3.41,4.55
9000001661,2023-08-05 18:00,0.802778,7,5,12,10,25,35,42,40,82,1,2,4,31.5,4.55,53.03,19.7,15.15,6.06,0.0,0.0,1.52
9000001661,2023-08-05 19:00,0.798889,13,10,23,9,28,36,24,23,46,3,4,6,21.5,8.11,54.05,35.14,0.0,0.0,2.7,0.0,0.0
9000001661,2023-08-05 20:00,0.583333,12,7,19,12,22,34,19,17,36,2,2,3,32.0,9.52,33.33,38.1,9.52,0.0,9.52,0.0,0.0
9000001661,2023-08-06 05:00,0.040833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-06 06:00,0.734167,0,0,0,1,0,1,0,6,6,2,0,2,28.5,0.0,0.0,80.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-08-06 07:00,0.811389,0,1,1,1,1,2,5,2,7,1,1,2,23.0,0.0,16.67,83.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-06 08:00,0.803889,0,1,1,0,2,2,10,6,16,0,0,0,25.0,15.38,46.15,30.77,7.69,0.0,0.0,0.0,0.0
9000001661,2023-08-06 09:00,0.805278,1,1,2,1,5,6,12,9,21,1,4,5,43.5,5.88,41.18,35.29,0.0,11.76,0.0,5.88,0.0
9000001661,2023-08-06 10:00,0.798056,0,4,4,0,9,9,16,13,29,0,0,0,22.0,0.0,47.83,52.17,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-06 11:00,0.794167,3,1,4,6,10,16,14,9,23,4,1,5,31.5,0.0,33.33,38.89,16.67,0.0,0.0,5.56,5.56
9000001661,2023-08-06 12:00,0.785278,0,1,1,9,10,19,15,20,36,3,4,6,32.0,3.57,42.86,35.71,14.29,3.57,0.0,0.0,0.0
9000001661,2023-08-06 13:00,0.793333,3,0,3,1,6,7,20,14,34,2,4,6,25.5,0.0,51.85,37.04,7.41,3.7,0.0,0.0,0.0
9000001661,2023-08-06 14:00,0.793611,5,2,7,3,5,8,25,27,52,4,0,4,29.5,9.76,53.66,19.51,7.32,4.88,2.44,0.0,2.44
9000001661,2023-08-06 15:00,0.798333,5,5,10,4,10,14,10,29,39,4,3,6,22.0,0.0,38.71,58.06,3.23,0.0,0.0,0.0,0.0
9000001661,2023-08-06 16:00,0.798889,3,3,5,2,5,7,24,34,58,2,2,5,21.5,6.52,50.0,36.96,6.52,0.0,0.0,0.0,0.0
9000001661,2023-08-06 17:00,0.806667,11,1,12,6,11,17,27,32,60,6,7,14,25.5,2.08,47.92,37.5,6.25,0.0,4.17,2.08,0.0
9000001661,2023-08-06 18:00,0.787222,0,4,4,11,15,27,13,24,37,1,3,4,26.5,10.34,51.72,24.14,10.34,0.0,3.45,0.0,0.0
9000001661,2023-08-06 19:00,0.8075,4,1,5,6,12,19,21,27,48,1,4,5,30.0,7.69,33.33,38.46,10.26,0.0,10.26,0.0,0.0
9000001661,2023-08-06 20:00,0.420556,11,7,18,13,3,17,37,24,61,0,2,2,25.5,11.54,50.0,30.77,3.85,3.85,0.0,0.0,0.0
9000001661,2023-08-07 05:00,0.271667,0,0,0,0,0,0,2,7,10,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-07 06:00,0.792778,1,0,1,6,6,13,6,13,19,5,6,11,26.0,6.67,33.33,46.67,13.33,0.0,0.0,0.0,0.0
9000001661,2023-08-07 07:00,0.788056,1,0,1,4,5,9,15,11,27,9,4,13,27.5,0.0,38.1,47.62,4.76,4.76,4.76,0.0,0.0
9000001661,2023-08-07 08:00,0.78,5,0,5,14,30,44,18,19,37,6,10,17,45.5,3.45,31.03,37.93,3.45,10.34,6.9,3.45,3.45
9000001661,2023-08-07 09:00,0.7325,6,1,7,13,28,41,30,33,63,15,11,27,32.0,8.7,43.48,30.43,2.17,6.52,8.7,0.0,0.0
9000001661,2023-08-07 10:00,0.674167,5,3,7,9,15,24,17,31,47,12,10,22,40.5,0.0,31.25,37.5,12.5,6.25,9.38,3.12,0.0
9000001661,2023-08-07 11:00,0.706111,2,2,3,13,8,22,32,33,65,14,11,26,30.0,8.7,39.13,30.43,15.22,4.35,0.0,0.0,0.0
9000001661,2023-08-07 12:00,0.67,11,4,15,6,34,40,31,60,91,12,19,31,27.5,14.75,39.34,32.79,4.92,3.28,0.0,3.28,1.64
9000001661,2023-08-07 13:00,0.6875,3,0,3,6,17,23,34,40,73,13,10,23,27.5,3.92,49.02,31.37,7.84,3.92,1.96,0.0,0.0
9000001661,2023-08-07 14:00,0.683333,3,0,3,9,30,39,22,30,51,30,19,48,29.0,17.14,42.86,22.86,11.43,2.86,0.0,2.86,0.0
9000001661,2023-08-07 15:00,0.716111,5,3,8,10,14,24,38,29,67,11,15,26,24.5,10.42,50.0,31.25,6.25,0.0,2.08,0.0,0.0
9000001661,2023-08-07 16:00,0.716111,4,6,10,24,28,52,38,62,101,7,7,14,33.0,11.11,41.67,25.0,11.11,5.56,1.39,0.0,4.17
9000001661,2023-08-07 17:00,0.719722,4,1,5,22,11,33,54,46,100,3,8,11,28.5,5.56,47.22,31.94,5.56,5.56,1.39,0.0,2.78
9000001661,2023-08-07 18:00,0.6925,3,6,9,12,27,39,28,30,58,6,9,14,34.0,2.5,42.5,37.5,7.5,5.0,2.5,2.5,0.0
9000001661,2023-08-07 19:00,0.522222,1,4,6,11,16,26,40,41,82,7,3,10,27.5,6.98,46.51,30.23,2.33,2.33,4.65,2.33,2.33
9000001661,2023-08-07 20:00,0.594722,1,1,3,1,22,23,14,21,35,1,0,1,32.0,0.0,19.05,47.62,23.81,0.0,4.76,0.0,9.52
9000001661,2023-08-08 05:00,0.243611,0,0,0,0,10,10,0,3,3,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-08 06:00,0.789167,0,0,0,3,6,9,3,10,13,6,8,14,22.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-08 07:00,0.782778,0,0,0,4,5,9,14,14,28,8,3,10,34.5,0.0,59.09,22.73,9.09,0.0,4.55,0.0,4.55
9000001661,2023-08-08 08:00,0.757222,5,0,5,12,24,36,15,13,28,5,7,12,22.5,9.52,47.62,33.33,4.76,4.76,0.0,0.0,0.0
9000001661,2023-08-08 09:00,0.700556,3,7,10,9,21,30,20,24,44,13,7,20,39.0,9.68,41.94,29.03,3.23,3.23,6.45,0.0,6.45
9000001661,2023-08-08 10:00,0.672222,5,2,6,12,18,30,26,25,51,21,5,26,27.5,8.82,32.35,44.12,2.94,2.94,2.94,2.94,2.94
9000001661,2023-08-08 11:00,0.623333,5,0,5,18,10,27,29,40,69,19,11,30,31.5,6.98,39.53,34.88,6.98,6.98,0.0,2.33,2.33
9000001661,2023-08-08 12:00,0.681389,0,0,0,19,13,32,38,36,75,10,21,31,30.5,1.96,47.06,33.33,5.88,3.92,3.92,1.96,1.96
9000001661,2023-08-08 13:00,0.574444,3,1,4,7,24,32,34,27,62,14,15,29,23.0,0.0,71.43,20.0,5.71,0.0,0.0,0.0,0.0
9000001661,2023-08-08 14:00,0.534167,0,0,0,0,19,19,37,22,58,15,29,44,22.0,29.03,48.39,16.13,6.45,6.45,0.0,0.0,0.0
9000001661,2023-08-08 15:00,0.653333,1,0,1,5,9,14,26,31,56,8,3,11,25.5,10.81,48.65,29.73,5.41,2.7,0.0,0.0,2.7
9000001661,2023-08-08 16:00,0.591111,0,0,0,3,13,16,24,19,43,4,0,4,43.5,15.38,23.08,30.77,7.69,15.38,3.85,3.85,3.85
9000001661,2023-08-08 17:00,0.685278,0,1,1,6,19,25,31,36,67,3,9,12,38.0,6.52,45.65,26.09,6.52,6.52,2.17,0.0,6.52
9000001661,2023-08-08 18:00,0.716111,0,4,4,4,17,21,28,43,71,3,6,9,28.0,3.92,43.14,37.25,5.88,5.88,0.0,0.0,3.92
9000001661,2023-08-08 19:00,0.727778,4,0,4,10,10,19,39,36,74,0,1,1,39.5,1.85,31.48,42.59,7.41,7.41,5.56,1.85,1.85
9000001661,2023-08-08 20:00,0.571944,11,4,14,11,5,16,30,21,51,4,0,4,41.0,0.0,51.72,20.69,10.34,6.9,0.0,6.9,3.45
9000001661,2023-08-09 05:00,0.242222,0,12,12,2,0,2,7,5,12,2,7,10,23.5,33.33,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-09 06:00,0.799722,0,0,0,2,5,8,11,15,26,5,11,16,26.0,0.0,57.14,33.33,4.76,4.76,0.0,0.0,0.0
9000001661,2023-08-09 07:00,0.803333,1,0,1,6,8,14,15,14,28,14,13,26,30.5,4.35,47.83,21.74,17.39,4.35,0.0,0.0,4.35
9000001661,2023-08-09 08:00,0.797778,0,1,1,15,20,35,23,21,44,11,9,20,39.0,2.86,28.57,48.57,2.86,14.29,2.86,0.0,0.0
9000001661,2023-08-09 09:00,0.758333,4,1,5,13,23,36,27,21,48,17,6,24,30.5,8.33,38.89,27.78,16.67,5.56,0.0,2.78,0.0
9000001661,2023-08-09 10:00,0.661667,2,0,2,16,20,36,48,41,90,14,14,28,43.0,11.86,40.68,23.73,8.47,1.69,10.17,1.69,1.69
9000001661,2023-08-09 11:00,0.669444,6,0,6,10,35,46,37,35,72,11,10,21,26.5,8.33,43.75,35.42,6.25,0.0,0.0,4.17,2.08
9000001661,2023-08-09 12:00,0.736389,11,1,12,5,29,35,46,57,103,15,13,28,26.5,0.0,50.0,39.47,5.26,5.26,0.0,1.32,0.0
9000001661,2023-08-09 13:00,0.580833,1,8,9,9,18,27,49,33,82,21,15,36,32.5,8.51,48.94,27.66,6.38,6.38,2.13,0.0,2.13
9000001661,2023-08-09 14:00,0.578056,0,0,0,4,16,20,24,29,53,12,19,30,24.5,32.26,35.48,19.35,6.45,3.23,0.0,0.0,3.23
9000001661,2023-08-09 15:00,0.7675,3,4,7,18,34,52,51,39,90,12,9,21,33.5,10.14,53.62,18.84,5.8,4.35,4.35,1.45,1.45
9000001661,2023-08-09 16:00,0.773889,4,5,9,2,38,41,49,54,103,19,10,29,31.0,6.33,54.43,22.78,5.06,2.53,3.8,1.27,5.06
9000001661,2023-08-09 17:00,0.719722,0,4,4,9,20,28,34,42,76,0,0,0,51.0,5.56,22.22,42.59,9.26,5.56,3.7,3.7,9.26
9000001661,2023-08-09 18:00,0.774167,9,4,13,26,38,63,37,44,81,8,5,13,35.0,6.35,42.86,33.33,4.76,6.35,3.17,1.59,1.59
9000001661,2023-08-09 19:00,0.795278,12,8,20,18,25,43,41,39,80,3,5,8,36.0,6.25,34.38,34.38,10.94,3.12,3.12,4.69,3.12
9000001661,2023-08-09 20:00,0.618889,4,4,8,15,6,21,13,9,21,1,3,4,43.5,7.69,38.46,23.08,23.08,15.38,7.69,0.0,0.0
9000001661,2023-08-10 05:00,0.203333,0,0,0,0,12,12,3,3,6,6,0,6,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-10 06:00,0.789722,1,0,1,3,1,4,12,9,21,3,4,6,26.0,18.75,43.75,25.0,6.25,0.0,0.0,0.0,6.25
9000001661,2023-08-10 07:00,0.752222,0,0,0,0,8,8,12,15,27,9,5,15,26.0,5.0,60.0,25.0,5.0,5.0,0.0,0.0,0.0
9000001661,2023-08-10 08:00,0.783333,2,0,2,10,14,25,15,22,37,4,6,10,36.0,3.45,41.38,34.48,6.9,0.0,10.34,3.45,0.0
9000001661,2023-08-10 09:00,0.701944,0,4,4,7,18,25,17,24,41,6,7,13,29.0,3.45,55.17,24.14,6.9,6.9,3.45,0.0,0.0
9000001661,2023-08-10 10:00,0.679722,0,0,0,6,13,19,16,24,39,15,6,21,33.0,7.41,37.04,37.04,7.41,3.7,7.41,0.0,0.0
9000001661,2023-08-10 11:00,0.685,0,4,4,17,28,45,13,32,46,12,3,15,29.5,6.45,32.26,41.94,9.68,6.45,3.23,0.0,0.0
9000001661,2023-08-10 12:00,0.714444,1,0,1,45,21,66,27,46,73,25,10,35,33.0,3.85,40.38,26.92,19.23,3.85,0.0,3.85,1.92
9000001661,2023-08-10 13:00,0.650556,3,0,3,12,24,36,39,35,74,28,29,57,36.5,6.25,47.92,20.83,12.5,6.25,4.17,4.17,0.0
9000001661,2023-08-10 14:00,0.353611,0,0,0,0,9,9,28,21,49,20,24,44,36.0,5.88,41.18,29.41,11.76,5.88,5.88,5.88,0.0
9000001661,2023-08-10 15:00,0.710833,1,3,4,14,16,29,24,30,54,14,6,20,38.0,0.0,39.47,34.21,10.53,7.89,5.26,0.0,2.63
9000001661,2023-08-10 16:00,0.295833,11,3,14,0,34,34,34,29,63,13,0,13,55.0,0.0,36.84,26.32,5.26,15.79,5.26,0.0,15.79
9000001661,2023-08-10 17:00,0.629722,7,4,10,14,16,30,31,37,68,5,4,8,49.5,2.33,37.21,27.91,4.65,9.3,2.33,6.98,6.98
9000001661,2023-08-10 18:00,0.791667,1,3,4,6,7,13,19,18,37,0,0,0,52.0,6.9,27.59,20.69,10.34,10.34,13.79,0.0,10.34
9000001661,2023-08-10 19:00,0.796111,5,3,8,8,9,16,18,9,26,0,1,1,32.5,0.0,19.05,42.86,28.57,4.76,0.0,0.0,4.76
9000001661,2023-08-10 20:00,0.711667,3,0,3,7,13,20,16,14,30,3,1,4,27.0,0.0,33.33,57.14,9.52,0.0,0.0,0.0,4.76
9000001661,2023-08-11 05:00,0.116944,0,0,0,0,0,0,0,0,0,0,9,9,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-11 06:00,0.795,0,0,0,4,4,8,3,15,18,1,5,6,30.0,0.0,28.57,42.86,28.57,0.0,0.0,0.0,0.0
9000001661,2023-08-11 07:00,0.800833,2,1,4,3,6,9,19,18,37,11,10,21,44.5,0.0,41.38,34.48,0.0,17.24,0.0,0.0,6.9
9000001661,2023-08-11 08:00,0.803889,6,0,6,5,21,26,29,20,49,5,5,10,24.0,0.0,53.85,38.46,2.56,2.56,0.0,0.0,2.56
9000001661,2023-08-11 09:00,0.793889,5,3,8,8,21,29,28,21,49,5,6,11,26.5,5.13,35.9,46.15,5.13,2.56,2.56,0.0,2.56
9000001661,2023-08-11 10:00,0.665,1,0,1,0,5,5,14,24,38,4,3,7,39.0,4.0,20.0,40.0,20.0,12.0,0.0,4.0,0.0
9000001661,2023-08-11 11:00,0.724444,3,0,3,10,25,34,14,28,41,8,4,12,30.5,13.33,36.67,26.67,13.33,0.0,6.67,3.33,0.0
9000001661,2023-08-11 12:00,0.567222,5,5,9,25,37,62,51,55,106,18,9,27,26.5,3.33,51.67,33.33,6.67,1.67,3.33,0.0,0.0
9000001661,2023-08-11 13:00,0.307778,0,0,0,28,45,73,40,36,77,11,15,26,42.5,4.17,45.83,20.83,4.17,20.83,0.0,0.0,4.17
9000001661,2023-08-11 14:00,0.678333,0,0,0,10,24,34,32,28,60,4,15,19,19.5,24.39,58.54,7.32,0.0,0.0,0.0,2.44,7.32
9000001661,2023-08-11 15:00,0.781389,0,0,0,13,22,34,22,33,55,4,4,8,44.0,6.98,30.23,30.23,9.3,11.63,2.33,0.0,9.3
9000001661,2023-08-11 16:00,0.801667,1,1,3,12,17,30,21,30,51,0,1,1,37.0,2.44,36.59,36.59,9.76,2.44,0.0,0.0,12.2
9000001661,2023-08-11 17:00,0.801111,0,0,0,6,16,23,19,25,44,0,1,1,76.0,0.0,28.57,40.0,2.86,11.43,0.0,0.0,17.14
9000001661,2023-08-11 18:00,0.804167,1,0,1,10,9,19,12,14,26,1,0,1,39.5,4.76,14.29,38.1,23.81,9.52,0.0,4.76,4.76
9000001661,2023-08-11 19:00,0.804444,1,1,2,5,9,14,9,6,15,0,0,0,58.5,0.0,25.0,16.67,16.67,25.0,0.0,8.33,8.33
9000001661,2023-08-11 20:00,0.501667,0,2,2,3,3,7,24,13,38,3,2,5,30.0,0.0,31.58,52.63,15.79,0.0,0.0,0.0,0.0
9000001661,2023-08-12 05:00,0.19,0,0,0,0,0,0,19,0,19,7,3,10,11.5,25.0,75.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-12 06:00,0.801944,0,0,0,1,1,2,6,16,22,5,5,10,44.5,0.0,16.67,44.44,16.67,16.67,0.0,0.0,5.56
9000001661,2023-08-12 07:00,0.805,1,0,1,1,5,6,12,21,34,4,5,9,29.0,3.7,44.44,33.33,11.11,7.41,0.0,0.0,0.0
9000001661,2023-08-12 08:00,0.799444,1,0,1,9,27,36,34,30,64,5,1,6,26.0,5.88,45.1,37.25,9.8,1.96,0.0,0.0,0.0
9000001661,2023-08-12 09:00,0.776389,5,5,10,14,37,51,37,38,75,4,1,5,36.5,8.62,36.21,32.76,10.34,6.9,5.17,0.0,1.72
9000001661,2023-08-12 10:00,0.792222,4,6,10,25,61,86,58,78,136,5,9,14,27.0,6.48,57.41,22.22,6.48,4.63,2.78,0.0,0.0
9000001661,2023-08-12 11:00,0.7625,6,11,17,20,52,72,76,55,130,5,1,7,26.0,7.07,56.57,24.24,6.06,1.01,2.02,1.01,3.03
9000001661,2023-08-12 12:00,0.795278,8,3,10,28,76,103,97,61,158,6,6,13,27.0,8.0,59.2,18.4,3.2,3.2,4.0,4.0,0.0
9000001661,2023-08-12 13:00,0.775556,9,1,10,19,41,61,71,63,135,8,8,16,25.5,3.85,63.46,20.19,6.73,1.92,0.96,0.96,1.92
9000001661,2023-08-12 14:00,0.788333,9,3,11,25,30,55,72,49,121,23,8,30,22.5,2.08,66.67,21.88,5.21,1.04,2.08,1.04,0.0
9000001661,2023-08-12 15:00,0.717222,3,0,3,9,16,25,59,28,87,15,8,24,26.5,0.0,52.38,34.92,7.94,3.17,0.0,0.0,3.17
9000001661,2023-08-12 16:00,0.571389,0,2,2,20,8,28,53,35,89,3,5,8,39.5,3.92,37.25,29.41,13.73,5.88,1.96,9.8,0.0
9000001661,2023-08-12 17:00,0.708056,5,0,5,10,11,20,30,23,53,1,4,5,34.5,0.0,39.47,42.11,5.26,5.26,2.63,5.26,0.0
9000001661,2023-08-12 18:00,0.795833,5,2,7,16,25,41,33,36,69,1,1,2,26.0,5.45,45.45,36.36,1.82,1.82,5.45,0.0,3.64
9000001661,2023-08-12 19:00,0.743611,1,1,3,11,21,32,40,23,63,3,0,3,27.5,2.13,55.32,27.66,2.13,6.38,4.26,0.0,2.13
9000001661,2023-08-12 20:00,0.441111,3,3,7,5,14,19,37,35,72,2,0,2,29.5,3.12,50.0,31.25,12.5,3.12,3.12,0.0,3.12
9000001661,2023-08-13 05:00,0.1625,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-13 06:00,0.803056,0,0,0,1,0,1,2,2,5,0,0,0,26.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-13 07:00,0.803611,0,0,0,2,2,5,1,1,2,3,1,4,51.0,0.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0
9000001661,2023-08-13 08:00,0.808611,0,0,0,0,2,2,6,4,10,0,0,0,32.0,0.0,25.0,37.5,37.5,0.0,0.0,0.0,0.0
9000001661,2023-08-13 09:00,0.791389,0,0,0,1,4,5,9,9,18,0,1,1,27.5,0.0,50.0,35.71,7.14,7.14,0.0,0.0,0.0
9000001661,2023-08-13 10:00,0.731944,1,0,1,6,8,14,21,14,34,0,0,0,29.5,0.0,52.0,32.0,12.0,4.0,0.0,0.0,0.0
9000001661,2023-08-13 11:00,0.730278,0,0,0,7,12,19,12,7,20,6,0,6,39.5,0.0,21.43,28.57,28.57,14.29,7.14,0.0,0.0
9000001661,2023-08-13 12:00,0.651389,1,0,1,10,25,35,16,29,45,13,10,22,20.0,0.0,75.86,24.14,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-13 13:00,0.537222,0,0,0,13,25,38,31,13,44,17,4,22,57.5,25.0,25.0,25.0,0.0,4.17,4.17,4.17,12.5
9000001661,2023-08-13 14:00,0.701667,0,0,0,1,12,14,18,10,28,4,5,9,22.0,5.26,68.42,26.32,0.0,0.0,5.26,0.0,0.0
9000001661,2023-08-13 15:00,0.790556,3,1,4,4,13,16,19,16,35,1,3,4,25.5,3.57,42.86,46.43,7.14,0.0,0.0,0.0,0.0
9000001661,2023-08-13 16:00,0.796667,4,4,8,8,19,26,10,25,35,1,1,2,51.5,10.71,32.14,28.57,7.14,3.57,10.71,7.14,0.0
9000001661,2023-08-13 17:00,0.807778,4,0,4,9,18,26,26,34,60,0,1,1,31.5,2.08,50.0,31.25,2.08,8.33,2.08,2.08,2.08
9000001661,2023-08-13 18:00,0.798333,3,5,8,3,21,24,15,24,39,0,0,0,38.5,0.0,54.84,25.81,3.23,6.45,3.23,3.23,3.23
9000001661,2023-08-13 19:00,0.801111,1,3,4,7,18,25,21,30,51,0,1,1,29.0,2.44,46.34,34.15,9.76,4.88,0.0,2.44,0.0
9000001661,2023-08-13 20:00,0.505833,5,7,12,8,18,27,20,14,34,0,2,2,22.0,11.76,41.18,41.18,5.88,0.0,0.0,5.88,0.0
9000001661,2023-08-14 05:00,0.119722,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-08-14 06:00,0.798611,0,1,1,6,6,13,6,14,20,4,6,10,24.0,6.25,43.75,43.75,0.0,0.0,0.0,0.0,6.25