segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-07-02 04:00,0.090278,0,0,0,0,0,0,11,0,11,0,55,55,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-02 05:00,0.738333,0,0,0,3,0,3,3,11,14,3,11,14,26.0,0.0,40.0,50.0,10.0,0.0,0.0,0.0,0.0
9000001661,2022-07-02 06:00,0.8,2,0,2,1,4,5,11,5,16,8,8,15,24.5,15.38,53.85,30.77,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-02 07:00,0.803889,1,0,1,2,11,14,4,14,17,9,2,11,30.5,0.0,28.57,42.86,21.43,7.14,0.0,0.0,0.0
9000001661,2022-07-02 08:00,0.808611,2,4,6,19,36,54,22,20,42,10,10,20,26.0,8.82,47.06,35.29,2.94,0.0,5.88,0.0,0.0
9000001661,2022-07-02 09:00,0.7525,9,11,20,33,57,90,32,33,65,15,17,32,21.0,6.12,63.27,28.57,2.04,0.0,0.0,0.0,0.0
9000001661,2022-07-02 10:00,0.5875,2,0,2,39,43,82,54,48,102,19,9,27,21.0,13.33,61.67,18.33,3.33,1.67,1.67,0.0,0.0
9000001661,2022-07-02 11:00,0.703889,0,0,0,30,27,57,43,68,111,13,26,38,33.0,17.95,39.74,17.95,16.67,2.56,1.28,2.56,1.28
9000001661,2022-07-02 12:00,0.676389,6,4,10,43,93,136,124,87,211,34,43,77,27.5,11.89,44.76,28.67,11.19,3.5,0.0,0.0,0.0
9000001661,2022-07-02 13:00,0.7275,1,0,1,67,48,115,89,55,144,12,19,32,26.0,10.48,51.43,26.67,5.71,3.81,0.95,0.95,0.0
9000001661,2022-07-02 14:00,0.239167,0,0,0,67,50,117,113,46,159,29,17,46,21.0,13.16,60.53,18.42,2.63,5.26,0.0,0.0,0.0
9000001661,2022-07-02 15:00,0.434167,2,2,5,37,18,55,30,37,67,37,12,48,30.5,13.79,62.07,3.45,10.34,3.45,3.45,3.45,0.0
9000001661,2022-07-02 16:00,0.7775,5,0,5,24,26,50,46,57,103,3,6,9,23.5,6.25,51.25,33.75,7.5,1.25,0.0,0.0,0.0
9000001661,2022-07-02 17:00,0.781111,1,3,4,36,24,60,44,37,81,5,3,8,25.5,9.52,50.79,28.57,0.0,4.76,1.59,1.59,3.17
9000001661,2022-07-02 18:00,0.796389,0,3,3,13,24,36,24,18,41,0,0,0,42.5,3.03,45.45,27.27,6.06,6.06,6.06,0.0,6.06
9000001661,2022-07-02 19:00,0.796389,1,0,1,9,9,18,24,15,39,0,0,0,54.0,0.0,38.71,32.26,3.23,6.45,6.45,3.23,9.68
9000001661,2022-07-02 20:00,0.798333,1,1,3,10,8,18,11,19,30,0,0,0,39.5,0.0,41.67,29.17,12.5,4.17,4.17,4.17,4.17
9000001661,2022-07-02 21:00,0.355,6,0,6,23,11,34,34,39,73,0,8,8,26.5,0.0,38.46,50.0,7.69,0.0,0.0,3.85,0.0
9000001661,2022-07-03 04:00,0.040833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-03 05:00,0.770556,0,0,0,0,0,0,5,4,9,3,0,3,27.5,0.0,0.0,85.71,14.29,0.0,0.0,0.0,0.0
9000001661,2022-07-03 06:00,0.806389,0,0,0,2,1,4,0,1,1,0,1,1,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-03 07:00,0.806111,0,0,0,0,1,1,10,0,10,0,0,0,22.0,0.0,50.0,37.5,12.5,0.0,0.0,0.0,0.0
9000001661,2022-07-03 08:00,0.810833,0,0,0,6,6,12,11,1,12,0,1,1,25.0,10.0,40.0,40.0,10.0,0.0,0.0,0.0,0.0
9000001661,2022-07-03 09:00,0.754167,3,0,3,7,3,9,7,4,11,7,4,11,22.0,25.0,37.5,25.0,12.5,0.0,0.0,0.0,0.0
9000001661,2022-07-03 10:00,0.658333,0,3,3,11,3,14,23,15,38,5,0,5,20.5,24.0,48.0,28.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-03 11:00,0.720556,1,0,1,6,1,7,6,14,19,0,8,8,34.5,7.14,28.57,42.86,14.29,0.0,7.14,0.0,0.0
9000001661,2022-07-03 12:00,0.736944,3,0,3,18,14,31,28,19,47,0,0,0,37.0,0.0,37.14,25.71,22.86,14.29,0.0,0.0,0.0
9000001661,2022-07-03 13:00,0.734722,3,0,3,34,18,52,34,15,49,5,3,8,32.0,0.0,47.22,30.56,13.89,5.56,2.78,0.0,0.0
9000001661,2022-07-03 14:00,0.605278,0,0,0,33,10,43,23,30,53,12,8,20,38.5,3.12,59.38,21.88,0.0,6.25,9.38,0.0,0.0
9000001661,2022-07-03 15:00,0.718333,1,0,1,14,4,18,18,15,33,46,7,53,21.0,16.67,50.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-03 16:00,0.786944,0,1,1,23,9,32,23,30,53,0,0,0,32.0,9.52,47.62,21.43,7.14,7.14,2.38,0.0,4.76
9000001661,2022-07-03 17:00,0.798889,1,1,3,20,14,34,20,30,50,0,1,1,26.0,2.5,45.0,40.0,2.5,5.0,0.0,2.5,2.5
9000001661,2022-07-03 18:00,0.802222,0,1,1,16,12,29,17,26,44,0,0,0,43.5,2.86,37.14,31.43,8.57,11.43,0.0,0.0,8.57
9000001661,2022-07-03 19:00,0.790278,1,0,1,10,13,23,22,29,51,1,0,1,57.5,0.0,40.0,35.0,7.5,0.0,2.5,0.0,15.0
9000001661,2022-07-03 20:00,0.784444,0,1,1,6,11,18,17,18,34,0,0,0,34.0,0.0,37.04,37.04,18.52,7.41,0.0,0.0,0.0
9000001661,2022-07-03 21:00,0.396111,3,0,3,10,23,33,20,8,28,3,3,5,34.0,0.0,27.27,54.55,9.09,9.09,0.0,0.0,0.0
9000001661,2022-07-04 04:00,0.103889,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-04 05:00,0.801667,0,0,0,0,0,0,0,1,1,1,0,1,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-04 06:00,0.798889,4,0,4,15,6,21,9,10,19,4,1,5,41.5,0.0,53.33,20.0,6.67,6.67,13.33,0.0,0.0
9000001661,2022-07-04 07:00,0.760833,1,0,1,16,17,33,42,29,71,4,5,9,24.0,7.41,57.41,27.78,0.0,1.85,5.56,0.0,0.0
9000001661,2022-07-04 08:00,0.793889,3,5,8,35,24,59,35,19,54,16,10,26,21.5,2.33,55.81,37.21,4.65,0.0,0.0,0.0,0.0
9000001661,2022-07-04 09:00,0.783333,4,1,5,32,31,63,37,46,83,8,22,29,22.5,3.08,53.85,36.92,1.54,3.08,1.54,0.0,0.0
9000001661,2022-07-04 10:00,0.695833,0,1,1,14,26,40,29,46,75,49,20,69,22.0,9.62,63.46,19.23,3.85,1.92,1.92,0.0,0.0
9000001661,2022-07-04 11:00,0.699722,1,0,1,24,20,44,43,17,60,67,29,96,27.0,14.29,50.0,21.43,9.52,4.76,0.0,0.0,0.0
9000001661,2022-07-04 12:00,0.640278,0,0,0,84,28,112,59,48,108,23,16,39,28.5,11.59,50.72,21.74,10.14,4.35,0.0,0.0,1.45
9000001661,2022-07-04 13:00,0.668333,1,0,1,34,19,54,40,42,82,30,15,45,27.0,12.73,43.64,29.09,12.73,1.82,0.0,0.0,0.0
9000001661,2022-07-04 14:00,0.683056,6,0,6,41,23,64,51,42,94,32,18,50,22.5,9.38,56.25,23.44,7.81,1.56,0.0,0.0,1.56
9000001661,2022-07-04 15:00,0.704167,3,0,3,17,21,38,40,27,67,38,9,47,27.5,17.02,48.94,19.15,10.64,2.13,0.0,0.0,2.13
9000001661,2022-07-04 16:00,0.681389,3,1,4,38,43,81,62,53,114,3,12,15,26.0,7.69,43.59,38.46,1.28,3.85,1.28,2.56,1.28
9000001661,2022-07-04 17:00,0.685833,3,4,7,32,41,73,71,52,124,4,3,7,25.0,7.06,49.41,31.76,4.71,4.71,1.18,1.18,0.0
9000001661,2022-07-04 18:00,0.745278,1,1,3,31,36,67,40,36,76,5,4,9,35.0,7.02,38.6,31.58,8.77,7.02,1.75,1.75,3.51
9000001661,2022-07-04 19:00,0.754722,0,0,0,15,9,24,26,24,50,0,1,1,54.0,5.26,39.47,26.32,5.26,7.89,2.63,2.63,10.53
9000001661,2022-07-04 20:00,0.790556,1,3,4,11,5,16,22,22,43,0,0,0,35.0,2.94,32.35,32.35,23.53,5.88,0.0,2.94,0.0
9000001661,2022-07-04 21:00,0.439722,5,5,9,25,14,39,23,30,52,7,7,14,24.5,8.7,60.87,26.09,0.0,4.35,0.0,0.0,0.0
9000001661,2022-07-05 04:00,0.040556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-05 05:00,0.733333,0,0,0,1,1,3,1,1,3,1,1,3,41.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2022-07-05 06:00,0.806944,1,0,1,11,7,19,9,11,20,5,2,7,25.5,6.25,50.0,31.25,0.0,6.25,0.0,6.25,0.0
9000001661,2022-07-05 07:00,0.808611,1,1,2,22,16,38,25,17,42,12,15,27,21.5,5.88,67.65,20.59,5.88,0.0,0.0,0.0,0.0
9000001661,2022-07-05 08:00,0.792222,6,3,9,50,48,98,38,13,50,9,14,23,23.5,10.0,52.5,32.5,2.5,0.0,2.5,0.0,0.0
9000001661,2022-07-05 09:00,0.781389,6,4,10,37,29,67,31,37,68,10,10,20,22.5,13.21,47.17,33.96,5.66,0.0,0.0,0.0,0.0
9000001661,2022-07-05 10:00,0.691389,0,1,1,35,32,67,32,38,69,13,14,27,24.5,12.5,47.92,31.25,4.17,4.17,0.0,0.0,0.0
9000001661,2022-07-05 11:00,0.740278,1,1,3,20,26,46,26,50,76,7,16,23,28.5,16.07,48.21,19.64,7.14,5.36,3.57,0.0,0.0
9000001661,2022-07-05 12:00,0.640556,2,0,2,37,47,84,50,59,109,16,12,28,27.0,8.57,44.29,32.86,8.57,5.71,0.0,0.0,0.0
9000001661,2022-07-05 13:00,0.7075,0,1,1,45,30,75,51,44,95,25,25,51,23.5,19.4,47.76,22.39,5.97,2.99,1.49,0.0,0.0
9000001661,2022-07-05 14:00,0.691111,0,1,1,38,16,54,42,46,88,23,25,48,23.5,1.64,60.66,27.87,3.28,3.28,3.28,0.0,0.0
9000001661,2022-07-05 15:00,0.720278,1,0,1,36,25,61,51,56,107,35,25,60,24.5,15.58,57.14,15.58,3.9,3.9,0.0,1.3,2.6
9000001661,2022-07-05 16:00,0.689167,3,1,4,38,32,70,57,57,113,3,6,9,32.0,16.67,39.74,21.79,14.1,2.56,2.56,1.28,1.28
9000001661,2022-07-05 17:00,0.6825,1,3,4,48,34,82,59,59,117,6,6,12,29.0,2.5,51.25,30.0,8.75,2.5,3.75,0.0,1.25
9000001661,2022-07-05 18:00,0.711667,4,3,7,52,46,98,55,42,97,14,7,21,32.0,2.9,47.83,27.54,11.59,4.35,4.35,1.45,0.0
9000001661,2022-07-05 19:00,0.747222,1,1,3,17,27,44,36,36,72,1,3,4,32.5,5.56,44.44,27.78,11.11,3.7,3.7,1.85,1.85
9000001661,2022-07-05 20:00,0.764444,1,3,4,31,12,43,24,29,52,5,4,9,27.5,5.0,45.0,35.0,7.5,5.0,2.5,0.0,0.0
9000001661,2022-07-05 21:00,0.451667,2,2,4,33,9,42,22,15,38,0,4,4,20.5,5.88,64.71,23.53,0.0,0.0,5.88,0.0,0.0
9000001661,2022-07-06 05:00,0.510833,0,0,0,2,2,4,10,6,16,2,12,14,26.5,12.5,37.5,37.5,0.0,0.0,0.0,0.0,12.5
9000001661,2022-07-06 06:00,0.7925,1,0,1,8,6,14,16,23,39,6,10,16,24.5,0.0,64.52,22.58,3.23,6.45,0.0,3.23,0.0
9000001661,2022-07-06 07:00,0.804167,2,0,2,25,25,50,26,22,48,16,14,30,25.0,0.0,53.85,38.46,0.0,5.13,2.56,0.0,0.0
9000001661,2022-07-06 08:00,0.740833,1,3,4,35,40,76,36,28,65,11,9,20,22.0,2.08,58.33,35.42,0.0,4.17,0.0,0.0,0.0
9000001661,2022-07-06 09:00,0.624167,3,0,3,37,32,69,37,30,67,10,8,18,26.0,19.05,42.86,26.19,9.52,0.0,2.38,0.0,0.0
9000001661,2022-07-06 10:00,0.728889,4,3,7,38,58,96,66,52,118,16,11,27,22.0,5.81,65.12,20.93,4.65,3.49,0.0,0.0,0.0
9000001661,2022-07-06 11:00,0.720556,10,6,15,56,40,96,68,58,126,21,21,42,25.0,12.09,51.65,25.27,6.59,3.3,1.1,0.0,0.0
9000001661,2022-07-06 12:00,0.6425,2,5,6,61,64,125,68,84,153,22,9,31,25.5,17.35,52.04,17.35,4.08,3.06,3.06,3.06,0.0
9000001661,2022-07-06 13:00,0.628611,2,6,8,65,32,97,91,65,156,21,19,40,26.5,7.14,54.08,25.51,6.12,6.12,0.0,0.0,1.02
9000001661,2022-07-06 14:00,0.779444,5,5,10,35,45,80,54,44,98,33,27,60,21.5,11.84,57.89,21.05,6.58,2.63,0.0,0.0,0.0
9000001661,2022-07-06 15:00,0.774444,3,9,12,45,34,79,81,44,125,31,19,50,22.0,8.25,61.86,22.68,4.12,2.06,0.0,1.03,0.0
9000001661,2022-07-06 16:00,0.763611,8,4,12,51,59,110,88,58,145,25,20,45,30.0,13.51,45.05,20.72,15.32,3.6,1.8,0.0,0.0
9000001661,2022-07-06 17:00,0.794444,5,6,11,59,42,101,59,54,113,9,9,18,30.0,8.89,41.11,32.22,10.0,5.56,2.22,0.0,0.0
9000001661,2022-07-06 18:00,0.783611,1,3,4,55,28,83,48,43,92,3,1,4,22.5,13.89,48.61,33.33,1.39,1.39,1.39,0.0,0.0
9000001661,2022-07-06 19:00,0.791667,5,8,13,34,39,73,37,47,83,5,8,13,22.5,7.58,60.61,21.21,7.58,1.52,1.52,0.0,0.0
9000001661,2022-07-06 20:00,0.7925,6,4,10,37,23,59,39,28,67,13,6,19,27.5,16.98,41.51,26.42,3.77,7.55,3.77,0.0,0.0
9000001661,2022-07-06 21:00,0.39,5,3,8,28,15,44,21,8,28,0,5,5,24.0,0.0,45.45,45.45,9.09,0.0,0.0,0.0,0.0
9000001661,2022-07-07 05:00,0.506389,2,0,2,0,0,0,4,4,8,2,0,2,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-07 06:00,0.801944,1,1,2,5,1,6,5,12,17,2,6,9,25.5,0.0,35.71,57.14,0.0,7.14,0.0,0.0,0.0
9000001661,2022-07-07 07:00,0.728611,3,1,4,4,8,12,22,14,36,7,18,25,23.0,0.0,57.69,30.77,7.69,3.85,0.0,0.0,0.0
9000001661,2022-07-07 08:00,0.779444,8,5,13,14,14,28,27,32,59,10,13,23,21.0,10.87,56.52,32.61,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-07 09:00,0.776389,5,3,8,9,8,17,39,31,70,17,13,30,25.0,9.26,57.41,22.22,5.56,0.0,3.7,0.0,1.85
9000001661,2022-07-07 10:00,0.794167,3,1,4,25,10,35,30,40,71,9,10,19,23.0,5.36,53.57,35.71,1.79,1.79,1.79,0.0,0.0
9000001661,2022-07-07 11:00,0.784444,1,1,3,24,20,45,52,37,89,5,13,18,23.5,4.29,51.43,37.14,4.29,1.43,1.43,0.0,0.0
9000001661,2022-07-07 12:00,0.786389,5,9,14,29,27,56,39,50,89,15,15,31,28.5,7.14,47.14,30.0,7.14,8.57,0.0,0.0,0.0
9000001661,2022-07-07 13:00,0.776389,3,6,9,30,18,48,53,49,102,19,17,36,22.5,6.33,62.03,24.05,5.06,2.53,0.0,0.0,0.0
9000001661,2022-07-07 14:00,0.713333,0,1,1,18,8,27,41,46,87,20,4,24,21.5,9.68,61.29,17.74,8.06,1.61,1.61,0.0,0.0
9000001661,2022-07-07 15:00,0.714444,1,1,3,21,21,42,36,43,80,14,28,42,23.5,12.28,49.12,31.58,7.02,0.0,0.0,0.0,0.0
9000001661,2022-07-07 16:00,0.679722,3,3,6,35,37,72,32,43,75,9,3,12,23.0,11.76,62.75,21.57,1.96,0.0,1.96,0.0,0.0
9000001661,2022-07-07 17:00,0.730278,1,4,5,44,27,71,42,48,90,7,11,18,22.0,13.64,53.03,27.27,3.03,1.52,0.0,1.52,0.0
9000001661,2022-07-07 18:00,0.721667,6,7,12,32,28,60,53,37,90,4,8,12,22.0,6.15,63.08,20.0,6.15,3.08,1.54,0.0,0.0
9000001661,2022-07-07 19:00,0.688889,4,1,6,26,15,41,39,26,65,4,7,12,22.0,11.11,57.78,22.22,6.67,2.22,0.0,0.0,0.0
9000001661,2022-07-07 20:00,0.358889,0,0,0,22,25,47,53,31,84,3,11,14,21.0,13.33,56.67,26.67,3.33,0.0,0.0,0.0,0.0
9000001661,2022-07-07 21:00,0.274167,4,0,4,11,11,22,26,18,44,4,0,4,21.0,8.33,58.33,25.0,8.33,0.0,0.0,0.0,0.0
9000001661,2022-07-08 05:00,0.475,0,0,0,2,4,6,2,0,2,0,2,2,46.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2022-07-08 06:00,0.775833,4,0,4,8,6,14,15,10,26,5,6,12,27.5,0.0,65.0,20.0,0.0,15.0,0.0,0.0,0.0
9000001661,2022-07-08 07:00,0.780556,3,4,6,8,9,17,14,8,22,10,6,17,31.0,0.0,29.41,47.06,17.65,0.0,5.88,0.0,0.0
9000001661,2022-07-08 08:00,0.796111,14,3,16,21,25,46,24,19,43,13,19,31,24.0,5.88,58.82,26.47,2.94,0.0,2.94,0.0,2.94
9000001661,2022-07-08 09:00,0.797778,8,3,10,33,18,50,50,38,88,9,11,20,26.0,15.71,42.86,28.57,7.14,2.86,2.86,0.0,0.0
9000001661,2022-07-08 10:00,0.778056,3,3,5,36,32,68,51,63,114,10,19,30,27.0,6.74,55.06,23.6,8.99,2.25,2.25,1.12,0.0
9000001661,2022-07-08 11:00,0.785278,10,4,14,25,33,59,31,37,67,22,14,36,30.0,13.21,41.51,28.3,11.32,0.0,1.89,1.89,1.89
9000001661,2022-07-08 12:00,0.537778,4,2,6,43,56,99,37,50,87,2,28,30,32.5,8.51,46.81,23.4,8.51,12.77,0.0,0.0,0.0
9000001661,2022-07-08 13:00,0.631667,5,3,8,38,44,82,74,41,116,21,32,52,26.5,15.07,41.1,30.14,10.96,2.74,0.0,0.0,0.0
9000001661,2022-07-08 14:00,0.778611,19,5,24,45,44,89,55,49,104,13,9,22,26.5,4.94,49.38,32.1,7.41,3.7,2.47,0.0,0.0
9000001661,2022-07-08 15:00,0.785833,17,14,31,43,46,89,65,51,116,10,6,17,28.0,10.99,48.35,25.27,8.79,4.4,2.2,0.0,0.0
9000001661,2022-07-08 16:00,0.760556,5,3,8,38,33,71,47,47,95,13,14,28,26.0,8.33,47.22,33.33,8.33,1.39,1.39,0.0,0.0
9000001661,2022-07-08 17:00,0.714722,3,1,4,45,32,77,53,49,102,11,13,24,25.5,8.22,60.27,19.18,5.48,5.48,0.0,0.0,1.37
9000001661,2022-07-08 18:00,0.700556,3,3,6,43,34,77,44,34,79,1,1,3,27.5,5.45,45.45,34.55,9.09,1.82,0.0,1.82,1.82
9000001661,2022-07-08 19:00,0.756389,4,3,7,25,13,38,32,21,53,0,0,0,31.0,20.0,30.0,30.0,10.0,2.5,7.5,0.0,0.0
9000001661,2022-07-08 20:00,0.787222,1,3,4,22,19,41,15,20,36,0,1,1,32.5,3.57,35.71,32.14,17.86,3.57,3.57,3.57,0.0
9000001661,2022-07-08 21:00,0.372222,0,0,0,30,27,56,24,24,48,3,11,13,34.0,5.56,38.89,33.33,11.11,11.11,0.0,0.0,0.0
9000001661,2022-07-09 05:00,0.528333,0,2,2,2,2,4,2,11,13,6,15,21,22.5,0.0,57.14,42.86,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-09 06:00,0.799722,1,0,1,1,1,3,6,4,10,3,8,10,26.5,0.0,12.5,75.0,12.5,0.0,0.0,0.0,0.0
9000001661,2022-07-09 07:00,0.801111,1,0,1,5,5,10,17,24,41,7,5,12,22.0,9.09,54.55,30.3,3.03,0.0,0.0,3.03,0.0
9000001661,2022-07-09 08:00,0.798889,6,5,11,6,14,20,38,49,86,9,4,13,22.5,10.14,56.52,27.54,1.45,2.9,0.0,1.45,0.0
9000001661,2022-07-09 09:00,0.785,11,4,15,24,37,61,56,48,104,10,6,17,24.5,6.1,53.66,30.49,4.88,3.66,0.0,0.0,1.22
9000001661,2022-07-09 10:00,0.772778,3,8,10,52,61,113,76,54,131,8,9,17,22.0,8.91,65.35,16.83,5.94,1.98,0.99,0.0,0.0
9000001661,2022-07-09 11:00,0.747778,8,9,17,45,58,103,67,49,116,15,8,23,21.0,13.79,59.77,19.54,3.45,0.0,2.3,0.0,1.15
9000001661,2022-07-09 12:00,0.661944,6,5,11,42,51,94,95,82,177,20,24,44,23.0,12.82,57.26,17.95,6.84,3.42,0.85,0.85,0.0
9000001661,2022-07-09 13:00,0.645833,2,6,8,59,74,133,94,70,164,19,36,54,21.5,23.58,53.77,13.21,7.55,1.89,0.0,0.0,0.0
9000001661,2022-07-09 14:00,0.6725,7,3,10,33,30,62,88,58,146,16,15,31,24.0,13.27,47.96,28.57,3.06,6.12,0.0,0.0,1.02
9000001661,2022-07-09 15:00,0.761667,9,4,13,37,22,59,67,46,113,22,18,41,21.0,8.14,63.95,26.74,1.16,0.0,0.0,0.0,0.0
9000001661,2022-07-09 16:00,0.748611,12,7,19,31,28,59,59,43,102,16,11,27,22.0,11.84,65.79,14.47,2.63,3.95,1.32,0.0,0.0
9000001661,2022-07-09 17:00,0.685278,3,3,6,22,34,55,35,47,82,6,7,13,25.0,10.71,50.0,26.79,3.57,1.79,7.14,0.0,0.0
9000001661,2022-07-09 18:00,0.748889,1,4,5,24,21,45,43,45,88,9,1,11,22.5,9.09,48.48,36.36,3.03,1.52,0.0,0.0,1.52
9000001661,2022-07-09 19:00,0.6875,3,4,7,28,23,51,33,25,58,6,1,7,34.0,7.5,40.0,35.0,7.5,5.0,0.0,0.0,5.0
9000001661,2022-07-09 20:00,0.725278,4,1,6,21,8,29,23,19,43,3,3,6,26.5,3.23,54.84,29.03,3.23,3.23,3.23,3.23,0.0
9000001661,2022-07-09 21:00,0.127778,16,16,31,39,39,78,39,16,55,0,8,8,22.5,0.0,57.14,28.57,0.0,14.29,0.0,0.0,0.0
9000001661,2022-07-10 05:00,0.631667,2,2,3,3,2,5,5,2,6,0,0,0,49.5,0.0,25.0,25.0,0.0,25.0,25.0,0.0,0.0
9000001661,2022-07-10 06:00,0.788611,1,3,4,3,1,4,5,3,8,0,0,0,28.0,0.0,50.0,33.33,16.67,0.0,0.0,0.0,0.0
9000001661,2022-07-10 07:00,0.777222,1,0,1,5,3,8,1,3,4,0,0,0,21.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-10 08:00,0.760556,3,0,3,1,3,4,12,3,14,0,0,0,33.5,9.09,63.64,9.09,18.18,0.0,0.0,0.0,0.0
9000001661,2022-07-10 09:00,0.705833,3,6,9,4,9,13,10,20,30,1,1,3,21.5,4.76,57.14,38.1,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-10 10:00,0.750833,1,1,3,15,3,17,21,12,33,1,5,7,25.5,0.0,52.0,36.0,4.0,4.0,4.0,0.0,0.0
9000001661,2022-07-10 11:00,0.7475,1,1,3,13,8,21,19,17,36,5,1,7,32.5,0.0,51.85,25.93,14.81,3.7,3.7,0.0,0.0
9000001661,2022-07-10 12:00,0.773056,4,1,5,12,17,28,30,36,66,1,1,3,21.0,1.96,62.75,29.41,3.92,1.96,0.0,0.0,0.0
9000001661,2022-07-10 13:00,0.740278,4,4,8,15,18,32,35,27,62,1,5,7,22.0,6.52,54.35,28.26,6.52,4.35,0.0,0.0,0.0
9000001661,2022-07-10 14:00,0.7875,5,8,13,27,6,33,36,32,67,4,8,11,24.5,5.66,54.72,32.08,5.66,1.89,0.0,0.0,0.0
9000001661,2022-07-10 15:00,0.722778,0,1,1,17,7,24,21,35,55,11,10,21,22.5,2.5,55.0,30.0,5.0,5.0,2.5,0.0,0.0
9000001661,2022-07-10 16:00,0.676667,0,0,0,19,15,34,24,28,52,0,0,0,25.0,0.0,57.14,37.14,5.71,0.0,0.0,0.0,0.0
9000001661,2022-07-10 17:00,0.692222,3,1,4,14,22,36,25,16,40,0,0,0,34.5,10.71,32.14,32.14,14.29,3.57,3.57,0.0,3.57
9000001661,2022-07-10 18:00,0.724167,4,3,7,19,21,40,18,36,54,3,4,7,22.5,10.26,53.85,30.77,5.13,0.0,0.0,0.0,0.0
9000001661,2022-07-10 19:00,0.759167,7,7,13,14,12,26,24,21,45,1,1,3,32.0,14.71,38.24,29.41,8.82,0.0,5.88,2.94,0.0
9000001661,2022-07-10 20:00,0.755556,1,3,4,13,13,26,19,25,44,0,1,1,27.5,3.03,57.58,24.24,9.09,3.03,3.03,0.0,0.0
9000001661,2022-07-10 21:00,0.338889,3,3,6,15,18,32,21,24,44,0,0,0,26.5,0.0,60.0,26.67,6.67,6.67,0.0,0.0,0.0
9000001661,2022-07-11 05:00,0.692778,0,0,0,1,0,1,6,0,6,0,0,0,49.5,0.0,25.0,50.0,0.0,0.0,25.0,0.0,0.0
9000001661,2022-07-11 06:00,0.808056,1,1,2,6,6,12,10,14,24,2,6,9,28.0,0.0,52.63,31.58,10.53,0.0,5.26,0.0,0.0
9000001661,2022-07-11 07:00,0.802222,4,4,7,19,11,30,19,20,39,10,16,26,28.5,6.45,48.39,29.03,6.45,3.23,6.45,0.0,0.0
9000001661,2022-07-11 08:00,0.8075,4,5,9,37,26,63,22,24,46,10,9,19,22.0,2.7,54.05,37.84,2.7,2.7,0.0,0.0,0.0
9000001661,2022-07-11 09:00,0.747222,5,5,11,25,35,60,20,23,43,8,5,13,20.0,3.12,68.75,25.0,0.0,3.12,0.0,0.0,0.0
9000001661,2022-07-11 10:00,0.635,2,2,3,24,16,39,33,36,69,11,13,24,22.0,15.91,45.45,34.09,4.55,0.0,0.0,0.0,0.0
9000001661,2022-07-11 11:00,0.647778,2,2,3,6,26,32,26,43,69,2,26,28,34.5,24.44,31.11,24.44,8.89,4.44,2.22,2.22,2.22
9000001661,2022-07-11 12:00,0.677222,4,0,4,21,56,77,50,47,97,4,16,21,31.0,3.03,57.58,16.67,15.15,4.55,3.03,0.0,0.0
9000001661,2022-07-11 13:00,0.671944,0,0,0,28,49,77,54,61,115,15,18,33,25.0,9.09,53.25,28.57,9.09,0.0,0.0,0.0,0.0
9000001661,2022-07-11 14:00,0.675556,0,0,0,24,27,50,25,34,59,12,24,36,22.0,5.0,50.0,45.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-11 15:00,0.688056,0,0,0,26,22,48,25,45,70,15,6,20,24.5,35.42,35.42,16.67,6.25,6.25,0.0,0.0,0.0
9000001661,2022-07-11 16:00,0.736667,1,1,3,43,34,77,57,60,117,1,4,5,31.5,9.3,47.67,24.42,10.47,2.33,3.49,0.0,2.33
9000001661,2022-07-11 17:00,0.67,4,4,9,36,37,73,52,52,104,4,0,4,26.0,14.29,47.14,25.71,5.71,1.43,1.43,2.86,1.43
9000001661,2022-07-11 18:00,0.785,0,1,1,34,18,52,33,37,70,3,0,3,33.5,16.36,38.18,27.27,7.27,3.64,3.64,1.82,1.82
9000001661,2022-07-11 19:00,0.779722,0,1,1,13,24,37,35,24,59,1,1,3,38.0,2.17,32.61,32.61,17.39,8.7,0.0,0.0,6.52
9000001661,2022-07-11 20:00,0.779167,1,3,4,8,8,15,26,23,49,3,1,4,31.5,7.89,26.32,44.74,7.89,10.53,2.63,0.0,0.0
9000001661,2022-07-11 21:00,0.299444,7,0,7,70,10,80,50,17,67,0,0,0,37.5,5.0,45.0,30.0,5.0,5.0,10.0,0.0,0.0
9000001661,2022-07-12 05:00,0.733611,1,0,1,4,0,4,0,4,4,1,0,1,65.5,0.0,66.67,0.0,0.0,0.0,0.0,33.33,0.0
9000001661,2022-07-12 06:00,0.810278,0,0,0,6,6,12,7,11,19,4,9,12,24.5,6.67,40.0,46.67,0.0,6.67,0.0,0.0,0.0
9000001661,2022-07-12 07:00,0.803611,0,0,0,15,20,35,9,11,20,14,1,15,24.0,0.0,37.5,56.25,6.25,0.0,0.0,0.0,0.0
9000001661,2022-07-12 08:00,0.803056,7,2,10,42,21,64,25,19,44,2,6,9,24.0,0.0,60.0,31.43,5.71,2.86,0.0,0.0,0.0
9000001661,2022-07-12 09:00,0.720833,4,6,10,37,36,74,11,26,37,14,17,31,19.5,22.22,55.56,22.22,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-12 10:00,0.641111,3,8,11,36,17,53,23,33,56,11,6,17,17.5,16.67,69.44,11.11,0.0,2.78,0.0,0.0,0.0
9000001661,2022-07-12 11:00,0.702222,1,0,1,21,19,40,31,33,64,10,14,24,33.0,15.56,35.56,24.44,13.33,4.44,6.67,0.0,0.0
9000001661,2022-07-12 12:00,0.651111,0,2,2,40,51,91,63,51,114,9,22,31,32.0,13.51,29.73,32.43,14.86,6.76,2.7,0.0,0.0
9000001661,2022-07-12 13:00,0.679444,0,3,3,43,49,91,32,50,82,10,24,34,25.5,17.86,46.43,25.0,7.14,1.79,1.79,0.0,0.0
9000001661,2022-07-12 14:00,0.676389,0,0,0,24,27,50,10,19,30,7,52,59,20.0,30.0,45.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-12 15:00,0.673333,1,0,1,27,6,33,30,24,53,22,12,34,26.5,33.33,36.11,16.67,2.78,0.0,5.56,0.0,5.56
9000001661,2022-07-12 16:00,0.724444,6,1,7,41,47,88,54,35,88,3,6,8,28.5,6.25,53.12,25.0,4.69,3.12,1.56,4.69,1.56
9000001661,2022-07-12 17:00,0.724444,1,1,3,30,29,59,47,47,94,1,0,1,35.5,5.88,47.06,26.47,7.35,4.41,2.94,1.47,4.41
9000001661,2022-07-12 18:00,0.74,0,1,1,16,20,36,31,32,64,4,0,4,26.0,4.26,55.32,29.79,4.26,2.13,2.13,0.0,2.13
9000001661,2022-07-12 19:00,0.7825,1,0,1,3,15,18,13,17,29,1,1,3,36.5,8.7,26.09,43.48,8.7,0.0,4.35,4.35,4.35
9000001661,2022-07-12 20:00,0.794444,1,1,3,13,10,23,18,16,34,1,0,1,31.0,0.0,44.44,29.63,18.52,7.41,0.0,0.0,0.0
9000001661,2022-07-12 21:00,0.284167,0,4,4,7,28,35,21,25,46,0,0,0,22.5,7.69,61.54,23.08,0.0,0.0,0.0,0.0,7.69
9000001661,2022-07-13 05:00,0.415556,0,0,0,2,0,2,10,14,24,0,12,12,26.5,10.0,30.0,50.0,10.0,0.0,0.0,0.0,0.0
9000001661,2022-07-13 06:00,0.809722,1,1,2,10,6,16,11,15,26,5,17,22,27.5,0.0,42.86,42.86,4.76,4.76,4.76,0.0,0.0
9000001661,2022-07-13 07:00,0.798611,4,0,4,13,11,24,26,15,41,25,11,36,36.0,0.0,42.42,27.27,18.18,12.12,0.0,0.0,0.0
9000001661,2022-07-13 08:00,0.8,9,5,14,28,30,58,46,34,80,8,5,12,29.5,3.12,42.19,39.06,10.94,4.69,0.0,0.0,0.0
9000001661,2022-07-13 09:00,0.791944,5,6,11,38,42,80,49,44,93,9,9,18,32.5,10.81,43.24,25.68,12.16,5.41,1.35,0.0,1.35
9000001661,2022-07-13 10:00,0.743889,4,4,8,30,46,75,66,47,113,13,11,24,26.0,3.57,53.57,32.14,7.14,3.57,0.0,0.0,0.0
9000001661,2022-07-13 11:00,0.68,1,0,1,46,46,91,78,63,141,13,7,21,25.5,10.42,47.92,31.25,5.21,1.04,4.17,0.0,0.0
9000001661,2022-07-13 12:00,0.556389,0,4,4,58,49,106,65,50,115,18,13,31,27.0,10.94,46.88,28.12,7.81,4.69,0.0,1.56,0.0
9000001661,2022-07-13 13:00,0.759167,5,3,8,58,37,95,63,42,105,26,4,30,24.0,15.0,52.5,22.5,5.0,5.0,0.0,0.0,0.0
9000001661,2022-07-13 14:00,0.649167,0,2,2,39,39,77,77,46,123,17,11,28,26.5,11.25,53.75,21.25,5.0,2.5,5.0,0.0,1.25
9000001661,2022-07-13 15:00,0.606944,0,3,3,40,18,58,41,46,87,25,7,31,22.0,3.77,64.15,26.42,3.77,0.0,1.89,0.0,0.0
9000001661,2022-07-13 16:00,0.721389,1,0,1,36,28,64,62,39,101,7,4,11,25.5,8.22,50.68,28.77,2.74,6.85,0.0,0.0,2.74
9000001661,2022-07-13 17:00,0.731389,0,1,1,31,38,70,44,40,83,0,0,0,26.0,4.92,44.26,39.34,6.56,0.0,0.0,1.64,3.28
9000001661,2022-07-13 18:00,0.745278,4,1,5,59,21,81,46,46,91,1,1,3,35.5,10.29,48.53,17.65,10.29,7.35,1.47,2.94,1.47
9000001661,2022-07-13 19:00,0.700278,1,1,3,36,30,66,29,23,51,3,4,7,34.5,2.78,50.0,27.78,11.11,5.56,0.0,2.78,0.0
9000001661,2022-07-13 20:00,0.766944,5,3,8,30,16,46,26,25,51,4,3,7,30.5,5.13,41.03,35.9,10.26,5.13,0.0,2.56,0.0
9000001661,2022-07-13 21:00,0.295,3,0,3,10,20,31,7,7,14,3,0,3,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-14 05:00,0.744722,0,0,0,3,0,3,4,1,5,1,1,3,16.0,25.0,75.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-07-14 06:00,0.803333,1,0,1,4,2,6,7,16,24,2,1,4,28.0,5.26,47.37,31.58,10.53,0.0,0.0,5.26,0.0
9000001661,2022-07-14 07:00,0.793611,0,0,0,16,11,28,10,9,19,11,3,14,34.5,6.67,46.67,20.0,20.0,6.67,0.0,0.0,0.0