segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-02-01 00:00,1.0,,,,31,35,66,,,,,,,
100024661,2019-02-01 01:00,1.0,,,,8,17,25,,,,,,,
100024661,2019-02-01 02:00,1.0,,,,2,8,10,,,,,,,
100024661,2019-02-01 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-02-01 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2019-02-01 05:00,1.0,,,,7,12,19,,,,,,,
100024661,2019-02-01 06:00,1.0,,,,28,57,85,,,,,,,
100024661,2019-02-01 07:00,1.0,,,,86,148,234,,,,,,,
100024661,2019-02-01 08:00,1.0,,,,194,386,580,,,,,,,
100024661,2019-02-01 09:00,1.0,,,,205,310,515,,,,,,,
100024661,2019-02-01 10:00,1.0,,,,115,148,263,,,,,,,
100024661,2019-02-01 11:00,1.0,,,,107,108,215,,,,,,,
100024661,2019-02-01 12:00,1.0,,,,135,96,231,,,,,,,
100024661,2019-02-01 13:00,1.0,,,,143,139,282,,,,,,,
100024661,2019-02-01 14:00,1.0,,,,154,119,273,,,,,,,
100024661,2019-02-01 15:00,1.0,,,,200,155,355,,,,,,,
100024661,2019-02-01 16:00,1.0,,,,199,167,366,,,,,,,
100024661,2019-02-01 17:00,1.0,,,,276,179,455,,,,,,,
100024661,2019-02-01 18:00,1.0,,,,294,186,480,,,,,,,
100024661,2019-02-01 19:00,1.0,,,,138,168,306,,,,,,,
100024661,2019-02-01 20:00,1.0,,,,94,110,204,,,,,,,
100024661,2019-02-01 21:00,1.0,,,,71,58,129,,,,,,,
100024661,2019-02-01 22:00,1.0,,,,54,57,111,,,,,,,
100024661,2019-02-01 23:00,1.0,,,,45,36,81,,,,,,,
100024661,2019-02-02 00:00,1.0,,,,39,41,80,,,,,,,
100024661,2019-02-02 01:00,1.0,,,,15,15,30,,,,,,,
100024661,2019-02-02 02:00,1.0,,,,15,9,24,,,,,,,
100024661,2019-02-02 03:00,1.0,,,,13,6,19,,,,,,,
100024661,2019-02-02 04:00,1.0,,,,15,6,21,,,,,,,
100024661,2019-02-02 05:00,1.0,,,,7,5,12,,,,,,,
100024661,2019-02-02 06:00,1.0,,,,12,5,17,,,,,,,
100024661,2019-02-02 07:00,1.0,,,,10,17,27,,,,,,,
100024661,2019-02-02 08:00,1.0,,,,17,14,31,,,,,,,
100024661,2019-02-02 09:00,1.0,,,,48,41,89,,,,,,,
100024661,2019-02-02 10:00,1.0,,,,59,33,92,,,,,,,
100024661,2019-02-02 11:00,1.0,,,,52,49,101,,,,,,,
100024661,2019-02-02 12:00,1.0,,,,71,58,129,,,,,,,
100024661,2019-02-02 13:00,1.0,,,,23,74,97,,,,,,,
100024661,2019-02-02 14:00,1.0,,,,30,77,107,,,,,,,
100024661,2019-02-02 15:00,1.0,,,,55,64,119,,,,,,,
100024661,2019-02-02 16:00,1.0,,,,60,52,112,,,,,,,
100024661,2019-02-02 17:00,1.0,,,,48,65,113,,,,,,,
100024661,2019-02-02 18:00,1.0,,,,46,68,114,,,,,,,
100024661,2019-02-02 19:00,1.0,,,,54,56,110,,,,,,,
100024661,2019-02-02 20:00,1.0,,,,33,48,81,,,,,,,
100024661,2019-02-02 21:00,1.0,,,,31,29,60,,,,,,,
100024661,2019-02-02 22:00,1.0,,,,36,36,72,,,,,,,
100024661,2019-02-02 23:00,1.0,,,,25,29,54,,,,,,,
100024661,2019-02-03 00:00,1.0,,,,18,22,40,,,,,,,
100024661,2019-02-03 01:00,1.0,,,,11,19,30,,,,,,,
100024661,2019-02-03 02:00,1.0,,,,14,18,32,,,,,,,
100024661,2019-02-03 03:00,1.0,,,,13,11,24,,,,,,,
100024661,2019-02-03 04:00,1.0,,,,7,4,11,,,,,,,
100024661,2019-02-03 05:00,1.0,,,,9,4,13,,,,,,,
100024661,2019-02-03 06:00,1.0,,,,16,7,23,,,,,,,
100024661,2019-02-03 07:00,1.0,,,,7,6,13,,,,,,,
100024661,2019-02-03 08:00,1.0,,,,14,11,25,,,,,,,
100024661,2019-02-03 09:00,1.0,,,,16,19,35,,,,,,,
100024661,2019-02-03 10:00,1.0,,,,27,27,54,,,,,,,
100024661,2019-02-03 11:00,1.0,,,,35,38,73,,,,,,,
100024661,2019-02-03 12:00,1.0,,,,40,41,81,,,,,,,
100024661,2019-02-03 13:00,1.0,,,,54,35,89,,,,,,,
100024661,2019-02-03 14:00,1.0,,,,47,66,113,,,,,,,
100024661,2019-02-03 15:00,1.0,,,,55,66,121,,,,,,,
100024661,2019-02-03 16:00,1.0,,,,53,61,114,,,,,,,
100024661,2019-02-03 17:00,1.0,,,,54,50,104,,,,,,,
100024661,2019-02-03 18:00,1.0,,,,56,70,126,,,,,,,
100024661,2019-02-03 19:00,1.0,,,,45,41,86,,,,,,,
100024661,2019-02-03 20:00,1.0,,,,35,28,63,,,,,,,
100024661,2019-02-03 21:00,1.0,,,,29,48,77,,,,,,,
100024661,2019-02-03 22:00,1.0,,,,31,28,59,,,,,,,
100024661,2019-02-03 23:00,1.0,,,,19,13,32,,,,,,,
100024661,2019-02-04 00:00,1.0,,,,14,10,24,,,,,,,
100024661,2019-02-04 01:00,1.0,,,,9,5,14,,,,,,,
100024661,2019-02-04 02:00,1.0,,,,1,4,5,,,,,,,
100024661,2019-02-04 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2019-02-04 04:00,1.0,,,,9,8,17,,,,,,,
100024661,2019-02-04 05:00,1.0,,,,8,14,22,,,,,,,
100024661,2019-02-04 06:00,1.0,,,,28,48,76,,,,,,,
100024661,2019-02-04 07:00,1.0,,,,64,121,185,,,,,,,
100024661,2019-02-04 08:00,1.0,,,,197,386,583,,,,,,,
100024661,2019-02-04 09:00,1.0,,,,205,409,614,,,,,,,
100024661,2019-02-04 10:00,1.0,,,,110,148,258,,,,,,,
100024661,2019-02-04 11:00,1.0,,,,87,102,189,,,,,,,
100024661,2019-02-04 12:00,1.0,,,,111,86,197,,,,,,,
100024661,2019-02-04 13:00,1.0,,,,106,122,228,,,,,,,
100024661,2019-02-04 14:00,1.0,,,,132,120,252,,,,,,,
100024661,2019-02-04 15:00,1.0,,,,176,139,315,,,,,,,
100024661,2019-02-04 16:00,1.0,,,,222,154,376,,,,,,,
100024661,2019-02-04 17:00,1.0,,,,322,201,523,,,,,,,
100024661,2019-02-04 18:00,1.0,,,,371,272,643,,,,,,,
100024661,2019-02-04 19:00,1.0,,,,248,181,429,,,,,,,
100024661,2019-02-04 20:00,1.0,,,,122,104,226,,,,,,,
100024661,2019-02-04 21:00,1.0,,,,81,77,158,,,,,,,
100024661,2019-02-04 22:00,1.0,,,,63,62,125,,,,,,,
100024661,2019-02-04 23:00,1.0,,,,36,36,72,,,,,,,
100024661,2019-02-05 00:00,1.0,,,,14,33,47,,,,,,,
100024661,2019-02-05 01:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-02-05 02:00,1.0,,,,7,3,10,,,,,,,
100024661,2019-02-05 03:00,1.0,,,,5,4,9,,,,,,,
100024661,2019-02-05 04:00,1.0,,,,2,7,9,,,,,,,
100024661,2019-02-05 05:00,1.0,,,,11,15,26,,,,,,,
100024661,2019-02-05 06:00,1.0,,,,16,50,66,,,,,,,
100024661,2019-02-05 07:00,1.0,,,,41,136,177,,,,,,,
100024661,2019-02-05 08:00,1.0,,,,186,363,549,,,,,,,
100024661,2019-02-05 09:00,1.0,,,,230,349,579,,,,,,,
100024661,2019-02-05 10:00,1.0,,,,134,142,276,,,,,,,
100024661,2019-02-05 11:00,1.0,,,,82,74,156,,,,,,,
100024661,2019-02-05 12:00,1.0,,,,94,90,184,,,,,,,
100024661,2019-02-05 13:00,1.0,,,,89,77,166,,,,,,,
100024661,2019-02-05 14:00,1.0,,,,102,109,211,,,,,,,
100024661,2019-02-05 15:00,1.0,,,,155,118,273,,,,,,,
100024661,2019-02-05 16:00,1.0,,,,214,131,345,,,,,,,
100024661,2019-02-05 17:00,1.0,,,,284,189,473,,,,,,,
100024661,2019-02-05 18:00,1.0,,,,351,254,605,,,,,,,
100024661,2019-02-05 19:00,1.0,,,,205,236,441,,,,,,,
100024661,2019-02-05 20:00,1.0,,,,121,114,235,,,,,,,
100024661,2019-02-05 21:00,1.0,,,,74,80,154,,,,,,,
100024661,2019-02-05 22:00,1.0,,,,82,61,143,,,,,,,
100024661,2019-02-05 23:00,1.0,,,,42,57,99,,,,,,,
100024661,2019-02-06 00:00,1.0,,,,28,18,46,,,,,,,
100024661,2019-02-06 01:00,1.0,,,,16,10,26,,,,,,,
100024661,2019-02-06 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2019-02-06 03:00,1.0,,,,6,0,6,,,,,,,
100024661,2019-02-06 04:00,1.0,,,,1,7,8,,,,,,,
100024661,2019-02-06 05:00,1.0,,,,8,23,31,,,,,,,
100024661,2019-02-06 06:00,1.0,,,,19,60,79,,,,,,,
100024661,2019-02-06 07:00,1.0,,,,71,138,209,,,,,,,
100024661,2019-02-06 08:00,1.0,,,,205,410,615,,,,,,,
100024661,2019-02-06 09:00,1.0,,,,286,377,663,,,,,,,
100024661,2019-02-06 10:00,1.0,,,,120,148,268,,,,,,,
100024661,2019-02-06 11:00,1.0,,,,107,85,192,,,,,,,
100024661,2019-02-06 12:00,1.0,,,,94,113,207,,,,,,,
100024661,2019-02-06 13:00,1.0,,,,118,120,238,,,,,,,
100024661,2019-02-06 14:00,1.0,,,,131,141,272,,,,,,,
100024661,2019-02-06 15:00,1.0,,,,212,158,370,,,,,,,
100024661,2019-02-06 16:00,1.0,,,,226,175,401,,,,,,,
100024661,2019-02-06 17:00,1.0,,,,310,240,550,,,,,,,
100024661,2019-02-06 18:00,1.0,,,,388,292,680,,,,,,,
100024661,2019-02-06 19:00,1.0,,,,221,201,422,,,,,,,
100024661,2019-02-06 20:00,1.0,,,,122,109,231,,,,,,,
100024661,2019-02-06 21:00,1.0,,,,96,76,172,,,,,,,
100024661,2019-02-06 22:00,1.0,,,,91,72,163,,,,,,,
100024661,2019-02-06 23:00,1.0,,,,49,50,99,,,,,,,
100024661,2019-02-07 00:00,1.0,,,,20,29,49,,,,,,,
100024661,2019-02-07 01:00,1.0,,,,13,8,21,,,,,,,
100024661,2019-02-07 02:00,1.0,,,,7,9,16,,,,,,,
100024661,2019-02-07 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2019-02-07 04:00,1.0,,,,7,4,11,,,,,,,
100024661,2019-02-07 05:00,1.0,,,,8,20,28,,,,,,,
100024661,2019-02-07 06:00,1.0,,,,23,59,82,,,,,,,
100024661,2019-02-07 07:00,1.0,,,,51,139,190,,,,,,,
100024661,2019-02-07 08:00,1.0,,,,193,425,618,,,,,,,
100024661,2019-02-07 09:00,1.0,,,,269,366,635,,,,,,,
100024661,2019-02-07 10:00,1.0,,,,145,123,268,,,,,,,
100024661,2019-02-07 11:00,1.0,,,,93,96,189,,,,,,,
100024661,2019-02-07 12:00,1.0,,,,134,116,250,,,,,,,
100024661,2019-02-07 13:00,1.0,,,,114,97,211,,,,,,,
100024661,2019-02-07 14:00,1.0,,,,140,117,257,,,,,,,
100024661,2019-02-07 15:00,1.0,,,,188,141,329,,,,,,,
100024661,2019-02-07 16:00,1.0,,,,204,160,364,,,,,,,
100024661,2019-02-07 17:00,1.0,,,,299,176,475,,,,,,,
100024661,2019-02-07 18:00,1.0,,,,351,303,654,,,,,,,
100024661,2019-02-07 19:00,1.0,,,,231,200,431,,,,,,,
100024661,2019-02-07 20:00,1.0,,,,118,131,249,,,,,,,
100024661,2019-02-07 21:00,1.0,,,,93,84,177,,,,,,,
100024661,2019-02-07 22:00,1.0,,,,80,74,154,,,,,,,
100024661,2019-02-07 23:00,1.0,,,,48,52,100,,,,,,,
100024661,2019-02-08 00:00,1.0,,,,28,36,64,,,,,,,
100024661,2019-02-08 01:00,1.0,,,,15,10,25,,,,,,,
100024661,2019-02-08 02:00,1.0,,,,9,10,19,,,,,,,
100024661,2019-02-08 03:00,1.0,,,,7,4,11,,,,,,,
100024661,2019-02-08 04:00,1.0,,,,4,11,15,,,,,,,
100024661,2019-02-08 05:00,1.0,,,,3,18,21,,,,,,,
100024661,2019-02-08 06:00,1.0,,,,24,54,78,,,,,,,
100024661,2019-02-08 07:00,1.0,,,,73,140,213,,,,,,,
100024661,2019-02-08 08:00,1.0,,,,201,340,541,,,,,,,
100024661,2019-02-08 09:00,1.0,,,,219,326,545,,,,,,,
100024661,2019-02-08 10:00,1.0,,,,141,119,260,,,,,,,
100024661,2019-02-08 11:00,1.0,,,,110,121,231,,,,,,,
100024661,2019-02-08 12:00,1.0,,,,142,129,271,,,,,,,
100024661,2019-02-08 13:00,1.0,,,,130,126,256,,,,,,,
100024661,2019-02-08 14:00,1.0,,,,194,142,336,,,,,,,
100024661,2019-02-08 15:00,1.0,,,,212,179,391,,,,,,,
100024661,2019-02-08 16:00,1.0,,,,232,173,405,,,,,,,
100024661,2019-02-08 17:00,1.0,,,,254,232,486,,,,,,,
100024661,2019-02-08 18:00,1.0,,,,277,237,514,,,,,,,
100024661,2019-02-08 19:00,1.0,,,,161,176,337,,,,,,,
100024661,2019-02-08 20:00,1.0,,,,113,108,221,,,,,,,
100024661,2019-02-08 21:00,1.0,,,,75,60,135,,,,,,,
100024661,2019-02-08 22:00,1.0,,,,56,61,117,,,,,,,
100024661,2019-02-08 23:00,1.0,,,,45,59,104,,,,,,,
100024661,2019-02-09 00:00,1.0,,,,39,52,91,,,,,,,
100024661,2019-02-09 01:00,1.0,,,,39,33,72,,,,,,,
100024661,2019-02-09 02:00,1.0,,,,21,19,40,,,,,,,
100024661,2019-02-09 03:00,1.0,,,,17,5,22,,,,,,,
100024661,2019-02-09 04:00,1.0,,,,9,5,14,,,,,,,
100024661,2019-02-09 05:00,1.0,,,,14,6,20,,,,,,,
100024661,2019-02-09 06:00,1.0,,,,15,11,26,,,,,,,
100024661,2019-02-09 07:00,1.0,,,,18,15,33,,,,,,,
100024661,2019-02-09 08:00,1.0,,,,14,17,31,,,,,,,
100024661,2019-02-09 09:00,1.0,,,,38,28,66,,,,,,,
100024661,2019-02-09 10:00,1.0,,,,72,35,107,,,,,,,
100024661,2019-02-09 11:00,1.0,,,,97,64,161,,,,,,,
100024661,2019-02-09 12:00,1.0,,,,93,74,167,,,,,,,
100024661,2019-02-09 13:00,1.0,,,,115,121,236,,,,,,,
100024661,2019-02-09 14:00,1.0,,,,124,117,241,,,,,,,
100024661,2019-02-09 15:00,1.0,,,,106,120,226,,,,,,,
100024661,2019-02-09 16:00,1.0,,,,106,110,216,,,,,,,
100024661,2019-02-09 17:00,1.0,,,,105,116,221,,,,,,,
100024661,2019-02-09 18:00,1.0,,,,81,95,176,,,,,,,
100024661,2019-02-09 19:00,1.0,,,,95,100,195,,,,,,,
100024661,2019-02-09 20:00,1.0,,,,56,72,128,,,,,,,
100024661,2019-02-09 21:00,1.0,,,,55,59,114,,,,,,,
100024661,2019-02-09 22:00,1.0,,,,53,56,109,,,,,,,
100024661,2019-02-09 23:00,1.0,,,,38,39,77,,,,,,,
100024661,2019-02-10 00:00,1.0,,,,30,32,62,,,,,,,
100024661,2019-02-10 01:00,1.0,,,,35,35,70,,,,,,,
100024661,2019-02-10 02:00,1.0,,,,21,25,46,,,,,,,
100024661,2019-02-10 03:00,1.0,,,,21,20,41,,,,,,,
100024661,2019-02-10 04:00,1.0,,,,13,16,29,,,,,,,
100024661,2019-02-10 05:00,1.0,,,,13,8,21,,,,,,,
100024661,2019-02-10 06:00,1.0,,,,13,11,24,,,,,,,
100024661,2019-02-10 07:00,1.0,,,,11,10,21,,,,,,,
100024661,2019-02-10 08:00,1.0,,,,6,11,17,,,,,,,
100024661,2019-02-10 09:00,1.0,,,,25,16,41,,,,,,,
100024661,2019-02-10 10:00,1.0,,,,18,11,29,,,,,,,
100024661,2019-02-10 11:00,1.0,,,,20,11,31,,,,,,,
100024661,2019-02-10 12:00,1.0,,,,22,20,42,,,,,,,
100024661,2019-02-10 13:00,1.0,,,,29,20,49,,,,,,,
100024661,2019-02-10 14:00,1.0,,,,31,31,62,,,,,,,
100024661,2019-02-10 15:00,1.0,,,,36,25,61,,,,,,,
100024661,2019-02-10 16:00,1.0,,,,38,38,76,,,,,,,
100024661,2019-02-10 17:00,1.0,,,,39,43,82,,,,,,,
100024661,2019-02-10 18:00,1.0,,,,37,44,81,,,,,,,
100024661,2019-02-10 19:00,1.0,,,,45,41,86,,,,,,,
100024661,2019-02-10 20:00,1.0,,,,31,28,59,,,,,,,
100024661,2019-02-10 21:00,1.0,,,,28,22,50,,,,,,,
100024661,2019-02-10 22:00,1.0,,,,20,25,45,,,,,,,
100024661,2019-02-10 23:00,1.0,,,,22,14,36,,,,,,,
100024661,2019-02-11 00:00,1.0,,,,17,12,29,,,,,,,
100024661,2019-02-11 01:00,1.0,,,,5,7,12,,,,,,,
100024661,2019-02-11 02:00,1.0,,,,1,3,4,,,,,,,
100024661,2019-02-11 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2019-02-11 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2019-02-11 05:00,1.0,,,,5,18,23,,,,,,,
100024661,2019-02-11 06:00,1.0,,,,36,60,96,,,,,,,
100024661,2019-02-11 07:00,1.0,,,,99,189,288,,,,,,,
100024661,2019-02-11 08:00,1.0,,,,223,493,716,,,,,,,
100024661,2019-02-11 09:00,1.0,,,,239,328,567,,,,,,,
100024661,2019-02-11 10:00,1.0,,,,101,128,229,,,,,,,
100024661,2019-02-11 11:00,1.0,,,,84,108,192,,,,,,,
100024661,2019-02-11 12:00,1.0,,,,112,89,201,,,,,,,
100024661,2019-02-11 13:00,1.0,,,,110,119,229,,,,,,,
100024661,2019-02-11 14:00,1.0,,,,134,109,243,,,,,,,
100024661,2019-02-11 15:00,1.0,,,,209,158,367,,,,,,,
100024661,2019-02-11 16:00,1.0,,,,247,156,403,,,,,,,
100024661,2019-02-11 17:00,1.0,,,,340,202,542,,,,,,,
100024661,2019-02-11 18:00,1.0,,,,384,283,667,,,,,,,
100024661,2019-02-11 19:00,1.0,,,,235,212,447,,,,,,,
100024661,2019-02-11 20:00,1.0,,,,132,105,237,,,,,,,
100024661,2019-02-11 21:00,1.0,,,,83,90,173,,,,,,,
100024661,2019-02-11 22:00,1.0,,,,72,70,142,,,,,,,
100024661,2019-02-11 23:00,1.0,,,,33,54,87,,,,,,,
100024661,2019-02-12 00:00,1.0,,,,18,35,53,,,,,,,
100024661,2019-02-12 01:00,1.0,,,,12,15,27,,,,,,,
100024661,2019-02-12 02:00,1.0,,,,16,5,21,,,,,,,
100024661,2019-02-12 03:00,1.0,,,,3,8,11,,,,,,,
100024661,2019-02-12 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2019-02-12 05:00,1.0,,,,4,21,25,,,,,,,
100024661,2019-02-12 06:00,1.0,,,,38,86,124,,,,,,,
100024661,2019-02-12 07:00,1.0,,,,111,216,327,,,,,,,
100024661,2019-02-12 08:00,1.0,,,,304,547,851,,,,,,,
100024661,2019-02-12 09:00,1.0,,,,300,428,728,,,,,,,
100024661,2019-02-12 10:00,1.0,,,,141,176,317,,,,,,,
100024661,2019-02-12 11:00,1.0,,,,110,136,246,,,,,,,
100024661,2019-02-12 12:00,1.0,,,,134,131,265,,,,,,,
100024661,2019-02-12 13:00,1.0,,,,127,130,257,,,,,,,
100024661,2019-02-12 14:00,1.0,,,,161,127,288,,,,,,,
100024661,2019-02-12 15:00,1.0,,,,229,180,409,,,,,,,
100024661,2019-02-12 16:00,1.0,,,,287,214,501,,,,,,,
100024661,2019-02-12 17:00,1.0,,,,380,250,630,,,,,,,
100024661,2019-02-12 18:00,1.0,,,,428,325,753,,,,,,,
100024661,2019-02-12 19:00,1.0,,,,296,244,540,,,,,,,
100024661,2019-02-12 20:00,1.0,,,,126,129,255,,,,,,,
100024661,2019-02-12 21:00,1.0,,,,109,94,203,,,,,,,
100024661,2019-02-12 22:00,1.0,,,,78,87,165,,,,,,,
100024661,2019-02-12 23:00,1.0,,,,50,50,100,,,,,,,
100024661,2019-02-13 00:00,1.0,,,,24,39,63,,,,,,,
100024661,2019-02-13 01:00,1.0,,,,11,15,26,,,,,,,
100024661,2019-02-13 02:00,1.0,,,,16,6,22,,,,,,,
100024661,2019-02-13 03:00,1.0,,,,4,5,9,,,,,,,
100024661,2019-02-13 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2019-02-13 05:00,1.0,,,,9,25,34,,,,,,,
100024661,2019-02-13 06:00,1.0,,,,38,72,110,,,,,,,
100024661,2019-02-13 07:00,1.0,,,,115,205,320,,,,,,,
100024661,2019-02-13 08:00,1.0,,,,297,535,832,,,,,,,
100024661,2019-02-13 09:00,1.0,,,,345,422,767,,,,,,,
100024661,2019-02-13 10:00,1.0,,,,162,168,330,,,,,,,
100024661,2019-02-13 11:00,1.0,,,,99,122,221,,,,,,,
100024661,2019-02-13 12:00,1.0,,,,122,137,259,,,,,,,
100024661,2019-02-13 13:00,1.0,,,,142,145,287,,,,,,,
100024661,2019-02-13 14:00,1.0,,,,190,149,339,,,,,,,
100024661,2019-02-13 15:00,1.0,,,,221,165,386,,,,,,,
100024661,2019-02-13 16:00,1.0,,,,284,211,495,,,,,,,
100024661,2019-02-13 17:00,1.0,,,,385,239,624,,,,,,,
100024661,2019-02-13 18:00,1.0,,,,383,313,696,,,,,,,
100024661,2019-02-13 19:00,1.0,,,,266,225,491,,,,,,,
100024661,2019-02-13 20:00,1.0,,,,127,125,252,,,,,,,
100024661,2019-02-13 21:00,1.0,,,,102,90,192,,,,,,,
100024661,2019-02-13 22:00,1.0,,,,79,94,173,,,,,,,
100024661,2019-02-13 23:00,1.0,,,,52,60,112,,,,,,,
100024661,2019-02-14 00:00,1.0,,,,26,41,67,,,,,,,
100024661,2019-02-14 01:00,1.0,,,,12,18,30,,,,,,,
100024661,2019-02-14 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2019-02-14 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2019-02-14 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2019-02-14 05:00,1.0,,,,11,20,31,,,,,,,
100024661,2019-02-14 06:00,1.0,,,,41,80,121,,,,,,,
100024661,2019-02-14 07:00,1.0,,,,92,213,305,,,,,,,
100024661,2019-02-14 08:00,1.0,,,,279,550,829,,,,,,,
100024661,2019-02-14 09:00,1.0,,,,279,426,705,,,,,,,
100024661,2019-02-14 10:00,1.0,,,,158,177,335,,,,,,,
100024661,2019-02-14 11:00,1.0,,,,138,98,236,,,,,,,
100024661,2019-02-14 12:00,1.0,,,,157,135,292,,,,,,,
100024661,2019-02-14 13:00,1.0,,,,143,127,270,,,,,,,
100024661,2019-02-14 14:00,1.0,,,,209,143,352,,,,,,,
100024661,2019-02-14 15:00,1.0,,,,289,245,534,,,,,,,
100024661,2019-02-14 16:00,1.0,,,,300,207,507,,,,,,,
100024661,2019-02-14 17:00,1.0,,,,389,249,638,,,,,,,
100024661,2019-02-14 18:00,1.0,,,,436,338,774,,,,,,,
100024661,2019-02-14 19:00,1.0,,,,277,236,513,,,,,,,
100024661,2019-02-14 20:00,1.0,,,,137,137,274,,,,,,,
100024661,2019-02-14 21:00,1.0,,,,121,117,238,,,,,,,
100024661,2019-02-14 22:00,1.0,,,,101,109,210,,,,,,,
100024661,2019-02-14 23:00,1.0,,,,60,68,128,,,,,,,
100024661,2019-02-15 00:00,1.0,,,,37,38,75,,,,,,,
100024661,2019-02-15 01:00,1.0,,,,20,22,42,,,,,,,
100024661,2019-02-15 02:00,1.0,,,,16,15,31,,,,,,,
100024661,2019-02-15 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2019-02-15 04:00,1.0,,,,11,11,22,,,,,,,
100024661,2019-02-15 05:00,1.0,,,,20,38,58,,,,,,,
100024661,2019-02-15 06:00,1.0,,,,54,128,182,,,,,,,
100024661,2019-02-15 07:00,1.0,,,,227,360,587,,,,,,,
100024661,2019-02-15 08:00,1.0,,,,478,834,1312,,,,,,,
100024661,2019-02-15 09:00,1.0,,,,553,671,1224,,,,,,,
100024661,2019-02-15 10:00,1.0,,,,267,291,558,,,,,,,
100024661,2019-02-15 11:00,1.0,,,,250,220,470,,,,,,,
100024661,2019-02-15 12:00,1.0,,,,279,257,536,,,,,,,
100024661,2019-02-15 13:00,1.0,,,,341,282,623,,,,,,,
100024661,2019-02-15 14:00,1.0,,,,368,304,672,,,,,,,
100024661,2019-02-15 15:00,1.0,,,,431,332,763,,,,,,,
100024661,2019-02-15 16:00,1.0,,,,525,356,881,,,,,,,
100024661,2019-02-15 17:00,1.0,,,,504,403,907,,,,,,,
100024661,2019-02-15 18:00,1.0,,,,430,410,840,,,,,,,
100024661,2019-02-15 19:00,1.0,,,,281,329,610,,,,,,,
100024661,2019-02-15 20:00,1.0,,,,172,191,363,,,,,,,
100024661,2019-02-15 21:00,1.0,,,,117,116,233,,,,,,,
100024661,2019-02-15 22:00,1.0,,,,117,98,215,,,,,,,
100024661,2019-02-15 23:00,1.0,,,,85,78,163,,,,,,,
100024661,2019-02-16 00:00,1.0,,,,82,59,141,,,,,,,
100024661,2019-02-16 01:00,1.0,,,,64,52,116,,,,,,,
100024661,2019-02-16 02:00,1.0,,,,27,33,60,,,,,,,
100024661,2019-02-16 03:00,1.0,,,,20,20,40,,,,,,,
100024661,2019-02-16 04:00,1.0,,,,12,14,26,,,,,,,
100024661,2019-02-16 05:00,1.0,,,,10,11,21,,,,,,,
100024661,2019-02-16 06:00,1.0,,,,15,6,21,,,,,,,
100024661,2019-02-16 07:00,1.0,,,,24,15,39,,,,,,,
100024661,2019-02-16 08:00,1.0,,,,41,33,74,,,,,,,
100024661,2019-02-16 09:00,1.0,,,,90,85,175,,,,,,,
100024661,2019-02-16 10:00,1.0,,,,111,85,196,,,,,,,
100024661,2019-02-16 11:00,1.0,,,,126,113,239,,,,,,,
100024661,2019-02-16 12:00,1.0,,,,163,170,333,,,,,,,
100024661,2019-02-16 13:00,1.0,,,,222,212,434,,,,,,,
100024661,2019-02-16 14:00,1.0,,,,189,244,433,,,,,,,
100024661,2019-02-16 15:00,1.0,,,,220,227,447,,,,,,,
100024661,2019-02-16 16:00,1.0,,,,199,244,443,,,,,,,
100024661,2019-02-16 17:00,1.0,,,,187,211,398,,,,,,,
100024661,2019-02-16 18:00,1.0,,,,161,176,337,,,,,,,
100024661,2019-02-16 19:00,1.0,,,,146,163,309,,,,,,,
100024661,2019-02-16 20:00,1.0,,,,87,108,195,,,,,,,
100024661,2019-02-16 21:00,1.0,,,,80,83,163,,,,,,,
100024661,2019-02-16 22:00,1.0,,,,65,74,139,,,,,,,
100024661,2019-02-16 23:00,1.0,,,,56,62,118,,,,,,,
100024661,2019-02-17 00:00,1.0,,,,49,71,120,,,,,,,
100024661,2019-02-17 01:00,1.0,,,,41,43,84,,,,,,,
100024661,2019-02-17 02:00,1.0,,,,37,32,69,,,,,,,
100024661,2019-02-17 03:00,1.0,,,,23,18,41,,,,,,,
100024661,2019-02-17 04:00,1.0,,,,21,9,30,,,,,,,
100024661,2019-02-17 05:00,1.0,,,,17,10,27,,,,,,,
100024661,2019-02-17 06:00,1.0,,,,20,5,25,,,,,,,
100024661,2019-02-17 07:00,1.0,,,,12,13,25,,,,,,,
100024661,2019-02-17 08:00,1.0,,,,19,15,34,,,,,,,
100024661,2019-02-17 09:00,1.0,,,,43,55,98,,,,,,,
100024661,2019-02-17 10:00,1.0,,,,65,74,139,,,,,,,
100024661,2019-02-17 11:00,1.0,,,,92,98,190,,,,,,,
100024661,2019-02-17 12:00,1.0,,,,122,86,208,,,,,,,
100024661,2019-02-17 13:00,1.0,,,,148,146,294,,,,,,,
100024661,2019-02-17 14:00,1.0,,,,173,172,345,,,,,,,
100024661,2019-02-17 15:00,1.0,,,,172,202,374,,,,,,,
100024661,2019-02-17 16:00,1.0,,,,155,155,310,,,,,,,
100024661,2019-02-17 17:00,1.0,,,,156,133,289,,,,,,,
100024661,2019-02-17 18:00,1.0,,,,103,155,258,,,,,,,
100024661,2019-02-17 19:00,1.0,,,,112,91,203,,,,,,,
100024661,2019-02-17 20:00,1.0,,,,51,72,123,,,,,,,
100024661,2019-02-17 21:00,1.0,,,,43,68,111,,,,,,,
100024661,2019-02-17 22:00,1.0,,,,45,57,102,,,,,,,
100024661,2019-02-17 23:00,1.0,,,,31,29,60,,,,,,,
100024661,2019-02-18 00:00,1.0,,,,11,12,23,,,,,,,
100024661,2019-02-18 01:00,1.0,,,,8,9,17,,,,,,,
100024661,2019-02-18 02:00,1.0,,,,7,4,11,,,,,,,
100024661,2019-02-18 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2019-02-18 04:00,1.0,,,,10,8,18,,,,,,,
100024661,2019-02-18 05:00,1.0,,,,8,20,28,,,,,,,
100024661,2019-02-18 06:00,1.0,,,,36,102,138,,,,,,,
100024661,2019-02-18 07:00,1.0,,,,153,275,428,,,,,,,
100024661,2019-02-18 08:00,1.0,,,,372,747,1119,,,,,,,
100024661,2019-02-18 09:00,1.0,,,,345,527,872,,,,,,,
100024661,2019-02-18 10:00,1.0,,,,165,213,378,,,,,,,
100024661,2019-02-18 11:00,1.0,,,,168,166,334,,,,,,,
100024661,2019-02-18 12:00,1.0,,,,164,156,320,,,,,,,
100024661,2019-02-18 13:00,1.0,,,,191,158,349,,,,,,,
100024661,2019-02-18 14:00,1.0,,,,227,182,409,,,,,,,
100024661,2019-02-18 15:00,1.0,,,,330,256,586,,,,,,,
100024661,2019-02-18 16:00,1.0,,,,431,249,680,,,,,,,
100024661,2019-02-18 17:00,1.0,,,,499,355,854,,,,,,,
100024661,2019-02-18 18:00,1.0,,,,583,462,1045,,,,,,,
100024661,2019-02-18 19:00,1.0,,,,316,268,584,,,,,,,
100024661,2019-02-18 20:00,1.0,,,,161,152,313,,,,,,,
100024661,2019-02-18 21:00,1.0,,,,129,119,248,,,,,,,
100024661,2019-02-18 22:00,1.0,,,,84,74,158,,,,,,,
100024661,2019-02-18 23:00,1.0,,,,52,69,121,,,,,,,
100024661,2019-02-19 00:00,1.0,,,,12,30,42,,,,,,,
100024661,2019-02-19 01:00,1.0,,,,16,14,30,,,,,,,
100024661,2019-02-19 02:00,1.0,,,,4,4,8,,,,,,,
100024661,2019-02-19 03:00,1.0,,,,8,3,11,,,,,,,
100024661,2019-02-19 04:00,1.0,,,,5,12,17,,,,,,,
100024661,2019-02-19 05:00,1.0,,,,7,26,33,,,,,,,
100024661,2019-02-19 06:00,1.0,,,,35,92,127,,,,,,,
100024661,2019-02-19 07:00,1.0,,,,140,273,413,,,,,,,
100024661,2019-02-19 08:00,1.0,,,,368,732,1100,,,,,,,
100024661,2019-02-19 09:00,1.0,,,,405,546,951,,,,,,,
100024661,2019-02-19 10:00,1.0,,,,161,228,389,,,,,,,
100024661,2019-02-19 11:00,1.0,,,,148,135,283,,,,,,,
100024661,2019-02-19 12:00,1.0,,,,137,130,267,,,,,,,
100024661,2019-02-19 13:00,1.0,,,,173,154,327,,,,,,,
100024661,2019-02-19 14:00,1.0,,,,196,173,369,,,,,,,
100024661,2019-02-19 15:00,1.0,,,,295,198,493,,,,,,,
100024661,2019-02-19 16:00,1.0,,,,340,257,597,,,,,,,
100024661,2019-02-19 17:00,1.0,,,,488,297,785,,,,,,,
100024661,2019-02-19 18:00,1.0,,,,521,385,906,,,,,,,
100024661,2019-02-19 19:00,1.0,,,,301,281,582,,,,,,,
100024661,2019-02-19 20:00,1.0,,,,168,129,297,,,,,,,
100024661,2019-02-19 21:00,1.0,,,,111,107,218,,,,,,,