segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-11-01 00:00,1.0,,,,61,81,142,,,,,,,
100024661,2015-11-01 01:00,1.0,,,,60,72,132,,,,,,,
100024661,2015-11-01 02:00,1.0,,,,56,36,92,,,,,,,
100024661,2015-11-01 03:00,1.0,,,,38,33,71,,,,,,,
100024661,2015-11-01 04:00,1.0,,,,35,16,51,,,,,,,
100024661,2015-11-01 05:00,1.0,,,,32,13,45,,,,,,,
100024661,2015-11-01 06:00,1.0,,,,27,15,42,,,,,,,
100024661,2015-11-01 07:00,1.0,,,,22,18,40,,,,,,,
100024661,2015-11-01 08:00,1.0,,,,27,14,41,,,,,,,
100024661,2015-11-01 09:00,1.0,,,,50,37,87,,,,,,,
100024661,2015-11-01 10:00,1.0,,,,68,69,137,,,,,,,
100024661,2015-11-01 11:00,1.0,,,,111,97,208,,,,,,,
100024661,2015-11-01 12:00,1.0,,,,123,130,253,,,,,,,
100024661,2015-11-01 13:00,1.0,,,,159,161,320,,,,,,,
100024661,2015-11-01 14:00,1.0,,,,169,181,350,,,,,,,
100024661,2015-11-01 15:00,1.0,,,,153,176,329,,,,,,,
100024661,2015-11-01 16:00,1.0,,,,188,169,357,,,,,,,
100024661,2015-11-01 17:00,1.0,,,,159,163,322,,,,,,,
100024661,2015-11-01 18:00,1.0,,,,128,107,235,,,,,,,
100024661,2015-11-01 19:00,1.0,,,,133,107,240,,,,,,,
100024661,2015-11-01 20:00,1.0,,,,84,61,145,,,,,,,
100024661,2015-11-01 21:00,1.0,,,,52,68,120,,,,,,,
100024661,2015-11-01 22:00,1.0,,,,65,46,111,,,,,,,
100024661,2015-11-01 23:00,1.0,,,,40,47,87,,,,,,,
100024661,2015-11-02 00:00,1.0,,,,22,31,53,,,,,,,
100024661,2015-11-02 01:00,1.0,,,,10,12,22,,,,,,,
100024661,2015-11-02 02:00,1.0,,,,4,11,15,,,,,,,
100024661,2015-11-02 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2015-11-02 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2015-11-02 05:00,1.0,,,,14,29,43,,,,,,,
100024661,2015-11-02 06:00,1.0,,,,33,80,113,,,,,,,
100024661,2015-11-02 07:00,1.0,,,,153,229,382,,,,,,,
100024661,2015-11-02 08:00,1.0,,,,351,638,989,,,,,,,
100024661,2015-11-02 09:00,1.0,,,,434,476,910,,,,,,,
100024661,2015-11-02 10:00,1.0,,,,192,208,400,,,,,,,
100024661,2015-11-02 11:00,1.0,,,,145,133,278,,,,,,,
100024661,2015-11-02 12:00,1.0,,,,173,175,348,,,,,,,
100024661,2015-11-02 13:00,1.0,,,,194,193,387,,,,,,,
100024661,2015-11-02 14:00,1.0,,,,237,207,444,,,,,,,
100024661,2015-11-02 15:00,1.0,,,,348,265,613,,,,,,,
100024661,2015-11-02 16:00,1.0,,,,376,306,682,,,,,,,
100024661,2015-11-02 17:00,1.0,,,,441,315,756,,,,,,,
100024661,2015-11-02 18:00,1.0,,,,553,408,961,,,,,,,
100024661,2015-11-02 19:00,1.0,,,,352,355,707,,,,,,,
100024661,2015-11-02 20:00,1.0,,,,175,185,360,,,,,,,
100024661,2015-11-02 21:00,1.0,,,,132,132,264,,,,,,,
100024661,2015-11-02 22:00,1.0,,,,85,96,181,,,,,,,
100024661,2015-11-02 23:00,1.0,,,,60,86,146,,,,,,,
100024661,2015-11-03 00:00,1.0,,,,32,45,77,,,,,,,
100024661,2015-11-03 01:00,1.0,,,,16,18,34,,,,,,,
100024661,2015-11-03 02:00,1.0,,,,14,10,24,,,,,,,
100024661,2015-11-03 03:00,1.0,,,,7,4,11,,,,,,,
100024661,2015-11-03 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2015-11-03 05:00,1.0,,,,13,25,38,,,,,,,
100024661,2015-11-03 06:00,1.0,,,,43,88,131,,,,,,,
100024661,2015-11-03 07:00,1.0,,,,161,244,405,,,,,,,
100024661,2015-11-03 08:00,1.0,,,,360,624,984,,,,,,,
100024661,2015-11-03 09:00,1.0,,,,443,525,968,,,,,,,
100024661,2015-11-03 10:00,1.0,,,,192,239,431,,,,,,,
100024661,2015-11-03 11:00,1.0,,,,151,154,305,,,,,,,
100024661,2015-11-03 12:00,1.0,,,,189,169,358,,,,,,,
100024661,2015-11-03 13:00,1.0,,,,220,229,449,,,,,,,
100024661,2015-11-03 14:00,1.0,,,,271,223,494,,,,,,,
100024661,2015-11-03 15:00,1.0,,,,341,288,629,,,,,,,
100024661,2015-11-03 16:00,1.0,,,,360,284,644,,,,,,,
100024661,2015-11-03 17:00,1.0,,,,413,319,732,,,,,,,
100024661,2015-11-03 18:00,1.0,,,,563,459,1022,,,,,,,
100024661,2015-11-03 19:00,1.0,,,,358,353,711,,,,,,,
100024661,2015-11-03 20:00,1.0,,,,192,209,401,,,,,,,
100024661,2015-11-03 21:00,1.0,,,,130,157,287,,,,,,,
100024661,2015-11-03 22:00,1.0,,,,111,103,214,,,,,,,
100024661,2015-11-03 23:00,1.0,,,,83,78,161,,,,,,,
100024661,2015-11-04 00:00,1.0,,,,43,40,83,,,,,,,
100024661,2015-11-04 01:00,1.0,,,,25,15,40,,,,,,,
100024661,2015-11-04 02:00,1.0,,,,12,9,21,,,,,,,
100024661,2015-11-04 03:00,1.0,,,,9,6,15,,,,,,,
100024661,2015-11-04 04:00,1.0,,,,8,3,11,,,,,,,
100024661,2015-11-04 05:00,1.0,,,,17,29,46,,,,,,,
100024661,2015-11-04 06:00,1.0,,,,47,71,118,,,,,,,
100024661,2015-11-04 07:00,1.0,,,,160,229,389,,,,,,,
100024661,2015-11-04 08:00,1.0,,,,362,644,1006,,,,,,,
100024661,2015-11-04 09:00,1.0,,,,414,499,913,,,,,,,
100024661,2015-11-04 10:00,1.0,,,,183,199,382,,,,,,,
100024661,2015-11-04 11:00,1.0,,,,194,152,346,,,,,,,
100024661,2015-11-04 12:00,1.0,,,,177,171,348,,,,,,,
100024661,2015-11-04 13:00,1.0,,,,214,196,410,,,,,,,
100024661,2015-11-04 14:00,1.0,,,,260,212,472,,,,,,,
100024661,2015-11-04 15:00,1.0,,,,289,221,510,,,,,,,
100024661,2015-11-04 16:00,1.0,,,,360,248,608,,,,,,,
100024661,2015-11-04 17:00,1.0,,,,440,290,730,,,,,,,
100024661,2015-11-04 18:00,1.0,,,,533,398,931,,,,,,,
100024661,2015-11-04 19:00,1.0,,,,327,344,671,,,,,,,
100024661,2015-11-04 20:00,1.0,,,,172,219,391,,,,,,,
100024661,2015-11-04 21:00,1.0,,,,109,116,225,,,,,,,
100024661,2015-11-04 22:00,1.0,,,,116,106,222,,,,,,,
100024661,2015-11-04 23:00,1.0,,,,83,86,169,,,,,,,
100024661,2015-11-05 00:00,1.0,,,,50,42,92,,,,,,,
100024661,2015-11-05 01:00,1.0,,,,21,30,51,,,,,,,
100024661,2015-11-05 02:00,1.0,,,,12,17,29,,,,,,,
100024661,2015-11-05 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2015-11-05 04:00,1.0,,,,5,15,20,,,,,,,
100024661,2015-11-05 05:00,1.0,,,,15,23,38,,,,,,,
100024661,2015-11-05 06:00,1.0,,,,30,70,100,,,,,,,
100024661,2015-11-05 07:00,1.0,,,,150,197,347,,,,,,,
100024661,2015-11-05 08:00,1.0,,,,343,583,926,,,,,,,
100024661,2015-11-05 09:00,1.0,,,,395,539,934,,,,,,,
100024661,2015-11-05 10:00,1.0,,,,186,196,382,,,,,,,
100024661,2015-11-05 11:00,1.0,,,,167,138,305,,,,,,,
100024661,2015-11-05 12:00,1.0,,,,160,151,311,,,,,,,
100024661,2015-11-05 13:00,1.0,,,,190,179,369,,,,,,,
100024661,2015-11-05 14:00,1.0,,,,217,188,405,,,,,,,
100024661,2015-11-05 15:00,1.0,,,,318,252,570,,,,,,,
100024661,2015-11-05 16:00,1.0,,,,381,282,663,,,,,,,
100024661,2015-11-05 17:00,1.0,,,,405,294,699,,,,,,,
100024661,2015-11-05 18:00,1.0,,,,512,408,920,,,,,,,
100024661,2015-11-05 19:00,1.0,,,,363,320,683,,,,,,,
100024661,2015-11-05 20:00,1.0,,,,199,216,415,,,,,,,
100024661,2015-11-05 21:00,1.0,,,,143,176,319,,,,,,,
100024661,2015-11-05 22:00,1.0,,,,119,153,272,,,,,,,
100024661,2015-11-05 23:00,1.0,,,,80,102,182,,,,,,,
100024661,2015-11-06 00:00,1.0,,,,48,69,117,,,,,,,
100024661,2015-11-06 01:00,1.0,,,,29,30,59,,,,,,,
100024661,2015-11-06 02:00,1.0,,,,14,21,35,,,,,,,
100024661,2015-11-06 03:00,1.0,,,,15,8,23,,,,,,,
100024661,2015-11-06 04:00,1.0,,,,10,14,24,,,,,,,
100024661,2015-11-06 05:00,1.0,,,,15,24,39,,,,,,,
100024661,2015-11-06 06:00,1.0,,,,31,68,99,,,,,,,
100024661,2015-11-06 07:00,1.0,,,,121,172,293,,,,,,,
100024661,2015-11-06 08:00,1.0,,,,274,474,748,,,,,,,
100024661,2015-11-06 09:00,1.0,,,,352,413,765,,,,,,,
100024661,2015-11-06 10:00,1.0,,,,192,192,384,,,,,,,
100024661,2015-11-06 11:00,1.0,,,,158,133,291,,,,,,,
100024661,2015-11-06 12:00,1.0,,,,164,156,320,,,,,,,
100024661,2015-11-06 13:00,1.0,,,,216,193,409,,,,,,,
100024661,2015-11-06 14:00,1.0,,,,240,211,451,,,,,,,
100024661,2015-11-06 15:00,1.0,,,,324,236,560,,,,,,,
100024661,2015-11-06 16:00,1.0,,,,313,263,576,,,,,,,
100024661,2015-11-06 17:00,1.0,,,,348,272,620,,,,,,,
100024661,2015-11-06 18:00,1.0,,,,359,302,661,,,,,,,
100024661,2015-11-06 19:00,1.0,,,,243,255,498,,,,,,,
100024661,2015-11-06 20:00,1.0,,,,130,183,313,,,,,,,
100024661,2015-11-06 21:00,1.0,,,,87,138,225,,,,,,,
100024661,2015-11-06 22:00,1.0,,,,102,112,214,,,,,,,
100024661,2015-11-06 23:00,1.0,,,,102,106,208,,,,,,,
100024661,2015-11-07 00:00,1.0,,,,80,96,176,,,,,,,
100024661,2015-11-07 01:00,1.0,,,,58,70,128,,,,,,,
100024661,2015-11-07 02:00,1.0,,,,44,36,80,,,,,,,
100024661,2015-11-07 03:00,1.0,,,,37,25,62,,,,,,,
100024661,2015-11-07 04:00,1.0,,,,25,26,51,,,,,,,
100024661,2015-11-07 05:00,1.0,,,,11,2,13,,,,,,,
100024661,2015-11-07 06:00,1.0,,,,16,11,27,,,,,,,
100024661,2015-11-07 07:00,1.0,,,,26,15,41,,,,,,,
100024661,2015-11-07 08:00,1.0,,,,48,29,77,,,,,,,
100024661,2015-11-07 09:00,1.0,,,,100,69,169,,,,,,,
100024661,2015-11-07 10:00,1.0,,,,95,88,183,,,,,,,
100024661,2015-11-07 11:00,1.0,,,,153,117,270,,,,,,,
100024661,2015-11-07 12:00,1.0,,,,176,120,296,,,,,,,
100024661,2015-11-07 13:00,1.0,,,,204,179,383,,,,,,,
100024661,2015-11-07 14:00,1.0,,,,169,212,381,,,,,,,
100024661,2015-11-07 15:00,1.0,,,,198,206,404,,,,,,,
100024661,2015-11-07 16:00,1.0,,,,197,257,454,,,,,,,
100024661,2015-11-07 17:00,1.0,,,,215,202,417,,,,,,,
100024661,2015-11-07 18:00,1.0,,,,172,201,373,,,,,,,
100024661,2015-11-07 19:00,1.0,,,,157,186,343,,,,,,,
100024661,2015-11-07 20:00,1.0,,,,107,158,265,,,,,,,
100024661,2015-11-07 21:00,1.0,,,,82,104,186,,,,,,,
100024661,2015-11-07 22:00,1.0,,,,82,103,185,,,,,,,
100024661,2015-11-07 23:00,1.0,,,,72,83,155,,,,,,,
100024661,2015-11-08 00:00,1.0,,,,69,87,156,,,,,,,
100024661,2015-11-08 01:00,1.0,,,,64,78,142,,,,,,,
100024661,2015-11-08 02:00,1.0,,,,61,36,97,,,,,,,
100024661,2015-11-08 03:00,1.0,,,,26,37,63,,,,,,,
100024661,2015-11-08 04:00,1.0,,,,19,12,31,,,,,,,
100024661,2015-11-08 05:00,1.0,,,,24,21,45,,,,,,,
100024661,2015-11-08 06:00,1.0,,,,17,13,30,,,,,,,
100024661,2015-11-08 07:00,1.0,,,,20,12,32,,,,,,,
100024661,2015-11-08 08:00,1.0,,,,33,16,49,,,,,,,
100024661,2015-11-08 09:00,1.0,,,,68,54,122,,,,,,,
100024661,2015-11-08 10:00,1.0,,,,70,57,127,,,,,,,
100024661,2015-11-08 11:00,1.0,,,,93,97,190,,,,,,,
100024661,2015-11-08 12:00,1.0,,,,144,125,269,,,,,,,
100024661,2015-11-08 13:00,1.0,,,,178,156,334,,,,,,,
100024661,2015-11-08 14:00,1.0,,,,192,225,417,,,,,,,
100024661,2015-11-08 15:00,1.0,,,,231,185,416,,,,,,,
100024661,2015-11-08 16:00,1.0,,,,199,180,379,,,,,,,
100024661,2015-11-08 17:00,1.0,,,,161,153,314,,,,,,,
100024661,2015-11-08 18:00,1.0,,,,148,133,281,,,,,,,
100024661,2015-11-08 19:00,1.0,,,,116,121,237,,,,,,,
100024661,2015-11-08 20:00,1.0,,,,57,59,116,,,,,,,
100024661,2015-11-08 21:00,1.0,,,,59,62,121,,,,,,,
100024661,2015-11-08 22:00,1.0,,,,52,68,120,,,,,,,
100024661,2015-11-08 23:00,1.0,,,,40,75,115,,,,,,,
100024661,2015-11-09 00:00,1.0,,,,24,37,61,,,,,,,
100024661,2015-11-09 01:00,1.0,,,,17,19,36,,,,,,,
100024661,2015-11-09 02:00,1.0,,,,8,15,23,,,,,,,
100024661,2015-11-09 03:00,1.0,,,,2,12,14,,,,,,,
100024661,2015-11-09 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2015-11-09 05:00,1.0,,,,11,21,32,,,,,,,
100024661,2015-11-09 06:00,1.0,,,,22,61,83,,,,,,,
100024661,2015-11-09 07:00,1.0,,,,117,188,305,,,,,,,
100024661,2015-11-09 08:00,1.0,,,,328,567,895,,,,,,,
100024661,2015-11-09 09:00,1.0,,,,379,403,782,,,,,,,
100024661,2015-11-09 10:00,1.0,,,,154,176,330,,,,,,,
100024661,2015-11-09 11:00,1.0,,,,151,120,271,,,,,,,
100024661,2015-11-09 12:00,1.0,,,,159,165,324,,,,,,,
100024661,2015-11-09 13:00,1.0,,,,186,170,356,,,,,,,
100024661,2015-11-09 14:00,1.0,,,,208,167,375,,,,,,,
100024661,2015-11-09 15:00,1.0,,,,273,186,459,,,,,,,
100024661,2015-11-09 16:00,1.0,,,,302,244,546,,,,,,,
100024661,2015-11-09 17:00,1.0,,,,350,289,639,,,,,,,
100024661,2015-11-09 18:00,1.0,,,,469,381,850,,,,,,,
100024661,2015-11-09 19:00,1.0,,,,286,313,599,,,,,,,
100024661,2015-11-09 20:00,1.0,,,,160,167,327,,,,,,,
100024661,2015-11-09 21:00,1.0,,,,115,136,251,,,,,,,
100024661,2015-11-09 22:00,1.0,,,,95,97,192,,,,,,,
100024661,2015-11-09 23:00,1.0,,,,78,88,166,,,,,,,
100024661,2015-11-10 00:00,1.0,,,,21,53,74,,,,,,,
100024661,2015-11-10 01:00,1.0,,,,16,20,36,,,,,,,
100024661,2015-11-10 02:00,1.0,,,,7,5,12,,,,,,,
100024661,2015-11-10 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2015-11-10 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2015-11-10 05:00,1.0,,,,10,24,34,,,,,,,
100024661,2015-11-10 06:00,1.0,,,,29,71,100,,,,,,,
100024661,2015-11-10 07:00,1.0,,,,144,202,346,,,,,,,
100024661,2015-11-10 08:00,1.0,,,,304,571,875,,,,,,,
100024661,2015-11-10 09:00,1.0,,,,379,512,891,,,,,,,
100024661,2015-11-10 10:00,1.0,,,,183,197,380,,,,,,,
100024661,2015-11-10 11:00,1.0,,,,143,140,283,,,,,,,
100024661,2015-11-10 12:00,1.0,,,,146,153,299,,,,,,,
100024661,2015-11-10 13:00,1.0,,,,172,178,350,,,,,,,
100024661,2015-11-10 14:00,1.0,,,,196,148,344,,,,,,,
100024661,2015-11-10 15:00,1.0,,,,261,169,430,,,,,,,
100024661,2015-11-10 16:00,1.0,,,,296,179,475,,,,,,,
100024661,2015-11-10 17:00,1.0,,,,352,234,586,,,,,,,
100024661,2015-11-10 18:00,1.0,,,,444,380,824,,,,,,,
100024661,2015-11-10 19:00,1.0,,,,318,264,582,,,,,,,
100024661,2015-11-10 20:00,1.0,,,,195,164,359,,,,,,,
100024661,2015-11-10 21:00,1.0,,,,123,126,249,,,,,,,
100024661,2015-11-10 22:00,1.0,,,,92,105,197,,,,,,,
100024661,2015-11-10 23:00,1.0,,,,68,76,144,,,,,,,
100024661,2015-11-11 00:00,1.0,,,,44,50,94,,,,,,,
100024661,2015-11-11 01:00,1.0,,,,15,30,45,,,,,,,
100024661,2015-11-11 02:00,1.0,,,,10,16,26,,,,,,,
100024661,2015-11-11 03:00,1.0,,,,11,11,22,,,,,,,
100024661,2015-11-11 04:00,1.0,,,,5,8,13,,,,,,,
100024661,2015-11-11 05:00,1.0,,,,14,27,41,,,,,,,
100024661,2015-11-11 06:00,1.0,,,,29,67,96,,,,,,,
100024661,2015-11-11 07:00,1.0,,,,127,204,331,,,,,,,
100024661,2015-11-11 08:00,1.0,,,,271,523,794,,,,,,,
100024661,2015-11-11 09:00,1.0,,,,340,436,776,,,,,,,
100024661,2015-11-11 10:00,1.0,,,,189,192,381,,,,,,,
100024661,2015-11-11 11:00,1.0,,,,140,129,269,,,,,,,
100024661,2015-11-11 12:00,1.0,,,,97,158,255,,,,,,,
100024661,2015-11-11 13:00,1.0,,,,93,168,261,,,,,,,
100024661,2015-11-11 14:00,1.0,,,,233,175,408,,,,,,,
100024661,2015-11-11 15:00,1.0,,,,283,211,494,,,,,,,
100024661,2015-11-11 16:00,1.0,,,,293,226,519,,,,,,,
100024661,2015-11-11 17:00,1.0,,,,385,282,667,,,,,,,
100024661,2015-11-11 18:00,1.0,,,,498,392,890,,,,,,,
100024661,2015-11-11 19:00,1.0,,,,327,304,631,,,,,,,
100024661,2015-11-11 20:00,1.0,,,,165,206,371,,,,,,,
100024661,2015-11-11 21:00,1.0,,,,119,147,266,,,,,,,
100024661,2015-11-11 22:00,1.0,,,,107,109,216,,,,,,,
100024661,2015-11-11 23:00,1.0,,,,88,91,179,,,,,,,
100024661,2015-11-12 00:00,1.0,,,,68,73,141,,,,,,,
100024661,2015-11-12 01:00,1.0,,,,26,45,71,,,,,,,
100024661,2015-11-12 02:00,1.0,,,,18,22,40,,,,,,,
100024661,2015-11-12 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2015-11-12 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2015-11-12 05:00,1.0,,,,14,27,41,,,,,,,
100024661,2015-11-12 06:00,1.0,,,,27,78,105,,,,,,,
100024661,2015-11-12 07:00,1.0,,,,143,218,361,,,,,,,
100024661,2015-11-12 08:00,1.0,,,,315,573,888,,,,,,,
100024661,2015-11-12 09:00,1.0,,,,412,482,894,,,,,,,
100024661,2015-11-12 10:00,1.0,,,,192,216,408,,,,,,,
100024661,2015-11-12 11:00,1.0,,,,166,158,324,,,,,,,
100024661,2015-11-12 12:00,1.0,,,,184,173,357,,,,,,,
100024661,2015-11-12 13:00,1.0,,,,195,173,368,,,,,,,
100024661,2015-11-12 14:00,1.0,,,,231,197,428,,,,,,,
100024661,2015-11-12 15:00,1.0,,,,317,242,559,,,,,,,
100024661,2015-11-12 16:00,1.0,,,,341,271,612,,,,,,,
100024661,2015-11-12 17:00,1.0,,,,396,286,682,,,,,,,
100024661,2015-11-12 18:00,1.0,,,,489,402,891,,,,,,,
100024661,2015-11-12 19:00,1.0,,,,331,338,669,,,,,,,
100024661,2015-11-12 20:00,1.0,,,,201,223,424,,,,,,,
100024661,2015-11-12 21:00,1.0,,,,127,166,293,,,,,,,
100024661,2015-11-12 22:00,1.0,,,,112,132,244,,,,,,,
100024661,2015-11-12 23:00,1.0,,,,98,102,200,,,,,,,
100024661,2015-11-13 00:00,1.0,,,,54,76,130,,,,,,,
100024661,2015-11-13 01:00,1.0,,,,41,49,90,,,,,,,
100024661,2015-11-13 02:00,1.0,,,,28,17,45,,,,,,,
100024661,2015-11-13 03:00,1.0,,,,18,21,39,,,,,,,
100024661,2015-11-13 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2015-11-13 05:00,1.0,,,,21,33,54,,,,,,,
100024661,2015-11-13 06:00,1.0,,,,31,62,93,,,,,,,
100024661,2015-11-13 07:00,1.0,,,,136,208,344,,,,,,,
100024661,2015-11-13 08:00,1.0,,,,294,508,802,,,,,,,
100024661,2015-11-13 09:00,1.0,,,,340,463,803,,,,,,,
100024661,2015-11-13 10:00,1.0,,,,195,176,371,,,,,,,
100024661,2015-11-13 11:00,1.0,,,,153,126,279,,,,,,,
100024661,2015-11-13 12:00,1.0,,,,175,187,362,,,,,,,
100024661,2015-11-13 13:00,1.0,,,,232,193,425,,,,,,,
100024661,2015-11-13 14:00,1.0,,,,247,235,482,,,,,,,
100024661,2015-11-13 15:00,1.0,,,,321,261,582,,,,,,,
100024661,2015-11-13 16:00,1.0,,,,335,255,590,,,,,,,
100024661,2015-11-13 17:00,1.0,,,,341,320,661,,,,,,,
100024661,2015-11-13 18:00,1.0,,,,412,308,720,,,,,,,
100024661,2015-11-13 19:00,1.0,,,,260,248,508,,,,,,,
100024661,2015-11-13 20:00,1.0,,,,156,180,336,,,,,,,
100024661,2015-11-13 21:00,1.0,,,,101,131,232,,,,,,,
100024661,2015-11-13 22:00,1.0,,,,72,99,171,,,,,,,
100024661,2015-11-13 23:00,1.0,,,,91,97,188,,,,,,,
100024661,2015-11-14 00:00,1.0,,,,67,87,154,,,,,,,
100024661,2015-11-14 01:00,1.0,,,,50,56,106,,,,,,,
100024661,2015-11-14 02:00,1.0,,,,29,36,65,,,,,,,
100024661,2015-11-14 03:00,1.0,,,,19,24,43,,,,,,,
100024661,2015-11-14 04:00,1.0,,,,16,13,29,,,,,,,
100024661,2015-11-14 05:00,1.0,,,,14,16,30,,,,,,,
100024661,2015-11-14 06:00,1.0,,,,14,14,28,,,,,,,
100024661,2015-11-14 07:00,1.0,,,,23,18,41,,,,,,,
100024661,2015-11-14 08:00,1.0,,,,63,33,96,,,,,,,
100024661,2015-11-14 09:00,1.0,,,,84,77,161,,,,,,,
100024661,2015-11-14 10:00,1.0,,,,98,80,178,,,,,,,
100024661,2015-11-14 11:00,1.0,,,,106,98,204,,,,,,,
100024661,2015-11-14 12:00,1.0,,,,101,100,201,,,,,,,
100024661,2015-11-14 13:00,1.0,,,,138,136,274,,,,,,,
100024661,2015-11-14 14:00,1.0,,,,180,165,345,,,,,,,
100024661,2015-11-14 15:00,1.0,,,,154,165,319,,,,,,,
100024661,2015-11-14 16:00,1.0,,,,143,163,306,,,,,,,
100024661,2015-11-14 17:00,1.0,,,,131,136,267,,,,,,,
100024661,2015-11-14 18:00,1.0,,,,143,168,311,,,,,,,
100024661,2015-11-14 19:00,1.0,,,,121,148,269,,,,,,,
100024661,2015-11-14 20:00,1.0,,,,81,106,187,,,,,,,
100024661,2015-11-14 21:00,1.0,,,,75,90,165,,,,,,,
100024661,2015-11-14 22:00,1.0,,,,72,79,151,,,,,,,
100024661,2015-11-14 23:00,1.0,,,,51,74,125,,,,,,,
100024661,2015-11-15 00:00,1.0,,,,69,59,128,,,,,,,
100024661,2015-11-15 01:00,1.0,,,,41,44,85,,,,,,,
100024661,2015-11-15 02:00,1.0,,,,39,37,76,,,,,,,
100024661,2015-11-15 03:00,1.0,,,,28,19,47,,,,,,,
100024661,2015-11-15 04:00,1.0,,,,33,10,43,,,,,,,
100024661,2015-11-15 05:00,1.0,,,,8,10,18,,,,,,,
100024661,2015-11-15 06:00,1.0,,,,15,12,27,,,,,,,
100024661,2015-11-15 07:00,1.0,,,,7,6,13,,,,,,,
100024661,2015-11-15 08:00,1.0,,,,17,13,30,,,,,,,
100024661,2015-11-15 09:00,1.0,,,,16,18,34,,,,,,,
100024661,2015-11-15 10:00,1.0,,,,21,15,36,,,,,,,
100024661,2015-11-15 11:00,1.0,,,,21,19,40,,,,,,,
100024661,2015-11-15 12:00,1.0,,,,29,17,46,,,,,,,
100024661,2015-11-15 13:00,1.0,,,,22,24,46,,,,,,,
100024661,2015-11-15 14:00,1.0,,,,35,17,52,,,,,,,
100024661,2015-11-15 15:00,1.0,,,,32,30,62,,,,,,,
100024661,2015-11-15 16:00,1.0,,,,47,39,86,,,,,,,
100024661,2015-11-15 17:00,1.0,,,,45,47,92,,,,,,,
100024661,2015-11-15 18:00,1.0,,,,36,35,71,,,,,,,
100024661,2015-11-15 19:00,1.0,,,,33,32,65,,,,,,,
100024661,2015-11-15 20:00,1.0,,,,25,27,52,,,,,,,
100024661,2015-11-15 21:00,1.0,,,,25,19,44,,,,,,,
100024661,2015-11-15 22:00,1.0,,,,12,21,33,,,,,,,
100024661,2015-11-15 23:00,1.0,,,,15,17,32,,,,,,,
100024661,2015-11-16 00:00,1.0,,,,7,19,26,,,,,,,
100024661,2015-11-16 01:00,1.0,,,,12,4,16,,,,,,,
100024661,2015-11-16 02:00,1.0,,,,5,1,6,,,,,,,
100024661,2015-11-16 03:00,1.0,,,,2,4,6,,,,,,,
100024661,2015-11-16 04:00,1.0,,,,4,2,6,,,,,,,
100024661,2015-11-16 05:00,1.0,,,,12,9,21,,,,,,,
100024661,2015-11-16 06:00,1.0,,,,11,38,49,,,,,,,
100024661,2015-11-16 07:00,1.0,,,,77,114,191,,,,,,,
100024661,2015-11-16 08:00,1.0,,,,265,439,704,,,,,,,
100024661,2015-11-16 09:00,1.0,,,,316,379,695,,,,,,,
100024661,2015-11-16 10:00,1.0,,,,132,158,290,,,,,,,
100024661,2015-11-16 11:00,1.0,,,,103,106,209,,,,,,,
100024661,2015-11-16 12:00,1.0,,,,115,126,241,,,,,,,
100024661,2015-11-16 13:00,1.0,,,,149,146,295,,,,,,,
100024661,2015-11-16 14:00,1.0,,,,153,150,303,,,,,,,
100024661,2015-11-16 15:00,1.0,,,,230,162,392,,,,,,,
100024661,2015-11-16 16:00,1.0,,,,267,189,456,,,,,,,
100024661,2015-11-16 17:00,1.0,,,,296,248,544,,,,,,,
100024661,2015-11-16 18:00,1.0,,,,401,308,709,,,,,,,
100024661,2015-11-16 19:00,1.0,,,,274,264,538,,,,,,,
100024661,2015-11-16 20:00,1.0,,,,151,148,299,,,,,,,
100024661,2015-11-16 21:00,1.0,,,,88,120,208,,,,,,,
100024661,2015-11-16 22:00,1.0,,,,84,94,178,,,,,,,
100024661,2015-11-16 23:00,1.0,,,,47,59,106,,,,,,,
100024661,2015-11-17 00:00,1.0,,,,25,46,71,,,,,,,
100024661,2015-11-17 01:00,1.0,,,,15,22,37,,,,,,,
100024661,2015-11-17 02:00,1.0,,,,13,10,23,,,,,,,
100024661,2015-11-17 03:00,1.0,,,,5,12,17,,,,,,,
100024661,2015-11-17 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2015-11-17 05:00,1.0,,,,11,12,23,,,,,,,
100024661,2015-11-17 06:00,1.0,,,,18,46,64,,,,,,,
100024661,2015-11-17 07:00,1.0,,,,74,125,199,,,,,,,
100024661,2015-11-17 08:00,1.0,,,,201,407,608,,,,,,,
100024661,2015-11-17 09:00,1.0,,,,236,391,627,,,,,,,
100024661,2015-11-17 10:00,1.0,,,,148,151,299,,,,,,,
100024661,2015-11-17 11:00,1.0,,,,118,101,219,,,,,,,
100024661,2015-11-17 12:00,1.0,,,,110,122,232,,,,,,,
100024661,2015-11-17 13:00,1.0,,,,134,107,241,,,,,,,
100024661,2015-11-17 14:00,1.0,,,,141,125,266,,,,,,,
100024661,2015-11-17 15:00,1.0,,,,191,166,357,,,,,,,
100024661,2015-11-17 16:00,1.0,,,,210,177,387,,,,,,,
100024661,2015-11-17 17:00,1.0,,,,271,206,477,,,,,,,
100024661,2015-11-17 18:00,1.0,,,,381,273,654,,,,,,,
100024661,2015-11-17 19:00,1.0,,,,248,237,485,,,,,,,
100024661,2015-11-17 20:00,1.0,,,,136,147,283,,,,,,,
100024661,2015-11-17 21:00,1.0,,,,107,108,215,,,,,,,
100024661,2015-11-17 22:00,1.0,,,,77,108,185,,,,,,,
100024661,2015-11-17 23:00,1.0,,,,51,57,108,,,,,,,
100024661,2015-11-18 00:00,1.0,,,,35,42,77,,,,,,,
100024661,2015-11-18 01:00,1.0,,,,18,23,41,,,,,,,
100024661,2015-11-18 02:00,1.0,,,,5,14,19,,,,,,,
100024661,2015-11-18 03:00,1.0,,,,3,10,13,,,,,,,
100024661,2015-11-18 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2015-11-18 05:00,1.0,,,,9,12,21,,,,,,,
100024661,2015-11-18 06:00,1.0,,,,15,50,65,,,,,,,
100024661,2015-11-18 07:00,1.0,,,,86,131,217,,,,,,,
100024661,2015-11-18 08:00,1.0,,,,266,434,700,,,,,,,
100024661,2015-11-18 09:00,1.0,,,,270,366,636,,,,,,,
100024661,2015-11-18 10:00,1.0,,,,97,124,221,,,,,,,
100024661,2015-11-18 11:00,1.0,,,,72,99,171,,,,,,,
100024661,2015-11-18 12:00,1.0,,,,114,98,212,,,,,,,
100024661,2015-11-18 13:00,1.0,,,,149,130,279,,,,,,,
100024661,2015-11-18 14:00,1.0,,,,150,110,260,,,,,,,
100024661,2015-11-18 15:00,1.0,,,,192,151,343,,,,,,,
100024661,2015-11-18 16:00,1.0,,,,213,156,369,,,,,,,
100024661,2015-11-18 17:00,1.0,,,,287,220,507,,,,,,,
100024661,2015-11-18 18:00,1.0,,,,371,283,654,,,,,,,
100024661,2015-11-18 19:00,1.0,,,,263,285,548,,,,,,,
100024661,2015-11-18 20:00,1.0,,,,122,188,310,,,,,,,
100024661,2015-11-18 21:00,1.0,,,,103,106,209,,,,,,,
100024661,2015-11-18 22:00,1.0,,,,97,93,190,,,,,,,
100024661,2015-11-18 23:00,1.0,,,,75,76,151,,,,,,,
100024661,2015-11-19 00:00,1.0,,,,46,39,85,,,,,,,
100024661,2015-11-19 01:00,1.0,,,,21,22,43,,,,,,,
100024661,2015-11-19 02:00,1.0,,,,10,13,23,,,,,,,
100024661,2015-11-19 03:00,1.0,,,,6,8,14,,,,,,,
100024661,2015-11-19 04:00,1.0,,,,11,7,18,,,,,,,
100024661,2015-11-19 05:00,1.0,,,,10,17,27,,,,,,,
100024661,2015-11-19 06:00,1.0,,,,34,64,98,,,,,,,
100024661,2015-11-19 07:00,1.0,,,,116,177,293,,,,,,,
100024661,2015-11-19 08:00,1.0,,,,262,473,735,,,,,,,
100024661,2015-11-19 09:00,1.0,,,,386,451,837,,,,,,,
100024661,2015-11-19 10:00,1.0,,,,175,181,356,,,,,,,
100024661,2015-11-19 11:00,1.0,,,,166,129,295,,,,,,,
100024661,2015-11-19 12:00,1.0,,,,168,146,314,,,,,,,
100024661,2015-11-19 13:00,1.0,,,,160,167,327,,,,,,,
100024661,2015-11-19 14:00,1.0,,,,188,157,345,,,,,,,
100024661,2015-11-19 15:00,1.0,,,,244,209,453,,,,,,,
100024661,2015-11-19 16:00,1.0,,,,281,225,506,,,,,,,
100024661,2015-11-19 17:00,1.0,,,,356,237,593,,,,,,,
100024661,2015-11-19 18:00,1.0,,,,469,354,823,,,,,,,