segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-07-01 00:00,1.0,,,,113,104,217,,,,,,,
100024661,2018-07-01 01:00,1.0,,,,62,75,137,,,,,,,
100024661,2018-07-01 02:00,1.0,,,,56,65,121,,,,,,,
100024661,2018-07-01 03:00,1.0,,,,45,28,73,,,,,,,
100024661,2018-07-01 04:00,1.0,,,,26,8,34,,,,,,,
100024661,2018-07-01 05:00,1.0,,,,16,11,27,,,,,,,
100024661,2018-07-01 06:00,1.0,,,,25,20,45,,,,,,,
100024661,2018-07-01 07:00,1.0,,,,33,20,53,,,,,,,
100024661,2018-07-01 08:00,1.0,,,,48,46,94,,,,,,,
100024661,2018-07-01 09:00,1.0,,,,58,63,121,,,,,,,
100024661,2018-07-01 10:00,1.0,,,,103,88,191,,,,,,,
100024661,2018-07-01 11:00,1.0,,,,131,149,280,,,,,,,
100024661,2018-07-01 12:00,1.0,,,,170,141,311,,,,,,,
100024661,2018-07-01 13:00,1.0,,,,210,212,422,,,,,,,
100024661,2018-07-01 14:00,1.0,,,,179,237,416,,,,,,,
100024661,2018-07-01 15:00,1.0,,,,243,277,520,,,,,,,
100024661,2018-07-01 16:00,1.0,,,,209,220,429,,,,,,,
100024661,2018-07-01 17:00,1.0,,,,193,206,399,,,,,,,
100024661,2018-07-01 18:00,1.0,,,,162,208,370,,,,,,,
100024661,2018-07-01 19:00,1.0,,,,246,196,442,,,,,,,
100024661,2018-07-01 20:00,1.0,,,,192,145,337,,,,,,,
100024661,2018-07-01 21:00,1.0,,,,134,109,243,,,,,,,
100024661,2018-07-01 22:00,1.0,,,,97,90,187,,,,,,,
100024661,2018-07-01 23:00,1.0,,,,76,90,166,,,,,,,
100024661,2018-07-02 00:00,1.0,,,,46,40,86,,,,,,,
100024661,2018-07-02 01:00,1.0,,,,22,24,46,,,,,,,
100024661,2018-07-02 02:00,1.0,,,,13,8,21,,,,,,,
100024661,2018-07-02 03:00,1.0,,,,9,6,15,,,,,,,
100024661,2018-07-02 04:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-07-02 05:00,1.0,,,,17,53,70,,,,,,,
100024661,2018-07-02 06:00,1.0,,,,49,136,185,,,,,,,
100024661,2018-07-02 07:00,1.0,,,,217,387,604,,,,,,,
100024661,2018-07-02 08:00,1.0,,,,530,943,1473,,,,,,,
100024661,2018-07-02 09:00,1.0,,,,586,806,1392,,,,,,,
100024661,2018-07-02 10:00,1.0,,,,277,312,589,,,,,,,
100024661,2018-07-02 11:00,1.0,,,,213,238,451,,,,,,,
100024661,2018-07-02 12:00,1.0,,,,259,254,513,,,,,,,
100024661,2018-07-02 13:00,1.0,,,,263,291,554,,,,,,,
100024661,2018-07-02 14:00,1.0,,,,351,276,627,,,,,,,
100024661,2018-07-02 15:00,1.0,,,,413,343,756,,,,,,,
100024661,2018-07-02 16:00,1.0,,,,543,371,914,,,,,,,
100024661,2018-07-02 17:00,1.0,,,,634,476,1110,,,,,,,
100024661,2018-07-02 18:00,1.0,,,,860,679,1539,,,,,,,
100024661,2018-07-02 19:00,1.0,,,,563,536,1099,,,,,,,
100024661,2018-07-02 20:00,1.0,,,,266,311,577,,,,,,,
100024661,2018-07-02 21:00,1.0,,,,211,204,415,,,,,,,
100024661,2018-07-02 22:00,1.0,,,,184,195,379,,,,,,,
100024661,2018-07-02 23:00,1.0,,,,113,130,243,,,,,,,
100024661,2018-07-03 00:00,1.0,,,,58,83,141,,,,,,,
100024661,2018-07-03 01:00,1.0,,,,27,29,56,,,,,,,
100024661,2018-07-03 02:00,1.0,,,,17,15,32,,,,,,,
100024661,2018-07-03 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2018-07-03 04:00,1.0,,,,10,8,18,,,,,,,
100024661,2018-07-03 05:00,1.0,,,,30,47,77,,,,,,,
100024661,2018-07-03 06:00,1.0,,,,58,136,194,,,,,,,
100024661,2018-07-03 07:00,1.0,,,,218,439,657,,,,,,,
100024661,2018-07-03 08:00,1.0,,,,580,1006,1586,,,,,,,
100024661,2018-07-03 09:00,1.0,,,,703,850,1553,,,,,,,
100024661,2018-07-03 10:00,1.0,,,,303,362,665,,,,,,,
100024661,2018-07-03 11:00,1.0,,,,250,233,483,,,,,,,
100024661,2018-07-03 12:00,1.0,,,,281,272,553,,,,,,,
100024661,2018-07-03 13:00,1.0,,,,302,323,625,,,,,,,
100024661,2018-07-03 14:00,1.0,,,,352,322,674,,,,,,,
100024661,2018-07-03 15:00,1.0,,,,492,381,873,,,,,,,
100024661,2018-07-03 16:00,1.0,,,,599,396,995,,,,,,,
100024661,2018-07-03 17:00,1.0,,,,722,569,1291,,,,,,,
100024661,2018-07-03 18:00,1.0,,,,938,773,1711,,,,,,,
100024661,2018-07-03 19:00,1.0,,,,621,619,1240,,,,,,,
100024661,2018-07-03 20:00,1.0,,,,346,381,727,,,,,,,
100024661,2018-07-03 21:00,1.0,,,,236,233,469,,,,,,,
100024661,2018-07-03 22:00,1.0,,,,216,182,398,,,,,,,
100024661,2018-07-03 23:00,1.0,,,,256,246,502,,,,,,,
100024661,2018-07-04 00:00,1.0,,,,105,130,235,,,,,,,
100024661,2018-07-04 01:00,1.0,,,,33,52,85,,,,,,,
100024661,2018-07-04 02:00,1.0,,,,25,19,44,,,,,,,
100024661,2018-07-04 03:00,1.0,,,,18,11,29,,,,,,,
100024661,2018-07-04 04:00,1.0,,,,13,21,34,,,,,,,
100024661,2018-07-04 05:00,1.0,,,,17,37,54,,,,,,,
100024661,2018-07-04 06:00,1.0,,,,64,153,217,,,,,,,
100024661,2018-07-04 07:00,1.0,,,,221,419,640,,,,,,,
100024661,2018-07-04 08:00,1.0,,,,610,995,1605,,,,,,,
100024661,2018-07-04 09:00,1.0,,,,667,846,1513,,,,,,,
100024661,2018-07-04 10:00,1.0,,,,333,342,675,,,,,,,
100024661,2018-07-04 11:00,1.0,,,,273,263,536,,,,,,,
100024661,2018-07-04 12:00,1.0,,,,277,266,543,,,,,,,
100024661,2018-07-04 13:00,1.0,,,,300,315,615,,,,,,,
100024661,2018-07-04 14:00,1.0,,,,352,292,644,,,,,,,
100024661,2018-07-04 15:00,1.0,,,,449,344,793,,,,,,,
100024661,2018-07-04 16:00,1.0,,,,508,403,911,,,,,,,
100024661,2018-07-04 17:00,1.0,,,,726,534,1260,,,,,,,
100024661,2018-07-04 18:00,1.0,,,,863,798,1661,,,,,,,
100024661,2018-07-04 19:00,1.0,,,,612,545,1157,,,,,,,
100024661,2018-07-04 20:00,1.0,,,,352,391,743,,,,,,,
100024661,2018-07-04 21:00,1.0,,,,262,290,552,,,,,,,
100024661,2018-07-04 22:00,1.0,,,,264,273,537,,,,,,,
100024661,2018-07-04 23:00,1.0,,,,183,183,366,,,,,,,
100024661,2018-07-05 00:00,1.0,,,,126,128,254,,,,,,,
100024661,2018-07-05 01:00,1.0,,,,51,50,101,,,,,,,
100024661,2018-07-05 02:00,1.0,,,,23,30,53,,,,,,,
100024661,2018-07-05 03:00,1.0,,,,21,13,34,,,,,,,
100024661,2018-07-05 04:00,1.0,,,,21,13,34,,,,,,,
100024661,2018-07-05 05:00,1.0,,,,26,47,73,,,,,,,
100024661,2018-07-05 06:00,1.0,,,,63,146,209,,,,,,,
100024661,2018-07-05 07:00,1.0,,,,166,402,568,,,,,,,
100024661,2018-07-05 08:00,1.0,,,,538,893,1431,,,,,,,
100024661,2018-07-05 09:00,1.0,,,,656,795,1451,,,,,,,
100024661,2018-07-05 10:00,1.0,,,,303,317,620,,,,,,,
100024661,2018-07-05 11:00,1.0,,,,249,232,481,,,,,,,
100024661,2018-07-05 12:00,1.0,,,,255,249,504,,,,,,,
100024661,2018-07-05 13:00,1.0,,,,251,261,512,,,,,,,
100024661,2018-07-05 14:00,1.0,,,,335,265,600,,,,,,,
100024661,2018-07-05 15:00,1.0,,,,432,339,771,,,,,,,
100024661,2018-07-05 16:00,1.0,,,,519,406,925,,,,,,,
100024661,2018-07-05 17:00,1.0,,,,724,511,1235,,,,,,,
100024661,2018-07-05 18:00,1.0,,,,783,720,1503,,,,,,,
100024661,2018-07-05 19:00,1.0,,,,547,504,1051,,,,,,,
100024661,2018-07-05 20:00,1.0,,,,351,396,747,,,,,,,
100024661,2018-07-05 21:00,1.0,,,,253,295,548,,,,,,,
100024661,2018-07-05 22:00,1.0,,,,248,233,481,,,,,,,
100024661,2018-07-05 23:00,1.0,,,,176,177,353,,,,,,,
100024661,2018-07-06 00:00,1.0,,,,109,120,229,,,,,,,
100024661,2018-07-06 01:00,1.0,,,,73,63,136,,,,,,,
100024661,2018-07-06 02:00,1.0,,,,34,25,59,,,,,,,
100024661,2018-07-06 03:00,1.0,,,,26,16,42,,,,,,,
100024661,2018-07-06 04:00,1.0,,,,22,14,36,,,,,,,
100024661,2018-07-06 05:00,1.0,,,,27,39,66,,,,,,,
100024661,2018-07-06 06:00,1.0,,,,49,125,174,,,,,,,
100024661,2018-07-06 07:00,1.0,,,,137,326,463,,,,,,,
100024661,2018-07-06 08:00,1.0,,,,413,709,1122,,,,,,,
100024661,2018-07-06 09:00,1.0,,,,524,640,1164,,,,,,,
100024661,2018-07-06 10:00,1.0,,,,251,277,528,,,,,,,
100024661,2018-07-06 11:00,1.0,,,,217,220,437,,,,,,,
100024661,2018-07-06 12:00,1.0,,,,254,284,538,,,,,,,
100024661,2018-07-06 13:00,1.0,,,,281,254,535,,,,,,,
100024661,2018-07-06 14:00,1.0,,,,348,303,651,,,,,,,
100024661,2018-07-06 15:00,1.0,,,,498,353,851,,,,,,,
100024661,2018-07-06 16:00,1.0,,,,479,350,829,,,,,,,
100024661,2018-07-06 17:00,1.0,,,,474,429,903,,,,,,,
100024661,2018-07-06 18:00,1.0,,,,590,577,1167,,,,,,,
100024661,2018-07-06 19:00,1.0,,,,433,489,922,,,,,,,
100024661,2018-07-06 20:00,1.0,,,,220,286,506,,,,,,,
100024661,2018-07-06 21:00,1.0,,,,149,172,321,,,,,,,
100024661,2018-07-06 22:00,1.0,,,,219,206,425,,,,,,,
100024661,2018-07-06 23:00,1.0,,,,155,173,328,,,,,,,
100024661,2018-07-07 00:00,1.0,,,,130,139,269,,,,,,,
100024661,2018-07-07 01:00,1.0,,,,103,81,184,,,,,,,
100024661,2018-07-07 02:00,1.0,,,,67,42,109,,,,,,,
100024661,2018-07-07 03:00,1.0,,,,38,28,66,,,,,,,
100024661,2018-07-07 04:00,1.0,,,,28,14,42,,,,,,,
100024661,2018-07-07 05:00,1.0,,,,26,17,43,,,,,,,
100024661,2018-07-07 06:00,1.0,,,,26,20,46,,,,,,,
100024661,2018-07-07 07:00,1.0,,,,42,36,78,,,,,,,
100024661,2018-07-07 08:00,1.0,,,,70,45,115,,,,,,,
100024661,2018-07-07 09:00,1.0,,,,124,74,198,,,,,,,
100024661,2018-07-07 10:00,1.0,,,,177,147,324,,,,,,,
100024661,2018-07-07 11:00,1.0,,,,201,167,368,,,,,,,
100024661,2018-07-07 12:00,1.0,,,,281,198,479,,,,,,,
100024661,2018-07-07 13:00,1.0,,,,397,270,667,,,,,,,
100024661,2018-07-07 14:00,1.0,,,,288,297,585,,,,,,,
100024661,2018-07-07 15:00,1.0,,,,280,350,630,,,,,,,
100024661,2018-07-07 16:00,1.0,,,,268,336,604,,,,,,,
100024661,2018-07-07 17:00,1.0,,,,194,344,538,,,,,,,
100024661,2018-07-07 18:00,1.0,,,,270,314,584,,,,,,,
100024661,2018-07-07 19:00,1.0,,,,268,312,580,,,,,,,
100024661,2018-07-07 20:00,1.0,,,,163,233,396,,,,,,,
100024661,2018-07-07 21:00,1.0,,,,122,153,275,,,,,,,
100024661,2018-07-07 22:00,1.0,,,,115,125,240,,,,,,,
100024661,2018-07-07 23:00,1.0,,,,159,176,335,,,,,,,
100024661,2018-07-08 00:00,1.0,,,,142,131,273,,,,,,,
100024661,2018-07-08 01:00,1.0,,,,84,68,152,,,,,,,
100024661,2018-07-08 02:00,1.0,,,,52,60,112,,,,,,,
100024661,2018-07-08 03:00,1.0,,,,40,41,81,,,,,,,
100024661,2018-07-08 04:00,1.0,,,,20,15,35,,,,,,,
100024661,2018-07-08 05:00,1.0,,,,21,17,38,,,,,,,
100024661,2018-07-08 06:00,1.0,,,,22,19,41,,,,,,,
100024661,2018-07-08 07:00,1.0,,,,39,19,58,,,,,,,
100024661,2018-07-08 08:00,1.0,,,,49,21,70,,,,,,,
100024661,2018-07-08 09:00,1.0,,,,61,47,108,,,,,,,
100024661,2018-07-08 10:00,1.0,,,,80,79,159,,,,,,,
100024661,2018-07-08 11:00,1.0,,,,107,85,192,,,,,,,
100024661,2018-07-08 12:00,1.0,,,,122,128,250,,,,,,,
100024661,2018-07-08 13:00,1.0,,,,155,151,306,,,,,,,
100024661,2018-07-08 14:00,1.0,,,,183,142,325,,,,,,,
100024661,2018-07-08 15:00,1.0,,,,182,219,401,,,,,,,
100024661,2018-07-08 16:00,1.0,,,,179,192,371,,,,,,,
100024661,2018-07-08 17:00,1.0,,,,186,217,403,,,,,,,
100024661,2018-07-08 18:00,1.0,,,,227,262,489,,,,,,,
100024661,2018-07-08 19:00,1.0,,,,217,199,416,,,,,,,
100024661,2018-07-08 20:00,1.0,,,,154,169,323,,,,,,,
100024661,2018-07-08 21:00,1.0,,,,120,155,275,,,,,,,
100024661,2018-07-08 22:00,1.0,,,,133,112,245,,,,,,,
100024661,2018-07-08 23:00,1.0,,,,87,93,180,,,,,,,
100024661,2018-07-09 00:00,1.0,,,,72,50,122,,,,,,,
100024661,2018-07-09 01:00,1.0,,,,38,31,69,,,,,,,
100024661,2018-07-09 02:00,1.0,,,,17,16,33,,,,,,,
100024661,2018-07-09 03:00,1.0,,,,11,13,24,,,,,,,
100024661,2018-07-09 04:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-07-09 05:00,1.0,,,,16,30,46,,,,,,,
100024661,2018-07-09 06:00,1.0,,,,58,126,184,,,,,,,
100024661,2018-07-09 07:00,1.0,,,,187,324,511,,,,,,,
100024661,2018-07-09 08:00,1.0,,,,518,878,1396,,,,,,,
100024661,2018-07-09 09:00,1.0,,,,572,812,1384,,,,,,,
100024661,2018-07-09 10:00,1.0,,,,271,311,582,,,,,,,
100024661,2018-07-09 11:00,1.0,,,,183,209,392,,,,,,,
100024661,2018-07-09 12:00,1.0,,,,196,219,415,,,,,,,
100024661,2018-07-09 13:00,1.0,,,,205,224,429,,,,,,,
100024661,2018-07-09 14:00,1.0,,,,285,257,542,,,,,,,
100024661,2018-07-09 15:00,1.0,,,,391,289,680,,,,,,,
100024661,2018-07-09 16:00,1.0,,,,491,384,875,,,,,,,
100024661,2018-07-09 17:00,1.0,,,,685,474,1159,,,,,,,
100024661,2018-07-09 18:00,1.0,,,,905,651,1556,,,,,,,
100024661,2018-07-09 19:00,1.0,,,,542,564,1106,,,,,,,
100024661,2018-07-09 20:00,1.0,,,,283,334,617,,,,,,,
100024661,2018-07-09 21:00,1.0,,,,188,261,449,,,,,,,
100024661,2018-07-09 22:00,1.0,,,,173,187,360,,,,,,,
100024661,2018-07-09 23:00,1.0,,,,124,124,248,,,,,,,
100024661,2018-07-10 00:00,1.0,,,,83,65,148,,,,,,,
100024661,2018-07-10 01:00,1.0,,,,29,34,63,,,,,,,
100024661,2018-07-10 02:00,1.0,,,,15,13,28,,,,,,,
100024661,2018-07-10 03:00,1.0,,,,18,7,25,,,,,,,
100024661,2018-07-10 04:00,1.0,,,,8,3,11,,,,,,,
100024661,2018-07-10 05:00,1.0,,,,20,32,52,,,,,,,
100024661,2018-07-10 06:00,1.0,,,,46,119,165,,,,,,,
100024661,2018-07-10 07:00,1.0,,,,169,288,457,,,,,,,
100024661,2018-07-10 08:00,1.0,,,,435,735,1170,,,,,,,
100024661,2018-07-10 09:00,1.0,,,,526,712,1238,,,,,,,
100024661,2018-07-10 10:00,1.0,,,,303,284,587,,,,,,,
100024661,2018-07-10 11:00,1.0,,,,223,214,437,,,,,,,
100024661,2018-07-10 12:00,1.0,,,,230,199,429,,,,,,,
100024661,2018-07-10 13:00,1.0,,,,237,223,460,,,,,,,
100024661,2018-07-10 14:00,1.0,,,,271,245,516,,,,,,,
100024661,2018-07-10 15:00,1.0,,,,351,312,663,,,,,,,
100024661,2018-07-10 16:00,1.0,,,,453,326,779,,,,,,,
100024661,2018-07-10 17:00,1.0,,,,625,445,1070,,,,,,,
100024661,2018-07-10 18:00,1.0,,,,785,605,1390,,,,,,,
100024661,2018-07-10 19:00,1.0,,,,552,520,1072,,,,,,,
100024661,2018-07-10 20:00,1.0,,,,233,256,489,,,,,,,
100024661,2018-07-10 21:00,1.0,,,,156,164,320,,,,,,,
100024661,2018-07-10 22:00,1.0,,,,226,259,485,,,,,,,
100024661,2018-07-10 23:00,1.0,,,,102,106,208,,,,,,,
100024661,2018-07-11 00:00,1.0,,,,24,42,66,,,,,,,
100024661,2018-07-11 01:00,1.0,,,,19,17,36,,,,,,,
100024661,2018-07-11 02:00,1.0,,,,12,5,17,,,,,,,
100024661,2018-07-11 03:00,1.0,,,,15,10,25,,,,,,,
100024661,2018-07-11 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-07-11 05:00,1.0,,,,17,26,43,,,,,,,
100024661,2018-07-11 06:00,1.0,,,,52,100,152,,,,,,,
100024661,2018-07-11 07:00,1.0,,,,148,275,423,,,,,,,
100024661,2018-07-11 08:00,1.0,,,,431,717,1148,,,,,,,
100024661,2018-07-11 09:00,1.0,,,,262,684,946,,,,,,,
100024661,2018-07-11 10:00,1.0,,,,267,316,583,,,,,,,
100024661,2018-07-11 11:00,1.0,,,,219,198,417,,,,,,,
100024661,2018-07-11 12:00,1.0,,,,217,192,409,,,,,,,
100024661,2018-07-11 13:00,1.0,,,,214,246,460,,,,,,,
100024661,2018-07-11 14:00,1.0,,,,297,241,538,,,,,,,
100024661,2018-07-11 15:00,1.0,,,,339,305,644,,,,,,,
100024661,2018-07-11 16:00,1.0,,,,379,347,726,,,,,,,
100024661,2018-07-11 17:00,1.0,,,,587,423,1010,,,,,,,
100024661,2018-07-11 18:00,1.0,,,,745,616,1361,,,,,,,
100024661,2018-07-11 19:00,1.0,,,,499,514,1013,,,,,,,
100024661,2018-07-11 20:00,1.0,,,,266,283,549,,,,,,,
100024661,2018-07-11 21:00,1.0,,,,141,169,310,,,,,,,
100024661,2018-07-11 22:00,1.0,,,,130,131,261,,,,,,,
100024661,2018-07-11 23:00,1.0,,,,93,74,167,,,,,,,
100024661,2018-07-12 00:00,1.0,,,,62,59,121,,,,,,,
100024661,2018-07-12 01:00,1.0,,,,33,34,67,,,,,,,
100024661,2018-07-12 02:00,1.0,,,,22,15,37,,,,,,,
100024661,2018-07-12 03:00,1.0,,,,7,10,17,,,,,,,
100024661,2018-07-12 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2018-07-12 05:00,1.0,,,,3,9,12,,,,,,,
100024661,2018-07-12 06:00,1.0,,,,20,34,54,,,,,,,
100024661,2018-07-12 07:00,1.0,,,,38,76,114,,,,,,,
100024661,2018-07-12 08:00,1.0,,,,125,263,388,,,,,,,
100024661,2018-07-12 09:00,1.0,,,,140,210,350,,,,,,,
100024661,2018-07-12 10:00,1.0,,,,51,72,123,,,,,,,
100024661,2018-07-12 11:00,1.0,,,,57,59,116,,,,,,,
100024661,2018-07-12 12:00,1.0,,,,73,69,142,,,,,,,
100024661,2018-07-12 13:00,1.0,,,,88,95,183,,,,,,,
100024661,2018-07-12 14:00,1.0,,,,124,115,239,,,,,,,
100024661,2018-07-12 15:00,1.0,,,,153,112,265,,,,,,,
100024661,2018-07-12 16:00,1.0,,,,165,103,268,,,,,,,
100024661,2018-07-12 17:00,1.0,,,,233,152,385,,,,,,,
100024661,2018-07-12 18:00,1.0,,,,278,226,504,,,,,,,
100024661,2018-07-12 19:00,1.0,,,,200,177,377,,,,,,,
100024661,2018-07-12 20:00,1.0,,,,135,148,283,,,,,,,
100024661,2018-07-12 21:00,1.0,,,,94,121,215,,,,,,,
100024661,2018-07-12 22:00,1.0,,,,86,88,174,,,,,,,
100024661,2018-07-12 23:00,1.0,,,,64,63,127,,,,,,,
100024661,2018-07-13 00:00,1.0,,,,61,38,99,,,,,,,
100024661,2018-07-13 01:00,1.0,,,,33,24,57,,,,,,,
100024661,2018-07-13 02:00,1.0,,,,28,8,36,,,,,,,
100024661,2018-07-13 03:00,1.0,,,,20,8,28,,,,,,,
100024661,2018-07-13 04:00,1.0,,,,10,6,16,,,,,,,
100024661,2018-07-13 05:00,1.0,,,,15,31,46,,,,,,,
100024661,2018-07-13 06:00,1.0,,,,56,113,169,,,,,,,
100024661,2018-07-13 07:00,1.0,,,,155,279,434,,,,,,,
100024661,2018-07-13 08:00,1.0,,,,372,641,1013,,,,,,,
100024661,2018-07-13 09:00,1.0,,,,426,621,1047,,,,,,,
100024661,2018-07-13 10:00,1.0,,,,174,204,378,,,,,,,
100024661,2018-07-13 11:00,1.0,,,,196,180,376,,,,,,,
100024661,2018-07-13 12:00,1.0,,,,228,177,405,,,,,,,
100024661,2018-07-13 13:00,1.0,,,,272,209,481,,,,,,,
100024661,2018-07-13 14:00,1.0,,,,299,287,586,,,,,,,
100024661,2018-07-13 15:00,1.0,,,,405,334,739,,,,,,,
100024661,2018-07-13 16:00,1.0,,,,493,387,880,,,,,,,
100024661,2018-07-13 17:00,1.0,,,,513,429,942,,,,,,,
100024661,2018-07-13 18:00,1.0,,,,545,518,1063,,,,,,,
100024661,2018-07-13 19:00,1.0,,,,392,460,852,,,,,,,
100024661,2018-07-13 20:00,1.0,,,,263,293,556,,,,,,,
100024661,2018-07-13 21:00,1.0,,,,205,203,408,,,,,,,
100024661,2018-07-13 22:00,1.0,,,,166,175,341,,,,,,,
100024661,2018-07-13 23:00,1.0,,,,130,136,266,,,,,,,
100024661,2018-07-14 00:00,1.0,,,,168,110,278,,,,,,,
100024661,2018-07-14 01:00,1.0,,,,86,69,155,,,,,,,
100024661,2018-07-14 02:00,1.0,,,,78,38,116,,,,,,,
100024661,2018-07-14 03:00,1.0,,,,42,28,70,,,,,,,
100024661,2018-07-14 04:00,1.0,,,,32,22,54,,,,,,,
100024661,2018-07-14 05:00,1.0,,,,27,15,42,,,,,,,
100024661,2018-07-14 06:00,1.0,,,,40,27,67,,,,,,,
100024661,2018-07-14 07:00,1.0,,,,38,29,67,,,,,,,
100024661,2018-07-14 08:00,1.0,,,,71,41,112,,,,,,,
100024661,2018-07-14 09:00,1.0,,,,113,87,200,,,,,,,
100024661,2018-07-14 10:00,1.0,,,,156,133,289,,,,,,,
100024661,2018-07-14 11:00,1.0,,,,188,161,349,,,,,,,
100024661,2018-07-14 12:00,1.0,,,,219,201,420,,,,,,,
100024661,2018-07-14 13:00,1.0,,,,242,247,489,,,,,,,
100024661,2018-07-14 14:00,1.0,,,,297,261,558,,,,,,,
100024661,2018-07-14 15:00,1.0,,,,272,307,579,,,,,,,
100024661,2018-07-14 16:00,1.0,,,,250,288,538,,,,,,,
100024661,2018-07-14 17:00,1.0,,,,232,258,490,,,,,,,
100024661,2018-07-14 18:00,1.0,,,,270,331,601,,,,,,,
100024661,2018-07-14 19:00,1.0,,,,200,260,460,,,,,,,
100024661,2018-07-14 20:00,1.0,,,,185,237,422,,,,,,,
100024661,2018-07-14 21:00,1.0,,,,153,187,340,,,,,,,
100024661,2018-07-14 22:00,1.0,,,,139,137,276,,,,,,,
100024661,2018-07-14 23:00,1.0,,,,134,136,270,,,,,,,
100024661,2018-07-15 00:00,1.0,,,,111,98,209,,,,,,,
100024661,2018-07-15 01:00,1.0,,,,78,85,163,,,,,,,
100024661,2018-07-15 02:00,1.0,,,,52,39,91,,,,,,,
100024661,2018-07-15 03:00,1.0,,,,30,28,58,,,,,,,
100024661,2018-07-15 04:00,1.0,,,,40,30,70,,,,,,,
100024661,2018-07-15 05:00,1.0,,,,22,12,34,,,,,,,
100024661,2018-07-15 06:00,1.0,,,,32,21,53,,,,,,,
100024661,2018-07-15 07:00,1.0,,,,16,29,45,,,,,,,
100024661,2018-07-15 08:00,1.0,,,,60,33,93,,,,,,,
100024661,2018-07-15 09:00,1.0,,,,70,60,130,,,,,,,
100024661,2018-07-15 10:00,1.0,,,,109,101,210,,,,,,,
100024661,2018-07-15 11:00,1.0,,,,129,121,250,,,,,,,
100024661,2018-07-15 12:00,1.0,,,,179,160,339,,,,,,,
100024661,2018-07-15 13:00,1.0,,,,188,211,399,,,,,,,
100024661,2018-07-15 14:00,1.0,,,,217,216,433,,,,,,,
100024661,2018-07-15 15:00,1.0,,,,269,285,554,,,,,,,
100024661,2018-07-15 16:00,1.0,,,,319,309,628,,,,,,,
100024661,2018-07-15 17:00,1.0,,,,211,166,377,,,,,,,
100024661,2018-07-15 18:00,1.0,,,,147,133,280,,,,,,,
100024661,2018-07-15 19:00,1.0,,,,200,259,459,,,,,,,
100024661,2018-07-15 20:00,1.0,,,,200,232,432,,,,,,,
100024661,2018-07-15 21:00,1.0,,,,176,163,339,,,,,,,
100024661,2018-07-15 22:00,1.0,,,,148,162,310,,,,,,,
100024661,2018-07-15 23:00,1.0,,,,91,91,182,,,,,,,
100024661,2018-07-16 00:00,1.0,,,,45,37,82,,,,,,,
100024661,2018-07-16 01:00,1.0,,,,33,28,61,,,,,,,
100024661,2018-07-16 02:00,1.0,,,,12,10,22,,,,,,,
100024661,2018-07-16 03:00,1.0,,,,13,9,22,,,,,,,
100024661,2018-07-16 04:00,1.0,,,,6,15,21,,,,,,,
100024661,2018-07-16 05:00,1.0,,,,20,37,57,,,,,,,
100024661,2018-07-16 06:00,1.0,,,,51,121,172,,,,,,,
100024661,2018-07-16 07:00,1.0,,,,184,331,515,,,,,,,
100024661,2018-07-16 08:00,1.0,,,,511,802,1313,,,,,,,
100024661,2018-07-16 09:00,1.0,,,,595,791,1386,,,,,,,
100024661,2018-07-16 10:00,1.0,,,,268,292,560,,,,,,,
100024661,2018-07-16 11:00,1.0,,,,201,220,421,,,,,,,
100024661,2018-07-16 12:00,1.0,,,,247,244,491,,,,,,,
100024661,2018-07-16 13:00,1.0,,,,234,241,475,,,,,,,
100024661,2018-07-16 14:00,1.0,,,,258,227,485,,,,,,,
100024661,2018-07-16 15:00,1.0,,,,359,281,640,,,,,,,
100024661,2018-07-16 16:00,1.0,,,,490,376,866,,,,,,,
100024661,2018-07-16 17:00,1.0,,,,682,476,1158,,,,,,,
100024661,2018-07-16 18:00,1.0,,,,843,675,1518,,,,,,,
100024661,2018-07-16 19:00,1.0,,,,503,518,1021,,,,,,,
100024661,2018-07-16 20:00,1.0,,,,302,287,589,,,,,,,
100024661,2018-07-16 21:00,1.0,,,,221,252,473,,,,,,,
100024661,2018-07-16 22:00,1.0,,,,155,173,328,,,,,,,
100024661,2018-07-16 23:00,1.0,,,,125,125,250,,,,,,,
100024661,2018-07-17 00:00,1.0,,,,73,75,148,,,,,,,
100024661,2018-07-17 01:00,1.0,,,,23,38,61,,,,,,,
100024661,2018-07-17 02:00,1.0,,,,23,6,29,,,,,,,
100024661,2018-07-17 03:00,1.0,,,,7,14,21,,,,,,,
100024661,2018-07-17 04:00,1.0,,,,11,8,19,,,,,,,
100024661,2018-07-17 05:00,1.0,,,,26,37,63,,,,,,,
100024661,2018-07-17 06:00,1.0,,,,61,139,200,,,,,,,
100024661,2018-07-17 07:00,1.0,,,,175,337,512,,,,,,,
100024661,2018-07-17 08:00,1.0,,,,535,845,1380,,,,,,,
100024661,2018-07-17 09:00,1.0,,,,596,783,1379,,,,,,,
100024661,2018-07-17 10:00,1.0,,,,283,293,576,,,,,,,
100024661,2018-07-17 11:00,1.0,,,,222,238,460,,,,,,,
100024661,2018-07-17 12:00,1.0,,,,249,260,509,,,,,,,
100024661,2018-07-17 13:00,1.0,,,,233,255,488,,,,,,,
100024661,2018-07-17 14:00,1.0,,,,260,288,548,,,,,,,
100024661,2018-07-17 15:00,1.0,,,,391,287,678,,,,,,,
100024661,2018-07-17 16:00,1.0,,,,525,359,884,,,,,,,
100024661,2018-07-17 17:00,1.0,,,,723,514,1237,,,,,,,
100024661,2018-07-17 18:00,1.0,,,,849,701,1550,,,,,,,
100024661,2018-07-17 19:00,1.0,,,,562,600,1162,,,,,,,
100024661,2018-07-17 20:00,1.0,,,,300,358,658,,,,,,,
100024661,2018-07-17 21:00,1.0,,,,244,290,534,,,,,,,
100024661,2018-07-17 22:00,1.0,,,,218,190,408,,,,,,,
100024661,2018-07-17 23:00,1.0,,,,185,165,350,,,,,,,
100024661,2018-07-18 00:00,1.0,,,,107,76,183,,,,,,,
100024661,2018-07-18 01:00,1.0,,,,40,40,80,,,,,,,
100024661,2018-07-18 02:00,1.0,,,,18,21,39,,,,,,,
100024661,2018-07-18 03:00,1.0,,,,19,14,33,,,,,,,
100024661,2018-07-18 04:00,1.0,,,,10,8,18,,,,,,,
100024661,2018-07-18 05:00,1.0,,,,25,39,64,,,,,,,
100024661,2018-07-18 06:00,1.0,,,,61,144,205,,,,,,,
100024661,2018-07-18 07:00,1.0,,,,156,329,485,,,,,,,
100024661,2018-07-18 08:00,1.0,,,,493,762,1255,,,,,,,
100024661,2018-07-18 09:00,1.0,,,,612,790,1402,,,,,,,
100024661,2018-07-18 10:00,1.0,,,,303,312,615,,,,,,,
100024661,2018-07-18 11:00,1.0,,,,254,248,502,,,,,,,
100024661,2018-07-18 12:00,1.0,,,,222,239,461,,,,,,,
100024661,2018-07-18 13:00,1.0,,,,225,211,436,,,,,,,
100024661,2018-07-18 14:00,1.0,,,,303,263,566,,,,,,,
100024661,2018-07-18 15:00,1.0,,,,366,308,674,,,,,,,
100024661,2018-07-18 16:00,1.0,,,,439,355,794,,,,,,,
100024661,2018-07-18 17:00,1.0,,,,656,507,1163,,,,,,,
100024661,2018-07-18 18:00,1.0,,,,855,672,1527,,,,,,,
100024661,2018-07-18 19:00,1.0,,,,511,624,1135,,,,,,,
100024661,2018-07-18 20:00,1.0,,,,325,397,722,,,,,,,
100024661,2018-07-18 21:00,1.0,,,,263,222,485,,,,,,,
100024661,2018-07-18 22:00,1.0,,,,233,211,444,,,,,,,
100024661,2018-07-18 23:00,1.0,,,,147,135,282,,,,,,,
100024661,2018-07-19 00:00,1.0,,,,96,124,220,,,,,,,
100024661,2018-07-19 01:00,1.0,,,,55,45,100,,,,,,,
100024661,2018-07-19 02:00,1.0,,,,23,24,47,,,,,,,
100024661,2018-07-19 03:00,1.0,,,,21,8,29,,,,,,,
100024661,2018-07-19 04:00,1.0,,,,15,11,26,,,,,,,
100024661,2018-07-19 05:00,1.0,,,,27,37,64,,,,,,,
100024661,2018-07-19 06:00,1.0,,,,67,123,190,,,,,,,
100024661,2018-07-19 07:00,1.0,,,,166,324,490,,,,,,,
100024661,2018-07-19 08:00,1.0,,,,506,767,1273,,,,,,,
100024661,2018-07-19 09:00,1.0,,,,582,765,1347,,,,,,,
100024661,2018-07-19 10:00,1.0,,,,283,290,573,,,,,,,
100024661,2018-07-19 11:00,1.0,,,,216,190,406,,,,,,,
100024661,2018-07-19 12:00,1.0,,,,228,227,455,,,,,,,
100024661,2018-07-19 13:00,1.0,,,,227,254,481,,,,,,,