segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-03-01 00:00,1.0,,,,35,43,78,,,,,,,
100024661,2019-03-01 01:00,1.0,,,,28,32,60,,,,,,,
100024661,2019-03-01 02:00,1.0,,,,15,8,23,,,,,,,
100024661,2019-03-01 03:00,1.0,,,,11,7,18,,,,,,,
100024661,2019-03-01 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2019-03-01 05:00,1.0,,,,10,30,40,,,,,,,
100024661,2019-03-01 06:00,1.0,,,,39,81,120,,,,,,,
100024661,2019-03-01 07:00,1.0,,,,126,231,357,,,,,,,
100024661,2019-03-01 08:00,1.0,,,,283,527,810,,,,,,,
100024661,2019-03-01 09:00,1.0,,,,297,420,717,,,,,,,
100024661,2019-03-01 10:00,1.0,,,,140,179,319,,,,,,,
100024661,2019-03-01 11:00,1.0,,,,109,122,231,,,,,,,
100024661,2019-03-01 12:00,1.0,,,,161,140,301,,,,,,,
100024661,2019-03-01 13:00,1.0,,,,165,168,333,,,,,,,
100024661,2019-03-01 14:00,1.0,,,,215,176,391,,,,,,,
100024661,2019-03-01 15:00,1.0,,,,308,206,514,,,,,,,
100024661,2019-03-01 16:00,1.0,,,,319,214,533,,,,,,,
100024661,2019-03-01 17:00,1.0,,,,348,232,580,,,,,,,
100024661,2019-03-01 18:00,1.0,,,,361,285,646,,,,,,,
100024661,2019-03-01 19:00,1.0,,,,243,239,482,,,,,,,
100024661,2019-03-01 20:00,1.0,,,,138,159,297,,,,,,,
100024661,2019-03-01 21:00,1.0,,,,100,95,195,,,,,,,
100024661,2019-03-01 22:00,1.0,,,,83,64,147,,,,,,,
100024661,2019-03-01 23:00,1.0,,,,54,61,115,,,,,,,
100024661,2019-03-02 00:00,1.0,,,,46,65,111,,,,,,,
100024661,2019-03-02 01:00,1.0,,,,23,37,60,,,,,,,
100024661,2019-03-02 02:00,1.0,,,,28,16,44,,,,,,,
100024661,2019-03-02 03:00,1.0,,,,15,8,23,,,,,,,
100024661,2019-03-02 04:00,1.0,,,,13,7,20,,,,,,,
100024661,2019-03-02 05:00,1.0,,,,13,6,19,,,,,,,
100024661,2019-03-02 06:00,1.0,,,,18,17,35,,,,,,,
100024661,2019-03-02 07:00,1.0,,,,23,13,36,,,,,,,
100024661,2019-03-02 08:00,1.0,,,,37,37,74,,,,,,,
100024661,2019-03-02 09:00,1.0,,,,80,85,165,,,,,,,
100024661,2019-03-02 10:00,1.0,,,,90,67,157,,,,,,,
100024661,2019-03-02 11:00,1.0,,,,113,85,198,,,,,,,
100024661,2019-03-02 12:00,1.0,,,,110,98,208,,,,,,,
100024661,2019-03-02 13:00,1.0,,,,156,159,315,,,,,,,
100024661,2019-03-02 14:00,1.0,,,,152,148,300,,,,,,,
100024661,2019-03-02 15:00,1.0,,,,125,161,286,,,,,,,
100024661,2019-03-02 16:00,1.0,,,,141,147,288,,,,,,,
100024661,2019-03-02 17:00,1.0,,,,124,164,288,,,,,,,
100024661,2019-03-02 18:00,1.0,,,,138,147,285,,,,,,,
100024661,2019-03-02 19:00,1.0,,,,114,126,240,,,,,,,
100024661,2019-03-02 20:00,1.0,,,,60,96,156,,,,,,,
100024661,2019-03-02 21:00,1.0,,,,58,88,146,,,,,,,
100024661,2019-03-02 22:00,1.0,,,,48,58,106,,,,,,,
100024661,2019-03-02 23:00,1.0,,,,53,62,115,,,,,,,
100024661,2019-03-03 00:00,1.0,,,,61,50,111,,,,,,,
100024661,2019-03-03 01:00,1.0,,,,33,46,79,,,,,,,
100024661,2019-03-03 02:00,1.0,,,,37,21,58,,,,,,,
100024661,2019-03-03 03:00,1.0,,,,15,14,29,,,,,,,
100024661,2019-03-03 04:00,1.0,,,,14,6,20,,,,,,,
100024661,2019-03-03 05:00,1.0,,,,5,3,8,,,,,,,
100024661,2019-03-03 06:00,1.0,,,,13,7,20,,,,,,,
100024661,2019-03-03 07:00,1.0,,,,15,13,28,,,,,,,
100024661,2019-03-03 08:00,1.0,,,,28,12,40,,,,,,,
100024661,2019-03-03 09:00,1.0,,,,37,34,71,,,,,,,
100024661,2019-03-03 10:00,1.0,,,,42,43,85,,,,,,,
100024661,2019-03-03 11:00,1.0,,,,54,42,96,,,,,,,
100024661,2019-03-03 12:00,1.0,,,,59,45,104,,,,,,,
100024661,2019-03-03 13:00,1.0,,,,60,60,120,,,,,,,
100024661,2019-03-03 14:00,1.0,,,,78,64,142,,,,,,,
100024661,2019-03-03 15:00,1.0,,,,80,71,151,,,,,,,
100024661,2019-03-03 16:00,1.0,,,,78,77,155,,,,,,,
100024661,2019-03-03 17:00,1.0,,,,64,66,130,,,,,,,
100024661,2019-03-03 18:00,1.0,,,,64,65,129,,,,,,,
100024661,2019-03-03 19:00,1.0,,,,57,61,118,,,,,,,
100024661,2019-03-03 20:00,1.0,,,,38,41,79,,,,,,,
100024661,2019-03-03 21:00,1.0,,,,42,30,72,,,,,,,
100024661,2019-03-03 22:00,1.0,,,,40,43,83,,,,,,,
100024661,2019-03-03 23:00,1.0,,,,17,25,42,,,,,,,
100024661,2019-03-04 00:00,1.0,,,,8,14,22,,,,,,,
100024661,2019-03-04 01:00,1.0,,,,7,7,14,,,,,,,
100024661,2019-03-04 02:00,1.0,,,,5,4,9,,,,,,,
100024661,2019-03-04 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2019-03-04 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2019-03-04 05:00,1.0,,,,9,16,25,,,,,,,
100024661,2019-03-04 06:00,1.0,,,,41,79,120,,,,,,,
100024661,2019-03-04 07:00,1.0,,,,118,215,333,,,,,,,
100024661,2019-03-04 08:00,1.0,,,,323,628,951,,,,,,,
100024661,2019-03-04 09:00,1.0,,,,333,478,811,,,,,,,
100024661,2019-03-04 10:00,1.0,,,,129,176,305,,,,,,,
100024661,2019-03-04 11:00,1.0,,,,74,119,193,,,,,,,
100024661,2019-03-04 12:00,1.0,,,,104,109,213,,,,,,,
100024661,2019-03-04 13:00,1.0,,,,109,101,210,,,,,,,
100024661,2019-03-04 14:00,1.0,,,,159,135,294,,,,,,,
100024661,2019-03-04 15:00,1.0,,,,232,155,387,,,,,,,
100024661,2019-03-04 16:00,1.0,,,,324,215,539,,,,,,,
100024661,2019-03-04 17:00,1.0,,,,300,165,465,,,,,,,
100024661,2019-03-04 18:00,1.0,,,,454,282,736,,,,,,,
100024661,2019-03-04 19:00,1.0,,,,261,210,471,,,,,,,
100024661,2019-03-04 20:00,1.0,,,,138,106,244,,,,,,,
100024661,2019-03-04 21:00,1.0,,,,113,84,197,,,,,,,
100024661,2019-03-04 22:00,1.0,,,,63,65,128,,,,,,,
100024661,2019-03-04 23:00,1.0,,,,41,39,80,,,,,,,
100024661,2019-03-05 00:00,1.0,,,,14,22,36,,,,,,,
100024661,2019-03-05 01:00,1.0,,,,9,8,17,,,,,,,
100024661,2019-03-05 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2019-03-05 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2019-03-05 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-03-05 05:00,1.0,,,,8,20,28,,,,,,,
100024661,2019-03-05 06:00,1.0,,,,34,85,119,,,,,,,
100024661,2019-03-05 07:00,1.0,,,,141,218,359,,,,,,,
100024661,2019-03-05 08:00,1.0,,,,295,670,965,,,,,,,
100024661,2019-03-05 09:00,1.0,,,,319,466,785,,,,,,,
100024661,2019-03-05 10:00,1.0,,,,158,196,354,,,,,,,
100024661,2019-03-05 11:00,1.0,,,,130,105,235,,,,,,,
100024661,2019-03-05 12:00,1.0,,,,126,134,260,,,,,,,
100024661,2019-03-05 13:00,1.0,,,,124,151,275,,,,,,,
100024661,2019-03-05 14:00,1.0,,,,177,151,328,,,,,,,
100024661,2019-03-05 15:00,1.0,,,,262,160,422,,,,,,,
100024661,2019-03-05 16:00,1.0,,,,312,207,519,,,,,,,
100024661,2019-03-05 17:00,1.0,,,,348,216,564,,,,,,,
100024661,2019-03-05 18:00,1.0,,,,489,318,807,,,,,,,
100024661,2019-03-05 19:00,1.0,,,,298,246,544,,,,,,,
100024661,2019-03-05 20:00,1.0,,,,150,135,285,,,,,,,
100024661,2019-03-05 21:00,1.0,,,,114,98,212,,,,,,,
100024661,2019-03-05 22:00,1.0,,,,85,80,165,,,,,,,
100024661,2019-03-05 23:00,1.0,,,,42,52,94,,,,,,,
100024661,2019-03-06 00:00,1.0,,,,22,23,45,,,,,,,
100024661,2019-03-06 01:00,1.0,,,,18,7,25,,,,,,,
100024661,2019-03-06 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2019-03-06 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2019-03-06 04:00,1.0,,,,2,11,13,,,,,,,
100024661,2019-03-06 05:00,1.0,,,,10,16,26,,,,,,,
100024661,2019-03-06 06:00,1.0,,,,37,92,129,,,,,,,
100024661,2019-03-06 07:00,1.0,,,,139,260,399,,,,,,,
100024661,2019-03-06 08:00,1.0,,,,319,655,974,,,,,,,
100024661,2019-03-06 09:00,1.0,,,,353,550,903,,,,,,,
100024661,2019-03-06 10:00,1.0,,,,184,211,395,,,,,,,
100024661,2019-03-06 11:00,1.0,,,,152,145,297,,,,,,,
100024661,2019-03-06 12:00,1.0,,,,156,169,325,,,,,,,
100024661,2019-03-06 13:00,1.0,,,,163,165,328,,,,,,,
100024661,2019-03-06 14:00,1.0,,,,210,197,407,,,,,,,
100024661,2019-03-06 15:00,1.0,,,,300,223,523,,,,,,,
100024661,2019-03-06 16:00,1.0,,,,366,255,621,,,,,,,
100024661,2019-03-06 17:00,1.0,,,,464,309,773,,,,,,,
100024661,2019-03-06 18:00,1.0,,,,552,402,954,,,,,,,
100024661,2019-03-06 19:00,1.0,,,,335,293,628,,,,,,,
100024661,2019-03-06 20:00,1.0,,,,168,160,328,,,,,,,
100024661,2019-03-06 21:00,1.0,,,,126,99,225,,,,,,,
100024661,2019-03-06 22:00,1.0,,,,106,91,197,,,,,,,
100024661,2019-03-06 23:00,1.0,,,,52,78,130,,,,,,,
100024661,2019-03-07 00:00,1.0,,,,41,28,69,,,,,,,
100024661,2019-03-07 01:00,1.0,,,,14,14,28,,,,,,,
100024661,2019-03-07 02:00,1.0,,,,10,12,22,,,,,,,
100024661,2019-03-07 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-03-07 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2019-03-07 05:00,1.0,,,,7,16,23,,,,,,,
100024661,2019-03-07 06:00,1.0,,,,30,69,99,,,,,,,
100024661,2019-03-07 07:00,1.0,,,,133,231,364,,,,,,,
100024661,2019-03-07 08:00,1.0,,,,299,616,915,,,,,,,
100024661,2019-03-07 09:00,1.0,,,,279,449,728,,,,,,,
100024661,2019-03-07 10:00,1.0,,,,178,184,362,,,,,,,
100024661,2019-03-07 11:00,1.0,,,,133,146,279,,,,,,,
100024661,2019-03-07 12:00,1.0,,,,142,143,285,,,,,,,
100024661,2019-03-07 13:00,1.0,,,,164,155,319,,,,,,,
100024661,2019-03-07 14:00,1.0,,,,210,208,418,,,,,,,
100024661,2019-03-07 15:00,1.0,,,,315,184,499,,,,,,,
100024661,2019-03-07 16:00,1.0,,,,275,200,475,,,,,,,
100024661,2019-03-07 17:00,1.0,,,,419,285,704,,,,,,,
100024661,2019-03-07 18:00,1.0,,,,421,312,733,,,,,,,
100024661,2019-03-07 19:00,1.0,,,,253,266,519,,,,,,,
100024661,2019-03-07 20:00,1.0,,,,165,148,313,,,,,,,
100024661,2019-03-07 21:00,1.0,,,,107,139,246,,,,,,,
100024661,2019-03-07 22:00,1.0,,,,110,119,229,,,,,,,
100024661,2019-03-07 23:00,1.0,,,,70,76,146,,,,,,,
100024661,2019-03-08 00:00,1.0,,,,58,51,109,,,,,,,
100024661,2019-03-08 01:00,1.0,,,,42,34,76,,,,,,,
100024661,2019-03-08 02:00,1.0,,,,33,26,59,,,,,,,
100024661,2019-03-08 03:00,1.0,,,,17,8,25,,,,,,,
100024661,2019-03-08 04:00,1.0,,,,24,13,37,,,,,,,
100024661,2019-03-08 05:00,1.0,,,,14,4,18,,,,,,,
100024661,2019-03-08 06:00,1.0,,,,8,10,18,,,,,,,
100024661,2019-03-08 07:00,1.0,,,,23,12,35,,,,,,,
100024661,2019-03-08 08:00,1.0,,,,36,35,71,,,,,,,
100024661,2019-03-08 09:00,1.0,,,,30,42,72,,,,,,,
100024661,2019-03-08 10:00,1.0,,,,43,60,103,,,,,,,
100024661,2019-03-08 11:00,1.0,,,,55,43,98,,,,,,,
100024661,2019-03-08 12:00,1.0,,,,43,49,92,,,,,,,
100024661,2019-03-08 13:00,1.0,,,,111,71,182,,,,,,,
100024661,2019-03-08 14:00,1.0,,,,247,97,344,,,,,,,
100024661,2019-03-08 15:00,1.0,,,,198,135,333,,,,,,,
100024661,2019-03-08 16:00,1.0,,,,116,89,205,,,,,,,
100024661,2019-03-08 17:00,1.0,,,,111,148,259,,,,,,,
100024661,2019-03-08 18:00,1.0,,,,139,147,286,,,,,,,
100024661,2019-03-08 19:00,1.0,,,,108,111,219,,,,,,,
100024661,2019-03-08 20:00,1.0,,,,85,66,151,,,,,,,
100024661,2019-03-08 21:00,1.0,,,,67,57,124,,,,,,,
100024661,2019-03-08 22:00,1.0,,,,70,80,150,,,,,,,
100024661,2019-03-08 23:00,1.0,,,,62,45,107,,,,,,,
100024661,2019-03-09 00:00,1.0,,,,41,40,81,,,,,,,
100024661,2019-03-09 01:00,1.0,,,,37,33,70,,,,,,,
100024661,2019-03-09 02:00,1.0,,,,23,16,39,,,,,,,
100024661,2019-03-09 03:00,1.0,,,,17,9,26,,,,,,,
100024661,2019-03-09 04:00,1.0,,,,18,4,22,,,,,,,
100024661,2019-03-09 05:00,1.0,,,,6,4,10,,,,,,,
100024661,2019-03-09 06:00,1.0,,,,18,10,28,,,,,,,
100024661,2019-03-09 07:00,1.0,,,,13,7,20,,,,,,,
100024661,2019-03-09 08:00,1.0,,,,18,21,39,,,,,,,
100024661,2019-03-09 09:00,1.0,,,,49,44,93,,,,,,,
100024661,2019-03-09 10:00,1.0,,,,78,75,153,,,,,,,
100024661,2019-03-09 11:00,1.0,,,,91,86,177,,,,,,,
100024661,2019-03-09 12:00,1.0,,,,89,82,171,,,,,,,
100024661,2019-03-09 13:00,1.0,,,,115,112,227,,,,,,,
100024661,2019-03-09 14:00,1.0,,,,135,112,247,,,,,,,
100024661,2019-03-09 15:00,1.0,,,,109,104,213,,,,,,,
100024661,2019-03-09 16:00,1.0,,,,83,121,204,,,,,,,
100024661,2019-03-09 17:00,1.0,,,,82,83,165,,,,,,,
100024661,2019-03-09 18:00,1.0,,,,77,97,174,,,,,,,
100024661,2019-03-09 19:00,1.0,,,,38,45,83,,,,,,,
100024661,2019-03-09 20:00,1.0,,,,52,39,91,,,,,,,
100024661,2019-03-09 21:00,1.0,,,,37,29,66,,,,,,,
100024661,2019-03-09 22:00,1.0,,,,36,32,68,,,,,,,
100024661,2019-03-09 23:00,1.0,,,,25,24,49,,,,,,,
100024661,2019-03-10 00:00,1.0,,,,19,24,43,,,,,,,
100024661,2019-03-10 01:00,1.0,,,,29,17,46,,,,,,,
100024661,2019-03-10 02:00,1.0,,,,17,10,27,,,,,,,
100024661,2019-03-10 03:00,1.0,,,,8,8,16,,,,,,,
100024661,2019-03-10 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2019-03-10 05:00,1.0,,,,8,6,14,,,,,,,
100024661,2019-03-10 06:00,1.0,,,,11,5,16,,,,,,,
100024661,2019-03-10 07:00,1.0,,,,12,3,15,,,,,,,
100024661,2019-03-10 08:00,1.0,,,,22,17,39,,,,,,,
100024661,2019-03-10 09:00,1.0,,,,33,26,59,,,,,,,
100024661,2019-03-10 10:00,1.0,,,,54,44,98,,,,,,,
100024661,2019-03-10 11:00,1.0,,,,54,43,97,,,,,,,
100024661,2019-03-10 12:00,1.0,,,,66,66,132,,,,,,,
100024661,2019-03-10 13:00,1.0,,,,58,56,114,,,,,,,
100024661,2019-03-10 14:00,1.0,,,,71,58,129,,,,,,,
100024661,2019-03-10 15:00,1.0,,,,56,46,102,,,,,,,
100024661,2019-03-10 16:00,1.0,,,,51,64,115,,,,,,,
100024661,2019-03-10 17:00,1.0,,,,43,61,104,,,,,,,
100024661,2019-03-10 18:00,1.0,,,,38,51,89,,,,,,,
100024661,2019-03-10 19:00,1.0,,,,27,21,48,,,,,,,
100024661,2019-03-10 20:00,1.0,,,,23,14,37,,,,,,,
100024661,2019-03-10 21:00,1.0,,,,15,20,35,,,,,,,
100024661,2019-03-10 22:00,1.0,,,,31,11,42,,,,,,,
100024661,2019-03-10 23:00,1.0,,,,7,9,16,,,,,,,
100024661,2019-03-11 00:00,1.0,,,,5,6,11,,,,,,,
100024661,2019-03-11 01:00,1.0,,,,7,2,9,,,,,,,
100024661,2019-03-11 02:00,1.0,,,,2,2,4,,,,,,,
100024661,2019-03-11 03:00,1.0,,,,0,2,2,,,,,,,
100024661,2019-03-11 04:00,1.0,,,,2,5,7,,,,,,,
100024661,2019-03-11 05:00,1.0,,,,6,11,17,,,,,,,
100024661,2019-03-11 06:00,1.0,,,,32,58,90,,,,,,,
100024661,2019-03-11 07:00,1.0,,,,86,181,267,,,,,,,
100024661,2019-03-11 08:00,1.0,,,,273,527,800,,,,,,,
100024661,2019-03-11 09:00,1.0,,,,260,374,634,,,,,,,
100024661,2019-03-11 10:00,1.0,,,,98,138,236,,,,,,,
100024661,2019-03-11 11:00,1.0,,,,91,121,212,,,,,,,
100024661,2019-03-11 12:00,1.0,,,,89,98,187,,,,,,,
100024661,2019-03-11 13:00,1.0,,,,73,73,146,,,,,,,
100024661,2019-03-11 14:00,1.0,,,,118,76,194,,,,,,,
100024661,2019-03-11 15:00,1.0,,,,202,140,342,,,,,,,
100024661,2019-03-11 16:00,1.0,,,,258,149,407,,,,,,,
100024661,2019-03-11 17:00,1.0,,,,357,209,566,,,,,,,
100024661,2019-03-11 18:00,1.0,,,,409,280,689,,,,,,,
100024661,2019-03-11 19:00,1.0,,,,212,203,415,,,,,,,
100024661,2019-03-11 20:00,1.0,,,,98,78,176,,,,,,,
100024661,2019-03-11 21:00,1.0,,,,72,77,149,,,,,,,
100024661,2019-03-11 22:00,1.0,,,,57,50,107,,,,,,,
100024661,2019-03-11 23:00,1.0,,,,29,21,50,,,,,,,
100024661,2019-03-12 00:00,1.0,,,,13,20,33,,,,,,,
100024661,2019-03-12 01:00,1.0,,,,11,9,20,,,,,,,
100024661,2019-03-12 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2019-03-12 03:00,1.0,,,,0,6,6,,,,,,,
100024661,2019-03-12 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2019-03-12 05:00,1.0,,,,6,18,24,,,,,,,
100024661,2019-03-12 06:00,1.0,,,,26,95,121,,,,,,,
100024661,2019-03-12 07:00,1.0,,,,121,227,348,,,,,,,
100024661,2019-03-12 08:00,1.0,,,,307,616,923,,,,,,,
100024661,2019-03-12 09:00,1.0,,,,312,453,765,,,,,,,
100024661,2019-03-12 10:00,1.0,,,,123,165,288,,,,,,,
100024661,2019-03-12 11:00,1.0,,,,132,126,258,,,,,,,
100024661,2019-03-12 12:00,1.0,,,,142,144,286,,,,,,,
100024661,2019-03-12 13:00,1.0,,,,140,157,297,,,,,,,
100024661,2019-03-12 14:00,1.0,,,,194,159,353,,,,,,,
100024661,2019-03-12 15:00,1.0,,,,268,226,494,,,,,,,
100024661,2019-03-12 16:00,1.0,,,,336,202,538,,,,,,,
100024661,2019-03-12 17:00,1.0,,,,412,274,686,,,,,,,
100024661,2019-03-12 18:00,1.0,,,,517,352,869,,,,,,,
100024661,2019-03-12 19:00,1.0,,,,272,250,522,,,,,,,
100024661,2019-03-12 20:00,1.0,,,,159,145,304,,,,,,,
100024661,2019-03-12 21:00,1.0,,,,107,101,208,,,,,,,
100024661,2019-03-12 22:00,1.0,,,,80,71,151,,,,,,,
100024661,2019-03-12 23:00,1.0,,,,65,51,116,,,,,,,
100024661,2019-03-13 00:00,1.0,,,,20,25,45,,,,,,,
100024661,2019-03-13 01:00,1.0,,,,15,10,25,,,,,,,
100024661,2019-03-13 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2019-03-13 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2019-03-13 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2019-03-13 05:00,1.0,,,,5,18,23,,,,,,,
100024661,2019-03-13 06:00,1.0,,,,43,85,128,,,,,,,
100024661,2019-03-13 07:00,1.0,,,,126,227,353,,,,,,,
100024661,2019-03-13 08:00,1.0,,,,355,627,982,,,,,,,
100024661,2019-03-13 09:00,1.0,,,,328,468,796,,,,,,,
100024661,2019-03-13 10:00,1.0,,,,171,208,379,,,,,,,
100024661,2019-03-13 11:00,1.0,,,,121,134,255,,,,,,,
100024661,2019-03-13 12:00,1.0,,,,147,159,306,,,,,,,
100024661,2019-03-13 13:00,1.0,,,,130,149,279,,,,,,,
100024661,2019-03-13 14:00,1.0,,,,192,155,347,,,,,,,
100024661,2019-03-13 15:00,1.0,,,,294,185,479,,,,,,,
100024661,2019-03-13 16:00,1.0,,,,312,192,504,,,,,,,
100024661,2019-03-13 17:00,1.0,,,,403,252,655,,,,,,,
100024661,2019-03-13 18:00,1.0,,,,462,351,813,,,,,,,
100024661,2019-03-13 19:00,1.0,,,,282,281,563,,,,,,,
100024661,2019-03-13 20:00,1.0,,,,148,137,285,,,,,,,
100024661,2019-03-13 21:00,1.0,,,,110,87,197,,,,,,,
100024661,2019-03-13 22:00,1.0,,,,101,65,166,,,,,,,
100024661,2019-03-13 23:00,1.0,,,,56,68,124,,,,,,,
100024661,2019-03-14 00:00,1.0,,,,21,29,50,,,,,,,
100024661,2019-03-14 01:00,1.0,,,,4,10,14,,,,,,,
100024661,2019-03-14 02:00,1.0,,,,8,4,12,,,,,,,
100024661,2019-03-14 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2019-03-14 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2019-03-14 05:00,1.0,,,,6,16,22,,,,,,,
100024661,2019-03-14 06:00,1.0,,,,31,77,108,,,,,,,
100024661,2019-03-14 07:00,1.0,,,,102,198,300,,,,,,,
100024661,2019-03-14 08:00,1.0,,,,295,536,831,,,,,,,
100024661,2019-03-14 09:00,1.0,,,,237,380,617,,,,,,,
100024661,2019-03-14 10:00,1.0,,,,131,146,277,,,,,,,
100024661,2019-03-14 11:00,1.0,,,,108,92,200,,,,,,,
100024661,2019-03-14 12:00,1.0,,,,121,96,217,,,,,,,
100024661,2019-03-14 13:00,1.0,,,,98,129,227,,,,,,,
100024661,2019-03-14 14:00,1.0,,,,126,133,259,,,,,,,
100024661,2019-03-14 15:00,1.0,,,,213,125,338,,,,,,,
100024661,2019-03-14 16:00,1.0,,,,231,133,364,,,,,,,
100024661,2019-03-14 17:00,1.0,,,,286,163,449,,,,,,,
100024661,2019-03-14 18:00,1.0,,,,317,210,527,,,,,,,
100024661,2019-03-14 19:00,1.0,,,,176,126,302,,,,,,,
100024661,2019-03-14 20:00,1.0,,,,111,65,176,,,,,,,
100024661,2019-03-14 21:00,1.0,,,,60,67,127,,,,,,,
100024661,2019-03-14 22:00,1.0,,,,66,53,119,,,,,,,
100024661,2019-03-14 23:00,1.0,,,,29,24,53,,,,,,,
100024661,2019-03-15 00:00,1.0,,,,22,19,41,,,,,,,
100024661,2019-03-15 01:00,1.0,,,,14,13,27,,,,,,,
100024661,2019-03-15 02:00,1.0,,,,6,3,9,,,,,,,
100024661,2019-03-15 03:00,1.0,,,,8,1,9,,,,,,,
100024661,2019-03-15 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2019-03-15 05:00,1.0,,,,5,11,16,,,,,,,
100024661,2019-03-15 06:00,1.0,,,,32,74,106,,,,,,,
100024661,2019-03-15 07:00,1.0,,,,90,179,269,,,,,,,
100024661,2019-03-15 08:00,1.0,,,,224,394,618,,,,,,,
100024661,2019-03-15 09:00,1.0,,,,216,325,541,,,,,,,
100024661,2019-03-15 10:00,1.0,,,,115,157,272,,,,,,,
100024661,2019-03-15 11:00,1.0,,,,101,127,228,,,,,,,
100024661,2019-03-15 12:00,1.0,,,,118,104,222,,,,,,,
100024661,2019-03-15 13:00,1.0,,,,153,138,291,,,,,,,
100024661,2019-03-15 14:00,1.0,,,,159,127,286,,,,,,,
100024661,2019-03-15 15:00,1.0,,,,200,165,365,,,,,,,
100024661,2019-03-15 16:00,1.0,,,,287,125,412,,,,,,,
100024661,2019-03-15 17:00,1.0,,,,222,148,370,,,,,,,
100024661,2019-03-15 18:00,1.0,,,,289,208,497,,,,,,,
100024661,2019-03-15 19:00,1.0,,,,154,138,292,,,,,,,
100024661,2019-03-15 20:00,1.0,,,,107,113,220,,,,,,,
100024661,2019-03-15 21:00,1.0,,,,81,72,153,,,,,,,
100024661,2019-03-15 22:00,1.0,,,,66,43,109,,,,,,,
100024661,2019-03-15 23:00,1.0,,,,60,46,106,,,,,,,
100024661,2019-03-16 00:00,1.0,,,,36,35,71,,,,,,,
100024661,2019-03-16 01:00,1.0,,,,38,25,63,,,,,,,
100024661,2019-03-16 02:00,1.0,,,,20,13,33,,,,,,,
100024661,2019-03-16 03:00,1.0,,,,10,15,25,,,,,,,
100024661,2019-03-16 04:00,1.0,,,,12,5,17,,,,,,,
100024661,2019-03-16 05:00,1.0,,,,3,7,10,,,,,,,
100024661,2019-03-16 06:00,1.0,,,,14,6,20,,,,,,,
100024661,2019-03-16 07:00,1.0,,,,19,7,26,,,,,,,
100024661,2019-03-16 08:00,1.0,,,,40,33,73,,,,,,,
100024661,2019-03-16 09:00,1.0,,,,59,68,127,,,,,,,
100024661,2019-03-16 10:00,1.0,,,,79,65,144,,,,,,,
100024661,2019-03-16 11:00,1.0,,,,86,92,178,,,,,,,
100024661,2019-03-16 12:00,1.0,,,,106,96,202,,,,,,,
100024661,2019-03-16 13:00,1.0,,,,93,104,197,,,,,,,
100024661,2019-03-16 14:00,1.0,,,,79,79,158,,,,,,,
100024661,2019-03-16 15:00,1.0,,,,66,68,134,,,,,,,
100024661,2019-03-16 16:00,1.0,,,,62,65,127,,,,,,,
100024661,2019-03-16 17:00,1.0,,,,83,50,133,,,,,,,
100024661,2019-03-16 18:00,1.0,,,,52,56,108,,,,,,,
100024661,2019-03-16 19:00,1.0,,,,57,58,115,,,,,,,
100024661,2019-03-16 20:00,1.0,,,,51,53,104,,,,,,,
100024661,2019-03-16 21:00,1.0,,,,39,54,93,,,,,,,
100024661,2019-03-16 22:00,1.0,,,,34,30,64,,,,,,,
100024661,2019-03-16 23:00,1.0,,,,46,30,76,,,,,,,
100024661,2019-03-17 00:00,1.0,,,,36,28,64,,,,,,,
100024661,2019-03-17 01:00,1.0,,,,21,20,41,,,,,,,
100024661,2019-03-17 02:00,1.0,,,,24,11,35,,,,,,,
100024661,2019-03-17 03:00,1.0,,,,7,12,19,,,,,,,
100024661,2019-03-17 04:00,1.0,,,,15,12,27,,,,,,,
100024661,2019-03-17 05:00,1.0,,,,9,7,16,,,,,,,
100024661,2019-03-17 06:00,1.0,,,,17,12,29,,,,,,,
100024661,2019-03-17 07:00,1.0,,,,17,10,27,,,,,,,
100024661,2019-03-17 08:00,1.0,,,,28,20,48,,,,,,,
100024661,2019-03-17 09:00,1.0,,,,47,41,88,,,,,,,
100024661,2019-03-17 10:00,1.0,,,,64,67,131,,,,,,,
100024661,2019-03-17 11:00,1.0,,,,77,64,141,,,,,,,
100024661,2019-03-17 12:00,1.0,,,,77,64,141,,,,,,,
100024661,2019-03-17 13:00,1.0,,,,67,72,139,,,,,,,
100024661,2019-03-17 14:00,1.0,,,,56,50,106,,,,,,,
100024661,2019-03-17 15:00,1.0,,,,65,58,123,,,,,,,
100024661,2019-03-17 16:00,1.0,,,,70,61,131,,,,,,,
100024661,2019-03-17 17:00,1.0,,,,73,76,149,,,,,,,
100024661,2019-03-17 18:00,1.0,,,,79,68,147,,,,,,,
100024661,2019-03-17 19:00,1.0,,,,58,64,122,,,,,,,
100024661,2019-03-17 20:00,1.0,,,,42,30,72,,,,,,,
100024661,2019-03-17 21:00,1.0,,,,31,24,55,,,,,,,
100024661,2019-03-17 22:00,1.0,,,,33,28,61,,,,,,,
100024661,2019-03-17 23:00,1.0,,,,24,22,46,,,,,,,
100024661,2019-03-18 00:00,1.0,,,,12,11,23,,,,,,,
100024661,2019-03-18 01:00,1.0,,,,7,8,15,,,,,,,
100024661,2019-03-18 02:00,1.0,,,,5,10,15,,,,,,,
100024661,2019-03-18 03:00,1.0,,,,1,2,3,,,,,,,
100024661,2019-03-18 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2019-03-18 05:00,1.0,,,,12,22,34,,,,,,,
100024661,2019-03-18 06:00,1.0,,,,33,84,117,,,,,,,
100024661,2019-03-18 07:00,1.0,,,,109,217,326,,,,,,,
100024661,2019-03-18 08:00,1.0,,,,300,612,912,,,,,,,
100024661,2019-03-18 09:00,1.0,,,,288,424,712,,,,,,,
100024661,2019-03-18 10:00,1.0,,,,143,188,331,,,,,,,
100024661,2019-03-18 11:00,1.0,,,,125,126,251,,,,,,,
100024661,2019-03-18 12:00,1.0,,,,108,97,205,,,,,,,
100024661,2019-03-18 13:00,1.0,,,,129,112,241,,,,,,,
100024661,2019-03-18 14:00,1.0,,,,156,143,299,,,,,,,
100024661,2019-03-18 15:00,1.0,,,,238,174,412,,,,,,,
100024661,2019-03-18 16:00,1.0,,,,316,189,505,,,,,,,
100024661,2019-03-18 17:00,1.0,,,,423,260,683,,,,,,,
100024661,2019-03-18 18:00,1.0,,,,385,310,695,,,,,,,
100024661,2019-03-18 19:00,1.0,,,,237,248,485,,,,,,,
100024661,2019-03-18 20:00,1.0,,,,143,117,260,,,,,,,
100024661,2019-03-18 21:00,1.0,,,,108,93,201,,,,,,,
100024661,2019-03-18 22:00,1.0,,,,70,52,122,,,,,,,
100024661,2019-03-18 23:00,1.0,,,,38,39,77,,,,,,,
100024661,2019-03-19 00:00,1.0,,,,18,27,45,,,,,,,
100024661,2019-03-19 01:00,1.0,,,,9,12,21,,,,,,,
100024661,2019-03-19 02:00,1.0,,,,2,5,7,,,,,,,
100024661,2019-03-19 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2019-03-19 04:00,1.0,,,,1,7,8,,,,,,,
100024661,2019-03-19 05:00,1.0,,,,8,20,28,,,,,,,
100024661,2019-03-19 06:00,1.0,,,,34,74,108,,,,,,,
100024661,2019-03-19 07:00,1.0,,,,128,266,394,,,,,,,
100024661,2019-03-19 08:00,1.0,,,,367,664,1031,,,,,,,
100024661,2019-03-19 09:00,1.0,,,,353,492,845,,,,,,,
100024661,2019-03-19 10:00,1.0,,,,163,212,375,,,,,,,
100024661,2019-03-19 11:00,1.0,,,,149,148,297,,,,,,,
100024661,2019-03-19 12:00,1.0,,,,150,138,288,,,,,,,
100024661,2019-03-19 13:00,1.0,,,,150,150,300,,,,,,,
100024661,2019-03-19 14:00,1.0,,,,178,167,345,,,,,,,
100024661,2019-03-19 15:00,1.0,,,,285,208,493,,,,,,,
100024661,2019-03-19 16:00,1.0,,,,339,209,548,,,,,,,
100024661,2019-03-19 17:00,1.0,,,,455,282,737,,,,,,,
100024661,2019-03-19 18:00,1.0,,,,557,408,965,,,,,,,
100024661,2019-03-19 19:00,1.0,,,,307,287,594,,,,,,,
100024661,2019-03-19 20:00,1.0,,,,171,146,317,,,,,,,
100024661,2019-03-19 21:00,1.0,,,,134,123,257,,,,,,,
100024661,2019-03-19 22:00,1.0,,,,105,77,182,,,,,,,