segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-03-01 06:00,0.040556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-01 07:00,0.645556,12,0,12,15,11,26,53,48,101,15,9,25,23.0,6.15,53.85,30.77,6.15,0.0,1.54,1.54,0.0
9000001661,2022-03-01 08:00,0.796389,4,4,8,46,26,73,62,49,110,18,11,29,22.5,4.55,54.55,34.09,4.55,2.27,0.0,0.0,0.0
9000001661,2022-03-01 09:00,0.805278,11,5,16,42,30,72,41,41,82,27,24,51,23.0,7.58,57.58,31.82,3.03,0.0,0.0,0.0,0.0
9000001661,2022-03-01 10:00,0.761389,12,0,12,41,33,74,50,45,95,29,39,68,19.5,13.89,63.89,20.83,1.39,0.0,0.0,0.0,0.0
9000001661,2022-03-01 11:00,0.741667,0,0,0,16,9,26,65,59,124,13,16,30,17.0,40.22,46.74,11.96,1.09,0.0,0.0,0.0,0.0
9000001661,2022-03-01 12:00,0.773889,0,0,0,5,5,10,115,80,195,32,19,52,17.5,19.21,65.56,15.23,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-01 13:00,0.760833,3,0,3,18,21,39,42,37,79,33,28,60,19.0,18.33,63.33,16.67,1.67,0.0,0.0,0.0,0.0
9000001661,2022-03-01 14:00,0.7425,9,1,11,43,28,71,94,74,168,11,7,18,26.0,4.8,56.0,26.4,5.6,4.8,1.6,0.8,0.0
9000001661,2022-03-01 15:00,0.795,6,5,11,40,25,65,87,78,165,4,4,8,29.0,4.58,50.38,28.24,7.63,3.82,1.53,1.53,2.29
9000001661,2022-03-01 16:00,0.792778,11,1,13,32,10,42,64,53,117,3,3,5,23.5,20.43,44.09,26.88,6.45,2.15,0.0,0.0,0.0
9000001661,2022-03-01 17:00,0.621111,13,10,23,48,47,95,106,85,192,3,2,5,21.0,9.24,64.71,19.33,3.36,1.68,1.68,0.0,0.0
9000001661,2022-03-02 07:00,0.639167,9,3,13,20,9,30,58,33,91,22,20,42,24.0,5.17,56.9,27.59,6.9,1.72,1.72,0.0,0.0
9000001661,2022-03-02 08:00,0.798333,14,8,21,34,28,61,86,38,124,24,13,36,27.0,5.05,56.57,24.24,12.12,2.02,0.0,0.0,0.0
9000001661,2022-03-02 09:00,0.7925,9,5,14,57,49,106,98,73,172,23,6,29,24.0,7.35,52.21,31.62,5.15,2.94,0.0,0.0,0.74
9000001661,2022-03-02 10:00,0.788056,5,3,8,60,62,122,99,86,185,20,16,37,21.0,18.49,58.9,17.12,4.79,0.0,0.68,0.0,0.0
9000001661,2022-03-02 11:00,0.7875,0,0,0,36,9,44,132,88,220,20,17,37,17.5,32.95,52.02,11.56,2.31,0.58,0.58,0.0,0.0
9000001661,2022-03-02 12:00,0.767778,0,0,0,18,21,39,152,120,272,36,35,72,17.0,27.75,59.33,11.0,1.91,0.0,0.0,0.0,0.0
9000001661,2022-03-02 13:00,0.7675,3,0,3,34,23,57,56,33,89,40,29,69,16.5,33.82,55.88,10.29,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-02 14:00,0.759444,5,1,7,40,26,66,99,66,165,13,9,22,21.0,13.6,60.8,20.0,2.4,2.4,0.8,0.0,0.0
9000001661,2022-03-02 15:00,0.792778,6,3,9,30,26,57,78,73,151,6,5,11,28.0,8.33,43.33,32.5,10.0,5.0,0.83,0.0,0.0
9000001661,2022-03-02 16:00,0.790556,6,0,6,30,28,58,80,61,140,3,0,3,26.0,7.21,42.34,40.54,7.21,0.9,0.9,0.9,0.0
9000001661,2022-03-02 17:00,0.723333,18,6,24,76,25,101,104,75,178,1,8,10,22.0,13.95,60.47,18.6,3.88,2.33,0.78,0.0,0.0
9000001661,2022-03-03 06:00,0.142222,0,7,7,14,0,14,14,21,35,0,7,7,23.5,0.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-03 07:00,0.800278,11,4,15,19,11,30,44,36,80,12,7,20,22.5,6.25,57.81,29.69,3.12,0.0,1.56,1.56,0.0
9000001661,2022-03-03 08:00,0.790833,6,1,8,38,38,76,56,34,90,9,4,13,31.0,8.45,49.3,25.35,4.23,7.04,4.23,1.41,0.0
9000001661,2022-03-03 09:00,0.800556,10,5,15,45,22,67,64,52,116,17,12,30,25.0,7.53,56.99,22.58,6.45,3.23,2.15,1.08,0.0
9000001661,2022-03-03 10:00,0.800278,2,4,6,37,25,62,60,55,115,24,10,34,22.5,13.04,53.26,23.91,4.35,3.26,2.17,0.0,0.0
9000001661,2022-03-03 11:00,0.800278,14,2,16,40,27,67,81,57,139,17,16,34,21.5,14.41,63.06,17.12,3.6,1.8,0.0,0.0,0.0
9000001661,2022-03-03 12:00,0.786944,14,4,18,48,39,88,97,83,179,19,15,34,24.5,10.64,51.06,28.37,4.96,3.55,0.71,0.71,0.0
9000001661,2022-03-03 13:00,0.7975,13,4,16,46,36,83,79,75,154,13,14,26,22.5,13.01,56.91,24.39,4.07,1.63,0.0,0.0,0.0
9000001661,2022-03-03 14:00,0.787778,9,4,13,48,43,91,77,76,154,18,6,24,24.0,7.44,54.55,28.93,7.44,0.83,0.83,0.0,0.0
9000001661,2022-03-03 15:00,0.797222,16,1,18,64,44,108,108,94,202,15,11,26,22.5,11.8,52.17,27.33,6.83,0.62,0.62,0.62,0.0
9000001661,2022-03-03 16:00,0.784722,8,3,10,54,27,80,108,80,189,9,6,15,22.5,8.78,58.78,25.0,5.41,0.68,0.68,0.68,0.0
9000001661,2022-03-03 17:00,0.667778,15,4,19,88,40,129,94,76,171,10,7,18,21.0,15.79,60.53,19.3,3.51,0.88,0.0,0.0,0.0
9000001661,2022-03-04 06:00,0.129444,0,8,8,23,0,23,31,23,54,15,8,23,22.5,0.0,42.86,57.14,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-04 07:00,0.801389,10,4,14,16,24,40,47,26,74,12,10,22,22.0,1.69,57.63,32.2,8.47,0.0,0.0,0.0,0.0
9000001661,2022-03-04 08:00,0.808056,5,4,9,26,30,56,51,36,87,15,16,31,22.5,4.29,61.43,27.14,4.29,1.43,0.0,1.43,0.0
9000001661,2022-03-04 09:00,0.7925,5,3,8,43,25,68,53,66,119,4,11,15,25.0,13.83,43.62,32.98,7.45,1.06,1.06,0.0,0.0
9000001661,2022-03-04 10:00,0.785833,6,1,8,24,27,51,65,62,127,11,33,45,21.5,16.0,61.0,13.0,6.0,3.0,1.0,0.0,0.0
9000001661,2022-03-04 11:00,0.760833,3,3,5,22,34,57,83,50,133,14,17,32,22.5,9.9,54.46,29.7,5.94,0.0,0.0,0.0,0.0
9000001661,2022-03-04 12:00,0.758056,11,5,16,38,34,73,79,71,150,20,4,24,22.0,7.89,64.91,21.93,5.26,0.0,0.0,0.0,0.0
9000001661,2022-03-04 13:00,0.763611,16,4,20,45,41,85,92,68,160,14,10,25,22.5,8.2,53.28,30.33,5.74,1.64,0.82,0.0,0.0
9000001661,2022-03-04 14:00,0.783056,14,4,18,54,27,80,82,73,155,8,6,14,24.5,16.53,47.11,26.45,6.61,3.31,0.0,0.0,0.0
9000001661,2022-03-04 15:00,0.793611,20,6,26,52,45,97,98,59,158,14,10,24,24.0,9.6,55.2,27.2,5.6,1.6,0.8,0.0,0.0
9000001661,2022-03-04 16:00,0.781667,15,6,22,51,29,81,75,75,151,4,3,6,24.0,15.25,49.15,25.42,7.63,2.54,0.0,0.0,0.0
9000001661,2022-03-04 17:00,0.636944,13,5,17,52,64,116,69,68,137,6,11,17,20.5,6.9,72.41,11.49,8.05,1.15,0.0,0.0,0.0
9000001661,2022-03-05 06:00,0.239167,0,0,0,8,0,8,17,13,29,0,4,4,27.5,0.0,42.86,42.86,14.29,0.0,0.0,0.0,0.0
9000001661,2022-03-05 07:00,0.801944,6,1,7,1,9,10,17,27,45,5,5,10,23.0,8.33,61.11,27.78,0.0,0.0,0.0,0.0,2.78
9000001661,2022-03-05 08:00,0.801667,1,0,1,19,32,51,44,36,80,9,5,14,23.0,18.75,46.88,28.12,4.69,1.56,0.0,0.0,0.0
9000001661,2022-03-05 09:00,0.789722,13,5,18,48,48,96,53,33,86,25,15,41,20.5,11.76,61.76,25.0,1.47,0.0,0.0,0.0,0.0
9000001661,2022-03-05 10:00,0.752778,16,11,27,73,72,145,64,50,114,17,21,39,16.5,39.53,51.16,6.98,2.33,0.0,0.0,0.0,0.0
9000001661,2022-03-05 11:00,0.7175,1,0,1,40,26,67,110,85,195,8,15,24,18.5,49.29,33.57,15.71,0.71,0.0,0.0,0.0,0.71
9000001661,2022-03-05 12:00,0.748056,16,3,19,56,45,102,143,112,255,20,19,39,17.0,31.94,54.97,9.42,2.62,1.05,0.0,0.0,0.0
9000001661,2022-03-05 13:00,0.76,18,0,18,66,42,108,132,71,203,25,20,45,22.0,18.83,55.84,16.88,5.84,1.95,0.65,0.0,0.0
9000001661,2022-03-05 14:00,0.753611,16,4,20,74,35,109,134,85,219,17,13,31,22.0,16.97,56.36,21.21,3.03,1.82,0.0,0.61,0.0
9000001661,2022-03-05 15:00,0.75,13,5,19,44,28,72,89,61,151,29,12,41,24.5,13.27,56.64,20.35,7.08,0.88,1.77,0.0,0.0
9000001661,2022-03-05 16:00,0.786944,11,5,17,41,25,66,91,62,154,13,15,28,22.5,9.92,56.2,24.79,4.96,1.65,0.83,0.83,0.83
9000001661,2022-03-05 17:00,0.728056,10,4,14,51,36,87,67,73,140,0,3,3,19.5,14.71,62.75,21.57,0.0,0.0,0.0,0.98,0.0
9000001661,2022-03-06 06:00,0.081667,0,0,0,12,0,12,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-06 07:00,0.794722,0,0,0,1,4,5,3,6,9,0,0,0,27.5,28.57,28.57,28.57,14.29,0.0,0.0,0.0,0.0
9000001661,2022-03-06 08:00,0.803333,1,1,2,2,2,5,14,11,25,0,0,0,24.0,0.0,40.0,55.0,0.0,5.0,0.0,0.0,0.0
9000001661,2022-03-06 09:00,0.811111,4,2,6,9,9,17,20,14,33,1,0,1,22.5,7.41,62.96,22.22,3.7,3.7,0.0,0.0,0.0
9000001661,2022-03-06 10:00,0.8,4,0,4,12,12,25,22,18,40,6,2,9,23.0,12.5,46.88,31.25,6.25,0.0,3.12,0.0,0.0
9000001661,2022-03-06 11:00,0.809167,2,2,5,16,22,38,23,19,42,1,1,2,21.0,11.76,50.0,38.24,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-06 12:00,0.79,4,0,4,15,10,25,27,30,57,5,1,6,25.5,13.33,51.11,22.22,8.89,2.22,2.22,0.0,0.0
9000001661,2022-03-06 13:00,0.801389,5,1,6,16,6,22,39,36,75,2,2,5,25.0,13.33,43.33,35.0,8.33,0.0,0.0,0.0,0.0
9000001661,2022-03-06 14:00,0.800833,7,0,7,27,26,54,54,46,100,1,0,1,23.5,17.5,56.25,15.0,10.0,1.25,0.0,0.0,0.0
9000001661,2022-03-06 15:00,0.801389,1,1,2,17,15,32,27,45,72,0,5,5,25.0,3.45,53.45,36.21,0.0,5.17,1.72,0.0,0.0
9000001661,2022-03-06 16:00,0.802222,6,2,9,21,26,47,45,36,81,4,7,11,23.5,18.46,50.77,23.08,6.15,1.54,0.0,0.0,0.0
9000001661,2022-03-06 17:00,0.5025,8,2,10,22,14,36,50,50,100,4,4,8,22.0,8.0,56.0,30.0,4.0,2.0,0.0,0.0,0.0
9000001661,2022-03-07 06:00,0.099722,0,0,0,0,0,0,10,10,20,20,10,30,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-07 07:00,0.803333,5,0,5,14,10,24,15,24,39,5,10,15,34.5,0.0,58.06,25.81,3.23,9.68,3.23,0.0,0.0
9000001661,2022-03-07 08:00,0.813611,1,2,4,36,21,57,39,26,65,20,9,28,24.0,7.55,47.17,39.62,3.77,1.89,0.0,0.0,0.0
9000001661,2022-03-07 09:00,0.789167,13,6,19,28,23,51,22,22,43,20,15,35,21.5,2.94,52.94,41.18,2.94,0.0,0.0,0.0,0.0
9000001661,2022-03-07 10:00,0.759722,3,4,7,37,46,83,42,33,75,13,16,29,20.5,19.3,56.14,19.3,5.26,0.0,0.0,0.0,0.0
9000001661,2022-03-07 11:00,0.745278,0,0,0,25,11,36,86,58,144,16,9,25,17.5,40.19,44.86,14.02,0.93,0.0,0.0,0.0,0.0
9000001661,2022-03-07 12:00,0.786111,0,0,0,8,1,9,90,87,177,8,18,25,18.5,29.5,52.52,16.55,1.44,0.0,0.0,0.0,0.0
9000001661,2022-03-07 13:00,0.7525,3,0,3,25,23,48,31,36,66,25,35,60,17.0,14.0,74.0,8.0,2.0,2.0,0.0,0.0,0.0
9000001661,2022-03-07 14:00,0.735833,7,0,7,35,34,69,65,61,126,4,4,8,24.5,10.75,54.84,24.73,3.23,2.15,2.15,0.0,2.15
9000001661,2022-03-07 15:00,0.784722,5,3,8,28,23,51,62,56,119,3,4,6,32.5,9.68,40.86,31.18,7.53,4.3,3.23,2.15,1.08
9000001661,2022-03-07 16:00,0.793333,3,3,5,34,23,57,58,47,105,1,1,3,25.5,7.23,39.76,44.58,6.02,1.2,0.0,1.2,0.0
9000001661,2022-03-07 17:00,0.765278,13,5,18,52,35,88,90,64,154,5,3,8,23.5,10.17,61.86,18.64,5.93,2.54,0.85,0.0,0.0
9000001661,2022-03-08 06:00,0.225278,0,0,0,4,0,4,0,0,0,4,4,9,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-08 07:00,0.804167,0,1,1,1,4,5,12,7,20,0,0,0,21.5,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-08 08:00,0.811389,0,0,0,9,12,21,10,11,21,6,2,9,31.0,0.0,47.06,29.41,11.76,11.76,0.0,0.0,0.0
9000001661,2022-03-08 09:00,0.794167,4,1,5,9,10,19,15,9,24,4,10,14,22.0,0.0,57.89,36.84,0.0,5.26,0.0,0.0,0.0
9000001661,2022-03-08 10:00,0.749444,4,1,5,19,16,35,21,16,37,4,3,7,21.5,21.43,50.0,25.0,0.0,3.57,0.0,0.0,0.0
9000001661,2022-03-08 11:00,0.764722,0,0,0,4,0,4,50,29,78,1,0,1,19.5,36.67,41.67,20.0,1.67,0.0,0.0,0.0,0.0
9000001661,2022-03-08 12:00,0.772222,0,0,0,6,1,8,67,58,126,4,3,6,17.0,23.71,63.92,11.34,1.03,0.0,0.0,0.0,0.0
9000001661,2022-03-08 13:00,0.766389,1,3,4,26,10,37,26,17,43,7,7,13,17.5,18.18,66.67,15.15,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-08 14:00,0.742222,13,3,16,44,23,67,35,40,75,0,1,1,26.5,5.36,42.86,39.29,5.36,5.36,1.79,0.0,0.0
9000001661,2022-03-08 15:00,0.794167,6,0,6,28,18,45,49,47,96,0,0,0,23.5,14.47,43.42,30.26,5.26,5.26,0.0,0.0,1.32
9000001661,2022-03-08 16:00,0.801944,5,1,6,14,11,25,26,31,57,2,1,4,29.5,0.0,45.65,34.78,17.39,0.0,0.0,2.17,0.0
9000001661,2022-03-08 17:00,0.775556,4,1,5,31,53,84,58,71,129,0,4,4,24.0,11.0,56.0,23.0,6.0,1.0,2.0,1.0,0.0
9000001661,2022-03-08 18:00,0.101389,10,10,20,20,79,99,10,89,99,0,0,0,25.0,0.0,40.0,50.0,10.0,0.0,0.0,0.0,0.0
9000001661,2022-03-09 06:00,0.243333,0,4,4,8,12,21,29,29,58,4,21,25,22.5,0.0,35.71,64.29,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-09 07:00,0.8025,9,4,12,29,19,47,42,25,67,17,12,30,22.5,3.7,55.56,29.63,5.56,3.7,1.85,0.0,0.0
9000001661,2022-03-09 08:00,0.796111,8,4,11,52,36,88,57,43,99,9,11,20,20.5,5.06,64.56,25.32,5.06,0.0,0.0,0.0,0.0
9000001661,2022-03-09 09:00,0.782222,12,12,23,54,41,95,69,43,112,35,42,77,20.5,14.77,60.23,17.05,6.82,1.14,0.0,0.0,0.0
9000001661,2022-03-09 10:00,0.736944,8,3,11,66,49,115,83,62,145,42,19,61,17.0,22.43,64.49,11.21,1.87,0.0,0.0,0.0,0.0
9000001661,2022-03-09 11:00,0.747222,0,0,0,44,17,62,112,82,194,20,11,31,17.0,40.69,46.21,11.72,0.69,0.69,0.0,0.0,0.0
9000001661,2022-03-09 12:00,0.758611,0,0,0,24,15,38,183,98,281,26,21,47,17.5,31.46,53.99,12.68,1.88,0.0,0.0,0.0,0.0
9000001661,2022-03-09 13:00,0.760833,3,3,5,45,21,66,50,29,79,25,25,50,16.5,33.33,58.33,8.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-09 14:00,0.73,11,3,14,40,29,68,92,66,158,15,5,21,26.5,13.91,46.96,25.22,5.22,3.48,1.74,1.74,1.74
9000001661,2022-03-09 15:00,0.795278,8,1,9,40,41,82,99,72,171,6,5,11,24.5,10.29,53.68,24.26,5.88,2.94,2.21,0.0,0.74
9000001661,2022-03-09 16:00,0.7875,4,0,4,27,14,41,66,67,133,3,0,3,30.5,1.9,42.86,36.19,9.52,3.81,2.86,1.9,0.95
9000001661,2022-03-09 17:00,0.772778,14,3,17,53,44,97,74,60,133,4,8,12,25.5,12.62,56.31,18.45,8.74,0.0,2.91,0.0,0.97
9000001661,2022-03-09 18:00,0.095556,42,0,42,105,10,115,94,73,167,0,0,0,24.0,6.25,56.25,31.25,0.0,6.25,0.0,0.0,0.0
9000001661,2022-03-10 06:00,0.114167,0,9,9,26,0,26,9,9,18,0,0,0,26.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-10 07:00,0.799722,15,4,19,31,16,48,36,30,66,9,6,15,22.5,15.09,58.49,16.98,5.66,3.77,0.0,0.0,0.0
9000001661,2022-03-10 08:00,0.806389,5,2,7,68,20,88,31,33,64,7,10,17,28.0,9.62,36.54,38.46,9.62,5.77,0.0,0.0,0.0
9000001661,2022-03-10 09:00,0.788056,15,10,25,42,25,67,30,33,63,19,10,29,22.0,6.0,60.0,28.0,0.0,6.0,0.0,0.0,0.0
9000001661,2022-03-10 10:00,0.771111,6,8,14,47,32,79,47,44,91,12,14,26,21.0,12.86,58.57,27.14,1.43,0.0,0.0,0.0,0.0
9000001661,2022-03-10 11:00,0.74,0,0,0,31,15,46,54,59,114,18,15,32,23.0,28.57,39.29,22.62,4.76,3.57,0.0,1.19,0.0
9000001661,2022-03-10 12:00,0.671111,6,1,7,31,30,61,86,86,173,25,43,69,21.5,27.59,46.55,15.52,6.03,2.59,0.86,0.86,0.0
9000001661,2022-03-10 13:00,0.773889,3,0,3,34,10,44,36,23,59,27,26,53,19.5,13.04,67.39,13.04,6.52,0.0,0.0,0.0,0.0
9000001661,2022-03-10 14:00,0.772778,1,1,3,43,25,67,85,67,153,6,3,9,25.0,7.63,54.24,27.12,6.78,2.54,0.0,0.85,0.85
9000001661,2022-03-10 15:00,0.794444,3,1,4,30,19,49,88,64,152,1,1,3,25.0,7.44,52.07,32.23,4.96,1.65,1.65,0.0,0.0
9000001661,2022-03-10 16:00,0.79,1,0,1,27,29,56,56,48,104,3,0,3,25.5,12.2,46.34,30.49,3.66,4.88,1.22,1.22,0.0
9000001661,2022-03-10 17:00,0.781944,26,3,28,40,46,86,72,74,146,4,3,6,27.0,10.53,45.61,29.82,7.02,2.63,2.63,1.75,0.0
9000001661,2022-03-10 18:00,0.070278,0,14,14,71,71,142,114,100,213,0,0,0,36.0,0.0,53.33,26.67,6.67,13.33,0.0,0.0,0.0
9000001661,2022-03-11 06:00,0.339167,6,6,12,9,3,12,15,6,21,6,3,9,57.5,0.0,14.29,28.57,28.57,0.0,14.29,14.29,0.0
9000001661,2022-03-11 07:00,0.808611,5,6,11,11,9,20,20,16,36,4,4,7,51.5,6.9,24.14,13.79,17.24,17.24,13.79,0.0,6.9
9000001661,2022-03-11 08:00,0.796111,10,3,13,10,19,29,38,25,63,4,1,5,46.5,6.0,28.0,32.0,8.0,12.0,10.0,0.0,4.0
9000001661,2022-03-11 09:00,0.795,8,5,13,16,23,39,38,49,87,8,9,16,23.0,14.49,50.72,26.09,5.8,2.9,0.0,0.0,0.0
9000001661,2022-03-11 10:00,0.761111,9,3,12,39,33,72,47,51,99,16,14,30,21.5,14.67,50.67,29.33,4.0,0.0,1.33,0.0,0.0
9000001661,2022-03-11 11:00,0.749167,0,0,0,28,12,40,85,67,152,21,9,31,17.5,33.33,51.75,14.04,0.88,0.0,0.0,0.0,0.0
9000001661,2022-03-11 12:00,0.047778,0,0,0,0,0,0,147,188,335,21,0,21,17.0,37.5,50.0,6.25,6.25,0.0,0.0,0.0,0.0
9000001661,2022-03-11 13:00,0.513889,2,0,2,37,19,56,51,19,70,27,21,49,18.5,36.11,47.22,8.33,5.56,2.78,0.0,0.0,0.0
9000001661,2022-03-11 14:00,0.74,1,1,3,42,31,73,86,66,153,3,4,7,25.5,5.31,54.87,29.2,6.19,1.77,2.65,0.0,0.0
9000001661,2022-03-11 15:00,0.803889,2,5,7,24,29,52,63,58,122,1,0,1,28.0,4.08,47.96,32.65,4.08,5.1,2.04,2.04,2.04
9000001661,2022-03-11 16:00,0.791667,5,3,8,23,25,48,61,54,115,3,3,5,32.0,7.69,38.46,34.07,9.89,4.4,2.2,2.2,1.1
9000001661,2022-03-11 17:00,0.774167,10,1,12,41,34,75,71,74,145,3,0,3,24.0,3.57,58.93,30.36,5.36,1.79,0.0,0.0,0.0
9000001661,2022-03-11 18:00,0.125278,24,0,24,56,56,112,112,80,192,0,0,0,23.0,16.67,58.33,20.83,0.0,0.0,0.0,0.0,4.17
9000001661,2022-03-12 06:00,0.361111,0,0,0,0,0,0,14,25,39,3,3,6,27.5,7.14,35.71,42.86,7.14,7.14,0.0,0.0,0.0
9000001661,2022-03-12 07:00,0.806111,4,0,4,5,14,19,17,21,38,5,2,7,20.5,9.68,58.06,32.26,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-12 08:00,0.791667,8,5,13,23,32,54,56,51,106,11,1,13,21.5,5.95,59.52,29.76,4.76,0.0,0.0,0.0,0.0
9000001661,2022-03-12 09:00,0.768611,17,7,23,78,55,133,64,53,117,9,17,26,22.5,17.78,53.33,23.33,5.56,0.0,0.0,0.0,0.0
9000001661,2022-03-12 10:00,0.703056,17,10,27,81,98,179,92,68,161,14,18,33,19.0,21.24,61.06,15.04,0.88,0.88,0.88,0.0,0.0
9000001661,2022-03-12 11:00,0.718889,0,0,0,42,21,63,157,139,296,19,15,35,17.0,46.01,41.78,11.74,0.0,0.47,0.0,0.0,0.0
9000001661,2022-03-12 12:00,0.745278,0,0,0,21,31,52,232,129,361,31,20,51,16.5,32.71,57.25,9.67,0.37,0.0,0.0,0.0,0.0
9000001661,2022-03-12 13:00,0.755,9,0,9,70,28,98,85,60,144,30,26,57,15.5,33.94,59.63,5.5,0.92,0.0,0.0,0.0,0.0
9000001661,2022-03-12 14:00,0.728333,14,8,22,58,33,91,125,81,206,8,4,12,22.0,10.67,60.0,21.33,4.0,4.0,0.0,0.0,0.0
9000001661,2022-03-12 15:00,0.780833,27,1,28,54,44,97,110,55,165,13,3,15,22.0,17.83,55.04,17.83,4.65,1.55,0.78,1.55,0.78
9000001661,2022-03-12 16:00,0.793333,6,3,9,28,21,49,57,59,116,0,1,1,29.0,5.43,39.13,39.13,6.52,5.43,1.09,1.09,2.17
9000001661,2022-03-12 17:00,0.778889,5,9,14,56,36,92,78,69,148,6,5,12,26.5,6.09,45.22,35.65,4.35,4.35,1.74,0.87,1.74
9000001661,2022-03-12 18:00,0.128611,8,8,16,93,31,124,47,86,132,0,0,0,21.5,29.41,41.18,17.65,11.76,0.0,0.0,0.0,0.0
9000001661,2022-03-13 06:00,0.408333,0,0,0,0,0,0,5,2,7,0,0,0,25.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-13 07:00,0.814444,1,0,1,1,1,2,6,1,7,0,0,0,20.5,16.67,50.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-13 08:00,0.819167,0,1,1,5,5,10,11,12,23,0,0,0,22.0,5.26,47.37,42.11,5.26,0.0,0.0,0.0,0.0
9000001661,2022-03-13 09:00,0.778333,5,3,8,8,9,17,6,5,12,6,5,12,26.5,11.11,55.56,22.22,11.11,0.0,0.0,0.0,0.0
9000001661,2022-03-13 10:00,0.724722,7,3,10,47,10,57,32,22,54,6,6,11,19.0,28.21,53.85,15.38,2.56,0.0,0.0,0.0,0.0
9000001661,2022-03-13 11:00,0.763333,0,0,0,7,7,13,42,42,84,1,0,1,21.5,37.5,34.38,21.88,4.69,1.56,0.0,0.0,0.0
9000001661,2022-03-13 12:00,0.789444,0,0,0,14,20,34,79,46,124,5,4,9,17.5,21.43,64.29,10.2,3.06,1.02,0.0,0.0,0.0
9000001661,2022-03-13 13:00,0.765556,3,0,3,14,16,30,20,17,37,9,5,14,19.5,32.14,50.0,17.86,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-13 14:00,0.7475,5,4,9,37,21,59,35,45,80,0,0,0,27.5,8.33,53.33,23.33,5.0,5.0,0.0,5.0,0.0
9000001661,2022-03-13 15:00,0.795556,4,1,5,18,18,35,40,38,78,0,1,1,26.0,4.84,50.0,32.26,4.84,1.61,4.84,0.0,1.61
9000001661,2022-03-13 16:00,0.797778,3,1,4,19,15,34,25,40,65,0,3,3,30.5,0.0,32.69,46.15,13.46,3.85,0.0,0.0,3.85
9000001661,2022-03-13 17:00,0.775,5,4,9,17,17,34,41,46,88,0,1,1,27.5,13.24,48.53,23.53,8.82,2.94,0.0,1.47,1.47
9000001661,2022-03-13 18:00,0.110556,0,0,0,36,27,63,54,18,72,0,0,0,17.5,0.0,87.5,12.5,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-14 06:00,0.436944,2,5,7,7,9,16,9,18,27,7,11,18,28.5,8.33,33.33,41.67,16.67,0.0,0.0,0.0,0.0
9000001661,2022-03-14 07:00,0.803056,6,1,7,25,15,40,49,29,77,7,16,24,23.0,4.84,56.45,33.87,3.23,1.61,0.0,0.0,0.0
9000001661,2022-03-14 08:00,0.803333,6,1,7,52,30,82,36,34,70,10,20,30,22.0,7.14,51.79,37.5,1.79,1.79,0.0,0.0,0.0
9000001661,2022-03-14 09:00,0.785556,14,6,20,38,31,69,33,34,67,11,17,28,22.0,7.55,60.38,22.64,5.66,1.89,1.89,0.0,0.0
9000001661,2022-03-14 10:00,0.736111,4,0,4,41,27,68,49,41,90,27,18,45,21.5,19.7,53.03,22.73,3.03,1.52,0.0,0.0,0.0
9000001661,2022-03-14 11:00,0.776389,0,0,0,35,5,40,71,71,142,10,4,14,20.0,25.45,51.82,20.91,1.82,0.0,0.0,0.0,0.0
9000001661,2022-03-14 12:00,0.426667,0,0,0,12,12,23,94,70,164,16,12,28,18.5,18.57,64.29,15.71,1.43,0.0,0.0,0.0,0.0
9000001661,2022-03-14 13:00,0.749167,15,1,16,39,24,63,88,57,145,19,9,28,22.5,14.68,55.96,21.1,6.42,0.92,0.92,0.0,0.0
9000001661,2022-03-14 14:00,0.778889,12,1,13,45,40,85,59,64,123,13,5,18,25.0,17.71,47.92,25.0,6.25,2.08,1.04,0.0,0.0
9000001661,2022-03-14 15:00,0.776944,10,4,14,54,41,95,72,46,118,14,13,27,24.0,11.96,51.09,25.0,7.61,3.26,1.09,0.0,0.0
9000001661,2022-03-14 16:00,0.796389,13,0,13,65,50,116,110,102,212,8,10,18,24.5,10.06,62.13,17.75,4.73,2.37,2.96,0.0,0.0
9000001661,2022-03-14 17:00,0.783611,9,1,10,65,64,129,114,92,205,4,4,8,23.5,13.04,59.63,17.39,8.7,0.62,0.62,0.0,0.0
9000001661,2022-03-14 18:00,0.064167,16,0,16,125,47,171,62,16,78,0,0,0,28.5,0.0,80.0,0.0,20.0,0.0,0.0,0.0,0.0
9000001661,2022-03-15 06:00,0.483889,2,0,2,8,6,14,14,25,39,2,6,8,37.5,5.26,31.58,42.11,5.26,15.79,0.0,0.0,0.0
9000001661,2022-03-15 07:00,0.803889,5,0,5,16,14,30,49,47,96,5,9,14,22.0,6.49,59.74,25.97,6.49,1.3,0.0,0.0,0.0
9000001661,2022-03-15 08:00,0.795556,9,3,11,38,40,78,39,39,78,10,15,25,21.5,4.84,59.68,29.03,3.23,3.23,0.0,0.0,0.0
9000001661,2022-03-15 09:00,0.796944,10,4,14,59,25,84,48,45,93,19,8,26,21.5,12.16,59.46,22.97,4.05,1.35,0.0,0.0,0.0
9000001661,2022-03-15 10:00,0.791944,1,1,3,27,42,68,53,56,109,16,9,25,27.5,8.14,51.16,25.58,10.47,2.33,1.16,1.16,0.0
9000001661,2022-03-15 11:00,0.761111,3,1,4,30,21,51,95,74,168,8,13,21,21.0,35.16,40.62,19.53,2.34,2.34,0.0,0.0,0.0
9000001661,2022-03-15 12:00,0.789722,10,0,10,63,63,127,92,77,170,18,11,29,24.0,21.64,49.25,20.15,4.48,2.99,1.49,0.0,0.0
9000001661,2022-03-15 13:00,0.787778,11,5,17,65,47,112,96,70,166,22,11,33,21.0,12.21,59.54,20.61,6.11,0.76,0.76,0.0,0.0
9000001661,2022-03-15 14:00,0.796944,11,0,11,63,43,105,90,74,164,10,23,33,22.5,9.16,54.96,26.72,6.87,2.29,0.0,0.0,0.0
9000001661,2022-03-15 15:00,0.799167,15,4,19,50,43,93,91,95,186,14,5,19,24.5,6.04,57.05,28.19,5.37,1.34,2.01,0.0,0.0
9000001661,2022-03-15 16:00,0.788056,14,1,15,91,58,150,121,74,194,8,5,13,23.5,15.03,53.59,20.26,5.88,2.61,2.61,0.0,0.0
9000001661,2022-03-15 17:00,0.757778,11,4,15,66,53,119,86,82,168,5,5,11,23.0,11.81,59.06,20.47,7.87,0.79,0.0,0.0,0.0
9000001661,2022-03-15 18:00,0.041389,0,0,0,72,48,121,97,97,193,0,24,24,21.5,0.0,75.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-03-16 06:00,0.538889,0,0,0,2,4,6,24,24,48,4,9,13,23.0,3.85,34.62,50.0,3.85,7.69,0.0,0.0,0.0
9000001661,2022-03-16 07:00,0.808056,12,1,14,25,19,43,63,24,87,14,9,22,27.0,7.14,51.43,27.14,12.86,1.43,0.0,0.0,0.0
9000001661,2022-03-16 08:00,0.803333,11,2,14,61,40,101,61,32,93,19,16,35,22.5,6.67,53.33,33.33,5.33,0.0,1.33,0.0,0.0
9000001661,2022-03-16 09:00,0.787222,17,11,28,57,53,111,72,50,122,28,17,44,19.5,16.67,63.54,15.62,4.17,0.0,0.0,0.0,0.0
9000001661,2022-03-16 10:00,0.739167,3,3,5,50,38,88,123,74,198,5,16,22,25.0,19.18,48.63,21.92,6.85,2.74,0.0,0.0,0.68
9000001661,2022-03-16 11:00,0.474167,0,0,0,53,4,57,105,65,171,17,17,34,17.5,51.85,33.33,12.35,2.47,0.0,0.0,0.0,0.0
9000001661,2022-03-16 13:00,0.418333,0,0,0,53,10,62,33,19,53,29,12,41,16.5,45.45,40.91,9.09,0.0,4.55,0.0,0.0,0.0
9000001661,2022-03-16 14:00,0.697778,0,3,3,20,30,50,73,59,132,16,1,17,24.5,7.61,53.26,30.43,2.17,3.26,1.09,0.0,2.17
9000001661,2022-03-16 15:00,0.789167,3,3,5,42,27,68,84,58,142,4,3,6,27.0,8.93,47.32,29.46,8.93,2.68,0.0,1.79,0.89
9000001661,2022-03-16 16:00,0.795278,9,1,10,36,33,69,86,65,151,4,3,6,26.5,9.17,50.0,27.5,5.0,3.33,0.83,0.83,3.33
9000001661,2022-03-16 17:00,0.79,6,1,8,49,37,86,81,65,146,3,1,4,23.0,6.09,60.0,26.09,3.48,2.61,1.74,0.0,0.0
9000001661,2022-03-16 18:00,0.241944,8,4,12,70,50,120,79,70,149,0,4,4,27.0,5.56,55.56,25.0,8.33,2.78,2.78,0.0,0.0
9000001661,2022-03-17 06:00,0.372222,5,0,5,8,5,13,8,27,35,3,0,3,32.5,0.0,15.38,61.54,7.69,15.38,0.0,0.0,0.0
9000001661,2022-03-17 07:00,0.789444,4,4,8,23,13,35,56,33,89,13,4,16,23.0,11.43,57.14,25.71,5.71,0.0,0.0,0.0,0.0
9000001661,2022-03-17 08:00,0.807222,11,4,15,36,25,61,61,46,107,10,6,16,32.5,10.47,43.02,30.23,9.3,5.81,1.16,0.0,0.0
9000001661,2022-03-17 09:00,0.803056,12,2,15,46,40,86,39,39,77,7,6,14,23.5,3.23,50.0,37.1,6.45,3.23,0.0,0.0,0.0
9000001661,2022-03-17 10:00,0.791944,6,1,8,25,35,61,66,67,133,10,9,19,30.5,4.76,49.52,29.52,10.48,4.76,0.95,0.0,0.0
9000001661,2022-03-17 11:00,0.797778,14,1,15,45,31,76,73,60,133,14,10,24,22.5,9.43,54.72,29.25,4.72,0.94,0.94,0.0,0.0
9000001661,2022-03-17 12:00,0.796111,16,3,19,45,41,87,77,73,149,9,6,15,27.0,15.97,50.42,19.33,8.4,4.2,1.68,0.0,0.0
9000001661,2022-03-17 13:00,0.804722,11,2,14,48,40,88,78,61,139,9,4,12,26.0,6.25,53.57,27.68,8.04,2.68,1.79,0.0,0.0
9000001661,2022-03-17 14:00,0.793889,11,5,16,55,47,102,92,84,176,16,6,23,26.0,10.71,45.71,31.43,7.14,3.57,0.0,1.43,0.0