segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-08-01 05:00,0.42,0,0,0,0,0,0,7,5,12,2,0,2,23.5,0.0,20.0,80.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-01 06:00,0.804722,0,0,0,2,2,5,2,1,4,0,1,1,25.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-01 07:00,0.808056,2,0,2,6,9,15,4,9,12,1,0,1,30.0,0.0,60.0,20.0,10.0,0.0,10.0,0.0,0.0
9000001661,2021-08-01 08:00,0.800278,1,2,4,2,6,9,9,5,14,0,0,0,43.5,9.09,45.45,27.27,0.0,18.18,0.0,0.0,0.0
9000001661,2021-08-01 09:00,0.775278,3,1,4,5,5,10,14,15,30,0,1,1,27.0,4.35,52.17,30.43,8.7,4.35,0.0,0.0,0.0
9000001661,2021-08-01 10:00,0.6875,3,1,4,19,15,33,25,22,47,4,1,6,43.0,0.0,50.0,21.88,3.12,15.62,6.25,0.0,3.12
9000001661,2021-08-01 11:00,0.733889,1,1,3,15,18,33,23,27,50,3,1,4,28.5,5.41,37.84,40.54,8.11,2.7,2.7,2.7,0.0
9000001661,2021-08-01 12:00,0.741667,8,7,15,23,31,54,42,38,80,4,1,5,27.0,3.39,54.24,28.81,10.17,1.69,1.69,0.0,0.0
9000001661,2021-08-01 13:00,0.638611,5,5,9,33,38,70,36,34,70,5,5,9,38.0,2.22,40.0,35.56,6.67,11.11,4.44,0.0,0.0
9000001661,2021-08-01 14:00,0.756111,3,7,9,15,17,32,52,44,95,11,7,17,26.5,9.72,41.67,34.72,9.72,2.78,1.39,0.0,0.0
9000001661,2021-08-01 15:00,0.787222,5,1,6,8,22,29,39,44,84,4,4,8,39.5,1.52,40.91,30.3,10.61,7.58,4.55,4.55,0.0
9000001661,2021-08-01 16:00,0.778056,1,1,3,18,18,36,23,30,53,0,0,0,32.5,7.32,39.02,29.27,17.07,0.0,0.0,4.88,2.44
9000001661,2021-08-01 17:00,0.796944,0,0,0,14,14,28,20,35,55,0,3,3,28.5,4.55,25.0,54.55,6.82,4.55,2.27,0.0,2.27
9000001661,2021-08-01 18:00,0.759167,3,0,3,22,12,34,21,28,49,5,3,8,29.5,8.11,59.46,16.22,8.11,5.41,2.7,0.0,0.0
9000001661,2021-08-01 19:00,0.788333,1,1,3,18,6,24,24,38,62,0,0,0,28.0,4.08,40.82,38.78,14.29,0.0,2.04,0.0,0.0
9000001661,2021-08-01 20:00,0.589167,10,7,17,32,29,61,34,37,71,3,0,3,33.5,4.76,52.38,21.43,11.9,4.76,4.76,0.0,0.0
9000001661,2021-08-02 05:00,0.168889,0,0,0,0,0,0,0,6,6,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2021-08-02 06:00,0.792222,1,0,1,4,5,9,6,15,21,1,3,4,34.5,0.0,47.06,29.41,11.76,0.0,11.76,0.0,0.0
9000001661,2021-08-02 07:00,0.760833,5,1,7,18,11,29,24,17,41,3,12,14,33.0,3.23,45.16,32.26,12.9,3.23,0.0,0.0,3.23
9000001661,2021-08-02 08:00,0.639167,8,3,11,25,38,63,25,25,50,9,6,16,31.0,9.38,46.88,21.88,15.62,3.12,0.0,0.0,3.12
9000001661,2021-08-02 09:00,0.615556,2,0,2,26,16,42,32,28,60,6,13,19,27.0,13.51,54.05,18.92,8.11,5.41,0.0,0.0,0.0
9000001661,2021-08-02 10:00,0.593056,3,0,3,22,15,37,42,46,88,8,22,30,28.5,11.54,46.15,25.0,11.54,1.92,1.92,0.0,1.92
9000001661,2021-08-02 11:00,0.63,6,6,13,33,38,71,43,67,110,11,16,27,26.5,4.35,52.17,28.99,7.25,1.45,2.9,0.0,2.9
9000001661,2021-08-02 12:00,0.698611,3,6,9,34,36,70,64,59,123,13,21,34,26.0,6.98,50.0,32.56,3.49,3.49,3.49,0.0,0.0
9000001661,2021-08-02 13:00,0.5325,4,0,4,24,30,54,39,34,73,43,34,77,31.5,12.82,30.77,30.77,20.51,0.0,2.56,0.0,2.56
9000001661,2021-08-02 14:00,0.343056,6,6,12,23,44,67,64,67,131,44,23,67,33.5,2.22,33.33,37.78,20.0,4.44,0.0,2.22,0.0
9000001661,2021-08-02 15:00,0.758333,4,5,9,30,50,80,55,66,121,18,9,28,28.0,2.17,44.57,36.96,11.96,3.26,0.0,1.09,0.0
9000001661,2021-08-02 16:00,0.708889,6,3,8,38,34,72,68,63,131,10,11,21,29.0,8.6,43.01,32.26,9.68,4.3,1.08,1.08,0.0
9000001661,2021-08-02 17:00,0.741389,5,5,11,58,57,115,73,58,131,4,3,7,28.0,6.19,50.52,27.84,6.19,5.15,3.09,1.03,0.0
9000001661,2021-08-02 18:00,0.731944,7,1,8,18,22,40,55,56,111,3,4,7,29.0,4.94,41.98,37.04,8.64,4.94,0.0,2.47,0.0
9000001661,2021-08-02 19:00,0.766111,3,3,5,33,37,69,50,42,91,0,1,1,31.0,0.0,47.14,35.71,8.57,4.29,2.86,0.0,1.43
9000001661,2021-08-02 20:00,0.746667,8,3,11,32,24,56,42,27,68,3,1,4,36.5,3.92,43.14,27.45,11.76,3.92,3.92,1.96,3.92
9000001661,2021-08-03 05:00,0.346111,3,0,3,0,3,3,3,3,6,0,6,6,31.0,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0
9000001661,2021-08-03 06:00,0.805278,2,1,4,1,7,9,6,19,25,4,9,12,27.5,5.0,50.0,30.0,5.0,10.0,0.0,0.0,0.0
9000001661,2021-08-03 07:00,0.789444,8,4,11,10,14,24,27,18,44,10,8,18,44.5,8.57,42.86,25.71,5.71,5.71,11.43,0.0,0.0
9000001661,2021-08-03 08:00,0.787778,4,9,13,20,25,46,38,36,74,4,13,17,41.0,12.07,37.93,22.41,10.34,5.17,8.62,3.45,0.0
9000001661,2021-08-03 09:00,0.715278,6,4,10,25,24,49,39,29,69,14,8,22,41.0,6.12,44.9,22.45,6.12,14.29,4.08,0.0,2.04
9000001661,2021-08-03 10:00,0.729722,7,5,12,19,48,67,32,67,99,16,22,38,22.0,8.33,59.72,25.0,2.78,0.0,2.78,1.39,0.0
9000001661,2021-08-03 11:00,0.736944,1,0,1,35,20,56,45,71,115,15,8,23,26.5,15.29,48.24,23.53,9.41,1.18,0.0,2.35,0.0
9000001661,2021-08-03 12:00,0.679167,1,4,6,37,31,68,78,69,147,19,10,29,29.5,5.0,51.0,25.0,17.0,2.0,0.0,0.0,0.0
9000001661,2021-08-03 13:00,0.546944,0,0,0,35,51,86,73,75,148,16,15,31,28.0,8.64,50.62,24.69,13.58,1.23,1.23,0.0,0.0
9000001661,2021-08-03 14:00,0.692778,3,1,4,16,32,48,65,42,107,12,9,20,28.5,25.68,41.89,16.22,9.46,4.05,2.7,0.0,0.0
9000001661,2021-08-03 15:00,0.759167,3,3,5,26,37,63,63,68,132,18,11,29,22.0,18.0,52.0,22.0,5.0,1.0,2.0,0.0,0.0
9000001661,2021-08-03 16:00,0.786389,1,0,1,39,36,75,71,67,139,9,4,13,28.5,6.42,53.21,23.85,10.09,4.59,0.92,0.92,0.0
9000001661,2021-08-03 17:00,0.794444,11,13,24,48,74,122,101,73,174,13,8,20,33.0,8.7,46.38,22.46,13.04,5.8,3.62,0.0,0.0
9000001661,2021-08-03 18:00,0.786111,22,9,31,43,64,107,89,64,153,1,4,5,39.0,5.83,39.17,25.83,13.33,9.17,5.83,0.83,0.0
9000001661,2021-08-03 19:00,0.792778,23,11,34,40,63,103,71,62,132,3,3,5,27.5,7.62,45.71,31.43,6.67,3.81,4.76,0.0,0.0
9000001661,2021-08-03 20:00,0.404167,20,15,35,62,37,99,54,40,94,2,10,12,43.0,5.26,36.84,34.21,7.89,13.16,2.63,0.0,0.0
9000001661,2021-08-04 05:00,0.040556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-04 06:00,0.783611,4,0,4,6,10,17,10,19,29,6,10,17,39.0,4.35,39.13,34.78,4.35,13.04,0.0,4.35,0.0
9000001661,2021-08-04 07:00,0.796667,5,3,8,9,16,25,48,16,64,15,13,28,33.0,5.88,52.94,21.57,9.8,7.84,1.96,0.0,0.0
9000001661,2021-08-04 08:00,0.796389,9,8,16,26,36,63,62,45,107,13,6,19,32.0,5.88,49.41,22.35,15.29,5.88,1.18,0.0,0.0
9000001661,2021-08-04 09:00,0.800278,15,9,24,25,42,67,67,59,126,11,9,20,31.5,5.94,50.5,22.77,9.9,10.89,0.0,0.0,0.0
9000001661,2021-08-04 10:00,0.777778,14,6,21,27,54,81,69,68,138,17,24,41,22.5,7.48,54.21,27.1,8.41,1.87,0.93,0.0,0.0
9000001661,2021-08-04 11:00,0.7675,5,3,8,27,44,72,93,70,163,18,16,34,22.0,8.8,67.2,14.4,4.8,3.2,0.0,0.8,0.8
9000001661,2021-08-04 12:00,0.715278,1,0,1,25,52,77,108,74,182,20,21,41,24.0,18.46,46.15,25.38,9.23,0.77,0.0,0.0,0.0
9000001661,2021-08-04 13:00,0.75,4,3,7,36,51,87,91,63,153,16,13,29,24.0,11.3,51.3,26.09,6.96,2.61,0.87,0.87,0.0
9000001661,2021-08-04 14:00,0.733333,1,1,3,16,31,48,71,26,97,15,16,31,26.5,4.23,64.79,16.9,5.63,8.45,0.0,0.0,0.0
9000001661,2021-08-04 15:00,0.785556,8,3,10,46,52,98,87,52,139,11,18,29,26.0,4.59,52.29,30.28,9.17,2.75,0.92,0.0,0.0
9000001661,2021-08-04 16:00,0.780833,4,1,5,29,50,79,55,87,142,6,3,9,29.0,8.11,50.45,24.32,10.81,1.8,3.6,0.0,0.9
9000001661,2021-08-04 17:00,0.794444,10,6,16,37,55,92,94,89,184,8,5,13,32.0,6.85,48.63,26.03,8.22,7.53,1.37,1.37,0.0
9000001661,2021-08-04 18:00,0.763333,5,5,10,38,52,90,80,71,151,0,1,1,29.5,6.09,42.61,33.91,7.83,6.09,0.87,2.61,0.0
9000001661,2021-08-04 19:00,0.791111,4,0,4,29,24,53,47,40,87,0,1,1,26.5,4.35,53.62,31.88,7.25,0.0,2.9,0.0,0.0
9000001661,2021-08-04 20:00,0.672222,6,4,10,30,18,48,43,33,76,6,7,13,39.0,1.96,45.1,29.41,7.84,7.84,1.96,1.96,3.92
9000001661,2021-08-05 05:00,0.3575,3,0,3,8,0,8,6,0,6,0,3,3,36.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000001661,2021-08-05 06:00,0.8025,1,4,5,4,6,10,7,17,25,4,9,12,27.5,10.0,40.0,35.0,5.0,5.0,0.0,5.0,0.0
9000001661,2021-08-05 07:00,0.809167,5,4,9,25,10,35,26,20,46,6,5,11,35.0,2.7,48.65,24.32,13.51,5.41,2.7,2.7,0.0
9000001661,2021-08-05 08:00,0.795556,10,8,18,30,40,70,35,35,70,0,6,6,38.0,3.57,35.71,39.29,5.36,10.71,3.57,1.79,0.0
9000001661,2021-08-05 09:00,0.801111,11,4,15,17,51,69,39,46,85,5,15,20,25.5,5.88,42.65,39.71,1.47,4.41,2.94,2.94,0.0
9000001661,2021-08-05 10:00,0.766111,4,9,13,34,44,78,76,50,125,9,17,26,32.0,14.58,48.96,18.75,6.25,2.08,3.12,5.21,1.04
9000001661,2021-08-05 11:00,0.765833,0,1,1,30,37,67,64,89,153,13,9,22,23.5,11.11,53.85,29.06,2.56,1.71,0.0,0.85,0.85
9000001661,2021-08-05 12:00,0.385556,3,3,5,31,49,80,70,96,166,10,10,21,30.0,4.69,54.69,23.44,9.38,3.12,3.12,0.0,1.56
9000001661,2021-08-05 13:00,0.644167,0,5,5,42,43,85,90,68,158,9,11,20,30.0,10.78,50.98,20.59,10.78,3.92,0.0,0.98,1.96
9000001661,2021-08-05 14:00,0.754444,17,0,17,28,57,85,81,69,150,8,19,27,31.0,4.42,48.67,24.78,17.7,3.54,0.88,0.0,0.0
9000001661,2021-08-05 15:00,0.761111,8,5,13,34,53,87,101,58,159,5,13,18,32.5,9.09,46.28,24.79,9.92,8.26,1.65,0.0,0.0
9000001661,2021-08-05 16:00,0.7775,3,4,6,15,48,63,89,118,207,1,10,12,27.5,9.94,49.69,25.47,10.56,3.11,0.62,0.62,0.0
9000001661,2021-08-05 17:00,0.788889,5,8,13,14,35,49,106,134,241,6,15,22,25.5,6.84,51.58,29.47,6.32,3.68,1.58,0.53,0.0
9000001661,2021-08-05 18:00,0.797778,11,9,20,18,61,79,99,110,209,5,15,20,28.0,3.59,50.9,29.94,10.18,2.4,2.99,0.0,0.0
9000001661,2021-08-05 19:00,0.800556,10,9,19,32,25,57,62,62,125,0,7,7,27.0,5.0,55.0,26.0,1.0,7.0,5.0,1.0,0.0
9000001661,2021-08-05 20:00,0.548333,22,7,29,22,27,49,53,29,82,2,2,4,38.0,4.44,40.0,31.11,8.89,11.11,4.44,0.0,0.0
9000001661,2021-08-06 05:00,0.139722,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-06 06:00,0.81,4,4,7,6,4,10,14,20,33,5,9,14,22.5,3.7,51.85,37.04,7.41,0.0,0.0,0.0,0.0
9000001661,2021-08-06 07:00,0.799167,4,4,8,9,9,18,26,10,36,11,10,21,25.0,10.34,55.17,24.14,6.9,0.0,3.45,0.0,0.0
9000001661,2021-08-06 08:00,0.801389,9,1,10,24,32,56,35,37,72,5,5,10,32.0,1.72,46.55,29.31,12.07,1.72,3.45,5.17,0.0
9000001661,2021-08-06 09:00,0.750556,7,4,11,23,49,72,37,43,80,4,13,17,23.5,8.33,48.33,36.67,1.67,3.33,0.0,1.67,0.0
9000001661,2021-08-06 10:00,0.673333,0,3,3,18,34,52,48,39,86,9,19,28,23.0,12.07,48.28,29.31,1.72,5.17,1.72,0.0,1.72
9000001661,2021-08-06 11:00,0.659722,2,2,3,17,15,32,38,52,89,8,3,11,24.5,16.95,42.37,32.2,3.39,3.39,1.69,0.0,0.0
9000001661,2021-08-06 12:00,0.735833,1,0,1,24,23,48,69,86,155,20,8,29,30.0,6.14,45.61,30.7,11.4,3.51,2.63,0.0,0.0
9000001661,2021-08-06 13:00,0.721944,0,1,1,22,22,44,71,68,139,25,10,35,28.0,9.0,49.0,26.0,9.0,7.0,0.0,0.0,0.0
9000001661,2021-08-06 14:00,0.633889,0,0,0,21,35,55,87,30,117,9,21,30,30.5,18.92,37.84,20.27,16.22,1.35,4.05,1.35,0.0
9000001661,2021-08-06 15:00,0.722778,1,1,3,29,40,69,64,48,112,7,8,15,27.0,18.52,44.44,23.46,6.17,0.0,3.7,2.47,1.23
9000001661,2021-08-06 16:00,0.754167,1,3,4,34,61,95,61,70,131,4,1,5,27.0,2.02,47.47,36.36,5.05,3.03,5.05,1.01,0.0
9000001661,2021-08-06 17:00,0.755833,8,5,13,36,34,70,73,54,127,4,5,9,27.5,6.25,44.79,34.38,5.21,6.25,1.04,2.08,0.0
9000001661,2021-08-06 18:00,0.750278,19,11,29,41,65,107,89,68,157,4,5,9,36.5,6.78,53.39,17.8,7.63,10.17,4.24,0.0,0.0
9000001661,2021-08-06 19:00,0.728333,12,5,18,22,32,54,58,56,114,0,1,1,33.0,8.43,43.37,27.71,10.84,4.82,3.61,1.2,0.0
9000001661,2021-08-06 20:00,0.216389,0,0,0,5,9,14,55,65,120,0,5,5,53.0,3.85,34.62,26.92,7.69,11.54,3.85,7.69,3.85
9000001661,2021-08-07 05:00,0.281944,0,0,0,4,0,4,0,7,7,4,14,18,26.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-07 06:00,0.802778,2,0,2,2,6,9,4,14,17,2,6,9,27.0,0.0,42.86,42.86,7.14,0.0,7.14,0.0,0.0
9000001661,2021-08-07 07:00,0.810556,2,2,5,6,21,27,14,14,27,9,5,14,23.5,13.64,45.45,36.36,4.55,0.0,0.0,0.0,0.0
9000001661,2021-08-07 08:00,0.803333,9,7,16,20,45,65,42,40,82,5,4,9,21.5,13.64,53.03,27.27,3.03,0.0,0.0,0.0,3.03
9000001661,2021-08-07 09:00,0.740278,14,12,26,27,61,88,53,53,105,1,7,8,20.5,10.26,65.38,20.51,2.56,1.28,0.0,0.0,0.0
9000001661,2021-08-07 10:00,0.666111,8,8,15,51,68,119,81,68,149,9,6,15,19.5,12.12,66.67,17.17,3.03,1.01,0.0,0.0,0.0
9000001661,2021-08-07 11:00,0.719722,4,4,8,32,32,64,79,107,186,14,4,18,29.0,21.64,35.82,24.63,10.45,3.73,2.24,0.75,0.75
9000001661,2021-08-07 12:00,0.72,3,3,6,57,61,118,138,122,260,24,19,43,25.0,18.18,45.45,25.67,8.56,2.14,0.0,0.0,0.0
9000001661,2021-08-07 13:00,0.318056,0,0,0,75,60,135,79,66,145,16,3,19,23.0,30.43,47.83,8.7,10.87,2.17,0.0,0.0,0.0
9000001661,2021-08-07 14:00,0.767222,9,5,14,17,39,56,121,52,173,20,17,36,26.5,16.54,50.38,19.55,5.26,7.52,0.0,0.0,0.75
9000001661,2021-08-07 15:00,0.782222,6,4,10,38,47,86,111,82,193,18,10,28,22.0,5.96,63.58,19.21,3.31,3.31,2.65,0.66,1.32
9000001661,2021-08-07 16:00,0.790556,10,4,14,34,53,87,61,57,118,6,6,13,25.5,7.53,55.91,24.73,4.3,3.23,1.08,3.23,0.0
9000001661,2021-08-07 17:00,0.785833,17,11,28,34,53,88,75,59,134,5,9,14,33.5,8.57,46.67,23.81,9.52,5.71,2.86,0.95,1.9
9000001661,2021-08-07 18:00,0.779444,23,15,38,33,41,74,89,54,142,3,5,8,36.0,10.81,41.44,23.42,10.81,8.11,3.6,1.8,0.0
9000001661,2021-08-07 19:00,0.788333,19,10,29,43,39,82,66,46,112,0,3,3,35.0,6.82,42.05,26.14,13.64,4.55,6.82,0.0,0.0
9000001661,2021-08-07 20:00,0.134722,22,7,30,37,15,52,74,45,119,0,0,0,35.5,0.0,43.75,31.25,12.5,0.0,0.0,12.5,0.0
9000001661,2021-08-08 05:00,0.140833,0,0,0,0,0,0,7,0,7,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-08 06:00,0.805278,0,0,0,0,1,1,4,7,11,1,4,5,26.0,0.0,77.78,11.11,11.11,0.0,0.0,0.0,0.0
9000001661,2021-08-08 07:00,0.789444,5,1,6,4,5,9,1,5,6,0,0,0,38.5,0.0,20.0,60.0,0.0,20.0,0.0,0.0,0.0
9000001661,2021-08-08 08:00,0.794167,1,1,3,11,5,16,10,10,20,1,1,3,22.0,0.0,62.5,31.25,0.0,0.0,6.25,0.0,0.0
9000001661,2021-08-08 09:00,0.695556,0,3,3,13,4,17,53,36,89,3,4,7,22.0,9.68,40.32,40.32,8.06,1.61,0.0,0.0,0.0
9000001661,2021-08-08 10:00,0.621667,3,3,6,14,11,26,26,16,42,42,5,47,42.5,7.69,38.46,26.92,3.85,7.69,11.54,3.85,0.0
9000001661,2021-08-08 11:00,0.597778,2,2,3,13,0,13,30,10,40,28,7,35,31.0,16.67,54.17,8.33,12.5,4.17,0.0,4.17,0.0
9000001661,2021-08-08 12:00,0.639167,0,3,3,28,14,42,45,30,75,17,6,23,30.0,8.33,37.5,33.33,14.58,4.17,2.08,0.0,0.0
9000001661,2021-08-08 13:00,0.707778,1,0,1,8,20,28,25,28,54,16,6,21,29.0,18.42,44.74,21.05,2.63,0.0,2.63,10.53,0.0
9000001661,2021-08-08 14:00,0.525556,2,4,6,19,23,42,27,29,55,42,13,55,26.5,13.79,55.17,17.24,10.34,0.0,3.45,0.0,0.0
9000001661,2021-08-08 15:00,0.765278,1,3,4,22,18,41,33,42,74,1,7,8,28.0,5.26,54.39,24.56,12.28,1.75,0.0,1.75,0.0
9000001661,2021-08-08 16:00,0.761944,5,1,7,29,26,55,38,54,92,3,0,3,29.5,4.29,44.29,32.86,12.86,2.86,1.43,1.43,0.0
9000001661,2021-08-08 17:00,0.795556,4,0,4,10,15,25,20,28,48,1,0,1,34.0,0.0,36.84,42.11,7.89,5.26,2.63,2.63,2.63
9000001661,2021-08-08 18:00,0.759722,7,1,8,20,8,28,30,20,50,0,3,3,27.0,2.63,34.21,50.0,0.0,13.16,0.0,0.0,0.0
9000001661,2021-08-08 19:00,0.795,3,1,4,10,14,24,42,34,75,0,3,3,27.5,1.67,38.33,45.0,10.0,5.0,0.0,0.0,0.0
9000001661,2021-08-08 20:00,0.592778,5,2,7,15,15,30,29,32,61,0,2,2,45.5,5.56,50.0,19.44,5.56,5.56,8.33,2.78,2.78
9000001661,2021-08-09 05:00,0.093056,0,0,0,0,0,0,0,0,0,11,0,11,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-09 06:00,0.81,4,1,5,10,6,16,5,16,21,0,1,1,26.0,5.88,52.94,29.41,5.88,5.88,0.0,0.0,0.0
9000001661,2021-08-09 07:00,0.790833,6,3,9,28,16,44,37,25,62,6,11,18,28.5,2.04,51.02,30.61,8.16,2.04,4.08,2.04,0.0
9000001661,2021-08-09 08:00,0.779444,4,10,14,24,36,60,63,36,99,6,9,15,43.5,3.9,40.26,25.97,11.69,5.19,7.79,2.6,2.6
9000001661,2021-08-09 09:00,0.770833,8,13,21,29,54,83,58,56,114,6,16,22,38.5,6.82,44.32,22.73,10.23,9.09,4.55,0.0,2.27
9000001661,2021-08-09 10:00,0.792222,13,6,19,23,33,56,74,67,141,11,29,40,29.5,7.14,58.93,16.96,9.82,3.57,2.68,0.89,0.0
9000001661,2021-08-09 11:00,0.769444,13,4,17,39,42,81,78,73,151,9,12,21,36.0,15.52,41.38,19.83,10.34,6.9,4.31,0.0,1.72
9000001661,2021-08-09 12:00,0.769444,1,0,1,38,38,75,92,88,181,9,21,30,30.5,8.63,41.01,30.22,12.23,7.91,0.0,0.0,0.0
9000001661,2021-08-09 13:00,0.514444,6,4,10,49,70,119,115,86,200,17,10,27,34.5,8.74,51.46,18.45,11.65,7.77,1.94,0.0,0.0
9000001661,2021-08-09 14:00,0.786111,20,9,29,25,61,87,89,78,167,10,13,23,30.0,9.16,49.62,22.9,9.16,6.11,2.29,0.76,0.0
9000001661,2021-08-09 15:00,0.772222,6,4,10,28,51,79,85,60,145,10,13,23,29.5,19.64,43.75,18.75,9.82,1.79,3.57,1.79,0.89
9000001661,2021-08-09 16:00,0.771111,1,6,8,32,40,73,75,58,134,5,4,9,29.5,7.77,46.6,29.13,6.8,4.85,2.91,0.97,0.97
9000001661,2021-08-09 17:00,0.784167,17,6,23,59,75,134,88,70,158,4,5,9,35.5,7.26,45.16,21.77,12.9,7.26,4.03,0.81,0.81
9000001661,2021-08-09 18:00,0.781389,19,5,24,41,55,96,97,61,159,8,6,14,29.0,11.29,50.81,20.97,11.29,4.03,0.81,0.81,0.0
9000001661,2021-08-09 19:00,0.706389,18,11,30,38,40,78,82,48,130,0,7,7,30.0,9.78,45.65,26.09,9.78,4.35,2.17,1.09,1.09
9000001661,2021-08-09 20:00,0.145,21,7,28,21,41,62,62,55,117,0,0,0,43.5,0.0,52.94,29.41,0.0,17.65,0.0,0.0,0.0
9000001661,2021-08-10 05:00,0.129722,0,0,0,8,0,8,0,0,0,0,8,8,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-10 06:00,0.806111,2,1,4,6,4,10,6,7,14,4,6,10,54.0,9.09,36.36,36.36,0.0,0.0,9.09,9.09,0.0
9000001661,2021-08-10 07:00,0.800833,1,0,1,22,20,42,37,20,57,14,5,19,25.5,13.04,41.3,34.78,0.0,8.7,0.0,2.17,0.0
9000001661,2021-08-10 08:00,0.795278,6,5,11,31,45,77,39,31,70,8,5,13,35.5,7.14,37.5,33.93,7.14,3.57,7.14,3.57,0.0
9000001661,2021-08-10 09:00,0.795,16,11,28,30,50,81,55,45,101,5,10,15,31.0,7.5,48.75,26.25,10.0,5.0,2.5,0.0,0.0
9000001661,2021-08-10 10:00,0.789167,5,1,6,14,46,60,70,73,143,9,14,23,33.0,12.39,53.98,13.27,12.39,6.19,0.88,0.88,0.0
9000001661,2021-08-10 11:00,0.757778,8,4,12,33,55,88,73,88,161,12,13,25,28.5,11.48,50.0,22.13,10.66,3.28,2.46,0.0,0.0
9000001661,2021-08-10 12:00,0.7725,9,9,18,39,62,101,101,85,186,9,14,23,28.0,15.28,56.94,12.5,6.25,4.17,3.47,1.39,0.0
9000001661,2021-08-10 13:00,0.737778,8,4,12,30,26,56,62,47,110,26,11,37,29.5,8.64,50.62,24.69,7.41,6.17,1.23,1.23,0.0
9000001661,2021-08-10 14:00,0.703333,1,1,3,24,37,61,51,41,92,21,36,57,31.5,7.69,47.69,26.15,9.23,3.08,4.62,1.54,0.0
9000001661,2021-08-10 15:00,0.683056,1,1,3,29,44,73,72,70,142,12,10,22,28.0,10.31,50.52,23.71,7.22,6.19,0.0,0.0,2.06
9000001661,2021-08-10 16:00,0.684722,0,4,4,32,58,91,95,69,164,3,4,7,30.0,13.39,37.5,31.25,6.25,3.57,3.57,3.57,0.89
9000001661,2021-08-10 17:00,0.734167,3,4,7,30,33,63,59,52,110,1,1,3,35.0,8.64,44.44,27.16,7.41,4.94,1.23,3.7,2.47
9000001661,2021-08-10 18:00,0.783611,6,6,13,55,46,101,74,68,142,0,3,3,33.0,5.41,50.45,23.42,8.11,8.11,2.7,1.8,0.0
9000001661,2021-08-10 19:00,0.785833,4,5,9,57,45,102,74,65,139,0,8,8,36.5,6.42,37.61,28.44,13.76,10.09,3.67,0.0,0.0
9000001661,2021-08-10 20:00,0.300833,23,0,23,20,30,50,50,23,73,7,3,10,32.0,4.55,50.0,22.73,9.09,9.09,4.55,0.0,0.0
9000001661,2021-08-11 05:00,0.245278,0,0,0,0,0,0,12,20,33,4,16,20,26.5,12.5,25.0,50.0,0.0,12.5,0.0,0.0,0.0
9000001661,2021-08-11 06:00,0.809444,0,0,0,6,11,17,11,31,42,4,17,21,26.0,0.0,38.24,50.0,5.88,0.0,0.0,5.88,0.0
9000001661,2021-08-11 07:00,0.784444,8,3,10,34,25,60,56,28,84,13,10,23,26.0,6.06,53.03,28.79,3.03,1.52,3.03,3.03,1.52
9000001661,2021-08-11 08:00,0.749167,5,4,9,45,35,80,57,33,91,13,11,24,23.0,11.76,51.47,29.41,2.94,1.47,1.47,1.47,0.0
9000001661,2021-08-11 09:00,0.618333,3,5,8,34,50,84,74,55,129,16,8,24,27.0,11.25,48.75,26.25,8.75,3.75,1.25,0.0,0.0
9000001661,2021-08-11 10:00,0.643333,3,3,6,26,31,58,87,67,154,16,20,36,22.5,7.07,62.63,21.21,5.05,2.02,2.02,0.0,0.0
9000001661,2021-08-11 11:00,0.663333,5,8,12,29,12,41,77,66,143,20,15,35,27.5,24.21,37.89,23.16,8.42,2.11,2.11,0.0,2.11
9000001661,2021-08-11 12:00,0.674722,1,0,1,33,43,76,98,71,169,27,15,41,24.5,11.4,53.51,27.19,6.14,1.75,0.0,0.0,0.0
9000001661,2021-08-11 13:00,0.692222,4,1,6,43,36,79,82,62,144,20,25,45,28.0,8.0,56.0,20.0,10.0,6.0,0.0,0.0,0.0
9000001661,2021-08-11 14:00,0.655278,0,0,0,20,32,52,92,26,118,29,43,72,30.5,14.29,44.16,20.78,12.99,5.19,1.3,1.3,0.0
9000001661,2021-08-11 15:00,0.715,3,3,6,42,41,83,78,63,141,7,21,28,22.5,17.82,49.5,24.75,4.95,0.99,1.98,0.0,0.0
9000001661,2021-08-11 16:00,0.778056,1,1,3,51,54,105,64,95,159,0,5,5,33.0,9.68,43.55,28.23,8.06,2.42,2.42,3.23,2.42
9000001661,2021-08-11 17:00,0.707222,1,3,4,44,58,102,65,112,177,1,6,7,30.5,10.4,44.0,27.2,8.0,6.4,0.8,1.6,1.6
9000001661,2021-08-11 18:00,0.7475,12,7,19,40,33,74,87,87,174,1,3,4,36.0,5.38,45.38,30.0,5.38,7.69,2.31,2.31,1.54
9000001661,2021-08-11 19:00,0.776944,9,1,10,22,21,42,50,67,117,0,1,1,34.0,8.79,40.66,29.67,8.79,6.59,1.1,4.4,0.0
9000001661,2021-08-11 20:00,0.444167,5,2,7,25,29,54,56,47,104,2,2,5,25.5,4.35,56.52,28.26,4.35,2.17,4.35,0.0,0.0
9000001661,2021-08-12 05:00,0.2425,0,0,0,4,0,4,8,8,16,0,4,4,36.0,0.0,25.0,25.0,50.0,0.0,0.0,0.0,0.0
9000001661,2021-08-12 06:00,0.802778,0,4,4,12,7,20,12,16,29,5,6,11,25.5,4.35,34.78,52.17,4.35,0.0,4.35,0.0,0.0
9000001661,2021-08-12 07:00,0.793333,3,3,5,23,23,45,61,19,79,10,11,21,27.0,6.35,57.14,22.22,9.52,1.59,1.59,1.59,0.0
9000001661,2021-08-12 08:00,0.793889,6,10,16,37,39,76,38,35,73,1,13,14,41.0,13.79,44.83,24.14,0.0,8.62,3.45,1.72,3.45
9000001661,2021-08-12 09:00,0.746111,12,12,24,27,52,79,38,39,76,3,17,20,27.0,12.28,40.35,33.33,7.02,1.75,0.0,1.75,3.51
9000001661,2021-08-12 10:00,0.680833,1,3,4,21,26,47,48,60,109,3,12,15,21.5,17.57,52.7,27.03,2.7,0.0,0.0,0.0,0.0
9000001661,2021-08-12 11:00,0.712778,0,0,0,29,25,55,43,80,123,8,27,35,30.0,7.95,40.91,31.82,10.23,3.41,3.41,1.14,1.14
9000001661,2021-08-12 12:00,0.761389,1,0,1,22,41,63,97,104,201,13,13,26,29.5,12.42,39.87,30.07,11.11,5.88,0.65,0.0,0.0
9000001661,2021-08-12 13:00,0.170278,0,0,0,23,53,76,106,47,153,18,6,23,27.5,0.0,46.15,38.46,7.69,7.69,0.0,0.0,0.0
9000001661,2021-08-12 14:00,0.704722,0,0,0,16,37,53,75,28,104,13,14,27,31.5,19.18,43.84,17.81,6.85,8.22,2.74,1.37,0.0
9000001661,2021-08-12 15:00,0.751111,1,1,3,24,47,71,76,79,154,7,5,12,30.0,7.76,47.41,25.86,9.48,4.31,1.72,2.59,0.86
9000001661,2021-08-12 16:00,0.791667,9,1,10,34,44,78,68,104,172,5,3,8,26.0,5.15,38.97,44.12,5.15,0.74,1.47,1.47,2.94
9000001661,2021-08-12 17:00,0.786111,4,4,8,31,36,66,75,56,131,3,4,6,26.5,0.97,45.63,39.81,1.94,2.91,0.97,4.85,2.91
9000001661,2021-08-12 18:00,0.796944,3,1,4,36,19,55,70,56,127,4,4,8,37.0,4.95,48.51,25.74,5.94,2.97,0.99,4.95,5.94
9000001661,2021-08-12 19:00,0.786111,9,3,11,36,42,78,57,52,109,1,6,8,33.5,5.81,37.21,34.88,11.63,4.65,3.49,1.16,1.16
9000001661,2021-08-12 20:00,0.367778,14,3,16,35,27,63,41,52,92,3,0,3,24.5,5.88,55.88,32.35,5.88,0.0,0.0,0.0,0.0
9000001661,2021-08-13 05:00,0.1925,5,0,5,5,5,10,5,5,10,0,5,5,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-08-13 06:00,0.800278,0,0,0,9,7,16,16,15,31,5,9,14,33.0,0.0,60.0,24.0,8.0,8.0,0.0,0.0,0.0
9000001661,2021-08-13 07:00,0.805556,7,2,10,21,22,43,48,26,74,11,6,17,25.0,10.0,51.67,26.67,5.0,3.33,1.67,0.0,1.67
9000001661,2021-08-13 08:00,0.797778,4,1,5,26,41,68,58,55,113,9,8,16,32.0,10.0,48.89,21.11,5.56,6.67,3.33,3.33,1.11
9000001661,2021-08-13 09:00,0.746111,3,4,7,27,44,71,52,35,87,5,13,19,28.0,10.77,49.23,24.62,3.08,3.08,4.62,3.08,1.54
9000001661,2021-08-13 10:00,0.698056,6,0,6,20,36,56,60,62,122,4,7,11,21.5,10.59,61.18,21.18,1.18,0.0,1.18,3.53,1.18
9000001661,2021-08-13 11:00,0.685,1,0,1,20,25,45,50,57,107,4,9,13,22.0,15.07,46.58,32.88,4.11,1.37,0.0,0.0,0.0
9000001661,2021-08-13 12:00,0.745,0,0,0,32,32,64,75,94,169,9,19,28,29.0,7.94,47.62,27.78,7.94,7.94,0.79,0.0,0.0
9000001661,2021-08-13 13:00,0.438333,0,0,0,21,46,66,84,80,164,27,11,39,28.5,11.11,56.94,15.28,12.5,2.78,1.39,0.0,0.0
9000001661,2021-08-13 14:00,0.776944,5,0,5,21,37,58,93,60,153,1,14,15,34.5,11.76,49.58,19.33,6.72,8.4,2.52,1.68,0.0
9000001661,2021-08-13 15:00,0.788611,3,1,4,32,46,77,70,76,146,6,14,20,27.5,9.57,46.96,28.7,4.35,4.35,5.22,0.87,0.0
9000001661,2021-08-13 16:00,0.787222,0,4,4,37,23,60,67,81,149,4,9,13,28.5,10.26,49.57,24.79,5.98,4.27,0.85,2.56,1.71
9000001661,2021-08-13 17:00,0.788889,3,0,3,49,27,76,57,55,112,1,3,4,27.0,4.55,55.68,26.14,6.82,3.41,1.14,0.0,2.27
9000001661,2021-08-13 18:00,0.7925,1,1,3,42,40,82,72,53,125,5,1,6,29.5,7.07,37.37,38.38,8.08,4.04,1.01,2.02,2.02
9000001661,2021-08-13 19:00,0.796111,5,4,9,34,45,79,69,62,131,1,8,9,29.0,4.81,48.08,30.77,6.73,6.73,1.92,0.0,0.96