segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-07-01 04:00,0.037222,0,0,0,0,0,0,27,0,27,0,27,27,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-01 05:00,0.753333,0,0,0,1,1,2,9,12,22,2,7,8,30.0,0.0,50.0,31.25,18.75,0.0,0.0,6.25,0.0
9000001661,2023-07-01 06:00,0.795278,0,1,1,3,0,3,10,9,19,3,5,8,22.0,6.67,60.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-01 07:00,0.802222,1,1,3,5,4,9,16,21,38,6,6,12,28.5,3.33,30.0,50.0,13.33,3.33,0.0,0.0,0.0
9000001661,2023-07-01 08:00,0.801389,0,0,0,11,20,31,39,21,60,5,4,9,23.5,4.17,58.33,33.33,2.08,0.0,2.08,0.0,0.0
9000001661,2023-07-01 09:00,0.72,0,6,6,19,37,56,40,54,95,7,0,7,25.5,7.35,54.41,25.0,1.47,4.41,2.94,2.94,1.47
9000001661,2023-07-01 10:00,0.673889,3,1,5,25,37,62,46,49,95,1,3,4,22.5,9.38,57.81,26.56,6.25,0.0,0.0,0.0,0.0
9000001661,2023-07-01 11:00,0.665833,3,7,11,29,30,59,40,76,116,11,9,20,36.5,5.19,33.77,25.97,23.38,7.79,5.19,0.0,0.0
9000001661,2023-07-01 12:00,0.675556,3,1,5,52,60,112,101,87,189,21,10,31,29.0,20.47,37.8,25.2,9.45,4.72,1.57,0.79,0.79
9000001661,2023-07-01 13:00,0.535278,3,0,3,17,30,47,129,56,184,66,14,81,20.5,12.12,59.6,23.23,3.03,1.01,1.01,0.0,0.0
9000001661,2023-07-01 14:00,0.515,8,0,8,41,12,53,92,75,168,10,6,16,22.5,22.09,46.51,19.77,3.49,4.65,1.16,1.16,0.0
9000001661,2023-07-01 15:00,0.736389,5,3,8,33,31,63,94,63,157,26,7,33,27.0,12.93,56.03,16.38,6.9,4.31,3.45,0.0,0.0
9000001661,2023-07-01 16:00,0.793333,10,1,11,29,43,72,57,67,123,13,6,19,25.5,5.1,55.1,27.55,4.08,2.04,2.04,2.04,2.04
9000001661,2023-07-01 17:00,0.778056,6,5,12,18,23,41,74,52,127,3,4,6,25.0,19.19,40.4,28.28,4.04,2.02,3.03,2.02,1.01
9000001661,2023-07-01 18:00,0.786667,19,5,24,13,28,41,44,57,101,5,1,6,27.5,8.75,40.0,36.25,2.5,7.5,5.0,0.0,0.0
9000001661,2023-07-01 19:00,0.791111,9,6,15,13,23,35,44,30,75,4,5,9,28.0,3.39,40.68,40.68,5.08,3.39,5.08,1.69,0.0
9000001661,2023-07-01 20:00,0.793611,4,1,5,5,18,23,32,28,59,1,1,2,27.0,4.26,34.04,48.94,4.26,2.13,2.13,2.13,2.13
9000001661,2023-07-01 21:00,0.3125,10,5,15,3,8,10,33,18,51,0,3,3,26.5,0.0,31.25,50.0,6.25,6.25,0.0,0.0,0.0
9000001661,2023-07-02 05:00,0.716944,1,0,1,1,0,1,9,0,9,0,0,0,22.5,0.0,33.33,50.0,16.67,0.0,0.0,0.0,0.0
9000001661,2023-07-02 06:00,0.767778,0,0,0,0,1,1,3,1,4,0,1,1,25.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-02 07:00,0.736111,0,0,0,0,1,1,3,1,4,0,0,0,26.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-02 08:00,0.735,1,0,1,4,3,7,3,0,3,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-02 09:00,0.683333,1,0,1,3,5,8,12,12,24,0,0,0,25.5,18.75,43.75,25.0,0.0,6.25,6.25,0.0,0.0
9000001661,2023-07-02 10:00,0.775,1,4,5,3,10,13,21,19,40,1,1,3,48.0,0.0,35.48,45.16,3.23,0.0,9.68,3.23,3.23
9000001661,2023-07-02 11:00,0.71,0,0,0,25,11,36,21,13,33,16,6,22,31.0,8.33,33.33,37.5,8.33,0.0,12.5,0.0,0.0
9000001661,2023-07-02 12:00,0.553611,0,0,0,19,33,51,13,20,32,26,24,50,40.0,0.0,50.0,27.78,5.56,5.56,5.56,0.0,5.56
9000001661,2023-07-02 13:00,0.674167,2,0,2,22,19,42,26,30,56,12,12,24,29.5,13.16,47.37,21.05,2.63,7.89,5.26,0.0,0.0
9000001661,2023-07-02 14:00,0.492222,0,0,0,5,12,18,22,27,49,9,10,19,24.5,4.17,62.5,20.83,4.17,0.0,0.0,0.0,8.33
9000001661,2023-07-02 15:00,0.371389,0,3,3,2,7,9,23,28,51,0,4,4,22.5,36.84,31.58,21.05,10.53,0.0,0.0,0.0,0.0
9000001661,2023-07-02 16:00,0.488056,1,3,4,11,15,27,24,18,42,0,0,0,38.5,4.76,33.33,38.1,9.52,14.29,4.76,0.0,0.0
9000001661,2023-07-02 17:00,0.725278,1,7,8,8,11,19,14,28,41,0,0,0,27.0,6.67,36.67,43.33,3.33,3.33,0.0,3.33,3.33
9000001661,2023-07-02 18:00,0.763056,1,0,1,3,4,7,8,12,20,0,1,1,44.5,0.0,26.67,40.0,13.33,13.33,0.0,6.67,0.0
9000001661,2023-07-02 19:00,0.773611,0,0,0,5,6,12,10,12,22,1,1,3,50.0,0.0,17.65,35.29,17.65,11.76,5.88,0.0,11.76
9000001661,2023-07-02 20:00,0.7975,1,0,1,4,5,9,13,10,23,1,1,3,51.5,5.56,27.78,27.78,11.11,0.0,22.22,0.0,5.56
9000001661,2023-07-02 21:00,0.521389,2,3,4,4,5,9,9,16,25,0,0,0,26.0,0.0,38.46,53.85,0.0,0.0,7.69,0.0,0.0
9000001661,2023-07-03 05:00,0.444444,3,0,3,2,0,2,3,2,5,0,0,0,55.0,0.0,50.0,0.0,0.0,50.0,50.0,0.0,0.0
9000001661,2023-07-03 06:00,0.793056,1,0,1,3,6,9,6,11,18,5,9,14,32.0,7.14,35.71,35.71,7.14,7.14,0.0,0.0,7.14
9000001661,2023-07-03 07:00,0.755556,1,4,5,11,13,24,29,25,54,9,11,20,32.0,2.44,60.98,17.07,4.88,12.2,0.0,2.44,0.0
9000001661,2023-07-03 08:00,0.738611,8,1,9,15,28,43,38,28,66,10,5,15,46.5,2.04,40.82,26.53,6.12,10.2,8.16,4.08,2.04
9000001661,2023-07-03 09:00,0.716389,7,3,10,12,18,30,36,45,82,9,3,11,30.5,5.17,32.76,43.1,6.9,1.72,5.17,3.45,1.72
9000001661,2023-07-03 10:00,0.665,1,4,6,19,15,33,38,36,74,25,10,35,34.0,4.08,57.14,18.37,10.2,8.16,2.04,0.0,2.04
9000001661,2023-07-03 11:00,0.626111,3,2,5,21,28,48,36,31,67,12,14,26,31.5,11.9,45.24,28.57,4.76,4.76,2.38,2.38,2.38
9000001661,2023-07-03 12:00,0.646944,3,3,6,23,24,47,45,36,81,18,15,34,28.0,13.46,48.08,23.08,9.62,1.92,5.77,0.0,0.0
9000001661,2023-07-03 13:00,0.658889,1,0,1,15,21,36,48,70,117,25,29,54,23.0,10.39,46.75,37.66,2.6,0.0,2.6,0.0,1.3
9000001661,2023-07-03 14:00,0.682778,7,4,11,11,49,60,59,48,107,19,21,40,35.0,9.59,49.32,17.81,9.59,10.96,0.0,1.37,1.37
9000001661,2023-07-03 15:00,0.570556,0,0,0,18,16,34,44,53,96,22,15,37,22.0,18.18,40.0,27.27,3.64,3.64,3.64,1.82,1.82
9000001661,2023-07-03 16:00,0.756944,1,3,4,24,33,57,53,55,108,3,4,7,32.5,7.32,43.9,28.05,8.54,3.66,2.44,2.44,3.66
9000001661,2023-07-03 17:00,0.738333,8,4,12,19,28,47,46,47,93,3,3,5,30.5,7.35,39.71,36.76,7.35,2.94,2.94,2.94,1.47
9000001661,2023-07-03 18:00,0.776667,8,3,10,21,31,52,53,36,89,0,0,0,31.0,7.25,50.72,21.74,10.14,4.35,1.45,1.45,2.9
9000001661,2023-07-03 19:00,0.764722,3,8,11,17,41,58,67,44,111,7,5,12,43.0,4.71,40.0,28.24,7.06,10.59,3.53,1.18,4.71
9000001661,2023-07-03 20:00,0.781111,11,6,18,12,28,40,32,28,60,0,3,3,57.5,0.0,31.91,34.04,12.77,2.13,4.26,6.38,8.51
9000001661,2023-07-03 21:00,0.240556,8,3,10,10,5,16,55,39,94,0,0,0,21.5,17.39,52.17,21.74,0.0,4.35,4.35,4.35,0.0
9000001661,2023-07-04 05:00,0.727778,0,1,1,1,1,2,2,2,5,0,1,1,54.5,0.0,25.0,25.0,25.0,0.0,25.0,0.0,0.0
9000001661,2023-07-04 06:00,0.794444,3,1,4,10,6,16,9,14,23,4,8,11,29.0,5.56,50.0,27.78,5.56,5.56,5.56,0.0,0.0
9000001661,2023-07-04 07:00,0.765278,3,1,4,7,17,24,30,22,52,4,16,20,26.0,2.5,40.0,45.0,5.0,2.5,2.5,0.0,2.5
9000001661,2023-07-04 08:00,0.789722,1,3,4,19,24,43,38,25,63,10,13,23,26.5,8.0,44.0,36.0,6.0,0.0,0.0,2.0,4.0
9000001661,2023-07-04 09:00,0.677222,3,2,4,10,21,31,38,33,71,8,8,15,22.0,10.42,52.08,25.0,4.17,6.25,2.08,0.0,0.0
9000001661,2023-07-04 10:00,0.631111,5,2,6,24,26,50,35,37,72,33,8,41,31.5,13.33,40.0,24.44,8.89,4.44,4.44,0.0,4.44
9000001661,2023-07-04 11:00,0.635,5,0,5,30,21,51,36,36,72,18,8,26,33.0,13.04,30.43,34.78,10.87,4.35,2.17,2.17,2.17
9000001661,2023-07-04 12:00,0.591944,7,0,7,21,49,69,51,58,108,22,19,40,35.5,7.81,42.19,26.56,10.94,10.94,1.56,0.0,0.0
9000001661,2023-07-04 13:00,0.7325,7,3,9,11,43,54,53,48,100,15,11,26,30.5,6.76,41.89,32.43,9.46,5.41,1.35,1.35,1.35
9000001661,2023-07-04 14:00,0.325,3,0,3,9,6,15,29,34,63,39,29,67,22.0,4.76,57.14,28.57,9.52,0.0,0.0,0.0,0.0
9000001661,2023-07-04 15:00,0.208889,0,0,0,8,49,58,50,56,106,3,5,8,26.0,4.55,68.18,18.18,9.09,4.55,0.0,0.0,4.55
9000001661,2023-07-04 16:00,0.742222,4,4,8,21,35,56,64,67,130,8,0,8,37.0,12.37,43.3,22.68,6.19,7.22,3.09,1.03,3.09
9000001661,2023-07-04 17:00,0.764722,5,1,7,13,47,60,51,59,110,7,5,12,36.0,3.57,55.95,21.43,4.76,8.33,1.19,2.38,2.38
9000001661,2023-07-04 18:00,0.764167,4,1,5,17,24,41,41,42,83,1,0,1,29.0,6.35,38.1,38.1,11.11,0.0,4.76,1.59,0.0
9000001661,2023-07-04 19:00,0.776111,4,5,9,14,6,21,40,28,68,0,1,1,37.5,7.55,41.51,32.08,3.77,5.66,0.0,5.66,3.77
9000001661,2023-07-04 20:00,0.795278,9,2,11,14,10,24,38,34,72,0,0,0,33.5,8.77,35.09,36.84,7.02,5.26,3.51,1.75,1.75
9000001661,2023-07-04 21:00,0.437778,3,2,5,12,18,30,22,33,55,3,0,3,24.5,4.17,41.67,41.67,4.17,4.17,0.0,0.0,0.0
9000001661,2023-07-05 04:00,0.0625,0,0,0,0,0,0,0,48,48,0,32,32,40.5,0.0,33.33,0.0,33.33,33.33,0.0,0.0,0.0
9000001661,2023-07-05 05:00,0.803056,0,0,0,1,2,4,7,6,14,1,4,5,44.5,0.0,27.27,45.45,9.09,9.09,9.09,0.0,0.0
9000001661,2023-07-05 06:00,0.805278,2,3,5,9,6,15,9,14,22,11,14,25,34.0,0.0,55.56,27.78,5.56,11.11,0.0,0.0,0.0
9000001661,2023-07-05 07:00,0.795556,3,3,5,18,9,27,35,25,60,13,10,23,26.0,8.33,47.92,33.33,6.25,4.17,0.0,0.0,0.0
9000001661,2023-07-05 08:00,0.79,3,4,6,18,30,48,57,23,79,10,10,20,30.5,9.52,42.86,28.57,6.35,1.59,6.35,3.17,1.59
9000001661,2023-07-05 09:00,0.753056,13,4,17,28,38,66,51,34,85,14,12,26,33.0,12.5,57.81,15.62,6.25,4.69,3.12,1.56,0.0
9000001661,2023-07-05 10:00,0.757778,8,8,15,24,40,64,75,67,142,14,6,20,35.5,0.93,59.81,17.76,8.41,8.41,1.87,1.87,0.93
9000001661,2023-07-05 11:00,0.766667,8,7,14,21,33,54,73,77,151,6,5,12,22.5,8.7,60.87,21.74,6.09,0.87,0.87,0.87,0.0
9000001661,2023-07-05 12:00,0.622222,7,1,8,30,51,80,85,63,147,12,8,20,33.0,7.61,52.17,22.83,6.52,4.35,3.26,1.09,2.17
9000001661,2023-07-05 13:00,0.764722,7,4,10,24,24,47,65,47,112,38,9,47,31.5,13.95,41.86,25.58,6.98,8.14,1.16,0.0,2.33
9000001661,2023-07-05 14:00,0.758333,5,3,8,20,40,59,75,42,117,28,16,44,35.0,4.49,57.3,12.36,11.24,5.62,5.62,1.12,2.25
9000001661,2023-07-05 15:00,0.708333,6,1,7,14,12,26,73,53,126,18,19,37,24.5,14.61,55.06,19.1,7.87,1.12,1.12,1.12,1.12
9000001661,2023-07-05 16:00,0.114167,0,0,0,5,0,5,22,5,27,5,0,5,50.0,0.0,0.0,66.67,33.33,0.0,33.33,0.0,0.0
9000001661,2023-07-05 17:00,0.700278,2,3,4,8,34,42,42,27,69,0,0,0,26.0,8.33,56.25,22.92,2.08,4.17,4.17,0.0,2.08
9000001661,2023-07-05 18:00,0.763611,3,1,4,13,13,26,34,25,59,0,0,0,58.0,2.22,31.11,28.89,8.89,11.11,2.22,8.89,6.67
9000001661,2023-07-05 19:00,0.789167,3,1,4,15,5,20,19,16,35,1,0,1,37.0,3.57,25.0,42.86,14.29,7.14,3.57,3.57,0.0
9000001661,2023-07-05 20:00,0.7975,0,3,3,13,3,15,9,6,15,1,1,2,45.5,0.0,8.33,50.0,8.33,25.0,8.33,0.0,0.0
9000001661,2023-07-05 21:00,0.507778,0,0,0,14,8,22,8,17,25,0,2,2,31.5,7.69,30.77,46.15,7.69,0.0,0.0,15.38,0.0
9000001661,2023-07-06 04:00,0.055833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-06 05:00,0.805,0,0,0,0,0,0,5,2,7,1,2,4,50.5,0.0,33.33,33.33,0.0,0.0,33.33,0.0,0.0
9000001661,2023-07-06 06:00,0.814444,0,0,0,6,5,11,7,22,29,2,1,4,34.5,0.0,41.67,37.5,8.33,0.0,8.33,0.0,4.17
9000001661,2023-07-06 07:00,0.798333,0,0,0,6,10,16,24,30,54,6,6,13,26.0,6.98,39.53,46.51,2.33,2.33,0.0,0.0,2.33
9000001661,2023-07-06 08:00,0.803611,2,0,2,20,20,40,42,22,65,11,6,17,23.0,3.85,53.85,30.77,1.92,5.77,0.0,1.92,1.92
9000001661,2023-07-06 09:00,0.697778,3,3,5,11,17,29,27,34,62,9,9,17,23.0,11.63,46.51,34.88,4.65,0.0,2.33,0.0,0.0
9000001661,2023-07-06 10:00,0.647778,6,0,6,17,6,23,43,40,83,31,11,42,25.5,3.7,55.56,29.63,7.41,0.0,0.0,1.85,1.85
9000001661,2023-07-06 11:00,0.666944,0,0,0,25,27,52,20,30,50,13,3,16,30.0,6.06,42.42,30.3,15.15,0.0,6.06,0.0,0.0
9000001661,2023-07-06 12:00,0.720556,1,1,3,39,51,90,69,79,148,24,9,32,29.5,5.61,54.21,22.43,11.21,4.67,2.8,0.0,0.0
9000001661,2023-07-06 13:00,0.763889,9,1,10,15,43,58,54,48,102,17,14,31,31.0,14.1,53.85,15.38,6.41,5.13,5.13,0.0,0.0
9000001661,2023-07-06 14:00,0.689444,3,1,4,16,32,48,49,59,108,22,12,33,32.0,10.81,41.89,28.38,10.81,5.41,1.35,1.35,1.35
9000001661,2023-07-06 15:00,0.493611,5,2,7,12,25,38,85,54,139,0,9,9,34.0,2.9,55.07,20.29,10.14,7.25,1.45,2.9,1.45
9000001661,2023-07-06 16:00,0.406389,2,3,4,14,12,26,38,14,52,11,0,11,29.0,9.52,42.86,23.81,4.76,0.0,0.0,4.76,4.76
9000001661,2023-07-06 17:00,0.723333,1,6,7,19,25,44,30,24,53,1,0,1,28.5,5.13,33.33,43.59,7.69,5.13,0.0,0.0,2.56
9000001661,2023-07-06 18:00,0.735833,1,3,4,19,24,43,23,19,41,3,1,4,46.0,10.0,33.33,30.0,10.0,6.67,0.0,3.33,10.0
9000001661,2023-07-06 19:00,0.795833,1,3,4,15,8,23,16,29,45,1,0,1,42.0,5.56,30.56,33.33,8.33,16.67,0.0,0.0,5.56
9000001661,2023-07-06 20:00,0.801667,0,2,2,11,3,14,13,14,26,1,0,1,39.5,4.76,28.57,38.1,9.52,9.52,0.0,4.76,4.76
9000001661,2023-07-06 21:00,0.476389,6,3,9,18,10,28,19,20,39,2,0,2,31.5,5.26,31.58,36.84,15.79,5.26,0.0,0.0,5.26
9000001661,2023-07-07 04:00,0.0875,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-07 05:00,0.807222,0,0,0,2,0,2,2,1,4,0,0,0,40.5,0.0,33.33,0.0,33.33,33.33,0.0,0.0,0.0
9000001661,2023-07-07 06:00,0.811389,0,0,0,2,6,9,5,15,20,5,4,9,25.5,6.25,37.5,43.75,12.5,0.0,0.0,0.0,0.0
9000001661,2023-07-07 07:00,0.8125,0,0,0,17,6,23,37,25,62,7,9,16,24.0,4.0,56.0,36.0,0.0,0.0,0.0,2.0,2.0
9000001661,2023-07-07 08:00,0.801111,0,3,3,7,12,20,34,20,54,2,7,10,26.5,6.98,53.49,25.58,6.98,2.33,0.0,2.33,2.33
9000001661,2023-07-07 09:00,0.7,0,6,6,14,11,26,26,24,49,7,1,9,26.0,5.71,34.29,48.57,8.57,2.86,0.0,0.0,0.0
9000001661,2023-07-07 10:00,0.645833,5,2,6,12,11,23,28,46,74,5,3,8,21.5,12.5,56.25,25.0,2.08,0.0,0.0,4.17,0.0
9000001661,2023-07-07 11:00,0.701111,3,0,3,14,13,27,21,31,52,10,7,17,31.0,29.73,13.51,37.84,5.41,8.11,0.0,0.0,5.41
9000001661,2023-07-07 12:00,0.781944,1,4,5,18,37,55,54,73,127,17,5,22,34.5,7.07,37.37,30.3,14.14,6.06,4.04,1.01,0.0
9000001661,2023-07-07 13:00,0.248611,3,3,5,47,66,113,80,36,117,14,13,27,25.0,10.34,58.62,27.59,3.45,0.0,0.0,3.45,0.0
9000001661,2023-07-07 15:00,0.755556,0,0,0,20,26,46,41,31,72,5,6,11,24.5,29.63,33.33,27.78,1.85,5.56,1.85,1.85,0.0
9000001661,2023-07-07 16:00,0.796667,0,1,1,28,29,56,40,40,80,9,3,11,29.0,1.56,29.69,51.56,9.38,0.0,3.12,0.0,4.69
9000001661,2023-07-07 17:00,0.787778,0,3,3,13,40,53,32,19,50,1,1,3,35.5,2.5,27.5,45.0,12.5,0.0,0.0,2.5,10.0
9000001661,2023-07-07 18:00,0.796111,2,0,2,6,15,21,30,19,49,1,0,1,53.5,2.56,33.33,38.46,2.56,5.13,5.13,2.56,10.26
9000001661,2023-07-07 19:00,0.801667,0,3,3,9,6,15,4,11,15,1,1,3,53.5,8.33,25.0,8.33,16.67,16.67,16.67,0.0,8.33
9000001661,2023-07-07 20:00,0.801111,5,1,6,1,11,12,20,15,35,4,1,5,32.0,3.57,42.86,25.0,21.43,3.57,3.57,0.0,0.0
9000001661,2023-07-07 21:00,0.446111,0,2,2,5,19,24,31,18,49,2,2,3,22.0,4.55,63.64,22.73,4.55,0.0,0.0,0.0,0.0
9000001661,2023-07-08 04:00,0.049722,0,0,0,0,0,0,40,20,60,0,0,0,65.5,0.0,66.67,0.0,0.0,0.0,0.0,33.33,0.0
9000001661,2023-07-08 05:00,0.803611,1,0,1,1,1,3,7,10,17,4,9,12,20.5,0.0,71.43,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-08 06:00,0.811111,0,0,0,1,1,2,10,10,20,5,4,9,27.0,0.0,56.25,31.25,6.25,6.25,0.0,0.0,0.0
9000001661,2023-07-08 07:00,0.806389,0,0,0,0,6,6,16,31,47,5,4,9,25.5,2.63,26.32,63.16,7.89,0.0,0.0,0.0,0.0
9000001661,2023-07-08 08:00,0.792222,3,3,5,8,14,21,42,36,78,3,1,4,23.0,12.9,40.32,38.71,3.23,1.61,0.0,0.0,3.23
9000001661,2023-07-08 09:00,0.698611,3,4,7,19,17,36,43,35,77,4,7,11,21.5,11.11,61.11,20.37,5.56,1.85,0.0,0.0,0.0
9000001661,2023-07-08 10:00,0.68,4,2,6,34,22,56,42,46,87,1,0,1,22.5,10.17,50.85,30.51,6.78,0.0,0.0,1.69,0.0
9000001661,2023-07-08 11:00,0.698889,1,0,1,18,23,41,28,64,93,3,4,7,32.0,13.85,38.46,21.54,20.0,1.54,3.08,0.0,1.54
9000001661,2023-07-08 12:00,0.749722,3,0,3,25,68,93,85,88,173,9,9,19,28.5,5.38,46.92,30.77,11.54,3.08,2.31,0.0,0.0
9000001661,2023-07-08 13:00,0.259444,0,0,0,62,91,153,78,42,119,3,3,5,21.5,3.23,77.42,12.9,3.23,6.45,0.0,0.0,0.0
9000001661,2023-07-08 14:00,0.4725,0,0,0,9,41,50,74,30,104,13,7,20,42.0,14.29,46.94,18.37,2.04,14.29,0.0,4.08,0.0
9000001661,2023-07-08 15:00,0.757222,0,0,0,17,17,34,51,27,79,5,3,8,35.5,11.67,41.67,23.33,10.0,6.67,5.0,0.0,1.67
9000001661,2023-07-08 16:00,0.800833,1,0,1,25,19,44,25,24,49,3,2,5,30.5,5.13,30.77,46.15,7.69,0.0,2.56,2.56,5.13
9000001661,2023-07-08 17:00,0.784722,1,0,1,22,27,48,24,18,42,0,0,0,25.0,6.06,33.33,48.48,0.0,3.03,3.03,0.0,6.06
9000001661,2023-07-08 18:00,0.797778,1,1,2,10,10,20,14,9,22,1,4,5,64.0,5.56,22.22,27.78,11.11,11.11,5.56,5.56,11.11
9000001661,2023-07-08 19:00,0.739167,4,1,5,12,3,14,16,9,25,0,0,0,51.0,0.0,16.67,27.78,22.22,11.11,16.67,5.56,5.56
9000001661,2023-07-08 20:00,0.798889,3,1,4,5,5,10,11,18,29,0,0,0,30.5,13.04,30.43,30.43,21.74,4.35,0.0,0.0,0.0
9000001661,2023-07-08 21:00,0.399722,5,0,5,4,9,13,30,23,53,4,0,4,26.0,33.33,28.57,23.81,0.0,9.52,4.76,4.76,0.0
9000001661,2023-07-09 04:00,0.096667,0,0,0,0,0,0,10,0,10,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-09 05:00,0.675833,0,0,0,1,0,1,0,2,2,0,0,0,46.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000001661,2023-07-09 06:00,0.807222,1,0,1,1,0,1,2,8,10,0,0,0,29.5,0.0,37.5,37.5,25.0,0.0,0.0,0.0,0.0
9000001661,2023-07-09 07:00,0.814167,0,0,0,1,5,6,10,2,12,0,0,0,24.0,0.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-09 08:00,0.804444,0,0,0,5,1,6,12,4,16,0,0,0,27.5,0.0,61.54,23.08,15.38,0.0,0.0,0.0,0.0
9000001661,2023-07-09 09:00,0.75,3,1,4,3,8,11,9,16,26,1,0,1,23.0,0.0,63.16,31.58,5.26,0.0,0.0,0.0,0.0
9000001661,2023-07-09 10:00,0.708889,0,3,3,3,8,11,11,21,32,1,1,3,25.5,13.04,47.83,26.09,4.35,4.35,0.0,0.0,4.35
9000001661,2023-07-09 11:00,0.745833,0,0,0,8,7,15,11,12,23,3,1,4,35.0,17.65,23.53,11.76,35.29,5.88,0.0,0.0,5.88
9000001661,2023-07-09 12:00,0.789444,1,3,4,18,14,32,33,28,61,5,1,6,36.5,4.17,56.25,18.75,6.25,12.5,0.0,2.08,0.0
9000001661,2023-07-09 13:00,0.226389,2,5,7,15,10,25,12,28,40,0,0,0,22.0,0.0,66.67,22.22,22.22,0.0,0.0,0.0,0.0
9000001661,2023-07-09 15:00,0.623889,0,1,1,5,8,13,15,34,49,0,0,0,21.0,41.94,19.35,32.26,3.23,0.0,0.0,3.23,0.0
9000001661,2023-07-09 16:00,0.806111,0,0,0,10,11,21,17,19,36,1,0,1,22.5,0.0,58.62,34.48,0.0,3.45,0.0,0.0,3.45
9000001661,2023-07-09 17:00,0.804167,1,1,2,4,7,11,16,23,39,2,0,2,26.5,9.68,38.71,41.94,3.23,3.23,3.23,0.0,0.0
9000001661,2023-07-09 18:00,0.797778,0,0,0,4,15,19,20,23,43,0,0,0,57.0,2.94,52.94,23.53,2.94,0.0,2.94,8.82,5.88
9000001661,2023-07-09 19:00,0.8,0,2,2,1,18,19,30,39,69,0,0,0,24.5,14.55,38.18,36.36,5.45,1.82,0.0,0.0,3.64
9000001661,2023-07-09 20:00,0.801111,4,3,6,16,11,27,15,16,31,0,1,1,22.0,0.0,60.0,32.0,0.0,0.0,8.0,0.0,0.0
9000001661,2023-07-09 21:00,0.330278,4,4,8,14,14,28,9,24,33,0,3,3,25.5,18.18,45.45,27.27,0.0,0.0,9.09,0.0,0.0
9000001661,2023-07-10 05:00,0.645278,0,0,0,1,1,2,4,4,7,1,6,7,28.0,0.0,40.0,60.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-07-10 06:00,0.799167,0,0,0,9,5,14,9,11,20,4,9,13,22.0,6.25,43.75,37.5,0.0,6.25,6.25,0.0,0.0
9000001661,2023-07-10 07:00,0.783333,1,0,1,9,12,20,33,23,55,8,4,12,22.0,2.33,51.16,41.86,2.33,0.0,0.0,0.0,4.65
9000001661,2023-07-10 08:00,0.807222,0,0,0,17,30,47,46,26,72,5,12,17,31.0,5.17,48.28,25.86,10.34,1.72,8.62,0.0,0.0
9000001661,2023-07-10 09:00,0.78,5,4,9,13,25,38,38,37,75,5,5,10,23.0,15.25,49.15,25.42,5.08,1.69,1.69,1.69,0.0
9000001661,2023-07-10 10:00,0.765278,4,0,4,14,20,34,39,51,91,9,14,23,23.5,7.25,60.87,20.29,4.35,2.9,4.35,0.0,0.0
9000001661,2023-07-10 11:00,0.77,0,4,4,16,18,34,26,52,78,18,17,35,30.0,16.67,35.0,30.0,11.67,3.33,1.67,0.0,1.67
9000001661,2023-07-10 12:00,0.758889,10,0,10,38,49,87,63,78,141,15,16,30,29.0,8.41,43.93,31.78,7.48,5.61,0.93,1.87,0.0
9000001661,2023-07-10 13:00,0.486944,2,2,5,17,47,63,28,51,79,35,24,59,32.0,12.82,51.28,10.26,17.95,5.13,5.13,0.0,0.0
9000001661,2023-07-10 14:00,0.439444,0,0,0,3,28,32,27,26,54,13,14,27,37.5,8.33,50.0,25.0,8.33,4.17,0.0,0.0,12.5
9000001661,2023-07-10 15:00,0.668056,0,0,0,9,34,43,59,54,113,10,5,16,27.5,10.53,56.58,17.11,11.84,1.32,1.32,1.32,0.0
9000001661,2023-07-10 16:00,0.623889,3,3,7,14,15,29,61,43,105,5,3,8,27.0,3.08,55.38,26.15,3.08,3.08,4.62,1.54,3.08
9000001661,2023-07-10 17:00,0.5375,5,3,8,29,28,58,39,29,68,3,4,8,53.5,2.78,36.11,25.0,11.11,11.11,11.11,8.33,0.0
9000001661,2023-07-10 18:00,0.754722,1,1,3,13,27,40,38,28,66,1,1,3,35.0,0.0,44.0,38.0,6.0,4.0,2.0,4.0,2.0
9000001661,2023-07-10 19:00,0.752222,0,6,6,7,3,9,28,22,50,0,0,0,28.0,2.63,39.47,42.11,15.79,0.0,0.0,0.0,0.0
9000001661,2023-07-10 20:00,0.796389,4,3,6,10,6,16,18,23,40,1,0,1,41.0,0.0,37.5,25.0,15.62,9.38,3.12,3.12,6.25
9000001661,2023-07-10 21:00,0.451111,2,0,2,7,7,13,30,21,51,0,2,2,52.5,4.35,47.83,13.04,17.39,0.0,8.7,0.0,13.04
9000001661,2023-07-11 04:00,0.081111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-11 05:00,0.738333,0,0,0,2,0,2,4,1,6,0,1,1,49.0,0.0,50.0,0.0,25.0,0.0,25.0,0.0,0.0
9000001661,2023-07-11 06:00,0.816111,0,0,0,2,9,11,6,11,17,4,5,9,52.0,0.0,42.86,28.57,7.14,0.0,21.43,0.0,0.0
9000001661,2023-07-11 07:00,0.801667,1,3,4,5,8,13,29,31,60,11,5,16,24.5,8.33,47.92,41.67,2.08,0.0,0.0,0.0,0.0
9000001661,2023-07-11 08:00,0.805833,1,0,1,17,16,34,34,26,60,6,6,12,26.5,4.17,50.0,33.33,6.25,0.0,0.0,2.08,4.17
9000001661,2023-07-11 09:00,0.763611,4,1,5,9,25,34,21,59,80,5,14,20,27.5,3.28,49.18,32.79,11.48,0.0,1.64,0.0,1.64
9000001661,2023-07-11 10:00,0.721667,0,0,0,8,28,36,20,69,89,8,15,23,24.5,10.94,54.69,26.56,1.56,3.12,0.0,1.56,1.56
9000001661,2023-07-11 11:00,0.713056,3,1,4,6,15,21,22,39,61,7,4,11,36.0,9.09,50.0,13.64,15.91,6.82,2.27,2.27,0.0
9000001661,2023-07-11 12:00,0.725833,1,3,4,24,38,63,44,81,125,14,10,23,37.0,4.4,42.86,25.27,13.19,7.69,6.59,0.0,0.0
9000001661,2023-07-11 13:00,0.688333,0,2,2,24,37,60,55,63,118,22,7,29,34.5,11.11,39.51,22.22,14.81,3.7,6.17,2.47,0.0
9000001661,2023-07-11 14:00,0.659444,0,0,0,12,26,38,53,23,76,12,9,21,35.0,14.0,46.0,22.0,6.0,2.0,8.0,2.0,0.0
9000001661,2023-07-11 15:00,0.751667,0,0,0,9,26,36,46,55,102,4,1,5,31.0,30.26,38.16,14.47,5.26,9.21,1.32,1.32,1.32
9000001661,2023-07-11 16:00,0.539444,1,0,1,16,20,35,51,74,125,1,0,1,30.5,0.0,42.65,35.29,13.24,1.47,1.47,2.94,2.94
9000001661,2023-07-11 17:00,0.701389,0,4,4,19,20,39,32,27,59,5,4,10,30.0,0.0,36.59,43.9,9.76,7.32,0.0,0.0,2.44
9000001661,2023-07-11 18:00,0.7875,4,1,5,22,14,36,31,28,58,0,2,2,41.0,4.35,36.96,30.43,8.7,8.7,2.17,4.35,4.35
9000001661,2023-07-11 19:00,0.809167,2,0,2,12,4,16,19,11,30,2,2,5,46.5,0.0,16.67,37.5,20.83,12.5,0.0,4.17,8.33
9000001661,2023-07-11 20:00,0.792222,3,1,4,14,9,23,15,18,33,3,1,4,38.0,3.85,46.15,34.62,0.0,3.85,3.85,0.0,7.69
9000001661,2023-07-11 21:00,0.3575,6,0,6,8,19,28,31,41,72,3,0,3,26.5,3.85,42.31,38.46,3.85,0.0,3.85,3.85,0.0
9000001661,2023-07-12 05:00,0.538889,0,0,0,0,1,1,4,9,12,0,1,1,24.5,0.0,28.57,71.43,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-12 06:00,0.806667,1,1,2,5,7,12,11,12,24,5,4,9,25.5,5.26,57.89,26.32,0.0,5.26,5.26,0.0,0.0
9000001661,2023-07-12 07:00,0.795833,0,0,0,15,19,34,42,33,74,9,5,14,25.0,5.08,55.93,28.81,1.69,6.78,1.69,0.0,0.0
9000001661,2023-07-12 08:00,0.768611,3,0,3,13,17,30,54,39,93,8,6,14,27.0,11.11,47.22,27.78,1.39,5.56,2.78,4.17,0.0
9000001661,2023-07-12 09:00,0.679167,7,4,11,15,37,52,62,60,122,8,4,12,40.5,6.02,44.58,19.28,12.05,8.43,2.41,2.41,3.61
9000001661,2023-07-12 10:00,0.653611,1,2,3,22,36,59,51,46,97,35,10,45,29.0,9.52,49.21,23.81,9.52,1.59,3.17,0.0,3.17
9000001661,2023-07-12 11:00,0.653889,2,3,5,18,20,38,57,60,117,5,11,15,34.0,14.47,38.16,25.0,9.21,5.26,1.32,3.95,2.63
9000001661,2023-07-12 12:00,0.678333,3,3,6,31,40,70,46,56,102,45,21,66,30.5,5.8,52.17,23.19,13.04,2.9,0.0,2.9,0.0
9000001661,2023-07-12 13:00,0.671944,2,0,2,9,35,44,42,27,69,25,36,61,24.5,17.39,39.13,32.61,6.52,2.17,2.17,0.0,0.0
9000001661,2023-07-12 14:00,0.499444,0,0,0,5,9,14,59,11,70,32,47,78,23.0,14.29,60.0,22.86,2.86,2.86,0.0,0.0,0.0
9000001661,2023-07-12 15:00,0.631667,0,4,4,15,22,37,41,37,78,16,1,17,34.5,8.16,48.98,24.49,10.2,8.16,0.0,2.04,0.0
9000001661,2023-07-12 16:00,0.418056,2,0,2,28,24,52,40,20,60,8,0,8,56.0,0.0,32.0,36.0,8.0,8.0,8.0,4.0,12.0
9000001661,2023-07-12 17:00,0.751111,3,1,4,14,25,39,31,23,54,8,1,9,60.5,2.44,34.15,31.71,7.32,2.44,2.44,9.76,9.76
9000001661,2023-07-12 18:00,0.762222,1,4,5,11,15,25,18,14,33,1,0,1,35.5,4.0,32.0,40.0,16.0,0.0,4.0,0.0,4.0
9000001661,2023-07-12 19:00,0.769722,0,4,4,14,5,20,13,11,23,0,0,0,63.5,0.0,22.22,44.44,11.11,0.0,5.56,5.56,11.11
9000001661,2023-07-12 20:00,0.800833,4,2,6,12,6,19,14,12,26,0,1,1,42.0,0.0,42.86,23.81,14.29,9.52,0.0,9.52,0.0
9000001661,2023-07-12 21:00,0.389722,0,0,0,5,20,26,23,23,46,0,0,0,39.0,0.0,16.67,66.67,0.0,5.56,5.56,0.0,5.56
9000001661,2023-07-13 05:00,0.771111,0,0,0,0,3,3,3,3,5,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-07-13 06:00,0.811111,0,1,1,5,4,9,5,11,16,2,4,6,21.5,0.0,46.15,46.15,0.0,0.0,0.0,0.0,7.69
9000001661,2023-07-13 07:00,0.795278,1,0,1,9,4,13,32,24,56,4,6,10,26.5,2.27,45.45,38.64,6.82,2.27,0.0,2.27,2.27