segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-05-01 00:00,1.0,,,,41,42,83,,,,,,,
100024661,2017-05-01 01:00,1.0,,,,49,41,90,,,,,,,
100024661,2017-05-01 02:00,1.0,,,,38,33,71,,,,,,,
100024661,2017-05-01 03:00,1.0,,,,26,21,47,,,,,,,
100024661,2017-05-01 04:00,1.0,,,,13,9,22,,,,,,,
100024661,2017-05-01 05:00,1.0,,,,9,7,16,,,,,,,
100024661,2017-05-01 06:00,1.0,,,,10,8,18,,,,,,,
100024661,2017-05-01 07:00,1.0,,,,16,18,34,,,,,,,
100024661,2017-05-01 08:00,1.0,,,,36,24,60,,,,,,,
100024661,2017-05-01 09:00,1.0,,,,64,56,120,,,,,,,
100024661,2017-05-01 10:00,1.0,,,,70,85,155,,,,,,,
100024661,2017-05-01 11:00,1.0,,,,69,115,184,,,,,,,
100024661,2017-05-01 12:00,1.0,,,,126,242,368,,,,,,,
100024661,2017-05-01 13:00,1.0,,,,149,308,457,,,,,,,
100024661,2017-05-01 14:00,1.0,,,,191,338,529,,,,,,,
100024661,2017-05-01 15:00,1.0,,,,195,262,457,,,,,,,
100024661,2017-05-01 16:00,1.0,,,,209,179,388,,,,,,,
100024661,2017-05-01 17:00,1.0,,,,285,142,427,,,,,,,
100024661,2017-05-01 18:00,1.0,,,,244,87,331,,,,,,,
100024661,2017-05-01 19:00,1.0,,,,234,53,287,,,,,,,
100024661,2017-05-01 20:00,1.0,,,,208,45,253,,,,,,,
100024661,2017-05-01 21:00,1.0,,,,192,32,224,,,,,,,
100024661,2017-05-01 22:00,1.0,,,,158,52,210,,,,,,,
100024661,2017-05-01 23:00,1.0,,,,65,36,101,,,,,,,
100024661,2017-05-02 00:00,1.0,,,,55,28,83,,,,,,,
100024661,2017-05-02 01:00,1.0,,,,25,14,39,,,,,,,
100024661,2017-05-02 02:00,1.0,,,,24,10,34,,,,,,,
100024661,2017-05-02 03:00,1.0,,,,17,4,21,,,,,,,
100024661,2017-05-02 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2017-05-02 05:00,1.0,,,,8,28,36,,,,,,,
100024661,2017-05-02 06:00,1.0,,,,39,92,131,,,,,,,
100024661,2017-05-02 07:00,1.0,,,,124,221,345,,,,,,,
100024661,2017-05-02 08:00,1.0,,,,343,627,970,,,,,,,
100024661,2017-05-02 09:00,1.0,,,,352,508,860,,,,,,,
100024661,2017-05-02 10:00,1.0,,,,157,201,358,,,,,,,
100024661,2017-05-02 11:00,1.0,,,,136,129,265,,,,,,,
100024661,2017-05-02 12:00,1.0,,,,133,125,258,,,,,,,
100024661,2017-05-02 13:00,1.0,,,,146,142,288,,,,,,,
100024661,2017-05-02 14:00,1.0,,,,145,113,258,,,,,,,
100024661,2017-05-02 15:00,1.0,,,,189,124,313,,,,,,,
100024661,2017-05-02 16:00,1.0,,,,262,166,428,,,,,,,
100024661,2017-05-02 17:00,1.0,,,,424,212,636,,,,,,,
100024661,2017-05-02 18:00,1.0,,,,504,365,869,,,,,,,
100024661,2017-05-02 19:00,1.0,,,,309,285,594,,,,,,,
100024661,2017-05-02 20:00,1.0,,,,157,166,323,,,,,,,
100024661,2017-05-02 21:00,1.0,,,,99,110,209,,,,,,,
100024661,2017-05-02 22:00,1.0,,,,84,86,170,,,,,,,
100024661,2017-05-02 23:00,1.0,,,,54,47,101,,,,,,,
100024661,2017-05-03 00:00,1.0,,,,28,28,56,,,,,,,
100024661,2017-05-03 01:00,1.0,,,,15,12,27,,,,,,,
100024661,2017-05-03 02:00,1.0,,,,5,7,12,,,,,,,
100024661,2017-05-03 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2017-05-03 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2017-05-03 05:00,1.0,,,,8,24,32,,,,,,,
100024661,2017-05-03 06:00,1.0,,,,44,91,135,,,,,,,
100024661,2017-05-03 07:00,1.0,,,,155,269,424,,,,,,,
100024661,2017-05-03 08:00,1.0,,,,388,687,1075,,,,,,,
100024661,2017-05-03 09:00,1.0,,,,418,572,990,,,,,,,
100024661,2017-05-03 10:00,1.0,,,,192,229,421,,,,,,,
100024661,2017-05-03 11:00,1.0,,,,166,176,342,,,,,,,
100024661,2017-05-03 12:00,1.0,,,,189,193,382,,,,,,,
100024661,2017-05-03 13:00,1.0,,,,194,192,386,,,,,,,
100024661,2017-05-03 14:00,1.0,,,,209,189,398,,,,,,,
100024661,2017-05-03 15:00,1.0,,,,292,222,514,,,,,,,
100024661,2017-05-03 16:00,1.0,,,,353,308,661,,,,,,,
100024661,2017-05-03 17:00,1.0,,,,453,349,802,,,,,,,
100024661,2017-05-03 18:00,1.0,,,,581,453,1034,,,,,,,
100024661,2017-05-03 19:00,1.0,,,,463,377,840,,,,,,,
100024661,2017-05-03 20:00,1.0,,,,221,232,453,,,,,,,
100024661,2017-05-03 21:00,1.0,,,,165,164,329,,,,,,,
100024661,2017-05-03 22:00,1.0,,,,125,138,263,,,,,,,
100024661,2017-05-03 23:00,1.0,,,,98,92,190,,,,,,,
100024661,2017-05-04 00:00,1.0,,,,51,52,103,,,,,,,
100024661,2017-05-04 01:00,1.0,,,,35,24,59,,,,,,,
100024661,2017-05-04 02:00,1.0,,,,22,15,37,,,,,,,
100024661,2017-05-04 03:00,1.0,,,,10,7,17,,,,,,,
100024661,2017-05-04 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2017-05-04 05:00,1.0,,,,10,18,28,,,,,,,
100024661,2017-05-04 06:00,1.0,,,,21,59,80,,,,,,,
100024661,2017-05-04 07:00,1.0,,,,114,167,281,,,,,,,
100024661,2017-05-04 08:00,1.0,,,,210,362,572,,,,,,,
100024661,2017-05-04 09:00,1.0,,,,171,241,412,,,,,,,
100024661,2017-05-04 10:00,1.0,,,,99,103,202,,,,,,,
100024661,2017-05-04 11:00,1.0,,,,83,75,158,,,,,,,
100024661,2017-05-04 12:00,1.0,,,,104,83,187,,,,,,,
100024661,2017-05-04 13:00,1.0,,,,81,83,164,,,,,,,
100024661,2017-05-04 14:00,1.0,,,,111,106,217,,,,,,,
100024661,2017-05-04 15:00,1.0,,,,161,124,285,,,,,,,
100024661,2017-05-04 16:00,1.0,,,,221,141,362,,,,,,,
100024661,2017-05-04 17:00,1.0,,,,266,175,441,,,,,,,
100024661,2017-05-04 18:00,1.0,,,,340,249,589,,,,,,,
100024661,2017-05-04 19:00,1.0,,,,189,182,371,,,,,,,
100024661,2017-05-04 20:00,1.0,,,,128,125,253,,,,,,,
100024661,2017-05-04 21:00,1.0,,,,76,79,155,,,,,,,
100024661,2017-05-04 22:00,1.0,,,,73,65,138,,,,,,,
100024661,2017-05-04 23:00,1.0,,,,55,52,107,,,,,,,
100024661,2017-05-05 00:00,1.0,,,,26,26,52,,,,,,,
100024661,2017-05-05 01:00,1.0,,,,28,9,37,,,,,,,
100024661,2017-05-05 02:00,1.0,,,,5,8,13,,,,,,,
100024661,2017-05-05 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2017-05-05 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2017-05-05 05:00,1.0,,,,12,22,34,,,,,,,
100024661,2017-05-05 06:00,1.0,,,,29,77,106,,,,,,,
100024661,2017-05-05 07:00,1.0,,,,117,202,319,,,,,,,
100024661,2017-05-05 08:00,1.0,,,,253,512,765,,,,,,,
100024661,2017-05-05 09:00,1.0,,,,344,455,799,,,,,,,
100024661,2017-05-05 10:00,1.0,,,,149,193,342,,,,,,,
100024661,2017-05-05 11:00,1.0,,,,142,123,265,,,,,,,
100024661,2017-05-05 12:00,1.0,,,,178,145,323,,,,,,,
100024661,2017-05-05 13:00,1.0,,,,215,210,425,,,,,,,
100024661,2017-05-05 14:00,1.0,,,,238,203,441,,,,,,,
100024661,2017-05-05 15:00,1.0,,,,318,219,537,,,,,,,
100024661,2017-05-05 16:00,1.0,,,,307,234,541,,,,,,,
100024661,2017-05-05 17:00,1.0,,,,439,274,713,,,,,,,
100024661,2017-05-05 18:00,1.0,,,,382,384,766,,,,,,,
100024661,2017-05-05 19:00,1.0,,,,289,292,581,,,,,,,
100024661,2017-05-05 20:00,1.0,,,,175,200,375,,,,,,,
100024661,2017-05-05 21:00,1.0,,,,131,152,283,,,,,,,
100024661,2017-05-05 22:00,1.0,,,,96,123,219,,,,,,,
100024661,2017-05-05 23:00,1.0,,,,88,124,212,,,,,,,
100024661,2017-05-06 00:00,1.0,,,,86,69,155,,,,,,,
100024661,2017-05-06 01:00,1.0,,,,72,66,138,,,,,,,
100024661,2017-05-06 02:00,1.0,,,,38,29,67,,,,,,,
100024661,2017-05-06 03:00,1.0,,,,30,24,54,,,,,,,
100024661,2017-05-06 04:00,1.0,,,,16,17,33,,,,,,,
100024661,2017-05-06 05:00,1.0,,,,18,15,33,,,,,,,
100024661,2017-05-06 06:00,1.0,,,,20,19,39,,,,,,,
100024661,2017-05-06 07:00,1.0,,,,37,19,56,,,,,,,
100024661,2017-05-06 08:00,1.0,,,,54,49,103,,,,,,,
100024661,2017-05-06 09:00,1.0,,,,99,91,190,,,,,,,
100024661,2017-05-06 10:00,1.0,,,,110,108,218,,,,,,,
100024661,2017-05-06 11:00,1.0,,,,129,165,294,,,,,,,
100024661,2017-05-06 12:00,1.0,,,,173,157,330,,,,,,,
100024661,2017-05-06 13:00,1.0,,,,210,210,420,,,,,,,
100024661,2017-05-06 14:00,1.0,,,,246,215,461,,,,,,,
100024661,2017-05-06 15:00,1.0,,,,214,261,475,,,,,,,
100024661,2017-05-06 16:00,1.0,,,,265,246,511,,,,,,,
100024661,2017-05-06 17:00,1.0,,,,244,235,479,,,,,,,
100024661,2017-05-06 18:00,1.0,,,,212,240,452,,,,,,,
100024661,2017-05-06 19:00,1.0,,,,179,232,411,,,,,,,
100024661,2017-05-06 20:00,1.0,,,,151,177,328,,,,,,,
100024661,2017-05-06 21:00,1.0,,,,103,166,269,,,,,,,
100024661,2017-05-06 22:00,1.0,,,,107,133,240,,,,,,,
100024661,2017-05-06 23:00,1.0,,,,103,99,202,,,,,,,
100024661,2017-05-07 00:00,1.0,,,,62,75,137,,,,,,,
100024661,2017-05-07 01:00,1.0,,,,69,92,161,,,,,,,
100024661,2017-05-07 02:00,1.0,,,,54,48,102,,,,,,,
100024661,2017-05-07 03:00,1.0,,,,45,23,68,,,,,,,
100024661,2017-05-07 04:00,1.0,,,,19,17,36,,,,,,,
100024661,2017-05-07 05:00,1.0,,,,11,13,24,,,,,,,
100024661,2017-05-07 06:00,1.0,,,,17,17,34,,,,,,,
100024661,2017-05-07 07:00,1.0,,,,27,10,37,,,,,,,
100024661,2017-05-07 08:00,1.0,,,,44,28,72,,,,,,,
100024661,2017-05-07 09:00,1.0,,,,45,51,96,,,,,,,
100024661,2017-05-07 10:00,1.0,,,,86,74,160,,,,,,,
100024661,2017-05-07 11:00,1.0,,,,135,107,242,,,,,,,
100024661,2017-05-07 12:00,1.0,,,,124,154,278,,,,,,,
100024661,2017-05-07 13:00,1.0,,,,172,180,352,,,,,,,
100024661,2017-05-07 14:00,1.0,,,,220,197,417,,,,,,,
100024661,2017-05-07 15:00,1.0,,,,195,225,420,,,,,,,
100024661,2017-05-07 16:00,1.0,,,,205,235,440,,,,,,,
100024661,2017-05-07 17:00,1.0,,,,229,226,455,,,,,,,
100024661,2017-05-07 18:00,1.0,,,,226,222,448,,,,,,,
100024661,2017-05-07 19:00,1.0,,,,212,197,409,,,,,,,
100024661,2017-05-07 20:00,1.0,,,,171,126,297,,,,,,,
100024661,2017-05-07 21:00,1.0,,,,108,111,219,,,,,,,
100024661,2017-05-07 22:00,1.0,,,,82,72,154,,,,,,,
100024661,2017-05-07 23:00,1.0,,,,64,65,129,,,,,,,
100024661,2017-05-08 00:00,1.0,,,,45,36,81,,,,,,,
100024661,2017-05-08 01:00,1.0,,,,14,21,35,,,,,,,
100024661,2017-05-08 02:00,1.0,,,,6,7,13,,,,,,,
100024661,2017-05-08 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2017-05-08 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2017-05-08 05:00,1.0,,,,15,31,46,,,,,,,
100024661,2017-05-08 06:00,1.0,,,,35,100,135,,,,,,,
100024661,2017-05-08 07:00,1.0,,,,140,258,398,,,,,,,
100024661,2017-05-08 08:00,1.0,,,,318,598,916,,,,,,,
100024661,2017-05-08 09:00,1.0,,,,362,548,910,,,,,,,
100024661,2017-05-08 10:00,1.0,,,,150,188,338,,,,,,,
100024661,2017-05-08 11:00,1.0,,,,144,140,284,,,,,,,
100024661,2017-05-08 12:00,1.0,,,,160,143,303,,,,,,,
100024661,2017-05-08 13:00,1.0,,,,137,144,281,,,,,,,
100024661,2017-05-08 14:00,1.0,,,,195,162,357,,,,,,,
100024661,2017-05-08 15:00,1.0,,,,158,147,305,,,,,,,
100024661,2017-05-08 16:00,1.0,,,,279,190,469,,,,,,,
100024661,2017-05-08 17:00,1.0,,,,403,245,648,,,,,,,
100024661,2017-05-08 18:00,1.0,,,,525,360,885,,,,,,,
100024661,2017-05-08 19:00,1.0,,,,324,314,638,,,,,,,
100024661,2017-05-08 20:00,1.0,,,,161,198,359,,,,,,,
100024661,2017-05-08 21:00,1.0,,,,130,142,272,,,,,,,
100024661,2017-05-08 22:00,1.0,,,,89,88,177,,,,,,,
100024661,2017-05-08 23:00,1.0,,,,70,67,137,,,,,,,
100024661,2017-05-09 00:00,1.0,,,,37,39,76,,,,,,,
100024661,2017-05-09 01:00,1.0,,,,10,24,34,,,,,,,
100024661,2017-05-09 02:00,1.0,,,,9,5,14,,,,,,,
100024661,2017-05-09 03:00,1.0,,,,11,3,14,,,,,,,
100024661,2017-05-09 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2017-05-09 05:00,1.0,,,,11,25,36,,,,,,,
100024661,2017-05-09 06:00,1.0,,,,45,98,143,,,,,,,
100024661,2017-05-09 07:00,1.0,,,,153,263,416,,,,,,,
100024661,2017-05-09 08:00,1.0,,,,403,650,1053,,,,,,,
100024661,2017-05-09 09:00,1.0,,,,421,616,1037,,,,,,,
100024661,2017-05-09 10:00,1.0,,,,194,249,443,,,,,,,
100024661,2017-05-09 11:00,1.0,,,,133,126,259,,,,,,,
100024661,2017-05-09 12:00,1.0,,,,187,152,339,,,,,,,
100024661,2017-05-09 13:00,1.0,,,,175,141,316,,,,,,,
100024661,2017-05-09 14:00,1.0,,,,222,162,384,,,,,,,
100024661,2017-05-09 15:00,1.0,,,,299,194,493,,,,,,,
100024661,2017-05-09 16:00,1.0,,,,352,224,576,,,,,,,
100024661,2017-05-09 17:00,1.0,,,,477,286,763,,,,,,,
100024661,2017-05-09 18:00,1.0,,,,547,440,987,,,,,,,
100024661,2017-05-09 19:00,1.0,,,,365,345,710,,,,,,,
100024661,2017-05-09 20:00,1.0,,,,213,230,443,,,,,,,
100024661,2017-05-09 21:00,1.0,,,,136,170,306,,,,,,,
100024661,2017-05-09 22:00,1.0,,,,143,110,253,,,,,,,
100024661,2017-05-09 23:00,1.0,,,,77,78,155,,,,,,,
100024661,2017-05-10 00:00,1.0,,,,48,50,98,,,,,,,
100024661,2017-05-10 01:00,1.0,,,,14,12,26,,,,,,,
100024661,2017-05-10 02:00,1.0,,,,16,20,36,,,,,,,
100024661,2017-05-10 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2017-05-10 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2017-05-10 05:00,1.0,,,,9,24,33,,,,,,,
100024661,2017-05-10 06:00,1.0,,,,33,85,118,,,,,,,
100024661,2017-05-10 07:00,1.0,,,,132,221,353,,,,,,,
100024661,2017-05-10 08:00,1.0,,,,354,646,1000,,,,,,,
100024661,2017-05-10 09:00,1.0,,,,408,554,962,,,,,,,
100024661,2017-05-10 10:00,1.0,,,,206,224,430,,,,,,,
100024661,2017-05-10 11:00,1.0,,,,144,185,329,,,,,,,
100024661,2017-05-10 12:00,1.0,,,,186,144,330,,,,,,,
100024661,2017-05-10 13:00,1.0,,,,3,183,186,,,,,,,
100024661,2017-05-10 14:00,1.0,,,,4,196,200,,,,,,,
100024661,2017-05-10 15:00,1.0,,,,269,229,498,,,,,,,
100024661,2017-05-10 16:00,1.0,,,,333,242,575,,,,,,,
100024661,2017-05-10 17:00,1.0,,,,468,291,759,,,,,,,
100024661,2017-05-10 18:00,1.0,,,,529,455,984,,,,,,,
100024661,2017-05-10 19:00,1.0,,,,392,393,785,,,,,,,
100024661,2017-05-10 20:00,1.0,,,,199,271,470,,,,,,,
100024661,2017-05-10 21:00,1.0,,,,143,145,288,,,,,,,
100024661,2017-05-10 22:00,1.0,,,,152,162,314,,,,,,,
100024661,2017-05-10 23:00,1.0,,,,93,103,196,,,,,,,
100024661,2017-05-11 00:00,1.0,,,,71,69,140,,,,,,,
100024661,2017-05-11 01:00,1.0,,,,15,26,41,,,,,,,
100024661,2017-05-11 02:00,1.0,,,,19,15,34,,,,,,,
100024661,2017-05-11 03:00,1.0,,,,10,5,15,,,,,,,
100024661,2017-05-11 04:00,1.0,,,,11,6,17,,,,,,,
100024661,2017-05-11 05:00,1.0,,,,14,32,46,,,,,,,
100024661,2017-05-11 06:00,1.0,,,,53,111,164,,,,,,,
100024661,2017-05-11 07:00,1.0,,,,162,302,464,,,,,,,
100024661,2017-05-11 08:00,1.0,,,,442,711,1153,,,,,,,
100024661,2017-05-11 09:00,1.0,,,,511,642,1153,,,,,,,
100024661,2017-05-11 10:00,1.0,,,,205,284,489,,,,,,,
100024661,2017-05-11 11:00,1.0,,,,204,182,386,,,,,,,
100024661,2017-05-11 12:00,1.0,,,,219,223,442,,,,,,,
100024661,2017-05-11 13:00,1.0,,,,262,223,485,,,,,,,
100024661,2017-05-11 14:00,1.0,,,,275,300,575,,,,,,,
100024661,2017-05-11 15:00,1.0,,,,384,333,717,,,,,,,
100024661,2017-05-11 16:00,1.0,,,,446,358,804,,,,,,,
100024661,2017-05-11 17:00,1.0,,,,602,405,1007,,,,,,,
100024661,2017-05-11 18:00,1.0,,,,653,577,1230,,,,,,,
100024661,2017-05-11 19:00,1.0,,,,495,475,970,,,,,,,
100024661,2017-05-11 20:00,1.0,,,,281,352,633,,,,,,,
100024661,2017-05-11 21:00,1.0,,,,211,251,462,,,,,,,
100024661,2017-05-11 22:00,1.0,,,,187,214,401,,,,,,,
100024661,2017-05-11 23:00,1.0,,,,157,145,302,,,,,,,
100024661,2017-05-12 00:00,1.0,,,,98,74,172,,,,,,,
100024661,2017-05-12 01:00,1.0,,,,46,41,87,,,,,,,
100024661,2017-05-12 02:00,1.0,,,,31,23,54,,,,,,,
100024661,2017-05-12 03:00,1.0,,,,10,11,21,,,,,,,
100024661,2017-05-12 04:00,1.0,,,,17,7,24,,,,,,,
100024661,2017-05-12 05:00,1.0,,,,12,26,38,,,,,,,
100024661,2017-05-12 06:00,1.0,,,,42,112,154,,,,,,,
100024661,2017-05-12 07:00,1.0,,,,178,286,464,,,,,,,
100024661,2017-05-12 08:00,1.0,,,,372,685,1057,,,,,,,
100024661,2017-05-12 09:00,1.0,,,,425,562,987,,,,,,,
100024661,2017-05-12 10:00,1.0,,,,233,261,494,,,,,,,
100024661,2017-05-12 11:00,1.0,,,,228,208,436,,,,,,,
100024661,2017-05-12 12:00,1.0,,,,246,236,482,,,,,,,
100024661,2017-05-12 13:00,1.0,,,,273,263,536,,,,,,,
100024661,2017-05-12 14:00,1.0,,,,383,281,664,,,,,,,
100024661,2017-05-12 15:00,1.0,,,,437,362,799,,,,,,,
100024661,2017-05-12 16:00,1.0,,,,476,352,828,,,,,,,
100024661,2017-05-12 17:00,1.0,,,,527,422,949,,,,,,,
100024661,2017-05-12 18:00,1.0,,,,555,502,1057,,,,,,,
100024661,2017-05-12 19:00,1.0,,,,321,409,730,,,,,,,
100024661,2017-05-12 20:00,1.0,,,,197,238,435,,,,,,,
100024661,2017-05-12 21:00,1.0,,,,155,146,301,,,,,,,
100024661,2017-05-12 22:00,1.0,,,,121,171,292,,,,,,,
100024661,2017-05-12 23:00,1.0,,,,119,130,249,,,,,,,
100024661,2017-05-13 00:00,1.0,,,,108,114,222,,,,,,,
100024661,2017-05-13 01:00,1.0,,,,77,83,160,,,,,,,
100024661,2017-05-13 02:00,1.0,,,,47,58,105,,,,,,,
100024661,2017-05-13 03:00,1.0,,,,31,25,56,,,,,,,
100024661,2017-05-13 04:00,1.0,,,,28,16,44,,,,,,,
100024661,2017-05-13 05:00,1.0,,,,28,12,40,,,,,,,
100024661,2017-05-13 06:00,1.0,,,,22,14,36,,,,,,,
100024661,2017-05-13 07:00,1.0,,,,22,14,36,,,,,,,
100024661,2017-05-13 08:00,1.0,,,,52,32,84,,,,,,,
100024661,2017-05-13 09:00,1.0,,,,85,86,171,,,,,,,
100024661,2017-05-13 10:00,1.0,,,,107,68,175,,,,,,,
100024661,2017-05-13 11:00,1.0,,,,88,79,167,,,,,,,
100024661,2017-05-13 12:00,1.0,,,,113,96,209,,,,,,,
100024661,2017-05-13 13:00,1.0,,,,143,129,272,,,,,,,
100024661,2017-05-13 14:00,1.0,,,,178,171,349,,,,,,,
100024661,2017-05-13 15:00,1.0,,,,182,186,368,,,,,,,
100024661,2017-05-13 16:00,1.0,,,,185,224,409,,,,,,,
100024661,2017-05-13 17:00,1.0,,,,188,218,406,,,,,,,
100024661,2017-05-13 18:00,1.0,,,,218,221,439,,,,,,,
100024661,2017-05-13 19:00,1.0,,,,210,216,426,,,,,,,
100024661,2017-05-13 20:00,1.0,,,,178,222,400,,,,,,,
100024661,2017-05-13 21:00,1.0,,,,104,142,246,,,,,,,
100024661,2017-05-13 22:00,1.0,,,,94,97,191,,,,,,,
100024661,2017-05-13 23:00,1.0,,,,85,93,178,,,,,,,
100024661,2017-05-14 00:00,1.0,,,,62,107,169,,,,,,,
100024661,2017-05-14 01:00,1.0,,,,79,109,188,,,,,,,
100024661,2017-05-14 02:00,1.0,,,,50,52,102,,,,,,,
100024661,2017-05-14 03:00,1.0,,,,44,12,56,,,,,,,
100024661,2017-05-14 04:00,1.0,,,,17,15,32,,,,,,,
100024661,2017-05-14 05:00,1.0,,,,23,20,43,,,,,,,
100024661,2017-05-14 06:00,1.0,,,,21,11,32,,,,,,,
100024661,2017-05-14 07:00,1.0,,,,22,19,41,,,,,,,
100024661,2017-05-14 08:00,1.0,,,,40,23,63,,,,,,,
100024661,2017-05-14 09:00,1.0,,,,70,74,144,,,,,,,
100024661,2017-05-14 10:00,1.0,,,,90,118,208,,,,,,,
100024661,2017-05-14 11:00,1.0,,,,102,122,224,,,,,,,
100024661,2017-05-14 12:00,1.0,,,,133,164,297,,,,,,,
100024661,2017-05-14 13:00,1.0,,,,197,204,401,,,,,,,
100024661,2017-05-14 14:00,1.0,,,,223,206,429,,,,,,,
100024661,2017-05-14 15:00,1.0,,,,198,197,395,,,,,,,
100024661,2017-05-14 16:00,1.0,,,,93,105,198,,,,,,,
100024661,2017-05-14 17:00,1.0,,,,160,133,293,,,,,,,
100024661,2017-05-14 18:00,1.0,,,,171,157,328,,,,,,,
100024661,2017-05-14 19:00,1.0,,,,137,124,261,,,,,,,
100024661,2017-05-14 20:00,1.0,,,,111,102,213,,,,,,,
100024661,2017-05-14 21:00,1.0,,,,84,80,164,,,,,,,
100024661,2017-05-14 22:00,1.0,,,,79,64,143,,,,,,,
100024661,2017-05-14 23:00,1.0,,,,56,64,120,,,,,,,
100024661,2017-05-15 00:00,1.0,,,,37,34,71,,,,,,,
100024661,2017-05-15 01:00,1.0,,,,14,21,35,,,,,,,
100024661,2017-05-15 02:00,1.0,,,,12,7,19,,,,,,,
100024661,2017-05-15 03:00,1.0,,,,10,3,13,,,,,,,
100024661,2017-05-15 04:00,1.0,,,,3,8,11,,,,,,,
100024661,2017-05-15 05:00,1.0,,,,13,25,38,,,,,,,
100024661,2017-05-15 06:00,1.0,,,,39,109,148,,,,,,,
100024661,2017-05-15 07:00,1.0,,,,187,322,509,,,,,,,
100024661,2017-05-15 08:00,1.0,,,,499,820,1319,,,,,,,
100024661,2017-05-15 09:00,1.0,,,,565,695,1260,,,,,,,
100024661,2017-05-15 10:00,1.0,,,,210,296,506,,,,,,,
100024661,2017-05-15 11:00,1.0,,,,202,213,415,,,,,,,
100024661,2017-05-15 12:00,1.0,,,,198,189,387,,,,,,,
100024661,2017-05-15 13:00,1.0,,,,130,233,363,,,,,,,
100024661,2017-05-15 14:00,1.0,,,,220,227,447,,,,,,,
100024661,2017-05-15 15:00,1.0,,,,389,324,713,,,,,,,
100024661,2017-05-15 16:00,1.0,,,,482,379,861,,,,,,,
100024661,2017-05-15 17:00,1.0,,,,607,457,1064,,,,,,,
100024661,2017-05-15 18:00,1.0,,,,759,576,1335,,,,,,,
100024661,2017-05-15 19:00,1.0,,,,512,517,1029,,,,,,,
100024661,2017-05-15 20:00,1.0,,,,268,282,550,,,,,,,
100024661,2017-05-15 21:00,1.0,,,,191,227,418,,,,,,,
100024661,2017-05-15 22:00,1.0,,,,150,149,299,,,,,,,
100024661,2017-05-15 23:00,1.0,,,,106,93,199,,,,,,,
100024661,2017-05-16 00:00,1.0,,,,48,59,107,,,,,,,
100024661,2017-05-16 01:00,1.0,,,,17,23,40,,,,,,,
100024661,2017-05-16 02:00,1.0,,,,20,9,29,,,,,,,
100024661,2017-05-16 03:00,1.0,,,,16,6,22,,,,,,,
100024661,2017-05-16 04:00,1.0,,,,5,14,19,,,,,,,
100024661,2017-05-16 05:00,1.0,,,,18,38,56,,,,,,,
100024661,2017-05-16 06:00,1.0,,,,53,117,170,,,,,,,
100024661,2017-05-16 07:00,1.0,,,,197,357,554,,,,,,,
100024661,2017-05-16 08:00,1.0,,,,554,943,1497,,,,,,,
100024661,2017-05-16 09:00,1.0,,,,614,693,1307,,,,,,,
100024661,2017-05-16 10:00,1.0,,,,262,289,551,,,,,,,
100024661,2017-05-16 11:00,1.0,,,,181,233,414,,,,,,,
100024661,2017-05-16 12:00,1.0,,,,95,188,283,,,,,,,
100024661,2017-05-16 13:00,1.0,,,,211,199,410,,,,,,,
100024661,2017-05-16 14:00,1.0,,,,255,244,499,,,,,,,
100024661,2017-05-16 15:00,1.0,,,,357,259,616,,,,,,,
100024661,2017-05-16 16:00,1.0,,,,435,272,707,,,,,,,
100024661,2017-05-16 17:00,1.0,,,,596,376,972,,,,,,,
100024661,2017-05-16 18:00,1.0,,,,710,598,1308,,,,,,,
100024661,2017-05-16 19:00,1.0,,,,453,445,898,,,,,,,
100024661,2017-05-16 20:00,1.0,,,,258,271,529,,,,,,,
100024661,2017-05-16 21:00,1.0,,,,180,193,373,,,,,,,
100024661,2017-05-16 22:00,1.0,,,,186,151,337,,,,,,,
100024661,2017-05-16 23:00,1.0,,,,94,104,198,,,,,,,
100024661,2017-05-17 00:00,1.0,,,,44,62,106,,,,,,,
100024661,2017-05-17 01:00,1.0,,,,27,29,56,,,,,,,
100024661,2017-05-17 02:00,1.0,,,,19,8,27,,,,,,,
100024661,2017-05-17 03:00,1.0,,,,14,11,25,,,,,,,
100024661,2017-05-17 04:00,1.0,,,,5,6,11,,,,,,,
100024661,2017-05-17 05:00,1.0,,,,15,35,50,,,,,,,
100024661,2017-05-17 06:00,1.0,,,,25,136,161,,,,,,,
100024661,2017-05-17 07:00,1.0,,,,169,398,567,,,,,,,
100024661,2017-05-17 08:00,1.0,,,,518,900,1418,,,,,,,
100024661,2017-05-17 09:00,1.0,,,,581,729,1310,,,,,,,
100024661,2017-05-17 10:00,1.0,,,,268,333,601,,,,,,,
100024661,2017-05-17 11:00,1.0,,,,230,221,451,,,,,,,
100024661,2017-05-17 12:00,1.0,,,,226,280,506,,,,,,,
100024661,2017-05-17 13:00,1.0,,,,259,275,534,,,,,,,
100024661,2017-05-17 14:00,1.0,,,,323,279,602,,,,,,,
100024661,2017-05-17 15:00,1.0,,,,448,344,792,,,,,,,
100024661,2017-05-17 16:00,1.0,,,,499,390,889,,,,,,,
100024661,2017-05-17 17:00,1.0,,,,691,492,1183,,,,,,,
100024661,2017-05-17 18:00,1.0,,,,832,715,1547,,,,,,,
100024661,2017-05-17 19:00,1.0,,,,550,558,1108,,,,,,,
100024661,2017-05-17 20:00,1.0,,,,313,356,669,,,,,,,
100024661,2017-05-17 21:00,1.0,,,,297,297,594,,,,,,,
100024661,2017-05-17 22:00,1.0,,,,221,235,456,,,,,,,
100024661,2017-05-17 23:00,1.0,,,,199,163,362,,,,,,,
100024661,2017-05-18 00:00,1.0,,,,92,102,194,,,,,,,
100024661,2017-05-18 01:00,1.0,,,,35,44,79,,,,,,,
100024661,2017-05-18 02:00,1.0,,,,22,16,38,,,,,,,
100024661,2017-05-18 03:00,1.0,,,,9,19,28,,,,,,,
100024661,2017-05-18 04:00,1.0,,,,13,11,24,,,,,,,
100024661,2017-05-18 05:00,1.0,,,,25,44,69,,,,,,,
100024661,2017-05-18 06:00,1.0,,,,61,150,211,,,,,,,
100024661,2017-05-18 07:00,1.0,,,,228,385,613,,,,,,,
100024661,2017-05-18 08:00,1.0,,,,547,900,1447,,,,,,,
100024661,2017-05-18 09:00,1.0,,,,632,775,1407,,,,,,,
100024661,2017-05-18 10:00,1.0,,,,280,332,612,,,,,,,
100024661,2017-05-18 11:00,1.0,,,,241,226,467,,,,,,,
100024661,2017-05-18 12:00,1.0,,,,248,253,501,,,,,,,
100024661,2017-05-18 13:00,1.0,,,,312,254,566,,,,,,,
100024661,2017-05-18 14:00,1.0,,,,340,289,629,,,,,,,
100024661,2017-05-18 15:00,1.0,,,,472,343,815,,,,,,,
100024661,2017-05-18 16:00,1.0,,,,513,395,908,,,,,,,
100024661,2017-05-18 17:00,1.0,,,,681,508,1189,,,,,,,
100024661,2017-05-18 18:00,1.0,,,,725,722,1447,,,,,,,
100024661,2017-05-18 19:00,1.0,,,,508,522,1030,,,,,,,
100024661,2017-05-18 20:00,1.0,,,,305,357,662,,,,,,,
100024661,2017-05-18 21:00,1.0,,,,285,297,582,,,,,,,
100024661,2017-05-18 22:00,1.0,,,,275,241,516,,,,,,,
100024661,2017-05-18 23:00,1.0,,,,208,219,427,,,,,,,
100024661,2017-05-19 00:00,1.0,,,,128,121,249,,,,,,,
100024661,2017-05-19 01:00,1.0,,,,50,68,118,,,,,,,
100024661,2017-05-19 02:00,1.0,,,,45,34,79,,,,,,,
100024661,2017-05-19 03:00,1.0,,,,13,18,31,,,,,,,
100024661,2017-05-19 04:00,1.0,,,,17,11,28,,,,,,,
100024661,2017-05-19 05:00,1.0,,,,20,38,58,,,,,,,
100024661,2017-05-19 06:00,1.0,,,,53,132,185,,,,,,,
100024661,2017-05-19 07:00,1.0,,,,206,360,566,,,,,,,
100024661,2017-05-19 08:00,1.0,,,,467,829,1296,,,,,,,
100024661,2017-05-19 09:00,1.0,,,,525,643,1168,,,,,,,
100024661,2017-05-19 10:00,1.0,,,,288,299,587,,,,,,,
100024661,2017-05-19 11:00,1.0,,,,226,225,451,,,,,,,
100024661,2017-05-19 12:00,1.0,,,,292,249,541,,,,,,,
100024661,2017-05-19 13:00,1.0,,,,302,295,597,,,,,,,
100024661,2017-05-19 14:00,1.0,,,,391,291,682,,,,,,,
100024661,2017-05-19 15:00,1.0,,,,479,365,844,,,,,,,
100024661,2017-05-19 16:00,1.0,,,,533,418,951,,,,,,,