segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-05-01 00:00,1.0,,,,110,94,204,,,,,,,
100024661,2018-05-01 01:00,1.0,,,,79,75,154,,,,,,,
100024661,2018-05-01 02:00,1.0,,,,56,46,102,,,,,,,
100024661,2018-05-01 03:00,1.0,,,,39,23,62,,,,,,,
100024661,2018-05-01 04:00,1.0,,,,45,14,59,,,,,,,
100024661,2018-05-01 05:00,1.0,,,,24,6,30,,,,,,,
100024661,2018-05-01 06:00,1.0,,,,19,7,26,,,,,,,
100024661,2018-05-01 07:00,1.0,,,,38,30,68,,,,,,,
100024661,2018-05-01 08:00,1.0,,,,62,43,105,,,,,,,
100024661,2018-05-01 09:00,1.0,,,,97,62,159,,,,,,,
100024661,2018-05-01 10:00,1.0,,,,93,125,218,,,,,,,
100024661,2018-05-01 11:00,1.0,,,,115,199,314,,,,,,,
100024661,2018-05-01 12:00,1.0,,,,105,283,388,,,,,,,
100024661,2018-05-01 13:00,1.0,,,,172,365,537,,,,,,,
100024661,2018-05-01 14:00,1.0,,,,229,433,662,,,,,,,
100024661,2018-05-01 15:00,1.0,,,,242,356,598,,,,,,,
100024661,2018-05-01 16:00,1.0,,,,251,280,531,,,,,,,
100024661,2018-05-01 17:00,1.0,,,,305,183,488,,,,,,,
100024661,2018-05-01 18:00,1.0,,,,301,94,395,,,,,,,
100024661,2018-05-01 19:00,1.0,,,,316,96,412,,,,,,,
100024661,2018-05-01 20:00,1.0,,,,295,74,369,,,,,,,
100024661,2018-05-01 21:00,1.0,,,,230,51,281,,,,,,,
100024661,2018-05-01 22:00,1.0,,,,173,59,232,,,,,,,
100024661,2018-05-01 23:00,1.0,,,,158,44,202,,,,,,,
100024661,2018-05-02 00:00,1.0,,,,77,24,101,,,,,,,
100024661,2018-05-02 01:00,1.0,,,,43,11,54,,,,,,,
100024661,2018-05-02 02:00,1.0,,,,24,8,32,,,,,,,
100024661,2018-05-02 03:00,1.0,,,,11,3,14,,,,,,,
100024661,2018-05-02 04:00,1.0,,,,16,7,23,,,,,,,
100024661,2018-05-02 05:00,1.0,,,,16,28,44,,,,,,,
100024661,2018-05-02 06:00,1.0,,,,54,123,177,,,,,,,
100024661,2018-05-02 07:00,1.0,,,,203,348,551,,,,,,,
100024661,2018-05-02 08:00,1.0,,,,488,919,1407,,,,,,,
100024661,2018-05-02 09:00,1.0,,,,535,684,1219,,,,,,,
100024661,2018-05-02 10:00,1.0,,,,259,295,554,,,,,,,
100024661,2018-05-02 11:00,1.0,,,,200,174,374,,,,,,,
100024661,2018-05-02 12:00,1.0,,,,211,214,425,,,,,,,
100024661,2018-05-02 13:00,1.0,,,,241,217,458,,,,,,,
100024661,2018-05-02 14:00,1.0,,,,277,226,503,,,,,,,
100024661,2018-05-02 15:00,1.0,,,,367,287,654,,,,,,,
100024661,2018-05-02 16:00,1.0,,,,463,288,751,,,,,,,
100024661,2018-05-02 17:00,1.0,,,,642,406,1048,,,,,,,
100024661,2018-05-02 18:00,1.0,,,,771,556,1327,,,,,,,
100024661,2018-05-02 19:00,1.0,,,,451,466,917,,,,,,,
100024661,2018-05-02 20:00,1.0,,,,262,265,527,,,,,,,
100024661,2018-05-02 21:00,1.0,,,,162,163,325,,,,,,,
100024661,2018-05-02 22:00,1.0,,,,136,133,269,,,,,,,
100024661,2018-05-02 23:00,1.0,,,,81,71,152,,,,,,,
100024661,2018-05-03 00:00,1.0,,,,47,56,103,,,,,,,
100024661,2018-05-03 01:00,1.0,,,,21,18,39,,,,,,,
100024661,2018-05-03 02:00,1.0,,,,11,12,23,,,,,,,
100024661,2018-05-03 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2018-05-03 04:00,1.0,,,,8,10,18,,,,,,,
100024661,2018-05-03 05:00,1.0,,,,22,35,57,,,,,,,
100024661,2018-05-03 06:00,1.0,,,,62,131,193,,,,,,,
100024661,2018-05-03 07:00,1.0,,,,198,364,562,,,,,,,
100024661,2018-05-03 08:00,1.0,,,,547,921,1468,,,,,,,
100024661,2018-05-03 09:00,1.0,,,,534,686,1220,,,,,,,
100024661,2018-05-03 10:00,1.0,,,,238,315,553,,,,,,,
100024661,2018-05-03 11:00,1.0,,,,209,212,421,,,,,,,
100024661,2018-05-03 12:00,1.0,,,,265,244,509,,,,,,,
100024661,2018-05-03 13:00,1.0,,,,233,246,479,,,,,,,
100024661,2018-05-03 14:00,1.0,,,,325,253,578,,,,,,,
100024661,2018-05-03 15:00,1.0,,,,402,331,733,,,,,,,
100024661,2018-05-03 16:00,1.0,,,,502,348,850,,,,,,,
100024661,2018-05-03 17:00,1.0,,,,677,507,1184,,,,,,,
100024661,2018-05-03 18:00,1.0,,,,806,656,1462,,,,,,,
100024661,2018-05-03 19:00,1.0,,,,515,514,1029,,,,,,,
100024661,2018-05-03 20:00,1.0,,,,295,339,634,,,,,,,
100024661,2018-05-03 21:00,1.0,,,,194,229,423,,,,,,,
100024661,2018-05-03 22:00,1.0,,,,211,187,398,,,,,,,
100024661,2018-05-03 23:00,1.0,,,,139,126,265,,,,,,,
100024661,2018-05-04 00:00,1.0,,,,62,80,142,,,,,,,
100024661,2018-05-04 01:00,1.0,,,,37,31,68,,,,,,,
100024661,2018-05-04 02:00,1.0,,,,12,14,26,,,,,,,
100024661,2018-05-04 03:00,1.0,,,,15,10,25,,,,,,,
100024661,2018-05-04 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2018-05-04 05:00,1.0,,,,26,34,60,,,,,,,
100024661,2018-05-04 06:00,1.0,,,,52,105,157,,,,,,,
100024661,2018-05-04 07:00,1.0,,,,214,368,582,,,,,,,
100024661,2018-05-04 08:00,1.0,,,,494,852,1346,,,,,,,
100024661,2018-05-04 09:00,1.0,,,,554,680,1234,,,,,,,
100024661,2018-05-04 10:00,1.0,,,,293,327,620,,,,,,,
100024661,2018-05-04 11:00,1.0,,,,238,237,475,,,,,,,
100024661,2018-05-04 12:00,1.0,,,,301,267,568,,,,,,,
100024661,2018-05-04 13:00,1.0,,,,334,323,657,,,,,,,
100024661,2018-05-04 14:00,1.0,,,,370,301,671,,,,,,,
100024661,2018-05-04 15:00,1.0,,,,428,393,821,,,,,,,
100024661,2018-05-04 16:00,1.0,,,,558,425,983,,,,,,,
100024661,2018-05-04 17:00,1.0,,,,627,473,1100,,,,,,,
100024661,2018-05-04 18:00,1.0,,,,653,594,1247,,,,,,,
100024661,2018-05-04 19:00,1.0,,,,456,503,959,,,,,,,
100024661,2018-05-04 20:00,1.0,,,,318,362,680,,,,,,,
100024661,2018-05-04 21:00,1.0,,,,210,220,430,,,,,,,
100024661,2018-05-04 22:00,1.0,,,,137,157,294,,,,,,,
100024661,2018-05-04 23:00,1.0,,,,167,134,301,,,,,,,
100024661,2018-05-05 00:00,1.0,,,,106,146,252,,,,,,,
100024661,2018-05-05 01:00,1.0,,,,91,76,167,,,,,,,
100024661,2018-05-05 02:00,1.0,,,,59,34,93,,,,,,,
100024661,2018-05-05 03:00,1.0,,,,36,20,56,,,,,,,
100024661,2018-05-05 04:00,1.0,,,,21,11,32,,,,,,,
100024661,2018-05-05 05:00,1.0,,,,22,14,36,,,,,,,
100024661,2018-05-05 06:00,1.0,,,,23,18,41,,,,,,,
100024661,2018-05-05 07:00,1.0,,,,56,27,83,,,,,,,
100024661,2018-05-05 08:00,1.0,,,,78,65,143,,,,,,,
100024661,2018-05-05 09:00,1.0,,,,145,141,286,,,,,,,
100024661,2018-05-05 10:00,1.0,,,,202,146,348,,,,,,,
100024661,2018-05-05 11:00,1.0,,,,230,201,431,,,,,,,
100024661,2018-05-05 12:00,1.0,,,,234,235,469,,,,,,,
100024661,2018-05-05 13:00,1.0,,,,299,309,608,,,,,,,
100024661,2018-05-05 14:00,1.0,,,,345,374,719,,,,,,,
100024661,2018-05-05 15:00,1.0,,,,288,349,637,,,,,,,
100024661,2018-05-05 16:00,1.0,,,,321,348,669,,,,,,,
100024661,2018-05-05 17:00,1.0,,,,337,347,684,,,,,,,
100024661,2018-05-05 18:00,1.0,,,,327,364,691,,,,,,,
100024661,2018-05-05 19:00,1.0,,,,317,314,631,,,,,,,
100024661,2018-05-05 20:00,1.0,,,,191,268,459,,,,,,,
100024661,2018-05-05 21:00,1.0,,,,160,197,357,,,,,,,
100024661,2018-05-05 22:00,1.0,,,,156,120,276,,,,,,,
100024661,2018-05-05 23:00,1.0,,,,138,150,288,,,,,,,
100024661,2018-05-06 00:00,1.0,,,,104,109,213,,,,,,,
100024661,2018-05-06 01:00,1.0,,,,79,76,155,,,,,,,
100024661,2018-05-06 02:00,1.0,,,,71,49,120,,,,,,,
100024661,2018-05-06 03:00,1.0,,,,47,20,67,,,,,,,
100024661,2018-05-06 04:00,1.0,,,,47,17,64,,,,,,,
100024661,2018-05-06 05:00,1.0,,,,18,15,33,,,,,,,
100024661,2018-05-06 06:00,1.0,,,,23,24,47,,,,,,,
100024661,2018-05-06 07:00,1.0,,,,39,19,58,,,,,,,
100024661,2018-05-06 08:00,1.0,,,,45,57,102,,,,,,,
100024661,2018-05-06 09:00,1.0,,,,111,84,195,,,,,,,
100024661,2018-05-06 10:00,1.0,,,,148,134,282,,,,,,,
100024661,2018-05-06 11:00,1.0,,,,187,155,342,,,,,,,
100024661,2018-05-06 12:00,1.0,,,,191,212,403,,,,,,,
100024661,2018-05-06 13:00,1.0,,,,213,221,434,,,,,,,
100024661,2018-05-06 14:00,1.0,,,,241,306,547,,,,,,,
100024661,2018-05-06 15:00,1.0,,,,263,271,534,,,,,,,
100024661,2018-05-06 16:00,1.0,,,,266,252,518,,,,,,,
100024661,2018-05-06 17:00,1.0,,,,287,267,554,,,,,,,
100024661,2018-05-06 18:00,1.0,,,,291,259,550,,,,,,,
100024661,2018-05-06 19:00,1.0,,,,225,241,466,,,,,,,
100024661,2018-05-06 20:00,1.0,,,,181,184,365,,,,,,,
100024661,2018-05-06 21:00,1.0,,,,135,144,279,,,,,,,
100024661,2018-05-06 22:00,1.0,,,,130,111,241,,,,,,,
100024661,2018-05-06 23:00,1.0,,,,70,79,149,,,,,,,
100024661,2018-05-07 00:00,1.0,,,,42,25,67,,,,,,,
100024661,2018-05-07 01:00,1.0,,,,28,18,46,,,,,,,
100024661,2018-05-07 02:00,1.0,,,,18,7,25,,,,,,,
100024661,2018-05-07 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2018-05-07 04:00,1.0,,,,8,9,17,,,,,,,
100024661,2018-05-07 05:00,1.0,,,,31,40,71,,,,,,,
100024661,2018-05-07 06:00,1.0,,,,59,140,199,,,,,,,
100024661,2018-05-07 07:00,1.0,,,,240,422,662,,,,,,,
100024661,2018-05-07 08:00,1.0,,,,539,991,1530,,,,,,,
100024661,2018-05-07 09:00,1.0,,,,624,802,1426,,,,,,,
100024661,2018-05-07 10:00,1.0,,,,269,318,587,,,,,,,
100024661,2018-05-07 11:00,1.0,,,,258,245,503,,,,,,,
100024661,2018-05-07 12:00,1.0,,,,263,262,525,,,,,,,
100024661,2018-05-07 13:00,1.0,,,,281,270,551,,,,,,,
100024661,2018-05-07 14:00,1.0,,,,329,326,655,,,,,,,
100024661,2018-05-07 15:00,1.0,,,,491,319,810,,,,,,,
100024661,2018-05-07 16:00,1.0,,,,582,393,975,,,,,,,
100024661,2018-05-07 17:00,1.0,,,,775,559,1334,,,,,,,
100024661,2018-05-07 18:00,1.0,,,,836,724,1560,,,,,,,
100024661,2018-05-07 19:00,1.0,,,,569,557,1126,,,,,,,
100024661,2018-05-07 20:00,1.0,,,,321,360,681,,,,,,,
100024661,2018-05-07 21:00,1.0,,,,259,257,516,,,,,,,
100024661,2018-05-07 22:00,1.0,,,,188,176,364,,,,,,,
100024661,2018-05-07 23:00,1.0,,,,134,105,239,,,,,,,
100024661,2018-05-08 00:00,1.0,,,,66,66,132,,,,,,,
100024661,2018-05-08 01:00,1.0,,,,27,29,56,,,,,,,
100024661,2018-05-08 02:00,1.0,,,,13,13,26,,,,,,,
100024661,2018-05-08 03:00,1.0,,,,9,11,20,,,,,,,
100024661,2018-05-08 04:00,1.0,,,,12,6,18,,,,,,,
100024661,2018-05-08 05:00,1.0,,,,24,46,70,,,,,,,
100024661,2018-05-08 06:00,1.0,,,,61,152,213,,,,,,,
100024661,2018-05-08 07:00,1.0,,,,229,446,675,,,,,,,
100024661,2018-05-08 08:00,1.0,,,,601,1013,1614,,,,,,,
100024661,2018-05-08 09:00,1.0,,,,632,806,1438,,,,,,,
100024661,2018-05-08 10:00,1.0,,,,296,335,631,,,,,,,
100024661,2018-05-08 11:00,1.0,,,,249,286,535,,,,,,,
100024661,2018-05-08 12:00,1.0,,,,267,294,561,,,,,,,
100024661,2018-05-08 13:00,1.0,,,,271,283,554,,,,,,,
100024661,2018-05-08 14:00,1.0,,,,380,279,659,,,,,,,
100024661,2018-05-08 15:00,1.0,,,,516,368,884,,,,,,,
100024661,2018-05-08 16:00,1.0,,,,576,391,967,,,,,,,
100024661,2018-05-08 17:00,1.0,,,,714,498,1212,,,,,,,
100024661,2018-05-08 18:00,1.0,,,,928,745,1673,,,,,,,
100024661,2018-05-08 19:00,1.0,,,,565,610,1175,,,,,,,
100024661,2018-05-08 20:00,1.0,,,,376,415,791,,,,,,,
100024661,2018-05-08 21:00,1.0,,,,257,261,518,,,,,,,
100024661,2018-05-08 22:00,1.0,,,,213,203,416,,,,,,,
100024661,2018-05-08 23:00,1.0,,,,167,136,303,,,,,,,
100024661,2018-05-09 00:00,1.0,,,,87,73,160,,,,,,,
100024661,2018-05-09 01:00,1.0,,,,34,33,67,,,,,,,
100024661,2018-05-09 02:00,1.0,,,,21,17,38,,,,,,,
100024661,2018-05-09 03:00,1.0,,,,6,9,15,,,,,,,
100024661,2018-05-09 04:00,1.0,,,,7,9,16,,,,,,,
100024661,2018-05-09 05:00,1.0,,,,22,40,62,,,,,,,
100024661,2018-05-09 06:00,1.0,,,,51,131,182,,,,,,,
100024661,2018-05-09 07:00,1.0,,,,224,426,650,,,,,,,
100024661,2018-05-09 08:00,1.0,,,,574,973,1547,,,,,,,
100024661,2018-05-09 09:00,1.0,,,,642,751,1393,,,,,,,
100024661,2018-05-09 10:00,1.0,,,,335,328,663,,,,,,,
100024661,2018-05-09 11:00,1.0,,,,253,292,545,,,,,,,
100024661,2018-05-09 12:00,1.0,,,,285,266,551,,,,,,,
100024661,2018-05-09 13:00,1.0,,,,300,281,581,,,,,,,
100024661,2018-05-09 14:00,1.0,,,,336,301,637,,,,,,,
100024661,2018-05-09 15:00,1.0,,,,470,329,799,,,,,,,
100024661,2018-05-09 16:00,1.0,,,,586,432,1018,,,,,,,
100024661,2018-05-09 17:00,1.0,,,,605,520,1125,,,,,,,
100024661,2018-05-09 18:00,1.0,,,,757,738,1495,,,,,,,
100024661,2018-05-09 19:00,1.0,,,,493,552,1045,,,,,,,
100024661,2018-05-09 20:00,1.0,,,,292,292,584,,,,,,,
100024661,2018-05-09 21:00,1.0,,,,221,215,436,,,,,,,
100024661,2018-05-09 22:00,1.0,,,,187,167,354,,,,,,,
100024661,2018-05-09 23:00,1.0,,,,154,131,285,,,,,,,
100024661,2018-05-10 00:00,1.0,,,,95,126,221,,,,,,,
100024661,2018-05-10 01:00,1.0,,,,89,63,152,,,,,,,
100024661,2018-05-10 02:00,1.0,,,,52,45,97,,,,,,,
100024661,2018-05-10 03:00,1.0,,,,35,23,58,,,,,,,
100024661,2018-05-10 04:00,1.0,,,,19,19,38,,,,,,,
100024661,2018-05-10 05:00,1.0,,,,12,12,24,,,,,,,
100024661,2018-05-10 06:00,1.0,,,,19,24,43,,,,,,,
100024661,2018-05-10 07:00,1.0,,,,33,31,64,,,,,,,
100024661,2018-05-10 08:00,1.0,,,,60,44,104,,,,,,,
100024661,2018-05-10 09:00,1.0,,,,111,87,198,,,,,,,
100024661,2018-05-10 10:00,1.0,,,,138,156,294,,,,,,,
100024661,2018-05-10 11:00,1.0,,,,151,173,324,,,,,,,
100024661,2018-05-10 12:00,1.0,,,,192,218,410,,,,,,,
100024661,2018-05-10 13:00,1.0,,,,226,216,442,,,,,,,
100024661,2018-05-10 14:00,1.0,,,,204,260,464,,,,,,,
100024661,2018-05-10 15:00,1.0,,,,246,247,493,,,,,,,
100024661,2018-05-10 16:00,1.0,,,,251,218,469,,,,,,,
100024661,2018-05-10 17:00,1.0,,,,245,259,504,,,,,,,
100024661,2018-05-10 18:00,1.0,,,,257,243,500,,,,,,,
100024661,2018-05-10 19:00,1.0,,,,173,138,311,,,,,,,
100024661,2018-05-10 20:00,1.0,,,,116,100,216,,,,,,,
100024661,2018-05-10 21:00,1.0,,,,105,94,199,,,,,,,
100024661,2018-05-10 22:00,1.0,,,,96,108,204,,,,,,,
100024661,2018-05-10 23:00,1.0,,,,84,76,160,,,,,,,
100024661,2018-05-11 00:00,1.0,,,,59,44,103,,,,,,,
100024661,2018-05-11 01:00,1.0,,,,48,25,73,,,,,,,
100024661,2018-05-11 02:00,1.0,,,,18,21,39,,,,,,,
100024661,2018-05-11 03:00,1.0,,,,18,13,31,,,,,,,
100024661,2018-05-11 04:00,1.0,,,,9,13,22,,,,,,,
100024661,2018-05-11 05:00,1.0,,,,16,15,31,,,,,,,
100024661,2018-05-11 06:00,1.0,,,,35,50,85,,,,,,,
100024661,2018-05-11 07:00,1.0,,,,60,135,195,,,,,,,
100024661,2018-05-11 08:00,1.0,,,,254,345,599,,,,,,,
100024661,2018-05-11 09:00,1.0,,,,308,334,642,,,,,,,
100024661,2018-05-11 10:00,1.0,,,,214,204,418,,,,,,,
100024661,2018-05-11 11:00,1.0,,,,218,210,428,,,,,,,
100024661,2018-05-11 12:00,1.0,,,,274,235,509,,,,,,,
100024661,2018-05-11 13:00,1.0,,,,275,236,511,,,,,,,
100024661,2018-05-11 14:00,1.0,,,,258,271,529,,,,,,,
100024661,2018-05-11 15:00,1.0,,,,308,245,553,,,,,,,
100024661,2018-05-11 16:00,1.0,,,,326,295,621,,,,,,,
100024661,2018-05-11 17:00,1.0,,,,392,357,749,,,,,,,
100024661,2018-05-11 18:00,1.0,,,,443,438,881,,,,,,,
100024661,2018-05-11 19:00,1.0,,,,309,370,679,,,,,,,
100024661,2018-05-11 20:00,1.0,,,,216,269,485,,,,,,,
100024661,2018-05-11 21:00,1.0,,,,131,205,336,,,,,,,
100024661,2018-05-11 22:00,1.0,,,,122,134,256,,,,,,,
100024661,2018-05-11 23:00,1.0,,,,97,97,194,,,,,,,
100024661,2018-05-12 00:00,1.0,,,,106,95,201,,,,,,,
100024661,2018-05-12 01:00,1.0,,,,62,58,120,,,,,,,
100024661,2018-05-12 02:00,1.0,,,,53,34,87,,,,,,,
100024661,2018-05-12 03:00,1.0,,,,27,19,46,,,,,,,
100024661,2018-05-12 04:00,1.0,,,,26,17,43,,,,,,,
100024661,2018-05-12 05:00,1.0,,,,23,16,39,,,,,,,
100024661,2018-05-12 06:00,1.0,,,,28,14,42,,,,,,,
100024661,2018-05-12 07:00,1.0,,,,25,32,57,,,,,,,
100024661,2018-05-12 08:00,1.0,,,,54,47,101,,,,,,,
100024661,2018-05-12 09:00,1.0,,,,122,97,219,,,,,,,
100024661,2018-05-12 10:00,1.0,,,,154,144,298,,,,,,,
100024661,2018-05-12 11:00,1.0,,,,220,214,434,,,,,,,
100024661,2018-05-12 12:00,1.0,,,,241,203,444,,,,,,,
100024661,2018-05-12 13:00,1.0,,,,282,272,554,,,,,,,
100024661,2018-05-12 14:00,1.0,,,,279,310,589,,,,,,,
100024661,2018-05-12 15:00,1.0,,,,309,312,621,,,,,,,
100024661,2018-05-12 16:00,1.0,,,,311,321,632,,,,,,,
100024661,2018-05-12 17:00,1.0,,,,273,305,578,,,,,,,
100024661,2018-05-12 18:00,1.0,,,,285,371,656,,,,,,,
100024661,2018-05-12 19:00,1.0,,,,293,334,627,,,,,,,
100024661,2018-05-12 20:00,1.0,,,,191,266,457,,,,,,,
100024661,2018-05-12 21:00,1.0,,,,183,197,380,,,,,,,
100024661,2018-05-12 22:00,1.0,,,,134,150,284,,,,,,,
100024661,2018-05-12 23:00,1.0,,,,132,127,259,,,,,,,
100024661,2018-05-13 00:00,1.0,,,,105,121,226,,,,,,,
100024661,2018-05-13 01:00,1.0,,,,123,87,210,,,,,,,
100024661,2018-05-13 02:00,1.0,,,,82,67,149,,,,,,,
100024661,2018-05-13 03:00,1.0,,,,49,23,72,,,,,,,
100024661,2018-05-13 04:00,1.0,,,,28,23,51,,,,,,,
100024661,2018-05-13 05:00,1.0,,,,27,14,41,,,,,,,
100024661,2018-05-13 06:00,1.0,,,,27,28,55,,,,,,,
100024661,2018-05-13 07:00,1.0,,,,30,30,60,,,,,,,
100024661,2018-05-13 08:00,1.0,,,,58,47,105,,,,,,,
100024661,2018-05-13 09:00,1.0,,,,98,71,169,,,,,,,
100024661,2018-05-13 10:00,1.0,,,,136,113,249,,,,,,,
100024661,2018-05-13 11:00,1.0,,,,140,141,281,,,,,,,
100024661,2018-05-13 12:00,1.0,,,,189,182,371,,,,,,,
100024661,2018-05-13 13:00,1.0,,,,211,230,441,,,,,,,
100024661,2018-05-13 14:00,1.0,,,,220,268,488,,,,,,,
100024661,2018-05-13 15:00,1.0,,,,224,226,450,,,,,,,
100024661,2018-05-13 16:00,1.0,,,,264,241,505,,,,,,,
100024661,2018-05-13 17:00,1.0,,,,274,277,551,,,,,,,
100024661,2018-05-13 18:00,1.0,,,,257,251,508,,,,,,,
100024661,2018-05-13 19:00,1.0,,,,239,235,474,,,,,,,
100024661,2018-05-13 20:00,1.0,,,,188,207,395,,,,,,,
100024661,2018-05-13 21:00,1.0,,,,134,144,278,,,,,,,
100024661,2018-05-13 22:00,1.0,,,,111,106,217,,,,,,,
100024661,2018-05-13 23:00,1.0,,,,104,66,170,,,,,,,
100024661,2018-05-14 00:00,1.0,,,,47,42,89,,,,,,,
100024661,2018-05-14 01:00,1.0,,,,21,18,39,,,,,,,
100024661,2018-05-14 02:00,1.0,,,,14,9,23,,,,,,,
100024661,2018-05-14 03:00,1.0,,,,8,4,12,,,,,,,
100024661,2018-05-14 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2018-05-14 05:00,1.0,,,,27,43,70,,,,,,,
100024661,2018-05-14 06:00,1.0,,,,69,136,205,,,,,,,
100024661,2018-05-14 07:00,1.0,,,,153,408,561,,,,,,,
100024661,2018-05-14 08:00,1.0,,,,596,996,1592,,,,,,,
100024661,2018-05-14 09:00,1.0,,,,614,776,1390,,,,,,,
100024661,2018-05-14 10:00,1.0,,,,314,290,604,,,,,,,
100024661,2018-05-14 11:00,1.0,,,,215,204,419,,,,,,,
100024661,2018-05-14 12:00,1.0,,,,244,226,470,,,,,,,
100024661,2018-05-14 13:00,1.0,,,,273,263,536,,,,,,,
100024661,2018-05-14 14:00,1.0,,,,340,304,644,,,,,,,
100024661,2018-05-14 15:00,1.0,,,,452,340,792,,,,,,,
100024661,2018-05-14 16:00,1.0,,,,545,395,940,,,,,,,
100024661,2018-05-14 17:00,1.0,,,,748,520,1268,,,,,,,
100024661,2018-05-14 18:00,1.0,,,,912,672,1584,,,,,,,
100024661,2018-05-14 19:00,1.0,,,,580,543,1123,,,,,,,
100024661,2018-05-14 20:00,1.0,,,,302,332,634,,,,,,,
100024661,2018-05-14 21:00,1.0,,,,232,254,486,,,,,,,
100024661,2018-05-14 22:00,1.0,,,,161,189,350,,,,,,,
100024661,2018-05-14 23:00,1.0,,,,93,115,208,,,,,,,
100024661,2018-05-15 00:00,1.0,,,,62,67,129,,,,,,,
100024661,2018-05-15 01:00,1.0,,,,34,28,62,,,,,,,
100024661,2018-05-15 02:00,1.0,,,,14,10,24,,,,,,,
100024661,2018-05-15 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2018-05-15 04:00,1.0,,,,5,11,16,,,,,,,
100024661,2018-05-15 05:00,1.0,,,,23,38,61,,,,,,,
100024661,2018-05-15 06:00,1.0,,,,54,125,179,,,,,,,
100024661,2018-05-15 07:00,1.0,,,,197,373,570,,,,,,,
100024661,2018-05-15 08:00,1.0,,,,526,908,1434,,,,,,,
100024661,2018-05-15 09:00,1.0,,,,597,736,1333,,,,,,,
100024661,2018-05-15 10:00,1.0,,,,279,300,579,,,,,,,
100024661,2018-05-15 11:00,1.0,,,,214,276,490,,,,,,,
100024661,2018-05-15 12:00,1.0,,,,240,252,492,,,,,,,
100024661,2018-05-15 13:00,1.0,,,,272,279,551,,,,,,,
100024661,2018-05-15 14:00,1.0,,,,235,283,518,,,,,,,
100024661,2018-05-15 15:00,1.0,,,,464,268,732,,,,,,,
100024661,2018-05-15 16:00,1.0,,,,407,317,724,,,,,,,
100024661,2018-05-15 17:00,1.0,,,,285,148,433,,,,,,,
100024661,2018-05-15 18:00,1.0,,,,575,425,1000,,,,,,,
100024661,2018-05-15 19:00,1.0,,,,264,214,478,,,,,,,
100024661,2018-05-15 20:00,1.0,,,,213,195,408,,,,,,,
100024661,2018-05-15 21:00,1.0,,,,132,116,248,,,,,,,
100024661,2018-05-15 22:00,1.0,,,,100,99,199,,,,,,,
100024661,2018-05-15 23:00,1.0,,,,51,68,119,,,,,,,
100024661,2018-05-16 00:00,1.0,,,,38,40,78,,,,,,,
100024661,2018-05-16 01:00,1.0,,,,16,19,35,,,,,,,
100024661,2018-05-16 02:00,1.0,,,,10,6,16,,,,,,,
100024661,2018-05-16 03:00,1.0,,,,3,6,9,,,,,,,
100024661,2018-05-16 04:00,1.0,,,,9,8,17,,,,,,,
100024661,2018-05-16 05:00,1.0,,,,18,39,57,,,,,,,
100024661,2018-05-16 06:00,1.0,,,,49,101,150,,,,,,,
100024661,2018-05-16 07:00,1.0,,,,182,331,513,,,,,,,
100024661,2018-05-16 08:00,1.0,,,,297,807,1104,,,,,,,
100024661,2018-05-16 09:00,1.0,,,,551,652,1203,,,,,,,
100024661,2018-05-16 10:00,1.0,,,,251,266,517,,,,,,,
100024661,2018-05-16 11:00,1.0,,,,174,227,401,,,,,,,
100024661,2018-05-16 12:00,1.0,,,,191,223,414,,,,,,,
100024661,2018-05-16 13:00,1.0,,,,250,246,496,,,,,,,
100024661,2018-05-16 14:00,1.0,,,,303,265,568,,,,,,,
100024661,2018-05-16 15:00,1.0,,,,404,330,734,,,,,,,
100024661,2018-05-16 16:00,1.0,,,,508,322,830,,,,,,,
100024661,2018-05-16 17:00,1.0,,,,608,467,1075,,,,,,,
100024661,2018-05-16 18:00,1.0,,,,782,622,1404,,,,,,,
100024661,2018-05-16 19:00,1.0,,,,542,555,1097,,,,,,,
100024661,2018-05-16 20:00,1.0,,,,320,324,644,,,,,,,
100024661,2018-05-16 21:00,1.0,,,,217,250,467,,,,,,,
100024661,2018-05-16 22:00,1.0,,,,216,221,437,,,,,,,
100024661,2018-05-16 23:00,1.0,,,,141,128,269,,,,,,,
100024661,2018-05-17 00:00,1.0,,,,68,88,156,,,,,,,
100024661,2018-05-17 01:00,1.0,,,,37,40,77,,,,,,,
100024661,2018-05-17 02:00,1.0,,,,32,22,54,,,,,,,
100024661,2018-05-17 03:00,1.0,,,,20,12,32,,,,,,,
100024661,2018-05-17 04:00,1.0,,,,8,16,24,,,,,,,
100024661,2018-05-17 05:00,1.0,,,,26,40,66,,,,,,,
100024661,2018-05-17 06:00,1.0,,,,69,126,195,,,,,,,
100024661,2018-05-17 07:00,1.0,,,,205,386,591,,,,,,,
100024661,2018-05-17 08:00,1.0,,,,514,884,1398,,,,,,,
100024661,2018-05-17 09:00,1.0,,,,568,754,1322,,,,,,,
100024661,2018-05-17 10:00,1.0,,,,291,344,635,,,,,,,
100024661,2018-05-17 11:00,1.0,,,,237,213,450,,,,,,,
100024661,2018-05-17 12:00,1.0,,,,240,271,511,,,,,,,
100024661,2018-05-17 13:00,1.0,,,,261,265,526,,,,,,,
100024661,2018-05-17 14:00,1.0,,,,313,275,588,,,,,,,
100024661,2018-05-17 15:00,1.0,,,,440,362,802,,,,,,,
100024661,2018-05-17 16:00,1.0,,,,537,354,891,,,,,,,
100024661,2018-05-17 17:00,1.0,,,,657,483,1140,,,,,,,
100024661,2018-05-17 18:00,1.0,,,,813,654,1467,,,,,,,
100024661,2018-05-17 19:00,1.0,,,,523,528,1051,,,,,,,
100024661,2018-05-17 20:00,1.0,,,,323,371,694,,,,,,,
100024661,2018-05-17 21:00,1.0,,,,249,246,495,,,,,,,
100024661,2018-05-17 22:00,1.0,,,,201,173,374,,,,,,,
100024661,2018-05-17 23:00,1.0,,,,146,138,284,,,,,,,
100024661,2018-05-18 00:00,1.0,,,,76,55,131,,,,,,,
100024661,2018-05-18 01:00,1.0,,,,63,31,94,,,,,,,
100024661,2018-05-18 02:00,1.0,,,,34,23,57,,,,,,,
100024661,2018-05-18 03:00,1.0,,,,14,11,25,,,,,,,
100024661,2018-05-18 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2018-05-18 05:00,1.0,,,,23,35,58,,,,,,,
100024661,2018-05-18 06:00,1.0,,,,65,108,173,,,,,,,
100024661,2018-05-18 07:00,1.0,,,,160,329,489,,,,,,,
100024661,2018-05-18 08:00,1.0,,,,395,742,1137,,,,,,,
100024661,2018-05-18 09:00,1.0,,,,472,610,1082,,,,,,,
100024661,2018-05-18 10:00,1.0,,,,216,270,486,,,,,,,
100024661,2018-05-18 11:00,1.0,,,,220,209,429,,,,,,,
100024661,2018-05-18 12:00,1.0,,,,239,233,472,,,,,,,
100024661,2018-05-18 13:00,1.0,,,,259,252,511,,,,,,,
100024661,2018-05-18 14:00,1.0,,,,350,289,639,,,,,,,
100024661,2018-05-18 15:00,1.0,,,,439,315,754,,,,,,,
100024661,2018-05-18 16:00,1.0,,,,476,363,839,,,,,,,
100024661,2018-05-18 17:00,1.0,,,,523,418,941,,,,,,,
100024661,2018-05-18 18:00,1.0,,,,475,488,963,,,,,,,
100024661,2018-05-18 19:00,1.0,,,,325,384,709,,,,,,,
100024661,2018-05-18 20:00,1.0,,,,252,263,515,,,,,,,
100024661,2018-05-18 21:00,1.0,,,,177,170,347,,,,,,,
100024661,2018-05-18 22:00,1.0,,,,132,134,266,,,,,,,
100024661,2018-05-18 23:00,1.0,,,,136,110,246,,,,,,,
100024661,2018-05-19 00:00,1.0,,,,91,102,193,,,,,,,
100024661,2018-05-19 01:00,1.0,,,,87,77,164,,,,,,,
100024661,2018-05-19 02:00,1.0,,,,54,36,90,,,,,,,
100024661,2018-05-19 03:00,1.0,,,,29,18,47,,,,,,,
100024661,2018-05-19 04:00,1.0,,,,33,14,47,,,,,,,
100024661,2018-05-19 05:00,1.0,,,,23,19,42,,,,,,,
100024661,2018-05-19 06:00,1.0,,,,25,11,36,,,,,,,
100024661,2018-05-19 07:00,1.0,,,,32,21,53,,,,,,,
100024661,2018-05-19 08:00,1.0,,,,63,56,119,,,,,,,
100024661,2018-05-19 09:00,1.0,,,,123,114,237,,,,,,,
100024661,2018-05-19 10:00,1.0,,,,153,157,310,,,,,,,
100024661,2018-05-19 11:00,1.0,,,,186,182,368,,,,,,,
100024661,2018-05-19 12:00,1.0,,,,197,209,406,,,,,,,
100024661,2018-05-19 13:00,1.0,,,,229,278,507,,,,,,,
100024661,2018-05-19 14:00,1.0,,,,265,322,587,,,,,,,