segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2020-05-01 00:00,1.0,,,,35,25,60,,,,,,,
100024661,2020-05-01 01:00,1.0,,,,17,12,29,,,,,,,
100024661,2020-05-01 02:00,1.0,,,,11,12,23,,,,,,,
100024661,2020-05-01 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2020-05-01 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-05-01 05:00,1.0,,,,12,7,19,,,,,,,
100024661,2020-05-01 06:00,1.0,,,,8,10,18,,,,,,,
100024661,2020-05-01 07:00,1.0,,,,10,17,27,,,,,,,
100024661,2020-05-01 08:00,1.0,,,,33,34,67,,,,,,,
100024661,2020-05-01 09:00,1.0,,,,60,65,125,,,,,,,
100024661,2020-05-01 10:00,1.0,,,,89,85,174,,,,,,,
100024661,2020-05-01 11:00,1.0,,,,132,158,290,,,,,,,
100024661,2020-05-01 12:00,1.0,,,,177,189,366,,,,,,,
100024661,2020-05-01 13:00,1.0,,,,186,238,424,,,,,,,
100024661,2020-05-01 14:00,1.0,,,,237,296,533,,,,,,,
100024661,2020-05-01 15:00,1.0,,,,211,345,556,,,,,,,
100024661,2020-05-01 16:00,1.0,,,,230,475,705,,,,,,,
100024661,2020-05-01 17:00,1.0,,,,255,523,778,,,,,,,
100024661,2020-05-01 18:00,1.0,,,,287,241,528,,,,,,,
100024661,2020-05-01 19:00,1.0,,,,328,164,492,,,,,,,
100024661,2020-05-01 20:00,1.0,,,,56,34,90,,,,,,,
100024661,2020-05-01 21:00,1.0,,,,27,22,49,,,,,,,
100024661,2020-05-01 22:00,1.0,,,,125,63,188,,,,,,,
100024661,2020-05-01 23:00,1.0,,,,99,56,155,,,,,,,
100024661,2020-05-02 00:00,1.0,,,,49,37,86,,,,,,,
100024661,2020-05-02 01:00,1.0,,,,42,36,78,,,,,,,
100024661,2020-05-02 02:00,1.0,,,,25,10,35,,,,,,,
100024661,2020-05-02 03:00,1.0,,,,12,11,23,,,,,,,
100024661,2020-05-02 04:00,1.0,,,,14,7,21,,,,,,,
100024661,2020-05-02 05:00,1.0,,,,16,8,24,,,,,,,
100024661,2020-05-02 06:00,1.0,,,,13,14,27,,,,,,,
100024661,2020-05-02 07:00,1.0,,,,24,18,42,,,,,,,
100024661,2020-05-02 08:00,1.0,,,,39,41,80,,,,,,,
100024661,2020-05-02 09:00,1.0,,,,72,76,148,,,,,,,
100024661,2020-05-02 10:00,1.0,,,,134,112,246,,,,,,,
100024661,2020-05-02 11:00,1.0,,,,179,159,338,,,,,,,
100024661,2020-05-02 12:00,1.0,,,,146,135,281,,,,,,,
100024661,2020-05-02 13:00,1.0,,,,204,182,386,,,,,,,
100024661,2020-05-02 14:00,1.0,,,,234,228,462,,,,,,,
100024661,2020-05-02 15:00,1.0,,,,110,164,274,,,,,,,
100024661,2020-05-02 16:00,1.0,,,,142,152,294,,,,,,,
100024661,2020-05-02 17:00,1.0,,,,172,180,352,,,,,,,
100024661,2020-05-02 18:00,1.0,,,,155,211,366,,,,,,,
100024661,2020-05-02 19:00,1.0,,,,137,167,304,,,,,,,
100024661,2020-05-02 20:00,1.0,,,,84,111,195,,,,,,,
100024661,2020-05-02 21:00,1.0,,,,61,49,110,,,,,,,
100024661,2020-05-02 22:00,1.0,,,,44,41,85,,,,,,,
100024661,2020-05-02 23:00,1.0,,,,38,42,80,,,,,,,
100024661,2020-05-03 00:00,1.0,,,,34,37,71,,,,,,,
100024661,2020-05-03 01:00,1.0,,,,25,14,39,,,,,,,
100024661,2020-05-03 02:00,1.0,,,,16,9,25,,,,,,,
100024661,2020-05-03 03:00,1.0,,,,3,8,11,,,,,,,
100024661,2020-05-03 04:00,1.0,,,,6,1,7,,,,,,,
100024661,2020-05-03 05:00,1.0,,,,11,5,16,,,,,,,
100024661,2020-05-03 06:00,1.0,,,,8,5,13,,,,,,,
100024661,2020-05-03 07:00,1.0,,,,19,7,26,,,,,,,
100024661,2020-05-03 08:00,1.0,,,,24,17,41,,,,,,,
100024661,2020-05-03 09:00,1.0,,,,41,44,85,,,,,,,
100024661,2020-05-03 10:00,1.0,,,,63,61,124,,,,,,,
100024661,2020-05-03 11:00,1.0,,,,90,95,185,,,,,,,
100024661,2020-05-03 12:00,1.0,,,,123,173,296,,,,,,,
100024661,2020-05-03 13:00,1.0,,,,176,213,389,,,,,,,
100024661,2020-05-03 14:00,1.0,,,,209,271,480,,,,,,,
100024661,2020-05-03 15:00,1.0,,,,214,260,474,,,,,,,
100024661,2020-05-03 16:00,1.0,,,,232,239,471,,,,,,,
100024661,2020-05-03 17:00,1.0,,,,208,237,445,,,,,,,
100024661,2020-05-03 18:00,1.0,,,,193,218,411,,,,,,,
100024661,2020-05-03 19:00,1.0,,,,157,171,328,,,,,,,
100024661,2020-05-03 20:00,1.0,,,,116,111,227,,,,,,,
100024661,2020-05-03 21:00,1.0,,,,87,71,158,,,,,,,
100024661,2020-05-03 22:00,1.0,,,,45,53,98,,,,,,,
100024661,2020-05-03 23:00,1.0,,,,27,37,64,,,,,,,
100024661,2020-05-04 00:00,1.0,,,,20,11,31,,,,,,,
100024661,2020-05-04 01:00,1.0,,,,13,7,20,,,,,,,
100024661,2020-05-04 02:00,1.0,,,,5,2,7,,,,,,,
100024661,2020-05-04 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2020-05-04 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2020-05-04 05:00,1.0,,,,17,38,55,,,,,,,
100024661,2020-05-04 06:00,1.0,,,,47,101,148,,,,,,,
100024661,2020-05-04 07:00,1.0,,,,142,258,400,,,,,,,
100024661,2020-05-04 08:00,1.0,,,,246,421,667,,,,,,,
100024661,2020-05-04 09:00,1.0,,,,249,315,564,,,,,,,
100024661,2020-05-04 10:00,1.0,,,,158,194,352,,,,,,,
100024661,2020-05-04 11:00,1.0,,,,155,154,309,,,,,,,
100024661,2020-05-04 12:00,1.0,,,,149,157,306,,,,,,,
100024661,2020-05-04 13:00,1.0,,,,158,173,331,,,,,,,
100024661,2020-05-04 14:00,1.0,,,,194,165,359,,,,,,,
100024661,2020-05-04 15:00,1.0,,,,245,168,413,,,,,,,
100024661,2020-05-04 16:00,1.0,,,,311,231,542,,,,,,,
100024661,2020-05-04 17:00,1.0,,,,352,263,615,,,,,,,
100024661,2020-05-04 18:00,1.0,,,,398,332,730,,,,,,,
100024661,2020-05-04 19:00,1.0,,,,233,225,458,,,,,,,
100024661,2020-05-04 20:00,1.0,,,,142,132,274,,,,,,,
100024661,2020-05-04 21:00,1.0,,,,80,85,165,,,,,,,
100024661,2020-05-04 22:00,1.0,,,,41,42,83,,,,,,,
100024661,2020-05-04 23:00,1.0,,,,34,33,67,,,,,,,
100024661,2020-05-05 00:00,1.0,,,,16,15,31,,,,,,,
100024661,2020-05-05 01:00,1.0,,,,9,16,25,,,,,,,
100024661,2020-05-05 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2020-05-05 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2020-05-05 04:00,1.0,,,,1,7,8,,,,,,,
100024661,2020-05-05 05:00,1.0,,,,13,37,50,,,,,,,
100024661,2020-05-05 06:00,1.0,,,,44,121,165,,,,,,,
100024661,2020-05-05 07:00,1.0,,,,135,268,403,,,,,,,
100024661,2020-05-05 08:00,1.0,,,,275,510,785,,,,,,,
100024661,2020-05-05 09:00,1.0,,,,319,380,699,,,,,,,
100024661,2020-05-05 10:00,1.0,,,,245,228,473,,,,,,,
100024661,2020-05-05 11:00,1.0,,,,199,234,433,,,,,,,
100024661,2020-05-05 12:00,1.0,,,,206,218,424,,,,,,,
100024661,2020-05-05 13:00,1.0,,,,202,273,475,,,,,,,
100024661,2020-05-05 14:00,1.0,,,,244,236,480,,,,,,,
100024661,2020-05-05 15:00,1.0,,,,290,215,505,,,,,,,
100024661,2020-05-05 16:00,1.0,,,,275,234,509,,,,,,,
100024661,2020-05-05 17:00,1.0,,,,401,284,685,,,,,,,
100024661,2020-05-05 18:00,1.0,,,,432,348,780,,,,,,,
100024661,2020-05-05 19:00,1.0,,,,270,249,519,,,,,,,
100024661,2020-05-05 20:00,1.0,,,,166,150,316,,,,,,,
100024661,2020-05-05 21:00,1.0,,,,87,77,164,,,,,,,
100024661,2020-05-05 22:00,1.0,,,,44,57,101,,,,,,,
100024661,2020-05-05 23:00,1.0,,,,40,33,73,,,,,,,
100024661,2020-05-06 00:00,1.0,,,,17,18,35,,,,,,,
100024661,2020-05-06 01:00,1.0,,,,10,18,28,,,,,,,
100024661,2020-05-06 02:00,1.0,,,,3,4,7,,,,,,,
100024661,2020-05-06 03:00,1.0,,,,6,1,7,,,,,,,
100024661,2020-05-06 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2020-05-06 05:00,1.0,,,,22,47,69,,,,,,,
100024661,2020-05-06 06:00,1.0,,,,45,103,148,,,,,,,
100024661,2020-05-06 07:00,1.0,,,,144,259,403,,,,,,,
100024661,2020-05-06 08:00,1.0,,,,278,490,768,,,,,,,
100024661,2020-05-06 09:00,1.0,,,,289,363,652,,,,,,,
100024661,2020-05-06 10:00,1.0,,,,228,245,473,,,,,,,
100024661,2020-05-06 11:00,1.0,,,,220,222,442,,,,,,,
100024661,2020-05-06 12:00,1.0,,,,274,262,536,,,,,,,
100024661,2020-05-06 13:00,1.0,,,,282,311,593,,,,,,,
100024661,2020-05-06 14:00,1.0,,,,341,326,667,,,,,,,
100024661,2020-05-06 15:00,1.0,,,,371,351,722,,,,,,,
100024661,2020-05-06 16:00,1.0,,,,445,424,869,,,,,,,
100024661,2020-05-06 17:00,1.0,,,,547,507,1054,,,,,,,
100024661,2020-05-06 18:00,1.0,,,,481,574,1055,,,,,,,
100024661,2020-05-06 19:00,1.0,,,,398,343,741,,,,,,,
100024661,2020-05-06 20:00,1.0,,,,257,237,494,,,,,,,
100024661,2020-05-06 21:00,1.0,,,,170,128,298,,,,,,,
100024661,2020-05-06 22:00,1.0,,,,96,99,195,,,,,,,
100024661,2020-05-06 23:00,1.0,,,,68,51,119,,,,,,,
100024661,2020-05-07 00:00,1.0,,,,47,30,77,,,,,,,
100024661,2020-05-07 01:00,1.0,,,,13,15,28,,,,,,,
100024661,2020-05-07 02:00,1.0,,,,12,9,21,,,,,,,
100024661,2020-05-07 03:00,1.0,,,,4,1,5,,,,,,,
100024661,2020-05-07 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2020-05-07 05:00,1.0,,,,16,40,56,,,,,,,
100024661,2020-05-07 06:00,1.0,,,,45,99,144,,,,,,,
100024661,2020-05-07 07:00,1.0,,,,141,239,380,,,,,,,
100024661,2020-05-07 08:00,1.0,,,,280,459,739,,,,,,,
100024661,2020-05-07 09:00,1.0,,,,306,386,692,,,,,,,
100024661,2020-05-07 10:00,1.0,,,,202,246,448,,,,,,,
100024661,2020-05-07 11:00,1.0,,,,200,216,416,,,,,,,
100024661,2020-05-07 12:00,1.0,,,,226,241,467,,,,,,,
100024661,2020-05-07 13:00,1.0,,,,278,279,557,,,,,,,
100024661,2020-05-07 14:00,1.0,,,,297,315,612,,,,,,,
100024661,2020-05-07 15:00,1.0,,,,353,339,692,,,,,,,
100024661,2020-05-07 16:00,1.0,,,,427,407,834,,,,,,,
100024661,2020-05-07 17:00,1.0,,,,455,436,891,,,,,,,
100024661,2020-05-07 18:00,1.0,,,,479,510,989,,,,,,,
100024661,2020-05-07 19:00,1.0,,,,367,383,750,,,,,,,
100024661,2020-05-07 20:00,1.0,,,,239,240,479,,,,,,,
100024661,2020-05-07 21:00,1.0,,,,170,123,293,,,,,,,
100024661,2020-05-07 22:00,1.0,,,,109,90,199,,,,,,,
100024661,2020-05-07 23:00,1.0,,,,75,68,143,,,,,,,
100024661,2020-05-08 00:00,1.0,,,,59,51,110,,,,,,,
100024661,2020-05-08 01:00,1.0,,,,29,15,44,,,,,,,
100024661,2020-05-08 02:00,1.0,,,,18,12,30,,,,,,,
100024661,2020-05-08 03:00,1.0,,,,12,12,24,,,,,,,
100024661,2020-05-08 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2020-05-08 05:00,1.0,,,,10,9,19,,,,,,,
100024661,2020-05-08 06:00,1.0,,,,21,13,34,,,,,,,
100024661,2020-05-08 07:00,1.0,,,,27,22,49,,,,,,,
100024661,2020-05-08 08:00,1.0,,,,36,44,80,,,,,,,
100024661,2020-05-08 09:00,1.0,,,,84,92,176,,,,,,,
100024661,2020-05-08 10:00,1.0,,,,122,146,268,,,,,,,
100024661,2020-05-08 11:00,1.0,,,,204,198,402,,,,,,,
100024661,2020-05-08 12:00,1.0,,,,210,247,457,,,,,,,
100024661,2020-05-08 13:00,1.0,,,,265,351,616,,,,,,,
100024661,2020-05-08 14:00,1.0,,,,294,449,743,,,,,,,
100024661,2020-05-08 15:00,1.0,,,,297,444,741,,,,,,,
100024661,2020-05-08 16:00,1.0,,,,298,406,704,,,,,,,
100024661,2020-05-08 17:00,1.0,,,,306,391,697,,,,,,,
100024661,2020-05-08 18:00,1.0,,,,351,366,717,,,,,,,
100024661,2020-05-08 19:00,1.0,,,,307,312,619,,,,,,,
100024661,2020-05-08 20:00,1.0,,,,274,214,488,,,,,,,
100024661,2020-05-08 21:00,1.0,,,,208,173,381,,,,,,,
100024661,2020-05-08 22:00,1.0,,,,137,88,225,,,,,,,
100024661,2020-05-08 23:00,1.0,,,,96,69,165,,,,,,,
100024661,2020-05-09 00:00,1.0,,,,78,71,149,,,,,,,
100024661,2020-05-09 01:00,1.0,,,,45,40,85,,,,,,,
100024661,2020-05-09 02:00,1.0,,,,20,30,50,,,,,,,
100024661,2020-05-09 03:00,1.0,,,,15,10,25,,,,,,,
100024661,2020-05-09 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-05-09 05:00,1.0,,,,15,10,25,,,,,,,
100024661,2020-05-09 06:00,1.0,,,,10,16,26,,,,,,,
100024661,2020-05-09 07:00,1.0,,,,24,21,45,,,,,,,
100024661,2020-05-09 08:00,1.0,,,,52,38,90,,,,,,,
100024661,2020-05-09 09:00,1.0,,,,132,93,225,,,,,,,
100024661,2020-05-09 10:00,1.0,,,,164,147,311,,,,,,,
100024661,2020-05-09 11:00,1.0,,,,276,246,522,,,,,,,
100024661,2020-05-09 12:00,1.0,,,,319,335,654,,,,,,,
100024661,2020-05-09 13:00,1.0,,,,394,470,864,,,,,,,
100024661,2020-05-09 14:00,1.0,,,,393,543,936,,,,,,,
100024661,2020-05-09 15:00,1.0,,,,390,550,940,,,,,,,
100024661,2020-05-09 16:00,1.0,,,,350,520,870,,,,,,,
100024661,2020-05-09 17:00,1.0,,,,335,465,800,,,,,,,
100024661,2020-05-09 18:00,1.0,,,,364,413,777,,,,,,,
100024661,2020-05-09 19:00,1.0,,,,346,371,717,,,,,,,
100024661,2020-05-09 20:00,1.0,,,,251,249,500,,,,,,,
100024661,2020-05-09 21:00,1.0,,,,239,154,393,,,,,,,
100024661,2020-05-09 22:00,1.0,,,,168,112,280,,,,,,,
100024661,2020-05-09 23:00,1.0,,,,117,81,198,,,,,,,
100024661,2020-05-10 00:00,1.0,,,,90,80,170,,,,,,,
100024661,2020-05-10 01:00,1.0,,,,44,36,80,,,,,,,
100024661,2020-05-10 02:00,1.0,,,,32,19,51,,,,,,,
100024661,2020-05-10 03:00,1.0,,,,20,24,44,,,,,,,
100024661,2020-05-10 04:00,1.0,,,,14,4,18,,,,,,,
100024661,2020-05-10 05:00,1.0,,,,15,10,25,,,,,,,
100024661,2020-05-10 06:00,1.0,,,,10,12,22,,,,,,,
100024661,2020-05-10 07:00,1.0,,,,17,17,34,,,,,,,
100024661,2020-05-10 08:00,1.0,,,,31,22,53,,,,,,,
100024661,2020-05-10 09:00,1.0,,,,52,64,116,,,,,,,
100024661,2020-05-10 10:00,1.0,,,,99,113,212,,,,,,,
100024661,2020-05-10 11:00,1.0,,,,151,180,331,,,,,,,
100024661,2020-05-10 12:00,1.0,,,,161,237,398,,,,,,,
100024661,2020-05-10 13:00,1.0,,,,217,287,504,,,,,,,
100024661,2020-05-10 14:00,1.0,,,,260,327,587,,,,,,,
100024661,2020-05-10 15:00,1.0,,,,227,290,517,,,,,,,
100024661,2020-05-10 16:00,1.0,,,,254,263,517,,,,,,,
100024661,2020-05-10 17:00,1.0,,,,260,251,511,,,,,,,
100024661,2020-05-10 18:00,1.0,,,,219,213,432,,,,,,,
100024661,2020-05-10 19:00,1.0,,,,145,144,289,,,,,,,
100024661,2020-05-10 20:00,1.0,,,,116,105,221,,,,,,,
100024661,2020-05-10 21:00,1.0,,,,79,48,127,,,,,,,
100024661,2020-05-10 22:00,1.0,,,,60,56,116,,,,,,,
100024661,2020-05-10 23:00,1.0,,,,26,33,59,,,,,,,
100024661,2020-05-11 00:00,1.0,,,,13,26,39,,,,,,,
100024661,2020-05-11 01:00,1.0,,,,10,7,17,,,,,,,
100024661,2020-05-11 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2020-05-11 03:00,1.0,,,,1,8,9,,,,,,,
100024661,2020-05-11 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2020-05-11 05:00,1.0,,,,7,26,33,,,,,,,
100024661,2020-05-11 06:00,1.0,,,,37,89,126,,,,,,,
100024661,2020-05-11 07:00,1.0,,,,111,188,299,,,,,,,
100024661,2020-05-11 08:00,1.0,,,,199,302,501,,,,,,,
100024661,2020-05-11 09:00,1.0,,,,195,234,429,,,,,,,
100024661,2020-05-11 10:00,1.0,,,,103,118,221,,,,,,,
100024661,2020-05-11 11:00,1.0,,,,104,88,192,,,,,,,
100024661,2020-05-11 12:00,1.0,,,,100,80,180,,,,,,,
100024661,2020-05-11 13:00,1.0,,,,97,108,205,,,,,,,
100024661,2020-05-11 14:00,1.0,,,,141,93,234,,,,,,,
100024661,2020-05-11 15:00,1.0,,,,138,104,242,,,,,,,
100024661,2020-05-11 16:00,1.0,,,,170,138,308,,,,,,,
100024661,2020-05-11 17:00,1.0,,,,190,138,328,,,,,,,
100024661,2020-05-11 18:00,1.0,,,,223,195,418,,,,,,,
100024661,2020-05-11 19:00,1.0,,,,152,145,297,,,,,,,
100024661,2020-05-11 20:00,1.0,,,,108,79,187,,,,,,,
100024661,2020-05-11 21:00,1.0,,,,48,55,103,,,,,,,
100024661,2020-05-11 22:00,1.0,,,,30,33,63,,,,,,,
100024661,2020-05-11 23:00,1.0,,,,19,14,33,,,,,,,
100024661,2020-05-12 00:00,1.0,,,,8,11,19,,,,,,,
100024661,2020-05-12 01:00,1.0,,,,10,5,15,,,,,,,
100024661,2020-05-12 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2020-05-12 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2020-05-12 04:00,1.0,,,,1,6,7,,,,,,,
100024661,2020-05-12 05:00,1.0,,,,10,30,40,,,,,,,
100024661,2020-05-12 06:00,1.0,,,,34,106,140,,,,,,,
100024661,2020-05-12 07:00,1.0,,,,134,244,378,,,,,,,
100024661,2020-05-12 08:00,1.0,,,,324,462,786,,,,,,,
100024661,2020-05-12 09:00,1.0,,,,339,402,741,,,,,,,
100024661,2020-05-12 10:00,1.0,,,,208,261,469,,,,,,,
100024661,2020-05-12 11:00,1.0,,,,217,217,434,,,,,,,
100024661,2020-05-12 12:00,1.0,,,,218,241,459,,,,,,,
100024661,2020-05-12 13:00,1.0,,,,213,234,447,,,,,,,
100024661,2020-05-12 14:00,1.0,,,,290,262,552,,,,,,,
100024661,2020-05-12 15:00,1.0,,,,323,284,607,,,,,,,
100024661,2020-05-12 16:00,1.0,,,,388,340,728,,,,,,,
100024661,2020-05-12 17:00,1.0,,,,448,398,846,,,,,,,
100024661,2020-05-12 18:00,1.0,,,,438,448,886,,,,,,,
100024661,2020-05-12 19:00,1.0,,,,339,306,645,,,,,,,
100024661,2020-05-12 20:00,1.0,,,,176,180,356,,,,,,,
100024661,2020-05-12 21:00,1.0,,,,103,85,188,,,,,,,
100024661,2020-05-12 22:00,1.0,,,,60,50,110,,,,,,,
100024661,2020-05-12 23:00,1.0,,,,55,46,101,,,,,,,
100024661,2020-05-13 00:00,1.0,,,,20,26,46,,,,,,,
100024661,2020-05-13 01:00,1.0,,,,20,13,33,,,,,,,
100024661,2020-05-13 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2020-05-13 03:00,1.0,,,,7,1,8,,,,,,,
100024661,2020-05-13 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2020-05-13 05:00,1.0,,,,15,38,53,,,,,,,
100024661,2020-05-13 06:00,1.0,,,,49,104,153,,,,,,,
100024661,2020-05-13 07:00,1.0,,,,113,237,350,,,,,,,
100024661,2020-05-13 08:00,1.0,,,,268,479,747,,,,,,,
100024661,2020-05-13 09:00,1.0,,,,315,383,698,,,,,,,
100024661,2020-05-13 10:00,1.0,,,,212,252,464,,,,,,,
100024661,2020-05-13 11:00,1.0,,,,221,223,444,,,,,,,
100024661,2020-05-13 12:00,1.0,,,,243,230,473,,,,,,,
100024661,2020-05-13 13:00,1.0,,,,285,276,561,,,,,,,
100024661,2020-05-13 14:00,1.0,,,,303,288,591,,,,,,,
100024661,2020-05-13 15:00,1.0,,,,326,332,658,,,,,,,
100024661,2020-05-13 16:00,1.0,,,,413,368,781,,,,,,,
100024661,2020-05-13 17:00,1.0,,,,458,409,867,,,,,,,
100024661,2020-05-13 18:00,1.0,,,,488,487,975,,,,,,,
100024661,2020-05-13 19:00,1.0,,,,356,295,651,,,,,,,
100024661,2020-05-13 20:00,1.0,,,,227,220,447,,,,,,,
100024661,2020-05-13 21:00,1.0,,,,143,137,280,,,,,,,
100024661,2020-05-13 22:00,1.0,,,,70,71,141,,,,,,,
100024661,2020-05-13 23:00,1.0,,,,48,69,117,,,,,,,
100024661,2020-05-14 00:00,1.0,,,,33,30,63,,,,,,,
100024661,2020-05-14 01:00,1.0,,,,16,12,28,,,,,,,
100024661,2020-05-14 02:00,1.0,,,,9,5,14,,,,,,,
100024661,2020-05-14 03:00,1.0,,,,5,10,15,,,,,,,
100024661,2020-05-14 04:00,1.0,,,,2,6,8,,,,,,,
100024661,2020-05-14 05:00,1.0,,,,17,39,56,,,,,,,
100024661,2020-05-14 06:00,1.0,,,,48,118,166,,,,,,,
100024661,2020-05-14 07:00,1.0,,,,158,254,412,,,,,,,
100024661,2020-05-14 08:00,1.0,,,,306,544,850,,,,,,,
100024661,2020-05-14 09:00,1.0,,,,333,454,787,,,,,,,
100024661,2020-05-14 10:00,1.0,,,,239,232,471,,,,,,,
100024661,2020-05-14 11:00,1.0,,,,230,219,449,,,,,,,
100024661,2020-05-14 12:00,1.0,,,,197,198,395,,,,,,,
100024661,2020-05-14 13:00,1.0,,,,276,291,567,,,,,,,
100024661,2020-05-14 14:00,1.0,,,,322,291,613,,,,,,,
100024661,2020-05-14 15:00,1.0,,,,357,369,726,,,,,,,
100024661,2020-05-14 16:00,1.0,,,,436,356,792,,,,,,,
100024661,2020-05-14 17:00,1.0,,,,483,461,944,,,,,,,
100024661,2020-05-14 18:00,1.0,,,,551,543,1094,,,,,,,
100024661,2020-05-14 19:00,1.0,,,,354,376,730,,,,,,,
100024661,2020-05-14 20:00,1.0,,,,227,229,456,,,,,,,
100024661,2020-05-14 21:00,1.0,,,,154,122,276,,,,,,,
100024661,2020-05-14 22:00,1.0,,,,109,83,192,,,,,,,
100024661,2020-05-14 23:00,1.0,,,,59,72,131,,,,,,,
100024661,2020-05-15 00:00,1.0,,,,35,33,68,,,,,,,
100024661,2020-05-15 01:00,1.0,,,,13,24,37,,,,,,,
100024661,2020-05-15 02:00,1.0,,,,9,9,18,,,,,,,
100024661,2020-05-15 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2020-05-15 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2020-05-15 05:00,1.0,,,,14,32,46,,,,,,,
100024661,2020-05-15 06:00,1.0,,,,50,100,150,,,,,,,
100024661,2020-05-15 07:00,1.0,,,,141,239,380,,,,,,,
100024661,2020-05-15 08:00,1.0,,,,290,497,787,,,,,,,
100024661,2020-05-15 09:00,1.0,,,,294,365,659,,,,,,,
100024661,2020-05-15 10:00,1.0,,,,244,257,501,,,,,,,
100024661,2020-05-15 11:00,1.0,,,,273,265,538,,,,,,,
100024661,2020-05-15 12:00,1.0,,,,310,276,586,,,,,,,
100024661,2020-05-15 13:00,1.0,,,,325,343,668,,,,,,,
100024661,2020-05-15 14:00,1.0,,,,387,395,782,,,,,,,
100024661,2020-05-15 15:00,1.0,,,,410,440,850,,,,,,,
100024661,2020-05-15 16:00,1.0,,,,473,414,887,,,,,,,
100024661,2020-05-15 17:00,1.0,,,,496,541,1037,,,,,,,
100024661,2020-05-15 18:00,1.0,,,,515,510,1025,,,,,,,
100024661,2020-05-15 19:00,1.0,,,,341,403,744,,,,,,,
100024661,2020-05-15 20:00,1.0,,,,253,252,505,,,,,,,
100024661,2020-05-15 21:00,1.0,,,,147,138,285,,,,,,,
100024661,2020-05-15 22:00,1.0,,,,123,96,219,,,,,,,
100024661,2020-05-15 23:00,1.0,,,,93,101,194,,,,,,,
100024661,2020-05-16 00:00,1.0,,,,60,72,132,,,,,,,
100024661,2020-05-16 01:00,1.0,,,,51,38,89,,,,,,,
100024661,2020-05-16 02:00,1.0,,,,26,27,53,,,,,,,
100024661,2020-05-16 03:00,1.0,,,,24,16,40,,,,,,,
100024661,2020-05-16 04:00,1.0,,,,11,10,21,,,,,,,
100024661,2020-05-16 05:00,1.0,,,,8,8,16,,,,,,,
100024661,2020-05-16 06:00,1.0,,,,19,16,35,,,,,,,
100024661,2020-05-16 07:00,1.0,,,,25,31,56,,,,,,,
100024661,2020-05-16 08:00,1.0,,,,59,44,103,,,,,,,
100024661,2020-05-16 09:00,1.0,,,,119,97,216,,,,,,,
100024661,2020-05-16 10:00,1.0,,,,161,154,315,,,,,,,
100024661,2020-05-16 11:00,1.0,,,,203,246,449,,,,,,,
100024661,2020-05-16 12:00,1.0,,,,275,279,554,,,,,,,
100024661,2020-05-16 13:00,1.0,,,,353,333,686,,,,,,,
100024661,2020-05-16 14:00,1.0,,,,476,431,907,,,,,,,
100024661,2020-05-16 15:00,1.0,,,,415,499,914,,,,,,,
100024661,2020-05-16 16:00,1.0,,,,313,451,764,,,,,,,
100024661,2020-05-16 17:00,1.0,,,,312,460,772,,,,,,,
100024661,2020-05-16 18:00,1.0,,,,316,469,785,,,,,,,
100024661,2020-05-16 19:00,1.0,,,,265,303,568,,,,,,,
100024661,2020-05-16 20:00,1.0,,,,208,227,435,,,,,,,
100024661,2020-05-16 21:00,1.0,,,,144,119,263,,,,,,,
100024661,2020-05-16 22:00,1.0,,,,119,110,229,,,,,,,
100024661,2020-05-16 23:00,1.0,,,,79,83,162,,,,,,,
100024661,2020-05-17 00:00,1.0,,,,82,71,153,,,,,,,
100024661,2020-05-17 01:00,1.0,,,,54,44,98,,,,,,,
100024661,2020-05-17 02:00,1.0,,,,33,38,71,,,,,,,
100024661,2020-05-17 03:00,1.0,,,,11,25,36,,,,,,,
100024661,2020-05-17 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2020-05-17 05:00,1.0,,,,17,10,27,,,,,,,
100024661,2020-05-17 06:00,1.0,,,,13,12,25,,,,,,,
100024661,2020-05-17 07:00,1.0,,,,13,17,30,,,,,,,
100024661,2020-05-17 08:00,1.0,,,,30,31,61,,,,,,,
100024661,2020-05-17 09:00,1.0,,,,59,76,135,,,,,,,
100024661,2020-05-17 10:00,1.0,,,,112,106,218,,,,,,,
100024661,2020-05-17 11:00,1.0,,,,141,190,331,,,,,,,
100024661,2020-05-17 12:00,1.0,,,,190,269,459,,,,,,,
100024661,2020-05-17 13:00,1.0,,,,221,313,534,,,,,,,
100024661,2020-05-17 14:00,1.0,,,,286,408,694,,,,,,,
100024661,2020-05-17 15:00,1.0,,,,265,395,660,,,,,,,
100024661,2020-05-17 16:00,1.0,,,,259,360,619,,,,,,,
100024661,2020-05-17 17:00,1.0,,,,323,301,624,,,,,,,
100024661,2020-05-17 18:00,1.0,,,,346,281,627,,,,,,,
100024661,2020-05-17 19:00,1.0,,,,270,259,529,,,,,,,
100024661,2020-05-17 20:00,1.0,,,,228,170,398,,,,,,,
100024661,2020-05-17 21:00,1.0,,,,158,115,273,,,,,,,
100024661,2020-05-17 22:00,1.0,,,,111,82,193,,,,,,,
100024661,2020-05-17 23:00,1.0,,,,63,43,106,,,,,,,
100024661,2020-05-18 00:00,1.0,,,,38,21,59,,,,,,,
100024661,2020-05-18 01:00,1.0,,,,15,7,22,,,,,,,
100024661,2020-05-18 02:00,1.0,,,,5,7,12,,,,,,,
100024661,2020-05-18 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2020-05-18 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-05-18 05:00,1.0,,,,24,35,59,,,,,,,
100024661,2020-05-18 06:00,1.0,,,,63,140,203,,,,,,,
100024661,2020-05-18 07:00,1.0,,,,182,304,486,,,,,,,
100024661,2020-05-18 08:00,1.0,,,,296,554,850,,,,,,,
100024661,2020-05-18 09:00,1.0,,,,390,446,836,,,,,,,
100024661,2020-05-18 10:00,1.0,,,,223,250,473,,,,,,,
100024661,2020-05-18 11:00,1.0,,,,199,244,443,,,,,,,
100024661,2020-05-18 12:00,1.0,,,,254,255,509,,,,,,,
100024661,2020-05-18 13:00,1.0,,,,262,285,547,,,,,,,
100024661,2020-05-18 14:00,1.0,,,,314,309,623,,,,,,,
100024661,2020-05-18 15:00,1.0,,,,399,340,739,,,,,,,
100024661,2020-05-18 16:00,1.0,,,,473,385,858,,,,,,,
100024661,2020-05-18 17:00,1.0,,,,575,471,1046,,,,,,,
100024661,2020-05-18 18:00,1.0,,,,537,497,1034,,,,,,,
100024661,2020-05-18 19:00,1.0,,,,367,341,708,,,,,,,
100024661,2020-05-18 20:00,1.0,,,,228,221,449,,,,,,,
100024661,2020-05-18 21:00,1.0,,,,149,146,295,,,,,,,
100024661,2020-05-18 22:00,1.0,,,,117,104,221,,,,,,,
100024661,2020-05-18 23:00,1.0,,,,42,78,120,,,,,,,
100024661,2020-05-19 00:00,1.0,,,,28,33,61,,,,,,,
100024661,2020-05-19 01:00,1.0,,,,17,22,39,,,,,,,
100024661,2020-05-19 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2020-05-19 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2020-05-19 04:00,1.0,,,,2,9,11,,,,,,,
100024661,2020-05-19 05:00,1.0,,,,14,35,49,,,,,,,
100024661,2020-05-19 06:00,1.0,,,,70,124,194,,,,,,,
100024661,2020-05-19 07:00,1.0,,,,173,305,478,,,,,,,
100024661,2020-05-19 08:00,1.0,,,,369,559,928,,,,,,,
100024661,2020-05-19 09:00,1.0,,,,372,464,836,,,,,,,
100024661,2020-05-19 10:00,1.0,,,,252,282,534,,,,,,,
100024661,2020-05-19 11:00,1.0,,,,239,267,506,,,,,,,
100024661,2020-05-19 12:00,1.0,,,,282,278,560,,,,,,,
100024661,2020-05-19 13:00,1.0,,,,292,306,598,,,,,,,
100024661,2020-05-19 14:00,1.0,,,,320,356,676,,,,,,,
100024661,2020-05-19 15:00,1.0,,,,404,320,724,,,,,,,
100024661,2020-05-19 16:00,1.0,,,,466,416,882,,,,,,,
100024661,2020-05-19 17:00,1.0,,,,569,526,1095,,,,,,,
100024661,2020-05-19 18:00,1.0,,,,609,575,1184,,,,,,,