segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2023-04-01 06:00,0.155833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 07:00,0.800278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 08:00,0.808333,0,1,1,1,2,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 09:00,0.7875,3,1,4,8,4,11,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 10:00,0.794722,2,4,6,4,4,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 11:00,0.792222,4,1,5,5,4,9,1,0,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 12:00,0.798056,5,1,6,4,1,5,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 13:00,0.797778,3,0,3,3,3,5,1,0,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 14:00,0.792222,0,0,0,3,1,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 15:00,0.800278,3,0,3,2,4,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 16:00,0.7975,0,3,3,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 17:00,0.797778,8,2,10,4,4,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 18:00,0.785,9,0,9,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-01 19:00,0.453056,5,0,5,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 06:00,0.081389,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 07:00,0.803333,0,0,0,0,0,0,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 08:00,0.792222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 09:00,0.766111,0,0,0,0,1,1,0,5,5,1,5,7,4.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 10:00,0.800278,0,5,5,5,3,7,1,2,4,0,0,0,40.5,33.33,33.33,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2023-04-02 11:00,0.750833,0,1,1,25,41,66,1,1,3,0,8,8,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 12:00,0.526944,5,11,16,7,21,28,0,6,6,2,8,10,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 13:00,0.389444,12,18,29,16,7,23,0,0,0,0,3,3,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 14:00,0.495556,17,12,29,11,7,18,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 15:00,0.448611,6,0,6,4,0,4,3,0,3,0,5,5,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 16:00,0.698056,4,1,6,3,1,4,0,0,0,1,0,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 17:00,0.603333,3,2,4,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 18:00,0.708056,3,0,3,3,1,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-02 19:00,0.628056,0,0,0,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-03 06:00,0.367222,0,0,0,3,0,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-03 07:00,0.089722,0,0,0,0,0,0,0,11,11,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-04 11:00,0.444444,1,7,9,37,27,64,1,38,39,34,10,44,22.0,22.22,38.89,38.89,0.0,0.0,5.56,0.0,0.0
9000001661,2023-04-04 12:00,0.659167,4,9,13,46,46,92,22,74,96,48,12,60,24.5,12.7,49.21,26.98,9.52,1.59,0.0,0.0,1.59
9000001661,2023-04-04 13:00,0.659722,8,13,21,37,37,74,16,57,73,47,15,62,27.0,20.83,39.58,27.08,8.33,4.17,0.0,0.0,2.08
9000001661,2023-04-04 14:00,0.641389,0,2,2,21,24,45,17,42,58,54,12,66,28.5,10.53,57.89,18.42,7.89,7.89,2.63,0.0,0.0
9000001661,2023-04-04 15:00,0.752222,14,9,24,34,29,63,11,63,74,46,7,52,26.0,10.71,42.86,35.71,3.57,1.79,3.57,1.79,0.0
9000001661,2023-04-04 16:00,0.717222,13,4,17,30,24,54,11,64,75,67,6,73,26.5,11.11,53.7,22.22,3.7,5.56,1.85,1.85,0.0
9000001661,2023-04-04 17:00,0.744167,17,12,29,27,32,59,13,58,71,47,3,50,39.5,5.66,30.19,33.96,11.32,15.09,3.77,0.0,0.0
9000001661,2023-04-04 18:00,0.781389,36,32,68,48,45,93,10,60,70,47,0,47,28.5,9.09,50.91,23.64,9.09,5.45,1.82,0.0,0.0
9000001661,2023-04-04 19:00,0.613056,16,30,47,37,29,66,8,81,88,52,4,56,38.5,18.52,48.15,9.26,7.41,16.67,0.0,0.0,0.0
9000001661,2023-04-05 06:00,0.128333,11,0,11,17,0,17,0,24,24,0,43,43,19.5,0.0,100.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-05 07:00,0.8025,15,4,19,25,14,39,4,31,35,42,14,56,34.5,3.57,35.71,28.57,21.43,10.71,0.0,0.0,0.0
9000001661,2023-04-05 08:00,0.794722,18,13,30,25,35,60,10,48,58,65,3,68,33.0,10.87,43.48,28.26,6.52,4.35,6.52,0.0,0.0
9000001661,2023-04-05 09:00,0.784722,20,21,42,31,39,70,8,51,59,64,1,65,31.0,8.7,54.35,17.39,13.04,4.35,2.17,0.0,0.0
9000001661,2023-04-05 10:00,0.756944,7,4,11,50,46,97,12,56,68,66,9,75,25.5,15.69,45.1,29.41,3.92,1.96,1.96,1.96,0.0
9000001661,2023-04-05 11:00,0.701667,5,1,6,66,58,125,34,63,97,47,12,59,35.0,13.24,27.94,33.82,10.29,10.29,1.47,1.47,0.0
9000001661,2023-04-05 12:00,0.506389,13,7,20,50,37,86,33,78,111,131,3,134,30.0,19.64,42.86,17.86,16.07,3.57,0.0,0.0,0.0
9000001661,2023-04-05 13:00,0.766944,36,10,47,51,34,85,22,68,90,90,4,94,33.0,14.49,50.72,15.94,8.7,8.7,1.45,0.0,0.0
9000001661,2023-04-05 14:00,0.780278,27,19,46,37,31,68,40,62,101,59,11,71,27.5,7.59,48.1,29.11,8.86,6.33,0.0,0.0,0.0
9000001661,2023-04-05 15:00,0.794722,14,8,21,27,29,56,63,57,120,14,6,20,25.5,7.37,60.0,21.05,4.21,3.16,3.16,1.05,0.0
9000001661,2023-04-05 16:00,0.372222,8,0,8,20,16,36,41,33,74,4,0,4,24.0,7.14,60.71,25.0,3.57,0.0,3.57,0.0,0.0
9000001661,2023-04-05 17:00,0.777778,15,18,33,46,33,80,60,50,110,4,5,9,25.5,8.14,41.86,40.7,6.98,1.16,1.16,0.0,0.0
9000001661,2023-04-05 18:00,0.749167,82,8,90,21,20,41,36,37,73,0,1,1,36.5,5.45,34.55,38.18,7.27,7.27,5.45,0.0,1.82
9000001661,2023-04-05 19:00,0.706111,21,17,38,40,36,76,57,38,94,3,1,5,28.0,7.46,38.81,40.3,7.46,4.48,5.97,0.0,0.0
9000001661,2023-04-06 06:00,0.438611,0,0,0,7,10,17,13,8,22,2,5,7,24.5,10.0,40.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-06 07:00,0.808333,6,2,9,20,14,33,15,14,28,9,9,17,20.5,8.7,65.22,17.39,4.35,4.35,0.0,0.0,0.0
9000001661,2023-04-06 08:00,0.793333,13,5,18,26,29,55,18,18,35,6,10,16,22.5,3.57,60.71,32.14,3.57,0.0,0.0,0.0,0.0
9000001661,2023-04-06 09:00,0.790278,8,1,9,33,15,48,23,32,54,9,11,20,23.0,13.95,41.86,37.21,4.65,2.33,0.0,0.0,0.0
9000001661,2023-04-06 10:00,0.7375,4,5,9,38,33,71,33,26,58,10,15,25,21.0,18.6,53.49,20.93,4.65,0.0,2.33,0.0,0.0
9000001661,2023-04-06 11:00,0.744722,1,0,1,51,50,101,43,32,76,8,9,17,25.0,7.14,46.43,37.5,7.14,1.79,0.0,0.0,0.0
9000001661,2023-04-06 12:00,0.738056,0,0,0,49,51,100,52,52,103,19,12,31,29.5,13.16,43.42,25.0,15.79,1.32,0.0,0.0,1.32
9000001661,2023-04-06 13:00,0.707222,0,0,0,26,32,58,44,45,89,26,11,37,22.0,14.29,50.79,28.57,7.94,0.0,0.0,0.0,0.0
9000001661,2023-04-06 14:00,0.159722,0,0,0,19,25,44,69,50,119,31,44,75,17.5,15.79,68.42,15.79,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-06 15:00,0.170833,12,0,12,12,8,20,16,37,53,0,8,8,47.5,11.11,22.22,44.44,0.0,11.11,11.11,0.0,0.0
9000001661,2023-04-06 16:00,0.128333,0,0,0,12,12,24,12,53,65,30,0,30,31.0,0.0,12.5,62.5,12.5,12.5,0.0,0.0,0.0
9000001661,2023-04-06 17:00,0.5,2,0,2,18,5,23,31,23,55,0,0,0,42.5,11.11,14.81,37.04,14.81,14.81,3.7,0.0,7.41
9000001661,2023-04-06 18:00,0.805,6,1,7,10,9,19,20,24,43,0,1,1,41.5,8.57,34.29,25.71,14.29,5.71,0.0,2.86,8.57
9000001661,2023-04-06 19:00,0.743333,15,9,24,44,33,78,35,33,68,2,0,2,27.0,11.76,45.1,31.37,7.84,3.92,0.0,0.0,1.96
9000001661,2023-04-07 06:00,0.402222,2,0,2,0,0,0,0,2,2,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-07 07:00,0.804722,1,1,2,1,2,4,5,1,6,0,0,0,58.5,0.0,40.0,40.0,0.0,0.0,0.0,20.0,0.0
9000001661,2023-04-07 08:00,0.799722,6,3,9,5,6,11,5,5,10,0,0,0,22.0,12.5,50.0,37.5,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-07 09:00,0.798611,9,4,13,9,10,19,21,11,32,0,0,0,22.0,3.85,50.0,42.31,3.85,0.0,0.0,0.0,0.0
9000001661,2023-04-07 10:00,0.789444,2,5,8,9,11,21,18,23,41,1,0,1,25.5,3.12,43.75,40.62,6.25,6.25,0.0,0.0,0.0
9000001661,2023-04-07 11:00,0.801111,5,10,15,19,9,27,19,18,36,1,0,1,32.0,10.34,44.83,20.69,17.24,6.9,0.0,0.0,0.0
9000001661,2023-04-07 12:00,0.797222,11,9,20,16,18,34,21,19,40,2,1,4,30.5,6.25,43.75,31.25,12.5,6.25,0.0,0.0,0.0
9000001661,2023-04-07 13:00,0.801389,9,4,12,11,12,24,18,24,41,0,1,1,23.5,9.09,33.33,54.55,3.03,0.0,0.0,0.0,0.0
9000001661,2023-04-07 14:00,0.798889,5,3,8,6,4,10,31,34,65,4,4,8,26.5,11.54,48.08,26.92,13.46,0.0,0.0,0.0,0.0
9000001661,2023-04-07 15:00,0.795278,5,10,15,8,5,12,33,19,52,1,3,4,22.5,2.44,63.41,34.15,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-07 16:00,0.789167,23,5,28,28,11,39,24,32,56,1,3,4,23.0,2.27,50.0,43.18,4.55,0.0,0.0,0.0,0.0
9000001661,2023-04-07 17:00,0.796667,6,10,16,17,16,34,28,30,58,2,1,4,22.5,2.17,45.65,52.17,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-07 18:00,0.791944,4,10,14,14,9,23,21,30,52,1,1,3,22.5,7.32,48.78,43.9,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-07 19:00,0.536944,9,7,16,12,10,22,26,38,63,2,2,3,24.0,5.88,29.41,61.76,0.0,2.94,0.0,0.0,0.0
9000001661,2023-04-08 06:00,0.081667,7,0,7,0,0,0,7,0,7,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2023-04-08 07:00,0.794722,4,5,9,6,10,16,9,26,35,10,3,13,20.5,0.0,71.43,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-08 08:00,0.803333,12,9,21,26,20,46,50,47,97,7,5,12,22.0,15.38,50.0,26.92,3.85,2.56,1.28,0.0,0.0
9000001661,2023-04-08 09:00,0.778611,13,5,18,36,31,67,44,53,96,4,1,5,24.5,10.67,56.0,26.67,5.33,1.33,0.0,0.0,0.0
9000001661,2023-04-08 10:00,0.760278,7,20,27,51,69,119,74,68,142,7,9,16,25.5,5.56,52.78,32.41,6.48,1.85,0.0,0.93,0.0
9000001661,2023-04-08 11:00,0.686944,31,16,46,63,64,127,90,77,168,1,7,8,21.5,15.65,57.39,20.0,1.74,3.48,0.87,0.0,0.0
9000001661,2023-04-08 12:00,0.6175,14,19,33,59,56,115,102,83,184,7,15,21,20.5,14.91,60.53,16.67,3.51,2.63,0.88,0.0,0.0
9000001661,2023-04-08 13:00,0.691389,18,11,29,79,33,113,106,82,188,12,18,30,22.0,6.92,67.69,15.38,8.46,1.54,0.0,0.77,0.0
9000001661,2023-04-08 14:00,0.566389,9,15,24,51,16,67,72,42,113,31,12,42,22.0,15.62,54.69,21.88,1.56,4.69,1.56,0.0,0.0
9000001661,2023-04-08 15:00,0.485556,10,1,11,21,34,55,65,48,113,7,3,10,30.0,12.73,43.64,29.09,7.27,1.82,5.45,0.0,1.82
9000001661,2023-04-08 16:00,0.520278,2,2,4,23,14,37,49,28,77,13,0,13,27.5,7.5,35.0,45.0,7.5,2.5,5.0,0.0,0.0
9000001661,2023-04-08 17:00,0.661111,6,0,6,6,6,13,34,23,57,10,2,12,27.5,5.26,42.11,36.84,10.53,2.63,2.63,0.0,0.0
9000001661,2023-04-08 18:00,0.395,10,2,12,5,12,17,17,27,44,0,2,2,35.5,22.22,22.22,22.22,11.11,0.0,5.56,5.56,5.56
9000001661,2023-04-09 06:00,0.382222,0,0,0,0,0,0,0,13,13,0,0,0,38.5,20.0,60.0,0.0,0.0,20.0,0.0,0.0,0.0
9000001661,2023-04-09 07:00,0.803611,0,3,3,0,3,3,1,2,4,0,0,0,20.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-09 08:00,0.808333,1,5,6,1,6,7,2,2,5,1,0,1,44.5,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001661,2023-04-09 09:00,0.803333,9,1,10,4,7,11,12,14,26,0,1,1,25.0,14.29,52.38,28.57,0.0,4.76,0.0,0.0,0.0
9000001661,2023-04-09 10:00,0.805,1,1,2,7,9,16,17,14,31,1,2,4,23.0,4.0,48.0,44.0,4.0,0.0,0.0,0.0,0.0
9000001661,2023-04-09 11:00,0.657222,6,7,13,13,21,34,19,15,34,1,4,5,33.0,4.55,31.82,54.55,13.64,0.0,0.0,0.0,4.55
9000001661,2023-04-09 12:00,0.595833,3,0,3,15,10,26,22,15,37,2,1,3,26.0,18.18,22.73,45.45,9.09,0.0,0.0,0.0,0.0
9000001661,2023-04-09 13:00,0.650278,0,0,0,8,28,35,29,27,56,0,6,6,23.0,10.81,56.76,29.73,2.7,0.0,0.0,0.0,0.0
9000001661,2023-04-09 14:00,0.081111,0,0,0,0,0,0,49,0,49,0,0,0,16.0,25.0,75.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-09 15:00,0.245833,0,3,3,0,0,0,25,15,41,0,0,0,20.0,20.0,50.0,30.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-09 17:00,0.475278,6,0,6,16,3,20,13,21,34,2,0,2,45.5,6.25,31.25,18.75,12.5,25.0,12.5,0.0,0.0
9000001661,2023-04-09 18:00,0.8175,1,0,1,1,2,4,5,10,15,0,0,0,53.5,0.0,8.33,33.33,16.67,8.33,25.0,8.33,0.0
9000001661,2023-04-09 19:00,0.746944,1,7,8,1,9,11,9,28,37,1,0,1,26.0,3.57,46.43,39.29,3.57,3.57,0.0,0.0,3.57
9000001661,2023-04-10 06:00,0.534167,3,0,3,0,0,0,6,4,10,0,0,0,29.5,0.0,20.0,60.0,20.0,0.0,0.0,0.0,0.0
9000001661,2023-04-10 07:00,0.810278,0,1,1,0,2,2,1,0,1,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-10 08:00,0.803056,1,4,5,4,5,9,6,4,10,0,0,0,22.5,0.0,25.0,62.5,0.0,12.5,0.0,0.0,0.0
9000001661,2023-04-10 09:00,0.795833,6,1,8,5,8,13,9,5,14,1,0,1,24.5,9.09,54.55,27.27,9.09,0.0,0.0,0.0,0.0
9000001661,2023-04-10 10:00,0.780278,1,3,4,10,9,19,15,23,39,0,0,0,25.5,16.67,36.67,36.67,3.33,3.33,0.0,0.0,3.33
9000001661,2023-04-10 11:00,0.778889,0,1,1,40,26,65,15,14,30,0,0,0,23.5,0.0,56.52,39.13,4.35,0.0,0.0,0.0,0.0
9000001661,2023-04-10 12:00,0.732222,0,0,0,41,35,77,33,47,80,0,2,2,23.5,8.47,49.15,37.29,5.08,1.69,0.0,0.0,0.0
9000001661,2023-04-10 13:00,0.756667,0,0,0,17,26,43,38,45,83,1,4,6,23.0,16.13,56.45,17.74,9.68,1.61,0.0,0.0,0.0
9000001661,2023-04-10 14:00,0.023056,0,0,0,0,0,0,43,0,43,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-10 15:00,0.252778,0,0,0,3,2,5,13,17,30,0,0,0,21.5,12.5,37.5,37.5,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-10 16:00,0.363056,0,0,0,112,3,115,12,17,29,0,0,0,32.5,9.09,27.27,36.36,27.27,9.09,9.09,0.0,0.0
9000001661,2023-04-10 17:00,0.7625,1,1,3,8,9,17,20,22,43,3,1,4,30.0,6.06,30.3,45.45,6.06,3.03,0.0,9.09,0.0
9000001661,2023-04-10 18:00,0.795278,1,1,3,4,10,14,23,19,41,0,0,0,32.5,6.06,27.27,42.42,15.15,3.03,0.0,0.0,6.06
9000001661,2023-04-10 19:00,0.796111,4,10,14,18,14,31,21,38,59,0,1,1,22.0,6.38,36.17,53.19,4.26,0.0,0.0,0.0,0.0
9000001661,2023-04-10 20:00,0.016111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-11 06:00,0.136389,0,0,0,7,0,7,22,22,44,0,7,7,23.0,0.0,83.33,16.67,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-11 07:00,0.521667,1,0,1,7,5,12,19,18,37,11,11,23,24.5,5.26,26.32,68.42,0.0,5.26,0.0,0.0,0.0
9000001661,2023-04-11 08:00,0.805278,6,5,11,25,25,50,21,19,40,5,8,13,24.0,0.0,59.38,34.38,3.12,3.12,0.0,0.0,0.0
9000001661,2023-04-11 09:00,0.787778,4,5,9,19,19,38,35,42,77,13,10,23,23.5,6.56,54.1,36.07,1.64,1.64,0.0,0.0,0.0
9000001661,2023-04-11 10:00,0.721111,1,0,1,19,14,33,29,33,62,11,13,24,21.5,13.33,60.0,20.0,6.67,0.0,0.0,0.0,0.0
9000001661,2023-04-11 11:00,0.769722,3,8,10,25,21,47,35,49,84,8,4,12,25.5,6.25,40.62,45.31,7.81,1.56,0.0,0.0,0.0
9000001661,2023-04-11 12:00,0.538333,9,3,12,41,31,72,45,55,99,14,19,34,25.0,11.11,57.41,22.22,5.56,3.7,1.85,0.0,0.0
9000001661,2023-04-11 13:00,0.592222,11,1,13,28,32,60,37,29,66,20,29,49,20.0,20.51,53.85,23.08,0.0,2.56,0.0,0.0,0.0
9000001661,2023-04-11 14:00,0.566111,4,4,7,18,12,30,39,28,67,17,21,38,27.5,7.89,50.0,28.95,7.89,2.63,2.63,0.0,2.63
9000001661,2023-04-11 15:00,0.741111,3,7,9,26,28,54,47,52,99,8,10,18,27.5,9.46,45.95,29.73,12.16,2.7,0.0,0.0,0.0
9000001661,2023-04-11 16:00,0.751389,4,1,5,21,4,25,38,55,93,3,3,6,23.5,4.29,42.86,50.0,2.86,0.0,0.0,0.0,0.0
9000001661,2023-04-11 17:00,0.789722,5,4,9,23,27,50,47,55,102,2,2,5,25.5,8.75,42.5,40.0,8.75,1.25,0.0,0.0,0.0
9000001661,2023-04-11 18:00,0.7025,1,4,6,17,13,31,47,35,82,0,1,1,24.5,10.53,59.65,21.05,5.26,1.75,1.75,0.0,0.0
9000001661,2023-04-11 19:00,0.781667,5,4,9,15,6,22,31,14,45,1,3,4,32.0,2.86,37.14,40.0,11.43,5.71,0.0,2.86,0.0
9000001661,2023-04-11 20:00,0.080556,0,0,0,12,25,37,37,62,99,12,0,12,27.0,0.0,37.5,50.0,12.5,0.0,0.0,0.0,0.0
9000001661,2023-04-12 06:00,0.548333,0,0,0,1,5,6,9,14,23,1,2,4,22.0,0.0,75.0,25.0,8.33,0.0,0.0,0.0,0.0
9000001661,2023-04-12 07:00,0.796111,4,2,6,16,9,25,33,15,48,19,9,28,22.0,5.26,63.16,18.42,2.63,5.26,2.63,0.0,2.63
9000001661,2023-04-12 08:00,0.788611,8,8,15,36,22,57,38,19,57,13,4,16,21.5,11.11,60.0,22.22,2.22,4.44,0.0,0.0,0.0
9000001661,2023-04-12 09:00,0.773611,3,11,13,32,34,66,54,34,88,17,21,38,22.0,14.71,50.0,30.88,2.94,1.47,0.0,0.0,0.0
9000001661,2023-04-12 10:00,0.724722,8,5,14,22,43,65,48,29,77,12,11,23,21.5,19.64,48.21,28.57,1.79,0.0,1.79,0.0,0.0
9000001661,2023-04-12 11:00,0.718333,0,0,0,106,93,199,57,34,91,6,3,8,21.5,24.62,50.77,21.54,3.08,0.0,0.0,0.0,0.0
9000001661,2023-04-12 12:00,0.758333,0,0,0,92,102,195,102,95,197,27,17,43,26.5,16.0,43.33,28.0,8.67,4.0,0.0,0.0,0.0
9000001661,2023-04-12 13:00,0.544444,0,0,0,45,32,76,84,50,134,26,18,44,22.5,8.22,56.16,27.4,5.48,2.74,0.0,0.0,0.0
9000001661,2023-04-12 14:00,0.615,22,9,31,33,27,61,71,53,124,24,9,34,22.0,13.16,50.0,27.63,5.26,3.95,1.32,0.0,0.0
9000001661,2023-04-12 15:00,0.659167,13,10,23,46,41,86,80,70,150,13,15,28,25.5,9.09,47.47,35.35,2.02,2.02,5.05,1.01,0.0
9000001661,2023-04-12 16:00,0.774167,18,9,27,40,44,84,70,63,133,7,1,8,25.5,13.59,52.43,20.39,6.8,2.91,0.97,1.94,0.0
9000001661,2023-04-12 17:00,0.785278,13,10,23,40,41,80,59,58,116,10,11,22,25.5,15.38,50.55,23.08,4.4,6.59,0.0,0.0,0.0
9000001661,2023-04-12 18:00,0.781944,15,6,21,33,27,60,68,63,131,1,4,5,26.5,6.86,50.98,28.43,11.76,0.0,1.96,0.0,0.0
9000001661,2023-04-12 19:00,0.719444,25,20,45,43,30,73,63,66,128,6,4,10,28.5,6.52,54.35,22.83,8.7,7.61,0.0,0.0,0.0
9000001661,2023-04-13 06:00,0.544444,0,5,5,3,6,9,14,10,24,5,10,15,22.0,0.0,76.92,23.08,0.0,7.69,0.0,0.0,0.0
9000001661,2023-04-13 07:00,0.795,10,4,14,10,8,18,21,15,36,18,11,29,29.0,10.34,31.03,41.38,13.79,0.0,3.45,0.0,0.0
9000001661,2023-04-13 08:00,0.800833,24,6,30,26,30,56,39,26,65,5,9,14,24.0,9.62,46.15,34.62,7.69,0.0,1.92,0.0,0.0
9000001661,2023-04-13 09:00,0.795556,19,9,28,47,11,58,39,45,84,9,6,15,21.5,10.45,61.19,20.9,1.49,4.48,0.0,1.49,0.0
9000001661,2023-04-13 10:00,0.781389,12,11,23,31,27,57,31,53,83,10,13,23,23.0,4.62,56.92,26.15,4.62,3.08,3.08,1.54,0.0
9000001661,2023-04-13 11:00,0.378056,6,9,16,41,40,81,44,26,70,22,8,30,36.0,22.22,11.11,40.74,14.81,7.41,3.7,0.0,0.0
9000001661,2023-04-13 12:00,0.545556,7,12,19,22,60,82,50,53,103,19,8,28,24.0,12.5,57.14,23.21,5.36,0.0,1.79,0.0,0.0
9000001661,2023-04-13 13:00,0.651667,18,6,24,40,25,65,63,61,123,4,7,11,25.5,12.5,40.0,37.5,6.25,3.75,1.25,0.0,0.0
9000001661,2023-04-13 14:00,0.699444,16,7,22,49,30,79,41,52,93,10,5,15,21.0,4.62,66.15,21.54,4.62,3.08,1.54,0.0,0.0
9000001661,2023-04-13 15:00,0.760833,7,6,13,32,24,55,57,55,112,7,5,12,29.0,5.88,36.47,40.0,12.94,2.35,1.18,0.0,1.18
9000001661,2023-04-13 16:00,0.783333,15,9,24,40,52,92,52,63,115,3,4,6,27.5,3.33,54.44,27.78,10.0,0.0,2.22,1.11,1.11
9000001661,2023-04-13 17:00,0.776389,13,15,28,41,47,89,62,64,126,5,12,17,25.5,9.18,48.98,29.59,9.18,1.02,2.04,0.0,0.0
9000001661,2023-04-13 18:00,0.758056,18,9,28,30,39,69,57,38,95,3,4,7,28.0,1.39,56.94,26.39,6.94,2.78,1.39,1.39,2.78
9000001661,2023-04-13 19:00,0.779167,36,15,52,62,37,99,37,32,69,3,5,8,26.0,9.26,44.44,37.04,5.56,1.85,1.85,0.0,0.0
9000001661,2023-04-13 20:00,0.104444,10,19,29,38,29,67,19,19,38,0,0,0,19.5,25.0,50.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-14 06:00,0.251389,0,0,0,10,3,13,4,13,17,0,0,0,18.0,0.0,75.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-14 07:00,0.795278,5,4,9,18,10,28,24,19,43,4,9,13,27.5,5.88,35.29,44.12,14.71,0.0,0.0,0.0,0.0
9000001661,2023-04-14 08:00,0.795833,5,6,11,25,15,40,31,14,45,9,6,15,24.5,2.78,52.78,38.89,5.56,0.0,0.0,0.0,0.0
9000001661,2023-04-14 09:00,0.796944,10,11,21,19,24,43,41,26,68,6,14,20,23.5,22.22,44.44,25.93,3.7,3.7,0.0,0.0,0.0
9000001661,2023-04-14 10:00,0.797778,5,10,15,24,25,49,26,24,50,6,7,14,26.0,12.5,50.0,27.5,5.0,2.5,2.5,0.0,0.0
9000001661,2023-04-14 11:00,0.7925,8,14,21,10,15,25,43,49,92,13,14,26,21.0,8.22,63.01,24.66,4.11,0.0,0.0,0.0,0.0
9000001661,2023-04-14 12:00,0.786111,9,19,28,28,20,48,36,43,79,13,19,32,22.0,8.06,48.39,35.48,6.45,1.61,0.0,0.0,0.0
9000001661,2023-04-14 13:00,0.780556,8,9,16,30,24,54,45,46,91,15,11,27,22.0,7.04,56.34,30.99,4.23,1.41,0.0,0.0,0.0
9000001661,2023-04-14 14:00,0.780278,5,6,11,36,23,59,50,41,91,13,9,22,22.5,7.04,50.7,36.62,5.63,0.0,0.0,0.0,0.0
9000001661,2023-04-14 15:00,0.779167,10,5,15,19,24,44,57,52,110,6,10,16,21.5,6.98,52.33,39.53,1.16,0.0,0.0,0.0,0.0
9000001661,2023-04-14 16:00,0.792778,14,8,22,25,21,47,49,50,100,4,10,14,24.0,8.86,45.57,37.97,6.33,0.0,1.27,0.0,0.0
9000001661,2023-04-14 17:00,0.782778,13,17,29,28,23,51,64,63,127,4,8,12,22.0,4.04,60.61,32.32,1.01,1.01,1.01,0.0,0.0
9000001661,2023-04-14 18:00,0.793889,20,21,42,28,15,43,61,55,117,3,5,7,21.0,9.68,61.29,26.88,2.15,0.0,0.0,0.0,0.0
9000001661,2023-04-14 19:00,0.498889,18,8,27,33,20,53,49,40,89,8,5,13,22.5,11.36,56.82,27.27,2.27,2.27,0.0,0.0,0.0
9000001661,2023-04-15 06:00,0.323611,0,0,0,0,0,0,9,5,14,0,20,20,23.5,0.0,80.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-15 07:00,0.800556,1,6,8,5,5,10,13,14,26,11,4,15,26.5,4.76,33.33,47.62,4.76,9.52,0.0,0.0,0.0
9000001661,2023-04-15 08:00,0.798056,9,14,23,24,36,60,30,34,64,3,3,5,21.5,5.88,58.82,29.41,3.92,0.0,1.96,0.0,0.0
9000001661,2023-04-15 09:00,0.778333,12,10,22,34,53,87,48,45,93,8,2,10,22.0,11.11,51.39,30.56,2.78,1.39,2.78,0.0,0.0
9000001661,2023-04-15 10:00,0.793056,20,23,43,64,64,128,78,61,139,6,9,15,20.5,8.18,66.36,20.0,2.73,2.73,0.0,0.0,0.0
9000001661,2023-04-15 11:00,0.766111,18,17,35,69,47,116,69,72,141,3,6,9,21.0,9.26,61.11,26.85,2.78,0.0,0.0,0.0,0.0
9000001661,2023-04-15 12:00,0.778333,17,12,28,45,18,63,95,60,156,15,17,32,17.5,17.36,68.6,13.22,0.0,0.83,0.0,0.0,0.0
9000001661,2023-04-15 13:00,0.753333,21,11,32,46,36,82,87,81,168,17,21,39,19.5,9.45,70.87,17.32,2.36,0.0,0.0,0.0,0.0
9000001661,2023-04-15 14:00,0.768889,4,5,9,35,23,58,102,59,160,26,13,39,19.0,14.63,66.67,17.07,1.63,0.0,0.0,0.0,0.0
9000001661,2023-04-15 15:00,0.761111,8,1,9,26,18,45,73,55,129,18,18,36,23.0,3.06,62.24,27.55,6.12,1.02,0.0,0.0,0.0
9000001661,2023-04-15 16:00,0.781111,5,9,14,20,18,38,73,66,139,16,14,30,21.5,9.26,59.26,27.78,1.85,0.93,0.0,0.0,0.93
9000001661,2023-04-15 17:00,0.781667,5,9,14,19,20,40,49,51,100,3,8,10,22.0,12.82,51.28,32.05,0.0,1.28,1.28,0.0,1.28
9000001661,2023-04-15 18:00,0.759722,15,20,34,34,8,42,39,49,88,12,1,13,24.0,8.96,50.75,32.84,4.48,2.99,0.0,0.0,0.0
9000001661,2023-04-15 19:00,0.629167,17,4,21,19,10,29,50,53,102,5,10,15,23.0,3.12,65.62,25.0,4.69,0.0,0.0,1.56,1.56
9000001661,2023-04-16 06:00,0.244444,0,0,0,0,0,0,4,8,12,0,0,0,20.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-16 07:00,0.798889,1,1,3,1,4,5,8,4,11,1,0,1,24.0,0.0,55.56,44.44,0.0,0.0,0.0,0.0,0.0
9000001661,2023-04-16 08:00,0.798333,1,0,1,6,4,10,5,10,15,0,0,0,25.5,0.0,41.67,50.0,8.33,0.0,0.0,0.0,0.0
9000001661,2023-04-16 09:00,0.807778,0,0,0,5,5,10,9,6,15,0,4,4,23.5,16.67,50.0,25.0,8.33,0.0,0.0,0.0,0.0
9000001661,2023-04-16 10:00,0.791389,3,3,5,8,9,16,19,14,33,0,1,1,26.0,3.85,50.0,34.62,11.54,0.0,0.0,0.0,0.0
9000001661,2023-04-16 11:00,0.788056,0,6,6,6,3,9,19,18,37,3,0,3,25.5,6.9,31.03,51.72,10.34,0.0,0.0,0.0,0.0
9000001661,2023-04-16 12:00,0.796667,5,6,11,19,8,26,18,23,40,4,1,5,25.5,0.0,62.5,28.12,6.25,3.12,0.0,0.0,0.0
9000001661,2023-04-16 13:00,0.7825,9,5,14,10,9,19,25,24,50,0,1,1,26.0,10.26,41.03,38.46,7.69,2.56,0.0,0.0,0.0
9000001661,2023-04-16 14:00,0.795833,10,3,13,26,14,40,19,31,50,1,4,5,25.0,12.5,50.0,30.0,7.5,0.0,0.0,0.0,0.0
9000001661,2023-04-16 15:00,0.785,19,10,29,20,11,32,31,36,66,0,3,3,21.5,11.54,53.85,30.77,1.92,1.92,0.0,0.0,0.0
9000001661,2023-04-16 16:00,0.783056,25,9,34,26,22,47,46,33,79,3,4,6,19.5,4.84,75.81,12.9,0.0,1.61,3.23,1.61,0.0
9000001661,2023-04-16 17:00,0.798056,21,19,40,10,21,31,24,29,53,0,5,5,26.0,2.38,47.62,38.1,9.52,0.0,2.38,0.0,0.0
9000001661,2023-04-16 18:00,0.776389,13,9,22,21,16,37,23,30,53,3,1,4,26.0,4.88,43.9,41.46,7.32,0.0,2.44,0.0,0.0
9000001661,2023-04-16 19:00,0.650833,6,7,14,10,9,19,21,29,50,1,1,2,27.5,6.06,63.64,15.15,12.12,0.0,0.0,3.03,0.0
9000001661,2023-04-17 06:00,0.633333,0,1,1,11,12,23,10,10,20,3,9,12,24.5,0.0,61.54,38.46,0.0,0.0,7.69,0.0,0.0
9000001661,2023-04-17 07:00,0.798889,15,11,26,33,6,39,41,30,71,14,11,25,22.5,8.77,50.88,29.82,5.26,1.75,0.0,1.75,0.0
9000001661,2023-04-17 08:00,0.798333,9,11,20,35,25,61,31,30,61,7,15,22,29.0,6.12,55.1,22.45,10.2,6.12,0.0,0.0,0.0
9000001661,2023-04-17 09:00,0.794722,9,15,24,21,22,43,30,27,58,10,13,22,29.5,6.52,50.0,26.09,8.7,4.35,2.17,2.17,0.0
9000001661,2023-04-17 10:00,0.605278,9,3,12,28,18,46,48,35,83,4,31,35,27.0,12.0,50.0,22.0,12.0,0.0,0.0,2.0,2.0
9000001661,2023-04-17 11:00,0.7275,11,4,15,24,43,67,33,45,78,8,32,40,29.0,1.75,59.65,22.81,3.51,7.02,5.26,0.0,0.0