segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-02-01 00:00,1.0,,,,41,20,61,,,,,,,
100024661,2018-02-01 01:00,1.0,,,,11,10,21,,,,,,,
100024661,2018-02-01 02:00,1.0,,,,7,7,14,,,,,,,
100024661,2018-02-01 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2018-02-01 04:00,1.0,,,,0,3,3,,,,,,,
100024661,2018-02-01 05:00,1.0,,,,5,15,20,,,,,,,
100024661,2018-02-01 06:00,1.0,,,,23,61,84,,,,,,,
100024661,2018-02-01 07:00,1.0,,,,93,162,255,,,,,,,
100024661,2018-02-01 08:00,1.0,,,,237,499,736,,,,,,,
100024661,2018-02-01 09:00,1.0,,,,260,437,697,,,,,,,
100024661,2018-02-01 10:00,1.0,,,,143,168,311,,,,,,,
100024661,2018-02-01 11:00,1.0,,,,124,105,229,,,,,,,
100024661,2018-02-01 12:00,1.0,,,,145,119,264,,,,,,,
100024661,2018-02-01 13:00,1.0,,,,134,140,274,,,,,,,
100024661,2018-02-01 14:00,1.0,,,,179,157,336,,,,,,,
100024661,2018-02-01 15:00,1.0,,,,235,184,419,,,,,,,
100024661,2018-02-01 16:00,1.0,,,,265,195,460,,,,,,,
100024661,2018-02-01 17:00,1.0,,,,336,219,555,,,,,,,
100024661,2018-02-01 18:00,1.0,,,,405,296,701,,,,,,,
100024661,2018-02-01 19:00,1.0,,,,251,231,482,,,,,,,
100024661,2018-02-01 20:00,1.0,,,,123,129,252,,,,,,,
100024661,2018-02-01 21:00,1.0,,,,106,115,221,,,,,,,
100024661,2018-02-01 22:00,1.0,,,,81,90,171,,,,,,,
100024661,2018-02-01 23:00,1.0,,,,74,44,118,,,,,,,
100024661,2018-02-02 00:00,1.0,,,,42,34,76,,,,,,,
100024661,2018-02-02 01:00,1.0,,,,17,15,32,,,,,,,
100024661,2018-02-02 02:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-02-02 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2018-02-02 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2018-02-02 05:00,1.0,,,,9,19,28,,,,,,,
100024661,2018-02-02 06:00,1.0,,,,15,65,80,,,,,,,
100024661,2018-02-02 07:00,1.0,,,,89,157,246,,,,,,,
100024661,2018-02-02 08:00,1.0,,,,214,445,659,,,,,,,
100024661,2018-02-02 09:00,1.0,,,,230,347,577,,,,,,,
100024661,2018-02-02 10:00,1.0,,,,148,159,307,,,,,,,
100024661,2018-02-02 11:00,1.0,,,,138,118,256,,,,,,,
100024661,2018-02-02 12:00,1.0,,,,144,117,261,,,,,,,
100024661,2018-02-02 13:00,1.0,,,,132,129,261,,,,,,,
100024661,2018-02-02 14:00,1.0,,,,174,163,337,,,,,,,
100024661,2018-02-02 15:00,1.0,,,,212,178,390,,,,,,,
100024661,2018-02-02 16:00,1.0,,,,244,168,412,,,,,,,
100024661,2018-02-02 17:00,1.0,,,,276,196,472,,,,,,,
100024661,2018-02-02 18:00,1.0,,,,285,216,501,,,,,,,
100024661,2018-02-02 19:00,1.0,,,,178,179,357,,,,,,,
100024661,2018-02-02 20:00,1.0,,,,88,119,207,,,,,,,
100024661,2018-02-02 21:00,1.0,,,,73,76,149,,,,,,,
100024661,2018-02-02 22:00,1.0,,,,50,53,103,,,,,,,
100024661,2018-02-02 23:00,1.0,,,,54,50,104,,,,,,,
100024661,2018-02-03 00:00,1.0,,,,37,43,80,,,,,,,
100024661,2018-02-03 01:00,1.0,,,,31,28,59,,,,,,,
100024661,2018-02-03 02:00,1.0,,,,31,13,44,,,,,,,
100024661,2018-02-03 03:00,1.0,,,,20,17,37,,,,,,,
100024661,2018-02-03 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2018-02-03 05:00,1.0,,,,6,3,9,,,,,,,
100024661,2018-02-03 06:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-02-03 07:00,1.0,,,,21,10,31,,,,,,,
100024661,2018-02-03 08:00,1.0,,,,19,18,37,,,,,,,
100024661,2018-02-03 09:00,1.0,,,,59,42,101,,,,,,,
100024661,2018-02-03 10:00,1.0,,,,49,52,101,,,,,,,
100024661,2018-02-03 11:00,1.0,,,,68,46,114,,,,,,,
100024661,2018-02-03 12:00,1.0,,,,76,52,128,,,,,,,
100024661,2018-02-03 13:00,1.0,,,,77,89,166,,,,,,,
100024661,2018-02-03 14:00,1.0,,,,97,109,206,,,,,,,
100024661,2018-02-03 15:00,1.0,,,,84,85,169,,,,,,,
100024661,2018-02-03 16:00,1.0,,,,71,85,156,,,,,,,
100024661,2018-02-03 17:00,1.0,,,,77,77,154,,,,,,,
100024661,2018-02-03 18:00,1.0,,,,83,104,187,,,,,,,
100024661,2018-02-03 19:00,1.0,,,,63,81,144,,,,,,,
100024661,2018-02-03 20:00,1.0,,,,47,51,98,,,,,,,
100024661,2018-02-03 21:00,1.0,,,,38,57,95,,,,,,,
100024661,2018-02-03 22:00,1.0,,,,50,32,82,,,,,,,
100024661,2018-02-03 23:00,1.0,,,,29,30,59,,,,,,,
100024661,2018-02-04 00:00,1.0,,,,26,48,74,,,,,,,
100024661,2018-02-04 01:00,1.0,,,,29,36,65,,,,,,,
100024661,2018-02-04 02:00,1.0,,,,28,20,48,,,,,,,
100024661,2018-02-04 03:00,1.0,,,,14,12,26,,,,,,,
100024661,2018-02-04 04:00,1.0,,,,15,8,23,,,,,,,
100024661,2018-02-04 05:00,1.0,,,,12,6,18,,,,,,,
100024661,2018-02-04 06:00,1.0,,,,5,11,16,,,,,,,
100024661,2018-02-04 07:00,1.0,,,,17,4,21,,,,,,,
100024661,2018-02-04 08:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-02-04 09:00,1.0,,,,25,32,57,,,,,,,
100024661,2018-02-04 10:00,1.0,,,,49,38,87,,,,,,,
100024661,2018-02-04 11:00,1.0,,,,55,55,110,,,,,,,
100024661,2018-02-04 12:00,1.0,,,,62,67,129,,,,,,,
100024661,2018-02-04 13:00,1.0,,,,68,89,157,,,,,,,
100024661,2018-02-04 14:00,1.0,,,,85,93,178,,,,,,,
100024661,2018-02-04 15:00,1.0,,,,73,102,175,,,,,,,
100024661,2018-02-04 16:00,1.0,,,,67,79,146,,,,,,,
100024661,2018-02-04 17:00,1.0,,,,74,70,144,,,,,,,
100024661,2018-02-04 18:00,1.0,,,,80,56,136,,,,,,,
100024661,2018-02-04 19:00,1.0,,,,61,42,103,,,,,,,
100024661,2018-02-04 20:00,1.0,,,,34,29,63,,,,,,,
100024661,2018-02-04 21:00,1.0,,,,28,36,64,,,,,,,
100024661,2018-02-04 22:00,1.0,,,,39,24,63,,,,,,,
100024661,2018-02-04 23:00,1.0,,,,21,19,40,,,,,,,
100024661,2018-02-05 00:00,1.0,,,,10,7,17,,,,,,,
100024661,2018-02-05 01:00,1.0,,,,12,6,18,,,,,,,
100024661,2018-02-05 02:00,1.0,,,,7,5,12,,,,,,,
100024661,2018-02-05 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2018-02-05 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2018-02-05 05:00,1.0,,,,10,13,23,,,,,,,
100024661,2018-02-05 06:00,1.0,,,,21,43,64,,,,,,,
100024661,2018-02-05 07:00,1.0,,,,67,128,195,,,,,,,
100024661,2018-02-05 08:00,1.0,,,,221,397,618,,,,,,,
100024661,2018-02-05 09:00,1.0,,,,248,375,623,,,,,,,
100024661,2018-02-05 10:00,1.0,,,,101,129,230,,,,,,,
100024661,2018-02-05 11:00,1.0,,,,107,91,198,,,,,,,
100024661,2018-02-05 12:00,1.0,,,,74,98,172,,,,,,,
100024661,2018-02-05 13:00,1.0,,,,102,113,215,,,,,,,
100024661,2018-02-05 14:00,1.0,,,,131,108,239,,,,,,,
100024661,2018-02-05 15:00,1.0,,,,197,142,339,,,,,,,
100024661,2018-02-05 16:00,1.0,,,,198,147,345,,,,,,,
100024661,2018-02-05 17:00,1.0,,,,275,190,465,,,,,,,
100024661,2018-02-05 18:00,1.0,,,,333,251,584,,,,,,,
100024661,2018-02-05 19:00,1.0,,,,235,206,441,,,,,,,
100024661,2018-02-05 20:00,1.0,,,,102,100,202,,,,,,,
100024661,2018-02-05 21:00,1.0,,,,73,73,146,,,,,,,
100024661,2018-02-05 22:00,1.0,,,,65,53,118,,,,,,,
100024661,2018-02-05 23:00,1.0,,,,37,41,78,,,,,,,
100024661,2018-02-06 00:00,1.0,,,,19,36,55,,,,,,,
100024661,2018-02-06 01:00,1.0,,,,5,9,14,,,,,,,
100024661,2018-02-06 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2018-02-06 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2018-02-06 04:00,1.0,,,,1,1,2,,,,,,,
100024661,2018-02-06 05:00,1.0,,,,6,18,24,,,,,,,
100024661,2018-02-06 06:00,1.0,,,,31,46,77,,,,,,,
100024661,2018-02-06 07:00,1.0,,,,85,131,216,,,,,,,
100024661,2018-02-06 08:00,1.0,,,,198,399,597,,,,,,,
100024661,2018-02-06 09:00,1.0,,,,243,372,615,,,,,,,
100024661,2018-02-06 10:00,1.0,,,,128,127,255,,,,,,,
100024661,2018-02-06 11:00,1.0,,,,82,118,200,,,,,,,
100024661,2018-02-06 12:00,1.0,,,,112,104,216,,,,,,,
100024661,2018-02-06 13:00,1.0,,,,118,121,239,,,,,,,
100024661,2018-02-06 14:00,1.0,,,,140,133,273,,,,,,,
100024661,2018-02-06 15:00,1.0,,,,184,156,340,,,,,,,
100024661,2018-02-06 16:00,1.0,,,,216,158,374,,,,,,,
100024661,2018-02-06 17:00,1.0,,,,286,191,477,,,,,,,
100024661,2018-02-06 18:00,1.0,,,,340,260,600,,,,,,,
100024661,2018-02-06 19:00,1.0,,,,233,204,437,,,,,,,
100024661,2018-02-06 20:00,1.0,,,,105,94,199,,,,,,,
100024661,2018-02-06 21:00,1.0,,,,73,100,173,,,,,,,
100024661,2018-02-06 22:00,1.0,,,,70,71,141,,,,,,,
100024661,2018-02-06 23:00,1.0,,,,33,39,72,,,,,,,
100024661,2018-02-07 00:00,1.0,,,,29,18,47,,,,,,,
100024661,2018-02-07 01:00,1.0,,,,17,8,25,,,,,,,
100024661,2018-02-07 02:00,1.0,,,,3,4,7,,,,,,,
100024661,2018-02-07 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2018-02-07 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2018-02-07 05:00,1.0,,,,6,10,16,,,,,,,
100024661,2018-02-07 06:00,1.0,,,,23,51,74,,,,,,,
100024661,2018-02-07 07:00,1.0,,,,78,139,217,,,,,,,
100024661,2018-02-07 08:00,1.0,,,,200,400,600,,,,,,,
100024661,2018-02-07 09:00,1.0,,,,226,366,592,,,,,,,
100024661,2018-02-07 10:00,1.0,,,,119,125,244,,,,,,,
100024661,2018-02-07 11:00,1.0,,,,90,88,178,,,,,,,
100024661,2018-02-07 12:00,1.0,,,,119,101,220,,,,,,,
100024661,2018-02-07 13:00,1.0,,,,104,99,203,,,,,,,
100024661,2018-02-07 14:00,1.0,,,,131,104,235,,,,,,,
100024661,2018-02-07 15:00,1.0,,,,179,155,334,,,,,,,
100024661,2018-02-07 16:00,1.0,,,,233,148,381,,,,,,,
100024661,2018-02-07 17:00,1.0,,,,289,173,462,,,,,,,
100024661,2018-02-07 18:00,1.0,,,,347,250,597,,,,,,,
100024661,2018-02-07 19:00,1.0,,,,221,187,408,,,,,,,
100024661,2018-02-07 20:00,1.0,,,,97,118,215,,,,,,,
100024661,2018-02-07 21:00,1.0,,,,91,69,160,,,,,,,
100024661,2018-02-07 22:00,1.0,,,,83,60,143,,,,,,,
100024661,2018-02-07 23:00,1.0,,,,45,35,80,,,,,,,
100024661,2018-02-08 00:00,1.0,,,,19,16,35,,,,,,,
100024661,2018-02-08 01:00,1.0,,,,12,6,18,,,,,,,
100024661,2018-02-08 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2018-02-08 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2018-02-08 04:00,1.0,,,,2,2,4,,,,,,,
100024661,2018-02-08 05:00,1.0,,,,6,10,16,,,,,,,
100024661,2018-02-08 06:00,1.0,,,,13,42,55,,,,,,,
100024661,2018-02-08 07:00,1.0,,,,72,118,190,,,,,,,
100024661,2018-02-08 08:00,1.0,,,,194,348,542,,,,,,,
100024661,2018-02-08 09:00,1.0,,,,216,342,558,,,,,,,
100024661,2018-02-08 10:00,1.0,,,,115,135,250,,,,,,,
100024661,2018-02-08 11:00,1.0,,,,102,91,193,,,,,,,
100024661,2018-02-08 12:00,1.0,,,,95,85,180,,,,,,,
100024661,2018-02-08 13:00,1.0,,,,95,125,220,,,,,,,
100024661,2018-02-08 14:00,1.0,,,,140,123,263,,,,,,,
100024661,2018-02-08 15:00,1.0,,,,190,135,325,,,,,,,
100024661,2018-02-08 16:00,1.0,,,,188,155,343,,,,,,,
100024661,2018-02-08 17:00,1.0,,,,269,179,448,,,,,,,
100024661,2018-02-08 18:00,1.0,,,,307,215,522,,,,,,,
100024661,2018-02-08 19:00,1.0,,,,210,168,378,,,,,,,
100024661,2018-02-08 20:00,1.0,,,,123,96,219,,,,,,,
100024661,2018-02-08 21:00,1.0,,,,74,74,148,,,,,,,
100024661,2018-02-08 22:00,1.0,,,,74,62,136,,,,,,,
100024661,2018-02-08 23:00,1.0,,,,43,49,92,,,,,,,
100024661,2018-02-09 00:00,1.0,,,,30,27,57,,,,,,,
100024661,2018-02-09 01:00,1.0,,,,14,20,34,,,,,,,
100024661,2018-02-09 02:00,1.0,,,,11,6,17,,,,,,,
100024661,2018-02-09 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2018-02-09 04:00,1.0,,,,3,1,4,,,,,,,
100024661,2018-02-09 05:00,1.0,,,,8,8,16,,,,,,,
100024661,2018-02-09 06:00,1.0,,,,16,40,56,,,,,,,
100024661,2018-02-09 07:00,1.0,,,,60,95,155,,,,,,,
100024661,2018-02-09 08:00,1.0,,,,163,305,468,,,,,,,
100024661,2018-02-09 09:00,1.0,,,,186,303,489,,,,,,,
100024661,2018-02-09 10:00,1.0,,,,103,108,211,,,,,,,
100024661,2018-02-09 11:00,1.0,,,,83,104,187,,,,,,,
100024661,2018-02-09 12:00,1.0,,,,92,92,184,,,,,,,
100024661,2018-02-09 13:00,1.0,,,,130,108,238,,,,,,,
100024661,2018-02-09 14:00,1.0,,,,153,125,278,,,,,,,
100024661,2018-02-09 15:00,1.0,,,,177,133,310,,,,,,,
100024661,2018-02-09 16:00,1.0,,,,216,135,351,,,,,,,
100024661,2018-02-09 17:00,1.0,,,,230,162,392,,,,,,,
100024661,2018-02-09 18:00,1.0,,,,223,213,436,,,,,,,
100024661,2018-02-09 19:00,1.0,,,,146,169,315,,,,,,,
100024661,2018-02-09 20:00,1.0,,,,94,82,176,,,,,,,
100024661,2018-02-09 21:00,1.0,,,,58,52,110,,,,,,,
100024661,2018-02-09 22:00,1.0,,,,57,51,108,,,,,,,
100024661,2018-02-09 23:00,1.0,,,,33,52,85,,,,,,,
100024661,2018-02-10 00:00,1.0,,,,39,42,81,,,,,,,
100024661,2018-02-10 01:00,1.0,,,,30,32,62,,,,,,,
100024661,2018-02-10 02:00,1.0,,,,19,18,37,,,,,,,
100024661,2018-02-10 03:00,1.0,,,,10,3,13,,,,,,,
100024661,2018-02-10 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2018-02-10 05:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-02-10 06:00,1.0,,,,11,8,19,,,,,,,
100024661,2018-02-10 07:00,1.0,,,,20,12,32,,,,,,,
100024661,2018-02-10 08:00,1.0,,,,22,12,34,,,,,,,
100024661,2018-02-10 09:00,1.0,,,,70,30,100,,,,,,,
100024661,2018-02-10 10:00,1.0,,,,68,41,109,,,,,,,
100024661,2018-02-10 11:00,1.0,,,,54,50,104,,,,,,,
100024661,2018-02-10 12:00,1.0,,,,77,64,141,,,,,,,
100024661,2018-02-10 13:00,1.0,,,,66,92,158,,,,,,,
100024661,2018-02-10 14:00,1.0,,,,87,82,169,,,,,,,
100024661,2018-02-10 15:00,1.0,,,,103,115,218,,,,,,,
100024661,2018-02-10 16:00,1.0,,,,77,118,195,,,,,,,
100024661,2018-02-10 17:00,1.0,,,,82,99,181,,,,,,,
100024661,2018-02-10 18:00,1.0,,,,90,84,174,,,,,,,
100024661,2018-02-10 19:00,1.0,,,,70,117,187,,,,,,,
100024661,2018-02-10 20:00,1.0,,,,39,66,105,,,,,,,
100024661,2018-02-10 21:00,1.0,,,,39,44,83,,,,,,,
100024661,2018-02-10 22:00,1.0,,,,46,43,89,,,,,,,
100024661,2018-02-10 23:00,1.0,,,,41,50,91,,,,,,,
100024661,2018-02-11 00:00,1.0,,,,28,45,73,,,,,,,
100024661,2018-02-11 01:00,1.0,,,,31,21,52,,,,,,,
100024661,2018-02-11 02:00,1.0,,,,25,17,42,,,,,,,
100024661,2018-02-11 03:00,1.0,,,,18,12,30,,,,,,,
100024661,2018-02-11 04:00,1.0,,,,12,7,19,,,,,,,
100024661,2018-02-11 05:00,1.0,,,,17,8,25,,,,,,,
100024661,2018-02-11 06:00,1.0,,,,14,8,22,,,,,,,
100024661,2018-02-11 07:00,1.0,,,,13,11,24,,,,,,,
100024661,2018-02-11 08:00,1.0,,,,15,15,30,,,,,,,
100024661,2018-02-11 09:00,1.0,,,,31,26,57,,,,,,,
100024661,2018-02-11 10:00,1.0,,,,40,39,79,,,,,,,
100024661,2018-02-11 11:00,1.0,,,,41,43,84,,,,,,,
100024661,2018-02-11 12:00,1.0,,,,52,44,96,,,,,,,
100024661,2018-02-11 13:00,1.0,,,,44,56,100,,,,,,,
100024661,2018-02-11 14:00,1.0,,,,58,47,105,,,,,,,
100024661,2018-02-11 15:00,1.0,,,,45,49,94,,,,,,,
100024661,2018-02-11 16:00,1.0,,,,52,37,89,,,,,,,
100024661,2018-02-11 17:00,1.0,,,,45,47,92,,,,,,,
100024661,2018-02-11 18:00,1.0,,,,48,48,96,,,,,,,
100024661,2018-02-11 19:00,1.0,,,,55,43,98,,,,,,,
100024661,2018-02-11 20:00,1.0,,,,35,23,58,,,,,,,
100024661,2018-02-11 21:00,1.0,,,,30,29,59,,,,,,,
100024661,2018-02-11 22:00,1.0,,,,23,25,48,,,,,,,
100024661,2018-02-11 23:00,1.0,,,,20,11,31,,,,,,,
100024661,2018-02-12 00:00,1.0,,,,8,7,15,,,,,,,
100024661,2018-02-12 01:00,1.0,,,,2,6,8,,,,,,,
100024661,2018-02-12 02:00,1.0,,,,11,3,14,,,,,,,
100024661,2018-02-12 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2018-02-12 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2018-02-12 05:00,1.0,,,,14,15,29,,,,,,,
100024661,2018-02-12 06:00,1.0,,,,23,47,70,,,,,,,
100024661,2018-02-12 07:00,1.0,,,,98,158,256,,,,,,,
100024661,2018-02-12 08:00,1.0,,,,241,496,737,,,,,,,
100024661,2018-02-12 09:00,1.0,,,,265,376,641,,,,,,,
100024661,2018-02-12 10:00,1.0,,,,115,136,251,,,,,,,
100024661,2018-02-12 11:00,1.0,,,,128,101,229,,,,,,,
100024661,2018-02-12 12:00,1.0,,,,103,93,196,,,,,,,
100024661,2018-02-12 13:00,1.0,,,,96,121,217,,,,,,,
100024661,2018-02-12 14:00,1.0,,,,144,134,278,,,,,,,
100024661,2018-02-12 15:00,1.0,,,,202,158,360,,,,,,,
100024661,2018-02-12 16:00,1.0,,,,223,158,381,,,,,,,
100024661,2018-02-12 17:00,1.0,,,,326,195,521,,,,,,,
100024661,2018-02-12 18:00,1.0,,,,378,248,626,,,,,,,
100024661,2018-02-12 19:00,1.0,,,,234,213,447,,,,,,,
100024661,2018-02-12 20:00,1.0,,,,104,123,227,,,,,,,
100024661,2018-02-12 21:00,1.0,,,,77,89,166,,,,,,,
100024661,2018-02-12 22:00,1.0,,,,64,53,117,,,,,,,
100024661,2018-02-12 23:00,1.0,,,,40,44,84,,,,,,,
100024661,2018-02-13 00:00,1.0,,,,19,25,44,,,,,,,
100024661,2018-02-13 01:00,1.0,,,,12,11,23,,,,,,,
100024661,2018-02-13 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2018-02-13 03:00,1.0,,,,2,4,6,,,,,,,
100024661,2018-02-13 04:00,1.0,,,,2,2,4,,,,,,,
100024661,2018-02-13 05:00,1.0,,,,15,15,30,,,,,,,
100024661,2018-02-13 06:00,1.0,,,,9,57,66,,,,,,,
100024661,2018-02-13 07:00,1.0,,,,75,137,212,,,,,,,
100024661,2018-02-13 08:00,1.0,,,,211,450,661,,,,,,,
100024661,2018-02-13 09:00,1.0,,,,226,411,637,,,,,,,
100024661,2018-02-13 10:00,1.0,,,,116,132,248,,,,,,,
100024661,2018-02-13 11:00,1.0,,,,89,88,177,,,,,,,
100024661,2018-02-13 12:00,1.0,,,,113,119,232,,,,,,,
100024661,2018-02-13 13:00,1.0,,,,129,116,245,,,,,,,
100024661,2018-02-13 14:00,1.0,,,,161,115,276,,,,,,,
100024661,2018-02-13 15:00,1.0,,,,188,142,330,,,,,,,
100024661,2018-02-13 16:00,1.0,,,,237,156,393,,,,,,,
100024661,2018-02-13 17:00,1.0,,,,299,192,491,,,,,,,
100024661,2018-02-13 18:00,1.0,,,,368,252,620,,,,,,,
100024661,2018-02-13 19:00,1.0,,,,217,187,404,,,,,,,
100024661,2018-02-13 20:00,1.0,,,,120,113,233,,,,,,,
100024661,2018-02-13 21:00,1.0,,,,78,85,163,,,,,,,
100024661,2018-02-13 22:00,1.0,,,,91,54,145,,,,,,,
100024661,2018-02-13 23:00,1.0,,,,54,29,83,,,,,,,
100024661,2018-02-14 00:00,1.0,,,,22,18,40,,,,,,,
100024661,2018-02-14 01:00,1.0,,,,10,10,20,,,,,,,
100024661,2018-02-14 02:00,1.0,,,,8,8,16,,,,,,,
100024661,2018-02-14 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2018-02-14 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2018-02-14 05:00,1.0,,,,14,14,28,,,,,,,
100024661,2018-02-14 06:00,1.0,,,,14,53,67,,,,,,,
100024661,2018-02-14 07:00,1.0,,,,96,153,249,,,,,,,
100024661,2018-02-14 08:00,1.0,,,,247,503,750,,,,,,,
100024661,2018-02-14 09:00,1.0,,,,300,421,721,,,,,,,
100024661,2018-02-14 10:00,1.0,,,,132,149,281,,,,,,,
100024661,2018-02-14 11:00,1.0,,,,118,118,236,,,,,,,
100024661,2018-02-14 12:00,1.0,,,,146,116,262,,,,,,,
100024661,2018-02-14 13:00,1.0,,,,130,121,251,,,,,,,
100024661,2018-02-14 14:00,1.0,,,,161,129,290,,,,,,,
100024661,2018-02-14 15:00,1.0,,,,229,162,391,,,,,,,
100024661,2018-02-14 16:00,1.0,,,,235,172,407,,,,,,,
100024661,2018-02-14 17:00,1.0,,,,329,196,525,,,,,,,
100024661,2018-02-14 18:00,1.0,,,,365,295,660,,,,,,,
100024661,2018-02-14 19:00,1.0,,,,256,206,462,,,,,,,
100024661,2018-02-14 20:00,1.0,,,,126,131,257,,,,,,,
100024661,2018-02-14 21:00,1.0,,,,96,73,169,,,,,,,
100024661,2018-02-14 22:00,1.0,,,,63,51,114,,,,,,,
100024661,2018-02-14 23:00,1.0,,,,55,47,102,,,,,,,
100024661,2018-02-15 00:00,1.0,,,,22,31,53,,,,,,,
100024661,2018-02-15 01:00,1.0,,,,7,14,21,,,,,,,
100024661,2018-02-15 02:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-02-15 03:00,1.0,,,,2,4,6,,,,,,,
100024661,2018-02-15 04:00,1.0,,,,2,8,10,,,,,,,
100024661,2018-02-15 05:00,1.0,,,,12,15,27,,,,,,,
100024661,2018-02-15 06:00,1.0,,,,25,55,80,,,,,,,
100024661,2018-02-15 07:00,1.0,,,,100,152,252,,,,,,,
100024661,2018-02-15 08:00,1.0,,,,235,458,693,,,,,,,
100024661,2018-02-15 09:00,1.0,,,,255,362,617,,,,,,,
100024661,2018-02-15 10:00,1.0,,,,125,165,290,,,,,,,
100024661,2018-02-15 11:00,1.0,,,,72,94,166,,,,,,,
100024661,2018-02-15 12:00,1.0,,,,93,118,211,,,,,,,
100024661,2018-02-15 13:00,1.0,,,,113,110,223,,,,,,,
100024661,2018-02-15 14:00,1.0,,,,149,129,278,,,,,,,
100024661,2018-02-15 15:00,1.0,,,,220,154,374,,,,,,,
100024661,2018-02-15 16:00,1.0,,,,220,162,382,,,,,,,
100024661,2018-02-15 17:00,1.0,,,,294,190,484,,,,,,,
100024661,2018-02-15 18:00,1.0,,,,373,262,635,,,,,,,
100024661,2018-02-15 19:00,1.0,,,,230,170,400,,,,,,,
100024661,2018-02-15 20:00,1.0,,,,129,123,252,,,,,,,
100024661,2018-02-15 21:00,1.0,,,,88,93,181,,,,,,,
100024661,2018-02-15 22:00,1.0,,,,57,69,126,,,,,,,
100024661,2018-02-15 23:00,1.0,,,,42,44,86,,,,,,,
100024661,2018-02-16 00:00,1.0,,,,24,28,52,,,,,,,
100024661,2018-02-16 01:00,1.0,,,,16,14,30,,,,,,,
100024661,2018-02-16 02:00,1.0,,,,9,6,15,,,,,,,
100024661,2018-02-16 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-02-16 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-02-16 05:00,1.0,,,,13,18,31,,,,,,,
100024661,2018-02-16 06:00,1.0,,,,22,50,72,,,,,,,
100024661,2018-02-16 07:00,1.0,,,,84,149,233,,,,,,,
100024661,2018-02-16 08:00,1.0,,,,213,435,648,,,,,,,
100024661,2018-02-16 09:00,1.0,,,,208,346,554,,,,,,,
100024661,2018-02-16 10:00,1.0,,,,103,132,235,,,,,,,
100024661,2018-02-16 11:00,1.0,,,,133,103,236,,,,,,,
100024661,2018-02-16 12:00,1.0,,,,133,150,283,,,,,,,
100024661,2018-02-16 13:00,1.0,,,,165,140,305,,,,,,,
100024661,2018-02-16 14:00,1.0,,,,191,140,331,,,,,,,
100024661,2018-02-16 15:00,1.0,,,,252,172,424,,,,,,,
100024661,2018-02-16 16:00,1.0,,,,242,163,405,,,,,,,
100024661,2018-02-16 17:00,1.0,,,,267,191,458,,,,,,,
100024661,2018-02-16 18:00,1.0,,,,266,227,493,,,,,,,
100024661,2018-02-16 19:00,1.0,,,,163,174,337,,,,,,,
100024661,2018-02-16 20:00,1.0,,,,123,88,211,,,,,,,
100024661,2018-02-16 21:00,1.0,,,,85,69,154,,,,,,,
100024661,2018-02-16 22:00,1.0,,,,82,63,145,,,,,,,
100024661,2018-02-16 23:00,1.0,,,,56,51,107,,,,,,,
100024661,2018-02-17 00:00,1.0,,,,47,58,105,,,,,,,
100024661,2018-02-17 01:00,1.0,,,,35,36,71,,,,,,,
100024661,2018-02-17 02:00,1.0,,,,17,14,31,,,,,,,
100024661,2018-02-17 03:00,1.0,,,,18,19,37,,,,,,,
100024661,2018-02-17 04:00,1.0,,,,12,12,24,,,,,,,
100024661,2018-02-17 05:00,1.0,,,,10,5,15,,,,,,,
100024661,2018-02-17 06:00,1.0,,,,13,10,23,,,,,,,
100024661,2018-02-17 07:00,1.0,,,,21,14,35,,,,,,,
100024661,2018-02-17 08:00,1.0,,,,34,36,70,,,,,,,
100024661,2018-02-17 09:00,1.0,,,,75,50,125,,,,,,,
100024661,2018-02-17 10:00,1.0,,,,86,68,154,,,,,,,
100024661,2018-02-17 11:00,1.0,,,,71,62,133,,,,,,,
100024661,2018-02-17 12:00,1.0,,,,78,71,149,,,,,,,
100024661,2018-02-17 13:00,1.0,,,,105,110,215,,,,,,,
100024661,2018-02-17 14:00,1.0,,,,88,102,190,,,,,,,
100024661,2018-02-17 15:00,1.0,,,,120,119,239,,,,,,,
100024661,2018-02-17 16:00,1.0,,,,136,138,274,,,,,,,
100024661,2018-02-17 17:00,1.0,,,,132,116,248,,,,,,,
100024661,2018-02-17 18:00,1.0,,,,102,102,204,,,,,,,
100024661,2018-02-17 19:00,1.0,,,,103,105,208,,,,,,,
100024661,2018-02-17 20:00,1.0,,,,68,103,171,,,,,,,
100024661,2018-02-17 21:00,1.0,,,,57,57,114,,,,,,,
100024661,2018-02-17 22:00,1.0,,,,49,83,132,,,,,,,
100024661,2018-02-17 23:00,1.0,,,,39,51,90,,,,,,,
100024661,2018-02-18 00:00,1.0,,,,40,41,81,,,,,,,
100024661,2018-02-18 01:00,1.0,,,,41,38,79,,,,,,,
100024661,2018-02-18 02:00,1.0,,,,45,25,70,,,,,,,
100024661,2018-02-18 03:00,1.0,,,,22,5,27,,,,,,,
100024661,2018-02-18 04:00,1.0,,,,10,4,14,,,,,,,
100024661,2018-02-18 05:00,1.0,,,,6,7,13,,,,,,,
100024661,2018-02-18 06:00,1.0,,,,10,9,19,,,,,,,
100024661,2018-02-18 07:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-02-18 08:00,1.0,,,,22,15,37,,,,,,,
100024661,2018-02-18 09:00,1.0,,,,54,44,98,,,,,,,
100024661,2018-02-18 10:00,1.0,,,,45,49,94,,,,,,,
100024661,2018-02-18 11:00,1.0,,,,45,47,92,,,,,,,
100024661,2018-02-18 12:00,1.0,,,,68,55,123,,,,,,,
100024661,2018-02-18 13:00,1.0,,,,88,77,165,,,,,,,
100024661,2018-02-18 14:00,1.0,,,,93,81,174,,,,,,,
100024661,2018-02-18 15:00,1.0,,,,88,101,189,,,,,,,
100024661,2018-02-18 16:00,1.0,,,,96,99,195,,,,,,,
100024661,2018-02-18 17:00,1.0,,,,75,110,185,,,,,,,
100024661,2018-02-18 18:00,1.0,,,,93,84,177,,,,,,,
100024661,2018-02-18 19:00,1.0,,,,69,88,157,,,,,,,
100024661,2018-02-18 20:00,1.0,,,,50,48,98,,,,,,,
100024661,2018-02-18 21:00,1.0,,,,49,53,102,,,,,,,
100024661,2018-02-18 22:00,1.0,,,,34,37,71,,,,,,,
100024661,2018-02-18 23:00,1.0,,,,23,42,65,,,,,,,
100024661,2018-02-19 00:00,1.0,,,,18,21,39,,,,,,,
100024661,2018-02-19 01:00,1.0,,,,7,13,20,,,,,,,
100024661,2018-02-19 02:00,1.0,,,,9,7,16,,,,,,,
100024661,2018-02-19 03:00,1.0,,,,7,1,8,,,,,,,
100024661,2018-02-19 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2018-02-19 05:00,1.0,,,,19,17,36,,,,,,,
100024661,2018-02-19 06:00,1.0,,,,32,42,74,,,,,,,
100024661,2018-02-19 07:00,1.0,,,,96,191,287,,,,,,,
100024661,2018-02-19 08:00,1.0,,,,238,543,781,,,,,,,
100024661,2018-02-19 09:00,1.0,,,,277,386,663,,,,,,,
100024661,2018-02-19 10:00,1.0,,,,119,169,288,,,,,,,
100024661,2018-02-19 11:00,1.0,,,,106,102,208,,,,,,,
100024661,2018-02-19 12:00,1.0,,,,129,104,233,,,,,,,
100024661,2018-02-19 13:00,1.0,,,,119,119,238,,,,,,,
100024661,2018-02-19 14:00,1.0,,,,147,130,277,,,,,,,
100024661,2018-02-19 15:00,1.0,,,,215,153,368,,,,,,,
100024661,2018-02-19 16:00,1.0,,,,292,195,487,,,,,,,
100024661,2018-02-19 17:00,1.0,,,,357,224,581,,,,,,,
100024661,2018-02-19 18:00,1.0,,,,403,275,678,,,,,,,
100024661,2018-02-19 19:00,1.0,,,,255,206,461,,,,,,,
100024661,2018-02-19 20:00,1.0,,,,126,103,229,,,,,,,
100024661,2018-02-19 21:00,1.0,,,,78,92,170,,,,,,,
100024661,2018-02-19 22:00,1.0,,,,67,79,146,,,,,,,
100024661,2018-02-19 23:00,1.0,,,,45,44,89,,,,,,,