segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-02-01 00:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-01 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-01 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-01 03:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-01 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-01 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-01 06:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-01 07:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-01 08:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-01 09:00,1.0,,,,18,,18,,,,,,,
100032159,2015-02-01 10:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-01 11:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-01 12:00,1.0,,,,63,,63,,,,,,,
100032159,2015-02-01 13:00,1.0,,,,70,,70,,,,,,,
100032159,2015-02-01 14:00,1.0,,,,122,,122,,,,,,,
100032159,2015-02-01 15:00,1.0,,,,112,,112,,,,,,,
100032159,2015-02-01 16:00,1.0,,,,99,,99,,,,,,,
100032159,2015-02-01 17:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-01 18:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-01 19:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-01 20:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-01 21:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-01 22:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-01 23:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-02 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-02 01:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-02 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-02 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-02 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-02 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-02 06:00,1.0,,,,18,,18,,,,,,,
100032159,2015-02-02 07:00,1.0,,,,49,,49,,,,,,,
100032159,2015-02-02 08:00,1.0,,,,121,,121,,,,,,,
100032159,2015-02-02 09:00,1.0,,,,91,,91,,,,,,,
100032159,2015-02-02 10:00,1.0,,,,47,,47,,,,,,,
100032159,2015-02-02 11:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-02 12:00,1.0,,,,54,,54,,,,,,,
100032159,2015-02-02 13:00,1.0,,,,45,,45,,,,,,,
100032159,2015-02-02 14:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-02 15:00,1.0,,,,75,,75,,,,,,,
100032159,2015-02-02 16:00,1.0,,,,98,,98,,,,,,,
100032159,2015-02-02 17:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-02 18:00,1.0,,,,80,,80,,,,,,,
100032159,2015-02-02 19:00,1.0,,,,82,,82,,,,,,,
100032159,2015-02-02 20:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-02 21:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-02 22:00,1.0,,,,23,,23,,,,,,,
100032159,2015-02-02 23:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-03 00:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-03 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-03 02:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-03 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-03 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-03 05:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-03 06:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-03 07:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-03 08:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-03 09:00,1.0,,,,91,,91,,,,,,,
100032159,2015-02-03 10:00,1.0,,,,40,,40,,,,,,,
100032159,2015-02-03 11:00,1.0,,,,35,,35,,,,,,,
100032159,2015-02-03 12:00,1.0,,,,39,,39,,,,,,,
100032159,2015-02-03 13:00,1.0,,,,37,,37,,,,,,,
100032159,2015-02-03 14:00,1.0,,,,42,,42,,,,,,,
100032159,2015-02-03 15:00,1.0,,,,44,,44,,,,,,,
100032159,2015-02-03 16:00,1.0,,,,70,,70,,,,,,,
100032159,2015-02-03 17:00,1.0,,,,62,,62,,,,,,,
100032159,2015-02-03 18:00,1.0,,,,65,,65,,,,,,,
100032159,2015-02-03 19:00,1.0,,,,40,,40,,,,,,,
100032159,2015-02-03 20:00,1.0,,,,24,,24,,,,,,,
100032159,2015-02-03 21:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-03 22:00,1.0,,,,21,,21,,,,,,,
100032159,2015-02-03 23:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-04 00:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-04 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-04 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-04 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-04 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-04 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-04 06:00,1.0,,,,14,,14,,,,,,,
100032159,2015-02-04 07:00,1.0,,,,39,,39,,,,,,,
100032159,2015-02-04 08:00,1.0,,,,73,,73,,,,,,,
100032159,2015-02-04 09:00,1.0,,,,55,,55,,,,,,,
100032159,2015-02-04 10:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-04 11:00,1.0,,,,30,,30,,,,,,,
100032159,2015-02-04 12:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-04 13:00,1.0,,,,39,,39,,,,,,,
100032159,2015-02-04 14:00,1.0,,,,47,,47,,,,,,,
100032159,2015-02-04 15:00,1.0,,,,54,,54,,,,,,,
100032159,2015-02-04 16:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-04 17:00,1.0,,,,58,,58,,,,,,,
100032159,2015-02-04 18:00,1.0,,,,81,,81,,,,,,,
100032159,2015-02-04 19:00,1.0,,,,67,,67,,,,,,,
100032159,2015-02-04 20:00,1.0,,,,23,,23,,,,,,,
100032159,2015-02-04 21:00,1.0,,,,20,,20,,,,,,,
100032159,2015-02-04 22:00,1.0,,,,16,,16,,,,,,,
100032159,2015-02-04 23:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-05 00:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-05 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-05 02:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-05 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-05 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-05 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-05 06:00,1.0,,,,16,,16,,,,,,,
100032159,2015-02-05 07:00,1.0,,,,36,,36,,,,,,,
100032159,2015-02-05 08:00,1.0,,,,101,,101,,,,,,,
100032159,2015-02-05 09:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-05 10:00,1.0,,,,61,,61,,,,,,,
100032159,2015-02-05 11:00,1.0,,,,40,,40,,,,,,,
100032159,2015-02-05 12:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-05 13:00,1.0,,,,56,,56,,,,,,,
100032159,2015-02-05 14:00,1.0,,,,77,,77,,,,,,,
100032159,2015-02-05 15:00,1.0,,,,65,,65,,,,,,,
100032159,2015-02-05 16:00,1.0,,,,69,,69,,,,,,,
100032159,2015-02-05 17:00,1.0,,,,81,,81,,,,,,,
100032159,2015-02-05 18:00,1.0,,,,81,,81,,,,,,,
100032159,2015-02-05 19:00,1.0,,,,70,,70,,,,,,,
100032159,2015-02-05 20:00,1.0,,,,56,,56,,,,,,,
100032159,2015-02-05 21:00,1.0,,,,25,,25,,,,,,,
100032159,2015-02-05 22:00,1.0,,,,27,,27,,,,,,,
100032159,2015-02-05 23:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-06 00:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-06 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-06 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-06 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-06 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-06 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-06 06:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-06 07:00,1.0,,,,45,,45,,,,,,,
100032159,2015-02-06 08:00,1.0,,,,76,,76,,,,,,,
100032159,2015-02-06 09:00,1.0,,,,73,,73,,,,,,,
100032159,2015-02-06 10:00,1.0,,,,36,,36,,,,,,,
100032159,2015-02-06 11:00,1.0,,,,48,,48,,,,,,,
100032159,2015-02-06 12:00,1.0,,,,38,,38,,,,,,,
100032159,2015-02-06 13:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-06 14:00,1.0,,,,43,,43,,,,,,,
100032159,2015-02-06 15:00,1.0,,,,83,,83,,,,,,,
100032159,2015-02-06 16:00,1.0,,,,64,,64,,,,,,,
100032159,2015-02-06 17:00,1.0,,,,83,,83,,,,,,,
100032159,2015-02-06 18:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-06 19:00,1.0,,,,43,,43,,,,,,,
100032159,2015-02-06 20:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-06 21:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-06 22:00,1.0,,,,14,,14,,,,,,,
100032159,2015-02-06 23:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-07 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-07 01:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-07 02:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-07 03:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-07 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-07 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-07 06:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-07 07:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-07 08:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-07 09:00,1.0,,,,13,,13,,,,,,,
100032159,2015-02-07 10:00,1.0,,,,30,,30,,,,,,,
100032159,2015-02-07 11:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-07 12:00,1.0,,,,37,,37,,,,,,,
100032159,2015-02-07 13:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-07 14:00,1.0,,,,43,,43,,,,,,,
100032159,2015-02-07 15:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-07 16:00,1.0,,,,50,,50,,,,,,,
100032159,2015-02-07 17:00,1.0,,,,38,,38,,,,,,,
100032159,2015-02-07 18:00,1.0,,,,35,,35,,,,,,,
100032159,2015-02-07 19:00,1.0,,,,26,,26,,,,,,,
100032159,2015-02-07 20:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-07 21:00,1.0,,,,16,,16,,,,,,,
100032159,2015-02-07 22:00,1.0,,,,12,,12,,,,,,,
100032159,2015-02-07 23:00,1.0,,,,18,,18,,,,,,,
100032159,2015-02-08 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-08 01:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-08 02:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-08 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-08 04:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-08 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-08 06:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-08 07:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-08 08:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-08 09:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-08 10:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-08 11:00,1.0,,,,77,,77,,,,,,,
100032159,2015-02-08 12:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-08 13:00,1.0,,,,128,,128,,,,,,,
100032159,2015-02-08 14:00,1.0,,,,107,,107,,,,,,,
100032159,2015-02-08 15:00,1.0,,,,99,,99,,,,,,,
100032159,2015-02-08 16:00,1.0,,,,78,,78,,,,,,,
100032159,2015-02-08 17:00,1.0,,,,56,,56,,,,,,,
100032159,2015-02-08 18:00,1.0,,,,35,,35,,,,,,,
100032159,2015-02-08 19:00,1.0,,,,26,,26,,,,,,,
100032159,2015-02-08 20:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-08 21:00,1.0,,,,13,,13,,,,,,,
100032159,2015-02-08 22:00,1.0,,,,20,,20,,,,,,,
100032159,2015-02-08 23:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-09 00:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-09 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-09 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-09 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-09 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-09 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-09 06:00,1.0,,,,25,,25,,,,,,,
100032159,2015-02-09 07:00,1.0,,,,109,,109,,,,,,,
100032159,2015-02-09 08:00,1.0,,,,139,,139,,,,,,,
100032159,2015-02-09 09:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-09 10:00,1.0,,,,39,,39,,,,,,,
100032159,2015-02-09 11:00,1.0,,,,43,,43,,,,,,,
100032159,2015-02-09 12:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-09 13:00,1.0,,,,72,,72,,,,,,,
100032159,2015-02-09 14:00,1.0,,,,64,,64,,,,,,,
100032159,2015-02-09 15:00,1.0,,,,79,,79,,,,,,,
100032159,2015-02-09 16:00,1.0,,,,108,,108,,,,,,,
100032159,2015-02-09 17:00,1.0,,,,116,,116,,,,,,,
100032159,2015-02-09 18:00,1.0,,,,98,,98,,,,,,,
100032159,2015-02-09 19:00,1.0,,,,68,,68,,,,,,,
100032159,2015-02-09 20:00,1.0,,,,53,,53,,,,,,,
100032159,2015-02-09 21:00,1.0,,,,25,,25,,,,,,,
100032159,2015-02-09 22:00,1.0,,,,27,,27,,,,,,,
100032159,2015-02-09 23:00,1.0,,,,13,,13,,,,,,,
100032159,2015-02-10 00:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-10 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-10 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-10 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-10 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-10 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-10 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-10 07:00,1.0,,,,136,,136,,,,,,,
100032159,2015-02-10 08:00,1.0,,,,175,,175,,,,,,,
100032159,2015-02-10 09:00,1.0,,,,96,,96,,,,,,,
100032159,2015-02-10 10:00,1.0,,,,52,,52,,,,,,,
100032159,2015-02-10 11:00,1.0,,,,40,,40,,,,,,,
100032159,2015-02-10 12:00,1.0,,,,41,,41,,,,,,,
100032159,2015-02-10 13:00,1.0,,,,70,,70,,,,,,,
100032159,2015-02-10 14:00,1.0,,,,76,,76,,,,,,,
100032159,2015-02-10 15:00,1.0,,,,124,,124,,,,,,,
100032159,2015-02-10 16:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-10 17:00,1.0,,,,134,,134,,,,,,,
100032159,2015-02-10 18:00,1.0,,,,122,,122,,,,,,,
100032159,2015-02-10 19:00,1.0,,,,80,,80,,,,,,,
100032159,2015-02-10 20:00,1.0,,,,42,,42,,,,,,,
100032159,2015-02-10 21:00,1.0,,,,40,,40,,,,,,,
100032159,2015-02-10 22:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-10 23:00,1.0,,,,14,,14,,,,,,,
100032159,2015-02-11 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-11 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-11 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-11 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-11 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-11 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-11 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-11 07:00,1.0,,,,146,,146,,,,,,,
100032159,2015-02-11 08:00,1.0,,,,186,,186,,,,,,,
100032159,2015-02-11 09:00,1.0,,,,123,,123,,,,,,,
100032159,2015-02-11 10:00,1.0,,,,46,,46,,,,,,,
100032159,2015-02-11 11:00,1.0,,,,55,,55,,,,,,,
100032159,2015-02-11 12:00,1.0,,,,62,,62,,,,,,,
100032159,2015-02-11 13:00,1.0,,,,59,,59,,,,,,,
100032159,2015-02-11 14:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-11 15:00,1.0,,,,108,,108,,,,,,,
100032159,2015-02-11 16:00,1.0,,,,134,,134,,,,,,,
100032159,2015-02-11 17:00,1.0,,,,133,,133,,,,,,,
100032159,2015-02-11 18:00,1.0,,,,120,,120,,,,,,,
100032159,2015-02-11 19:00,1.0,,,,99,,99,,,,,,,
100032159,2015-02-11 20:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-11 21:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-11 22:00,1.0,,,,24,,24,,,,,,,
100032159,2015-02-11 23:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-12 00:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-12 01:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-12 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-12 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-12 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-12 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-12 06:00,1.0,,,,21,,21,,,,,,,
100032159,2015-02-12 07:00,1.0,,,,140,,140,,,,,,,
100032159,2015-02-12 08:00,1.0,,,,193,,193,,,,,,,
100032159,2015-02-12 09:00,1.0,,,,107,,107,,,,,,,
100032159,2015-02-12 10:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-12 11:00,1.0,,,,58,,58,,,,,,,
100032159,2015-02-12 12:00,1.0,,,,72,,72,,,,,,,
100032159,2015-02-12 13:00,1.0,,,,96,,96,,,,,,,
100032159,2015-02-12 14:00,1.0,,,,107,,107,,,,,,,
100032159,2015-02-12 15:00,1.0,,,,154,,154,,,,,,,
100032159,2015-02-12 16:00,1.0,,,,163,,163,,,,,,,
100032159,2015-02-12 17:00,1.0,,,,146,,146,,,,,,,
100032159,2015-02-12 18:00,1.0,,,,113,,113,,,,,,,
100032159,2015-02-12 19:00,1.0,,,,92,,92,,,,,,,
100032159,2015-02-12 20:00,1.0,,,,39,,39,,,,,,,
100032159,2015-02-12 21:00,1.0,,,,35,,35,,,,,,,
100032159,2015-02-12 22:00,1.0,,,,38,,38,,,,,,,
100032159,2015-02-12 23:00,1.0,,,,21,,21,,,,,,,
100032159,2015-02-13 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-13 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-13 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-13 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-13 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-13 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-13 06:00,1.0,,,,18,,18,,,,,,,
100032159,2015-02-13 07:00,1.0,,,,126,,126,,,,,,,
100032159,2015-02-13 08:00,1.0,,,,145,,145,,,,,,,
100032159,2015-02-13 09:00,1.0,,,,120,,120,,,,,,,
100032159,2015-02-13 10:00,1.0,,,,69,,69,,,,,,,
100032159,2015-02-13 11:00,1.0,,,,66,,66,,,,,,,
100032159,2015-02-13 12:00,1.0,,,,83,,83,,,,,,,
100032159,2015-02-13 13:00,1.0,,,,83,,83,,,,,,,
100032159,2015-02-13 14:00,1.0,,,,124,,124,,,,,,,
100032159,2015-02-13 15:00,1.0,,,,153,,153,,,,,,,
100032159,2015-02-13 16:00,1.0,,,,184,,184,,,,,,,
100032159,2015-02-13 17:00,1.0,,,,156,,156,,,,,,,
100032159,2015-02-13 18:00,1.0,,,,112,,112,,,,,,,
100032159,2015-02-13 19:00,1.0,,,,82,,82,,,,,,,
100032159,2015-02-13 20:00,1.0,,,,48,,48,,,,,,,
100032159,2015-02-13 21:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-13 22:00,1.0,,,,25,,25,,,,,,,
100032159,2015-02-13 23:00,1.0,,,,39,,39,,,,,,,
100032159,2015-02-14 00:00,1.0,,,,13,,13,,,,,,,
100032159,2015-02-14 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-14 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-14 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-14 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-14 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-14 06:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-14 07:00,1.0,,,,15,,15,,,,,,,
100032159,2015-02-14 08:00,1.0,,,,16,,16,,,,,,,
100032159,2015-02-14 09:00,1.0,,,,49,,49,,,,,,,
100032159,2015-02-14 10:00,1.0,,,,69,,69,,,,,,,
100032159,2015-02-14 11:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-14 12:00,1.0,,,,118,,118,,,,,,,
100032159,2015-02-14 13:00,1.0,,,,121,,121,,,,,,,
100032159,2015-02-14 14:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-14 15:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-14 16:00,1.0,,,,154,,154,,,,,,,
100032159,2015-02-14 17:00,1.0,,,,119,,119,,,,,,,
100032159,2015-02-14 18:00,1.0,,,,80,,80,,,,,,,
100032159,2015-02-14 19:00,1.0,,,,65,,65,,,,,,,
100032159,2015-02-14 20:00,1.0,,,,29,,29,,,,,,,
100032159,2015-02-14 21:00,1.0,,,,24,,24,,,,,,,
100032159,2015-02-14 22:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-14 23:00,1.0,,,,15,,15,,,,,,,
100032159,2015-02-15 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-15 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-15 02:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-15 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-15 04:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-15 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-15 06:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-15 07:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-15 08:00,1.0,,,,21,,21,,,,,,,
100032159,2015-02-15 09:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-15 10:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-15 11:00,1.0,,,,128,,128,,,,,,,
100032159,2015-02-15 12:00,1.0,,,,162,,162,,,,,,,
100032159,2015-02-15 13:00,1.0,,,,166,,166,,,,,,,
100032159,2015-02-15 14:00,1.0,,,,188,,188,,,,,,,
100032159,2015-02-15 15:00,1.0,,,,213,,213,,,,,,,
100032159,2015-02-15 16:00,1.0,,,,213,,213,,,,,,,
100032159,2015-02-15 17:00,1.0,,,,114,,114,,,,,,,
100032159,2015-02-15 18:00,1.0,,,,59,,59,,,,,,,
100032159,2015-02-15 19:00,1.0,,,,59,,59,,,,,,,
100032159,2015-02-15 20:00,1.0,,,,21,,21,,,,,,,
100032159,2015-02-15 21:00,1.0,,,,24,,24,,,,,,,
100032159,2015-02-15 22:00,1.0,,,,13,,13,,,,,,,
100032159,2015-02-15 23:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-16 00:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-16 01:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-16 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-16 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-16 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-16 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-16 06:00,1.0,,,,25,,25,,,,,,,
100032159,2015-02-16 07:00,1.0,,,,146,,146,,,,,,,
100032159,2015-02-16 08:00,1.0,,,,186,,186,,,,,,,
100032159,2015-02-16 09:00,1.0,,,,126,,126,,,,,,,
100032159,2015-02-16 10:00,1.0,,,,76,,76,,,,,,,
100032159,2015-02-16 11:00,1.0,,,,50,,50,,,,,,,
100032159,2015-02-16 12:00,1.0,,,,61,,61,,,,,,,
100032159,2015-02-16 13:00,1.0,,,,57,,57,,,,,,,
100032159,2015-02-16 14:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-16 15:00,1.0,,,,137,,137,,,,,,,
100032159,2015-02-16 16:00,1.0,,,,136,,136,,,,,,,
100032159,2015-02-16 17:00,1.0,,,,128,,128,,,,,,,
100032159,2015-02-16 18:00,1.0,,,,160,,160,,,,,,,
100032159,2015-02-16 19:00,1.0,,,,100,,100,,,,,,,
100032159,2015-02-16 20:00,1.0,,,,38,,38,,,,,,,
100032159,2015-02-16 21:00,1.0,,,,27,,27,,,,,,,
100032159,2015-02-16 22:00,1.0,,,,24,,24,,,,,,,
100032159,2015-02-16 23:00,1.0,,,,15,,15,,,,,,,
100032159,2015-02-17 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-17 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-17 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-17 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-17 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-17 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-17 06:00,1.0,,,,25,,25,,,,,,,
100032159,2015-02-17 07:00,1.0,,,,142,,142,,,,,,,
100032159,2015-02-17 08:00,1.0,,,,203,,203,,,,,,,
100032159,2015-02-17 09:00,1.0,,,,140,,140,,,,,,,
100032159,2015-02-17 10:00,1.0,,,,63,,63,,,,,,,
100032159,2015-02-17 11:00,1.0,,,,71,,71,,,,,,,
100032159,2015-02-17 12:00,1.0,,,,95,,95,,,,,,,
100032159,2015-02-17 13:00,1.0,,,,104,,104,,,,,,,
100032159,2015-02-17 14:00,1.0,,,,105,,105,,,,,,,
100032159,2015-02-17 15:00,1.0,,,,155,,155,,,,,,,
100032159,2015-02-17 16:00,1.0,,,,150,,150,,,,,,,
100032159,2015-02-17 17:00,1.0,,,,145,,145,,,,,,,
100032159,2015-02-17 18:00,1.0,,,,128,,128,,,,,,,
100032159,2015-02-17 19:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-17 20:00,1.0,,,,63,,63,,,,,,,
100032159,2015-02-17 21:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-17 22:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-17 23:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-18 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-18 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-18 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-18 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-18 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-18 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-18 06:00,1.0,,,,23,,23,,,,,,,
100032159,2015-02-18 07:00,1.0,,,,157,,157,,,,,,,
100032159,2015-02-18 08:00,1.0,,,,184,,184,,,,,,,
100032159,2015-02-18 09:00,1.0,,,,116,,116,,,,,,,
100032159,2015-02-18 10:00,1.0,,,,63,,63,,,,,,,
100032159,2015-02-18 11:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-18 12:00,1.0,,,,70,,70,,,,,,,
100032159,2015-02-18 13:00,1.0,,,,72,,72,,,,,,,
100032159,2015-02-18 14:00,1.0,,,,105,,105,,,,,,,
100032159,2015-02-18 15:00,1.0,,,,168,,168,,,,,,,
100032159,2015-02-18 16:00,1.0,,,,187,,187,,,,,,,
100032159,2015-02-18 17:00,1.0,,,,197,,197,,,,,,,
100032159,2015-02-18 18:00,1.0,,,,135,,135,,,,,,,
100032159,2015-02-18 19:00,1.0,,,,104,,104,,,,,,,
100032159,2015-02-18 20:00,1.0,,,,71,,71,,,,,,,
100032159,2015-02-18 21:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-18 22:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-18 23:00,1.0,,,,14,,14,,,,,,,
100032159,2015-02-19 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-19 01:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-19 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-19 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-19 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-19 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-19 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-19 07:00,1.0,,,,153,,153,,,,,,,
100032159,2015-02-19 08:00,1.0,,,,194,,194,,,,,,,
100032159,2015-02-19 09:00,1.0,,,,145,,145,,,,,,,
100032159,2015-02-19 10:00,1.0,,,,78,,78,,,,,,,
100032159,2015-02-19 11:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-19 12:00,1.0,,,,81,,81,,,,,,,
100032159,2015-02-19 13:00,1.0,,,,98,,98,,,,,,,
100032159,2015-02-19 14:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-19 15:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-19 16:00,1.0,,,,161,,161,,,,,,,
100032159,2015-02-19 17:00,1.0,,,,187,,187,,,,,,,
100032159,2015-02-19 18:00,1.0,,,,141,,141,,,,,,,
100032159,2015-02-19 19:00,1.0,,,,117,,117,,,,,,,
100032159,2015-02-19 20:00,1.0,,,,45,,45,,,,,,,
100032159,2015-02-19 21:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-19 22:00,1.0,,,,41,,41,,,,,,,
100032159,2015-02-19 23:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-20 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-20 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-20 02:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-20 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-20 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-20 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-20 06:00,1.0,,,,24,,24,,,,,,,
100032159,2015-02-20 07:00,1.0,,,,131,,131,,,,,,,
100032159,2015-02-20 08:00,1.0,,,,180,,180,,,,,,,
100032159,2015-02-20 09:00,1.0,,,,121,,121,,,,,,,
100032159,2015-02-20 10:00,1.0,,,,71,,71,,,,,,,
100032159,2015-02-20 11:00,1.0,,,,52,,52,,,,,,,
100032159,2015-02-20 12:00,1.0,,,,82,,82,,,,,,,
100032159,2015-02-20 13:00,1.0,,,,87,,87,,,,,,,
100032159,2015-02-20 14:00,1.0,,,,121,,121,,,,,,,
100032159,2015-02-20 15:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-20 16:00,1.0,,,,177,,177,,,,,,,
100032159,2015-02-20 17:00,1.0,,,,153,,153,,,,,,,
100032159,2015-02-20 18:00,1.0,,,,123,,123,,,,,,,
100032159,2015-02-20 19:00,1.0,,,,76,,76,,,,,,,
100032159,2015-02-20 20:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-20 21:00,1.0,,,,26,,26,,,,,,,
100032159,2015-02-20 22:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-20 23:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-21 00:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-21 01:00,1.0,,,,12,,12,,,,,,,
100032159,2015-02-21 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-21 03:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-21 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-21 05:00,1.0,,,,4,,4,,,,,,,