segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-06-01 00:00,1.0,,,,39,47,86,,,,,,,
100024661,2022-06-01 01:00,1.0,,,,21,16,37,,,,,,,
100024661,2022-06-01 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2022-06-01 03:00,1.0,,,,2,4,6,,,,,,,
100024661,2022-06-01 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2022-06-01 05:00,1.0,,,,16,26,42,,,,,,,
100024661,2022-06-01 06:00,1.0,,,,57,97,154,,,,,,,
100024661,2022-06-01 07:00,1.0,,,,169,319,488,,,,,,,
100024661,2022-06-01 08:00,1.0,,,,408,679,1087,,,,,,,
100024661,2022-06-01 09:00,1.0,,,,398,565,963,,,,,,,
100024661,2022-06-01 10:00,1.0,,,,226,259,485,,,,,,,
100024661,2022-06-01 11:00,1.0,,,,210,213,423,,,,,,,
100024661,2022-06-01 12:00,1.0,,,,226,214,440,,,,,,,
100024661,2022-06-01 13:00,1.0,,,,226,245,471,,,,,,,
100024661,2022-06-01 14:00,1.0,,,,290,251,541,,,,,,,
100024661,2022-06-01 15:00,1.0,,,,268,187,455,,,,,,,
100024661,2022-06-01 16:00,1.0,,,,408,249,657,,,,,,,
100024661,2022-06-01 17:00,1.0,,,,530,391,921,,,,,,,
100024661,2022-06-01 18:00,1.0,,,,650,494,1144,,,,,,,
100024661,2022-06-01 19:00,1.0,,,,400,388,788,,,,,,,
100024661,2022-06-01 20:00,1.0,,,,259,241,500,,,,,,,
100024661,2022-06-01 21:00,1.0,,,,198,177,375,,,,,,,
100024661,2022-06-01 22:00,1.0,,,,174,157,331,,,,,,,
100024661,2022-06-01 23:00,1.0,,,,118,105,223,,,,,,,
100024661,2022-06-02 00:00,1.0,,,,63,58,121,,,,,,,
100024661,2022-06-02 01:00,1.0,,,,20,26,46,,,,,,,
100024661,2022-06-02 02:00,1.0,,,,13,8,21,,,,,,,
100024661,2022-06-02 03:00,1.0,,,,9,5,14,,,,,,,
100024661,2022-06-02 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2022-06-02 05:00,1.0,,,,13,33,46,,,,,,,
100024661,2022-06-02 06:00,1.0,,,,60,102,162,,,,,,,
100024661,2022-06-02 07:00,1.0,,,,178,327,505,,,,,,,
100024661,2022-06-02 08:00,1.0,,,,383,669,1052,,,,,,,
100024661,2022-06-02 09:00,1.0,,,,358,511,869,,,,,,,
100024661,2022-06-02 10:00,1.0,,,,201,267,468,,,,,,,
100024661,2022-06-02 11:00,1.0,,,,199,193,392,,,,,,,
100024661,2022-06-02 12:00,1.0,,,,237,220,457,,,,,,,
100024661,2022-06-02 13:00,1.0,,,,254,250,504,,,,,,,
100024661,2022-06-02 14:00,1.0,,,,327,255,582,,,,,,,
100024661,2022-06-02 15:00,1.0,,,,413,321,734,,,,,,,
100024661,2022-06-02 16:00,1.0,,,,438,338,776,,,,,,,
100024661,2022-06-02 17:00,1.0,,,,551,381,932,,,,,,,
100024661,2022-06-02 18:00,1.0,,,,666,519,1185,,,,,,,
100024661,2022-06-02 19:00,1.0,,,,429,406,835,,,,,,,
100024661,2022-06-02 20:00,1.0,,,,265,235,500,,,,,,,
100024661,2022-06-02 21:00,1.0,,,,209,205,414,,,,,,,
100024661,2022-06-02 22:00,1.0,,,,195,186,381,,,,,,,
100024661,2022-06-02 23:00,1.0,,,,136,129,265,,,,,,,
100024661,2022-06-03 00:00,1.0,,,,89,55,144,,,,,,,
100024661,2022-06-03 01:00,1.0,,,,33,34,67,,,,,,,
100024661,2022-06-03 02:00,1.0,,,,19,19,38,,,,,,,
100024661,2022-06-03 03:00,1.0,,,,15,17,32,,,,,,,
100024661,2022-06-03 04:00,1.0,,,,12,15,27,,,,,,,
100024661,2022-06-03 05:00,1.0,,,,17,28,45,,,,,,,
100024661,2022-06-03 06:00,1.0,,,,58,93,151,,,,,,,
100024661,2022-06-03 07:00,1.0,,,,150,280,430,,,,,,,
100024661,2022-06-03 08:00,1.0,,,,293,480,773,,,,,,,
100024661,2022-06-03 09:00,1.0,,,,329,370,699,,,,,,,
100024661,2022-06-03 10:00,1.0,,,,196,205,401,,,,,,,
100024661,2022-06-03 11:00,1.0,,,,218,202,420,,,,,,,
100024661,2022-06-03 12:00,1.0,,,,257,245,502,,,,,,,
100024661,2022-06-03 13:00,1.0,,,,331,265,596,,,,,,,
100024661,2022-06-03 14:00,1.0,,,,333,276,609,,,,,,,
100024661,2022-06-03 15:00,1.0,,,,422,339,761,,,,,,,
100024661,2022-06-03 16:00,1.0,,,,426,326,752,,,,,,,
100024661,2022-06-03 17:00,1.0,,,,423,376,799,,,,,,,
100024661,2022-06-03 18:00,1.0,,,,477,451,928,,,,,,,
100024661,2022-06-03 19:00,1.0,,,,406,398,804,,,,,,,
100024661,2022-06-03 20:00,1.0,,,,239,241,480,,,,,,,
100024661,2022-06-03 21:00,1.0,,,,171,174,345,,,,,,,
100024661,2022-06-03 22:00,1.0,,,,183,157,340,,,,,,,
100024661,2022-06-03 23:00,1.0,,,,173,178,351,,,,,,,
100024661,2022-06-04 00:00,1.0,,,,119,115,234,,,,,,,
100024661,2022-06-04 01:00,1.0,,,,97,65,162,,,,,,,
100024661,2022-06-04 02:00,1.0,,,,64,56,120,,,,,,,
100024661,2022-06-04 03:00,1.0,,,,28,29,57,,,,,,,
100024661,2022-06-04 04:00,1.0,,,,28,15,43,,,,,,,
100024661,2022-06-04 05:00,1.0,,,,11,16,27,,,,,,,
100024661,2022-06-04 06:00,1.0,,,,20,18,38,,,,,,,
100024661,2022-06-04 07:00,1.0,,,,32,28,60,,,,,,,
100024661,2022-06-04 08:00,1.0,,,,46,36,82,,,,,,,
100024661,2022-06-04 09:00,1.0,,,,88,92,180,,,,,,,
100024661,2022-06-04 10:00,1.0,,,,167,125,292,,,,,,,
100024661,2022-06-04 11:00,1.0,,,,191,137,328,,,,,,,
100024661,2022-06-04 12:00,1.0,,,,186,199,385,,,,,,,
100024661,2022-06-04 13:00,1.0,,,,212,191,403,,,,,,,
100024661,2022-06-04 14:00,1.0,,,,248,240,488,,,,,,,
100024661,2022-06-04 15:00,1.0,,,,248,269,517,,,,,,,
100024661,2022-06-04 16:00,1.0,,,,249,294,543,,,,,,,
100024661,2022-06-04 17:00,1.0,,,,248,247,495,,,,,,,
100024661,2022-06-04 18:00,1.0,,,,254,247,501,,,,,,,
100024661,2022-06-04 19:00,1.0,,,,215,264,479,,,,,,,
100024661,2022-06-04 20:00,1.0,,,,169,188,357,,,,,,,
100024661,2022-06-04 21:00,1.0,,,,146,142,288,,,,,,,
100024661,2022-06-04 22:00,1.0,,,,138,134,272,,,,,,,
100024661,2022-06-04 23:00,1.0,,,,113,103,216,,,,,,,
100024661,2022-06-05 00:00,1.0,,,,92,76,168,,,,,,,
100024661,2022-06-05 01:00,1.0,,,,63,57,120,,,,,,,
100024661,2022-06-05 02:00,1.0,,,,42,43,85,,,,,,,
100024661,2022-06-05 03:00,1.0,,,,21,19,40,,,,,,,
100024661,2022-06-05 04:00,1.0,,,,22,12,34,,,,,,,
100024661,2022-06-05 05:00,1.0,,,,16,20,36,,,,,,,
100024661,2022-06-05 06:00,1.0,,,,8,15,23,,,,,,,
100024661,2022-06-05 07:00,1.0,,,,22,14,36,,,,,,,
100024661,2022-06-05 08:00,1.0,,,,34,26,60,,,,,,,
100024661,2022-06-05 09:00,1.0,,,,82,73,155,,,,,,,
100024661,2022-06-05 10:00,1.0,,,,106,104,210,,,,,,,
100024661,2022-06-05 11:00,1.0,,,,127,108,235,,,,,,,
100024661,2022-06-05 12:00,1.0,,,,165,148,313,,,,,,,
100024661,2022-06-05 13:00,1.0,,,,196,203,399,,,,,,,
100024661,2022-06-05 14:00,1.0,,,,203,177,380,,,,,,,
100024661,2022-06-05 15:00,1.0,,,,175,188,363,,,,,,,
100024661,2022-06-05 16:00,1.0,,,,167,206,373,,,,,,,
100024661,2022-06-05 17:00,1.0,,,,183,177,360,,,,,,,
100024661,2022-06-05 18:00,1.0,,,,213,184,397,,,,,,,
100024661,2022-06-05 19:00,1.0,,,,188,189,377,,,,,,,
100024661,2022-06-05 20:00,1.0,,,,135,159,294,,,,,,,
100024661,2022-06-05 21:00,1.0,,,,159,140,299,,,,,,,
100024661,2022-06-05 22:00,1.0,,,,139,119,258,,,,,,,
100024661,2022-06-05 23:00,1.0,,,,113,79,192,,,,,,,
100024661,2022-06-06 00:00,1.0,,,,94,67,161,,,,,,,
100024661,2022-06-06 01:00,1.0,,,,61,45,106,,,,,,,
100024661,2022-06-06 02:00,1.0,,,,28,17,45,,,,,,,
100024661,2022-06-06 03:00,1.0,,,,20,12,32,,,,,,,
100024661,2022-06-06 04:00,1.0,,,,25,8,33,,,,,,,
100024661,2022-06-06 05:00,1.0,,,,16,5,21,,,,,,,
100024661,2022-06-06 06:00,1.0,,,,8,10,18,,,,,,,
100024661,2022-06-06 07:00,1.0,,,,13,11,24,,,,,,,
100024661,2022-06-06 08:00,1.0,,,,37,24,61,,,,,,,
100024661,2022-06-06 09:00,1.0,,,,70,45,115,,,,,,,
100024661,2022-06-06 10:00,1.0,,,,104,92,196,,,,,,,
100024661,2022-06-06 11:00,1.0,,,,104,107,211,,,,,,,
100024661,2022-06-06 12:00,1.0,,,,116,135,251,,,,,,,
100024661,2022-06-06 13:00,1.0,,,,136,181,317,,,,,,,
100024661,2022-06-06 14:00,1.0,,,,175,161,336,,,,,,,
100024661,2022-06-06 15:00,1.0,,,,166,206,372,,,,,,,
100024661,2022-06-06 16:00,1.0,,,,198,177,375,,,,,,,
100024661,2022-06-06 17:00,1.0,,,,210,180,390,,,,,,,
100024661,2022-06-06 18:00,1.0,,,,155,164,319,,,,,,,
100024661,2022-06-06 19:00,1.0,,,,182,172,354,,,,,,,
100024661,2022-06-06 20:00,1.0,,,,114,105,219,,,,,,,
100024661,2022-06-06 21:00,1.0,,,,104,105,209,,,,,,,
100024661,2022-06-06 22:00,1.0,,,,105,96,201,,,,,,,
100024661,2022-06-06 23:00,1.0,,,,67,57,124,,,,,,,
100024661,2022-06-07 00:00,1.0,,,,27,45,72,,,,,,,
100024661,2022-06-07 01:00,1.0,,,,18,17,35,,,,,,,
100024661,2022-06-07 02:00,1.0,,,,7,2,9,,,,,,,
100024661,2022-06-07 03:00,1.0,,,,4,5,9,,,,,,,
100024661,2022-06-07 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2022-06-07 05:00,1.0,,,,20,38,58,,,,,,,
100024661,2022-06-07 06:00,1.0,,,,64,108,172,,,,,,,
100024661,2022-06-07 07:00,1.0,,,,153,295,448,,,,,,,
100024661,2022-06-07 08:00,1.0,,,,408,656,1064,,,,,,,
100024661,2022-06-07 09:00,1.0,,,,361,488,849,,,,,,,
100024661,2022-06-07 10:00,1.0,,,,207,235,442,,,,,,,
100024661,2022-06-07 11:00,1.0,,,,208,198,406,,,,,,,
100024661,2022-06-07 12:00,1.0,,,,211,203,414,,,,,,,
100024661,2022-06-07 13:00,1.0,,,,223,236,459,,,,,,,
100024661,2022-06-07 14:00,1.0,,,,267,201,468,,,,,,,
100024661,2022-06-07 15:00,1.0,,,,359,256,615,,,,,,,
100024661,2022-06-07 16:00,1.0,,,,408,319,727,,,,,,,
100024661,2022-06-07 17:00,1.0,,,,558,416,974,,,,,,,
100024661,2022-06-07 18:00,1.0,,,,709,561,1270,,,,,,,
100024661,2022-06-07 19:00,1.0,,,,440,436,876,,,,,,,
100024661,2022-06-07 20:00,1.0,,,,274,249,523,,,,,,,
100024661,2022-06-07 21:00,1.0,,,,189,180,369,,,,,,,
100024661,2022-06-07 22:00,1.0,,,,223,157,380,,,,,,,
100024661,2022-06-07 23:00,1.0,,,,119,89,208,,,,,,,
100024661,2022-06-08 00:00,1.0,,,,67,47,114,,,,,,,
100024661,2022-06-08 01:00,1.0,,,,22,21,43,,,,,,,
100024661,2022-06-08 02:00,1.0,,,,19,15,34,,,,,,,
100024661,2022-06-08 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2022-06-08 04:00,1.0,,,,9,14,23,,,,,,,
100024661,2022-06-08 05:00,1.0,,,,18,42,60,,,,,,,
100024661,2022-06-08 06:00,1.0,,,,69,119,188,,,,,,,
100024661,2022-06-08 07:00,1.0,,,,172,356,528,,,,,,,
100024661,2022-06-08 08:00,1.0,,,,451,773,1224,,,,,,,
100024661,2022-06-08 09:00,1.0,,,,411,593,1004,,,,,,,
100024661,2022-06-08 10:00,1.0,,,,256,281,537,,,,,,,
100024661,2022-06-08 11:00,1.0,,,,199,217,416,,,,,,,
100024661,2022-06-08 12:00,1.0,,,,237,211,448,,,,,,,
100024661,2022-06-08 13:00,1.0,,,,259,276,535,,,,,,,
100024661,2022-06-08 14:00,1.0,,,,336,233,569,,,,,,,
100024661,2022-06-08 15:00,1.0,,,,426,309,735,,,,,,,
100024661,2022-06-08 16:00,1.0,,,,484,334,818,,,,,,,
100024661,2022-06-08 17:00,1.0,,,,635,458,1093,,,,,,,
100024661,2022-06-08 18:00,1.0,,,,778,596,1374,,,,,,,
100024661,2022-06-08 19:00,1.0,,,,493,428,921,,,,,,,
100024661,2022-06-08 20:00,1.0,,,,276,307,583,,,,,,,
100024661,2022-06-08 21:00,1.0,,,,261,221,482,,,,,,,
100024661,2022-06-08 22:00,1.0,,,,231,167,398,,,,,,,
100024661,2022-06-08 23:00,1.0,,,,190,156,346,,,,,,,
100024661,2022-06-09 00:00,1.0,,,,69,62,131,,,,,,,
100024661,2022-06-09 01:00,1.0,,,,40,28,68,,,,,,,
100024661,2022-06-09 02:00,1.0,,,,19,19,38,,,,,,,
100024661,2022-06-09 03:00,1.0,,,,21,10,31,,,,,,,
100024661,2022-06-09 04:00,1.0,,,,10,11,21,,,,,,,
100024661,2022-06-09 05:00,1.0,,,,21,30,51,,,,,,,
100024661,2022-06-09 06:00,1.0,,,,80,114,194,,,,,,,
100024661,2022-06-09 07:00,1.0,,,,193,345,538,,,,,,,
100024661,2022-06-09 08:00,1.0,,,,400,695,1095,,,,,,,
100024661,2022-06-09 09:00,1.0,,,,374,506,880,,,,,,,
100024661,2022-06-09 10:00,1.0,,,,211,236,447,,,,,,,
100024661,2022-06-09 11:00,1.0,,,,142,174,316,,,,,,,
100024661,2022-06-09 12:00,1.0,,,,228,196,424,,,,,,,
100024661,2022-06-09 13:00,1.0,,,,202,220,422,,,,,,,
100024661,2022-06-09 14:00,1.0,,,,283,211,494,,,,,,,
100024661,2022-06-09 15:00,1.0,,,,372,265,637,,,,,,,
100024661,2022-06-09 16:00,1.0,,,,380,275,655,,,,,,,
100024661,2022-06-09 17:00,1.0,,,,517,355,872,,,,,,,
100024661,2022-06-09 18:00,1.0,,,,671,446,1117,,,,,,,
100024661,2022-06-09 19:00,1.0,,,,474,406,880,,,,,,,
100024661,2022-06-09 20:00,1.0,,,,220,209,429,,,,,,,
100024661,2022-06-09 21:00,1.0,,,,209,179,388,,,,,,,
100024661,2022-06-09 22:00,1.0,,,,177,173,350,,,,,,,
100024661,2022-06-09 23:00,1.0,,,,151,125,276,,,,,,,
100024661,2022-06-10 00:00,1.0,,,,66,63,129,,,,,,,
100024661,2022-06-10 01:00,1.0,,,,40,29,69,,,,,,,
100024661,2022-06-10 02:00,1.0,,,,24,20,44,,,,,,,
100024661,2022-06-10 03:00,1.0,,,,11,9,20,,,,,,,
100024661,2022-06-10 04:00,1.0,,,,11,13,24,,,,,,,
100024661,2022-06-10 05:00,1.0,,,,19,35,54,,,,,,,
100024661,2022-06-10 06:00,1.0,,,,70,92,162,,,,,,,
100024661,2022-06-10 07:00,1.0,,,,164,277,441,,,,,,,
100024661,2022-06-10 08:00,1.0,,,,349,492,841,,,,,,,
100024661,2022-06-10 09:00,1.0,,,,281,479,760,,,,,,,
100024661,2022-06-10 10:00,1.0,,,,243,208,451,,,,,,,
100024661,2022-06-10 11:00,1.0,,,,230,225,455,,,,,,,
100024661,2022-06-10 12:00,1.0,,,,273,288,561,,,,,,,
100024661,2022-06-10 13:00,1.0,,,,296,290,586,,,,,,,
100024661,2022-06-10 14:00,1.0,,,,358,300,658,,,,,,,
100024661,2022-06-10 15:00,1.0,,,,427,354,781,,,,,,,
100024661,2022-06-10 16:00,1.0,,,,437,375,812,,,,,,,
100024661,2022-06-10 17:00,1.0,,,,483,440,923,,,,,,,
100024661,2022-06-10 18:00,1.0,,,,545,488,1033,,,,,,,
100024661,2022-06-10 19:00,1.0,,,,414,381,795,,,,,,,
100024661,2022-06-10 20:00,1.0,,,,259,286,545,,,,,,,
100024661,2022-06-10 21:00,1.0,,,,199,167,366,,,,,,,
100024661,2022-06-10 22:00,1.0,,,,220,158,378,,,,,,,
100024661,2022-06-10 23:00,1.0,,,,229,177,406,,,,,,,
100024661,2022-06-11 00:00,1.0,,,,158,120,278,,,,,,,
100024661,2022-06-11 01:00,1.0,,,,103,91,194,,,,,,,
100024661,2022-06-11 02:00,1.0,,,,73,53,126,,,,,,,
100024661,2022-06-11 03:00,1.0,,,,37,23,60,,,,,,,
100024661,2022-06-11 04:00,1.0,,,,26,18,44,,,,,,,
100024661,2022-06-11 05:00,1.0,,,,20,9,29,,,,,,,
100024661,2022-06-11 06:00,1.0,,,,17,20,37,,,,,,,
100024661,2022-06-11 07:00,1.0,,,,26,35,61,,,,,,,
100024661,2022-06-11 08:00,1.0,,,,69,58,127,,,,,,,
100024661,2022-06-11 09:00,1.0,,,,120,134,254,,,,,,,
100024661,2022-06-11 10:00,1.0,,,,170,162,332,,,,,,,
100024661,2022-06-11 11:00,1.0,,,,178,153,331,,,,,,,
100024661,2022-06-11 12:00,1.0,,,,230,229,459,,,,,,,
100024661,2022-06-11 13:00,1.0,,,,252,267,519,,,,,,,
100024661,2022-06-11 14:00,1.0,,,,267,295,562,,,,,,,
100024661,2022-06-11 15:00,1.0,,,,253,308,561,,,,,,,
100024661,2022-06-11 16:00,1.0,,,,246,279,525,,,,,,,
100024661,2022-06-11 17:00,1.0,,,,263,313,576,,,,,,,
100024661,2022-06-11 18:00,1.0,,,,272,282,554,,,,,,,
100024661,2022-06-11 19:00,1.0,,,,268,225,493,,,,,,,
100024661,2022-06-11 20:00,1.0,,,,183,196,379,,,,,,,
100024661,2022-06-11 21:00,1.0,,,,166,136,302,,,,,,,
100024661,2022-06-11 22:00,1.0,,,,201,141,342,,,,,,,
100024661,2022-06-11 23:00,1.0,,,,154,139,293,,,,,,,
100024661,2022-06-12 00:00,1.0,,,,139,107,246,,,,,,,
100024661,2022-06-12 01:00,1.0,,,,85,82,167,,,,,,,
100024661,2022-06-12 02:00,1.0,,,,81,41,122,,,,,,,
100024661,2022-06-12 03:00,1.0,,,,44,23,67,,,,,,,
100024661,2022-06-12 04:00,1.0,,,,17,32,49,,,,,,,
100024661,2022-06-12 05:00,1.0,,,,17,19,36,,,,,,,
100024661,2022-06-12 06:00,1.0,,,,13,12,25,,,,,,,
100024661,2022-06-12 07:00,1.0,,,,34,16,50,,,,,,,
100024661,2022-06-12 08:00,1.0,,,,42,28,70,,,,,,,
100024661,2022-06-12 09:00,1.0,,,,86,80,166,,,,,,,
100024661,2022-06-12 10:00,1.0,,,,114,105,219,,,,,,,
100024661,2022-06-12 11:00,1.0,,,,116,150,266,,,,,,,
100024661,2022-06-12 12:00,1.0,,,,192,240,432,,,,,,,
100024661,2022-06-12 13:00,1.0,,,,182,210,392,,,,,,,
100024661,2022-06-12 14:00,1.0,,,,254,236,490,,,,,,,
100024661,2022-06-12 15:00,1.0,,,,251,242,493,,,,,,,
100024661,2022-06-12 16:00,1.0,,,,260,250,510,,,,,,,
100024661,2022-06-12 17:00,1.0,,,,251,249,500,,,,,,,
100024661,2022-06-12 18:00,1.0,,,,276,234,510,,,,,,,
100024661,2022-06-12 19:00,1.0,,,,174,231,405,,,,,,,
100024661,2022-06-12 20:00,1.0,,,,220,171,391,,,,,,,
100024661,2022-06-12 21:00,1.0,,,,121,144,265,,,,,,,
100024661,2022-06-12 22:00,1.0,,,,176,125,301,,,,,,,
100024661,2022-06-12 23:00,1.0,,,,106,80,186,,,,,,,
100024661,2022-06-13 00:00,1.0,,,,65,48,113,,,,,,,
100024661,2022-06-13 01:00,1.0,,,,26,23,49,,,,,,,
100024661,2022-06-13 02:00,1.0,,,,18,11,29,,,,,,,
100024661,2022-06-13 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2022-06-13 04:00,1.0,,,,8,13,21,,,,,,,
100024661,2022-06-13 05:00,1.0,,,,21,39,60,,,,,,,
100024661,2022-06-13 06:00,1.0,,,,64,104,168,,,,,,,
100024661,2022-06-13 07:00,1.0,,,,174,320,494,,,,,,,
100024661,2022-06-13 08:00,1.0,,,,364,683,1047,,,,,,,
100024661,2022-06-13 09:00,1.0,,,,342,446,788,,,,,,,
100024661,2022-06-13 10:00,1.0,,,,181,195,376,,,,,,,
100024661,2022-06-13 11:00,1.0,,,,195,183,378,,,,,,,
100024661,2022-06-13 12:00,1.0,,,,203,178,381,,,,,,,
100024661,2022-06-13 13:00,1.0,,,,240,206,446,,,,,,,
100024661,2022-06-13 14:00,1.0,,,,307,227,534,,,,,,,
100024661,2022-06-13 15:00,1.0,,,,330,259,589,,,,,,,
100024661,2022-06-13 16:00,1.0,,,,400,273,673,,,,,,,
100024661,2022-06-13 17:00,1.0,,,,551,362,913,,,,,,,
100024661,2022-06-13 18:00,1.0,,,,557,425,982,,,,,,,
100024661,2022-06-13 19:00,1.0,,,,389,336,725,,,,,,,
100024661,2022-06-13 20:00,1.0,,,,225,215,440,,,,,,,
100024661,2022-06-13 21:00,1.0,,,,180,158,338,,,,,,,
100024661,2022-06-13 22:00,1.0,,,,138,130,268,,,,,,,
100024661,2022-06-13 23:00,1.0,,,,81,73,154,,,,,,,
100024661,2022-06-14 00:00,1.0,,,,64,44,108,,,,,,,
100024661,2022-06-14 01:00,1.0,,,,25,19,44,,,,,,,
100024661,2022-06-14 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2022-06-14 03:00,1.0,,,,12,8,20,,,,,,,
100024661,2022-06-14 04:00,1.0,,,,5,11,16,,,,,,,
100024661,2022-06-14 05:00,1.0,,,,20,48,68,,,,,,,
100024661,2022-06-14 06:00,1.0,,,,68,112,180,,,,,,,
100024661,2022-06-14 07:00,1.0,,,,177,314,491,,,,,,,
100024661,2022-06-14 08:00,1.0,,,,449,752,1201,,,,,,,
100024661,2022-06-14 09:00,1.0,,,,421,549,970,,,,,,,
100024661,2022-06-14 10:00,1.0,,,,240,271,511,,,,,,,
100024661,2022-06-14 11:00,1.0,,,,215,178,393,,,,,,,
100024661,2022-06-14 12:00,1.0,,,,230,210,440,,,,,,,
100024661,2022-06-14 13:00,1.0,,,,251,216,467,,,,,,,
100024661,2022-06-14 14:00,1.0,,,,293,250,543,,,,,,,
100024661,2022-06-14 15:00,1.0,,,,407,265,672,,,,,,,
100024661,2022-06-14 16:00,1.0,,,,473,315,788,,,,,,,
100024661,2022-06-14 17:00,1.0,,,,568,446,1014,,,,,,,
100024661,2022-06-14 18:00,1.0,,,,714,565,1279,,,,,,,
100024661,2022-06-14 19:00,1.0,,,,426,426,852,,,,,,,
100024661,2022-06-14 20:00,1.0,,,,262,246,508,,,,,,,
100024661,2022-06-14 21:00,1.0,,,,227,182,409,,,,,,,
100024661,2022-06-14 22:00,1.0,,,,198,144,342,,,,,,,
100024661,2022-06-14 23:00,1.0,,,,147,102,249,,,,,,,
100024661,2022-06-15 00:00,1.0,,,,67,54,121,,,,,,,
100024661,2022-06-15 01:00,1.0,,,,28,23,51,,,,,,,
100024661,2022-06-15 02:00,1.0,,,,17,4,21,,,,,,,
100024661,2022-06-15 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2022-06-15 04:00,1.0,,,,8,16,24,,,,,,,
100024661,2022-06-15 05:00,1.0,,,,19,44,63,,,,,,,
100024661,2022-06-15 06:00,1.0,,,,77,122,199,,,,,,,
100024661,2022-06-15 07:00,1.0,,,,193,346,539,,,,,,,
100024661,2022-06-15 08:00,1.0,,,,404,759,1163,,,,,,,
100024661,2022-06-15 09:00,1.0,,,,432,563,995,,,,,,,
100024661,2022-06-15 10:00,1.0,,,,251,285,536,,,,,,,
100024661,2022-06-15 11:00,1.0,,,,228,230,458,,,,,,,
100024661,2022-06-15 12:00,1.0,,,,234,251,485,,,,,,,
100024661,2022-06-15 13:00,1.0,,,,269,277,546,,,,,,,
100024661,2022-06-15 14:00,1.0,,,,297,242,539,,,,,,,
100024661,2022-06-15 15:00,1.0,,,,446,309,755,,,,,,,
100024661,2022-06-15 16:00,1.0,,,,501,377,878,,,,,,,
100024661,2022-06-15 17:00,1.0,,,,655,471,1126,,,,,,,
100024661,2022-06-15 18:00,1.0,,,,756,613,1369,,,,,,,
100024661,2022-06-15 19:00,1.0,,,,490,476,966,,,,,,,
100024661,2022-06-15 20:00,1.0,,,,334,309,643,,,,,,,
100024661,2022-06-15 21:00,1.0,,,,266,197,463,,,,,,,
100024661,2022-06-15 22:00,1.0,,,,252,188,440,,,,,,,
100024661,2022-06-15 23:00,1.0,,,,178,174,352,,,,,,,
100024661,2022-06-16 00:00,1.0,,,,81,103,184,,,,,,,
100024661,2022-06-16 01:00,1.0,,,,42,26,68,,,,,,,
100024661,2022-06-16 02:00,1.0,,,,16,18,34,,,,,,,
100024661,2022-06-16 03:00,1.0,,,,14,13,27,,,,,,,
100024661,2022-06-16 04:00,1.0,,,,14,10,24,,,,,,,
100024661,2022-06-16 05:00,1.0,,,,21,43,64,,,,,,,
100024661,2022-06-16 06:00,1.0,,,,61,90,151,,,,,,,
100024661,2022-06-16 07:00,1.0,,,,185,302,487,,,,,,,
100024661,2022-06-16 08:00,1.0,,,,420,718,1138,,,,,,,
100024661,2022-06-16 09:00,1.0,,,,385,520,905,,,,,,,
100024661,2022-06-16 10:00,1.0,,,,235,286,521,,,,,,,
100024661,2022-06-16 11:00,1.0,,,,240,203,443,,,,,,,
100024661,2022-06-16 12:00,1.0,,,,236,255,491,,,,,,,
100024661,2022-06-16 13:00,1.0,,,,266,245,511,,,,,,,
100024661,2022-06-16 14:00,1.0,,,,335,269,604,,,,,,,
100024661,2022-06-16 15:00,1.0,,,,456,328,784,,,,,,,
100024661,2022-06-16 16:00,1.0,,,,497,380,877,,,,,,,
100024661,2022-06-16 17:00,1.0,,,,574,447,1021,,,,,,,
100024661,2022-06-16 18:00,1.0,,,,673,548,1221,,,,,,,
100024661,2022-06-16 19:00,1.0,,,,480,460,940,,,,,,,
100024661,2022-06-16 20:00,1.0,,,,293,292,585,,,,,,,
100024661,2022-06-16 21:00,1.0,,,,269,208,477,,,,,,,
100024661,2022-06-16 22:00,1.0,,,,257,203,460,,,,,,,
100024661,2022-06-16 23:00,1.0,,,,166,135,301,,,,,,,
100024661,2022-06-17 00:00,1.0,,,,134,89,223,,,,,,,
100024661,2022-06-17 01:00,1.0,,,,48,35,83,,,,,,,
100024661,2022-06-17 02:00,1.0,,,,26,22,48,,,,,,,
100024661,2022-06-17 03:00,1.0,,,,19,12,31,,,,,,,
100024661,2022-06-17 04:00,1.0,,,,14,9,23,,,,,,,
100024661,2022-06-17 05:00,1.0,,,,18,30,48,,,,,,,
100024661,2022-06-17 06:00,1.0,,,,55,83,138,,,,,,,
100024661,2022-06-17 07:00,1.0,,,,157,267,424,,,,,,,
100024661,2022-06-17 08:00,1.0,,,,305,522,827,,,,,,,
100024661,2022-06-17 09:00,1.0,,,,325,401,726,,,,,,,
100024661,2022-06-17 10:00,1.0,,,,221,237,458,,,,,,,
100024661,2022-06-17 11:00,1.0,,,,256,218,474,,,,,,,
100024661,2022-06-17 12:00,1.0,,,,309,250,559,,,,,,,
100024661,2022-06-17 13:00,1.0,,,,288,250,538,,,,,,,
100024661,2022-06-17 14:00,1.0,,,,352,288,640,,,,,,,
100024661,2022-06-17 15:00,1.0,,,,404,313,717,,,,,,,
100024661,2022-06-17 16:00,1.0,,,,472,353,825,,,,,,,
100024661,2022-06-17 17:00,1.0,,,,482,379,861,,,,,,,
100024661,2022-06-17 18:00,1.0,,,,502,443,945,,,,,,,
100024661,2022-06-17 19:00,1.0,,,,370,367,737,,,,,,,
100024661,2022-06-17 20:00,1.0,,,,239,264,503,,,,,,,
100024661,2022-06-17 21:00,1.0,,,,195,188,383,,,,,,,
100024661,2022-06-17 22:00,1.0,,,,187,158,345,,,,,,,
100024661,2022-06-17 23:00,1.0,,,,206,142,348,,,,,,,
100024661,2022-06-18 00:00,1.0,,,,149,114,263,,,,,,,
100024661,2022-06-18 01:00,1.0,,,,106,90,196,,,,,,,
100024661,2022-06-18 02:00,1.0,,,,63,50,113,,,,,,,
100024661,2022-06-18 03:00,1.0,,,,42,29,71,,,,,,,
100024661,2022-06-18 04:00,1.0,,,,31,18,49,,,,,,,
100024661,2022-06-18 05:00,1.0,,,,20,10,30,,,,,,,
100024661,2022-06-18 06:00,1.0,,,,28,20,48,,,,,,,
100024661,2022-06-18 07:00,1.0,,,,31,40,71,,,,,,,
100024661,2022-06-18 08:00,1.0,,,,69,80,149,,,,,,,
100024661,2022-06-18 09:00,1.0,,,,115,131,246,,,,,,,
100024661,2022-06-18 10:00,1.0,,,,180,166,346,,,,,,,
100024661,2022-06-18 11:00,1.0,,,,200,138,338,,,,,,,
100024661,2022-06-18 12:00,1.0,,,,206,163,369,,,,,,,
100024661,2022-06-18 13:00,1.0,,,,217,186,403,,,,,,,
100024661,2022-06-18 14:00,1.0,,,,186,222,408,,,,,,,
100024661,2022-06-18 15:00,1.0,,,,244,207,451,,,,,,,
100024661,2022-06-18 16:00,1.0,,,,184,204,388,,,,,,,
100024661,2022-06-18 17:00,1.0,,,,226,222,448,,,,,,,
100024661,2022-06-18 18:00,1.0,,,,237,242,479,,,,,,,
100024661,2022-06-18 19:00,1.0,,,,238,235,473,,,,,,,
100024661,2022-06-18 20:00,1.0,,,,173,224,397,,,,,,,
100024661,2022-06-18 21:00,1.0,,,,149,172,321,,,,,,,
100024661,2022-06-18 22:00,1.0,,,,169,140,309,,,,,,,
100024661,2022-06-18 23:00,1.0,,,,189,142,331,,,,,,,
100024661,2022-06-19 00:00,1.0,,,,172,133,305,,,,,,,
100024661,2022-06-19 01:00,1.0,,,,98,96,194,,,,,,,
100024661,2022-06-19 02:00,1.0,,,,73,64,137,,,,,,,
100024661,2022-06-19 03:00,1.0,,,,45,33,78,,,,,,,
100024661,2022-06-19 04:00,1.0,,,,44,17,61,,,,,,,
100024661,2022-06-19 05:00,1.0,,,,21,21,42,,,,,,,
100024661,2022-06-19 06:00,1.0,,,,21,18,39,,,,,,,
100024661,2022-06-19 07:00,1.0,,,,28,28,56,,,,,,,
100024661,2022-06-19 08:00,1.0,,,,56,51,107,,,,,,,
100024661,2022-06-19 09:00,1.0,,,,90,71,161,,,,,,,
100024661,2022-06-19 10:00,1.0,,,,102,96,198,,,,,,,
100024661,2022-06-19 11:00,1.0,,,,116,106,222,,,,,,,
100024661,2022-06-19 12:00,1.0,,,,99,95,194,,,,,,,
100024661,2022-06-19 13:00,1.0,,,,131,142,273,,,,,,,
100024661,2022-06-19 14:00,1.0,,,,119,115,234,,,,,,,